createdAt,value
2023-02-09T00:03:26.011Z,100.00
2023-02-09T00:07:16.662Z,100.00
2023-02-09T00:11:07.734Z,100.00
2023-02-09T00:14:59.200Z,100.00
2023-02-09T00:33:58.544Z,100.00
2023-02-09T00:37:47.882Z,100.00
2023-02-09T00:41:36.865Z,100.00
2023-02-09T00:45:26.757Z,100.00
2023-02-09T00:49:01.892Z,100.00
2023-02-09T00:52:51.820Z,100.00
2023-02-09T00:56:42.760Z,100.00
2023-02-09T01:00:33.879Z,100.00
2023-02-09T01:04:03.407Z,100.00
2023-02-09T01:07:54.181Z,100.00
2023-02-09T01:11:42.896Z,100.00
2023-02-09T01:15:30.969Z,100.00
2023-02-09T01:19:20.183Z,100.00
2023-02-09T01:23:10.728Z,100.00
2023-02-09T01:27:02.410Z,100.00
2023-02-09T01:30:52.473Z,100.00
2023-02-09T01:34:35.352Z,100.00
2023-02-09T01:38:26.261Z,100.00
2023-02-09T01:42:16.986Z,100.00
2023-02-09T01:46:06.469Z,100.00
2023-02-09T02:17:07.438Z,100.00
2023-02-09T02:20:57.076Z,100.00
2023-02-09T02:24:45.986Z,100.00
2023-02-09T02:36:46.571Z,100.00
2023-02-09T02:40:34.383Z,100.00
2023-02-09T02:56:20.164Z,100.00
2023-02-09T03:00:09.246Z,100.00
2023-02-09T03:03:58.387Z,100.00
2023-02-09T03:07:45.797Z,100.00
2023-02-09T03:11:35.176Z,100.00
2023-02-09T03:15:24.456Z,100.00
2023-02-09T03:31:21.645Z,100.00
2023-02-09T03:35:10.702Z,100.00
2023-02-09T03:38:59.886Z,100.00
2023-02-09T03:42:49.025Z,100.00
2023-02-09T03:46:38.342Z,100.00
2023-02-09T03:50:28.387Z,100.00
2023-02-09T03:54:17.403Z,100.00
2023-02-09T03:58:08.623Z,100.00
2023-02-09T04:01:56.892Z,100.00
2023-02-09T04:21:22.854Z,100.00
2023-02-09T04:25:10.743Z,100.00
2023-02-09T04:28:58.539Z,100.00
2023-02-09T04:32:38.310Z,100.00
2023-02-09T04:36:07.032Z,100.00
2023-02-09T04:39:56.363Z,100.00
2023-02-09T04:43:45.599Z,100.00
2023-02-09T04:47:34.890Z,100.00
2023-02-09T04:51:23.886Z,100.00
2023-02-09T04:55:13.298Z,100.00
2023-02-09T04:59:00.676Z,100.00
2023-02-09T05:02:41.998Z,100.00
2023-02-09T05:06:38.818Z,100.00
2023-02-09T05:10:30.268Z,100.00
2023-02-09T05:14:22.487Z,100.00
2023-02-09T05:44:53.091Z,92.56
2023-02-09T05:48:42.153Z,91.82
2023-02-09T05:52:11.484Z,90.68
2023-02-09T05:55:09.489Z,88.80
2023-02-09T05:58:51.432Z,88.21
2023-02-09T06:02:26.052Z,87.69
2023-02-09T06:06:05.926Z,86.49
2023-02-09T06:09:32.058Z,84.28
2023-02-09T06:12:52.916Z,82.73
2023-02-09T06:15:45.562Z,81.32
2023-02-09T06:18:38.738Z,79.77
2023-02-09T06:21:41.154Z,80.17
2023-02-09T06:24:58.728Z,79.63
2023-02-09T06:28:48.656Z,77.93
2023-02-09T06:32:10.874Z,77.86
2023-02-09T06:35:50.856Z,78.51
2023-02-09T06:57:36.296Z,75.16
2023-02-09T07:00:28.108Z,74.87
2023-02-09T07:03:12.547Z,74.15
2023-02-09T07:06:08.059Z,75.07
2023-02-09T07:09:57.379Z,74.19
2023-02-09T07:13:26.192Z,74.11
2023-02-09T07:16:58.655Z,73.81
2023-02-09T07:20:48.062Z,74.46
2023-02-09T07:24:37.263Z,74.86
2023-02-09T07:28:14.879Z,75.80
2023-02-09T07:32:03.605Z,74.42
2023-02-09T07:35:23.499Z,74.91
2023-02-09T07:37:59.245Z,74.53
2023-02-09T07:40:53.201Z,74.80
2023-02-09T07:44:01.989Z,74.60
2023-02-09T07:47:52.790Z,74.10
2023-02-09T07:55:14.665Z,71.95
2023-02-09T07:58:55.796Z,73.17
2023-02-09T08:25:45.421Z,70.89
2023-02-09T08:29:14.999Z,68.10
2023-02-09T08:33:04.048Z,66.23
2023-02-09T08:36:45.755Z,65.71
2023-02-09T08:40:25.919Z,66.64
2023-02-09T08:43:14.945Z,63.48
2023-02-09T08:46:54.931Z,64.75
2023-02-09T09:05:41.547Z,60.05
2023-02-09T09:09:29.373Z,59.77
2023-02-09T09:13:18.364Z,58.02
2023-02-09T09:17:00.424Z,56.79
2023-02-09T09:20:43.538Z,58.27
2023-02-09T09:24:13.304Z,56.60
2023-02-09T09:27:45.524Z,55.77
2023-02-09T09:30:56.804Z,56.24
2023-02-09T09:34:44.779Z,54.72
2023-02-09T09:38:15.120Z,54.61
2023-02-09T09:42:01.992Z,53.82
2023-02-09T09:45:15.675Z,53.04
2023-02-09T09:48:50.783Z,53.03
2023-02-09T09:52:30.577Z,52.08
2023-02-09T09:55:49.501Z,52.08
2023-02-09T09:59:27.076Z,52.77
2023-02-09T10:02:33.272Z,50.69
2023-02-09T10:06:00.942Z,49.71
2023-02-09T10:09:55.522Z,49.98
2023-02-09T10:13:30.765Z,48.96
2023-02-09T10:28:49.350Z,47.47
2023-02-09T10:32:50.709Z,45.13
2023-02-09T10:36:44.093Z,44.30
2023-02-09T10:52:10.913Z,42.66
2023-02-09T10:55:27.906Z,40.54
2023-02-09T10:58:57.294Z,41.91
2023-02-09T11:02:24.467Z,41.10
2023-02-09T11:05:44.013Z,40.40
2023-02-09T11:09:14.511Z,39.04
2023-02-09T11:13:02.031Z,36.85
2023-02-09T11:17:05.104Z,35.70
2023-02-09T11:29:14.828Z,35.21
2023-02-09T11:33:19.042Z,34.29
2023-02-09T11:37:09.724Z,33.16
2023-02-09T11:56:29.432Z,32.23
2023-02-09T12:00:26.627Z,31.06
2023-02-09T12:03:59.500Z,31.95
2023-02-09T12:07:22.284Z,31.74
2023-02-09T12:11:01.790Z,31.46
2023-02-09T12:14:44.982Z,31.77
2023-02-09T12:18:11.930Z,32.13
2023-02-09T12:21:18.674Z,29.17
2023-02-09T12:24:42.252Z,25.78
2023-02-09T12:28:25.400Z,26.76
2023-02-09T12:31:33.920Z,26.38
2023-02-09T12:34:52.785Z,25.51
2023-02-09T12:38:24.349Z,25.80
2023-02-09T12:42:14.773Z,26.95
2023-02-09T12:46:11.172Z,25.41
2023-02-09T12:49:52.120Z,24.90
2023-02-09T12:53:32.437Z,25.12
2023-02-09T13:40:58.571Z,26.28
2023-02-09T13:43:39.714Z,27.22
2023-02-09T13:46:22.740Z,27.24
2023-02-09T13:50:20.129Z,27.07
2023-02-09T13:53:32.943Z,26.86
2023-02-09T14:28:58.839Z,37.51
2023-02-09T14:32:46.271Z,38.09
2023-02-09T14:35:42.507Z,39.83
2023-02-09T14:39:20.964Z,40.80
2023-02-09T14:42:58.423Z,41.47
2023-02-09T14:46:29.882Z,41.81
2023-02-09T14:49:28.828Z,43.05
2023-02-09T14:52:48.129Z,42.87
2023-02-09T14:55:44.558Z,43.04
2023-02-09T14:59:13.665Z,43.31
2023-02-09T15:02:53.981Z,43.55
2023-02-09T15:06:42.056Z,44.07
2023-02-09T15:09:56.230Z,44.37
2023-02-09T15:13:39.544Z,44.38
2023-02-09T15:17:19.822Z,44.65
2023-02-09T15:20:46.354Z,45.53
2023-02-09T15:24:00.785Z,45.35
2023-02-09T15:27:55.252Z,45.90
2023-02-09T16:03:13.875Z,49.72
2023-02-09T16:06:16.125Z,50.28
2023-02-09T16:08:50.298Z,50.27
2023-02-09T16:12:26.496Z,49.87
2023-02-09T16:15:26.650Z,50.74
2023-02-09T16:19:07.079Z,50.80
2023-02-09T16:22:22.636Z,51.90
2023-02-09T16:25:59.210Z,52.32
2023-02-09T16:29:49.282Z,52.40
2023-02-09T16:32:49.103Z,52.72
2023-02-09T16:35:42.069Z,52.57
2023-02-09T16:38:36.186Z,52.04
2023-02-09T16:42:05.963Z,52.33
2023-02-09T16:45:24.524Z,52.57
2023-02-09T16:48:44.448Z,52.75
2023-02-09T16:52:34.693Z,52.92
2023-02-09T17:03:02.624Z,52.79
2023-02-09T17:06:15.464Z,53.38
2023-02-09T17:08:59.373Z,53.37
2023-02-09T18:08:44.049Z,56.69
2023-02-09T18:12:08.535Z,56.27
2023-02-09T18:15:32.504Z,56.18
2023-02-09T18:18:56.017Z,55.88
2023-02-09T18:22:35.340Z,56.79
2023-02-09T18:26:15.417Z,57.20
2023-02-09T19:44:26.271Z,58.86
2023-02-09T19:48:08.531Z,58.92
2023-02-09T19:51:46.857Z,58.62
2023-02-09T19:54:57.645Z,58.45
2023-02-09T19:58:35.768Z,58.42
2023-02-09T20:02:11.085Z,57.61
2023-02-09T20:37:21.605Z,56.89
2023-02-09T20:40:49.195Z,56.95
2023-02-09T20:43:59.988Z,57.08
2023-02-09T20:47:17.946Z,57.01
2023-02-09T20:50:29.424Z,57.22
2023-02-09T20:54:18.446Z,57.27
2023-02-09T20:58:07.886Z,57.27
2023-02-09T21:01:20.588Z,56.92
2023-02-09T21:04:32.412Z,56.76
2023-02-09T21:07:44.036Z,56.32
2023-02-09T21:11:15.840Z,56.30
2023-02-09T21:14:46.498Z,56.37
2023-02-09T21:18:08.021Z,56.44
2023-02-09T21:21:47.175Z,56.70
2023-02-09T21:25:33.954Z,56.92
2023-02-09T21:28:48.706Z,56.94
2023-02-09T21:32:36.564Z,56.99
2023-02-09T21:36:00.114Z,57.06
2023-02-09T21:39:32.949Z,57.07
2023-02-09T21:42:57.761Z,57.48
2023-02-09T21:46:22.872Z,57.63
2023-02-09T21:49:21.145Z,57.68
2023-02-09T21:52:43.116Z,57.87
2023-02-09T21:56:02.778Z,57.96
2023-02-09T21:58:43.437Z,57.64
2023-02-09T22:02:02.207Z,57.86
2023-02-09T22:05:15.494Z,58.30
2023-02-09T22:08:55.456Z,58.54
2023-02-09T22:11:51.734Z,58.48
2023-02-09T22:15:29.610Z,58.52
2023-02-09T22:18:42.212Z,58.77
2023-02-09T22:21:36.879Z,59.15
2023-02-09T22:25:06.050Z,59.29
2023-02-09T22:28:18.224Z,59.64
2023-02-09T22:32:06.223Z,59.67
2023-02-09T22:35:14.561Z,59.35
2023-02-09T22:38:28.850Z,59.16
2023-02-09T22:42:20.529Z,59.31
2023-02-09T22:46:09.774Z,59.68
2023-02-09T22:49:51.929Z,60.14
2023-02-09T22:53:35.322Z,60.21
2023-02-09T22:57:24.380Z,60.48
2023-02-09T23:01:06.987Z,60.35
2023-02-09T23:04:37.868Z,60.24
2023-02-09T23:08:26.960Z,60.13
2023-02-09T23:11:58.921Z,60.43
2023-02-09T23:15:47.739Z,60.79
2023-02-09T23:19:17.013Z,60.82
2023-02-09T23:23:06.622Z,60.61
2023-02-09T23:26:57.105Z,60.75
2023-02-09T23:30:50.631Z,60.88
2023-02-09T23:34:34.146Z,61.41
2023-02-09T23:52:42.331Z,64.16
