createdAt,value
2018-08-16T00:00:00.383Z,794.1
2018-08-16T00:00:04.591Z,794.12
2018-08-16T00:00:08.679Z,794.11
2018-08-16T00:00:12.876Z,794.1
2018-08-16T00:00:16.972Z,794.07
2018-08-16T00:00:21.179Z,794.04
2018-08-16T00:00:25.478Z,794
2018-08-16T00:00:29.789Z,794.05
2018-08-16T00:00:34.103Z,794.04
2018-08-16T00:00:38.297Z,794.04
2018-08-16T00:00:42.382Z,794.06
2018-08-16T00:00:46.688Z,794.01
2018-08-16T00:00:50.901Z,794.01
2018-08-16T00:00:55.203Z,794.05
2018-08-16T00:00:59.400Z,794.04
2018-08-16T00:01:03.391Z,794.07
2018-08-16T00:01:07.694Z,794.04
2018-08-16T00:01:11.994Z,794.04
2018-08-16T00:01:16.191Z,794.05
2018-08-16T00:01:20.495Z,794.04
2018-08-16T00:01:24.799Z,793.99
2018-08-16T00:01:28.898Z,794.03
2018-08-16T00:01:33.207Z,794.02
2018-08-16T00:01:37.297Z,794
2018-08-16T00:01:41.602Z,794.03
2018-08-16T00:01:45.800Z,794
2018-08-16T00:01:50.108Z,794
2018-08-16T00:01:54.301Z,794.02
2018-08-16T00:01:58.491Z,794.02
2018-08-16T00:02:02.585Z,794.02
2018-08-16T00:02:06.890Z,794.03
2018-08-16T00:02:11.090Z,793.98
2018-08-16T00:02:15.293Z,793.99
2018-08-16T00:02:19.500Z,793.99
2018-08-16T00:02:23.693Z,794.01
2018-08-16T00:02:28.000Z,794.01
2018-08-16T00:02:32.196Z,793.99
2018-08-16T00:02:36.390Z,793.92
2018-08-16T00:02:40.485Z,793.95
2018-08-16T00:02:44.679Z,794
2018-08-16T00:02:48.765Z,793.99
2018-08-16T00:02:52.986Z,793.98
2018-08-16T00:02:57.183Z,794
2018-08-16T00:03:01.495Z,794.01
2018-08-16T00:03:05.592Z,793.96
2018-08-16T00:03:09.903Z,794
2018-08-16T00:03:14.105Z,793.97
2018-08-16T00:03:18.199Z,793.97
2018-08-16T00:03:22.409Z,793.98
2018-08-16T00:03:26.721Z,793.98
2018-08-16T00:03:30.923Z,794
2018-08-16T00:03:35.028Z,793.99
2018-08-16T00:03:39.228Z,793.93
2018-08-16T00:03:43.537Z,793.99
2018-08-16T00:03:47.841Z,793.97
2018-08-16T00:03:52.146Z,793.96
2018-08-16T00:03:56.348Z,793.98
2018-08-16T00:04:00.543Z,793.99
2018-08-16T00:04:04.635Z,793.95
2018-08-16T00:04:08.939Z,793.97
2018-08-16T00:04:13.135Z,793.96
2018-08-16T00:04:17.440Z,793.97
2018-08-16T00:04:21.745Z,793.93
2018-08-16T00:04:25.836Z,793.94
2018-08-16T00:04:30.034Z,793.94
2018-08-16T00:04:34.241Z,793.93
2018-08-16T00:04:38.447Z,793.94
2018-08-16T00:04:42.539Z,793.95
2018-08-16T00:04:46.628Z,793.92
2018-08-16T00:04:50.936Z,793.96
2018-08-16T00:04:55.025Z,793.93
2018-08-16T00:04:59.219Z,793.93
2018-08-16T00:05:03.461Z,793.93
2018-08-16T00:05:07.449Z,793.92
2018-08-16T00:05:11.647Z,793.93
2018-08-16T00:05:15.951Z,793.92
2018-08-16T00:05:20.256Z,793.91
2018-08-16T00:05:24.345Z,793.91
2018-08-16T00:05:28.438Z,793.91
2018-08-16T00:05:32.749Z,793.89
2018-08-16T00:05:36.944Z,793.92
2018-08-16T00:05:41.252Z,793.91
2018-08-16T00:05:45.447Z,793.9
2018-08-16T00:05:49.757Z,793.86
2018-08-16T00:05:53.962Z,793.85
2018-08-16T00:05:58.276Z,793.85
2018-08-16T00:06:02.257Z,793.85
2018-08-16T00:06:06.243Z,793.85
2018-08-16T00:06:10.442Z,793.84
2018-08-16T00:06:14.643Z,793.86
2018-08-16T00:06:18.732Z,793.83
2018-08-16T00:06:22.932Z,793.86
2018-08-16T00:06:27.036Z,793.84
2018-08-16T00:06:31.230Z,793.82
2018-08-16T00:06:35.426Z,793.83
2018-08-16T00:06:39.515Z,793.8
2018-08-16T00:06:43.708Z,793.8
2018-08-16T00:06:47.905Z,793.8
2018-08-16T00:06:52.120Z,793.78
2018-08-16T00:06:56.219Z,793.78
2018-08-16T00:07:00.421Z,793.78
2018-08-16T00:07:04.617Z,793.78
2018-08-16T00:07:08.821Z,793.78
2018-08-16T00:07:12.912Z,793.76
2018-08-16T00:07:17.113Z,793.76
2018-08-16T00:07:21.209Z,793.73
2018-08-16T00:07:25.409Z,793.74
2018-08-16T00:07:29.602Z,793.72
2018-08-16T00:07:33.701Z,793.72
2018-08-16T00:07:38.011Z,793.73
2018-08-16T00:07:42.324Z,793.65
2018-08-16T00:07:46.539Z,793.69
2018-08-16T00:07:50.737Z,793.66
2018-08-16T00:07:55.041Z,793.65
2018-08-16T00:07:59.142Z,793.59
2018-08-16T00:08:03.351Z,793.63
2018-08-16T00:08:07.561Z,793.63
2018-08-16T00:08:11.763Z,793.62
2018-08-16T00:08:15.964Z,793.6
2018-08-16T00:08:20.273Z,793.63
2018-08-16T00:08:24.579Z,793.6
2018-08-16T00:08:28.779Z,793.6
2018-08-16T00:08:32.978Z,793.58
2018-08-16T00:08:37.171Z,793.58
2018-08-16T00:08:41.368Z,793.57
2018-08-16T00:08:45.465Z,793.57
2018-08-16T00:08:49.667Z,793.53
2018-08-16T00:08:53.874Z,793.51
2018-08-16T00:08:58.074Z,793.56
2018-08-16T00:09:02.383Z,793.49
2018-08-16T00:09:06.368Z,793.47
2018-08-16T00:09:10.683Z,793.47
2018-08-16T00:09:14.889Z,793.47
2018-08-16T00:09:18.768Z,793.45
2018-08-16T00:09:23.067Z,793.42
2018-08-16T00:09:27.175Z,793.41
2018-08-16T00:09:31.267Z,793.43
2018-08-16T00:09:35.468Z,793.34
2018-08-16T00:09:39.672Z,793.39
2018-08-16T00:09:43.976Z,793.38
2018-08-16T00:09:48.279Z,793.35
2018-08-16T00:09:52.585Z,793.33
2018-08-16T00:09:56.792Z,793.3
2018-08-16T00:10:01.099Z,793.33
2018-08-16T00:10:05.301Z,793.31
2018-08-16T00:10:09.284Z,793.24
2018-08-16T00:10:13.596Z,793.28
2018-08-16T00:10:17.906Z,793.27
2018-08-16T00:10:22.011Z,793.26
2018-08-16T00:10:26.314Z,793.24
2018-08-16T00:10:30.523Z,793.27
2018-08-16T00:10:34.835Z,793.2
2018-08-16T00:10:39.149Z,793.19
2018-08-16T00:10:43.137Z,793.2
2018-08-16T00:10:47.334Z,793.2
2018-08-16T00:10:51.529Z,793.17
2018-08-16T00:10:55.838Z,793.16
2018-08-16T00:11:00.139Z,793.11
2018-08-16T00:11:04.346Z,793.1
2018-08-16T00:11:08.542Z,793.03
2018-08-16T00:11:12.742Z,793.11
2018-08-16T00:11:16.835Z,793.09
2018-08-16T00:11:21.031Z,793.08
2018-08-16T00:11:25.013Z,793.06
2018-08-16T00:11:29.315Z,793.08
2018-08-16T00:11:33.620Z,793.01
2018-08-16T00:11:37.814Z,793.03
2018-08-16T00:11:42.124Z,792.99
2018-08-16T00:11:46.316Z,792.98
2018-08-16T00:11:50.631Z,792.96
2018-08-16T00:11:54.405Z,792.97
2018-08-16T00:11:58.706Z,792.92
2018-08-16T00:12:02.804Z,792.93
2018-08-16T00:12:07.001Z,792.9
2018-08-16T00:12:11.303Z,792.89
2018-08-16T00:12:15.403Z,792.87
2018-08-16T00:12:19.712Z,792.83
2018-08-16T00:12:23.904Z,792.84
2018-08-16T00:12:28.002Z,792.83
2018-08-16T00:12:32.108Z,792.85
2018-08-16T00:12:36.304Z,792.82
2018-08-16T00:12:40.498Z,792.83
2018-08-16T00:12:44.590Z,792.75
2018-08-16T00:12:48.888Z,792.78
2018-08-16T00:12:53.187Z,792.78
2018-08-16T00:12:57.545Z,792.78
2018-08-16T00:13:01.852Z,792.77
2018-08-16T00:13:05.949Z,792.73
2018-08-16T00:13:10.149Z,792.74
2018-08-16T00:13:14.237Z,792.73
2018-08-16T00:13:18.438Z,792.7
2018-08-16T00:13:22.470Z,792.65
2018-08-16T00:13:26.563Z,792.72
2018-08-16T00:13:30.764Z,792.71
2018-08-16T00:13:35.078Z,792.66
2018-08-16T00:13:39.269Z,792.65
2018-08-16T00:13:43.574Z,792.62
2018-08-16T00:13:47.773Z,792.61
2018-08-16T00:13:52.083Z,792.59
2018-08-16T00:13:56.284Z,792.59
2018-08-16T00:14:00.482Z,792.57
2018-08-16T00:14:04.578Z,792.56
2018-08-16T00:14:08.893Z,792.57
2018-08-16T00:14:13.133Z,792.53
2018-08-16T00:14:17.331Z,792.5
2018-08-16T00:14:21.643Z,792.48
2018-08-16T00:14:25.736Z,792.47
2018-08-16T00:14:30.043Z,792.46
2018-08-16T00:14:34.138Z,792.47
2018-08-16T00:14:38.453Z,792.47
2018-08-16T00:14:42.442Z,792.48
2018-08-16T00:14:46.638Z,792.47
2018-08-16T00:14:50.834Z,792.35
2018-08-16T00:14:55.031Z,792.42
2018-08-16T00:14:59.228Z,792.38
2018-08-16T00:15:03.211Z,792.36
2018-08-16T00:15:07.405Z,792.3
2018-08-16T00:15:11.709Z,792.33
2018-08-16T00:15:15.916Z,792.34
2018-08-16T00:15:20.214Z,792.35
2018-08-16T00:15:24.517Z,792.3
2018-08-16T00:15:28.828Z,792.3
2018-08-16T00:15:32.916Z,792.29
2018-08-16T00:15:37.009Z,792.23
2018-08-16T00:15:41.107Z,792.24
2018-08-16T00:15:45.306Z,792.2
2018-08-16T00:15:49.499Z,792.23
2018-08-16T00:15:53.589Z,792.21
2018-08-16T00:15:57.801Z,792.25
2018-08-16T00:16:02.105Z,792.22
2018-08-16T00:16:06.201Z,792.21
2018-08-16T00:16:10.184Z,792.21
2018-08-16T00:16:14.273Z,792.16
2018-08-16T00:16:18.469Z,792.16
2018-08-16T00:16:22.782Z,792.16
2018-08-16T00:16:26.984Z,792.13
2018-08-16T00:16:31.300Z,792.13
2018-08-16T00:16:35.601Z,792.1
2018-08-16T00:16:39.817Z,792.14
2018-08-16T00:16:44.130Z,792.11
2018-08-16T00:16:48.437Z,792.11
2018-08-16T00:16:52.639Z,792.06
2018-08-16T00:16:56.834Z,792.09
2018-08-16T00:17:01.142Z,792.06
2018-08-16T00:17:05.340Z,792.06
2018-08-16T00:17:09.643Z,792.04
2018-08-16T00:17:13.844Z,792.01
2018-08-16T00:17:18.150Z,792.01
2018-08-16T00:17:22.360Z,792.02
2018-08-16T00:17:26.564Z,791.99
2018-08-16T00:17:30.656Z,791.99
2018-08-16T00:17:34.854Z,791.99
2018-08-16T00:17:39.061Z,791.97
2018-08-16T00:17:43.376Z,791.96
2018-08-16T00:17:47.576Z,791.94
2018-08-16T00:17:51.932Z,791.91
2018-08-16T00:17:56.129Z,791.96
2018-08-16T00:18:00.228Z,791.93
2018-08-16T00:18:04.544Z,791.91
2018-08-16T00:18:08.535Z,791.91
2018-08-16T00:18:12.742Z,791.9
2018-08-16T00:18:16.835Z,791.85
2018-08-16T00:18:20.923Z,791.86
2018-08-16T00:18:25.124Z,791.87
2018-08-16T00:18:29.421Z,791.9
2018-08-16T00:18:33.616Z,791.86
2018-08-16T00:18:37.810Z,791.86
2018-08-16T00:18:41.797Z,791.86
2018-08-16T00:18:45.989Z,791.85
2018-08-16T00:18:50.350Z,791.86
2018-08-16T00:18:54.549Z,791.87
2018-08-16T00:18:58.753Z,791.86
2018-08-16T00:19:02.955Z,791.85
2018-08-16T00:19:07.154Z,791.79
2018-08-16T00:19:11.471Z,791.81
2018-08-16T00:19:15.670Z,791.81
2018-08-16T00:19:19.879Z,791.84
2018-08-16T00:19:24.077Z,791.8
2018-08-16T00:19:28.188Z,791.83
2018-08-16T00:19:32.495Z,791.79
2018-08-16T00:19:36.811Z,791.76
2018-08-16T00:19:41.008Z,791.74
2018-08-16T00:19:45.204Z,791.74
2018-08-16T00:19:49.293Z,791.74
2018-08-16T00:19:53.606Z,791.73
2018-08-16T00:19:57.839Z,791.79
2018-08-16T00:20:02.040Z,791.74
2018-08-16T00:20:06.236Z,791.75
2018-08-16T00:20:10.330Z,791.75
2018-08-16T00:20:14.634Z,791.76
2018-08-16T00:20:18.722Z,791.76
2018-08-16T00:20:22.809Z,791.75
2018-08-16T00:20:26.900Z,791.68
2018-08-16T00:20:30.997Z,791.71
2018-08-16T00:20:35.191Z,791.68
2018-08-16T00:20:39.389Z,791.71
2018-08-16T00:20:43.739Z,791.72
2018-08-16T00:20:47.938Z,791.71
2018-08-16T00:20:52.141Z,791.73
2018-08-16T00:20:56.337Z,791.69
2018-08-16T00:21:00.322Z,791.64
2018-08-16T00:21:04.533Z,791.7
2018-08-16T00:21:08.741Z,791.71
2018-08-16T00:21:12.949Z,791.69
2018-08-16T00:21:17.156Z,791.7
2018-08-16T00:21:21.251Z,791.71
2018-08-16T00:21:25.345Z,791.71
2018-08-16T00:21:29.331Z,791.72
2018-08-16T00:21:33.537Z,791.68
2018-08-16T00:21:37.630Z,791.72
2018-08-16T00:21:41.826Z,791.65
2018-08-16T00:21:46.027Z,791.71
2018-08-16T00:21:50.334Z,791.7
2018-08-16T00:21:54.424Z,791.72
2018-08-16T00:21:58.625Z,791.65
2018-08-16T00:22:02.609Z,791.68
2018-08-16T00:22:06.911Z,791.68
2018-08-16T00:22:11.212Z,791.67
2018-08-16T00:22:15.301Z,791.7
2018-08-16T00:22:19.504Z,791.7
2018-08-16T00:22:23.593Z,791.71
2018-08-16T00:22:27.685Z,791.68
2018-08-16T00:22:31.775Z,791.68
2018-08-16T00:22:35.764Z,791.67
2018-08-16T00:22:40.075Z,791.66
2018-08-16T00:22:44.270Z,791.62
2018-08-16T00:22:48.622Z,791.68
2018-08-16T00:22:52.609Z,791.64
2018-08-16T00:22:56.863Z,791.65
2018-08-16T00:23:01.172Z,791.65
2018-08-16T00:23:05.540Z,791.62
2018-08-16T00:23:09.842Z,791.59
2018-08-16T00:23:14.040Z,791.62
2018-08-16T00:23:18.353Z,791.62
2018-08-16T00:23:22.665Z,791.67
2018-08-16T00:23:26.783Z,791.66
2018-08-16T00:23:30.992Z,791.66
2018-08-16T00:23:35.299Z,791.64
2018-08-16T00:23:39.278Z,791.62
2018-08-16T00:23:43.474Z,791.64
2018-08-16T00:23:47.788Z,791.62
2018-08-16T00:23:51.988Z,791.62
2018-08-16T00:23:56.292Z,791.67
2018-08-16T00:24:00.382Z,791.64
2018-08-16T00:24:04.478Z,791.63
2018-08-16T00:24:08.776Z,791.64
2018-08-16T00:24:13.083Z,791.6
2018-08-16T00:24:17.391Z,791.63
2018-08-16T00:24:25.572Z,791.61
2018-08-16T00:24:29.771Z,791.62
2018-08-16T00:24:34.074Z,791.58
2018-08-16T00:24:38.376Z,791.58
2018-08-16T00:24:42.574Z,791.54
2018-08-16T00:24:46.878Z,791.6
2018-08-16T00:24:51.074Z,791.56
2018-08-16T00:24:55.269Z,791.56
2018-08-16T00:24:59.467Z,791.54
2018-08-16T00:25:03.777Z,791.54
2018-08-16T00:25:07.870Z,791.55
2018-08-16T00:25:12.187Z,791.55
2018-08-16T00:25:16.487Z,791.52
2018-08-16T00:25:20.803Z,791.52
2018-08-16T00:25:24.900Z,791.52
2018-08-16T00:25:29.091Z,791.53
2018-08-16T00:25:33.400Z,791.51
2018-08-16T00:25:37.607Z,791.48
2018-08-16T00:25:41.911Z,791.49
2018-08-16T00:25:46.107Z,791.51
2018-08-16T00:25:50.309Z,791.49
2018-08-16T00:25:54.511Z,791.5
2018-08-16T00:25:58.822Z,791.49
2018-08-16T00:26:02.909Z,791.44
2018-08-16T00:26:07.108Z,791.48
2018-08-16T00:26:11.412Z,791.48
2018-08-16T00:26:15.399Z,791.43
2018-08-16T00:26:19.491Z,791.46
2018-08-16T00:26:23.801Z,791.47
2018-08-16T00:26:27.999Z,791.47
2018-08-16T00:26:32.195Z,791.45
2018-08-16T00:26:36.394Z,791.44
2018-08-16T00:26:40.588Z,791.4
2018-08-16T00:26:44.787Z,791.44
2018-08-16T00:26:49.000Z,791.45
2018-08-16T00:26:53.095Z,791.45
2018-08-16T00:26:57.289Z,791.41
2018-08-16T00:27:01.486Z,791.47
2018-08-16T00:27:05.727Z,791.42
2018-08-16T00:27:10.037Z,791.42
2018-08-16T00:27:14.235Z,791.39
2018-08-16T00:27:18.539Z,791.42
2018-08-16T00:27:22.522Z,791.39
2018-08-16T00:27:26.507Z,791.41
2018-08-16T00:27:30.701Z,791.43
2018-08-16T00:27:34.895Z,791.38
2018-08-16T00:27:39.199Z,791.43
2018-08-16T00:27:43.508Z,791.4
2018-08-16T00:27:47.719Z,791.42
2018-08-16T00:27:51.920Z,791.41
2018-08-16T00:27:56.227Z,791.39
2018-08-16T00:28:00.528Z,791.41
2018-08-16T00:28:04.615Z,791.39
2018-08-16T00:28:08.712Z,791.4
2018-08-16T00:28:13.019Z,791.39
2018-08-16T00:28:17.110Z,791.37
2018-08-16T00:28:21.305Z,791.4
2018-08-16T00:28:25.501Z,791.36
2018-08-16T00:28:29.699Z,791.39
2018-08-16T00:28:33.788Z,791.38
2018-08-16T00:28:38.090Z,791.39
2018-08-16T00:28:42.295Z,791.36
2018-08-16T00:28:46.607Z,791.31
2018-08-16T00:28:50.909Z,791.34
2018-08-16T00:28:55.103Z,791.39
2018-08-16T00:28:59.408Z,791.37
2018-08-16T00:29:03.503Z,791.32
2018-08-16T00:29:07.590Z,791.35
2018-08-16T00:29:11.481Z,791.37
2018-08-16T00:29:15.684Z,791.35
2018-08-16T00:29:19.881Z,791.32
2018-08-16T00:29:24.187Z,791.36
2018-08-16T00:29:28.387Z,791.36
2018-08-16T00:29:32.689Z,791.32
2018-08-16T00:29:36.999Z,791.3
2018-08-16T00:29:41.244Z,791.31
2018-08-16T00:29:45.440Z,791.31
2018-08-16T00:29:49.637Z,791.28
2018-08-16T00:29:53.950Z,791.25
2018-08-16T00:29:58.253Z,791.31
2018-08-16T00:30:02.361Z,791.29
2018-08-16T00:30:06.451Z,791.29
2018-08-16T00:30:10.540Z,791.29
2018-08-16T00:30:14.522Z,791.3
2018-08-16T00:30:18.610Z,791.28
2018-08-16T00:30:22.803Z,791.26
2018-08-16T00:30:27.013Z,791.25
2018-08-16T00:30:31.213Z,791.26
2018-08-16T00:30:35.521Z,791.22
2018-08-16T00:30:39.830Z,791.23
2018-08-16T00:30:43.929Z,791.24
2018-08-16T00:30:48.124Z,791.28
2018-08-16T00:30:52.325Z,791.22
2018-08-16T00:30:56.520Z,791.24
2018-08-16T00:31:00.719Z,791.23
2018-08-16T00:31:04.806Z,791.21
2018-08-16T00:31:09.106Z,791.22
2018-08-16T00:31:13.305Z,791.18
2018-08-16T00:31:17.511Z,791.22
2018-08-16T00:31:21.719Z,791.17
2018-08-16T00:31:25.921Z,791.22
2018-08-16T00:31:30.010Z,791.18
2018-08-16T00:31:34.209Z,791.2
2018-08-16T00:31:38.407Z,791.18
2018-08-16T00:31:42.600Z,791.18
2018-08-16T00:31:46.903Z,791.11
2018-08-16T00:31:51.097Z,791.16
2018-08-16T00:31:55.411Z,791.17
2018-08-16T00:31:59.503Z,791.15
2018-08-16T00:32:03.380Z,791.15
2018-08-16T00:32:07.578Z,791.18
2018-08-16T00:32:11.804Z,791.13
2018-08-16T00:32:15.889Z,791.11
2018-08-16T00:32:20.084Z,791.17
2018-08-16T00:32:24.068Z,791.13
2018-08-16T00:32:28.262Z,791.1
2018-08-16T00:32:32.455Z,791.15
2018-08-16T00:32:36.656Z,791.14
2018-08-16T00:32:40.954Z,791.12
2018-08-16T00:32:45.259Z,791.13
2018-08-16T00:32:49.354Z,791.11
2018-08-16T00:32:53.552Z,791.1
2018-08-16T00:32:57.755Z,791.09
2018-08-16T00:33:01.852Z,791.09
2018-08-16T00:33:06.069Z,791.09
2018-08-16T00:33:10.160Z,791.06
2018-08-16T00:33:14.360Z,791.06
2018-08-16T00:33:18.560Z,791.09
2018-08-16T00:33:22.650Z,791.05
2018-08-16T00:33:26.738Z,791.03
2018-08-16T00:33:30.928Z,791.04
2018-08-16T00:33:35.014Z,791.05
2018-08-16T00:33:39.210Z,791.07
2018-08-16T00:33:43.414Z,791.03
2018-08-16T00:33:47.709Z,791.06
2018-08-16T00:33:52.015Z,791.05
2018-08-16T00:33:56.210Z,791.04
2018-08-16T00:34:00.510Z,790.99
2018-08-16T00:34:04.603Z,791.03
2018-08-16T00:34:08.802Z,791.02
2018-08-16T00:34:13.105Z,791.01
2018-08-16T00:34:17.308Z,791
2018-08-16T00:34:21.398Z,791.02
2018-08-16T00:34:25.606Z,791
2018-08-16T00:34:29.811Z,790.96
2018-08-16T00:34:33.797Z,791.01
2018-08-16T00:34:37.896Z,790.98
2018-08-16T00:34:42.093Z,790.97
2018-08-16T00:34:46.290Z,790.99
2018-08-16T00:34:50.491Z,790.98
2018-08-16T00:34:54.695Z,790.97
2018-08-16T00:34:58.896Z,790.97
2018-08-16T00:35:02.891Z,790.99
2018-08-16T00:35:06.982Z,790.98
2018-08-16T00:35:11.284Z,790.95
2018-08-16T00:35:15.585Z,790.94
2018-08-16T00:35:19.784Z,790.96
2018-08-16T00:35:23.979Z,790.93
2018-08-16T00:35:28.171Z,790.93
2018-08-16T00:35:32.480Z,790.92
2018-08-16T00:35:36.833Z,790.91
2018-08-16T00:35:41.024Z,790.9
2018-08-16T00:35:45.109Z,790.9
2018-08-16T00:35:49.312Z,790.9
2018-08-16T00:35:53.609Z,790.9
2018-08-16T00:35:57.811Z,790.89
2018-08-16T00:36:01.898Z,790.92
2018-08-16T00:36:05.780Z,790.87
2018-08-16T00:36:09.977Z,790.89
2018-08-16T00:36:13.964Z,790.9
2018-08-16T00:36:18.162Z,790.85
2018-08-16T00:36:22.465Z,790.88
2018-08-16T00:36:26.555Z,790.87
2018-08-16T00:36:30.653Z,790.87
2018-08-16T00:36:34.748Z,790.87
2018-08-16T00:36:38.944Z,790.85
2018-08-16T00:36:43.144Z,790.86
2018-08-16T00:36:47.236Z,790.84
2018-08-16T00:36:51.328Z,790.82
2018-08-16T00:36:55.416Z,790.85
2018-08-16T00:36:59.713Z,790.82
2018-08-16T00:37:03.799Z,790.82
2018-08-16T00:37:07.993Z,790.82
2018-08-16T00:37:11.974Z,790.79
2018-08-16T00:37:16.068Z,790.81
2018-08-16T00:37:20.267Z,790.81
2018-08-16T00:37:24.583Z,790.8
2018-08-16T00:37:28.824Z,790.81
2018-08-16T00:37:32.911Z,790.77
2018-08-16T00:37:37.006Z,790.76
2018-08-16T00:37:41.108Z,790.8
2018-08-16T00:37:45.422Z,790.78
2018-08-16T00:37:49.757Z,790.74
2018-08-16T00:37:53.956Z,790.71
2018-08-16T00:37:58.149Z,790.69
2018-08-16T00:38:02.241Z,790.75
2018-08-16T00:38:06.225Z,790.73
2018-08-16T00:38:10.434Z,790.7
2018-08-16T00:38:14.530Z,790.72
2018-08-16T00:38:18.723Z,790.7
2018-08-16T00:38:23.033Z,790.73
2018-08-16T00:38:27.136Z,790.72
2018-08-16T00:38:31.325Z,790.7
2018-08-16T00:38:35.525Z,790.7
2018-08-16T00:38:39.826Z,790.68
2018-08-16T00:38:43.814Z,790.68
2018-08-16T00:38:48.014Z,790.67
2018-08-16T00:38:52.214Z,790.7
2018-08-16T00:38:56.412Z,790.66
2018-08-16T00:39:00.605Z,790.68
2018-08-16T00:39:04.696Z,790.68
2018-08-16T00:39:09.011Z,790.67
2018-08-16T00:39:13.212Z,790.64
2018-08-16T00:39:17.512Z,790.59
2018-08-16T00:39:21.815Z,790.64
2018-08-16T00:39:26.014Z,790.65
2018-08-16T00:39:30.210Z,790.58
2018-08-16T00:39:34.406Z,790.64
2018-08-16T00:39:38.494Z,790.64
2018-08-16T00:39:42.798Z,790.59
2018-08-16T00:39:47.001Z,790.57
2018-08-16T00:39:51.313Z,790.62
2018-08-16T00:39:55.613Z,790.62
2018-08-16T00:39:59.922Z,790.62
2018-08-16T00:40:04.016Z,790.6
2018-08-16T00:40:07.997Z,790.63
2018-08-16T00:40:12.097Z,790.6
2018-08-16T00:40:16.420Z,790.61
2018-08-16T00:40:20.617Z,790.59
2018-08-16T00:40:24.713Z,790.55
2018-08-16T00:40:29.026Z,790.61
2018-08-16T00:40:33.230Z,790.59
2018-08-16T00:40:37.425Z,790.63
2018-08-16T00:40:41.732Z,790.59
2018-08-16T00:40:46.077Z,790.58
2018-08-16T00:40:50.172Z,790.59
2018-08-16T00:40:54.475Z,790.61
2018-08-16T00:40:58.782Z,790.53
2018-08-16T00:41:02.988Z,790.52
2018-08-16T00:41:07.183Z,790.6
2018-08-16T00:41:11.492Z,790.59
2018-08-16T00:41:15.591Z,790.54
2018-08-16T00:41:19.792Z,790.57
2018-08-16T00:41:23.995Z,790.57
2018-08-16T00:41:28.308Z,790.58
2018-08-16T00:41:32.508Z,790.59
2018-08-16T00:41:36.815Z,790.58
2018-08-16T00:41:41.015Z,790.59
2018-08-16T00:41:45.320Z,790.56
2018-08-16T00:41:49.627Z,790.53
2018-08-16T00:41:53.818Z,790.53
2018-08-16T00:41:58.010Z,790.57
2018-08-16T00:42:02.212Z,790.6
2018-08-16T00:42:06.310Z,790.59
2018-08-16T00:42:10.404Z,790.54
2018-08-16T00:42:14.501Z,790.59
2018-08-16T00:42:18.701Z,790.55
2018-08-16T00:42:22.899Z,790.59
2018-08-16T00:42:27.110Z,790.58
2018-08-16T00:42:31.413Z,790.58
2018-08-16T00:42:35.607Z,790.6
2018-08-16T00:42:39.811Z,790.58
2018-08-16T00:42:44.131Z,790.6
2018-08-16T00:42:48.333Z,790.57
2018-08-16T00:42:52.528Z,790.6
2018-08-16T00:42:56.739Z,790.6
2018-08-16T00:43:01.038Z,790.58
2018-08-16T00:43:05.133Z,790.63
2018-08-16T00:43:09.334Z,790.59
2018-08-16T00:43:13.642Z,790.59
2018-08-16T00:43:17.844Z,790.57
2018-08-16T00:43:22.051Z,790.59
2018-08-16T00:43:26.186Z,790.62
2018-08-16T00:43:30.489Z,790.64
2018-08-16T00:43:34.691Z,790.59
2018-08-16T00:43:38.894Z,790.62
2018-08-16T00:43:43.088Z,790.58
2018-08-16T00:43:47.287Z,790.61
2018-08-16T00:43:51.651Z,790.61
2018-08-16T00:43:55.865Z,790.61
2018-08-16T00:44:00.172Z,790.62
2018-08-16T00:44:04.367Z,790.62
2018-08-16T00:44:08.245Z,790.59
2018-08-16T00:44:12.438Z,790.63
2018-08-16T00:44:16.640Z,790.63
2018-08-16T00:44:20.845Z,790.67
2018-08-16T00:44:25.043Z,790.64
2018-08-16T00:44:29.344Z,790.65
2018-08-16T00:44:33.699Z,790.64
2018-08-16T00:44:37.791Z,790.67
2018-08-16T00:44:41.888Z,790.63
2018-08-16T00:44:46.083Z,790.65
2018-08-16T00:44:50.387Z,790.66
2018-08-16T00:44:54.607Z,790.65
2018-08-16T00:44:58.803Z,790.68
2018-08-16T00:45:02.896Z,790.6
2018-08-16T00:45:06.988Z,790.69
2018-08-16T00:45:11.307Z,790.66
2018-08-16T00:45:15.622Z,790.7
2018-08-16T00:45:19.927Z,790.69
2018-08-16T00:45:24.236Z,790.67
2018-08-16T00:45:28.324Z,790.66
2018-08-16T00:45:32.517Z,790.69
2018-08-16T00:45:36.826Z,790.69
2018-08-16T00:45:41.024Z,790.68
2018-08-16T00:45:45.335Z,790.69
2018-08-16T00:45:49.642Z,790.69
2018-08-16T00:45:53.844Z,790.72
2018-08-16T00:45:58.037Z,790.7
2018-08-16T00:46:02.130Z,790.69
2018-08-16T00:46:06.355Z,790.72
2018-08-16T00:46:10.545Z,790.7
2018-08-16T00:46:14.737Z,790.67
2018-08-16T00:46:18.939Z,790.7
2018-08-16T00:46:23.035Z,790.72
2018-08-16T00:46:27.231Z,790.69
2018-08-16T00:46:31.424Z,790.73
2018-08-16T00:46:35.515Z,790.72
2018-08-16T00:46:39.816Z,790.73
2018-08-16T00:46:44.010Z,790.75
2018-08-16T00:46:48.201Z,790.73
2018-08-16T00:46:52.292Z,790.75
2018-08-16T00:46:56.390Z,790.75
2018-08-16T00:47:00.580Z,790.76
2018-08-16T00:47:04.566Z,790.75
2018-08-16T00:47:08.655Z,790.74
2018-08-16T00:47:12.972Z,790.74
2018-08-16T00:47:17.273Z,790.74
2018-08-16T00:47:21.364Z,790.75
2018-08-16T00:47:25.461Z,790.77
2018-08-16T00:47:29.553Z,790.78
2018-08-16T00:47:33.745Z,790.76
2018-08-16T00:47:38.050Z,790.75
2018-08-16T00:47:42.359Z,790.76
2018-08-16T00:47:46.660Z,790.77
2018-08-16T00:47:50.963Z,790.76
2018-08-16T00:47:55.160Z,790.77
2018-08-16T00:47:59.352Z,790.75
2018-08-16T00:48:03.659Z,790.78
2018-08-16T00:48:07.751Z,790.81
2018-08-16T00:48:11.848Z,790.81
2018-08-16T00:48:16.045Z,790.8
2018-08-16T00:48:20.028Z,790.79
2018-08-16T00:48:24.332Z,790.8
2018-08-16T00:48:28.536Z,790.8
2018-08-16T00:48:32.730Z,790.77
2018-08-16T00:48:36.837Z,790.82
2018-08-16T00:48:41.038Z,790.78
2018-08-16T00:48:45.232Z,790.82
2018-08-16T00:48:49.432Z,790.84
2018-08-16T00:48:53.628Z,790.82
2018-08-16T00:48:57.831Z,790.82
2018-08-16T00:49:02.031Z,790.87
2018-08-16T00:49:06.063Z,790.83
2018-08-16T00:49:10.180Z,790.83
2018-08-16T00:49:14.513Z,790.86
2018-08-16T00:49:18.734Z,790.83
2018-08-16T00:49:22.852Z,790.8
2018-08-16T00:49:27.081Z,790.81
2018-08-16T00:49:31.294Z,790.83
2018-08-16T00:49:35.624Z,790.86
2018-08-16T00:49:39.876Z,790.85
2018-08-16T00:49:43.669Z,790.83
2018-08-16T00:49:47.905Z,790.87
2018-08-16T00:49:52.252Z,790.89
2018-08-16T00:49:56.466Z,790.87
2018-08-16T00:50:00.714Z,790.88
2018-08-16T00:50:04.596Z,790.86
2018-08-16T00:50:08.799Z,790.89
2018-08-16T00:50:13.112Z,790.87
2018-08-16T00:50:17.416Z,790.87
2018-08-16T00:50:21.505Z,790.85
2018-08-16T00:50:25.700Z,790.87
2018-08-16T00:50:29.999Z,790.84
2018-08-16T00:50:34.303Z,790.9
2018-08-16T00:50:38.499Z,790.89
2018-08-16T00:50:42.803Z,790.91
2018-08-16T00:50:47.151Z,790.92
2018-08-16T00:50:51.356Z,790.87
2018-08-16T00:50:55.555Z,790.91
2018-08-16T00:50:59.858Z,790.92
2018-08-16T00:51:03.842Z,790.92
2018-08-16T00:51:08.033Z,790.93
2018-08-16T00:51:12.118Z,790.9
2018-08-16T00:51:16.214Z,790.89
2018-08-16T00:51:20.408Z,790.88
2018-08-16T00:51:24.501Z,790.93
2018-08-16T00:51:28.711Z,790.91
2018-08-16T00:51:32.907Z,790.91
2018-08-16T00:51:36.900Z,790.92
2018-08-16T00:51:41.204Z,790.92
2018-08-16T00:51:45.398Z,790.9
2018-08-16T00:51:49.602Z,790.9
2018-08-16T00:51:53.694Z,790.91
2018-08-16T00:51:57.999Z,790.92
2018-08-16T00:52:02.086Z,790.91
2018-08-16T00:52:06.285Z,790.93
2018-08-16T00:52:10.495Z,790.89
2018-08-16T00:52:14.693Z,790.88
2018-08-16T00:52:18.886Z,790.89
2018-08-16T00:52:23.192Z,790.9
2018-08-16T00:52:27.280Z,790.88
2018-08-16T00:52:31.476Z,790.91
2018-08-16T00:52:35.668Z,790.9