createdAt,value
2018-12-20T18:23:26.877Z,6.50
2018-12-20T18:25:55.088Z,5.57
2018-12-20T18:28:23.285Z,4.90
2018-12-20T18:30:51.496Z,5.17
2018-12-20T18:33:19.697Z,4.97
2018-12-20T18:35:47.913Z,4.67
2018-12-20T18:38:16.121Z,4.73
2018-12-20T18:40:44.347Z,4.87
2018-12-20T18:43:12.620Z,4.87
2018-12-20T18:45:40.925Z,4.50
2018-12-20T18:48:09.162Z,4.80
2018-12-20T18:50:44.139Z,4.53
2018-12-20T18:53:12.403Z,4.70
2018-12-20T18:55:40.629Z,5.07
2018-12-20T18:58:08.911Z,4.60
2018-12-20T19:00:37.160Z,4.77
2018-12-20T19:03:05.357Z,4.83
2018-12-20T19:05:33.644Z,4.60
2018-12-20T19:08:02.036Z,4.43
2018-12-20T19:10:30.274Z,5.07
2018-12-20T19:12:58.473Z,4.97
2018-12-20T19:15:26.680Z,4.50
2018-12-20T19:17:55.127Z,5.03
2018-12-20T19:20:23.400Z,4.33
2018-12-20T19:22:51.531Z,4.40
2018-12-20T19:25:19.750Z,4.73
2018-12-20T19:27:47.993Z,4.57
2018-12-20T19:30:16.171Z,4.80
2018-12-20T19:32:44.307Z,3.83
2018-12-20T19:35:12.529Z,3.70
2018-12-20T19:37:40.711Z,4.10
2018-12-20T19:40:11.052Z,3.83
2018-12-20T19:42:39.263Z,4.00
2018-12-20T19:45:07.577Z,3.70
2018-12-20T19:47:35.743Z,4.37
2018-12-20T19:50:07.144Z,3.97
2018-12-20T19:52:37.543Z,4.40
2018-12-20T19:55:09.015Z,4.07
2018-12-20T19:57:41.641Z,3.90
2018-12-20T20:00:16.424Z,4.07
2018-12-20T20:02:48.320Z,3.97
2018-12-20T20:05:20.992Z,5.10
2018-12-20T20:07:52.499Z,4.40
2018-12-20T20:10:24.072Z,4.37
2018-12-20T20:12:55.668Z,4.57
2018-12-20T20:15:27.473Z,4.00
2018-12-20T20:17:57.789Z,4.30
2018-12-20T20:20:27.791Z,4.00
2018-12-20T20:22:58.823Z,3.33
2018-12-20T20:25:28.444Z,4.00
2018-12-20T20:27:57.828Z,3.50
2018-12-20T20:30:26.092Z,3.70
2018-12-20T20:32:54.256Z,3.53
2018-12-20T20:35:22.384Z,3.33
2018-12-20T20:37:50.539Z,3.30
2018-12-20T20:40:18.715Z,3.40
2018-12-20T20:42:46.858Z,3.57
2018-12-20T20:45:15.136Z,3.43
2018-12-20T20:47:43.348Z,3.40
2018-12-20T20:50:11.642Z,3.20
2018-12-20T20:52:39.856Z,3.37
2018-12-20T20:55:08.764Z,3.47
2018-12-20T20:57:37.149Z,2.97
2018-12-20T21:00:09.809Z,3.30
2018-12-20T21:02:38.024Z,3.20
2018-12-20T21:05:07.057Z,3.20
2018-12-20T21:07:35.275Z,3.27
2018-12-20T21:10:03.593Z,3.20
2018-12-20T21:12:31.880Z,3.30
2018-12-20T21:15:00.036Z,3.20
2018-12-20T21:17:28.244Z,3.30
2018-12-20T21:19:56.468Z,3.20
2018-12-20T21:22:24.763Z,3.30
2018-12-20T21:24:52.949Z,3.70
2018-12-20T21:27:21.071Z,3.40
2018-12-20T21:29:49.291Z,3.47
2018-12-20T21:32:17.609Z,3.40
2018-12-20T21:34:45.759Z,3.77
2018-12-20T21:37:13.985Z,3.30
2018-12-20T21:39:42.173Z,3.40
2018-12-20T21:42:10.307Z,3.83
2018-12-20T21:44:38.560Z,3.37
2018-12-20T21:47:06.796Z,3.60
2018-12-20T21:49:35.108Z,3.27
2018-12-20T21:52:05.806Z,3.50
2018-12-20T21:54:34.036Z,3.30
2018-12-20T21:57:02.450Z,3.40
2018-12-20T21:59:30.613Z,3.37
