createdAt,value
2024-05-09T00:01:48.591Z,10.68
2024-05-09T00:04:16.562Z,4.53
2024-05-09T00:06:44.775Z,4.95
2024-05-09T00:09:21.745Z,5.05
2024-05-09T00:11:49.581Z,4.10
2024-05-09T00:15:49.185Z,6.38
2024-05-09T00:18:29.265Z,9.77
2024-05-09T00:20:59.955Z,5.05
2024-05-09T00:23:27.663Z,4.68
2024-05-09T00:25:57.540Z,5.13
2024-05-09T00:28:26.160Z,4.65
2024-05-09T00:30:56.327Z,4.10
2024-05-09T00:33:24.588Z,4.82
2024-05-09T00:35:54.814Z,5.50
2024-05-09T00:38:22.346Z,5.25
2024-05-09T00:40:50.225Z,4.60
2024-05-09T00:43:18.763Z,5.80
2024-05-09T00:45:49.229Z,4.25
2024-05-09T00:48:19.883Z,4.38
2024-05-09T00:50:49.977Z,4.97
2024-05-09T00:53:22.050Z,5.18
2024-05-09T00:55:50.184Z,6.20
2024-05-09T00:58:22.137Z,5.40
2024-05-09T01:00:51.109Z,5.18
2024-05-09T01:03:20.395Z,5.88
2024-05-09T01:05:48.178Z,7.38
2024-05-09T01:08:16.473Z,6.15
2024-05-09T01:10:48.612Z,4.60
2024-05-09T01:13:16.673Z,4.90
2024-05-09T01:15:54.782Z,5.57
2024-05-09T01:18:23.118Z,7.00
2024-05-09T01:20:50.749Z,5.65
2024-05-09T01:23:21.221Z,5.22
2024-05-09T01:25:48.865Z,6.45
2024-05-09T01:28:16.617Z,6.35
2024-05-09T01:30:45.592Z,8.13
2024-05-09T01:33:13.720Z,7.53
2024-05-09T01:35:42.568Z,7.05
2024-05-09T01:38:17.253Z,7.50
2024-05-09T01:40:48.979Z,7.53
2024-05-09T01:43:17.624Z,4.75
2024-05-09T01:45:45.247Z,6.88
2024-05-09T01:48:12.989Z,5.53
2024-05-09T01:50:42.733Z,8.73
2024-05-09T01:53:13.856Z,5.78
2024-05-09T01:55:42.481Z,6.15
2024-05-09T01:58:13.446Z,5.38
2024-05-09T02:00:42.806Z,8.25
2024-05-09T02:03:15.590Z,9.32
2024-05-09T02:05:46.753Z,5.60
2024-05-09T02:08:16.337Z,5.65
2024-05-09T02:10:44.628Z,7.13
2024-05-09T02:13:16.254Z,4.43
2024-05-09T02:15:44.415Z,4.45
2024-05-09T02:18:12.825Z,4.95
2024-05-09T02:20:42.176Z,7.63
2024-05-09T02:23:10.666Z,7.07
2024-05-09T02:25:38.357Z,5.18
2024-05-09T02:28:06.436Z,6.88
2024-05-09T02:30:40.595Z,9.25
2024-05-09T02:33:12.379Z,8.10
2024-05-09T02:35:43.307Z,6.43
2024-05-09T02:38:13.093Z,5.50
2024-05-09T02:40:41.297Z,5.88
2024-05-09T02:43:10.780Z,5.97
2024-05-09T02:45:41.976Z,8.48
2024-05-09T02:48:11.542Z,6.20
2024-05-09T02:50:45.064Z,5.45
2024-05-09T02:53:13.150Z,5.65
2024-05-09T02:55:41.814Z,5.00
2024-05-09T02:58:10.349Z,5.55
2024-05-09T03:00:41.192Z,6.18
2024-05-09T03:03:14.960Z,7.40
2024-05-09T03:05:43.880Z,6.28
2024-05-09T03:08:12.026Z,4.93
2024-05-09T03:10:40.029Z,5.53
2024-05-09T03:13:07.907Z,5.30
2024-05-09T03:15:35.558Z,5.32
2024-05-09T03:18:03.490Z,5.82
2024-05-09T03:20:35.903Z,5.07
2024-05-09T03:23:05.465Z,5.75
2024-05-09T03:25:34.491Z,5.05
2024-05-09T03:28:02.390Z,5.03
2024-05-09T03:30:38.884Z,5.25
2024-05-09T03:33:10.693Z,6.13
2024-05-09T03:35:41.195Z,7.00
2024-05-09T03:38:08.986Z,7.72
2024-05-09T03:40:37.465Z,6.03
2024-05-09T03:43:05.097Z,4.85
2024-05-09T03:45:32.708Z,4.97
2024-05-09T03:48:00.354Z,4.60
2024-05-09T03:50:33.832Z,4.28
2024-05-09T03:53:09.837Z,5.32
2024-05-09T03:55:37.536Z,7.88
2024-05-09T03:58:08.128Z,6.50
2024-05-09T04:00:39.202Z,4.72
2024-05-09T04:03:10.989Z,6.60
2024-05-09T04:05:41.395Z,6.72
2024-05-09T04:08:12.946Z,8.23
2024-05-09T04:10:40.924Z,7.38
2024-05-09T04:13:09.475Z,6.30
2024-05-09T04:15:37.045Z,4.70
2024-05-09T04:18:05.089Z,4.38
2024-05-09T04:20:38.341Z,3.80
2024-05-09T04:23:14.898Z,4.47
2024-05-09T04:25:44.745Z,4.55
2024-05-09T04:28:13.133Z,6.47
2024-05-09T04:30:41.733Z,5.97
2024-05-09T04:33:12.284Z,5.88
2024-05-09T04:35:47.348Z,4.95
2024-05-09T04:38:18.277Z,5.97
2024-05-09T04:40:46.074Z,3.97
2024-05-09T04:43:19.139Z,7.45
2024-05-09T04:45:46.997Z,4.28
2024-05-09T04:48:14.875Z,5.38
2024-05-09T04:50:42.669Z,6.55
2024-05-09T04:53:11.470Z,4.68
2024-05-09T04:55:42.264Z,4.72
2024-05-09T04:58:10.602Z,5.95
2024-05-09T05:00:40.189Z,4.13
2024-05-09T05:03:11.042Z,3.97
2024-05-09T05:05:41.863Z,3.80
2024-05-09T05:08:11.656Z,4.38
2024-05-09T05:10:42.309Z,3.78
2024-05-09T05:13:18.699Z,12.85
2024-05-09T05:18:15.162Z,6.68
2024-05-09T05:20:43.167Z,5.00
2024-05-09T05:23:12.462Z,5.30
2024-05-09T05:25:43.487Z,3.97
2024-05-09T05:28:11.211Z,5.47
2024-05-09T05:30:39.298Z,6.25
2024-05-09T05:33:09.983Z,9.05
2024-05-09T05:35:37.448Z,7.60
2024-05-09T05:38:07.956Z,5.88
2024-05-09T05:40:38.431Z,6.63
2024-05-09T05:43:15.949Z,12.52
2024-05-09T05:45:44.635Z,6.38
2024-05-09T05:48:16.697Z,6.70
2024-05-09T05:50:46.500Z,5.45
2024-05-09T05:53:14.458Z,5.15
2024-05-09T05:55:42.517Z,5.35
2024-05-09T05:58:14.480Z,3.95
2024-05-09T06:00:42.852Z,8.18
2024-05-09T06:03:14.345Z,5.07
2024-05-09T06:05:46.942Z,6.55
2024-05-09T06:08:15.080Z,4.63
2024-05-09T06:10:42.940Z,8.65
2024-05-09T06:13:14.331Z,8.15
2024-05-09T06:15:43.609Z,9.05
2024-05-09T06:18:12.762Z,8.23
2024-05-09T06:20:42.789Z,5.97
2024-05-09T06:23:11.940Z,5.60
2024-05-09T06:25:39.641Z,5.93
2024-05-09T06:28:07.259Z,5.80
2024-05-09T06:30:42.255Z,4.63
2024-05-09T06:33:14.347Z,5.38
2024-05-09T06:35:43.880Z,4.10
2024-05-09T06:38:11.941Z,5.40
2024-05-09T06:40:41.975Z,5.82
2024-05-09T06:43:11.777Z,4.75
2024-05-09T06:45:41.853Z,4.38
2024-05-09T06:48:10.366Z,5.63
2024-05-09T06:50:39.597Z,6.53
2024-05-09T06:53:07.780Z,6.78
2024-05-09T06:55:36.065Z,5.55
2024-05-09T06:58:05.407Z,9.35
2024-05-09T07:00:38.838Z,5.60
2024-05-09T07:03:14.853Z,6.28
2024-05-09T07:05:44.967Z,6.53
2024-05-09T07:08:14.093Z,5.35
2024-05-09T07:10:41.898Z,4.30
2024-05-09T07:13:10.024Z,5.63
2024-05-09T07:15:38.030Z,5.07
2024-05-09T07:18:18.341Z,6.05
2024-05-09T07:20:47.648Z,5.38
2024-05-09T07:23:16.080Z,4.60
2024-05-09T07:25:44.095Z,4.97
2024-05-09T07:28:13.689Z,5.22
2024-05-09T07:30:41.545Z,5.35
2024-05-09T07:33:16.213Z,6.75
2024-05-09T07:35:43.922Z,3.58
2024-05-09T07:38:11.467Z,4.18
2024-05-09T07:40:40.733Z,4.07
2024-05-09T07:43:14.609Z,4.60
2024-05-09T07:45:51.144Z,3.70
2024-05-09T07:52:39.104Z,2.72
2024-05-09T07:53:47.668Z,2.53
2024-05-09T07:56:21.705Z,3.03
2024-05-09T07:58:51.902Z,2.45
2024-05-09T08:01:20.714Z,2.50
2024-05-09T08:06:20.962Z,2.17
2024-05-09T08:08:48.431Z,3.20
2024-05-09T08:11:16.116Z,2.03
2024-05-09T08:13:43.697Z,2.20
2024-05-09T08:16:11.754Z,2.47
2024-05-09T08:18:39.735Z,2.40
2024-05-09T08:21:09.997Z,3.00
2024-05-09T08:23:37.490Z,2.17
2024-05-09T08:26:05.593Z,4.05
2024-05-09T08:28:33.134Z,2.38
2024-05-09T08:31:03.137Z,2.80
2024-05-09T08:33:32.784Z,2.70
2024-05-09T08:36:00.380Z,2.70
2024-05-09T08:38:31.586Z,2.85
2024-05-09T08:41:00.027Z,3.35
2024-05-09T08:43:28.677Z,2.78
2024-05-09T08:45:56.566Z,4.88
2024-05-09T08:48:24.737Z,3.67
2024-05-09T08:50:53.420Z,3.13
2024-05-09T08:53:21.281Z,2.78
2024-05-09T08:55:51.863Z,3.05
2024-05-09T09:00:49.713Z,3.65
2024-05-09T09:03:19.536Z,1.88
2024-05-09T09:05:55.440Z,4.05
2024-05-09T09:08:23.055Z,2.60
2024-05-09T09:10:57.735Z,4.50
2024-05-09T09:13:26.222Z,2.47
2024-05-09T09:15:59.171Z,1.88
2024-05-09T09:18:27.946Z,2.05
2024-05-09T09:20:55.899Z,2.88
2024-05-09T09:23:23.356Z,2.90
2024-05-09T09:25:53.437Z,1.95
2024-05-09T09:28:23.294Z,2.45
2024-05-09T09:30:51.527Z,1.95
2024-05-09T09:33:19.713Z,2.20
2024-05-09T09:35:47.331Z,3.63
2024-05-09T09:38:21.098Z,3.70
2024-05-09T09:40:50.153Z,1.80
2024-05-09T09:43:22.577Z,2.70
2024-05-09T09:45:53.113Z,1.77
2024-05-09T09:48:22.549Z,2.22
2024-05-09T09:50:52.200Z,1.63
2024-05-09T09:53:20.068Z,1.80
2024-05-09T09:55:48.395Z,3.80
2024-05-09T09:58:17.652Z,2.92
2024-05-09T10:00:48.133Z,1.90
2024-05-09T10:05:46.323Z,2.95
2024-05-09T10:08:16.662Z,2.97
2024-05-09T10:10:53.093Z,2.58
2024-05-09T10:13:34.040Z,1.60
2024-05-09T10:16:11.396Z,2.17
2024-05-09T10:18:39.851Z,2.33
2024-05-09T10:21:17.564Z,2.38
2024-05-09T10:23:57.346Z,2.53
2024-05-09T10:26:31.998Z,2.10
2024-05-09T10:28:59.894Z,1.45
2024-05-09T10:31:31.322Z,2.40
2024-05-09T10:34:00.679Z,1.98
2024-05-09T10:36:31.583Z,1.80
2024-05-09T10:41:26.945Z,2.10
2024-05-09T10:43:54.325Z,2.65
2024-05-09T10:46:22.430Z,2.88
2024-05-09T10:48:53.500Z,1.45
2024-05-09T10:51:21.609Z,1.90
2024-05-09T10:53:49.159Z,2.22
2024-05-09T10:56:17.389Z,2.72
2024-05-09T10:58:45.176Z,1.67
2024-05-09T11:01:13.728Z,3.22
2024-05-09T11:03:42.196Z,1.95
2024-05-09T11:06:15.413Z,2.70
2024-05-09T11:08:43.979Z,2.30
2024-05-09T11:11:11.806Z,2.58
2024-05-09T11:13:40.598Z,1.90
2024-05-09T11:16:20.013Z,1.90
2024-05-09T11:18:55.748Z,2.13
2024-05-09T11:21:26.954Z,2.08
2024-05-09T11:23:55.239Z,1.98
2024-05-09T11:26:25.313Z,2.22
2024-05-09T11:28:52.985Z,1.98
2024-05-09T11:31:20.656Z,3.05
2024-05-09T11:33:49.963Z,2.40
2024-05-09T11:36:17.551Z,2.53
2024-05-09T11:38:47.830Z,2.33
2024-05-09T11:41:18.703Z,2.60
2024-05-09T11:43:48.247Z,2.20
2024-05-09T11:46:15.947Z,2.45
2024-05-09T11:48:43.717Z,2.38
2024-05-09T11:51:11.225Z,1.92
2024-05-09T11:53:38.832Z,2.47
2024-05-09T11:56:10.189Z,1.80
2024-05-09T11:58:39.649Z,2.85
2024-05-09T12:01:07.523Z,2.15
2024-05-09T12:03:35.546Z,2.20
2024-05-09T12:06:03.890Z,2.35
2024-05-09T12:08:31.543Z,2.30
2024-05-09T12:10:59.359Z,2.35
2024-05-09T12:13:29.874Z,2.47
2024-05-09T12:15:58.856Z,2.88
2024-05-09T12:18:26.584Z,1.98
2024-05-09T12:20:54.087Z,2.30
2024-05-09T12:23:21.853Z,2.47
2024-05-09T12:25:50.031Z,2.47
2024-05-09T12:28:18.052Z,2.72
2024-05-09T12:30:51.063Z,2.15
2024-05-09T12:33:20.814Z,3.53
2024-05-09T12:35:50.853Z,4.10
2024-05-09T12:38:18.976Z,2.83
2024-05-09T12:40:46.663Z,2.08
2024-05-09T12:43:14.259Z,3.58
2024-05-09T12:45:41.854Z,5.75
2024-05-09T12:48:13.142Z,2.25
2024-05-09T12:50:41.950Z,2.25
2024-05-09T12:53:09.960Z,4.35
2024-05-09T12:55:45.004Z,3.33
2024-05-09T12:58:24.205Z,4.75
2024-05-09T13:00:52.723Z,2.95
2024-05-09T13:03:23.849Z,3.17
2024-05-09T13:05:52.177Z,3.35
2024-05-09T13:08:20.948Z,3.00
2024-05-09T13:10:49.056Z,2.50
2024-05-09T13:13:17.168Z,2.53
2024-05-09T13:15:45.205Z,2.42
2024-05-09T13:18:13.869Z,5.25
2024-05-09T13:20:44.650Z,3.00
2024-05-09T13:23:12.328Z,2.95
2024-05-09T13:25:40.945Z,4.18
2024-05-09T13:28:08.922Z,3.78
2024-05-09T13:30:40.787Z,2.92
2024-05-09T13:33:11.783Z,2.88
2024-05-09T13:35:48.614Z,4.63
2024-05-09T13:38:19.590Z,4.50
2024-05-09T13:40:48.121Z,2.47
2024-05-09T13:43:16.350Z,3.53
2024-05-09T13:45:44.277Z,3.00
2024-05-09T13:48:12.088Z,5.25
2024-05-09T13:50:40.000Z,2.45
2024-05-09T13:53:10.302Z,3.35
2024-05-09T13:55:41.721Z,3.08
2024-05-09T13:58:09.808Z,4.30
2024-05-09T14:00:45.214Z,4.93
2024-05-09T14:03:18.710Z,4.15
2024-05-09T14:05:49.767Z,3.67
2024-05-09T14:08:22.558Z,3.13
2024-05-09T14:10:51.008Z,2.42
2024-05-09T14:13:18.874Z,2.10
2024-05-09T14:15:46.965Z,2.25
2024-05-09T14:18:15.105Z,2.58
2024-05-09T14:20:43.112Z,2.50
2024-05-09T14:23:11.366Z,2.20
2024-05-09T14:25:43.439Z,4.28
2024-05-09T14:28:13.175Z,2.42
2024-05-09T14:30:42.062Z,2.67
2024-05-09T14:33:10.594Z,2.78
2024-05-09T14:35:38.977Z,2.65
2024-05-09T14:38:07.824Z,3.53
2024-05-09T14:40:42.048Z,4.05
2024-05-09T14:43:15.897Z,2.88
2024-05-09T14:45:44.265Z,2.40
2024-05-09T14:48:14.196Z,2.30
2024-05-09T14:50:42.479Z,2.72
2024-05-09T14:53:11.204Z,2.75
2024-05-09T14:55:40.902Z,2.85
2024-05-09T14:58:10.560Z,2.00
2024-05-09T15:00:48.215Z,3.65
2024-05-09T15:03:18.946Z,2.40
2024-05-09T15:05:47.405Z,2.20
2024-05-09T15:08:17.582Z,3.83
2024-05-09T15:10:45.666Z,2.40
2024-05-09T15:13:16.239Z,2.17
2024-05-09T15:15:48.401Z,2.63
2024-05-09T15:18:16.926Z,3.80
2024-05-09T15:20:45.260Z,3.97
2024-05-09T15:23:13.718Z,2.50
2024-05-09T15:25:41.265Z,3.17
2024-05-09T15:28:09.016Z,2.58
2024-05-09T15:30:37.252Z,4.68
2024-05-09T15:33:13.092Z,2.70
2024-05-09T15:35:49.254Z,2.28
2024-05-09T15:38:18.630Z,2.38
2024-05-09T15:40:46.434Z,2.17
2024-05-09T15:43:14.262Z,3.40
2024-05-09T15:45:42.040Z,2.22
2024-05-09T15:48:12.570Z,4.78
2024-05-09T15:50:42.283Z,2.63
2024-05-09T15:53:13.224Z,2.25
2024-05-09T15:55:41.899Z,2.78
2024-05-09T15:58:10.090Z,3.60
2024-05-09T16:00:41.543Z,3.95
2024-05-09T16:03:14.962Z,4.15
2024-05-09T16:05:45.382Z,3.75
2024-05-09T16:08:14.585Z,3.15
2024-05-09T16:10:44.382Z,2.60
2024-05-09T16:13:13.728Z,2.60
2024-05-09T16:15:41.684Z,2.47
2024-05-09T16:18:09.514Z,3.22
2024-05-09T16:20:42.147Z,2.30
2024-05-09T16:23:11.295Z,2.22
2024-05-09T16:25:39.359Z,2.80
2024-05-09T16:28:10.295Z,3.17
2024-05-09T16:30:38.969Z,2.63
2024-05-09T16:33:07.274Z,3.60
2024-05-09T16:35:35.494Z,4.38
2024-05-09T16:38:06.347Z,2.17
2024-05-09T16:40:38.750Z,4.05
2024-05-09T16:43:08.833Z,2.28
2024-05-09T16:45:37.018Z,3.35
2024-05-09T16:48:05.805Z,2.10
2024-05-09T16:50:35.318Z,2.65
2024-05-09T16:53:07.041Z,2.90
2024-05-09T16:55:35.334Z,4.70
2024-05-09T16:58:04.021Z,2.83
2024-05-09T17:00:39.970Z,2.35
2024-05-09T17:03:13.498Z,1.98
2024-05-09T17:05:42.949Z,2.20
2024-05-09T17:08:15.776Z,2.10
2024-05-09T17:10:44.823Z,2.92
2024-05-09T17:13:12.396Z,2.53
2024-05-09T17:15:40.237Z,3.17
2024-05-09T17:18:08.352Z,2.97
2024-05-09T17:20:37.356Z,3.00
2024-05-09T17:23:14.981Z,3.95
2024-05-09T17:25:45.627Z,2.80
2024-05-09T17:28:13.936Z,4.65
2024-05-09T17:30:42.747Z,4.05
2024-05-09T17:33:12.712Z,4.90
2024-05-09T17:35:40.848Z,4.20
2024-05-09T17:38:08.876Z,5.72
2024-05-09T17:40:38.366Z,3.58
2024-05-09T17:43:10.764Z,3.42
2024-05-09T17:45:40.493Z,3.13
2024-05-09T17:48:11.033Z,3.33
2024-05-09T17:50:40.085Z,7.57
2024-05-09T17:53:08.897Z,15.57
2024-05-09T17:55:36.816Z,17.92
2024-05-09T17:58:05.637Z,14.68
2024-05-09T18:00:40.125Z,7.65
2024-05-09T18:03:14.429Z,6.88
2024-05-09T18:05:44.034Z,7.50
2024-05-09T18:08:13.112Z,8.07
2024-05-09T18:10:41.480Z,6.13
2024-05-09T18:13:10.197Z,4.47
2024-05-09T18:15:41.729Z,5.85
2024-05-09T18:18:10.905Z,7.55
2024-05-09T18:20:43.894Z,9.35
2024-05-09T18:23:16.048Z,5.95
2024-05-09T18:25:46.739Z,6.97
2024-05-09T18:28:15.568Z,9.73
2024-05-09T18:30:46.421Z,5.00
2024-05-09T18:33:18.747Z,3.80
2024-05-09T18:35:46.582Z,4.85
2024-05-09T18:38:14.213Z,3.92
2024-05-09T18:40:45.035Z,5.20
2024-05-09T18:43:14.968Z,5.15
2024-05-09T18:45:42.736Z,3.17
2024-05-09T18:48:13.968Z,3.83
2024-05-09T18:50:42.035Z,4.55
2024-05-09T18:53:11.915Z,6.68
2024-05-09T18:55:40.726Z,4.50
2024-05-09T18:58:08.339Z,3.42
2024-05-09T19:00:40.060Z,6.68
2024-05-09T19:03:14.438Z,4.68
2024-05-09T19:30:21.013Z,2.15
2024-05-09T19:32:54.048Z,6.82
2024-05-09T19:35:36.335Z,2.50
2024-05-09T19:38:05.231Z,3.58
2024-05-09T19:40:34.506Z,2.80
2024-05-09T19:43:05.296Z,3.03
2024-05-09T19:45:39.405Z,3.17
2024-05-09T19:48:09.120Z,4.32
2024-05-09T19:50:42.659Z,2.28
2024-05-09T19:53:13.661Z,3.55
2024-05-09T19:55:42.887Z,3.55
2024-05-09T19:58:15.047Z,4.65
2024-05-09T20:00:49.847Z,3.58
2024-05-09T20:03:21.920Z,4.72
2024-05-09T20:05:50.369Z,4.05
2024-05-09T20:08:21.255Z,5.70
2024-05-09T20:10:56.493Z,3.42
2024-05-09T20:13:53.322Z,3.78
2024-05-09T20:16:35.638Z,3.22
2024-05-09T20:19:16.621Z,2.95
2024-05-09T20:21:55.851Z,2.47
2024-05-09T20:24:29.149Z,4.82
2024-05-09T20:27:12.851Z,4.15
2024-05-09T20:29:47.383Z,2.83
2024-05-09T20:32:21.666Z,4.88
2024-05-09T20:34:53.868Z,7.38
2024-05-09T20:37:27.805Z,2.67
2024-05-09T20:40:09.925Z,4.82
2024-05-09T20:42:49.090Z,3.60
2024-05-09T20:45:21.663Z,2.85
2024-05-09T20:47:52.542Z,3.78
2024-05-09T20:50:29.035Z,3.53
2024-05-09T20:53:07.476Z,4.95
2024-05-09T20:55:47.924Z,3.78
2024-05-09T20:58:16.766Z,3.03
2024-05-09T21:00:59.808Z,3.08
2024-05-09T21:03:39.619Z,3.15
2024-05-09T21:06:08.571Z,5.20
2024-05-09T21:08:44.958Z,6.45
2024-05-09T21:11:17.525Z,4.15
2024-05-09T21:13:49.028Z,5.30
2024-05-09T21:16:21.589Z,5.97
2024-05-09T21:18:56.176Z,4.70
2024-05-09T21:21:24.019Z,3.03
2024-05-09T21:23:52.000Z,4.25
2024-05-09T21:26:23.777Z,3.42
2024-05-09T21:28:51.932Z,4.68
2024-05-09T21:31:19.599Z,3.67
2024-05-09T21:33:47.892Z,5.65
2024-05-09T21:36:18.572Z,2.75
2024-05-09T21:38:47.151Z,4.00
2024-05-09T21:41:15.055Z,3.13
2024-05-09T21:43:42.702Z,2.60
2024-05-09T21:46:13.890Z,3.13
2024-05-09T21:48:41.963Z,5.10
2024-05-09T21:51:14.009Z,4.65
2024-05-09T21:53:44.840Z,6.32
2024-05-09T21:56:12.672Z,3.90
2024-05-09T21:58:43.377Z,3.72
2024-05-09T22:01:11.502Z,5.53
2024-05-09T22:03:39.495Z,2.58
2024-05-09T22:06:11.564Z,3.30
2024-05-09T22:08:44.763Z,3.97
2024-05-09T22:11:22.476Z,2.45
2024-05-09T22:13:50.832Z,3.20
2024-05-09T22:16:25.124Z,4.15
2024-05-09T22:19:03.080Z,2.00
2024-05-09T22:21:35.835Z,6.15
2024-05-09T22:24:11.600Z,5.30
2024-05-09T22:26:45.875Z,5.05
2024-05-09T22:29:25.345Z,3.85
2024-05-09T22:31:58.208Z,4.13
2024-05-09T22:34:36.049Z,3.75
2024-05-09T22:37:37.551Z,2.50
2024-05-09T22:40:23.868Z,3.97
2024-05-09T22:43:02.752Z,2.97
2024-05-09T22:45:30.834Z,3.42
2024-05-09T22:48:09.105Z,3.33
2024-05-09T22:50:55.492Z,3.33
2024-05-09T22:53:30.974Z,4.40
2024-05-09T22:56:01.914Z,3.08
2024-05-09T22:58:35.126Z,3.47
2024-05-09T23:01:17.318Z,3.05
2024-05-09T23:03:49.573Z,3.53
2024-05-09T23:06:25.167Z,3.22
2024-05-09T23:08:58.645Z,2.85
2024-05-09T23:11:30.885Z,3.10
2024-05-09T23:13:58.685Z,5.13
2024-05-09T23:16:26.494Z,3.28
2024-05-09T23:18:54.433Z,3.78
2024-05-09T23:21:24.860Z,3.97
2024-05-09T23:23:52.486Z,2.78
2024-05-09T23:26:20.046Z,3.72
2024-05-09T23:28:50.480Z,3.25
2024-05-09T23:31:18.092Z,2.80
2024-05-09T23:33:46.086Z,2.95
2024-05-09T23:36:14.194Z,2.70
2024-05-09T23:38:42.395Z,3.47
2024-05-09T23:41:09.890Z,4.40
2024-05-09T23:43:37.782Z,4.20
2024-05-09T23:46:08.794Z,3.53
2024-05-09T23:48:36.441Z,6.38
2024-05-09T23:51:04.039Z,4.22
2024-05-09T23:53:31.735Z,3.38
2024-05-09T23:55:59.246Z,3.55
2024-05-09T23:58:28.477Z,3.90
