createdAt,value
2018-03-23T00:00:58.721Z,0.00
2018-03-23T00:01:58.715Z,0.00
2018-03-23T00:02:58.698Z,0.00
2018-03-23T00:03:58.696Z,0.00
2018-03-23T00:05:19.707Z,0.00
2018-03-23T00:05:58.678Z,0.00
2018-03-23T00:06:58.683Z,0.00
2018-03-23T00:07:58.652Z,0.00
2018-03-23T00:08:58.650Z,0.00
2018-03-23T00:09:58.643Z,0.00
2018-03-23T00:11:19.638Z,0.00
2018-03-23T00:11:58.628Z,0.00
2018-03-23T00:12:58.618Z,0.00
2018-03-23T00:13:58.612Z,0.00
2018-03-23T00:14:58.600Z,0.00
2018-03-23T00:15:58.592Z,0.00
2018-03-23T00:17:19.588Z,0.00
2018-03-23T00:17:58.563Z,0.00
2018-03-23T00:18:58.559Z,0.00
2018-03-23T00:19:58.565Z,0.00
2018-03-23T00:20:58.547Z,0.00
2018-03-23T00:21:58.535Z,0.00
2018-03-23T00:23:19.530Z,0.00
2018-03-23T00:23:58.518Z,0.00
2018-03-23T00:24:58.510Z,0.00
2018-03-23T00:25:58.502Z,0.00
2018-03-23T00:26:58.495Z,0.00
2018-03-23T00:27:58.473Z,0.00
2018-03-23T00:29:19.477Z,0.00
2018-03-23T00:29:58.463Z,0.00
2018-03-23T00:30:58.458Z,0.00
2018-03-23T00:31:58.452Z,0.00
2018-03-23T00:32:58.440Z,0.00
2018-03-23T00:33:58.422Z,0.00
2018-03-23T00:35:19.433Z,0.00
2018-03-23T00:35:58.408Z,0.00
2018-03-23T00:36:58.399Z,0.00
2018-03-23T00:37:58.389Z,0.00
2018-03-23T00:38:58.381Z,0.00
2018-03-23T00:39:58.376Z,0.00
2018-03-23T00:41:19.995Z,0.00
2018-03-23T00:41:58.353Z,0.00
2018-03-23T00:42:58.350Z,0.00
2018-03-23T00:43:58.345Z,0.00
2018-03-23T00:44:58.334Z,0.00
2018-03-23T00:45:58.321Z,0.00
2018-03-23T00:47:19.326Z,0.00
2018-03-23T00:47:58.309Z,0.00
2018-03-23T00:48:58.295Z,0.00
2018-03-23T00:49:58.279Z,0.00
2018-03-23T00:50:58.274Z,0.00
2018-03-23T00:51:58.274Z,0.00
2018-03-23T00:53:19.270Z,0.00
2018-03-23T00:53:58.245Z,0.00
2018-03-23T00:54:58.242Z,0.00
2018-03-23T00:55:58.230Z,0.00
2018-03-23T00:56:58.228Z,0.00
2018-03-23T00:57:58.220Z,0.00
2018-03-23T00:59:19.218Z,0.00
2018-03-23T00:59:58.190Z,0.00
2018-03-23T01:00:58.193Z,0.00
2018-03-23T01:01:58.176Z,0.00
2018-03-23T01:02:58.195Z,0.00
2018-03-23T01:03:58.160Z,0.00
2018-03-23T01:05:19.176Z,0.00
2018-03-23T01:05:58.147Z,0.00
2018-03-23T01:06:58.137Z,0.00
2018-03-23T01:07:58.135Z,0.00
2018-03-23T01:08:58.120Z,0.00
2018-03-23T01:09:58.110Z,0.00
2018-03-23T01:11:19.109Z,0.00
2018-03-23T01:11:58.106Z,0.00
2018-03-23T01:12:58.082Z,0.00
2018-03-23T01:13:58.077Z,0.00
2018-03-23T01:14:58.071Z,0.00
2018-03-23T01:15:58.053Z,0.00
2018-03-23T01:17:19.064Z,0.00
2018-03-23T01:17:58.035Z,0.00
2018-03-23T01:18:58.030Z,0.00
2018-03-23T01:19:58.021Z,0.00
2018-03-23T01:20:58.016Z,0.00
2018-03-23T01:21:58.002Z,0.00
2018-03-23T01:23:19.001Z,0.00
2018-03-23T01:23:57.993Z,0.00
2018-03-23T01:24:57.976Z,0.00
2018-03-23T01:25:57.965Z,0.00
2018-03-23T01:26:57.956Z,0.00
2018-03-23T01:27:57.956Z,0.00
2018-03-23T01:29:18.953Z,0.00
2018-03-23T01:29:57.933Z,0.00
2018-03-23T01:30:57.924Z,0.00
2018-03-23T01:31:57.917Z,0.00
2018-03-23T01:32:57.911Z,0.00
2018-03-23T01:33:57.942Z,0.00
2018-03-23T01:35:18.890Z,0.00
2018-03-23T01:35:57.881Z,0.00
2018-03-23T01:36:57.872Z,0.00
2018-03-23T01:37:57.864Z,0.00
2018-03-23T01:38:57.855Z,0.00
2018-03-23T01:39:57.843Z,0.00
2018-03-23T01:41:18.832Z,0.00
2018-03-23T01:41:57.834Z,0.00
2018-03-23T01:42:57.807Z,0.00
2018-03-23T01:43:57.814Z,0.00
2018-03-23T01:44:57.805Z,0.00
2018-03-23T01:45:57.789Z,0.00
2018-03-23T01:47:18.775Z,0.00
2018-03-23T01:47:57.777Z,0.00
2018-03-23T01:48:57.761Z,0.00
2018-03-23T01:49:57.753Z,0.00
2018-03-23T01:50:57.739Z,0.00
2018-03-23T01:51:58.360Z,0.00
2018-03-23T01:53:18.734Z,0.00
2018-03-23T01:53:57.714Z,0.00
2018-03-23T01:54:57.702Z,0.00
2018-03-23T01:55:57.705Z,0.00
2018-03-23T01:56:57.694Z,0.00
2018-03-23T01:57:57.673Z,0.00
2018-03-23T01:59:18.678Z,0.00
2018-03-23T01:59:57.696Z,0.00
2018-03-23T02:00:57.647Z,0.00
2018-03-23T02:01:57.645Z,0.00
2018-03-23T02:02:57.637Z,0.00
2018-03-23T02:03:57.632Z,0.00
2018-03-23T02:05:18.622Z,0.00
2018-03-23T02:05:57.605Z,0.00
2018-03-23T02:06:57.605Z,0.00
2018-03-23T02:07:57.595Z,0.00
2018-03-23T02:08:57.582Z,0.00
2018-03-23T02:09:57.570Z,0.00
2018-03-23T02:11:18.568Z,0.00
2018-03-23T02:11:57.553Z,0.00
2018-03-23T02:12:57.547Z,0.00
2018-03-23T02:13:57.536Z,0.00
2018-03-23T02:14:57.529Z,0.00
2018-03-23T02:15:57.517Z,0.00
2018-03-23T02:17:18.517Z,0.00
2018-03-23T02:17:57.503Z,0.00
2018-03-23T02:18:57.499Z,0.00
2018-03-23T02:19:57.486Z,0.00
2018-03-23T02:20:57.476Z,0.00
2018-03-23T02:21:57.461Z,0.00
2018-03-23T02:23:18.462Z,0.00
2018-03-23T02:23:57.445Z,0.00
2018-03-23T02:24:57.441Z,0.00
2018-03-23T02:25:57.431Z,0.00
2018-03-23T02:26:57.429Z,0.00
2018-03-23T02:27:57.417Z,0.00
2018-03-23T02:29:18.407Z,0.00
2018-03-23T02:29:57.404Z,0.00
2018-03-23T02:30:57.389Z,0.00
2018-03-23T02:31:57.385Z,0.00
2018-03-23T02:32:57.366Z,0.00
2018-03-23T02:33:57.360Z,0.00
2018-03-23T02:35:18.363Z,0.00
2018-03-23T02:35:57.354Z,0.00
2018-03-23T02:36:57.332Z,0.00
2018-03-23T02:37:57.338Z,0.00
2018-03-23T02:38:57.319Z,0.00
2018-03-23T02:39:57.318Z,0.00
2018-03-23T02:41:18.299Z,0.00
2018-03-23T02:41:57.292Z,0.00
2018-03-23T02:42:57.288Z,0.00
2018-03-23T02:43:57.272Z,0.00
2018-03-23T02:44:57.262Z,0.00
2018-03-23T02:45:57.256Z,0.00
2018-03-23T02:47:18.253Z,0.00
2018-03-23T02:47:57.233Z,0.00
2018-03-23T02:48:57.224Z,0.00
2018-03-23T02:49:57.224Z,0.00
2018-03-23T02:50:57.206Z,0.00
2018-03-23T02:51:57.206Z,0.00
2018-03-23T02:53:18.199Z,0.00
2018-03-23T02:53:57.185Z,0.00
2018-03-23T02:54:57.234Z,0.00
2018-03-23T02:55:57.175Z,0.00
2018-03-23T02:56:57.181Z,0.00
2018-03-23T02:57:57.155Z,0.00
2018-03-23T02:59:18.144Z,0.00
2018-03-23T02:59:57.131Z,0.00
2018-03-23T03:00:57.121Z,0.00
2018-03-23T03:01:57.115Z,0.00
2018-03-23T03:02:57.102Z,0.00
2018-03-23T03:03:57.095Z,0.00
2018-03-23T03:05:18.092Z,0.00
2018-03-23T03:05:57.092Z,0.00
2018-03-23T03:06:57.074Z,0.00
2018-03-23T03:07:57.059Z,0.00
2018-03-23T03:08:57.046Z,0.00
2018-03-23T03:09:57.033Z,0.00
2018-03-23T03:11:18.035Z,0.00
2018-03-23T03:11:57.024Z,0.00
2018-03-23T03:12:57.018Z,0.00
2018-03-23T03:13:57.008Z,0.00
2018-03-23T03:14:56.994Z,0.00
2018-03-23T03:15:56.994Z,0.00
2018-03-23T03:17:17.986Z,0.00
2018-03-23T03:17:56.986Z,0.00
2018-03-23T03:18:56.967Z,0.00
2018-03-23T03:19:56.954Z,0.00
2018-03-23T03:20:56.946Z,0.00
2018-03-23T03:21:56.955Z,0.00
2018-03-23T03:23:17.926Z,0.00
2018-03-23T03:23:56.921Z,0.00
2018-03-23T03:24:56.903Z,0.00
2018-03-23T03:25:56.893Z,0.00
2018-03-23T03:26:56.903Z,0.00
2018-03-23T03:27:56.883Z,0.00
2018-03-23T03:29:17.885Z,0.00
2018-03-23T03:29:56.866Z,0.00
2018-03-23T03:30:56.864Z,0.00
2018-03-23T03:31:56.871Z,0.00
2018-03-23T03:32:56.840Z,0.00
2018-03-23T03:33:56.821Z,0.00
2018-03-23T03:35:17.831Z,0.00
2018-03-23T03:35:56.839Z,0.00
2018-03-23T03:36:56.798Z,0.00
2018-03-23T03:37:56.800Z,0.00
2018-03-23T03:38:56.792Z,0.00
2018-03-23T03:39:56.777Z,0.00
2018-03-23T03:41:17.774Z,0.00
2018-03-23T03:41:56.763Z,0.00
2018-03-23T03:42:56.753Z,0.00
2018-03-23T03:43:56.730Z,0.00
2018-03-23T03:44:56.726Z,0.00
2018-03-23T03:45:56.723Z,0.00
2018-03-23T03:47:17.728Z,0.00
2018-03-23T03:47:56.704Z,0.00
2018-03-23T03:48:56.719Z,0.00
2018-03-23T03:49:56.683Z,0.00
2018-03-23T03:50:56.679Z,0.00
2018-03-23T03:51:56.668Z,0.00
2018-03-23T03:53:17.670Z,0.00
2018-03-23T03:53:56.640Z,0.00
2018-03-23T03:54:56.648Z,0.00
2018-03-23T03:55:56.633Z,0.00
2018-03-23T03:56:56.627Z,0.00
2018-03-23T03:57:56.614Z,0.00
2018-03-23T03:59:17.608Z,0.00
2018-03-23T03:59:56.594Z,0.00
2018-03-23T04:00:56.583Z,0.00
2018-03-23T04:01:56.582Z,0.00
2018-03-23T04:02:56.568Z,0.00
2018-03-23T04:03:56.561Z,0.00
2018-03-23T04:05:17.556Z,0.00
2018-03-23T04:05:56.546Z,0.00
2018-03-23T04:06:56.538Z,0.00
2018-03-23T04:07:56.535Z,0.00
2018-03-23T04:08:56.511Z,0.00
2018-03-23T04:09:56.505Z,0.00
2018-03-23T04:11:17.495Z,0.00
2018-03-23T04:11:56.489Z,0.00
2018-03-23T04:12:56.484Z,0.00
2018-03-23T04:13:56.470Z,0.00
2018-03-23T04:14:56.462Z,0.00
2018-03-23T04:15:56.458Z,0.00
2018-03-23T04:17:17.461Z,0.00
2018-03-23T04:17:56.442Z,0.00
2018-03-23T04:18:56.425Z,0.00
2018-03-23T04:19:56.424Z,0.00
2018-03-23T04:20:56.426Z,0.00
2018-03-23T04:21:56.398Z,0.00
2018-03-23T04:23:17.402Z,0.00
2018-03-23T04:23:56.398Z,0.00
2018-03-23T04:24:56.371Z,0.00
2018-03-23T04:25:56.364Z,0.00
2018-03-23T04:26:56.365Z,0.00
2018-03-23T04:27:56.349Z,0.00
2018-03-23T04:29:17.343Z,0.00
2018-03-23T04:29:56.329Z,0.00
2018-03-23T04:30:56.325Z,0.00
2018-03-23T04:31:56.304Z,0.00
2018-03-23T04:32:56.304Z,0.00
2018-03-23T04:33:56.933Z,0.00
2018-03-23T04:35:17.294Z,0.00
2018-03-23T04:35:56.275Z,0.00
2018-03-23T04:36:56.275Z,0.00
2018-03-23T04:37:56.265Z,0.00
2018-03-23T04:38:56.250Z,0.00
2018-03-23T04:39:56.243Z,0.00
2018-03-23T04:41:17.247Z,0.00
2018-03-23T04:41:56.225Z,0.00
2018-03-23T04:42:56.216Z,0.00
2018-03-23T04:43:56.203Z,0.00
2018-03-23T04:44:56.198Z,0.00
2018-03-23T04:45:56.200Z,0.00
2018-03-23T04:47:17.201Z,0.00
2018-03-23T04:47:56.170Z,0.00
2018-03-23T04:48:56.157Z,0.00
2018-03-23T04:49:56.163Z,0.00
2018-03-23T04:50:56.164Z,0.00
2018-03-23T04:51:56.136Z,0.00
2018-03-23T04:53:17.144Z,0.00
2018-03-23T04:53:56.113Z,0.00
2018-03-23T04:54:56.105Z,0.00
2018-03-23T04:55:56.103Z,0.00
2018-03-23T04:56:56.092Z,0.00
2018-03-23T04:57:56.081Z,0.00
2018-03-23T04:59:17.143Z,0.00
2018-03-23T04:59:56.085Z,0.00
2018-03-23T05:00:56.065Z,0.00
2018-03-23T05:01:56.049Z,0.00
2018-03-23T05:02:56.040Z,0.00
2018-03-23T05:03:56.028Z,0.00
2018-03-23T05:05:17.029Z,0.00
2018-03-23T05:05:56.010Z,0.00
2018-03-23T05:06:56.020Z,0.00
2018-03-23T05:07:55.997Z,0.00
2018-03-23T05:08:56.030Z,0.00
2018-03-23T05:09:55.977Z,0.00
2018-03-23T05:11:16.987Z,0.00
2018-03-23T05:11:55.958Z,0.00
2018-03-23T05:12:55.949Z,0.00
2018-03-23T05:13:55.942Z,0.00
2018-03-23T05:14:55.937Z,0.00
2018-03-23T05:15:55.917Z,0.00
2018-03-23T05:17:16.946Z,0.00
2018-03-23T05:17:55.913Z,0.00
2018-03-23T05:18:55.897Z,0.00
2018-03-23T05:19:55.886Z,0.00
2018-03-23T05:20:55.874Z,0.00
2018-03-23T05:21:55.883Z,0.00
2018-03-23T05:23:16.874Z,0.00
2018-03-23T05:23:55.857Z,0.00
2018-03-23T05:24:55.850Z,0.00
2018-03-23T05:25:55.837Z,0.00
2018-03-23T05:26:55.828Z,0.00
2018-03-23T05:27:55.829Z,0.00
2018-03-23T05:29:16.813Z,0.00
2018-03-23T05:29:55.798Z,0.00
2018-03-23T05:30:55.806Z,0.00
2018-03-23T05:31:55.783Z,0.00
2018-03-23T05:32:55.777Z,0.00
2018-03-23T05:33:55.761Z,0.00
2018-03-23T05:35:16.763Z,0.00
2018-03-23T05:35:55.749Z,0.00
2018-03-23T05:36:55.760Z,0.00
2018-03-23T05:37:55.728Z,5.63
2018-03-23T05:38:55.715Z,5.63
2018-03-23T05:39:55.719Z,5.63
2018-03-23T05:41:16.722Z,5.63
2018-03-23T05:41:55.702Z,5.63
2018-03-23T05:42:55.692Z,5.63
2018-03-23T05:43:55.675Z,5.63
2018-03-23T05:44:55.671Z,5.63
2018-03-23T05:45:55.663Z,11.25
2018-03-23T05:47:16.656Z,11.25
2018-03-23T05:47:55.646Z,11.25
2018-03-23T05:48:55.636Z,11.25
2018-03-23T05:49:56.595Z,11.25
2018-03-23T05:50:55.623Z,16.88
2018-03-23T05:51:55.610Z,16.88
2018-03-23T05:53:16.601Z,16.88
2018-03-23T05:53:55.580Z,16.88
2018-03-23T05:54:55.575Z,16.88
2018-03-23T05:55:55.579Z,22.50
2018-03-23T05:56:55.563Z,22.50
2018-03-23T05:57:55.560Z,22.50
2018-03-23T05:59:16.580Z,22.50
2018-03-23T05:59:55.558Z,22.50
2018-03-23T06:00:55.532Z,22.50
2018-03-23T06:01:55.517Z,22.50
2018-03-23T06:02:55.508Z,28.13
2018-03-23T06:03:55.508Z,28.13
2018-03-23T06:05:16.488Z,28.13
2018-03-23T06:05:55.494Z,28.13
2018-03-23T06:06:55.476Z,28.13
2018-03-23T06:07:55.468Z,28.13
2018-03-23T06:08:55.454Z,28.13
2018-03-23T06:09:55.454Z,33.75
2018-03-23T06:11:16.436Z,33.75
2018-03-23T06:11:55.430Z,33.75
2018-03-23T06:12:55.419Z,33.75
2018-03-23T06:13:55.430Z,28.13
2018-03-23T06:14:55.412Z,28.13
2018-03-23T06:15:55.399Z,28.13
2018-03-23T06:17:16.393Z,28.13
2018-03-23T06:17:55.379Z,28.13
2018-03-23T06:18:55.374Z,33.75
2018-03-23T06:19:55.354Z,33.75
2018-03-23T06:20:55.348Z,33.75
2018-03-23T06:21:55.337Z,33.75
2018-03-23T06:23:16.339Z,33.75
2018-03-23T06:23:55.321Z,33.75
2018-03-23T06:24:55.318Z,33.75
2018-03-23T06:25:55.307Z,39.38
2018-03-23T06:26:55.295Z,39.38
2018-03-23T06:27:55.310Z,39.38
2018-03-23T06:29:17.101Z,39.38
2018-03-23T06:29:55.273Z,45.00
2018-03-23T06:30:55.268Z,45.00
2018-03-23T06:31:55.261Z,50.63
2018-03-23T06:32:55.242Z,45.00
2018-03-23T06:33:55.239Z,45.00
2018-03-23T06:35:16.236Z,45.00
2018-03-23T06:35:55.222Z,45.00
2018-03-23T06:36:55.209Z,45.00
2018-03-23T06:37:55.193Z,45.00
2018-03-23T06:38:55.209Z,45.00
2018-03-23T06:39:55.194Z,50.63
2018-03-23T06:41:16.187Z,50.63
2018-03-23T06:41:55.170Z,50.63
2018-03-23T06:42:55.154Z,56.25
2018-03-23T06:43:55.144Z,56.25
2018-03-23T06:44:55.164Z,56.25
2018-03-23T06:45:55.132Z,56.25
2018-03-23T06:47:16.130Z,56.25
2018-03-23T06:47:55.122Z,56.25
2018-03-23T06:48:55.109Z,61.88
2018-03-23T06:49:55.109Z,61.88
2018-03-23T06:50:55.088Z,61.88
2018-03-23T06:51:55.086Z,67.50
2018-03-23T06:53:16.073Z,67.50
2018-03-23T06:53:55.065Z,73.13
2018-03-23T06:54:55.055Z,67.50
2018-03-23T06:55:55.045Z,67.50
2018-03-23T06:56:55.036Z,73.13
2018-03-23T06:57:55.034Z,73.13
2018-03-23T06:59:16.031Z,73.13
2018-03-23T06:59:55.012Z,73.13
2018-03-23T07:00:55.004Z,73.13
2018-03-23T07:01:54.994Z,73.13
2018-03-23T07:02:54.989Z,78.75
2018-03-23T07:03:54.979Z,78.75
2018-03-23T07:05:15.975Z,78.75
2018-03-23T07:05:54.968Z,84.38
2018-03-23T07:06:54.954Z,90.00
2018-03-23T07:07:54.952Z,95.63
2018-03-23T07:08:54.928Z,101.25
2018-03-23T07:09:54.933Z,101.25
2018-03-23T07:11:16.048Z,106.88
2018-03-23T07:11:54.915Z,101.25
2018-03-23T07:12:54.904Z,101.25
2018-03-23T07:13:54.897Z,101.25
2018-03-23T07:14:54.883Z,101.25
2018-03-23T07:15:54.874Z,106.88
2018-03-23T07:17:15.872Z,112.50
2018-03-23T07:17:54.852Z,118.13
2018-03-23T07:18:54.849Z,123.75
2018-03-23T07:19:54.854Z,129.38
2018-03-23T07:20:54.835Z,135.00
2018-03-23T07:21:54.842Z,129.38
2018-03-23T07:23:15.826Z,123.75
2018-03-23T07:23:54.843Z,123.75
2018-03-23T07:24:54.803Z,129.38
2018-03-23T07:25:54.786Z,135.00
2018-03-23T07:26:54.790Z,135.00
2018-03-23T07:27:54.774Z,140.63
2018-03-23T07:29:15.777Z,146.25
2018-03-23T07:29:54.774Z,146.25
2018-03-23T07:30:54.742Z,146.25
2018-03-23T07:31:54.758Z,146.25
2018-03-23T07:32:54.732Z,151.88
2018-03-23T07:33:54.728Z,157.50
2018-03-23T07:35:15.715Z,163.13
2018-03-23T07:35:54.708Z,168.75
2018-03-23T07:36:54.696Z,174.38
2018-03-23T07:37:54.689Z,180.00
2018-03-23T07:38:54.687Z,185.63
2018-03-23T07:39:54.674Z,185.63
2018-03-23T07:41:15.682Z,185.63
2018-03-23T07:41:54.656Z,191.25
2018-03-23T07:42:54.645Z,196.88
2018-03-23T07:43:54.643Z,196.88
2018-03-23T07:44:54.637Z,208.13
2018-03-23T07:45:54.621Z,208.13
2018-03-23T07:47:15.619Z,208.13
2018-03-23T07:47:54.618Z,208.13
2018-03-23T07:48:54.614Z,208.13
2018-03-23T07:49:54.609Z,202.50
2018-03-23T07:50:54.591Z,202.50
2018-03-23T07:51:54.584Z,196.88
2018-03-23T07:53:15.578Z,196.88
2018-03-23T07:53:54.566Z,196.88
2018-03-23T07:54:54.555Z,196.88
2018-03-23T07:55:54.541Z,196.88
2018-03-23T07:56:54.553Z,196.88
2018-03-23T07:57:54.537Z,196.88
2018-03-23T07:59:15.531Z,196.88
2018-03-23T07:59:54.508Z,191.25
2018-03-23T08:00:54.507Z,185.63
2018-03-23T08:01:54.499Z,180.00
2018-03-23T08:02:54.492Z,174.38
2018-03-23T08:03:54.495Z,174.38
2018-03-23T08:05:15.482Z,163.13
2018-03-23T08:05:54.459Z,151.88
2018-03-23T08:06:54.497Z,146.25
2018-03-23T08:07:54.456Z,140.63
2018-03-23T08:08:54.444Z,135.00
2018-03-23T08:09:54.434Z,129.38
2018-03-23T08:11:15.426Z,129.38
2018-03-23T08:11:54.414Z,123.75
2018-03-23T08:12:54.414Z,123.75
2018-03-23T08:13:54.428Z,118.13
2018-03-23T08:14:54.395Z,118.13
2018-03-23T08:15:54.386Z,112.50
2018-03-23T08:17:15.394Z,112.50
2018-03-23T08:17:54.381Z,118.13
2018-03-23T08:18:54.379Z,118.13
2018-03-23T08:19:54.356Z,118.13
2018-03-23T08:20:54.351Z,118.13
2018-03-23T08:21:54.336Z,112.50
2018-03-23T08:23:15.334Z,112.50
2018-03-23T08:23:54.337Z,106.88
2018-03-23T08:24:54.322Z,106.88
2018-03-23T08:25:54.306Z,106.88
2018-03-23T08:26:54.303Z,112.50
2018-03-23T08:27:54.290Z,118.13
2018-03-23T08:29:15.296Z,123.75
2018-03-23T08:29:54.287Z,129.38
2018-03-23T08:30:54.269Z,129.38
2018-03-23T08:31:54.295Z,135.00
2018-03-23T08:32:54.252Z,129.38
2018-03-23T08:33:54.239Z,123.75
2018-03-23T08:35:15.241Z,123.75
2018-03-23T08:35:54.230Z,129.38
2018-03-23T08:36:54.236Z,129.38
2018-03-23T08:37:54.216Z,129.38
2018-03-23T08:38:54.201Z,135.00
2018-03-23T08:39:54.204Z,135.00
2018-03-23T08:41:15.222Z,129.38
2018-03-23T08:41:54.193Z,129.38
2018-03-23T08:42:54.177Z,140.63
2018-03-23T08:43:54.218Z,163.13
2018-03-23T08:44:54.198Z,191.25
2018-03-23T08:45:54.148Z,202.50
2018-03-23T08:47:15.166Z,213.75
2018-03-23T08:47:54.138Z,219.38
2018-03-23T08:48:54.128Z,219.38
2018-03-23T08:49:54.124Z,208.13
2018-03-23T08:50:54.121Z,202.50
2018-03-23T08:51:54.101Z,202.50
2018-03-23T08:53:15.110Z,202.50
2018-03-23T08:53:54.087Z,196.88
2018-03-23T08:54:54.092Z,208.13
2018-03-23T08:55:54.072Z,241.88
2018-03-23T08:56:54.068Z,264.38
2018-03-23T08:57:54.057Z,281.25
2018-03-23T08:59:15.049Z,286.88
2018-03-23T08:59:54.038Z,292.50
2018-03-23T09:00:54.036Z,298.13
2018-03-23T09:01:54.021Z,303.75
2018-03-23T09:02:54.014Z,309.38
2018-03-23T09:03:54.009Z,320.63
2018-03-23T09:05:15.004Z,326.25
2018-03-23T09:05:54.002Z,337.50
2018-03-23T09:06:53.994Z,354.38
2018-03-23T09:07:53.985Z,360.00
2018-03-23T09:08:53.978Z,365.63
2018-03-23T09:09:53.974Z,365.63
2018-03-23T09:11:14.970Z,348.75
2018-03-23T09:11:53.954Z,331.88
2018-03-23T09:12:53.943Z,337.50
2018-03-23T09:13:53.936Z,343.13
2018-03-23T09:14:53.935Z,343.13
2018-03-23T09:15:53.923Z,337.50
2018-03-23T09:17:14.923Z,343.13
2018-03-23T09:17:53.903Z,343.13
2018-03-23T09:18:53.895Z,348.75
2018-03-23T09:19:53.899Z,343.13
2018-03-23T09:20:53.876Z,337.50
2018-03-23T09:21:53.916Z,337.50
2018-03-23T09:23:14.883Z,343.13
2018-03-23T09:23:53.854Z,354.38
2018-03-23T09:24:53.848Z,360.00
2018-03-23T09:25:53.859Z,371.25
2018-03-23T09:26:53.847Z,382.50
2018-03-23T09:27:53.842Z,393.75
2018-03-23T09:29:14.823Z,405.00
2018-03-23T09:29:53.839Z,416.25
2018-03-23T09:30:53.814Z,427.50
2018-03-23T09:31:53.804Z,444.38
2018-03-23T09:32:53.798Z,455.63
2018-03-23T09:33:53.781Z,466.88
2018-03-23T09:35:14.790Z,478.13
2018-03-23T09:35:53.782Z,495.00
2018-03-23T09:36:53.785Z,511.88
2018-03-23T09:37:53.763Z,523.13
2018-03-23T09:38:53.747Z,534.38
2018-03-23T09:39:53.762Z,534.38
2018-03-23T09:41:14.761Z,534.38
2018-03-23T09:41:53.730Z,534.38
2018-03-23T09:42:53.732Z,528.75
2018-03-23T09:43:53.724Z,523.13
2018-03-23T09:44:53.733Z,517.50
2018-03-23T09:45:53.714Z,523.13
2018-03-23T09:47:14.709Z,523.13
2018-03-23T09:47:53.706Z,495.00
2018-03-23T09:48:53.682Z,478.13
2018-03-23T09:49:53.685Z,466.88
2018-03-23T09:50:53.680Z,450.00
2018-03-23T09:51:53.687Z,444.38
2018-03-23T09:53:14.691Z,438.75
2018-03-23T09:53:53.647Z,421.88
2018-03-23T09:54:53.653Z,405.00
2018-03-23T09:55:53.646Z,405.00
2018-03-23T09:56:53.640Z,388.13
2018-03-23T09:57:53.631Z,376.88
2018-03-23T09:59:14.631Z,382.50
2018-03-23T09:59:53.616Z,393.75
2018-03-23T10:00:53.604Z,433.13
2018-03-23T10:01:53.602Z,427.50
2018-03-23T10:02:53.596Z,410.63
2018-03-23T10:03:53.655Z,410.63
2018-03-23T10:05:14.594Z,410.63
2018-03-23T10:05:53.589Z,433.13
2018-03-23T10:06:53.591Z,466.88
2018-03-23T10:07:53.565Z,461.25
2018-03-23T10:08:53.562Z,461.25
2018-03-23T10:09:53.602Z,455.63
2018-03-23T10:11:14.591Z,455.63
2018-03-23T10:11:53.546Z,450.00
2018-03-23T10:12:53.530Z,450.00
2018-03-23T10:13:53.521Z,438.75
2018-03-23T10:14:53.523Z,416.25
2018-03-23T10:15:53.517Z,410.63
2018-03-23T10:17:14.527Z,427.50
2018-03-23T10:17:53.522Z,427.50
2018-03-23T10:18:53.498Z,416.25
2018-03-23T10:19:53.514Z,410.63
2018-03-23T10:20:53.480Z,393.75
2018-03-23T10:21:53.483Z,376.88
2018-03-23T10:23:14.473Z,360.00
2018-03-23T10:23:53.465Z,365.63
2018-03-23T10:24:53.463Z,399.38
2018-03-23T10:25:53.466Z,421.88
2018-03-23T10:26:53.452Z,455.63
2018-03-23T10:27:53.440Z,489.38
2018-03-23T10:29:14.459Z,517.50
2018-03-23T10:29:53.433Z,540.00
2018-03-23T10:30:53.431Z,534.38
2018-03-23T10:31:53.430Z,523.13
2018-03-23T10:32:53.470Z,528.75
2018-03-23T10:33:53.401Z,523.13
2018-03-23T10:35:14.410Z,511.88
2018-03-23T10:35:53.397Z,528.75
2018-03-23T10:36:53.381Z,568.13
2018-03-23T10:37:53.398Z,573.75
2018-03-23T10:38:53.386Z,551.25
2018-03-23T10:39:53.380Z,568.13
2018-03-23T10:41:14.374Z,579.38
2018-03-23T10:41:53.352Z,601.88
2018-03-23T10:42:53.354Z,618.75
2018-03-23T10:43:53.344Z,607.50
2018-03-23T10:44:53.342Z,624.38
2018-03-23T10:45:53.353Z,646.88
2018-03-23T10:47:14.350Z,663.75
2018-03-23T10:47:53.328Z,658.13
2018-03-23T10:48:53.342Z,663.75
2018-03-23T10:49:53.312Z,680.63
2018-03-23T10:50:53.318Z,652.50
2018-03-23T10:51:53.308Z,596.25
2018-03-23T10:53:14.295Z,568.13
2018-03-23T10:53:53.286Z,551.25
2018-03-23T10:54:53.289Z,534.38
2018-03-23T10:55:53.281Z,523.13
2018-03-23T10:56:53.286Z,511.88
2018-03-23T10:57:53.262Z,506.25
2018-03-23T10:59:14.282Z,528.75
2018-03-23T10:59:53.264Z,545.63
2018-03-23T11:00:53.259Z,551.25
2018-03-23T11:01:53.258Z,551.25
2018-03-23T11:02:53.250Z,545.63
2018-03-23T11:03:53.233Z,528.75
2018-03-23T11:05:14.252Z,472.50
2018-03-23T11:05:53.222Z,438.75
2018-03-23T11:06:53.222Z,455.63
2018-03-23T11:07:53.231Z,461.25
2018-03-23T11:08:53.218Z,455.63
2018-03-23T11:09:53.218Z,421.88
2018-03-23T11:11:14.238Z,376.88
2018-03-23T11:11:53.210Z,337.50
2018-03-23T11:12:53.231Z,315.00
2018-03-23T11:13:53.180Z,326.25
2018-03-23T11:14:53.185Z,348.75
2018-03-23T11:15:53.177Z,371.25
2018-03-23T11:17:14.176Z,371.25
2018-03-23T11:17:53.217Z,337.50
2018-03-23T11:18:53.158Z,331.88
2018-03-23T11:19:53.150Z,354.38
2018-03-23T11:20:53.145Z,388.13
2018-03-23T11:21:53.135Z,416.25
2018-03-23T11:23:14.140Z,421.88
2018-03-23T11:23:53.132Z,421.88
2018-03-23T11:24:53.118Z,433.13
2018-03-23T11:25:53.118Z,450.00
2018-03-23T11:26:53.118Z,489.38
2018-03-23T11:27:53.105Z,528.75
2018-03-23T11:29:14.113Z,556.88
2018-03-23T11:29:53.118Z,562.50
2018-03-23T11:30:53.082Z,551.25
2018-03-23T11:31:53.119Z,528.75
2018-03-23T11:32:53.093Z,528.75
2018-03-23T11:33:53.093Z,517.50
2018-03-23T11:35:14.090Z,506.25
2018-03-23T11:35:53.072Z,500.63
2018-03-23T11:36:53.061Z,489.38
2018-03-23T11:37:53.073Z,444.38
2018-03-23T11:38:53.047Z,399.38
2018-03-23T11:39:53.049Z,371.25
2018-03-23T11:41:14.036Z,354.38
2018-03-23T11:41:53.062Z,365.63
2018-03-23T11:42:53.022Z,376.88
2018-03-23T11:43:53.026Z,388.13
2018-03-23T11:44:53.020Z,376.88
2018-03-23T11:45:53.008Z,382.50
2018-03-23T11:47:14.040Z,376.88
2018-03-23T11:47:52.999Z,365.63
2018-03-23T11:48:52.989Z,348.75
2018-03-23T11:49:52.983Z,337.50
2018-03-23T11:50:53.058Z,326.25
2018-03-23T11:51:52.978Z,309.38
2018-03-23T11:53:13.978Z,298.13
2018-03-23T11:53:52.959Z,275.63
2018-03-23T11:54:52.958Z,264.38
2018-03-23T11:55:53.066Z,253.13
2018-03-23T11:56:52.949Z,253.13
2018-03-23T11:57:52.945Z,253.13
2018-03-23T11:59:13.939Z,258.75
2018-03-23T11:59:52.931Z,258.75
2018-03-23T12:00:52.921Z,264.38
2018-03-23T12:01:52.927Z,275.63
2018-03-23T12:02:52.911Z,292.50
2018-03-23T12:03:52.933Z,315.00
2018-03-23T12:05:13.914Z,331.88
2018-03-23T12:05:52.897Z,331.88
2018-03-23T12:06:52.891Z,331.88
2018-03-23T12:07:52.883Z,331.88
2018-03-23T12:08:52.877Z,337.50
2018-03-23T12:09:52.871Z,337.50
2018-03-23T12:11:13.879Z,348.75
2018-03-23T12:11:52.858Z,360.00
2018-03-23T12:12:52.864Z,365.63
2018-03-23T12:13:52.850Z,365.63
2018-03-23T12:14:52.852Z,376.88
2018-03-23T12:15:52.847Z,388.13
2018-03-23T12:17:13.890Z,388.13
2018-03-23T12:17:52.828Z,393.75
2018-03-23T12:18:52.838Z,393.75
2018-03-23T12:19:52.828Z,393.75
2018-03-23T12:20:52.822Z,393.75
2018-03-23T12:21:52.837Z,393.75
2018-03-23T12:23:13.811Z,399.38
2018-03-23T12:23:52.848Z,405.00
2018-03-23T12:24:52.785Z,405.00
2018-03-23T12:25:52.784Z,405.00
2018-03-23T12:26:52.776Z,388.13
2018-03-23T12:27:52.775Z,376.88
2018-03-23T12:29:13.766Z,388.13
2018-03-23T12:29:52.771Z,399.38
2018-03-23T12:30:52.758Z,399.38
2018-03-23T12:31:52.748Z,416.25
2018-03-23T12:32:52.748Z,427.50
2018-03-23T12:33:52.764Z,433.13
2018-03-23T12:35:13.748Z,438.75
2018-03-23T12:35:52.737Z,450.00
2018-03-23T12:36:52.717Z,438.75
2018-03-23T12:37:52.773Z,433.13
2018-03-23T12:38:52.715Z,421.88
2018-03-23T12:39:52.710Z,421.88
2018-03-23T12:41:13.704Z,416.25
2018-03-23T12:41:52.694Z,405.00
2018-03-23T12:42:52.686Z,388.13
2018-03-23T12:43:52.700Z,382.50
2018-03-23T12:44:52.698Z,382.50
2018-03-23T12:45:52.695Z,393.75
2018-03-23T12:47:13.676Z,399.38
2018-03-23T12:47:52.691Z,410.63
2018-03-23T12:48:52.679Z,416.25
2018-03-23T12:49:52.667Z,410.63
2018-03-23T12:50:52.660Z,405.00
2018-03-23T12:51:52.656Z,388.13
2018-03-23T12:53:13.666Z,371.25