createdAt,value
2018-09-24T00:02:19.205Z,18.84
2018-09-24T00:04:47.560Z,18.82
2018-09-24T00:07:15.611Z,18.67
2018-09-24T00:09:43.690Z,18.41
2018-09-24T00:12:11.856Z,18.59
2018-09-24T00:14:39.831Z,18.45
2018-09-24T00:17:07.785Z,18.40
2018-09-24T00:19:35.760Z,18.13
2018-09-24T00:22:03.780Z,18.02
2018-09-24T00:24:31.765Z,18.01
2018-09-24T00:27:00.002Z,18.17
2018-09-24T00:29:27.949Z,18.23
2018-09-24T00:31:55.865Z,18.34
2018-09-24T00:34:23.808Z,18.39
2018-09-24T00:36:51.680Z,18.36
2018-09-24T00:39:19.590Z,18.39
2018-09-24T00:41:47.507Z,18.35
2018-09-24T00:44:16.563Z,18.33
2018-09-24T00:46:44.626Z,18.28
2018-09-24T00:49:12.478Z,17.92
2018-09-24T00:51:40.488Z,17.96
2018-09-24T00:54:08.434Z,18.05
2018-09-24T00:56:36.497Z,18.17
2018-09-24T00:59:04.548Z,18.23
2018-09-24T01:01:32.596Z,18.26
2018-09-24T01:04:00.474Z,18.21
2018-09-24T01:06:28.476Z,18.04
2018-09-24T01:08:56.503Z,18.06
2018-09-24T01:11:24.401Z,17.86
2018-09-24T01:13:52.311Z,17.80
2018-09-24T01:16:20.283Z,17.73
2018-09-24T01:18:48.256Z,17.82
2018-09-24T01:21:16.214Z,17.79
2018-09-24T01:23:44.247Z,17.80
2018-09-24T01:26:12.294Z,17.68
2018-09-24T01:28:40.382Z,17.44
2018-09-24T01:31:08.599Z,17.31
2018-09-24T01:33:36.751Z,17.15
2018-09-24T01:36:04.766Z,17.01
2018-09-24T01:38:32.716Z,16.94
2018-09-24T01:41:00.604Z,16.81
2018-09-24T01:43:28.465Z,17.02
2018-09-24T01:45:56.969Z,16.99
2018-09-24T01:48:24.936Z,16.88
2018-09-24T01:50:52.885Z,16.42
2018-09-24T01:53:20.773Z,16.42
2018-09-24T01:55:50.262Z,16.41
2018-09-24T01:58:18.147Z,16.27
2018-09-24T02:00:46.071Z,16.52
2018-09-24T02:03:14.018Z,16.71
2018-09-24T02:05:42.000Z,16.03
2018-09-24T02:08:09.906Z,16.02
2018-09-24T02:10:37.938Z,16.05
2018-09-24T02:13:06.100Z,16.10
2018-09-24T02:15:34.142Z,16.48
2018-09-24T02:18:02.142Z,16.15
2018-09-24T02:20:30.203Z,16.58
2018-09-24T02:22:58.306Z,16.64
2018-09-24T02:25:26.350Z,16.73
2018-09-24T02:27:54.991Z,16.68
2018-09-24T02:30:23.313Z,16.72
2018-09-24T02:32:51.346Z,16.23
2018-09-24T02:35:19.400Z,16.47
2018-09-24T02:37:47.506Z,16.58
2018-09-24T02:40:24.224Z,16.48
2018-09-24T02:42:52.069Z,16.33
2018-09-24T02:45:20.760Z,16.52
2018-09-24T02:47:48.732Z,16.52
2018-09-24T02:50:16.759Z,16.18
2018-09-24T02:52:44.678Z,16.47
2018-09-24T02:55:17.346Z,16.77
2018-09-24T02:57:45.478Z,16.16
2018-09-24T03:00:17.885Z,16.52
2018-09-24T03:02:45.813Z,16.03
2018-09-24T03:05:13.736Z,15.97
2018-09-24T03:07:41.658Z,16.15
2018-09-24T03:10:09.588Z,15.96
2018-09-24T03:12:37.871Z,16.24
2018-09-24T03:15:05.954Z,16.20
2018-09-24T03:17:33.981Z,15.73
2018-09-24T03:20:02.228Z,15.73
2018-09-24T03:22:30.219Z,15.62
2018-09-24T03:24:59.259Z,16.25
2018-09-24T03:27:27.231Z,16.05
2018-09-24T03:29:55.122Z,15.77
2018-09-24T03:32:23.070Z,16.46
2018-09-24T03:34:50.949Z,16.45
2018-09-24T03:37:18.951Z,16.08
2018-09-24T03:39:46.856Z,16.23
2018-09-24T03:42:14.881Z,16.11
2018-09-24T03:44:42.896Z,15.90
2018-09-24T03:47:10.976Z,16.25
2018-09-24T03:49:38.986Z,16.32
2018-09-24T03:52:07.245Z,16.24
2018-09-24T03:54:35.616Z,16.40
2018-09-24T03:57:03.594Z,16.39
2018-09-24T03:59:31.561Z,16.19
2018-09-24T04:01:59.650Z,16.59
2018-09-24T04:04:33.086Z,16.67
2018-09-24T04:07:06.485Z,16.57
2018-09-24T04:09:39.999Z,16.61
2018-09-24T04:12:14.530Z,16.49
2018-09-24T04:14:48.247Z,16.55
2018-09-24T04:17:21.530Z,16.64
2018-09-24T04:19:54.915Z,16.27
2018-09-24T04:22:28.358Z,16.47
2018-09-24T04:25:01.938Z,16.19
2018-09-24T04:27:35.325Z,16.47
2018-09-24T04:30:09.153Z,16.64
2018-09-24T04:32:42.366Z,17.02
2018-09-24T04:35:15.811Z,16.41
2018-09-24T04:37:49.249Z,16.60
2018-09-24T04:40:22.634Z,17.12
2018-09-24T04:42:55.915Z,16.94
2018-09-24T04:45:29.154Z,17.61
2018-09-24T04:48:02.519Z,17.28
2018-09-24T04:50:37.522Z,16.91
2018-09-24T04:53:10.899Z,17.02
2018-09-24T04:55:44.274Z,17.29
2018-09-24T04:58:19.731Z,17.07
2018-09-24T05:00:53.205Z,16.82
2018-09-24T05:03:27.571Z,17.22
2018-09-24T05:06:01.058Z,17.08
2018-09-24T05:08:34.494Z,17.44
2018-09-24T05:11:07.888Z,17.28
2018-09-24T05:13:41.591Z,17.05
2018-09-24T05:16:14.989Z,17.17
2018-09-24T05:18:48.430Z,17.43
2018-09-24T05:21:21.862Z,16.77
2018-09-24T05:23:55.194Z,16.66
2018-09-24T05:26:28.442Z,16.21
2018-09-24T05:29:01.903Z,16.77
2018-09-24T05:31:35.155Z,16.50
2018-09-24T05:34:08.533Z,16.90
2018-09-24T05:36:42.432Z,17.22
2018-09-24T05:39:15.898Z,16.73
2018-09-24T05:41:49.150Z,17.26
2018-09-24T05:44:22.626Z,17.19
2018-09-24T05:46:55.889Z,17.03
2018-09-24T05:49:29.327Z,16.85
2018-09-24T05:52:02.698Z,17.14
2018-09-24T05:54:36.112Z,16.98
2018-09-24T05:57:09.590Z,17.04
2018-09-24T05:59:43.047Z,17.40
2018-09-24T06:02:16.442Z,17.43
2018-09-24T06:04:49.837Z,17.54
2018-09-24T06:07:23.261Z,17.30
2018-09-24T06:09:56.633Z,17.29
2018-09-24T06:12:30.133Z,17.78
2018-09-24T06:15:03.725Z,17.75
2018-09-24T06:17:37.150Z,17.91
2018-09-24T06:20:10.865Z,17.73
2018-09-24T06:22:44.444Z,18.01
2018-09-24T06:25:18.037Z,18.09
2018-09-24T06:27:51.431Z,18.08
2018-09-24T06:30:24.958Z,18.70
2018-09-24T06:32:58.236Z,19.06
2018-09-24T06:35:31.545Z,19.07
2018-09-24T06:38:05.831Z,19.31
2018-09-24T06:40:39.528Z,19.33
2018-09-24T06:43:13.138Z,18.99
2018-09-24T06:45:46.642Z,19.87
2018-09-24T06:48:19.930Z,20.40
2018-09-24T06:50:53.378Z,20.08
2018-09-24T06:53:26.957Z,20.90
2018-09-24T06:56:01.095Z,21.17
2018-09-24T06:58:34.394Z,20.14
2018-09-24T07:01:07.878Z,20.74
2018-09-24T07:03:41.256Z,21.04
2018-09-24T07:06:14.759Z,21.50
2018-09-24T07:08:48.150Z,22.26
2018-09-24T07:11:21.644Z,20.41
2018-09-24T07:13:55.158Z,25.31
2018-09-24T07:16:28.411Z,26.24
2018-09-24T07:19:01.819Z,26.72
2018-09-24T07:21:35.535Z,26.63
2018-09-24T07:24:08.996Z,26.49
2018-09-24T07:26:42.335Z,25.25
2018-09-24T07:29:15.729Z,24.79
2018-09-24T07:31:49.100Z,24.63
2018-09-24T07:34:22.425Z,25.74
2018-09-24T07:36:56.157Z,24.96
2018-09-24T07:39:29.507Z,23.90
2018-09-24T07:42:03.057Z,23.55
2018-09-24T07:44:36.504Z,23.11
2018-09-24T07:47:09.908Z,23.84
2018-09-24T07:49:43.363Z,23.39
2018-09-24T07:52:16.801Z,23.17
2018-09-24T07:54:50.358Z,23.49
2018-09-24T07:57:23.784Z,23.24
2018-09-24T07:59:57.143Z,23.31
2018-09-24T08:02:30.566Z,23.72
2018-09-24T08:05:03.975Z,23.79
2018-09-24T08:07:37.378Z,23.75
2018-09-24T08:10:12.099Z,23.59
2018-09-24T08:12:45.459Z,23.39
2018-09-24T08:15:19.231Z,23.23
2018-09-24T08:17:52.815Z,24.15
2018-09-24T08:20:27.412Z,24.76
2018-09-24T08:23:00.762Z,24.41
2018-09-24T08:25:34.257Z,24.45
2018-09-24T08:28:07.539Z,24.55
2018-09-24T08:30:41.054Z,24.27
2018-09-24T08:33:14.413Z,24.32
2018-09-24T08:35:47.690Z,25.28
2018-09-24T08:38:21.130Z,25.21
2018-09-24T08:40:54.553Z,24.84
2018-09-24T08:43:27.985Z,25.06
2018-09-24T08:46:01.269Z,24.99
2018-09-24T08:48:34.682Z,25.34
2018-09-24T08:51:08.077Z,25.22
2018-09-24T08:53:41.577Z,25.36
2018-09-24T08:56:14.863Z,26.01
2018-09-24T08:58:48.464Z,25.92
2018-09-24T09:01:22.000Z,25.72
2018-09-24T09:03:55.583Z,25.87
2018-09-24T09:06:29.242Z,26.09
2018-09-24T09:09:02.807Z,26.22
2018-09-24T09:11:36.333Z,26.36
2018-09-24T09:14:09.937Z,26.06
2018-09-24T09:16:43.279Z,25.49
2018-09-24T09:19:16.734Z,26.62
2018-09-24T09:21:50.125Z,26.38
2018-09-24T09:24:24.420Z,26.71
2018-09-24T09:26:57.843Z,27.36
2018-09-24T09:29:31.434Z,27.36
2018-09-24T09:32:04.755Z,27.54
2018-09-24T09:34:38.456Z,28.04
2018-09-24T09:37:11.853Z,28.34
2018-09-24T09:39:45.299Z,28.71
2018-09-24T09:42:18.702Z,29.01
2018-09-24T09:44:52.091Z,28.37
2018-09-24T09:47:25.588Z,27.79
2018-09-24T09:49:59.692Z,28.56
2018-09-24T09:52:32.945Z,29.22
2018-09-24T09:55:07.739Z,29.79
2018-09-24T09:57:41.108Z,30.09
2018-09-24T10:00:14.541Z,30.31
2018-09-24T10:02:48.080Z,30.02
2018-09-24T10:05:21.433Z,29.08
2018-09-24T10:07:54.975Z,29.81
2018-09-24T10:10:28.441Z,30.21
2018-09-24T10:13:01.967Z,30.37
2018-09-24T10:15:36.266Z,30.18
2018-09-24T10:18:10.010Z,29.77
2018-09-24T10:20:43.373Z,29.37
2018-09-24T10:23:16.980Z,29.11
2018-09-24T10:25:50.378Z,28.42
2018-09-24T10:28:24.731Z,28.43
2018-09-24T10:31:00.820Z,28.49
2018-09-24T10:33:34.254Z,27.93
2018-09-24T10:36:08.341Z,28.27
2018-09-24T10:38:42.769Z,28.08
2018-09-24T10:41:16.203Z,28.30
2018-09-24T10:43:49.578Z,28.43
2018-09-24T10:46:23.107Z,28.62
2018-09-24T10:48:57.242Z,28.53
2018-09-24T10:51:30.479Z,28.55
2018-09-24T10:54:03.867Z,28.47
2018-09-24T10:56:37.387Z,28.83
2018-09-24T10:59:10.929Z,29.09
2018-09-24T11:01:44.378Z,29.15
2018-09-24T11:04:20.674Z,29.45
2018-09-24T11:06:53.991Z,28.98
2018-09-24T11:09:27.443Z,29.76
2018-09-24T11:12:01.213Z,30.53
2018-09-24T11:14:34.650Z,30.97
2018-09-24T11:17:08.644Z,31.18
2018-09-24T11:19:45.668Z,31.72
2018-09-24T11:22:19.944Z,31.62
2018-09-24T11:24:54.599Z,31.21
2018-09-24T11:27:28.077Z,30.87
2018-09-24T11:30:03.259Z,30.79
2018-09-24T11:32:36.691Z,30.98
2018-09-24T11:35:10.394Z,30.67
2018-09-24T11:37:43.835Z,30.35
2018-09-24T11:40:17.293Z,31.22
2018-09-24T11:42:51.301Z,30.62
2018-09-24T11:45:24.735Z,29.45
2018-09-24T11:47:58.572Z,28.15
2018-09-24T11:50:31.819Z,27.84
2018-09-24T11:53:05.560Z,27.57
2018-09-24T11:55:39.124Z,27.46
2018-09-24T11:58:12.662Z,27.63
2018-09-24T12:00:46.287Z,27.94
2018-09-24T12:03:19.924Z,27.73
2018-09-24T12:05:53.563Z,27.53
2018-09-24T12:08:27.932Z,26.83
2018-09-24T12:11:01.234Z,26.54
2018-09-24T12:13:34.683Z,26.13
2018-09-24T12:16:08.055Z,26.19
2018-09-24T12:18:41.689Z,25.88
2018-09-24T12:21:15.223Z,25.47
2018-09-24T12:23:48.869Z,25.37
2018-09-24T12:26:22.201Z,24.64
2018-09-24T12:28:55.675Z,23.85
2018-09-24T12:31:28.958Z,24.32
2018-09-24T12:34:02.438Z,24.87
2018-09-24T12:36:36.012Z,24.23
2018-09-24T12:39:11.281Z,23.40
2018-09-24T12:41:44.611Z,24.14
2018-09-24T12:44:18.019Z,23.70
2018-09-24T12:46:51.480Z,23.69
2018-09-24T12:49:24.671Z,23.55
2018-09-24T12:51:58.095Z,22.82
2018-09-24T12:54:31.419Z,21.81
2018-09-24T12:57:05.120Z,20.99
2018-09-24T12:59:38.543Z,21.18
2018-09-24T13:02:11.972Z,21.34
2018-09-24T13:04:45.273Z,20.92
2018-09-24T13:07:18.598Z,20.84
2018-09-24T13:09:52.010Z,19.97
2018-09-24T13:12:25.512Z,19.91
2018-09-24T13:14:59.888Z,19.51
2018-09-24T13:17:33.453Z,20.25
2018-09-24T13:20:07.089Z,20.40
2018-09-24T13:22:40.414Z,20.11
2018-09-24T13:25:13.822Z,20.40
2018-09-24T13:27:47.112Z,20.28
2018-09-24T13:30:20.739Z,20.11
2018-09-24T13:32:57.788Z,20.46
2018-09-24T13:35:35.403Z,20.37
2018-09-24T13:38:14.589Z,20.14
2018-09-24T13:40:57.779Z,19.56
2018-09-24T13:43:35.711Z,19.29
2018-09-24T13:46:28.862Z,19.66
2018-09-24T13:49:03.188Z,19.06
2018-09-24T13:51:49.902Z,18.98
2018-09-24T13:57:05.559Z,18.50
2018-09-24T13:59:44.651Z,18.37
2018-09-24T14:02:28.897Z,19.14
2018-09-24T14:05:02.122Z,18.96
2018-09-24T14:07:35.554Z,18.76
2018-09-24T14:10:09.248Z,18.80
2018-09-24T14:12:42.458Z,18.43
2018-09-24T14:15:15.839Z,18.30
2018-09-24T14:17:49.114Z,18.29
2018-09-24T14:20:22.506Z,17.84
2018-09-24T14:22:55.972Z,17.43
2018-09-24T14:25:29.965Z,17.54
2018-09-24T14:28:04.976Z,17.96
2018-09-24T14:30:38.595Z,17.78
2018-09-24T14:33:12.019Z,17.87
2018-09-24T14:35:46.575Z,17.65
2018-09-24T14:38:19.809Z,17.53
2018-09-24T14:40:59.968Z,17.66
2018-09-24T14:43:37.401Z,17.35
2018-09-24T14:46:12.005Z,17.18
2018-09-24T14:48:46.258Z,17.63
2018-09-24T14:51:19.623Z,17.31
2018-09-24T14:53:53.326Z,16.67
2018-09-24T14:56:26.792Z,16.99
2018-09-24T14:59:00.266Z,17.30
2018-09-24T15:01:34.251Z,17.47
2018-09-24T15:04:07.622Z,17.28
2018-09-24T15:06:40.989Z,17.26
2018-09-24T15:09:14.293Z,17.29
2018-09-24T15:11:47.691Z,17.20
2018-09-24T15:14:21.046Z,16.97
2018-09-24T15:16:54.687Z,16.70
2018-09-24T15:19:28.849Z,16.52
2018-09-24T15:22:02.633Z,16.91
2018-09-24T15:24:36.326Z,16.73
2018-09-24T15:27:10.003Z,16.19
2018-09-24T15:29:43.537Z,16.49
2018-09-24T15:32:23.823Z,16.30
2018-09-24T15:34:57.133Z,15.97
2018-09-24T15:37:30.975Z,15.95
2018-09-24T15:40:05.940Z,15.53
2018-09-24T15:42:39.592Z,15.31
2018-09-24T15:45:13.234Z,15.00
2018-09-24T15:47:46.747Z,14.88
2018-09-24T15:50:20.581Z,14.78
2018-09-24T15:52:54.162Z,14.49
2018-09-24T15:55:27.595Z,14.67
2018-09-24T15:58:01.185Z,14.75
2018-09-24T16:00:34.693Z,14.69
2018-09-24T16:03:07.943Z,14.49
2018-09-24T16:05:41.709Z,14.63
2018-09-24T16:08:15.417Z,14.74
2018-09-24T16:10:48.737Z,14.63
2018-09-24T16:13:22.091Z,14.54
2018-09-24T16:15:55.667Z,14.65
2018-09-24T16:18:29.069Z,14.88
2018-09-24T16:21:03.682Z,14.65
2018-09-24T16:23:37.717Z,14.35
2018-09-24T16:26:11.494Z,14.55
2018-09-24T16:28:45.152Z,14.67
2018-09-24T16:31:18.527Z,14.71
2018-09-24T16:33:52.072Z,14.76
2018-09-24T16:36:25.565Z,14.74
2018-09-24T16:38:59.200Z,14.45
2018-09-24T16:41:32.866Z,14.34
2018-09-24T16:44:06.539Z,13.90
2018-09-24T16:46:39.999Z,14.00
2018-09-24T16:49:13.518Z,14.02
2018-09-24T16:51:47.883Z,14.07
2018-09-24T16:54:21.185Z,13.96
2018-09-24T16:56:54.708Z,14.27
2018-09-24T16:59:28.349Z,13.85
2018-09-24T17:04:41.333Z,13.74
2018-09-24T17:07:18.166Z,13.55
2018-09-24T17:09:53.278Z,13.69
2018-09-24T17:12:26.999Z,13.53
2018-09-24T17:15:01.102Z,13.48
2018-09-24T17:17:34.696Z,13.31
2018-09-24T17:20:11.565Z,13.55
2018-09-24T17:22:44.975Z,13.54
2018-09-24T17:25:18.360Z,13.23
2018-09-24T17:27:54.026Z,13.26
2018-09-24T17:30:27.514Z,12.98
2018-09-24T17:33:00.887Z,13.13
2018-09-24T17:35:34.214Z,13.16
2018-09-24T17:38:07.681Z,13.30
2018-09-24T17:40:40.996Z,13.29
2018-09-24T17:43:14.389Z,13.12
2018-09-24T17:45:47.904Z,13.13
2018-09-24T17:48:21.142Z,12.93
2018-09-24T17:50:54.541Z,12.97
2018-09-24T17:53:27.916Z,13.13
2018-09-24T17:56:03.039Z,12.84
2018-09-24T17:58:36.693Z,12.98
2018-09-24T18:01:10.035Z,13.23
2018-09-24T18:03:43.411Z,13.10
2018-09-24T18:06:16.845Z,13.01
2018-09-24T18:08:50.303Z,13.07
2018-09-24T18:11:23.618Z,13.18
2018-09-24T18:13:57.828Z,12.94
2018-09-24T18:16:31.302Z,12.95
2018-09-24T18:19:04.731Z,13.06
2018-09-24T18:21:38.151Z,12.94
2018-09-24T18:24:11.571Z,13.13
2018-09-24T18:26:44.936Z,12.95
2018-09-24T18:29:19.617Z,12.79
2018-09-24T18:31:58.061Z,13.04
2018-09-24T18:34:35.294Z,13.05
2018-09-24T18:37:09.287Z,12.96
2018-09-24T18:39:46.034Z,13.07
2018-09-24T18:42:19.524Z,12.82
2018-09-24T18:44:53.019Z,12.74
2018-09-24T18:47:26.361Z,12.89
2018-09-24T18:49:59.893Z,12.90
2018-09-24T18:52:33.243Z,12.65
2018-09-24T18:55:07.583Z,12.67
2018-09-24T18:57:41.051Z,12.72
2018-09-24T19:00:14.602Z,12.66
2018-09-24T19:02:47.855Z,12.78
2018-09-24T19:05:21.204Z,12.69
2018-09-24T19:07:54.654Z,12.13
2018-09-24T19:10:28.394Z,12.18
2018-09-24T19:13:01.742Z,12.07
2018-09-24T19:15:35.314Z,11.82
2018-09-24T19:18:08.951Z,12.05
2018-09-24T19:20:42.410Z,11.84
2018-09-24T19:23:15.766Z,11.60
2018-09-24T19:25:49.192Z,11.50
2018-09-24T19:28:23.027Z,11.57
2018-09-24T19:30:57.940Z,11.84
2018-09-24T19:33:31.451Z,11.57
2018-09-24T19:36:04.893Z,11.72
2018-09-24T19:38:38.370Z,11.72
2018-09-24T19:41:11.852Z,12.08
2018-09-24T19:43:45.160Z,12.13
2018-09-24T19:46:18.600Z,11.94
2018-09-24T19:48:51.973Z,11.78
2018-09-24T19:51:25.285Z,12.18
2018-09-24T19:53:58.665Z,12.10
2018-09-24T19:56:31.969Z,12.62
2018-09-24T19:59:05.901Z,12.25
2018-09-24T20:01:40.301Z,12.19
2018-09-24T20:04:13.970Z,12.29
2018-09-24T20:06:47.218Z,12.16
2018-09-24T20:09:20.670Z,12.06
2018-09-24T20:11:54.108Z,11.83
2018-09-24T20:14:27.536Z,11.80
2018-09-24T20:17:04.521Z,11.63
2018-09-24T20:19:37.893Z,11.76
2018-09-24T20:22:13.129Z,11.13
2018-09-24T20:24:47.140Z,11.18
2018-09-24T20:27:20.523Z,11.09
2018-09-24T20:29:54.248Z,10.75
2018-09-24T20:32:27.588Z,10.89
2018-09-24T20:35:00.855Z,10.70
2018-09-24T20:37:34.603Z,10.56
2018-09-24T20:40:08.316Z,10.75
2018-09-24T20:42:41.808Z,10.91
2018-09-24T20:45:15.563Z,10.78
2018-09-24T20:47:48.926Z,10.59
2018-09-24T20:50:22.404Z,10.56
2018-09-24T20:52:55.709Z,10.19
2018-09-24T20:55:29.004Z,10.17
2018-09-24T20:58:02.526Z,10.13
2018-09-24T21:00:37.265Z,10.19
2018-09-24T21:03:11.329Z,9.96
2018-09-24T21:05:44.673Z,10.04
2018-09-24T21:08:18.531Z,10.10
2018-09-24T21:10:51.863Z,10.27
2018-09-24T21:13:26.104Z,9.94
2018-09-24T21:15:59.840Z,9.92
2018-09-24T21:18:33.200Z,10.07
2018-09-24T21:21:06.603Z,10.07
2018-09-24T21:23:39.879Z,10.11
2018-09-24T21:26:13.364Z,9.75
2018-09-24T21:28:46.844Z,9.85
2018-09-24T21:31:20.180Z,9.99
2018-09-24T21:33:53.546Z,10.03
2018-09-24T21:36:26.952Z,10.17
2018-09-24T21:39:02.589Z,9.99
2018-09-24T21:41:36.030Z,10.10
2018-09-24T21:44:09.482Z,10.25
2018-09-24T21:46:43.891Z,9.96
2018-09-24T21:49:19.216Z,10.13
2018-09-24T21:54:32.703Z,10.26
2018-09-24T21:57:06.298Z,10.26
2018-09-24T21:59:40.052Z,10.19
2018-09-24T22:02:13.756Z,10.27
2018-09-24T22:04:47.105Z,10.20
2018-09-24T22:07:20.302Z,10.10
2018-09-24T22:09:53.677Z,9.92
2018-09-24T22:12:27.180Z,10.05
2018-09-24T22:15:00.592Z,9.99
2018-09-24T22:17:34.054Z,10.12
2018-09-24T22:20:08.600Z,9.54
2018-09-24T22:22:42.308Z,10.10
2018-09-24T22:25:15.970Z,10.13
2018-09-24T22:27:49.577Z,9.91
2018-09-24T22:30:23.035Z,10.01
2018-09-24T22:32:56.400Z,9.99
2018-09-24T22:35:30.041Z,9.95
2018-09-24T22:38:03.359Z,10.08
2018-09-24T22:40:38.270Z,10.17
2018-09-24T22:43:11.764Z,10.20
2018-09-24T22:45:45.180Z,10.11
2018-09-24T22:48:18.386Z,10.19
2018-09-24T22:50:51.648Z,10.11
2018-09-24T22:53:25.058Z,10.08
2018-09-24T22:55:58.484Z,10.13
2018-09-24T22:58:31.935Z,10.18
2018-09-24T23:01:05.378Z,9.86
2018-09-24T23:03:38.668Z,9.89
2018-09-24T23:06:11.941Z,9.85
2018-09-24T23:08:45.410Z,9.81
2018-09-24T23:11:18.745Z,10.04
2018-09-24T23:13:52.197Z,10.01
2018-09-24T23:16:25.763Z,10.11
2018-09-24T23:18:59.107Z,10.25
2018-09-24T23:21:32.930Z,10.13
2018-09-24T23:24:06.439Z,10.29
2018-09-24T23:26:39.779Z,10.17
2018-09-24T23:29:13.335Z,9.94
2018-09-24T23:31:46.596Z,9.69
2018-09-24T23:34:19.973Z,10.00
2018-09-24T23:36:53.523Z,9.90
2018-09-24T23:39:26.991Z,10.03
2018-09-24T23:42:01.981Z,10.07
2018-09-24T23:44:35.480Z,9.95
2018-09-24T23:47:09.082Z,9.90
2018-09-24T23:49:42.363Z,10.00
2018-09-24T23:52:15.795Z,9.96
2018-09-24T23:54:49.037Z,9.88
2018-09-24T23:57:22.235Z,9.91
2018-09-24T23:59:55.707Z,9.87
