createdAt,value
2023-04-22T00:00:00.334Z,17
2023-04-22T00:04:00.638Z,16
2023-04-22T00:08:00.355Z,18
2023-04-22T00:12:00.348Z,17
2023-04-22T00:16:00.401Z,20
2023-04-22T00:20:00.348Z,20
2023-04-22T00:24:00.347Z,15
2023-04-22T00:28:00.355Z,16
2023-04-22T00:32:00.344Z,16
2023-04-22T00:36:00.373Z,21
2023-04-22T00:40:00.342Z,18
2023-04-22T00:44:00.347Z,16
2023-04-22T00:48:01.393Z,18
2023-04-22T00:52:00.357Z,16
2023-04-22T00:56:00.327Z,14
2023-04-22T01:00:00.442Z,20
2023-04-22T01:04:00.528Z,14
2023-04-22T01:08:00.354Z,19
2023-04-22T01:12:00.332Z,17
2023-04-22T01:16:00.342Z,16
2023-04-22T01:20:00.366Z,15
2023-04-22T01:24:00.362Z,20
2023-04-22T01:28:00.433Z,17
2023-04-22T01:32:00.416Z,15
2023-04-22T01:36:00.357Z,14
2023-04-22T01:40:00.356Z,16
2023-04-22T01:44:00.368Z,19
2023-04-22T01:48:00.404Z,17
2023-04-22T01:52:00.372Z,14
2023-04-22T01:56:00.378Z,20
2023-04-22T02:00:00.359Z,18
2023-04-22T02:04:00.348Z,23
2023-04-22T02:08:00.351Z,14
2023-04-22T02:12:00.357Z,16
2023-04-22T02:16:00.374Z,25
2023-04-22T02:20:00.499Z,20
2023-04-22T02:24:00.353Z,23
2023-04-22T02:28:00.351Z,20
2023-04-22T02:32:00.346Z,19
2023-04-22T02:36:00.369Z,15
2023-04-22T02:40:00.332Z,15
2023-04-22T02:44:00.360Z,18
2023-04-22T02:48:00.388Z,21
2023-04-22T02:52:00.356Z,19
2023-04-22T02:56:00.325Z,15
2023-04-22T03:00:00.353Z,14
2023-04-22T03:04:00.822Z,15
2023-04-22T03:08:00.350Z,18
2023-04-22T03:12:00.351Z,21
2023-04-22T03:16:00.382Z,21
2023-04-22T03:20:00.370Z,20
2023-04-22T03:24:00.380Z,18
2023-04-22T03:28:00.347Z,19
2023-04-22T03:32:00.390Z,19
2023-04-22T03:36:00.363Z,14
2023-04-22T03:40:00.596Z,21
2023-04-22T03:44:01.807Z,16
2023-04-22T03:48:00.470Z,16
2023-04-22T03:52:00.438Z,21
2023-04-22T03:56:00.364Z,18
2023-04-22T04:00:00.357Z,16
2023-04-22T04:04:00.612Z,17
2023-04-22T04:08:00.352Z,15
2023-04-22T04:12:00.371Z,18
2023-04-22T04:16:00.537Z,18
2023-04-22T04:20:00.370Z,17
2023-04-22T04:24:00.366Z,20
2023-04-22T04:28:00.348Z,20
2023-04-22T04:32:00.356Z,18
2023-04-22T04:36:00.329Z,24
2023-04-22T04:40:00.378Z,14
2023-04-22T04:44:00.335Z,24
2023-04-22T04:48:00.434Z,20
2023-04-22T04:52:01.331Z,22
2023-04-22T04:56:00.379Z,17
2023-04-22T05:00:00.359Z,20
2023-04-22T05:04:00.547Z,21
2023-04-22T05:08:00.371Z,19
2023-04-22T05:12:00.351Z,23
2023-04-22T05:16:00.387Z,21
2023-04-22T05:20:00.358Z,19
2023-04-22T05:24:00.371Z,15
2023-04-22T05:28:00.360Z,17
2023-04-22T05:32:00.418Z,21
2023-04-22T05:36:00.356Z,20
2023-04-22T05:40:00.363Z,19
2023-04-22T05:44:00.389Z,20
2023-04-22T05:48:00.409Z,15
2023-04-22T05:52:00.374Z,23
2023-04-22T05:56:00.362Z,19
2023-04-22T06:00:00.361Z,21
2023-04-22T06:04:00.774Z,22
2023-04-22T06:08:00.371Z,17
2023-04-22T06:12:00.322Z,26
2023-04-22T06:16:00.387Z,15
2023-04-22T06:20:00.368Z,18
2023-04-22T06:24:00.355Z,16
2023-04-22T06:28:00.369Z,17
2023-04-22T06:32:00.365Z,22
2023-04-22T06:36:00.387Z,18
2023-04-22T06:40:00.344Z,20
2023-04-22T06:44:00.383Z,18
2023-04-22T06:48:00.443Z,21
2023-04-22T06:52:00.344Z,19
2023-04-22T06:56:00.345Z,18
2023-04-22T07:00:00.365Z,19
2023-04-22T07:04:00.362Z,21
2023-04-22T07:08:00.352Z,25
2023-04-22T07:12:00.366Z,17
2023-04-22T07:16:00.429Z,22
2023-04-22T07:20:00.367Z,22
2023-04-22T07:24:00.367Z,18
2023-04-22T07:28:00.392Z,20
2023-04-22T07:32:00.420Z,19
2023-04-22T07:36:00.384Z,19
2023-04-22T07:40:00.348Z,21
2023-04-22T07:44:00.402Z,20
2023-04-22T07:48:00.391Z,18
2023-04-22T07:52:00.385Z,17
2023-04-22T07:56:02.094Z,25
2023-04-22T08:00:00.380Z,24
2023-04-22T08:04:00.605Z,18
2023-04-22T08:08:00.370Z,20
2023-04-22T08:12:00.406Z,16
2023-04-22T08:16:00.398Z,20
2023-04-22T08:20:00.361Z,20
2023-04-22T08:24:00.361Z,19
2023-04-22T08:28:00.352Z,20
2023-04-22T08:32:00.353Z,16
2023-04-22T08:36:00.374Z,16
2023-04-22T08:40:00.356Z,20
2023-04-22T08:44:00.381Z,18
2023-04-22T08:48:00.388Z,18
2023-04-22T08:52:00.350Z,17
2023-04-22T08:56:00.383Z,20
2023-04-22T09:00:00.343Z,16
2023-04-22T09:04:00.540Z,16
2023-04-22T09:08:00.340Z,26
2023-04-22T09:12:00.352Z,18
2023-04-22T09:16:00.418Z,22
2023-04-22T09:20:00.364Z,14
2023-04-22T09:24:00.365Z,18
2023-04-22T09:28:00.361Z,21
2023-04-22T09:32:00.433Z,17
2023-04-22T09:36:00.363Z,16
2023-04-22T09:40:00.394Z,17
2023-04-22T09:44:00.373Z,20
2023-04-22T09:48:00.446Z,14
2023-04-22T09:52:00.423Z,21
2023-04-22T09:56:00.376Z,16
2023-04-22T10:00:00.413Z,13
2023-04-22T10:04:00.389Z,23
2023-04-22T10:08:00.447Z,15
2023-04-22T10:12:00.338Z,18
2023-04-22T10:16:00.387Z,15
2023-04-22T10:20:00.330Z,20
2023-04-22T10:24:00.712Z,18
2023-04-22T10:28:00.367Z,15
2023-04-22T10:32:00.354Z,12
2023-04-22T10:36:00.345Z,13
2023-04-22T10:40:00.337Z,15
2023-04-22T10:44:00.372Z,17
2023-04-22T10:48:00.401Z,16
2023-04-22T10:52:00.373Z,14
2023-04-22T10:56:00.372Z,16
2023-04-22T11:00:00.349Z,18
2023-04-22T11:04:00.422Z,13
2023-04-22T11:08:00.389Z,17
2023-04-22T11:12:00.347Z,13
2023-04-22T11:16:00.398Z,18
2023-04-22T11:20:00.348Z,13
2023-04-22T11:24:00.360Z,15
2023-04-22T11:28:00.326Z,13
2023-04-22T11:32:00.470Z,13
2023-04-22T11:36:00.349Z,15
2023-04-22T11:40:13.717Z,15
2023-04-22T11:44:00.361Z,13
2023-04-22T11:48:00.387Z,16
2023-04-22T11:52:00.393Z,11
2023-04-22T11:56:00.357Z,14
2023-04-22T12:00:00.354Z,16
2023-04-22T12:04:00.598Z,12
2023-04-22T12:08:00.359Z,13
2023-04-22T12:12:00.367Z,18
2023-04-22T12:16:00.348Z,15
2023-04-22T12:20:00.363Z,14
2023-04-22T12:24:00.373Z,16
2023-04-22T12:28:00.342Z,18
2023-04-22T12:32:00.374Z,13
2023-04-22T12:36:00.365Z,14
2023-04-22T12:40:00.384Z,12
2023-04-22T12:44:00.370Z,12
2023-04-22T12:48:00.401Z,13
2023-04-22T12:52:00.384Z,13
2023-04-22T12:56:00.335Z,14
2023-04-22T13:00:00.380Z,14
2023-04-22T13:04:00.531Z,17
2023-04-22T13:08:07.297Z,16
2023-04-22T13:12:00.362Z,17
2023-04-22T13:16:00.403Z,13
2023-04-22T13:20:00.340Z,12
2023-04-22T13:24:00.351Z,16
2023-04-22T13:28:00.362Z,14
2023-04-22T13:32:00.365Z,15
2023-04-22T13:36:00.349Z,16
2023-04-22T13:40:00.356Z,13
2023-04-22T13:44:00.348Z,15
2023-04-22T13:48:00.434Z,12
2023-04-22T13:52:00.334Z,17
2023-04-22T13:56:00.370Z,15
2023-04-22T14:00:00.349Z,16
2023-04-22T14:04:00.548Z,15
2023-04-22T14:08:00.352Z,16
2023-04-22T14:12:00.351Z,13
2023-04-22T14:16:00.340Z,13
2023-04-22T14:20:00.366Z,19
2023-04-22T14:24:00.337Z,13
2023-04-22T14:28:00.370Z,14
2023-04-22T14:32:00.351Z,15
2023-04-22T14:36:00.402Z,17
2023-04-22T14:40:00.380Z,19
2023-04-22T14:44:00.371Z,15
2023-04-22T14:48:00.395Z,12
2023-04-22T14:52:00.360Z,12
2023-04-22T14:56:00.357Z,12
2023-04-22T15:00:00.368Z,13
2023-04-22T15:04:00.434Z,13
2023-04-22T15:08:00.354Z,11
2023-04-22T15:12:00.363Z,11
2023-04-22T15:16:00.368Z,16
2023-04-22T15:20:00.328Z,13
2023-04-22T15:24:00.377Z,14
2023-04-22T15:28:00.368Z,11
2023-04-22T15:32:00.423Z,16
2023-04-22T15:36:00.332Z,14
2023-04-22T15:40:00.360Z,13
2023-04-22T15:44:00.339Z,15
2023-04-22T15:48:00.397Z,11
2023-04-22T15:52:00.330Z,12
2023-04-22T15:56:00.376Z,12
2023-04-22T16:00:10.079Z,14
2023-04-22T16:04:00.491Z,13
2023-04-22T16:08:00.347Z,17
2023-04-22T16:12:00.351Z,17
2023-04-22T16:16:00.395Z,16
2023-04-22T16:20:00.398Z,13
2023-04-22T16:24:00.368Z,13
2023-04-22T16:28:00.366Z,16
2023-04-22T16:32:00.333Z,18
2023-04-22T16:36:00.336Z,23
2023-04-22T16:40:00.350Z,19
2023-04-22T16:44:00.348Z,18
2023-04-22T16:48:00.372Z,16
2023-04-22T16:52:00.349Z,16
2023-04-22T16:56:00.347Z,19
2023-04-22T17:00:00.344Z,17
2023-04-22T17:04:00.560Z,15
2023-04-22T17:08:00.344Z,18
2023-04-22T17:12:00.357Z,17
2023-04-22T17:16:00.399Z,16
2023-04-22T17:20:00.336Z,17
2023-04-22T17:24:00.382Z,17
2023-04-22T17:28:00.375Z,18
2023-04-22T17:32:00.339Z,16
2023-04-22T17:36:00.376Z,15
2023-04-22T17:40:00.379Z,17
2023-04-22T17:44:00.339Z,16
2023-04-22T17:48:00.423Z,18
2023-04-22T17:52:00.354Z,18
2023-04-22T17:56:00.386Z,20
2023-04-22T18:00:00.357Z,23
2023-04-22T18:04:00.579Z,27
2023-04-22T18:08:00.373Z,28
2023-04-22T18:12:00.363Z,26
2023-04-22T18:16:00.371Z,32
2023-04-22T18:20:13.838Z,34
2023-04-22T18:24:00.389Z,32
2023-04-22T18:28:00.373Z,27
2023-04-22T18:32:00.410Z,28
2023-04-22T18:36:00.385Z,26
2023-04-22T18:40:00.392Z,28
2023-04-22T18:44:00.642Z,24
2023-04-22T18:48:00.499Z,27
2023-04-22T18:52:00.351Z,29
2023-04-22T18:56:00.349Z,31
2023-04-22T19:00:00.351Z,37
2023-04-22T19:04:00.427Z,40
2023-04-22T19:08:00.361Z,36
2023-04-22T19:12:00.336Z,34
2023-04-22T19:16:00.378Z,39
2023-04-22T19:20:00.368Z,42
2023-04-22T19:24:00.338Z,50
2023-04-22T19:28:00.374Z,47
2023-04-22T19:32:00.350Z,45
2023-04-22T19:36:00.351Z,45
2023-04-22T19:40:00.329Z,49
2023-04-22T19:44:00.373Z,53
2023-04-22T19:48:00.341Z,47
2023-04-22T19:52:00.360Z,47
2023-04-22T19:56:00.331Z,53
2023-04-22T20:00:00.361Z,40
2023-04-22T20:04:00.391Z,49
2023-04-22T20:08:00.354Z,44
2023-04-22T20:12:00.364Z,48
2023-04-22T20:16:00.415Z,39
2023-04-22T20:20:00.377Z,51
2023-04-22T20:24:00.357Z,55
2023-04-22T20:28:00.356Z,57
2023-04-22T20:32:00.427Z,71
2023-04-22T20:36:00.352Z,56
2023-04-22T20:40:00.378Z,67
2023-04-22T20:44:00.349Z,65
2023-04-22T20:48:00.436Z,74
2023-04-22T20:52:00.348Z,57
2023-04-22T20:56:00.374Z,60
2023-04-22T21:00:00.335Z,54
2023-04-22T21:04:00.555Z,66
2023-04-22T21:08:00.352Z,66
2023-04-22T21:12:00.375Z,58
2023-04-22T21:16:00.379Z,59
2023-04-22T21:20:00.362Z,49
2023-04-22T21:24:00.361Z,53
2023-04-22T21:28:00.354Z,49
2023-04-22T21:32:08.719Z,51
2023-04-22T21:36:00.349Z,41
2023-04-22T21:40:00.356Z,39
2023-04-22T21:44:00.344Z,40
2023-04-22T21:48:00.434Z,36
2023-04-22T21:52:00.347Z,33
2023-04-22T21:56:00.342Z,31
2023-04-22T22:00:00.331Z,32
2023-04-22T22:04:00.444Z,33
2023-04-22T22:08:00.347Z,25
2023-04-22T22:12:00.346Z,26
2023-04-22T22:16:00.395Z,25
2023-04-22T22:20:00.357Z,26
2023-04-22T22:24:00.426Z,21
2023-04-22T22:28:00.350Z,26
2023-04-22T22:32:00.437Z,24
2023-04-22T22:36:00.329Z,20
2023-04-22T22:40:00.364Z,22
2023-04-22T22:44:00.343Z,25
2023-04-22T22:48:00.400Z,22
2023-04-22T22:52:00.358Z,23
2023-04-22T22:56:00.350Z,24
2023-04-22T23:00:00.388Z,25
2023-04-22T23:04:00.588Z,23
2023-04-22T23:08:00.349Z,27
2023-04-22T23:12:00.357Z,21
2023-04-22T23:16:00.364Z,27
2023-04-22T23:20:00.342Z,27
2023-04-22T23:24:00.370Z,27
2023-04-22T23:28:00.355Z,23
2023-04-22T23:32:00.369Z,24
2023-04-22T23:36:00.365Z,24
2023-04-22T23:40:00.369Z,22
2023-04-22T23:44:00.364Z,24
2023-04-22T23:48:00.382Z,22
2023-04-22T23:52:00.350Z,23
2023-04-22T23:56:00.366Z,23
