createdAt,value
2022-12-15T00:00:24.086Z,3.91
2022-12-15T00:03:10.813Z,3.90
2022-12-15T00:05:57.279Z,3.99
2022-12-15T00:08:43.656Z,4.04
2022-12-15T00:11:30.557Z,3.91
2022-12-15T00:14:16.632Z,4.01
2022-12-15T00:17:03.202Z,3.93
2022-12-15T00:19:49.086Z,3.84
2022-12-15T00:25:46.346Z,3.60
2022-12-15T00:28:33.275Z,3.62
2022-12-15T00:31:19.952Z,3.44
2022-12-15T00:34:06.376Z,3.24
2022-12-15T00:36:52.672Z,3.16
2022-12-15T00:39:20.263Z,3.22
2022-12-15T00:41:47.864Z,3.12
2022-12-15T00:44:20.455Z,3.09
2022-12-15T00:46:54.606Z,3.12
2022-12-15T00:49:42.635Z,3.03
2022-12-15T00:52:30.578Z,3.10
2022-12-15T00:55:16.427Z,3.06
2022-12-15T00:58:02.793Z,3.11
2022-12-15T01:00:49.827Z,3.12
2022-12-15T01:03:40.718Z,3.14
2022-12-15T01:06:29.582Z,3.13
2022-12-15T01:09:16.654Z,3.11
2022-12-15T01:12:03.578Z,3.16
2022-12-15T01:14:50.663Z,3.20
2022-12-15T01:17:37.294Z,3.09
2022-12-15T01:20:19.102Z,3.05
2022-12-15T01:22:53.126Z,3.11
2022-12-15T01:25:23.699Z,3.01
2022-12-15T01:27:52.313Z,3.19
2022-12-15T01:30:24.294Z,3.22
2022-12-15T01:32:52.765Z,3.30
2022-12-15T01:35:21.567Z,3.57
2022-12-15T01:37:50.088Z,3.68
2022-12-15T01:40:38.342Z,3.74
2022-12-15T01:43:14.303Z,3.81
2022-12-15T01:45:58.876Z,3.69
2022-12-15T01:48:56.971Z,3.90
2022-12-15T01:51:33.592Z,4.00
2022-12-15T01:54:12.732Z,4.07
2022-12-15T01:56:48.277Z,3.93
2022-12-15T01:59:23.831Z,4.10
2022-12-15T02:01:51.652Z,4.09
2022-12-15T02:04:21.892Z,4.07
2022-12-15T02:06:50.766Z,4.09
2022-12-15T02:09:20.020Z,4.04
2022-12-15T02:12:09.430Z,4.05
2022-12-15T02:14:51.514Z,4.19
2022-12-15T02:17:46.680Z,4.36
2022-12-15T02:20:40.857Z,4.30
2022-12-15T02:23:23.202Z,4.33
2022-12-15T02:26:11.092Z,4.39
2022-12-15T02:29:00.273Z,4.22
2022-12-15T02:32:03.524Z,4.36
2022-12-15T02:34:31.133Z,4.38
2022-12-15T02:37:21.006Z,4.36
2022-12-15T02:39:48.653Z,4.59
2022-12-15T02:42:17.617Z,4.64
2022-12-15T02:44:56.363Z,4.59
2022-12-15T02:47:37.781Z,4.47
2022-12-15T02:50:08.472Z,4.45
2022-12-15T02:52:52.244Z,4.48
2022-12-15T02:55:38.262Z,4.50
2022-12-15T02:58:20.799Z,4.63
2022-12-15T03:01:02.033Z,4.67
2022-12-15T03:03:33.776Z,4.77
2022-12-15T03:06:03.716Z,4.61
2022-12-15T03:08:31.746Z,4.60
2022-12-15T03:10:59.373Z,4.64
2022-12-15T03:13:27.270Z,4.65
2022-12-15T03:15:54.944Z,4.70
2022-12-15T03:18:22.940Z,4.63
2022-12-15T03:20:51.409Z,4.55
2022-12-15T03:23:19.476Z,4.37
2022-12-15T03:25:49.872Z,4.42
2022-12-15T03:28:18.336Z,4.36
2022-12-15T03:30:45.906Z,4.11
2022-12-15T03:33:18.652Z,4.19
2022-12-15T03:35:46.683Z,4.46
2022-12-15T03:38:14.270Z,4.55
2022-12-15T03:40:42.424Z,4.33
2022-12-15T03:43:11.015Z,4.31
2022-12-15T03:45:39.148Z,4.39
2022-12-15T03:48:07.726Z,4.46
2022-12-15T03:50:35.645Z,4.33
2022-12-15T03:53:04.492Z,3.92
2022-12-15T03:55:32.793Z,3.98
2022-12-15T03:58:00.738Z,4.24
2022-12-15T04:00:29.071Z,4.23
2022-12-15T04:02:56.688Z,4.34
2022-12-15T04:05:26.089Z,3.91
2022-12-15T04:07:55.250Z,4.09
2022-12-15T04:10:28.575Z,4.13
2022-12-15T04:13:04.708Z,4.30
2022-12-15T04:15:33.213Z,4.40
2022-12-15T04:18:05.935Z,4.34
2022-12-15T04:20:34.206Z,4.40
2022-12-15T04:23:02.741Z,4.53
2022-12-15T04:25:49.068Z,4.56
2022-12-15T04:28:35.181Z,4.43
2022-12-15T04:31:29.938Z,4.47
2022-12-15T04:34:25.157Z,4.48
2022-12-15T04:37:12.526Z,4.63
2022-12-15T04:40:03.027Z,4.34
2022-12-15T04:42:50.803Z,4.44
2022-12-15T04:45:41.164Z,4.47
2022-12-15T04:48:28.650Z,4.36
2022-12-15T04:51:15.017Z,4.39
2022-12-15T04:54:02.724Z,4.55
2022-12-15T04:56:51.366Z,4.45
2022-12-15T04:59:38.386Z,4.27
2022-12-15T05:02:24.839Z,4.22
2022-12-15T05:05:10.879Z,4.25
2022-12-15T05:07:56.993Z,4.29
2022-12-15T05:10:43.046Z,4.43
2022-12-15T05:13:29.862Z,4.36
2022-12-15T05:16:17.039Z,4.20
2022-12-15T05:19:03.465Z,3.89
2022-12-15T05:21:49.487Z,4.09
2022-12-15T05:24:35.359Z,4.05
2022-12-15T05:27:22.608Z,3.86
2022-12-15T05:30:08.848Z,4.05
2022-12-15T05:32:36.546Z,3.99
2022-12-15T05:35:05.214Z,3.81
2022-12-15T05:37:32.668Z,3.87
2022-12-15T05:40:00.653Z,3.91
2022-12-15T05:42:28.138Z,3.83
2022-12-15T05:44:56.065Z,4.02
2022-12-15T05:47:23.601Z,3.93
2022-12-15T05:49:52.043Z,4.03
2022-12-15T05:52:19.525Z,4.09
2022-12-15T05:54:47.082Z,4.15
2022-12-15T05:57:14.595Z,4.33
2022-12-15T05:59:42.620Z,4.42
2022-12-15T06:02:10.963Z,4.31
2022-12-15T06:04:39.051Z,4.22
2022-12-15T06:07:06.754Z,4.33
2022-12-15T06:09:34.810Z,4.39
2022-12-15T06:12:02.413Z,4.29
2022-12-15T06:14:31.260Z,4.45
2022-12-15T06:17:00.281Z,4.36
2022-12-15T06:19:28.303Z,4.38
2022-12-15T06:21:55.865Z,4.56
2022-12-15T06:24:24.781Z,4.55
2022-12-15T06:26:52.876Z,4.61
2022-12-15T06:29:20.608Z,4.72
2022-12-15T06:31:48.551Z,4.82
2022-12-15T06:34:17.381Z,4.77
2022-12-15T06:36:45.359Z,4.78
2022-12-15T06:39:15.322Z,4.68
2022-12-15T06:41:43.586Z,4.74
2022-12-15T06:44:15.157Z,4.79
2022-12-15T06:46:43.648Z,4.64
2022-12-15T06:49:11.718Z,4.78
2022-12-15T06:51:39.223Z,4.92
2022-12-15T06:54:06.747Z,4.92
2022-12-15T06:56:42.465Z,5.01
2022-12-15T06:59:11.695Z,5.17
2022-12-15T07:01:39.624Z,4.96
2022-12-15T07:04:07.548Z,5.08
2022-12-15T07:06:37.582Z,5.16
2022-12-15T07:09:08.459Z,5.27
2022-12-15T07:11:36.512Z,5.21
2022-12-15T07:14:04.981Z,5.14
2022-12-15T07:16:32.906Z,5.20
2022-12-15T07:19:00.535Z,5.01
2022-12-15T07:21:28.227Z,5.07
2022-12-15T07:23:56.988Z,5.15
2022-12-15T07:26:25.706Z,5.17
2022-12-15T07:28:54.413Z,5.24
2022-12-15T07:31:23.346Z,5.14
2022-12-15T07:33:52.433Z,5.31
2022-12-15T07:36:20.935Z,5.23
2022-12-15T07:38:49.947Z,5.41
2022-12-15T07:41:20.099Z,5.31
2022-12-15T07:43:48.687Z,5.30
2022-12-15T07:46:18.029Z,5.40
2022-12-15T07:48:50.266Z,5.35
2022-12-15T07:51:20.706Z,5.30
2022-12-15T07:53:50.753Z,5.44
2022-12-15T07:56:20.810Z,5.20
2022-12-15T07:58:48.660Z,5.42
2022-12-15T08:01:17.093Z,5.47
2022-12-15T08:03:45.538Z,5.54
2022-12-15T08:06:15.111Z,5.62
2022-12-15T08:08:44.992Z,5.83
2022-12-15T08:11:19.551Z,6.01
2022-12-15T08:14:04.401Z,6.03
2022-12-15T08:16:36.612Z,5.89
2022-12-15T08:19:05.772Z,5.89
2022-12-15T08:21:34.123Z,6.00
2022-12-15T08:24:02.055Z,6.17
2022-12-15T08:26:31.037Z,6.19
2022-12-15T08:31:54.340Z,6.30
2022-12-15T08:34:22.173Z,6.35
2022-12-15T08:36:50.930Z,6.63
2022-12-15T08:39:20.596Z,6.57
2022-12-15T08:41:48.524Z,6.63
2022-12-15T08:44:17.042Z,6.74
2022-12-15T08:46:45.158Z,6.77
2022-12-15T08:49:17.940Z,6.97
2022-12-15T08:51:50.104Z,7.06
2022-12-15T08:54:19.546Z,7.07
2022-12-15T08:56:47.464Z,7.00
2022-12-15T08:59:16.013Z,6.83
2022-12-15T09:01:44.142Z,6.96
2022-12-15T09:04:11.946Z,6.46
2022-12-15T09:06:39.506Z,6.31
2022-12-15T09:09:09.033Z,6.22
2022-12-15T09:11:36.769Z,6.31
2022-12-15T09:14:04.505Z,6.49
2022-12-15T09:16:32.282Z,6.42
2022-12-15T09:19:00.643Z,6.66
2022-12-15T09:21:30.414Z,6.64
2022-12-15T09:24:02.737Z,6.48
2022-12-15T09:26:32.847Z,6.16
2022-12-15T09:29:02.384Z,6.31
2022-12-15T09:31:33.400Z,6.55
2022-12-15T09:34:01.333Z,6.57
2022-12-15T09:36:30.933Z,6.56
2022-12-15T09:38:59.173Z,6.54
2022-12-15T09:41:29.955Z,6.57
2022-12-15T09:44:14.555Z,6.62
2022-12-15T09:46:42.513Z,6.69
2022-12-15T09:49:39.055Z,6.42
2022-12-15T09:52:12.304Z,6.66
2022-12-15T09:54:44.478Z,6.83
2022-12-15T09:57:40.464Z,6.83
2022-12-15T10:00:11.598Z,7.01
2022-12-15T10:02:42.169Z,7.07
2022-12-15T10:05:38.220Z,7.03
2022-12-15T10:08:15.354Z,6.92
2022-12-15T10:10:47.919Z,7.15
2022-12-15T10:13:54.667Z,7.09
2022-12-15T10:17:21.537Z,7.37
2022-12-15T10:19:58.533Z,7.20
2022-12-15T10:22:31.258Z,7.32
2022-12-15T10:25:29.434Z,7.37
2022-12-15T10:28:15.673Z,7.30
2022-12-15T10:31:04.663Z,7.37
2022-12-15T10:33:37.009Z,7.25
2022-12-15T10:36:11.510Z,7.09
2022-12-15T10:38:42.572Z,7.36
2022-12-15T10:41:13.758Z,7.45
2022-12-15T10:43:47.051Z,7.29
2022-12-15T10:46:29.797Z,7.20
2022-12-15T10:49:21.400Z,7.35
2022-12-15T10:51:56.088Z,7.35
2022-12-15T10:54:30.743Z,7.55
2022-12-15T10:57:00.411Z,7.61
2022-12-15T10:59:33.685Z,7.63
2022-12-15T11:02:26.157Z,7.90
2022-12-15T11:04:58.341Z,7.76
2022-12-15T11:07:33.708Z,7.75
2022-12-15T11:10:08.515Z,7.73
2022-12-15T11:12:52.058Z,7.45
2022-12-15T11:15:23.112Z,7.56
2022-12-15T11:18:02.863Z,7.94
2022-12-15T11:20:42.631Z,8.08
2022-12-15T11:23:55.376Z,8.08
2022-12-15T11:26:53.829Z,8.22
2022-12-15T11:29:22.850Z,8.22
2022-12-15T11:31:52.990Z,8.12
2022-12-15T11:34:25.062Z,8.01
2022-12-15T11:36:52.537Z,8.08
2022-12-15T11:39:37.552Z,7.89
2022-12-15T11:42:32.886Z,7.71
2022-12-15T11:45:17.408Z,7.44
2022-12-15T11:48:10.322Z,7.50
2022-12-15T11:51:02.538Z,7.22
2022-12-15T11:53:52.223Z,7.39
2022-12-15T11:56:33.638Z,7.41
2022-12-15T11:59:28.312Z,7.30
2022-12-15T12:02:17.044Z,7.14
2022-12-15T12:05:05.921Z,7.21
2022-12-15T12:07:45.710Z,7.08
2022-12-15T12:10:25.850Z,7.20
2022-12-15T12:13:19.863Z,7.18
2022-12-15T12:16:02.559Z,7.22
2022-12-15T12:18:38.620Z,7.13
2022-12-15T12:21:13.848Z,7.31
2022-12-15T12:24:17.693Z,7.37
2022-12-15T12:26:54.297Z,7.32
2022-12-15T12:29:33.190Z,7.47
2022-12-15T12:32:15.532Z,7.43
2022-12-15T12:35:30.982Z,7.54
2022-12-15T12:37:52.290Z,7.69
2022-12-15T12:40:43.273Z,7.51
2022-12-15T12:43:28.597Z,7.57
2022-12-15T12:46:03.214Z,7.54
2022-12-15T12:48:40.962Z,7.56
2022-12-15T12:51:25.188Z,7.77
2022-12-15T12:53:53.495Z,7.68
2022-12-15T12:56:42.823Z,7.72
2022-12-15T12:59:28.863Z,7.77
2022-12-15T13:02:11.297Z,7.60
2022-12-15T13:04:41.823Z,7.82
2022-12-15T13:07:37.914Z,7.88
2022-12-15T13:10:08.504Z,7.90
2022-12-15T13:15:41.128Z,7.72
2022-12-15T13:18:22.640Z,7.65
2022-12-15T13:20:54.740Z,7.74
2022-12-15T13:23:22.424Z,7.63
2022-12-15T13:25:56.003Z,7.67
2022-12-15T13:28:48.806Z,7.74
2022-12-15T13:31:21.881Z,7.77
2022-12-15T13:33:50.407Z,7.84
2022-12-15T13:36:37.327Z,7.64
2022-12-15T13:39:27.775Z,7.80
2022-12-15T13:44:55.063Z,7.81
2022-12-15T13:47:26.213Z,7.55
2022-12-15T13:50:02.242Z,7.65
2022-12-15T13:56:52.255Z,7.34
2022-12-15T13:59:30.077Z,7.30
2022-12-15T14:01:57.783Z,7.05
2022-12-15T14:04:27.211Z,7.13
2022-12-15T14:06:58.943Z,7.08
2022-12-15T14:09:42.198Z,6.89
2022-12-15T14:12:14.348Z,6.88
2022-12-15T14:14:49.074Z,6.83
2022-12-15T14:17:18.611Z,6.93
2022-12-15T14:19:50.831Z,6.89
2022-12-15T14:22:27.997Z,6.54
2022-12-15T14:25:13.802Z,6.27
2022-12-15T14:27:41.457Z,6.30
2022-12-15T14:30:12.408Z,6.32
2022-12-15T14:32:44.475Z,6.38
2022-12-15T14:35:18.714Z,6.48
2022-12-15T14:37:47.013Z,6.55
2022-12-15T14:40:21.318Z,6.57
2022-12-15T14:42:53.542Z,6.55
2022-12-15T14:45:26.070Z,6.49
2022-12-15T14:48:30.602Z,6.49
2022-12-15T14:50:47.804Z,6.29
2022-12-15T14:53:18.555Z,6.30
2022-12-15T14:55:46.474Z,6.07
2022-12-15T14:58:26.699Z,6.15
2022-12-15T15:00:57.985Z,6.11
2022-12-15T15:03:12.194Z,8.01
2022-12-15T15:03:40.808Z,6.10
2022-12-15T15:06:11.131Z,6.24
2022-12-15T15:08:50.756Z,6.05
2022-12-15T15:11:21.098Z,6.05
2022-12-15T15:13:49.074Z,6.07
2022-12-15T15:16:19.523Z,5.96
2022-12-15T15:18:53.057Z,6.05
2022-12-15T15:21:25.013Z,6.03
2022-12-15T15:24:02.924Z,5.97
2022-12-15T15:26:31.836Z,5.86
2022-12-15T15:28:59.910Z,6.01
2022-12-15T15:31:41.668Z,6.08
2022-12-15T15:34:11.545Z,6.17
2022-12-15T15:36:39.545Z,6.24
2022-12-15T15:39:20.220Z,6.37
2022-12-15T15:41:48.767Z,6.39
2022-12-15T15:44:16.400Z,6.38
2022-12-15T15:46:50.422Z,6.48
2022-12-15T15:49:21.003Z,6.43
2022-12-15T15:51:50.498Z,6.43
2022-12-15T15:54:23.209Z,6.49
2022-12-15T15:56:50.880Z,6.56
2022-12-15T15:59:25.043Z,6.60
2022-12-15T16:01:59.267Z,6.72
2022-12-15T16:04:27.738Z,6.70
2022-12-15T16:06:55.289Z,6.70
2022-12-15T16:09:24.867Z,6.67
2022-12-15T16:11:52.502Z,6.76
2022-12-15T16:14:20.095Z,6.69
2022-12-15T16:16:47.780Z,6.39
2022-12-15T16:19:15.472Z,6.24
2022-12-15T16:21:43.427Z,6.08
2022-12-15T16:24:18.111Z,5.87
2022-12-15T16:26:51.071Z,5.83
2022-12-15T16:29:21.419Z,5.76
2022-12-15T16:31:49.676Z,5.74
2022-12-15T16:34:19.363Z,5.82
2022-12-15T16:36:48.043Z,5.71
2022-12-15T16:39:24.017Z,5.77
2022-12-15T16:41:53.864Z,5.76
2022-12-15T16:44:22.222Z,5.72
2022-12-15T16:46:50.852Z,5.74
2022-12-15T16:49:19.447Z,5.67
2022-12-15T16:51:50.872Z,5.83
2022-12-15T16:54:22.301Z,5.68
2022-12-15T16:56:52.289Z,5.51
2022-12-15T16:59:32.982Z,5.47
2022-12-15T17:02:01.545Z,5.42
2022-12-15T17:04:29.306Z,5.32
2022-12-15T17:06:56.901Z,5.29
2022-12-15T17:09:26.575Z,5.27
2022-12-15T17:11:54.806Z,5.52
2022-12-15T17:14:22.744Z,5.54
2022-12-15T17:16:50.797Z,5.75
2022-12-15T17:19:21.364Z,5.72
2022-12-15T17:21:53.040Z,5.60
2022-12-15T17:24:22.513Z,5.43
2022-12-15T17:26:50.891Z,5.43
2022-12-15T17:29:25.386Z,5.53
2022-12-15T17:31:53.017Z,5.50
2022-12-15T17:34:32.919Z,5.42
2022-12-15T17:37:07.593Z,5.39
2022-12-15T17:39:36.575Z,5.42
2022-12-15T17:42:15.823Z,5.50
2022-12-15T17:44:46.701Z,5.42
2022-12-15T17:47:15.830Z,5.27
2022-12-15T17:49:44.162Z,5.29
2022-12-15T17:52:34.617Z,5.31
2022-12-15T17:55:08.111Z,5.23
2022-12-15T17:57:35.724Z,5.36
2022-12-15T18:00:16.226Z,5.42
2022-12-15T18:02:44.996Z,5.26
2022-12-15T18:05:13.399Z,5.29
2022-12-15T18:07:40.906Z,5.43
2022-12-15T18:10:31.359Z,5.65
2022-12-15T18:12:59.954Z,6.08
2022-12-15T18:15:31.773Z,5.97
2022-12-15T18:18:00.767Z,5.89
2022-12-15T18:20:28.583Z,6.04
2022-12-15T18:22:56.228Z,6.13
2022-12-15T18:25:26.955Z,6.16
2022-12-15T18:27:56.793Z,6.08
2022-12-15T18:30:28.030Z,6.14
2022-12-15T18:32:58.691Z,6.27
2022-12-15T18:35:40.061Z,6.45
2022-12-15T18:38:17.070Z,6.39
2022-12-15T18:40:53.891Z,6.39
2022-12-15T18:43:24.667Z,6.09
2022-12-15T18:45:52.805Z,6.14
2022-12-15T18:48:22.278Z,6.24
2022-12-15T18:50:55.055Z,6.36
2022-12-15T18:53:28.392Z,6.18
2022-12-15T18:55:56.571Z,6.05
2022-12-15T18:58:37.267Z,6.12
2022-12-15T19:01:06.992Z,6.24
2022-12-15T19:03:37.081Z,6.45
2022-12-15T19:06:14.663Z,6.35
2022-12-15T19:08:43.897Z,6.44
2022-12-15T19:11:21.797Z,6.42
2022-12-15T19:13:52.622Z,6.44
2022-12-15T19:16:22.250Z,6.59
2022-12-15T19:19:12.466Z,6.53
2022-12-15T19:21:54.730Z,6.39
2022-12-15T19:24:50.727Z,6.43
2022-12-15T19:27:23.057Z,6.26
2022-12-15T19:29:51.089Z,6.44
2022-12-15T19:32:19.248Z,6.46
2022-12-15T19:34:47.017Z,6.60
2022-12-15T19:37:44.450Z,6.40
2022-12-15T19:40:27.716Z,6.13
2022-12-15T19:42:55.947Z,6.25
2022-12-15T19:45:26.783Z,6.20
2022-12-15T19:47:55.091Z,6.21
2022-12-15T19:50:33.472Z,5.84
2022-12-15T19:53:03.618Z,5.76
2022-12-15T19:55:34.090Z,5.85
2022-12-15T19:58:33.176Z,5.73
2022-12-15T20:01:14.749Z,5.77
2022-12-15T20:03:45.112Z,6.04
2022-12-15T20:06:24.674Z,6.20
2022-12-15T20:08:55.931Z,6.24
2022-12-15T20:11:27.274Z,6.26
2022-12-15T20:13:56.388Z,6.19
2022-12-15T20:16:24.897Z,6.38
2022-12-15T20:18:56.091Z,6.40
2022-12-15T20:21:28.685Z,6.47
2022-12-15T20:24:00.432Z,6.38
2022-12-15T20:26:30.263Z,6.39
2022-12-15T20:28:58.125Z,6.24
2022-12-15T20:31:26.637Z,6.04
2022-12-15T20:33:54.323Z,5.86
2022-12-15T20:36:27.815Z,5.90
2022-12-15T20:38:56.019Z,6.10
2022-12-15T20:41:27.128Z,5.83
2022-12-15T20:43:55.888Z,5.79
2022-12-15T20:46:27.036Z,5.50
2022-12-15T20:48:55.770Z,5.47
2022-12-15T20:51:28.098Z,5.29
2022-12-15T20:53:58.817Z,5.31
2022-12-15T20:56:27.692Z,5.32
2022-12-15T20:58:57.214Z,5.21
2022-12-15T21:01:35.938Z,5.20
2022-12-15T21:04:32.304Z,5.10
2022-12-15T21:07:00.663Z,4.98
2022-12-15T21:09:29.874Z,5.09
2022-12-15T21:11:58.715Z,5.11
2022-12-15T21:14:27.035Z,5.24
2022-12-15T21:16:55.404Z,5.27
2022-12-15T21:19:23.741Z,5.17
2022-12-15T21:21:54.970Z,5.09
2022-12-15T21:24:25.980Z,5.17
2022-12-15T21:26:55.945Z,5.30
2022-12-15T21:29:26.725Z,5.47
2022-12-15T21:31:54.793Z,5.53
2022-12-15T21:34:22.826Z,5.65
2022-12-15T21:36:54.994Z,5.89
2022-12-15T21:39:30.211Z,5.97
2022-12-15T21:42:00.445Z,6.02
2022-12-15T21:44:29.213Z,6.16
2022-12-15T21:46:58.122Z,6.27
2022-12-15T21:49:26.433Z,6.32
2022-12-15T21:51:58.015Z,6.39
2022-12-15T21:54:31.335Z,6.34
2022-12-15T21:57:00.416Z,6.38
2022-12-15T21:59:30.833Z,6.24
2022-12-15T22:02:00.457Z,6.31
2022-12-15T22:04:35.354Z,6.41
2022-12-15T22:07:06.221Z,6.36
2022-12-15T22:09:33.758Z,6.32
2022-12-15T22:12:02.403Z,6.50
2022-12-15T22:14:33.171Z,6.51
2022-12-15T22:17:11.839Z,6.50
2022-12-15T22:19:39.456Z,6.46
2022-12-15T22:22:08.228Z,6.50
2022-12-15T22:24:36.123Z,6.33
2022-12-15T22:27:03.753Z,6.54
2022-12-15T22:29:31.753Z,6.34
2022-12-15T22:31:59.345Z,6.12
2022-12-15T22:34:28.066Z,6.07
2022-12-15T22:36:57.458Z,6.08
2022-12-15T22:39:25.267Z,6.01
2022-12-15T22:41:53.755Z,6.00
2022-12-15T22:44:28.506Z,5.88
2022-12-15T22:46:58.766Z,5.80
2022-12-15T22:49:38.215Z,5.83
2022-12-15T22:52:21.276Z,5.94
2022-12-15T22:54:49.031Z,5.86
2022-12-15T22:57:23.702Z,5.92
2022-12-15T23:00:05.767Z,5.75
2022-12-15T23:02:40.940Z,5.76
2022-12-15T23:05:10.542Z,5.93
2022-12-15T23:07:38.591Z,5.95
2022-12-15T23:10:27.391Z,5.88
2022-12-15T23:12:56.552Z,5.89
2022-12-15T23:15:44.370Z,5.96
2022-12-15T23:18:12.203Z,5.94
2022-12-15T23:20:40.469Z,6.00
2022-12-15T23:23:09.851Z,6.11
2022-12-15T23:25:37.528Z,6.08
2022-12-15T23:28:05.618Z,6.06
2022-12-15T23:30:33.291Z,6.26
2022-12-15T23:33:01.052Z,6.20
2022-12-15T23:35:29.006Z,6.30
2022-12-15T23:37:57.996Z,6.33
2022-12-15T23:40:25.647Z,6.36
2022-12-15T23:42:53.954Z,6.36
2022-12-15T23:45:23.359Z,6.31
2022-12-15T23:47:51.492Z,6.32
2022-12-15T23:50:19.785Z,6.46
2022-12-15T23:52:51.711Z,6.40
2022-12-15T23:55:19.649Z,6.29
2022-12-15T23:57:49.272Z,6.40
