createdAt,value
2022-10-01T00:01:01.882Z,75.00
2022-10-01T00:03:29.607Z,74.83
2022-10-01T00:06:06.216Z,75.19
2022-10-01T00:08:34.200Z,75.39
2022-10-01T00:11:01.870Z,75.47
2022-10-01T00:13:32.437Z,75.28
2022-10-01T00:16:00.653Z,75.35
2022-10-01T00:18:27.728Z,75.36
2022-10-01T00:20:54.804Z,75.48
2022-10-01T00:23:21.756Z,75.76
2022-10-01T00:25:50.316Z,75.98
2022-10-01T00:28:17.531Z,75.76
2022-10-01T00:30:48.148Z,75.95
2022-10-01T00:33:15.169Z,75.70
2022-10-01T00:35:42.221Z,76.04
2022-10-01T00:38:09.373Z,75.96
2022-10-01T00:40:36.413Z,76.22
2022-10-01T00:43:28.863Z,76.16
2022-10-01T00:45:59.727Z,76.54
2022-10-01T00:48:28.788Z,76.16
2022-10-01T00:50:56.632Z,76.45
2022-10-01T00:53:24.627Z,76.47
2022-10-01T00:55:55.325Z,76.75
2022-10-01T00:58:24.279Z,76.84
2022-10-01T01:00:51.923Z,76.67
2022-10-01T01:03:18.859Z,76.78
2022-10-01T01:05:47.849Z,77.06
2022-10-01T01:08:15.585Z,76.90
2022-10-01T01:11:07.076Z,76.85
2022-10-01T01:13:50.376Z,76.82
2022-10-01T01:16:52.689Z,77.18
2022-10-01T01:19:43.433Z,77.18
2022-10-01T01:22:11.914Z,77.21
2022-10-01T01:24:50.936Z,77.26
2022-10-01T01:27:37.922Z,77.09
2022-10-01T01:30:12.201Z,77.37
2022-10-01T01:33:04.951Z,77.28
2022-10-01T01:35:42.250Z,77.41
2022-10-01T01:38:11.529Z,77.51
2022-10-01T01:40:39.653Z,77.81
2022-10-01T01:43:10.544Z,77.83
2022-10-01T01:45:40.260Z,77.58
2022-10-01T01:48:10.019Z,77.76
2022-10-01T01:50:44.830Z,78.02
2022-10-01T01:53:11.923Z,77.85
2022-10-01T01:55:39.204Z,77.90
2022-10-01T01:58:06.361Z,77.88
2022-10-01T02:00:33.474Z,77.92
2022-10-01T02:03:00.663Z,77.84
2022-10-01T02:05:31.694Z,78.35
2022-10-01T02:07:58.588Z,78.44
2022-10-01T02:10:56.621Z,78.40
2022-10-01T02:13:31.272Z,78.55
2022-10-01T02:16:23.193Z,78.51
2022-10-01T02:19:14.736Z,78.50
2022-10-01T02:21:52.335Z,78.36
2022-10-01T02:24:39.704Z,78.70
2022-10-01T02:27:11.834Z,78.47
2022-10-01T02:29:39.947Z,78.60
2022-10-01T02:32:07.230Z,78.54
2022-10-01T02:34:34.573Z,78.44
2022-10-01T02:37:04.414Z,78.60
2022-10-01T02:39:33.425Z,78.88
2022-10-01T02:42:00.978Z,78.59
2022-10-01T02:44:37.946Z,78.99
2022-10-01T02:47:08.944Z,78.75
2022-10-01T02:49:36.438Z,78.80
2022-10-01T02:52:09.719Z,78.80
2022-10-01T02:54:58.182Z,79.05
2022-10-01T02:57:28.961Z,79.46
2022-10-01T03:00:01.647Z,78.88
2022-10-01T03:02:29.850Z,78.88
2022-10-01T03:04:57.605Z,79.36
2022-10-01T03:07:25.690Z,79.23
2022-10-01T03:09:52.876Z,79.06
2022-10-01T03:12:20.423Z,79.03
2022-10-01T03:14:47.661Z,79.33
2022-10-01T03:17:15.224Z,79.36
2022-10-01T03:19:42.599Z,79.56
2022-10-01T03:22:13.046Z,79.20
2022-10-01T03:24:40.293Z,78.94
2022-10-01T03:27:07.297Z,79.56
2022-10-01T03:29:34.281Z,79.22
2022-10-01T03:32:01.541Z,79.21
2022-10-01T03:34:28.943Z,79.27
2022-10-01T03:36:55.999Z,79.07
2022-10-01T03:39:22.865Z,79.97
2022-10-01T03:41:50.172Z,79.78
2022-10-01T03:44:17.659Z,79.53
2022-10-01T03:46:44.533Z,79.37
2022-10-01T03:49:11.556Z,80.05
2022-10-01T03:51:38.561Z,80.05
2022-10-01T03:54:06.267Z,80.11
2022-10-01T03:56:33.936Z,79.44
2022-10-01T03:59:01.024Z,80.16
2022-10-01T04:01:28.382Z,80.07
2022-10-01T04:03:55.265Z,79.64
2022-10-01T04:06:22.266Z,80.26
2022-10-01T04:08:49.465Z,79.80
2022-10-01T04:11:16.635Z,79.68
2022-10-01T04:13:43.688Z,80.02
2022-10-01T04:16:11.001Z,80.07
2022-10-01T04:18:38.027Z,79.97
2022-10-01T04:21:05.140Z,80.03
2022-10-01T04:23:32.116Z,80.25
2022-10-01T04:26:03.252Z,80.28
2022-10-01T04:28:31.044Z,80.08
2022-10-01T04:31:16.414Z,80.08
2022-10-01T04:33:44.914Z,80.04
2022-10-01T04:36:12.113Z,80.14
2022-10-01T04:38:39.104Z,80.32
2022-10-01T04:41:06.453Z,80.49
2022-10-01T04:43:33.417Z,80.28
2022-10-01T04:46:00.391Z,80.48
2022-10-01T04:48:27.570Z,79.93
2022-10-01T04:50:54.612Z,80.35
2022-10-01T04:53:21.650Z,80.77
2022-10-01T04:55:48.714Z,80.09
2022-10-01T04:58:15.941Z,80.39
2022-10-01T05:00:43.068Z,80.25
2022-10-01T05:03:11.054Z,80.54
2022-10-01T05:05:39.139Z,80.93
2022-10-01T05:08:06.539Z,80.43
2022-10-01T05:10:34.151Z,80.79
2022-10-01T05:13:02.479Z,80.44
2022-10-01T05:15:30.294Z,80.38
2022-10-01T05:17:57.332Z,80.58
2022-10-01T05:20:26.169Z,80.79
2022-10-01T05:22:54.635Z,80.72
2022-10-01T05:25:21.556Z,80.99
2022-10-01T05:27:48.707Z,80.91
2022-10-01T05:30:24.521Z,80.75
2022-10-01T05:32:56.468Z,80.66
2022-10-01T05:35:23.965Z,80.83
2022-10-01T05:38:01.566Z,80.75
2022-10-01T05:40:29.913Z,80.89
2022-10-01T05:42:58.489Z,80.74
2022-10-01T05:45:27.951Z,80.94
2022-10-01T05:47:59.417Z,80.88
2022-10-01T05:50:27.165Z,80.79
2022-10-01T05:52:55.225Z,80.78
2022-10-01T05:55:23.349Z,80.86
2022-10-01T05:57:58.194Z,80.80
2022-10-01T06:00:28.513Z,80.45
2022-10-01T06:03:00.076Z,80.80
2022-10-01T06:05:28.427Z,80.62
2022-10-01T06:07:55.386Z,81.04
2022-10-01T06:10:23.067Z,80.49
2022-10-01T06:12:50.115Z,80.76
2022-10-01T06:15:18.278Z,80.41
2022-10-01T06:17:45.563Z,80.29
2022-10-01T06:20:19.541Z,80.25
2022-10-01T06:22:54.344Z,80.02
2022-10-01T06:25:21.724Z,79.96
2022-10-01T06:27:58.164Z,79.80
2022-10-01T06:30:32.129Z,79.17
2022-10-01T06:33:08.478Z,79.65
2022-10-01T06:35:36.804Z,79.54
2022-10-01T06:38:03.850Z,78.93
2022-10-01T06:42:58.868Z,79.04
2022-10-01T06:45:30.024Z,79.35
2022-10-01T06:48:04.386Z,79.22
2022-10-01T06:50:32.420Z,79.15
2022-10-01T07:14:48.170Z,78.83
2022-10-01T07:17:15.301Z,78.50
2022-10-01T07:19:42.603Z,78.50
2022-10-01T07:22:10.978Z,78.08
2022-10-01T07:24:38.478Z,78.16
2022-10-01T07:27:07.603Z,77.76
2022-10-01T07:29:35.043Z,77.67
2022-10-01T07:32:02.344Z,77.54
2022-10-01T07:34:31.145Z,77.25
2022-10-01T07:36:58.090Z,76.86
2022-10-01T07:39:25.040Z,76.66
2022-10-01T07:41:52.176Z,76.47
2022-10-01T07:44:19.782Z,76.06
2022-10-01T07:46:47.260Z,75.78
2022-10-01T07:49:15.141Z,75.44
2022-10-01T07:51:44.019Z,75.24
2022-10-01T07:54:11.377Z,74.85
2022-10-01T07:56:38.664Z,74.41
2022-10-01T07:59:05.997Z,74.13
2022-10-01T08:01:33.661Z,73.83
2022-10-01T08:04:01.234Z,73.73
2022-10-01T08:06:28.438Z,73.64
2022-10-01T08:08:55.508Z,73.10
2022-10-01T08:11:22.768Z,72.80
2022-10-01T08:13:49.857Z,72.29
2022-10-01T08:16:16.865Z,71.76
2022-10-01T08:18:43.885Z,71.51
2022-10-01T08:21:10.750Z,71.11
2022-10-01T08:23:37.961Z,71.02
2022-10-01T08:26:07.561Z,70.51
2022-10-01T08:28:37.342Z,70.56
2022-10-01T08:31:09.980Z,70.16
2022-10-01T08:33:38.487Z,69.37
2022-10-01T08:36:09.683Z,69.21
2022-10-01T08:38:37.610Z,68.79
2022-10-01T08:41:23.216Z,68.32
2022-10-01T08:43:51.906Z,67.90
2022-10-01T08:46:21.556Z,67.79
2022-10-01T08:48:57.185Z,67.46
2022-10-01T08:51:32.962Z,66.90
2022-10-01T08:54:22.366Z,66.34
2022-10-01T08:56:49.474Z,65.81
2022-10-01T08:59:32.680Z,65.70
2022-10-01T09:01:59.827Z,65.08
2022-10-01T09:04:27.569Z,65.10
2022-10-01T09:07:10.239Z,64.88
2022-10-01T09:09:56.204Z,64.69
2022-10-01T09:12:31.889Z,64.22
2022-10-01T09:15:07.278Z,64.23
2022-10-01T09:17:55.657Z,63.74
2022-10-01T09:20:40.934Z,63.68
2022-10-01T09:23:17.833Z,63.15
2022-10-01T09:25:50.298Z,62.72
2022-10-01T09:28:24.938Z,62.63
2022-10-01T09:31:12.403Z,62.60
2022-10-01T09:33:50.318Z,62.48
2022-10-01T09:36:30.445Z,62.38
2022-10-01T09:39:02.465Z,62.28
2022-10-01T09:41:31.466Z,62.05
2022-10-01T09:43:58.626Z,61.86
2022-10-01T09:46:26.636Z,61.88
2022-10-01T09:49:05.031Z,61.71
2022-10-01T09:51:41.355Z,61.59
2022-10-01T09:54:20.624Z,61.67
2022-10-01T09:56:59.085Z,61.56
2022-10-01T09:59:38.672Z,61.55
2022-10-01T10:02:15.258Z,61.61
2022-10-01T10:04:42.241Z,61.30
2022-10-01T10:07:18.128Z,61.25
2022-10-01T10:09:45.658Z,61.08
2022-10-01T10:12:32.208Z,61.08
2022-10-01T10:15:07.379Z,60.84
2022-10-01T10:17:37.970Z,61.00
2022-10-01T10:20:21.196Z,60.84
2022-10-01T10:22:48.097Z,60.84
2022-10-01T10:25:22.418Z,60.63
2022-10-01T10:27:55.607Z,60.67
2022-10-01T10:30:26.471Z,60.51
2022-10-01T10:32:57.165Z,60.82
2022-10-01T10:35:29.040Z,60.67
2022-10-01T10:37:59.620Z,60.55
2022-10-01T10:40:43.566Z,60.67
2022-10-01T10:43:25.030Z,60.50
2022-10-01T10:45:59.085Z,60.23
2022-10-01T10:48:31.851Z,60.04
2022-10-01T10:51:05.070Z,59.98
2022-10-01T10:53:45.730Z,59.60
2022-10-01T10:56:22.993Z,59.54
2022-10-01T10:58:51.767Z,59.39
2022-10-01T11:01:29.460Z,59.34
2022-10-01T11:04:00.345Z,59.20
2022-10-01T11:06:27.542Z,59.10
2022-10-01T11:09:05.127Z,58.92
2022-10-01T11:11:43.969Z,58.67
2022-10-01T11:14:29.534Z,58.68
2022-10-01T11:17:25.014Z,58.53
2022-10-01T11:20:22.968Z,58.42
2022-10-01T11:23:05.171Z,58.45
2022-10-01T11:25:56.953Z,58.36
2022-10-01T11:28:47.925Z,58.34
2022-10-01T11:31:22.867Z,58.24
2022-10-01T11:34:02.244Z,58.37
2022-10-01T11:37:04.802Z,58.40
2022-10-01T11:39:34.304Z,58.42
2022-10-01T11:42:13.909Z,58.49
2022-10-01T11:44:51.482Z,58.35
2022-10-01T11:47:25.592Z,58.56
2022-10-01T11:49:55.134Z,58.47
2022-10-01T11:52:56.776Z,58.31
2022-10-01T11:55:45.202Z,58.44
2022-10-01T11:58:35.772Z,58.31
2022-10-01T12:01:12.949Z,58.38
2022-10-01T12:03:58.690Z,58.39
2022-10-01T12:06:51.781Z,58.51
2022-10-01T12:09:26.333Z,58.29
2022-10-01T12:12:01.833Z,58.36
2022-10-01T12:14:37.606Z,58.34
2022-10-01T12:17:27.675Z,58.43
2022-10-01T12:19:57.197Z,58.26
2022-10-01T12:22:28.409Z,58.21
2022-10-01T12:24:55.669Z,58.11
2022-10-01T12:27:22.529Z,58.09
2022-10-01T12:30:29.317Z,57.87
2022-10-01T12:33:20.929Z,57.64
2022-10-01T12:35:59.117Z,57.60
2022-10-01T12:38:40.716Z,57.65
2022-10-01T12:41:30.077Z,57.54
2022-10-01T12:44:18.864Z,57.49
2022-10-01T12:46:54.904Z,57.63
2022-10-01T12:49:47.704Z,57.48
2022-10-01T12:52:42.436Z,57.48
2022-10-01T12:55:12.469Z,57.49
2022-10-01T12:58:06.959Z,57.59
2022-10-01T13:00:43.232Z,57.43
2022-10-01T13:03:28.538Z,57.56
2022-10-01T13:06:33.309Z,57.54
2022-10-01T13:09:05.510Z,57.67
2022-10-01T13:11:32.356Z,57.68
2022-10-01T13:14:01.104Z,57.61
2022-10-01T13:16:49.972Z,57.65
2022-10-01T13:19:26.144Z,57.64
2022-10-01T13:22:45.310Z,57.82
2022-10-01T13:25:31.831Z,57.70
2022-10-01T13:27:58.832Z,57.89
2022-10-01T13:30:28.178Z,57.96
2022-10-01T13:32:58.529Z,58.01
2022-10-01T13:35:35.786Z,58.02
2022-10-01T13:38:30.863Z,58.33
2022-10-01T13:41:03.424Z,58.33
2022-10-01T13:43:31.967Z,58.33
2022-10-01T13:46:09.147Z,58.47
2022-10-01T13:48:37.855Z,58.49
2022-10-01T13:51:13.068Z,58.70
2022-10-01T13:53:42.852Z,58.90
2022-10-01T13:56:13.256Z,59.17
2022-10-01T13:58:42.831Z,58.97
2022-10-01T14:01:39.379Z,59.11
2022-10-01T14:04:09.572Z,59.05
2022-10-01T14:06:37.260Z,59.33
2022-10-01T14:09:11.247Z,59.35
2022-10-01T14:11:58.151Z,59.41
2022-10-01T14:14:53.162Z,59.73
2022-10-01T14:17:26.787Z,59.65
2022-10-01T14:19:54.576Z,59.81
2022-10-01T14:22:41.227Z,60.00
2022-10-01T14:25:41.069Z,60.06
2022-10-01T14:28:34.145Z,60.07
2022-10-01T14:31:37.680Z,60.08
2022-10-01T14:34:19.931Z,60.27
2022-10-01T14:36:51.764Z,60.12
2022-10-01T14:39:24.206Z,60.18
2022-10-01T14:41:53.272Z,60.35
2022-10-01T14:44:39.325Z,60.42
2022-10-01T14:47:26.286Z,60.53
2022-10-01T14:49:54.630Z,60.54
2022-10-01T14:52:28.072Z,60.65
2022-10-01T14:55:01.864Z,60.84
2022-10-01T14:57:41.332Z,61.01
2022-10-01T15:00:17.806Z,61.04
2022-10-01T15:02:46.567Z,61.02
2022-10-01T15:05:33.359Z,61.04
2022-10-01T15:08:20.148Z,61.14
2022-10-01T15:10:52.252Z,61.38
2022-10-01T15:13:26.838Z,61.50
2022-10-01T15:15:54.864Z,61.56
2022-10-01T15:18:22.609Z,61.77
2022-10-01T15:21:10.933Z,61.75
2022-10-01T15:23:39.555Z,61.79
2022-10-01T15:26:10.053Z,61.78
2022-10-01T15:28:37.833Z,61.83
2022-10-01T15:31:06.447Z,61.98
2022-10-01T15:33:36.573Z,62.21
2022-10-01T15:36:08.934Z,62.26
2022-10-01T15:38:36.300Z,62.19
2022-10-01T15:41:29.831Z,62.28
2022-10-01T15:43:52.451Z,62.67
2022-10-01T15:46:29.325Z,62.75
2022-10-01T15:49:15.236Z,62.72
2022-10-01T15:52:22.551Z,63.13
2022-10-01T15:54:58.189Z,62.87
2022-10-01T15:57:27.347Z,62.89
2022-10-01T15:59:55.360Z,63.47
2022-10-01T16:02:28.491Z,63.49
2022-10-01T16:05:04.444Z,63.48
2022-10-01T16:07:33.726Z,63.50
2022-10-01T16:10:32.093Z,63.79
2022-10-01T16:12:59.765Z,64.24
2022-10-01T16:15:29.363Z,63.95
2022-10-01T16:18:02.557Z,64.14
2022-10-01T16:20:36.072Z,64.36
2022-10-01T16:23:40.388Z,64.93
2022-10-01T16:26:30.086Z,64.81
2022-10-01T16:28:58.897Z,65.26
2022-10-01T16:31:26.146Z,65.07
2022-10-01T16:33:53.334Z,65.57
2022-10-01T16:36:21.846Z,65.71
2022-10-01T16:38:48.868Z,65.90
2022-10-01T16:41:22.754Z,65.92
2022-10-01T16:43:51.036Z,65.85
2022-10-01T16:46:18.180Z,66.46
2022-10-01T16:48:49.461Z,66.37
2022-10-01T16:51:16.558Z,66.25
2022-10-01T16:53:43.784Z,66.40
2022-10-01T16:56:14.308Z,66.45
2022-10-01T16:58:43.278Z,66.54
2022-10-01T17:01:14.322Z,66.60
2022-10-01T17:03:41.500Z,66.77
2022-10-01T17:06:08.779Z,66.90
2022-10-01T17:08:35.853Z,66.97
2022-10-01T17:11:03.319Z,66.75
2022-10-01T17:13:35.710Z,67.11
2022-10-01T17:16:05.042Z,66.96
2022-10-01T17:18:32.527Z,66.99
2022-10-01T17:20:59.616Z,67.00
2022-10-01T17:23:26.548Z,67.18
2022-10-01T17:25:53.570Z,67.12
2022-10-01T17:28:21.081Z,67.32
2022-10-01T17:30:49.206Z,67.61
2022-10-01T17:33:19.400Z,67.29
2022-10-01T17:35:51.914Z,67.49
2022-10-01T17:38:19.512Z,67.27
2022-10-01T17:40:47.077Z,67.19
2022-10-01T17:43:15.744Z,67.21
2022-10-01T17:45:43.628Z,67.52
2022-10-01T17:48:10.844Z,67.67
2022-10-01T17:50:43.570Z,67.80
2022-10-01T17:53:12.036Z,68.05
2022-10-01T17:55:42.800Z,67.60
2022-10-01T17:58:10.169Z,68.24
2022-10-01T18:00:37.384Z,68.00
2022-10-01T18:03:04.657Z,68.55
2022-10-01T18:05:32.092Z,68.57
2022-10-01T18:07:59.124Z,68.88
2022-10-01T18:10:26.323Z,69.12
2022-10-01T18:12:53.333Z,69.33
2022-10-01T18:15:22.884Z,69.50
2022-10-01T18:20:41.668Z,69.94
2022-10-01T18:23:08.771Z,70.08
2022-10-01T18:34:03.057Z,70.95
2022-10-01T18:36:49.030Z,70.96
2022-10-01T18:39:34.584Z,71.13
2022-10-01T18:42:39.528Z,71.14
2022-10-01T18:45:14.990Z,71.20
2022-10-01T18:48:04.151Z,71.48
2022-10-01T18:50:46.996Z,71.65
2022-10-01T18:53:40.792Z,71.78
2022-10-01T18:56:39.273Z,71.82
2022-10-01T18:59:31.861Z,71.95
2022-10-01T19:02:21.402Z,72.02
2022-10-01T19:04:53.918Z,72.15
2022-10-01T19:07:58.439Z,72.27
2022-10-01T19:10:31.344Z,72.25
2022-10-01T19:13:30.554Z,72.32
2022-10-01T19:16:15.768Z,72.46
2022-10-01T19:19:20.167Z,72.59
2022-10-01T19:21:55.655Z,72.73
2022-10-01T19:24:42.160Z,72.99
2022-10-01T19:27:27.448Z,72.82
2022-10-01T19:30:13.513Z,73.29
2022-10-01T19:33:02.473Z,73.17
2022-10-01T19:35:33.796Z,73.42
2022-10-01T19:38:15.349Z,73.28
2022-10-01T19:40:52.935Z,73.41
2022-10-01T19:43:39.970Z,73.47
2022-10-01T19:46:35.112Z,73.56
2022-10-01T19:49:27.627Z,73.69
2022-10-01T19:51:55.275Z,73.66
2022-10-01T19:54:30.745Z,73.71
2022-10-01T19:57:13.434Z,73.47
2022-10-01T19:59:41.108Z,73.84
2022-10-01T20:02:22.282Z,73.67
2022-10-01T20:04:54.248Z,73.76
2022-10-01T20:07:33.668Z,74.01
2022-10-01T20:10:25.244Z,74.20
2022-10-01T20:13:21.110Z,73.99
2022-10-01T20:16:13.584Z,74.03
2022-10-01T20:19:11.179Z,74.26
2022-10-01T20:21:44.849Z,74.29
2022-10-01T20:24:36.359Z,74.74
2022-10-01T20:27:12.006Z,74.27
2022-10-01T20:29:47.220Z,74.48
2022-10-01T20:32:23.639Z,74.44
2022-10-01T20:35:18.724Z,74.90
2022-10-01T20:37:52.694Z,75.00
2022-10-01T20:40:25.279Z,75.07
2022-10-01T20:43:11.135Z,74.94
2022-10-01T20:45:39.852Z,75.25
2022-10-01T20:48:19.465Z,75.34
2022-10-01T20:50:54.659Z,75.06
2022-10-01T20:53:40.384Z,75.11
2022-10-01T20:56:28.799Z,75.27
2022-10-01T20:59:01.692Z,75.39
2022-10-01T21:01:31.742Z,75.67
2022-10-01T21:04:10.680Z,75.76
2022-10-01T21:06:41.643Z,75.58
2022-10-01T21:09:37.330Z,75.63
2022-10-01T21:12:24.564Z,75.82
2022-10-01T21:14:54.057Z,76.13
2022-10-01T21:17:38.656Z,75.75
2022-10-01T21:20:27.197Z,75.80
2022-10-01T21:23:31.866Z,75.83
2022-10-01T21:26:10.744Z,76.22
2022-10-01T21:29:01.211Z,76.07
2022-10-01T21:31:50.083Z,76.19
2022-10-01T21:34:24.861Z,76.65
2022-10-01T21:37:13.686Z,76.30
2022-10-01T21:39:53.787Z,76.78
2022-10-01T21:42:59.502Z,76.38
2022-10-01T21:46:04.179Z,76.74
2022-10-01T21:48:55.922Z,76.84
2022-10-01T21:51:45.542Z,76.85
2022-10-01T21:54:35.595Z,76.68
2022-10-01T21:57:29.812Z,77.00
2022-10-01T22:00:11.939Z,77.02
2022-10-01T22:02:57.907Z,76.77
2022-10-01T22:05:50.217Z,77.05
2022-10-01T22:08:39.339Z,76.91
2022-10-01T22:11:14.901Z,76.97
2022-10-01T22:13:52.063Z,76.96
2022-10-01T22:16:20.178Z,77.33
2022-10-01T22:18:53.061Z,77.45
2022-10-01T22:21:47.419Z,77.54
2022-10-01T22:24:37.780Z,77.54
2022-10-01T22:27:13.859Z,77.30
2022-10-01T22:29:45.261Z,77.40
2022-10-01T22:32:13.940Z,77.38
2022-10-01T22:35:01.022Z,77.55
2022-10-01T22:37:40.043Z,77.49
2022-10-01T22:40:13.481Z,77.37
2022-10-01T22:42:45.510Z,77.81
2022-10-01T22:45:14.440Z,77.70
2022-10-01T22:47:56.180Z,77.72
2022-10-01T22:50:35.827Z,78.02
2022-10-01T22:53:14.113Z,77.78
2022-10-01T22:55:55.289Z,77.70
2022-10-01T22:58:39.081Z,77.96
2022-10-01T23:01:24.944Z,78.00
2022-10-01T23:03:57.913Z,78.10
2022-10-01T23:07:00.142Z,77.89
2022-10-01T23:09:50.941Z,77.97
2022-10-01T23:12:41.145Z,78.33
2022-10-01T23:15:23.299Z,78.36
2022-10-01T23:18:08.879Z,78.29
2022-10-01T23:21:25.102Z,78.47
2022-10-01T23:24:22.201Z,78.55
2022-10-01T23:27:28.481Z,78.48
2022-10-01T23:30:18.222Z,78.41
2022-10-01T23:33:09.673Z,78.62
2022-10-01T23:35:59.129Z,78.39
2022-10-01T23:38:42.659Z,78.56
2022-10-01T23:41:18.260Z,78.45
2022-10-01T23:43:48.308Z,78.75
2022-10-01T23:46:24.201Z,78.51
2022-10-01T23:49:15.026Z,78.82
2022-10-01T23:52:06.160Z,78.75
2022-10-01T23:55:21.102Z,78.60
2022-10-01T23:57:51.875Z,78.51
