createdAt,value
2023-05-21T00:00:03.965Z,16.62
2023-05-21T00:02:32.430Z,16.63
2023-05-21T00:05:00.805Z,16.61
2023-05-21T00:07:29.337Z,16.63
2023-05-21T00:09:59.248Z,16.63
2023-05-21T00:12:27.609Z,16.62
2023-05-21T00:14:56.085Z,16.61
2023-05-21T00:17:26.247Z,16.61
2023-05-21T00:19:54.781Z,16.63
2023-05-21T00:22:23.214Z,16.62
2023-05-21T00:24:51.673Z,16.62
2023-05-21T00:27:21.390Z,16.60
2023-05-21T00:29:49.829Z,16.58
2023-05-21T00:32:18.325Z,16.57
2023-05-21T00:34:47.443Z,16.56
2023-05-21T00:37:16.461Z,16.55
2023-05-21T00:39:44.860Z,16.54
2023-05-21T00:42:18.356Z,16.53
2023-05-21T00:44:48.577Z,16.52
2023-05-21T00:47:18.369Z,16.52
2023-05-21T00:49:47.400Z,16.53
2023-05-21T00:52:20.363Z,16.50
2023-05-21T00:54:50.626Z,16.51
2023-05-21T00:57:21.778Z,16.51
2023-05-21T00:59:58.191Z,16.49
2023-05-21T01:02:27.085Z,16.49
2023-05-21T01:04:56.900Z,16.49
2023-05-21T01:07:25.303Z,16.49
2023-05-21T01:09:54.364Z,16.49
2023-05-21T01:12:24.809Z,16.47
2023-05-21T01:14:55.151Z,16.44
2023-05-21T01:17:24.654Z,16.42
2023-05-21T01:19:54.775Z,16.41
2023-05-21T01:22:25.156Z,16.40
2023-05-21T01:24:56.219Z,16.39
2023-05-21T01:27:24.679Z,16.38
2023-05-21T01:29:53.095Z,16.36
2023-05-21T01:32:30.530Z,16.30
2023-05-21T01:35:04.944Z,16.22
2023-05-21T01:37:39.354Z,16.15
2023-05-21T01:40:16.310Z,16.10
2023-05-21T01:42:45.958Z,16.05
2023-05-21T01:45:17.214Z,16.00
2023-05-21T01:47:49.286Z,15.94
2023-05-21T01:50:20.288Z,15.89
2023-05-21T01:52:53.096Z,15.87
2023-05-21T01:55:25.060Z,15.87
2023-05-21T01:57:54.588Z,15.89
2023-05-21T02:00:24.658Z,15.93
2023-05-21T02:02:54.058Z,15.94
2023-05-21T02:05:22.654Z,15.94
2023-05-21T02:07:52.757Z,15.93
2023-05-21T02:10:22.823Z,15.92
2023-05-21T02:12:51.246Z,15.90
2023-05-21T02:15:19.816Z,15.89
2023-05-21T02:17:51.460Z,15.88
2023-05-21T02:20:20.202Z,15.88
2023-05-21T02:22:49.922Z,15.89
2023-05-21T02:25:20.804Z,15.91
2023-05-21T02:27:53.720Z,15.93
2023-05-21T02:30:22.288Z,15.95
2023-05-21T02:32:50.831Z,15.96
2023-05-21T02:35:19.476Z,15.96
2023-05-21T02:37:47.845Z,15.98
2023-05-21T02:40:16.365Z,15.98
2023-05-21T02:42:44.667Z,15.99
2023-05-21T02:45:14.571Z,16.00
2023-05-21T02:47:42.966Z,16.01
2023-05-21T02:50:11.823Z,16.02
2023-05-21T02:52:40.138Z,16.03
2023-05-21T02:55:10.058Z,16.04
2023-05-21T02:57:38.561Z,16.05
2023-05-21T03:00:09.958Z,16.03
2023-05-21T03:02:39.770Z,16.01
2023-05-21T03:05:09.564Z,15.98
2023-05-21T03:07:38.198Z,15.98
2023-05-21T03:10:08.167Z,15.97
2023-05-21T03:12:36.652Z,15.95
2023-05-21T03:15:05.717Z,15.93
2023-05-21T03:17:34.126Z,15.89
2023-05-21T03:20:06.030Z,15.89
2023-05-21T03:22:34.412Z,15.87
2023-05-21T03:25:02.848Z,15.89
2023-05-21T03:27:31.169Z,15.87
2023-05-21T03:29:59.546Z,15.84
2023-05-21T03:32:27.973Z,15.79
2023-05-21T03:34:56.320Z,15.76
2023-05-21T03:37:26.270Z,15.70
2023-05-21T03:39:54.603Z,15.68
2023-05-21T03:42:23.028Z,15.64
2023-05-21T03:44:51.382Z,15.63
2023-05-21T03:47:19.789Z,15.62
2023-05-21T03:49:48.216Z,15.59
2023-05-21T03:52:16.650Z,15.58
2023-05-21T03:54:46.542Z,15.58
2023-05-21T03:57:14.932Z,15.59
2023-05-21T03:59:43.370Z,15.60
2023-05-21T04:02:11.870Z,15.60
2023-05-21T04:04:40.286Z,15.61
2023-05-21T04:07:14.394Z,15.63
2023-05-21T04:09:43.166Z,15.65
2023-05-21T04:12:13.055Z,15.67
2023-05-21T04:14:42.148Z,15.71
2023-05-21T04:17:12.797Z,15.73
2023-05-21T04:19:42.125Z,15.74
2023-05-21T04:22:12.326Z,15.73
2023-05-21T04:24:40.697Z,15.72
2023-05-21T04:27:10.106Z,15.74
2023-05-21T04:29:42.798Z,15.78
2023-05-21T04:32:11.800Z,15.81
2023-05-21T04:34:40.187Z,15.81
2023-05-21T04:37:09.466Z,15.83
2023-05-21T04:39:38.482Z,15.86
2023-05-21T04:42:10.849Z,15.87
2023-05-21T04:44:41.451Z,15.89
2023-05-21T04:47:10.394Z,15.91
2023-05-21T04:49:39.064Z,15.86
2023-05-21T04:52:08.388Z,15.83
2023-05-21T04:54:38.985Z,15.79
2023-05-21T04:57:08.022Z,15.76
2023-05-21T04:59:36.842Z,15.76
2023-05-21T05:02:06.993Z,15.73
2023-05-21T05:04:35.428Z,15.75
2023-05-21T05:07:03.862Z,15.76
2023-05-21T05:09:32.312Z,15.77
2023-05-21T05:12:00.839Z,15.81
2023-05-21T05:14:29.271Z,15.84
2023-05-21T05:17:00.972Z,15.90
2023-05-21T05:19:31.967Z,15.95
2023-05-21T05:22:00.492Z,16.02
2023-05-21T05:24:28.911Z,16.06
2023-05-21T05:26:57.255Z,16.10
2023-05-21T05:29:25.846Z,16.15
2023-05-21T05:31:54.174Z,16.16
2023-05-21T05:34:22.559Z,16.21
2023-05-21T05:36:52.254Z,16.22
2023-05-21T05:39:20.785Z,16.25
2023-05-21T05:41:49.206Z,16.32
2023-05-21T05:44:17.689Z,16.38
2023-05-21T05:46:46.275Z,16.47
2023-05-21T05:49:14.981Z,16.56
2023-05-21T05:51:43.301Z,16.62
2023-05-21T05:54:13.223Z,16.69
2023-05-21T05:56:41.663Z,16.75
2023-05-21T05:59:10.234Z,16.79
2023-05-21T06:01:38.721Z,16.81
2023-05-21T06:04:07.213Z,16.79
2023-05-21T06:06:36.823Z,16.78
2023-05-21T06:09:05.379Z,16.85
2023-05-21T06:11:35.409Z,16.94
2023-05-21T06:14:03.805Z,17.03
2023-05-21T06:16:32.363Z,17.09
2023-05-21T06:19:01.229Z,17.14
2023-05-21T06:21:29.574Z,17.17
2023-05-21T06:23:58.001Z,17.19
2023-05-21T06:26:26.745Z,17.21
2023-05-21T06:28:56.667Z,17.21
2023-05-21T06:31:25.123Z,17.24
2023-05-21T06:33:53.773Z,17.28
2023-05-21T06:36:22.672Z,17.36
2023-05-21T06:38:51.058Z,17.44
2023-05-21T06:41:19.562Z,17.44
2023-05-21T06:43:47.948Z,17.45
2023-05-21T06:46:17.676Z,17.48
2023-05-21T06:48:46.842Z,17.47
2023-05-21T06:51:15.420Z,17.45
2023-05-21T06:53:43.876Z,17.47
2023-05-21T06:56:13.164Z,17.53
2023-05-21T06:58:41.605Z,17.58
2023-05-21T07:01:10.024Z,17.61
2023-05-21T07:03:39.828Z,17.68
2023-05-21T07:06:08.673Z,17.76
2023-05-21T07:08:37.210Z,17.86
2023-05-21T07:11:05.613Z,17.95
2023-05-21T07:13:33.997Z,18.04
2023-05-21T07:16:02.456Z,18.09
2023-05-21T07:18:30.791Z,18.12
2023-05-21T07:21:01.161Z,18.21
2023-05-21T07:23:29.659Z,18.33
2023-05-21T07:25:58.062Z,18.39
2023-05-21T07:28:26.435Z,18.46
2023-05-21T07:30:55.054Z,18.52
2023-05-21T07:33:23.699Z,18.62
2023-05-21T07:35:52.453Z,18.70
2023-05-21T07:38:22.464Z,18.78
2023-05-21T07:40:50.878Z,18.89
2023-05-21T07:43:19.580Z,18.96
2023-05-21T07:45:47.914Z,19.05
2023-05-21T07:48:16.340Z,19.17
2023-05-21T07:50:45.055Z,19.26
2023-05-21T07:53:13.442Z,19.36
2023-05-21T07:55:47.839Z,19.45
2023-05-21T07:58:17.702Z,19.57
2023-05-21T08:00:48.777Z,19.66
2023-05-21T08:03:17.912Z,19.79
2023-05-21T08:05:49.150Z,19.88
2023-05-21T08:08:17.883Z,19.99
2023-05-21T08:10:48.002Z,20.06
2023-05-21T08:13:17.320Z,20.18
2023-05-21T08:15:45.935Z,20.35
2023-05-21T08:18:14.304Z,20.47
2023-05-21T08:20:42.727Z,20.56
2023-05-21T08:23:11.184Z,20.71
2023-05-21T08:25:39.760Z,20.79
2023-05-21T08:28:09.547Z,20.81
2023-05-21T08:30:38.027Z,20.83
2023-05-21T08:33:06.542Z,20.93
2023-05-21T08:35:35.146Z,21.03
2023-05-21T08:38:03.662Z,21.18
2023-05-21T08:40:32.022Z,21.37
2023-05-21T08:43:00.516Z,21.44
2023-05-21T08:45:38.385Z,21.42
2023-05-21T08:48:08.160Z,21.38
2023-05-21T08:50:36.524Z,21.40
2023-05-21T08:53:12.711Z,21.40
2023-05-21T08:55:55.782Z,21.45
2023-05-21T08:58:24.614Z,21.49
2023-05-21T09:00:56.078Z,21.50
2023-05-21T09:03:25.532Z,21.53
2023-05-21T09:05:55.159Z,21.58
2023-05-21T09:08:33.036Z,21.62
2023-05-21T09:11:03.350Z,21.64
2023-05-21T09:13:33.510Z,21.64
2023-05-21T09:16:03.286Z,21.70
2023-05-21T09:18:31.814Z,21.76
2023-05-21T09:21:01.005Z,21.77
2023-05-21T09:23:30.435Z,21.86
2023-05-21T09:25:59.773Z,21.97
2023-05-21T09:28:28.133Z,22.03
2023-05-21T09:30:56.666Z,22.10
2023-05-21T09:33:30.852Z,22.28
2023-05-21T09:35:59.383Z,22.49
2023-05-21T09:38:27.816Z,22.60
2023-05-21T09:40:57.748Z,22.71
2023-05-21T09:43:27.141Z,22.79
2023-05-21T09:45:58.446Z,22.87
2023-05-21T09:48:39.660Z,23.03
2023-05-21T09:51:16.738Z,23.37
2023-05-21T09:53:57.943Z,23.74
2023-05-21T09:56:29.583Z,23.96
2023-05-21T09:59:00.529Z,24.21
2023-05-21T10:01:29.697Z,24.54
2023-05-21T10:04:01.843Z,24.86
2023-05-21T10:06:32.343Z,25.11
2023-05-21T10:09:05.896Z,25.32
2023-05-21T10:11:36.582Z,25.53
2023-05-21T10:14:08.687Z,25.50
2023-05-21T10:16:38.571Z,25.48
2023-05-21T10:19:11.235Z,25.49
2023-05-21T10:21:41.228Z,25.58
2023-05-21T10:24:10.880Z,25.64
2023-05-21T10:26:39.826Z,25.70
2023-05-21T10:29:10.391Z,25.83
2023-05-21T10:31:40.833Z,25.67
2023-05-21T10:34:12.808Z,25.54
2023-05-21T10:36:42.614Z,25.50
2023-05-21T10:39:13.130Z,25.57
2023-05-21T10:41:54.440Z,25.58
2023-05-21T10:44:36.289Z,25.61
2023-05-21T10:47:40.168Z,25.67
2023-05-21T10:50:32.784Z,25.73
2023-05-21T10:53:15.001Z,25.77
2023-05-21T10:56:02.976Z,25.90
2023-05-21T10:59:01.066Z,26.03
2023-05-21T11:01:35.796Z,26.00
2023-05-21T11:04:05.777Z,25.84
2023-05-21T11:06:35.912Z,25.86
2023-05-21T11:09:13.990Z,25.95
2023-05-21T11:11:45.020Z,26.11
2023-05-21T11:14:35.618Z,26.15
2023-05-21T11:17:06.372Z,26.16
2023-05-21T11:19:38.504Z,26.16
2023-05-21T11:22:10.695Z,26.12
2023-05-21T11:24:41.356Z,26.11
2023-05-21T11:27:09.959Z,26.13
2023-05-21T11:29:41.600Z,26.26
2023-05-21T11:32:11.553Z,26.55
2023-05-21T11:34:42.534Z,26.79
2023-05-21T11:37:34.523Z,26.91
2023-05-21T11:40:35.512Z,27.02
2023-05-21T11:43:04.395Z,27.14
2023-05-21T11:45:34.325Z,27.24
2023-05-21T11:48:03.037Z,27.27
2023-05-21T11:50:33.767Z,27.33
2023-05-21T11:53:04.248Z,27.44
2023-05-21T11:55:34.672Z,27.76
2023-05-21T11:58:04.049Z,28.14
2023-05-21T12:00:34.246Z,28.54
2023-05-21T12:03:02.879Z,28.95
2023-05-21T12:05:31.340Z,29.07
2023-05-21T12:07:59.798Z,29.19
2023-05-21T12:10:29.610Z,29.37
2023-05-21T12:12:58.009Z,29.47
2023-05-21T12:15:28.225Z,29.37
2023-05-21T12:17:57.941Z,29.23
2023-05-21T12:20:29.145Z,29.37
2023-05-21T12:23:00.585Z,29.43
2023-05-21T12:25:32.128Z,29.42
2023-05-21T12:28:01.454Z,29.41
2023-05-21T12:30:30.388Z,29.71
2023-05-21T12:33:02.343Z,30.09
2023-05-21T12:35:32.827Z,30.39
2023-05-21T12:38:04.068Z,30.79
2023-05-21T12:40:41.049Z,31.19
2023-05-21T12:43:09.973Z,31.49
2023-05-21T12:45:40.913Z,31.57
2023-05-21T12:48:09.585Z,31.89
2023-05-21T12:50:41.822Z,32.23
2023-05-21T12:53:12.416Z,32.31
2023-05-21T12:55:42.321Z,32.41
2023-05-21T12:58:15.461Z,32.65
2023-05-21T13:00:44.284Z,32.95
2023-05-21T13:03:14.204Z,33.39
2023-05-21T13:05:42.572Z,33.57
2023-05-21T13:08:13.870Z,33.02
2023-05-21T13:10:43.873Z,32.99
2023-05-21T13:13:12.165Z,33.39
2023-05-21T13:15:40.571Z,33.62
2023-05-21T13:18:09.307Z,33.61
2023-05-21T13:20:38.321Z,34.01
2023-05-21T13:23:09.037Z,34.49
2023-05-21T13:25:38.998Z,35.07
2023-05-21T13:28:10.578Z,35.21
2023-05-21T13:30:39.267Z,35.43
2023-05-21T13:33:08.389Z,35.58
2023-05-21T13:35:36.901Z,35.55
2023-05-21T13:38:05.282Z,35.68
2023-05-21T13:40:35.454Z,36.02
2023-05-21T13:43:05.456Z,36.03
2023-05-21T13:45:35.364Z,35.95
2023-05-21T13:48:03.908Z,35.79
2023-05-21T13:50:32.356Z,35.91
2023-05-21T13:53:00.876Z,36.00
2023-05-21T13:55:29.335Z,36.15
2023-05-21T13:57:57.709Z,36.17
2023-05-21T14:00:26.115Z,35.89
2023-05-21T14:02:55.974Z,35.59
2023-05-21T14:05:24.545Z,35.58
2023-05-21T14:07:52.909Z,35.43
2023-05-21T14:10:21.490Z,35.21
2023-05-21T14:12:49.852Z,35.11
2023-05-21T14:15:18.506Z,35.14
2023-05-21T14:17:47.005Z,35.10
2023-05-21T14:20:16.820Z,34.90
2023-05-21T14:22:45.240Z,34.88
2023-05-21T14:25:13.567Z,34.84
2023-05-21T14:27:42.095Z,35.06
2023-05-21T14:30:11.810Z,35.18
2023-05-21T14:32:40.204Z,35.36
2023-05-21T14:35:09.294Z,35.79
2023-05-21T14:37:39.206Z,36.30
2023-05-21T14:40:09.643Z,37.09
2023-05-21T14:42:38.195Z,37.89
2023-05-21T14:45:18.738Z,38.67
2023-05-21T14:47:48.883Z,39.33
2023-05-21T14:50:18.960Z,39.60
2023-05-21T14:52:48.760Z,39.57
2023-05-21T14:55:18.590Z,39.41
2023-05-21T14:57:47.235Z,39.20
2023-05-21T15:00:16.456Z,38.48
2023-05-21T15:02:44.967Z,37.88
2023-05-21T15:05:13.489Z,37.66
2023-05-21T15:07:41.815Z,37.76
2023-05-21T15:10:12.549Z,37.76
2023-05-21T15:12:42.075Z,37.96
2023-05-21T15:15:12.262Z,38.26
2023-05-21T15:17:44.037Z,38.56
2023-05-21T15:20:12.918Z,39.00
2023-05-21T15:22:41.355Z,39.08
2023-05-21T15:25:11.800Z,38.92
2023-05-21T15:27:40.076Z,38.66
2023-05-21T15:30:09.637Z,37.99
2023-05-21T15:32:38.159Z,37.20
2023-05-21T15:35:07.722Z,37.75
2023-05-21T15:37:36.218Z,38.64
2023-05-21T15:40:05.405Z,38.69
2023-05-21T15:42:35.070Z,38.96
2023-05-21T15:45:03.469Z,39.26
2023-05-21T15:47:31.831Z,39.33
2023-05-21T15:50:00.588Z,39.36
2023-05-21T15:52:29.229Z,39.29
2023-05-21T15:54:57.885Z,39.13
2023-05-21T15:57:26.307Z,38.74
2023-05-21T15:59:57.340Z,38.26
2023-05-21T16:02:25.846Z,37.63
2023-05-21T16:04:54.198Z,36.79
2023-05-21T16:07:24.509Z,35.97
2023-05-21T16:09:53.073Z,35.23
2023-05-21T16:12:21.444Z,34.62
2023-05-21T16:14:50.900Z,34.01
2023-05-21T16:17:20.857Z,33.46
2023-05-21T16:19:49.258Z,33.08
2023-05-21T16:22:17.577Z,32.69
2023-05-21T16:24:45.992Z,32.33
2023-05-21T16:27:14.526Z,32.10
2023-05-21T16:29:42.973Z,31.88
2023-05-21T16:32:13.121Z,31.69
2023-05-21T16:34:42.980Z,31.48
2023-05-21T16:37:11.447Z,31.31
2023-05-21T16:39:40.044Z,31.10
2023-05-21T16:42:08.594Z,30.79
2023-05-21T16:44:37.945Z,30.64
2023-05-21T16:47:06.940Z,30.50
2023-05-21T16:49:35.559Z,30.39
2023-05-21T16:52:05.646Z,30.22
2023-05-21T16:54:35.160Z,30.14
2023-05-21T16:57:03.504Z,30.09
2023-05-21T16:59:31.806Z,29.96
2023-05-21T17:02:00.229Z,29.90
2023-05-21T17:04:29.155Z,29.79
2023-05-21T17:06:57.770Z,29.59
2023-05-21T17:09:27.454Z,29.46
2023-05-21T17:11:56.097Z,29.37
2023-05-21T17:14:33.703Z,29.25
2023-05-21T17:17:03.106Z,29.08
2023-05-21T17:19:33.632Z,28.91
2023-05-21T17:22:02.138Z,28.71
2023-05-21T17:24:31.964Z,28.44
2023-05-21T17:27:02.807Z,28.17
2023-05-21T17:29:31.246Z,27.91
2023-05-21T17:32:00.059Z,27.64
2023-05-21T17:34:30.378Z,27.42
2023-05-21T17:37:00.139Z,27.23
2023-05-21T17:39:28.522Z,27.07
2023-05-21T17:42:01.504Z,26.96
2023-05-21T17:44:29.960Z,26.84
2023-05-21T17:46:58.321Z,26.73
2023-05-21T17:49:26.728Z,26.55
2023-05-21T17:51:55.236Z,26.37
2023-05-21T17:54:23.796Z,26.17
2023-05-21T17:56:52.220Z,25.97
2023-05-21T17:59:22.405Z,25.86
2023-05-21T18:01:50.850Z,25.77
2023-05-21T18:04:19.650Z,25.70
2023-05-21T18:06:48.057Z,25.59
2023-05-21T18:09:16.607Z,25.47
2023-05-21T18:11:45.435Z,25.39
2023-05-21T18:14:13.924Z,25.28
2023-05-21T18:16:43.832Z,25.21
2023-05-21T18:19:12.350Z,25.12
2023-05-21T18:21:41.207Z,24.99
2023-05-21T18:24:09.968Z,24.86
2023-05-21T18:26:38.332Z,24.79
2023-05-21T18:29:07.118Z,24.71
2023-05-21T18:31:35.751Z,24.64
2023-05-21T18:34:05.752Z,24.53
2023-05-21T18:36:38.818Z,24.43
2023-05-21T18:39:08.220Z,24.30
2023-05-21T18:41:37.420Z,24.21
2023-05-21T18:44:06.484Z,24.13
2023-05-21T18:46:34.973Z,24.07
2023-05-21T18:49:05.065Z,23.98
2023-05-21T18:51:33.493Z,23.92
2023-05-21T18:54:01.932Z,23.86
2023-05-21T18:56:30.272Z,23.80
2023-05-21T18:58:58.724Z,23.73
2023-05-21T19:01:28.273Z,23.64
2023-05-21T19:03:56.633Z,23.56
2023-05-21T19:06:27.822Z,23.49
2023-05-21T19:08:56.367Z,23.41
2023-05-21T19:11:27.608Z,23.35
2023-05-21T19:13:56.003Z,23.29
2023-05-21T19:16:24.562Z,23.25
2023-05-21T19:18:53.585Z,23.21
2023-05-21T19:21:22.375Z,23.15
2023-05-21T19:23:53.596Z,23.12
2023-05-21T19:26:23.513Z,23.08
2023-05-21T19:28:53.913Z,23.02
2023-05-21T19:31:23.589Z,22.98
2023-05-21T19:33:52.270Z,22.94
2023-05-21T19:36:22.039Z,22.89
2023-05-21T19:38:52.555Z,22.86
2023-05-21T19:41:22.730Z,22.80
2023-05-21T19:43:52.226Z,22.76
2023-05-21T19:46:20.994Z,22.68
2023-05-21T19:48:50.027Z,22.64
2023-05-21T19:51:19.016Z,22.60
2023-05-21T19:53:47.587Z,22.55
2023-05-21T19:56:17.555Z,22.51
2023-05-21T19:58:48.069Z,22.46
2023-05-21T20:01:17.864Z,22.39
2023-05-21T20:03:46.626Z,22.34
2023-05-21T20:06:19.072Z,22.28
2023-05-21T20:08:47.866Z,22.21
2023-05-21T20:11:18.084Z,22.15
2023-05-21T20:13:50.141Z,22.08
2023-05-21T20:16:18.943Z,22.02
2023-05-21T20:18:47.999Z,21.96
2023-05-21T20:21:20.380Z,21.88
2023-05-21T20:23:49.470Z,21.80
2023-05-21T20:26:20.872Z,21.74
2023-05-21T20:28:49.558Z,21.67
2023-05-21T20:31:18.365Z,21.62
2023-05-21T20:33:46.950Z,21.56
2023-05-21T20:36:17.771Z,21.49
2023-05-21T20:38:47.265Z,21.41
2023-05-21T20:41:15.835Z,21.36
2023-05-21T20:43:46.470Z,21.30
2023-05-21T20:46:17.455Z,21.25
2023-05-21T20:48:46.094Z,21.19
2023-05-21T20:51:14.601Z,21.15
2023-05-21T20:53:43.295Z,21.08
2023-05-21T20:56:14.925Z,21.03
2023-05-21T20:58:44.963Z,21.01
2023-05-21T21:01:14.642Z,20.97
2023-05-21T21:03:45.828Z,20.93
2023-05-21T21:06:14.458Z,20.91
2023-05-21T21:08:46.183Z,20.87
2023-05-21T21:11:14.723Z,20.85
2023-05-21T21:13:44.871Z,20.82
2023-05-21T21:16:13.223Z,20.79
2023-05-21T21:18:41.605Z,20.78
2023-05-21T21:21:10.135Z,20.78
2023-05-21T21:23:39.072Z,20.75
2023-05-21T21:26:08.086Z,20.74
2023-05-21T21:28:36.825Z,20.73
2023-05-21T21:31:07.326Z,20.72
2023-05-21T21:33:36.129Z,20.68
2023-05-21T21:36:05.018Z,20.66
2023-05-21T21:38:33.486Z,20.63
2023-05-21T21:41:02.006Z,20.61
2023-05-21T21:43:30.460Z,20.57
2023-05-21T21:45:59.049Z,20.52
2023-05-21T21:48:28.892Z,20.49
2023-05-21T21:50:58.488Z,20.45
2023-05-21T21:53:26.929Z,20.39
2023-05-21T21:55:55.931Z,20.35
2023-05-21T21:58:24.778Z,20.31
2023-05-21T22:00:53.717Z,20.29
2023-05-21T22:03:22.269Z,20.24
2023-05-21T22:05:52.318Z,20.19
2023-05-21T22:08:20.897Z,20.16
2023-05-21T22:10:49.344Z,20.11
2023-05-21T22:13:18.125Z,20.09
2023-05-21T22:15:46.522Z,20.04
2023-05-21T22:18:28.268Z,20.00
2023-05-21T22:21:10.024Z,19.95
2023-05-21T22:23:39.803Z,19.91
2023-05-21T22:26:08.443Z,19.88
2023-05-21T22:28:37.224Z,19.86
2023-05-21T22:31:09.006Z,19.82
2023-05-21T22:33:38.106Z,19.78
2023-05-21T22:36:09.276Z,19.75
2023-05-21T22:38:38.373Z,19.71
2023-05-21T22:41:08.528Z,19.69
2023-05-21T22:43:38.315Z,19.67
2023-05-21T22:46:07.193Z,19.66
2023-05-21T22:48:37.347Z,19.65
2023-05-21T22:51:07.861Z,19.63
2023-05-21T22:53:36.993Z,19.61
2023-05-21T22:56:06.377Z,19.62
2023-05-21T22:58:35.236Z,19.62
2023-05-21T23:01:03.753Z,19.61
2023-05-21T23:03:32.153Z,19.62
2023-05-21T23:06:00.615Z,19.61
2023-05-21T23:08:30.366Z,19.62
2023-05-21T23:10:58.714Z,19.60
2023-05-21T23:13:27.130Z,19.59
2023-05-21T23:15:58.885Z,19.60
2023-05-21T23:18:27.422Z,19.59
2023-05-21T23:20:55.944Z,19.58
2023-05-21T23:23:24.552Z,19.58
2023-05-21T23:25:57.589Z,19.57
2023-05-21T23:28:26.597Z,19.55
2023-05-21T23:30:55.012Z,19.54
2023-05-21T23:33:23.498Z,19.53
2023-05-21T23:35:51.972Z,19.53
2023-05-21T23:38:20.500Z,19.52
2023-05-21T23:40:49.135Z,19.52
2023-05-21T23:43:19.316Z,19.50
2023-05-21T23:45:47.963Z,19.51
2023-05-21T23:48:16.372Z,19.52
2023-05-21T23:50:44.792Z,19.54
2023-05-21T23:53:13.212Z,19.56
2023-05-21T23:55:42.093Z,19.58
2023-05-21T23:58:10.518Z,19.64
