createdAt,value
2019-04-05T00:00:34.384Z,8.80
2019-04-05T00:03:05.752Z,8.60
2019-04-05T00:05:36.155Z,8.50
2019-04-05T00:08:06.535Z,8.40
2019-04-05T00:10:38.207Z,8.50
2019-04-05T00:13:09.314Z,8.40
2019-04-05T00:15:39.900Z,8.40
2019-04-05T00:18:10.528Z,8.20
2019-04-05T00:20:41.132Z,8.20
2019-04-05T00:23:11.460Z,8.20
2019-04-05T00:25:42.083Z,8.40
2019-04-05T00:28:12.446Z,8.50
2019-04-05T00:30:42.788Z,8.50
2019-04-05T00:33:13.090Z,8.50
2019-04-05T00:35:43.723Z,8.60
2019-04-05T00:38:14.070Z,8.60
2019-04-05T00:40:44.636Z,8.50
2019-04-05T00:43:16.039Z,8.50
2019-04-05T00:45:46.418Z,8.50
2019-04-05T00:48:16.776Z,8.30
2019-04-05T00:50:47.153Z,8.40
2019-04-05T00:53:20.538Z,8.50
2019-04-05T00:55:51.263Z,8.40
2019-04-05T00:58:21.703Z,8.50
2019-04-05T01:00:52.072Z,8.30
2019-04-05T01:03:31.364Z,8.40
2019-04-05T01:06:01.692Z,8.30
2019-04-05T01:08:32.016Z,8.30
2019-04-05T01:11:03.089Z,8.20
2019-04-05T01:13:33.764Z,8.30
2019-04-05T01:16:04.068Z,8.40
2019-04-05T01:18:34.361Z,8.40
2019-04-05T01:21:05.932Z,8.50
2019-04-05T01:23:38.888Z,8.50
2019-04-05T01:26:09.961Z,8.50
2019-04-05T01:28:40.436Z,8.40
2019-04-05T01:31:10.883Z,8.40
2019-04-05T01:33:41.241Z,8.50
2019-04-05T01:36:11.584Z,8.50
2019-04-05T01:38:41.892Z,8.70
2019-04-05T01:41:12.541Z,8.70
2019-04-05T01:43:42.827Z,8.60
2019-04-05T01:46:13.238Z,8.60
2019-04-05T01:48:43.803Z,8.50
2019-04-05T01:51:14.531Z,8.60
2019-04-05T01:53:45.144Z,8.50
2019-04-05T01:56:15.439Z,8.60
2019-04-05T01:58:45.789Z,8.70
2019-04-05T02:01:16.189Z,8.60
2019-04-05T02:03:46.918Z,8.60
2019-04-05T02:06:17.233Z,8.60
2019-04-05T02:08:48.375Z,8.60
2019-04-05T02:11:19.002Z,8.60
2019-04-05T02:13:50.553Z,8.40
2019-04-05T02:16:21.137Z,8.40
2019-04-05T02:18:51.431Z,8.50
2019-04-05T02:21:22.060Z,8.60
2019-04-05T02:23:52.638Z,8.70
2019-04-05T02:26:22.928Z,8.80
2019-04-05T02:28:53.751Z,8.80
2019-04-05T02:31:24.498Z,8.70
2019-04-05T02:33:54.890Z,8.50
2019-04-05T02:36:25.270Z,8.50
2019-04-05T02:38:55.953Z,8.50
2019-04-05T02:41:28.213Z,8.40
2019-04-05T02:44:11.630Z,8.40
2019-04-05T02:46:46.449Z,8.50
2019-04-05T02:49:18.452Z,8.50
2019-04-05T02:51:51.054Z,8.50
2019-04-05T02:54:21.391Z,8.50
2019-04-05T02:56:52.597Z,8.50
2019-04-05T02:59:23.270Z,8.40
2019-04-05T03:01:55.801Z,8.30
2019-04-05T03:04:26.455Z,8.10
2019-04-05T03:06:56.761Z,8.20
2019-04-05T03:09:27.401Z,8.20
2019-04-05T03:11:59.416Z,8.20
2019-04-05T03:14:30.313Z,8.30
2019-04-05T03:17:01.645Z,8.40
2019-04-05T03:19:48.129Z,8.30
2019-04-05T03:22:19.736Z,8.20
2019-04-05T03:24:51.938Z,8.10
2019-04-05T03:27:41.705Z,8.20
2019-04-05T03:30:12.082Z,8.30
2019-04-05T03:32:50.544Z,8.20
2019-04-05T03:35:21.054Z,8.10
2019-04-05T03:37:52.040Z,8.20
2019-04-05T03:40:22.907Z,8.30
2019-04-05T03:42:53.529Z,8.40
2019-04-05T03:45:23.857Z,8.20
2019-04-05T03:47:54.847Z,8.30
2019-04-05T03:50:25.399Z,8.20
2019-04-05T03:52:56.103Z,8.10
2019-04-05T03:55:26.573Z,8.00
2019-04-05T03:57:57.227Z,8.00
2019-04-05T04:00:28.088Z,8.00
2019-04-05T04:02:58.489Z,8.00
2019-04-05T04:05:29.090Z,8.20
2019-04-05T04:08:01.095Z,8.20
2019-04-05T04:10:31.609Z,8.20
2019-04-05T04:13:01.908Z,8.30
2019-04-05T04:15:33.113Z,8.20
2019-04-05T04:18:04.735Z,8.20
2019-04-05T04:20:49.090Z,8.40
2019-04-05T04:23:23.725Z,8.30
2019-04-05T04:25:55.312Z,7.60
2019-04-05T04:28:26.143Z,7.80
2019-04-05T04:30:56.767Z,7.90
2019-04-05T04:33:27.626Z,7.90
2019-04-05T04:35:59.137Z,7.80
2019-04-05T04:38:29.827Z,7.90
2019-04-05T04:41:00.739Z,8.10
2019-04-05T04:43:31.269Z,8.00
2019-04-05T04:46:01.987Z,8.10
2019-04-05T04:48:34.559Z,8.20
2019-04-05T04:51:05.383Z,8.10
2019-04-05T04:53:35.972Z,8.10
2019-04-05T04:56:06.834Z,8.00
2019-04-05T04:58:37.153Z,8.00
2019-04-05T05:01:08.549Z,8.00
2019-04-05T05:03:39.265Z,8.10
2019-04-05T05:06:09.811Z,8.10
2019-04-05T05:08:40.495Z,8.20
2019-04-05T05:11:14.761Z,8.20
2019-04-05T05:13:44.846Z,8.10
2019-04-05T05:16:15.939Z,8.30
2019-04-05T05:18:47.030Z,8.40
2019-04-05T05:21:17.434Z,8.30
2019-04-05T05:23:47.765Z,8.30
2019-04-05T05:26:18.193Z,8.50
2019-04-05T05:28:49.174Z,8.50
2019-04-05T05:31:20.440Z,8.60
2019-04-05T05:33:52.372Z,8.50
2019-04-05T05:36:29.021Z,8.40
2019-04-05T05:39:00.074Z,8.30
2019-04-05T05:41:30.373Z,8.40
2019-04-05T05:44:01.284Z,8.50
2019-04-05T05:46:32.011Z,8.60
2019-04-05T05:49:02.919Z,8.50
2019-04-05T05:51:34.174Z,8.50
2019-04-05T05:54:04.708Z,8.30
2019-04-05T05:56:36.111Z,8.30
2019-04-05T05:59:06.759Z,8.20
2019-04-05T06:01:37.088Z,8.40
2019-04-05T06:04:07.392Z,8.50
2019-04-05T06:06:37.700Z,8.50
2019-04-05T06:09:09.162Z,8.60
2019-04-05T06:11:39.875Z,8.70
2019-04-05T06:14:10.178Z,8.70
2019-04-05T06:16:46.604Z,8.70
2019-04-05T06:19:13.257Z,8.70
2019-04-05T06:21:43.566Z,8.50
2019-04-05T06:24:13.908Z,8.60
2019-04-05T06:26:44.856Z,8.70
2019-04-05T06:29:15.175Z,8.60
2019-04-05T06:31:45.478Z,8.50
2019-04-05T06:34:15.787Z,8.50
2019-04-05T06:36:46.129Z,8.30
2019-04-05T06:39:16.446Z,8.70
2019-04-05T06:41:47.042Z,8.70
2019-04-05T06:44:17.741Z,8.60
2019-04-05T06:46:48.290Z,8.60
2019-04-05T06:49:19.252Z,8.60
2019-04-05T06:51:56.466Z,8.70
2019-04-05T06:54:26.872Z,8.60
2019-04-05T06:56:57.572Z,8.60
2019-04-05T06:59:27.905Z,8.70
2019-04-05T07:01:59.686Z,8.40
2019-04-05T07:04:31.116Z,8.50
2019-04-05T07:07:01.901Z,8.50
2019-04-05T07:09:34.236Z,8.40
2019-04-05T07:12:04.781Z,8.30
2019-04-05T07:14:35.159Z,8.40
2019-04-05T07:17:05.467Z,8.60
2019-04-05T07:19:35.863Z,8.70
2019-04-05T07:22:06.755Z,8.60
2019-04-05T07:24:37.374Z,8.80
2019-04-05T07:27:07.690Z,8.90
2019-04-05T07:29:38.138Z,8.80
2019-04-05T07:32:08.479Z,8.90
2019-04-05T07:34:38.846Z,9.00
2019-04-05T07:37:09.233Z,8.90
2019-04-05T07:39:41.909Z,8.90
2019-04-05T07:42:12.219Z,8.70
2019-04-05T07:44:42.840Z,8.80
2019-04-05T07:47:13.443Z,8.70
2019-04-05T07:49:44.023Z,8.70
2019-04-05T07:52:17.151Z,8.80
2019-04-05T07:54:47.761Z,8.80
2019-04-05T07:57:18.303Z,8.90
2019-04-05T07:59:48.904Z,8.90
2019-04-05T08:02:19.257Z,8.60
2019-04-05T08:04:49.592Z,8.70
2019-04-05T08:07:22.528Z,8.60
2019-04-05T08:09:54.751Z,8.60
2019-04-05T08:12:25.992Z,8.80
2019-04-05T08:14:57.797Z,9.10
2019-04-05T08:17:28.136Z,9.00
2019-04-05T08:19:58.442Z,9.10
2019-04-05T08:22:28.744Z,9.20
2019-04-05T08:25:00.329Z,9.10
2019-04-05T08:27:30.619Z,8.80
2019-04-05T08:30:00.949Z,8.90
2019-04-05T08:32:31.278Z,8.80
2019-04-05T08:35:01.538Z,9.00
2019-04-05T08:37:31.880Z,8.80
2019-04-05T08:40:09.291Z,8.80
2019-04-05T08:42:39.659Z,8.80
2019-04-05T08:45:09.955Z,8.90
2019-04-05T08:47:40.517Z,9.20
2019-04-05T08:50:11.064Z,8.90
2019-04-05T08:52:43.631Z,9.20
2019-04-05T08:55:13.945Z,9.40
2019-04-05T08:57:44.314Z,8.60
2019-04-05T09:00:16.686Z,9.20
2019-04-05T09:02:47.337Z,9.30
2019-04-05T09:05:18.149Z,9.60
2019-04-05T09:07:48.799Z,9.50
2019-04-05T09:10:40.589Z,9.40
2019-04-05T09:13:10.942Z,9.30
2019-04-05T09:15:49.875Z,9.40
2019-04-05T09:18:20.506Z,8.90
2019-04-05T09:20:50.867Z,8.70
2019-04-05T09:23:29.355Z,9.20
2019-04-05T09:25:59.730Z,9.40
2019-04-05T09:28:30.105Z,9.20
2019-04-05T09:31:04.579Z,9.40
2019-04-05T09:33:34.948Z,9.10
2019-04-05T09:36:15.133Z,9.20
2019-04-05T09:38:45.570Z,9.30
2019-04-05T09:41:15.984Z,9.40
2019-04-05T09:43:46.391Z,9.30
2019-04-05T09:46:17.198Z,9.30
2019-04-05T09:48:47.831Z,9.40
2019-04-05T09:51:18.502Z,9.00
2019-04-05T09:53:49.132Z,9.20
2019-04-05T09:56:19.988Z,9.30
2019-04-05T09:58:50.836Z,9.30
2019-04-05T10:01:21.524Z,9.40
2019-04-05T10:03:54.694Z,9.40
2019-04-05T10:06:24.670Z,9.50
2019-04-05T10:08:54.964Z,9.60
2019-04-05T10:11:25.339Z,9.60
2019-04-05T10:13:55.641Z,9.70
2019-04-05T10:16:26.706Z,9.60
2019-04-05T10:18:56.988Z,9.40
2019-04-05T10:21:27.574Z,9.50
2019-04-05T10:24:17.028Z,9.10
2019-04-05T10:26:47.378Z,9.30
2019-04-05T10:29:18.065Z,9.30
2019-04-05T10:31:49.297Z,9.40
2019-04-05T10:34:20.195Z,9.70
2019-04-05T10:36:50.776Z,9.70
2019-04-05T10:39:25.257Z,9.80
2019-04-05T10:42:03.369Z,9.90
2019-04-05T10:44:38.837Z,9.80
2019-04-05T10:47:09.484Z,9.70
2019-04-05T10:49:41.885Z,9.60
2019-04-05T10:52:12.578Z,9.80
2019-04-05T10:54:43.199Z,9.80
2019-04-05T10:57:13.898Z,9.80
2019-04-05T10:59:46.874Z,10.00
2019-04-05T11:02:17.508Z,10.00
2019-04-05T11:04:48.483Z,9.80
2019-04-05T11:07:19.075Z,9.90
2019-04-05T11:09:49.684Z,9.90
2019-04-05T11:12:20.358Z,9.70
2019-04-05T11:14:52.082Z,9.70
2019-04-05T11:17:22.418Z,9.70
2019-04-05T11:19:52.767Z,9.80
2019-04-05T11:22:23.165Z,10.00
2019-04-05T11:24:53.491Z,9.60
2019-04-05T11:27:24.147Z,9.60
2019-04-05T11:29:57.803Z,9.80
2019-04-05T11:32:28.310Z,9.90
2019-04-05T11:34:58.997Z,9.90
2019-04-05T11:37:31.027Z,9.80
2019-04-05T11:40:04.570Z,10.00
2019-04-05T11:42:39.144Z,9.30
2019-04-05T11:45:10.783Z,9.70
2019-04-05T11:47:44.384Z,9.80
2019-04-05T11:50:16.438Z,9.80
2019-04-05T11:52:46.824Z,9.60
2019-04-05T11:55:18.526Z,9.80
2019-04-05T11:57:49.268Z,9.80
2019-04-05T12:00:25.549Z,10.00
2019-04-05T12:03:00.029Z,10.00
2019-04-05T12:05:30.711Z,10.00
2019-04-05T12:08:02.052Z,10.10
2019-04-05T12:10:32.453Z,9.70
2019-04-05T12:13:02.794Z,9.80
2019-04-05T12:15:35.400Z,9.90
2019-04-05T12:18:05.438Z,9.90
2019-04-05T12:20:47.798Z,9.90
2019-04-05T12:23:09.112Z,9.80
2019-04-05T12:25:39.961Z,9.90
2019-04-05T12:28:10.995Z,9.70
2019-04-05T12:30:45.815Z,9.80
2019-04-05T12:33:19.579Z,9.90
2019-04-05T12:35:51.796Z,10.00
2019-04-05T12:38:32.683Z,10.00
2019-04-05T12:41:05.291Z,10.00
2019-04-05T12:43:36.001Z,10.10
2019-04-05T12:46:06.606Z,10.10
2019-04-05T12:48:37.310Z,10.20
2019-04-05T12:51:07.778Z,9.90
2019-04-05T12:53:38.455Z,9.80
2019-04-05T12:56:08.846Z,9.90
2019-04-05T12:58:39.280Z,9.70
2019-04-05T13:01:09.683Z,9.80
2019-04-05T13:03:40.082Z,9.60
2019-04-05T13:06:12.946Z,9.70
2019-04-05T13:08:43.381Z,9.90
2019-04-05T13:11:14.227Z,10.00
2019-04-05T13:13:44.952Z,10.10
2019-04-05T13:16:15.966Z,9.70
2019-04-05T13:18:46.814Z,9.60
2019-04-05T13:21:17.274Z,9.70
2019-04-05T13:23:47.963Z,9.60
2019-04-05T13:26:18.298Z,9.70
2019-04-05T13:28:49.933Z,9.90
2019-04-05T13:31:20.287Z,9.80
2019-04-05T13:33:54.357Z,9.80
2019-04-05T13:36:22.671Z,9.80
2019-04-05T13:38:54.885Z,9.80
2019-04-05T13:41:33.527Z,9.70
2019-04-05T13:44:07.020Z,9.80
2019-04-05T13:46:39.057Z,9.40
2019-04-05T13:49:15.752Z,9.90
2019-04-05T13:51:46.073Z,9.80
2019-04-05T13:54:16.437Z,9.90
2019-04-05T13:56:47.039Z,9.80
2019-04-05T13:59:17.395Z,10.00
2019-04-05T14:01:50.928Z,10.00
2019-04-05T14:04:21.387Z,9.90
2019-04-05T14:06:54.219Z,9.90
2019-04-05T14:09:24.889Z,9.70
2019-04-05T14:11:56.190Z,10.00
2019-04-05T14:14:28.397Z,10.10
2019-04-05T14:16:59.323Z,9.90
2019-04-05T14:19:30.684Z,9.60
2019-04-05T14:22:08.410Z,9.70
2019-04-05T14:24:33.613Z,9.90
2019-04-05T14:27:04.369Z,9.90
2019-04-05T14:29:35.240Z,9.80
2019-04-05T14:32:19.826Z,9.60
2019-04-05T14:34:37.665Z,9.80
2019-04-05T14:37:08.287Z,10.00
2019-04-05T14:39:39.800Z,10.00
2019-04-05T14:42:14.433Z,10.00
2019-04-05T14:44:43.062Z,9.70
2019-04-05T14:47:13.744Z,9.60
2019-04-05T14:49:44.712Z,9.80
2019-04-05T14:52:16.093Z,9.90
2019-04-05T14:54:46.414Z,10.00
2019-04-05T14:57:17.062Z,10.00
2019-04-05T14:59:47.418Z,10.10
2019-04-05T15:02:18.013Z,10.20
2019-04-05T15:04:49.459Z,10.10
2019-04-05T15:07:20.841Z,9.50
2019-04-05T15:09:54.656Z,9.40
2019-04-05T15:12:24.166Z,9.60
2019-04-05T15:14:54.492Z,9.90
2019-04-05T15:17:25.219Z,9.80
2019-04-05T15:19:55.858Z,9.90
2019-04-05T15:22:27.699Z,9.70
2019-04-05T15:24:58.761Z,9.50
2019-04-05T15:27:30.322Z,9.40
2019-04-05T15:30:00.723Z,9.70
2019-04-05T15:32:32.525Z,9.70
2019-04-05T15:35:02.824Z,9.60
2019-04-05T15:37:33.164Z,9.70
2019-04-05T15:40:03.500Z,9.70
2019-04-05T15:42:33.953Z,9.90
2019-04-05T15:45:05.397Z,9.70
2019-04-05T15:47:35.711Z,9.70
2019-04-05T15:50:09.513Z,9.80
2019-04-05T15:52:48.179Z,9.90
2019-04-05T15:55:18.612Z,9.70
2019-04-05T15:57:50.073Z,9.90
2019-04-05T16:00:41.567Z,10.10
2019-04-05T16:03:12.361Z,9.80
2019-04-05T16:05:44.522Z,9.60
2019-04-05T16:08:18.348Z,9.80
2019-04-05T16:10:49.069Z,9.90
2019-04-05T16:13:19.762Z,9.60
2019-04-05T16:15:50.212Z,9.60
2019-04-05T16:18:20.848Z,9.80
2019-04-05T16:20:51.874Z,9.70
2019-04-05T16:23:22.605Z,9.50
2019-04-05T16:25:53.238Z,9.60
2019-04-05T16:28:23.602Z,9.60
2019-04-05T16:30:53.955Z,9.60
2019-04-05T16:33:25.583Z,9.50
2019-04-05T16:35:55.928Z,9.50
2019-04-05T16:38:26.854Z,9.60
2019-04-05T16:40:57.551Z,9.70
2019-04-05T16:43:28.228Z,9.90
2019-04-05T16:45:58.556Z,10.00
2019-04-05T16:48:29.655Z,10.00
2019-04-05T16:50:59.977Z,9.80
2019-04-05T16:53:30.798Z,9.70
2019-04-05T16:56:01.452Z,9.60
2019-04-05T16:58:31.831Z,9.70
2019-04-05T17:01:02.281Z,9.70
2019-04-05T17:03:32.889Z,9.70
2019-04-05T17:06:03.452Z,9.50
2019-04-05T17:08:34.211Z,9.70
2019-04-05T17:11:04.642Z,9.50
2019-04-05T17:13:35.507Z,9.90
2019-04-05T17:16:06.195Z,9.50
2019-04-05T17:18:36.650Z,9.40
2019-04-05T17:21:07.615Z,9.70
2019-04-05T17:23:37.924Z,9.80
2019-04-05T17:26:11.887Z,10.00
2019-04-05T17:28:42.264Z,9.60
2019-04-05T17:31:12.985Z,9.90
2019-04-05T17:33:43.348Z,10.00
2019-04-05T17:36:13.693Z,10.10
2019-04-05T17:38:44.006Z,10.20
2019-04-05T17:41:14.343Z,10.10
2019-04-05T17:43:44.816Z,10.10
2019-04-05T17:46:15.199Z,10.00
2019-04-05T17:48:45.792Z,10.00
2019-04-05T17:51:16.476Z,10.20
2019-04-05T17:53:46.809Z,10.20
2019-04-05T17:56:17.735Z,10.30
2019-04-05T17:58:50.917Z,10.10
2019-04-05T18:01:21.248Z,9.90
2019-04-05T18:03:51.875Z,9.70
2019-04-05T18:06:22.351Z,10.00
2019-04-05T18:08:53.515Z,9.80
2019-04-05T18:11:24.381Z,9.70
2019-04-05T18:13:54.771Z,9.90
2019-04-05T18:16:25.060Z,9.80
2019-04-05T18:18:55.376Z,9.90
2019-04-05T18:21:28.660Z,10.00
2019-04-05T18:23:59.853Z,10.10
2019-04-05T18:26:30.529Z,10.10
2019-04-05T18:29:01.405Z,10.20
2019-04-05T18:31:32.836Z,10.20
2019-04-05T18:34:03.262Z,10.10
2019-04-05T18:36:34.129Z,10.10
2019-04-05T18:39:05.779Z,10.10
2019-04-05T18:41:36.167Z,10.10
2019-04-05T18:44:06.714Z,10.10
2019-04-05T18:46:37.344Z,10.00
2019-04-05T18:49:07.805Z,9.70
2019-04-05T18:51:38.103Z,9.90
2019-04-05T18:54:09.037Z,10.00
2019-04-05T18:56:46.349Z,9.90
2019-04-05T18:59:17.808Z,9.90
2019-04-05T19:01:48.160Z,9.80
2019-04-05T19:04:20.117Z,10.00
2019-04-05T19:06:50.431Z,10.00
2019-04-05T19:09:20.788Z,10.00
2019-04-05T19:11:51.136Z,10.10
2019-04-05T19:14:21.932Z,10.10
2019-04-05T19:16:52.301Z,10.10
2019-04-05T19:19:22.654Z,10.00
2019-04-05T19:21:53.082Z,10.00
2019-04-05T19:24:23.986Z,10.00
2019-04-05T19:26:55.421Z,10.00
2019-04-05T19:29:25.823Z,10.00
2019-04-05T19:50:03.838Z,10.00
2019-04-05T19:52:34.242Z,10.00
2019-04-05T19:55:05.046Z,10.00
2019-04-05T19:57:43.752Z,10.00
2019-04-05T20:00:14.871Z,10.00
2019-04-05T20:02:45.367Z,10.00
2019-04-05T20:05:15.849Z,10.00
2019-04-05T20:07:46.639Z,10.00
2019-04-05T20:10:17.303Z,10.00
2019-04-05T20:12:47.669Z,9.90
2019-04-05T20:15:18.316Z,9.90
2019-04-05T20:17:48.679Z,10.00
2019-04-05T20:20:18.993Z,9.90
2019-04-05T20:22:49.345Z,10.00
2019-04-05T20:25:19.986Z,9.90
2019-04-05T20:27:50.876Z,9.90
2019-04-05T20:30:21.599Z,10.00
2019-04-05T20:32:52.224Z,10.00
2019-04-05T20:35:22.581Z,9.90
2019-04-05T20:37:53.296Z,10.00
2019-04-05T20:40:24.101Z,10.10
2019-04-05T20:42:55.580Z,10.10
2019-04-05T20:45:25.886Z,10.00
2019-04-05T20:47:57.310Z,10.10
2019-04-05T20:50:27.672Z,10.10
2019-04-05T20:52:57.994Z,10.10
2019-04-05T20:55:28.380Z,10.10
2019-04-05T20:57:58.703Z,10.00
2019-04-05T21:00:32.461Z,9.90
2019-04-05T21:03:03.107Z,10.10
2019-04-05T21:05:33.511Z,10.10
2019-04-05T21:08:04.898Z,10.20
2019-04-05T21:10:35.355Z,10.10
2019-04-05T21:13:06.644Z,10.10
2019-04-05T21:15:37.707Z,10.00
2019-04-05T21:18:09.406Z,10.00
2019-04-05T21:20:40.315Z,10.10
2019-04-05T21:23:10.656Z,10.20
2019-04-05T21:25:41.030Z,10.20
2019-04-05T21:28:11.488Z,10.30
2019-04-05T21:30:42.164Z,10.20
2019-04-05T21:33:12.548Z,10.20
2019-04-05T21:35:45.855Z,10.20
2019-04-05T21:38:15.909Z,10.30
2019-04-05T21:40:46.565Z,9.90
2019-04-05T21:43:16.923Z,10.10
2019-04-05T21:45:47.313Z,10.20
2019-04-05T21:48:17.944Z,10.20
2019-04-05T21:50:48.579Z,10.10
2019-04-05T21:53:18.925Z,10.10
2019-04-05T21:55:49.273Z,9.60
2019-04-05T21:58:19.595Z,9.90
2019-04-05T22:00:57.343Z,9.90
2019-04-05T22:03:27.980Z,9.50
2019-04-05T22:05:58.319Z,9.50
2019-04-05T22:08:28.689Z,9.70
2019-04-05T22:11:01.057Z,10.00
2019-04-05T22:13:31.402Z,9.90
2019-04-05T22:16:01.991Z,10.00
2019-04-05T22:18:32.596Z,10.10
2019-04-05T22:21:02.916Z,10.00
2019-04-05T22:23:33.363Z,10.10
2019-04-05T22:26:04.006Z,10.10
2019-04-05T22:28:35.035Z,10.10
2019-04-05T22:31:05.667Z,10.10
2019-04-05T22:33:36.410Z,10.10
2019-04-05T22:36:06.730Z,10.10
2019-04-05T22:38:37.077Z,10.10
2019-04-05T22:41:07.519Z,10.10
2019-04-05T22:43:38.101Z,10.00
2019-04-05T22:46:08.451Z,10.00
2019-04-05T22:48:38.761Z,10.00
2019-04-05T22:51:09.087Z,10.00
2019-04-05T22:53:39.468Z,10.00
2019-04-05T22:56:09.846Z,9.90
2019-04-05T22:58:40.158Z,9.90
2019-04-05T23:01:10.858Z,9.90
2019-04-05T23:03:41.169Z,9.90
2019-04-05T23:06:11.901Z,9.90
2019-04-05T23:08:42.199Z,9.90
2019-04-05T23:11:12.546Z,9.90
2019-04-05T23:13:42.896Z,9.90
2019-04-05T23:16:13.655Z,9.80
2019-04-05T23:18:44.362Z,9.70
2019-04-05T23:21:14.673Z,9.80
2019-04-05T23:23:44.993Z,9.70
2019-04-05T23:26:15.340Z,9.80
2019-04-05T23:28:45.945Z,9.80
2019-04-05T23:31:16.675Z,9.80
2019-04-05T23:33:47.235Z,9.70
2019-04-05T23:36:18.126Z,9.70
2019-04-05T23:38:48.429Z,9.60
2019-04-05T23:41:19.059Z,9.70
2019-04-05T23:43:49.785Z,9.60
2019-04-05T23:46:20.136Z,9.70
2019-04-05T23:48:50.439Z,9.70
2019-04-05T23:51:21.067Z,9.70
2019-04-05T23:53:51.689Z,9.70
2019-04-05T23:56:22.533Z,9.80
2019-04-05T23:58:52.914Z,9.80
