createdAt,value
2019-01-17T00:01:45.691Z,2.50
2019-01-17T00:04:01.011Z,2.50
2019-01-17T00:06:07.695Z,2.50
2019-01-17T00:08:27.285Z,2.50
2019-01-17T00:10:46.932Z,2.50
2019-01-17T00:12:50.226Z,2.50
2019-01-17T00:14:53.530Z,2.50
2019-01-17T00:16:59.535Z,2.50
2019-01-17T00:19:08.853Z,2.50
2019-01-17T00:21:29.951Z,2.50
2019-01-17T00:23:48.246Z,2.50
2019-01-17T00:26:07.956Z,2.40
2019-01-17T00:28:11.277Z,2.40
2019-01-17T00:30:31.382Z,2.40
2019-01-17T00:32:37.675Z,2.40
2019-01-17T00:34:40.963Z,2.40
2019-01-17T00:36:46.942Z,2.40
2019-01-17T00:39:05.291Z,2.40
2019-01-17T00:41:24.941Z,2.40
2019-01-17T00:43:33.994Z,2.40
2019-01-17T00:45:52.370Z,2.60
2019-01-17T00:47:55.865Z,2.70
2019-01-17T00:50:05.151Z,2.80
2019-01-17T00:52:24.837Z,2.80
2019-01-17T00:54:28.187Z,2.90
2019-01-17T00:56:31.503Z,3.00
2019-01-17T00:58:34.788Z,3.10
2019-01-17T01:00:38.297Z,3.00
2019-01-17T01:02:41.606Z,3.00
2019-01-17T01:05:01.252Z,3.00
2019-01-17T01:07:07.676Z,3.00
2019-01-17T01:09:27.289Z,3.20
2019-01-17T01:11:39.229Z,3.30
2019-01-17T01:13:48.533Z,3.20
2019-01-17T01:15:56.084Z,3.30
2019-01-17T01:18:02.006Z,3.30
2019-01-17T01:20:15.629Z,3.40
2019-01-17T01:22:33.932Z,3.50
2019-01-17T01:24:53.683Z,3.60
2019-01-17T01:26:56.946Z,3.60
2019-01-17T01:29:18.069Z,3.60
2019-01-17T01:31:30.466Z,3.50
2019-01-17T01:33:36.351Z,3.60
2019-01-17T01:35:55.970Z,3.50
2019-01-17T01:38:15.554Z,3.60
2019-01-17T01:40:35.156Z,3.60
2019-01-17T01:42:47.487Z,3.60
2019-01-17T01:44:53.391Z,3.60
2019-01-17T01:47:13.006Z,3.60
2019-01-17T01:49:16.343Z,3.70
2019-01-17T01:51:19.636Z,3.70
2019-01-17T01:53:21.032Z,3.70
2019-01-17T01:55:22.449Z,3.80
2019-01-17T01:57:23.831Z,3.70
2019-01-17T01:59:25.247Z,3.70
2019-01-17T02:01:26.662Z,3.80
2019-01-17T02:03:28.076Z,3.80
2019-01-17T02:05:29.569Z,3.80
2019-01-17T02:07:31.040Z,3.80
2019-01-17T02:09:32.740Z,3.80
2019-01-17T02:11:34.434Z,3.80
2019-01-17T02:13:36.018Z,3.80
2019-01-17T02:15:37.426Z,3.80
2019-01-17T02:17:38.837Z,3.80
2019-01-17T02:19:40.315Z,3.80
2019-01-17T02:21:41.797Z,3.80
2019-01-17T02:23:43.391Z,3.70
2019-01-17T02:25:44.764Z,3.80
2019-01-17T02:27:46.141Z,3.80
2019-01-17T02:29:47.541Z,3.80
2019-01-17T02:31:48.945Z,3.90
2019-01-17T02:33:50.329Z,3.80
2019-01-17T02:35:51.698Z,3.80
2019-01-17T02:37:53.132Z,3.80
2019-01-17T02:39:54.502Z,3.80
2019-01-17T02:41:55.889Z,3.90
2019-01-17T02:43:57.577Z,3.80
2019-01-17T02:45:58.946Z,3.90
2019-01-17T02:48:00.330Z,3.90
2019-01-17T02:50:02.073Z,3.90
2019-01-17T02:52:03.443Z,3.90
2019-01-17T02:54:04.943Z,4.00
2019-01-17T02:56:06.539Z,4.00
2019-01-17T02:58:07.930Z,4.00
2019-01-17T03:00:15.113Z,4.00
2019-01-17T03:02:16.544Z,4.10
2019-01-17T03:04:25.007Z,4.10
2019-01-17T03:06:26.512Z,4.10
2019-01-17T03:08:27.990Z,4.10
2019-01-17T03:10:29.365Z,4.20
2019-01-17T03:12:30.765Z,4.20
2019-01-17T03:14:32.137Z,4.20
2019-01-17T03:16:33.518Z,4.20
2019-01-17T03:18:35.048Z,4.20
2019-01-17T03:20:36.426Z,4.10
2019-01-17T03:22:37.916Z,4.20
2019-01-17T03:24:43.070Z,4.20
2019-01-17T03:26:42.616Z,4.30
2019-01-17T03:28:44.013Z,4.30
2019-01-17T03:30:45.382Z,4.30
2019-01-17T03:32:46.791Z,4.30
2019-01-17T03:34:48.132Z,4.30
2019-01-17T03:36:49.531Z,4.30
2019-01-17T03:38:50.920Z,4.40
2019-01-17T03:40:52.294Z,4.40
2019-01-17T03:42:53.712Z,4.40
2019-01-17T03:44:55.071Z,4.40
2019-01-17T03:46:56.460Z,4.40
2019-01-17T03:48:57.875Z,4.40
2019-01-17T03:50:59.263Z,4.40
2019-01-17T03:53:00.640Z,4.40
2019-01-17T03:55:02.651Z,4.40
2019-01-17T03:57:04.067Z,4.40
2019-01-17T03:59:05.583Z,4.50
2019-01-17T04:01:06.984Z,4.50
2019-01-17T04:03:08.463Z,4.50
2019-01-17T04:05:09.936Z,4.50
2019-01-17T04:07:11.621Z,4.50
2019-01-17T04:09:13.011Z,4.50
2019-01-17T04:11:14.395Z,4.50
2019-01-17T04:13:16.011Z,4.60
2019-01-17T04:15:17.399Z,4.60
2019-01-17T04:17:18.876Z,4.60
2019-01-17T04:19:20.325Z,4.60
2019-01-17T04:21:21.717Z,4.70
2019-01-17T04:23:23.076Z,4.70
2019-01-17T04:25:24.474Z,4.60
2019-01-17T04:27:25.874Z,4.60
2019-01-17T04:29:27.249Z,4.70
2019-01-17T04:31:28.839Z,4.70
2019-01-17T04:33:30.231Z,4.70
2019-01-17T04:35:31.647Z,4.80
2019-01-17T04:37:33.054Z,4.70
2019-01-17T04:39:34.428Z,4.80
2019-01-17T04:41:35.851Z,4.80
2019-01-17T04:43:37.443Z,4.80
2019-01-17T04:45:38.815Z,4.80
2019-01-17T04:47:40.207Z,4.70
2019-01-17T04:49:41.633Z,4.70
2019-01-17T04:51:43.013Z,4.80
2019-01-17T04:53:44.417Z,4.80
2019-01-17T04:55:45.858Z,4.80
2019-01-17T04:57:47.246Z,4.80
2019-01-17T04:59:48.591Z,4.80
2019-01-17T05:01:50.199Z,4.80
2019-01-17T05:03:51.574Z,4.80
2019-01-17T05:05:52.967Z,4.80
2019-01-17T05:07:54.372Z,4.80
2019-01-17T05:09:55.765Z,4.90
2019-01-17T05:11:57.150Z,4.90
2019-01-17T05:13:58.766Z,4.90
2019-01-17T05:16:00.130Z,4.90
2019-01-17T05:18:01.507Z,4.90
2019-01-17T05:20:08.352Z,4.90
2019-01-17T05:22:09.830Z,4.90
2019-01-17T05:24:11.258Z,4.90
2019-01-17T05:26:13.281Z,4.90
2019-01-17T05:28:14.702Z,4.90
2019-01-17T05:30:17.073Z,4.80
2019-01-17T05:32:18.445Z,4.90
2019-01-17T05:34:19.870Z,4.90
2019-01-17T05:36:21.248Z,4.80
2019-01-17T05:38:22.657Z,4.90
2019-01-17T05:40:24.051Z,4.90
2019-01-17T05:42:25.630Z,4.90
2019-01-17T05:44:27.050Z,4.80
2019-01-17T05:46:28.423Z,4.90
2019-01-17T05:48:29.799Z,4.90
2019-01-17T05:50:31.226Z,4.90
2019-01-17T05:52:32.581Z,4.90
2019-01-17T05:54:33.965Z,4.90
2019-01-17T05:56:35.396Z,4.90
2019-01-17T05:58:36.792Z,5.00
2019-01-17T06:00:38.156Z,5.00
2019-01-17T06:02:39.581Z,4.90
2019-01-17T06:04:40.970Z,5.00
2019-01-17T06:06:42.370Z,4.90
2019-01-17T06:08:43.765Z,5.00
2019-01-17T06:10:45.144Z,4.90
2019-01-17T06:12:46.723Z,4.90
2019-01-17T06:14:48.132Z,5.00
2019-01-17T06:16:49.505Z,4.90
2019-01-17T06:18:51.079Z,5.00
2019-01-17T06:20:52.551Z,5.00
2019-01-17T06:22:53.947Z,5.00
2019-01-17T06:24:55.362Z,5.00
2019-01-17T06:26:56.738Z,4.90
2019-01-17T06:28:58.111Z,5.00
2019-01-17T06:30:59.520Z,5.00
2019-01-17T06:33:01.029Z,5.00
2019-01-17T06:35:04.808Z,5.00
2019-01-17T06:37:06.194Z,4.90
2019-01-17T06:39:07.725Z,4.90
2019-01-17T06:41:09.133Z,4.90
2019-01-17T06:43:10.564Z,5.00
2019-01-17T06:45:12.071Z,5.00
2019-01-17T06:47:13.549Z,5.00
2019-01-17T06:49:14.942Z,5.00
2019-01-17T06:51:16.389Z,5.00
2019-01-17T06:53:17.772Z,5.00
2019-01-17T06:55:19.168Z,5.00
2019-01-17T06:57:20.589Z,5.00
2019-01-17T06:59:22.004Z,5.10
2019-01-17T07:01:23.370Z,5.00
2019-01-17T07:03:24.814Z,5.10
2019-01-17T07:05:26.158Z,5.10
2019-01-17T07:07:27.625Z,5.20
2019-01-17T07:09:29.044Z,5.10
2019-01-17T07:11:30.437Z,5.20
2019-01-17T07:13:31.811Z,5.20
2019-01-17T07:15:33.416Z,5.20
2019-01-17T07:17:34.780Z,5.20
2019-01-17T07:19:36.164Z,5.20
2019-01-17T07:21:37.591Z,5.20
2019-01-17T07:23:39.005Z,5.20
2019-01-17T07:25:41.116Z,5.30
2019-01-17T07:27:42.791Z,5.30
2019-01-17T07:29:44.159Z,5.30
2019-01-17T07:31:45.522Z,5.30
2019-01-17T07:33:46.917Z,5.30
2019-01-17T07:35:48.645Z,5.30
2019-01-17T07:37:50.025Z,5.20
2019-01-17T07:39:51.446Z,5.20
2019-01-17T07:41:52.853Z,5.30
2019-01-17T07:43:54.230Z,5.20
2019-01-17T07:45:55.718Z,5.30
2019-01-17T07:47:57.643Z,5.30
2019-01-17T07:49:59.007Z,5.30
2019-01-17T07:52:00.416Z,5.30
2019-01-17T07:54:02.037Z,5.30
2019-01-17T07:56:03.612Z,5.30
2019-01-17T07:58:05.008Z,5.20
2019-01-17T08:00:11.606Z,5.20
2019-01-17T08:02:12.969Z,5.30
2019-01-17T08:04:14.489Z,5.30
2019-01-17T08:06:15.962Z,5.30
2019-01-17T08:08:17.342Z,5.30
2019-01-17T08:10:19.160Z,5.30
2019-01-17T08:12:20.537Z,5.30
2019-01-17T08:14:21.921Z,5.30
2019-01-17T08:16:23.349Z,5.30
2019-01-17T08:18:24.730Z,5.40
2019-01-17T08:20:26.153Z,5.40
2019-01-17T08:22:27.523Z,5.40
2019-01-17T08:24:28.932Z,5.40
2019-01-17T08:26:30.413Z,5.40
2019-01-17T08:28:31.857Z,5.40
2019-01-17T08:30:33.260Z,5.40
2019-01-17T08:32:34.753Z,5.40
2019-01-17T08:34:36.276Z,5.40
2019-01-17T08:36:37.663Z,5.40
2019-01-17T08:38:39.073Z,5.50
2019-01-17T08:40:40.498Z,5.50
2019-01-17T08:42:41.876Z,5.50
2019-01-17T08:44:43.247Z,5.50
2019-01-17T08:46:44.644Z,5.60
2019-01-17T08:48:46.028Z,5.60
2019-01-17T08:50:47.439Z,5.60
2019-01-17T08:52:49.079Z,5.60
2019-01-17T08:54:50.498Z,5.60
2019-01-17T08:56:51.888Z,5.70
2019-01-17T08:58:53.276Z,5.70
2019-01-17T09:00:54.694Z,5.70
2019-01-17T09:02:56.076Z,5.70
2019-01-17T09:04:57.454Z,5.70
2019-01-17T09:06:58.880Z,5.70
2019-01-17T09:09:00.700Z,5.70
2019-01-17T09:11:02.957Z,5.70
2019-01-17T09:13:04.374Z,5.70
2019-01-17T09:15:10.924Z,5.70
2019-01-17T09:17:12.328Z,5.70
2019-01-17T09:19:13.766Z,5.70
2019-01-17T09:21:15.340Z,5.70
2019-01-17T09:23:16.893Z,5.70
2019-01-17T09:25:18.311Z,5.70
2019-01-17T09:27:19.856Z,5.70
2019-01-17T09:29:21.639Z,5.70
2019-01-17T09:31:23.244Z,5.70
2019-01-17T09:33:24.604Z,5.70
2019-01-17T09:35:26.075Z,5.80
2019-01-17T09:37:27.711Z,5.80
2019-01-17T09:39:29.353Z,5.70
2019-01-17T09:41:30.729Z,5.80
2019-01-17T09:43:32.285Z,5.80
2019-01-17T09:45:33.744Z,5.80
2019-01-17T09:47:35.123Z,5.80
2019-01-17T09:49:36.530Z,5.80
2019-01-17T09:51:37.942Z,5.80
2019-01-17T09:53:39.366Z,5.90
2019-01-17T09:55:40.792Z,5.90
2019-01-17T09:57:42.262Z,5.90
2019-01-17T09:59:43.637Z,5.90
2019-01-17T10:01:45.048Z,5.90
2019-01-17T10:03:46.466Z,5.90
2019-01-17T10:05:47.879Z,5.90
2019-01-17T10:07:49.606Z,6.00
2019-01-17T10:09:50.970Z,6.00
2019-01-17T10:11:52.353Z,6.00
2019-01-17T10:13:53.778Z,6.10
2019-01-17T10:16:03.908Z,6.10
2019-01-17T10:18:30.662Z,6.10
2019-01-17T10:21:15.604Z,6.20
2019-01-17T10:23:25.359Z,6.20
2019-01-17T10:25:49.892Z,6.20
2019-01-17T10:28:05.844Z,6.20
2019-01-17T10:30:28.047Z,6.20
2019-01-17T10:33:16.810Z,6.20
2019-01-17T10:35:29.752Z,6.20
2019-01-17T10:37:51.955Z,6.30
2019-01-17T10:40:19.951Z,6.20
2019-01-17T10:42:35.928Z,6.30
2019-01-17T10:44:48.778Z,6.20
2019-01-17T10:47:30.556Z,6.30
2019-01-17T10:49:52.590Z,6.30
2019-01-17T10:52:16.049Z,6.30
2019-01-17T10:55:03.789Z,6.40
2019-01-17T10:57:28.491Z,6.40
2019-01-17T10:59:41.421Z,6.50
2019-01-17T11:02:30.646Z,6.50
2019-01-17T11:04:43.563Z,6.50
2019-01-17T11:07:05.522Z,6.60
2019-01-17T11:09:30.758Z,6.60
2019-01-17T11:12:10.401Z,6.60
2019-01-17T11:14:20.623Z,6.60
2019-01-17T11:16:33.422Z,6.60
2019-01-17T11:19:01.787Z,6.60
2019-01-17T11:21:23.945Z,6.70
2019-01-17T11:23:33.971Z,6.70
2019-01-17T11:25:53.237Z,6.60
2019-01-17T11:28:03.093Z,6.60
2019-01-17T11:30:22.262Z,6.60
2019-01-17T11:32:38.495Z,6.60
2019-01-17T11:35:05.323Z,6.60
2019-01-17T11:37:27.373Z,6.60
2019-01-17T11:39:39.959Z,6.70
2019-01-17T11:41:53.082Z,6.90
2019-01-17T11:44:30.280Z,7.10
2019-01-17T11:46:58.232Z,7.10
2019-01-17T11:49:26.957Z,7.20
2019-01-17T11:51:42.792Z,7.20
2019-01-17T11:53:53.016Z,7.10
2019-01-17T11:56:08.863Z,6.90
2019-01-17T11:58:32.714Z,6.90
2019-01-17T12:01:17.532Z,6.90
2019-01-17T12:03:47.434Z,6.90
2019-01-17T12:05:48.833Z,6.80
2019-01-17T12:07:50.315Z,6.80
2019-01-17T12:09:51.740Z,6.80
2019-01-17T12:11:53.118Z,6.70
2019-01-17T12:13:54.488Z,6.70
2019-01-17T12:15:55.896Z,6.80
2019-01-17T12:17:57.262Z,6.70
2019-01-17T12:19:58.665Z,6.70
2019-01-17T12:22:00.141Z,6.70
2019-01-17T12:24:01.500Z,6.70
2019-01-17T12:26:03.135Z,6.70
2019-01-17T12:28:04.550Z,6.70
2019-01-17T12:30:10.618Z,6.70
2019-01-17T12:32:12.003Z,6.70
2019-01-17T12:34:13.684Z,6.70
2019-01-17T12:36:15.057Z,6.80
2019-01-17T12:38:16.434Z,6.70
2019-01-17T12:40:17.849Z,6.70
2019-01-17T12:42:19.281Z,6.70
2019-01-17T12:44:20.730Z,6.80
2019-01-17T12:46:22.234Z,6.80
2019-01-17T12:48:23.693Z,6.80
2019-01-17T12:50:25.069Z,6.90
2019-01-17T12:52:26.437Z,7.00
2019-01-17T12:54:27.833Z,7.00
2019-01-17T12:56:29.223Z,7.00
2019-01-17T12:58:30.637Z,7.20
2019-01-17T13:00:32.156Z,7.30
2019-01-17T13:02:33.629Z,7.50
2019-01-17T13:04:35.010Z,7.60
2019-01-17T13:06:36.420Z,7.60
2019-01-17T13:08:37.801Z,7.50
2019-01-17T13:10:39.178Z,7.40
2019-01-17T13:12:40.810Z,7.20
2019-01-17T13:14:42.196Z,7.10
2019-01-17T13:16:43.575Z,7.20
2019-01-17T13:18:45.023Z,7.20
2019-01-17T13:20:46.500Z,7.10
2019-01-17T13:22:47.885Z,7.10
2019-01-17T13:24:49.295Z,7.10
2019-01-17T13:26:51.638Z,7.10
2019-01-17T13:28:53.424Z,7.10
2019-01-17T13:30:54.809Z,7.20
2019-01-17T13:32:56.181Z,7.30
2019-01-17T13:34:57.601Z,7.30
2019-01-17T13:36:58.970Z,7.20
2019-01-17T13:39:00.345Z,7.20
2019-01-17T13:41:01.780Z,7.30
2019-01-17T13:43:03.256Z,7.30
2019-01-17T13:45:10.338Z,7.30
2019-01-17T13:47:12.109Z,7.30
2019-01-17T13:49:13.723Z,7.20
2019-01-17T13:51:15.101Z,7.10
2019-01-17T13:53:16.884Z,7.00
2019-01-17T13:55:18.428Z,7.10
2019-01-17T13:57:19.793Z,7.10
2019-01-17T13:59:21.203Z,7.00
2019-01-17T14:01:22.619Z,7.10
2019-01-17T14:03:24.016Z,7.00
2019-01-17T14:05:25.439Z,7.00
2019-01-17T14:07:26.811Z,7.00
2019-01-17T14:09:28.189Z,6.90
2019-01-17T14:11:29.624Z,6.90
2019-01-17T14:13:31.241Z,6.80
2019-01-17T14:15:32.735Z,6.70
2019-01-17T14:17:34.152Z,6.60
2019-01-17T14:19:35.574Z,6.60
2019-01-17T14:21:36.962Z,6.60
2019-01-17T14:23:38.356Z,6.50
2019-01-17T14:25:39.769Z,6.50
2019-01-17T14:27:41.291Z,6.50
2019-01-17T14:29:42.668Z,6.50
2019-01-17T14:31:44.059Z,6.40
2019-01-17T14:33:45.507Z,6.40
2019-01-17T14:35:46.927Z,6.40
2019-01-17T14:37:48.313Z,6.30
2019-01-17T14:39:49.753Z,6.30
2019-01-17T14:41:51.249Z,6.30
2019-01-17T14:43:52.628Z,6.20
2019-01-17T14:45:54.050Z,6.20
2019-01-17T14:47:55.469Z,6.20
2019-01-17T14:49:56.842Z,6.20
2019-01-17T14:51:58.243Z,6.10
2019-01-17T14:53:59.626Z,6.10
2019-01-17T14:56:01.122Z,6.00
2019-01-17T14:58:03.050Z,6.00
2019-01-17T15:00:24.297Z,6.00
2019-01-17T15:02:25.683Z,5.90
2019-01-17T15:04:27.057Z,5.90
2019-01-17T15:06:28.480Z,5.90
2019-01-17T15:08:29.862Z,5.90
2019-01-17T15:10:35.704Z,5.90
2019-01-17T15:12:37.190Z,5.90
2019-01-17T15:14:38.644Z,5.80
2019-01-17T15:16:40.026Z,5.80
2019-01-17T15:18:41.467Z,5.80
2019-01-17T15:20:42.893Z,5.80
2019-01-17T15:22:46.413Z,5.80
2019-01-17T15:24:47.866Z,5.80
2019-01-17T15:26:49.255Z,5.70
2019-01-17T15:28:50.845Z,5.70
2019-01-17T15:30:52.252Z,5.70
2019-01-17T15:32:53.942Z,5.60
2019-01-17T15:34:55.592Z,5.60
2019-01-17T15:36:56.971Z,5.50
2019-01-17T15:38:58.407Z,5.50
2019-01-17T15:40:59.769Z,5.40
2019-01-17T15:43:01.244Z,5.40
2019-01-17T15:45:06.291Z,5.30
2019-01-17T15:47:13.131Z,5.30
2019-01-17T15:49:11.002Z,5.20
2019-01-17T15:51:12.376Z,5.20
2019-01-17T15:53:13.763Z,5.20
2019-01-17T15:55:15.986Z,5.10
2019-01-17T15:57:17.371Z,5.00
2019-01-17T15:59:23.238Z,5.00
2019-01-17T16:01:22.140Z,4.90
2019-01-17T16:03:23.527Z,4.80
2019-01-17T16:05:25.001Z,4.80
2019-01-17T16:07:26.444Z,4.80
2019-01-17T16:09:27.820Z,4.80
2019-01-17T16:11:29.200Z,4.80
2019-01-17T16:13:30.654Z,4.80
2019-01-17T16:15:32.060Z,4.70
2019-01-17T16:17:33.539Z,4.70
2019-01-17T16:19:34.939Z,4.70
2019-01-17T16:21:36.419Z,4.80
2019-01-17T16:23:37.963Z,4.80
2019-01-17T16:25:39.340Z,4.90
2019-01-17T16:27:41.994Z,4.90
2019-01-17T16:29:43.855Z,5.00
2019-01-17T16:31:45.227Z,5.00
2019-01-17T16:33:46.617Z,5.10
2019-01-17T16:35:48.067Z,5.10
2019-01-17T16:37:49.508Z,5.10
2019-01-17T16:39:50.944Z,5.20
2019-01-17T16:41:52.392Z,5.20
2019-01-17T16:43:53.768Z,5.20
2019-01-17T16:45:55.163Z,5.20
2019-01-17T16:47:56.602Z,5.10
2019-01-17T16:49:57.985Z,5.10
2019-01-17T16:51:59.369Z,5.10
2019-01-17T16:54:00.796Z,5.10
2019-01-17T16:56:02.264Z,5.10
2019-01-17T16:58:03.847Z,5.10
2019-01-17T17:00:28.059Z,5.10
2019-01-17T17:02:29.421Z,5.00
2019-01-17T17:04:30.859Z,5.00
2019-01-17T17:06:32.320Z,5.00
2019-01-17T17:08:33.793Z,4.90
2019-01-17T17:10:35.359Z,4.90
2019-01-17T17:12:36.795Z,4.90
2019-01-17T17:14:38.202Z,4.80
2019-01-17T17:16:39.576Z,4.80
2019-01-17T17:18:41.018Z,4.90
2019-01-17T17:20:42.721Z,4.90
2019-01-17T17:22:44.102Z,4.90
2019-01-17T17:24:45.538Z,5.00
2019-01-17T17:26:46.977Z,5.00
2019-01-17T17:28:48.357Z,5.10
2019-01-17T17:30:49.746Z,5.00
2019-01-17T17:32:51.178Z,5.10
2019-01-17T17:34:52.620Z,5.00
2019-01-17T17:36:54.005Z,4.90
2019-01-17T17:38:55.398Z,4.90
2019-01-17T17:40:56.846Z,4.70
2019-01-17T17:42:58.229Z,4.50
2019-01-17T17:44:59.627Z,4.20
2019-01-17T17:47:01.090Z,4.00
2019-01-17T17:49:03.364Z,3.80
2019-01-17T17:51:04.784Z,3.60
2019-01-17T17:53:06.288Z,3.40
2019-01-17T17:55:13.461Z,3.20
2019-01-17T17:57:14.842Z,3.00
2019-01-17T17:59:16.603Z,3.00
2019-01-17T18:01:19.584Z,2.80
2019-01-17T18:03:20.962Z,2.60
2019-01-17T18:05:22.518Z,2.50
2019-01-17T18:07:23.919Z,2.40
2019-01-17T18:09:25.293Z,2.30
2019-01-17T18:11:26.764Z,2.20
2019-01-17T18:13:28.147Z,2.20
2019-01-17T18:15:29.523Z,2.10
2019-01-17T18:17:30.968Z,2.10
2019-01-17T18:19:32.367Z,2.10
2019-01-17T18:21:33.870Z,2.10
2019-01-17T18:23:35.299Z,2.00
2019-01-17T18:25:36.677Z,2.00
2019-01-17T18:27:38.152Z,2.00
2019-01-17T18:29:39.595Z,1.90
2019-01-17T18:31:40.976Z,1.90
2019-01-17T18:33:42.472Z,1.90
2019-01-17T18:35:43.934Z,1.90
2019-01-17T18:37:45.315Z,1.90
2019-01-17T18:39:46.679Z,1.90
2019-01-17T18:41:48.133Z,1.90
2019-01-17T18:43:49.617Z,1.90
2019-01-17T18:45:50.987Z,1.80
2019-01-17T18:47:52.634Z,1.80
2019-01-17T18:49:54.035Z,1.80
2019-01-17T18:51:55.414Z,1.70
2019-01-17T18:53:56.865Z,1.70
2019-01-17T18:55:58.245Z,1.70
2019-01-17T18:57:59.715Z,1.70
2019-01-17T19:00:01.356Z,1.70
2019-01-17T19:02:03.028Z,1.70
2019-01-17T19:04:04.507Z,1.70
2019-01-17T19:06:06.718Z,1.70
2019-01-17T19:08:08.087Z,1.70
2019-01-17T19:10:11.861Z,1.70
2019-01-17T19:12:13.302Z,1.70
2019-01-17T19:14:14.689Z,1.70
2019-01-17T19:16:16.081Z,1.70
2019-01-17T19:18:17.520Z,1.80
2019-01-17T19:20:19.608Z,1.80
2019-01-17T19:22:21.049Z,1.80
2019-01-17T19:24:22.539Z,1.80
2019-01-17T19:26:23.944Z,1.90
2019-01-17T19:28:25.395Z,1.90
2019-01-17T19:30:28.498Z,1.90
2019-01-17T19:32:29.886Z,2.00
2019-01-17T19:34:31.779Z,2.00
2019-01-17T19:36:33.171Z,2.00
2019-01-17T19:38:34.573Z,2.00
2019-01-17T19:40:36.032Z,2.00
2019-01-17T19:42:37.418Z,2.10
2019-01-17T19:44:38.805Z,2.10
2019-01-17T19:46:40.238Z,2.10
2019-01-17T19:48:41.707Z,2.10
2019-01-17T19:50:43.103Z,2.20
2019-01-17T19:52:44.553Z,2.20
2019-01-17T19:54:45.915Z,2.20
2019-01-17T19:56:47.285Z,2.20
2019-01-17T19:58:48.734Z,2.20
2019-01-17T20:00:50.107Z,2.20
2019-01-17T20:02:51.588Z,2.30
2019-01-17T20:04:53.029Z,2.30
2019-01-17T20:06:54.589Z,2.30
2019-01-17T20:08:55.972Z,2.30
2019-01-17T20:10:57.590Z,2.30
2019-01-17T20:12:59.164Z,2.30
2019-01-17T20:15:00.585Z,2.40
2019-01-17T20:17:02.116Z,2.40
2019-01-17T20:19:04.408Z,2.40
2019-01-17T20:21:05.879Z,2.40
2019-01-17T20:23:07.410Z,2.40
2019-01-17T20:25:09.191Z,2.40
2019-01-17T20:27:10.593Z,2.40
2019-01-17T20:29:12.725Z,2.40
2019-01-17T20:31:14.172Z,2.40
2019-01-17T20:33:15.560Z,2.50
2019-01-17T20:35:17.149Z,2.40
2019-01-17T20:37:18.584Z,2.50
2019-01-17T20:39:19.974Z,2.50
2019-01-17T20:41:21.349Z,2.50
2019-01-17T20:43:22.785Z,2.50
2019-01-17T20:45:24.158Z,2.50
2019-01-17T20:47:25.596Z,2.50
2019-01-17T20:49:26.969Z,2.50
2019-01-17T20:51:28.339Z,2.40
2019-01-17T20:53:29.785Z,2.40
2019-01-17T20:55:31.268Z,2.40
2019-01-17T20:57:38.490Z,2.40
2019-01-17T20:59:42.931Z,2.40
2019-01-17T21:01:57.195Z,2.30
2019-01-17T21:03:59.021Z,2.30
2019-01-17T21:06:00.924Z,2.30
2019-01-17T21:08:02.659Z,2.30
2019-01-17T21:10:11.896Z,2.30
2019-01-17T21:12:14.318Z,2.20
2019-01-17T21:14:18.792Z,2.20
2019-01-17T21:16:23.543Z,2.20
2019-01-17T21:18:28.803Z,2.20
2019-01-17T21:20:33.827Z,2.20
2019-01-17T21:22:35.873Z,2.20
2019-01-17T21:24:37.392Z,2.20
2019-01-17T21:26:42.058Z,2.20
2019-01-17T21:28:49.133Z,2.20
2019-01-17T21:30:50.738Z,2.20
2019-01-17T21:32:52.278Z,2.20
2019-01-17T21:34:53.620Z,2.30
2019-01-17T21:36:55.038Z,2.30
2019-01-17T21:38:56.452Z,2.30
2019-01-17T21:40:58.688Z,2.20
2019-01-17T21:43:00.116Z,2.20
2019-01-17T21:45:02.006Z,2.10
2019-01-17T21:47:03.503Z,2.10
2019-01-17T21:49:04.980Z,2.10
2019-01-17T21:51:06.519Z,2.10
2019-01-17T21:53:07.981Z,2.00
2019-01-17T21:55:09.751Z,2.00
2019-01-17T21:57:11.240Z,2.00
2019-01-17T21:59:12.671Z,2.00
2019-01-17T22:01:14.126Z,2.00
2019-01-17T22:03:15.529Z,1.90
2019-01-17T22:05:17.009Z,1.90
2019-01-17T22:07:18.473Z,1.90
2019-01-17T22:09:19.925Z,1.80
2019-01-17T22:11:21.327Z,1.80
2019-01-17T22:13:22.721Z,1.80
2019-01-17T22:15:25.744Z,1.80
2019-01-17T22:17:27.187Z,1.90
2019-01-17T22:19:28.563Z,1.90
2019-01-17T22:21:30.268Z,1.90
2019-01-17T22:23:31.692Z,1.90
2019-01-17T22:25:33.045Z,1.90
2019-01-17T22:27:34.760Z,1.80
2019-01-17T22:29:36.235Z,1.80
2019-01-17T22:31:37.684Z,1.80
2019-01-17T22:33:39.169Z,1.70
2019-01-17T22:35:40.589Z,1.70
2019-01-17T22:37:41.996Z,1.70
2019-01-17T22:39:43.379Z,1.60
2019-01-17T22:41:44.777Z,1.60
2019-01-17T22:43:46.228Z,1.60
2019-01-17T22:45:47.721Z,1.60
2019-01-17T22:47:49.114Z,1.60
2019-01-17T22:49:50.526Z,1.60
2019-01-17T22:51:51.910Z,1.60
2019-01-17T22:53:53.312Z,1.60
2019-01-17T22:55:54.718Z,1.60
2019-01-17T22:57:56.096Z,1.60
2019-01-17T22:59:57.472Z,1.60
2019-01-17T23:01:59.040Z,1.60
2019-01-17T23:04:00.526Z,1.60
2019-01-17T23:06:02.002Z,1.60
2019-01-17T23:08:03.431Z,1.60
2019-01-17T23:10:07.132Z,1.60
2019-01-17T23:12:08.516Z,1.60
2019-01-17T23:14:09.927Z,1.60
2019-01-17T23:16:11.425Z,1.60
2019-01-17T23:18:12.826Z,1.60
2019-01-17T23:20:14.417Z,1.60
2019-01-17T23:22:15.859Z,1.70
2019-01-17T23:24:17.215Z,1.70
2019-01-17T23:26:18.717Z,1.70
2019-01-17T23:28:20.150Z,1.70
2019-01-17T23:30:21.538Z,1.70
2019-01-17T23:32:22.930Z,1.70
2019-01-17T23:34:24.349Z,1.70
2019-01-17T23:36:25.760Z,1.70
2019-01-17T23:38:27.176Z,1.70
2019-01-17T23:40:28.552Z,1.70
2019-01-17T23:42:29.931Z,1.70
2019-01-17T23:44:31.594Z,1.70
2019-01-17T23:46:32.987Z,1.70
2019-01-17T23:48:34.412Z,1.70
2019-01-17T23:50:36.110Z,1.70
2019-01-17T23:52:37.597Z,1.70
2019-01-17T23:54:39.000Z,1.70
2019-01-17T23:56:40.428Z,1.70
2019-01-17T23:58:41.843Z,1.70
