createdAt,value
2022-09-03T00:00:23.725Z,98146.84
2022-09-03T00:02:58.770Z,98155.88
2022-09-03T00:05:48.467Z,98149.59
2022-09-03T00:08:39.862Z,98145.69
2022-09-03T00:11:20.134Z,98145.31
2022-09-03T00:13:51.347Z,98148.88
2022-09-03T00:16:21.527Z,98138.69
2022-09-03T00:18:56.356Z,98136.28
2022-09-03T00:21:35.287Z,98141.09
2022-09-03T00:24:05.772Z,98133.19
2022-09-03T00:26:35.839Z,98128.50
2022-09-03T00:29:15.676Z,98135.59
2022-09-03T00:32:14.933Z,98139.59
2022-09-03T00:34:51.198Z,98146.69
2022-09-03T00:37:17.645Z,98138.09
2022-09-03T00:39:45.293Z,98141.25
2022-09-03T00:42:43.635Z,98142.94
2022-09-03T00:46:09.013Z,98137.44
2022-09-03T00:49:10.405Z,98136.66
2022-09-03T00:51:55.866Z,98131.91
2022-09-03T00:54:31.722Z,98134.19
2022-09-03T00:57:28.803Z,98138.09
2022-09-03T01:00:04.222Z,98134.97
2022-09-03T01:02:49.547Z,98131.91
2022-09-03T01:05:37.211Z,98138.63
2022-09-03T01:08:18.438Z,98140.56
2022-09-03T01:11:10.620Z,98135.88
2022-09-03T01:13:44.311Z,98134.28
2022-09-03T01:16:13.703Z,98136.22
2022-09-03T01:19:09.131Z,98142.88
2022-09-03T01:21:48.049Z,98140.56
2022-09-03T01:24:36.171Z,98138.19
2022-09-03T01:27:22.003Z,98134.63
2022-09-03T01:30:04.013Z,98133.13
2022-09-03T01:32:51.052Z,98131.16
2022-09-03T01:35:35.917Z,98132.69
2022-09-03T01:38:20.956Z,98130.72
2022-09-03T01:41:19.363Z,98136.22
2022-09-03T01:43:53.704Z,98135.06
2022-09-03T01:46:32.363Z,98135.44
2022-09-03T01:49:15.979Z,98133.47
2022-09-03T01:51:43.524Z,98142.16
2022-09-03T01:54:39.998Z,98148.88
2022-09-03T01:57:44.904Z,98150.91
2022-09-03T02:00:15.653Z,98147.81
2022-09-03T02:02:44.356Z,98149.75
2022-09-03T02:05:24.620Z,98146.22
2022-09-03T02:08:01.179Z,98151.28
2022-09-03T02:10:47.522Z,98146.59
2022-09-03T02:13:22.071Z,98148.00
2022-09-03T02:15:52.131Z,98145.63
2022-09-03T02:18:21.886Z,98144.00
2022-09-03T02:20:49.973Z,98151.81
2022-09-03T02:23:16.870Z,98147.47
2022-09-03T02:25:48.521Z,98159.25
2022-09-03T02:28:17.185Z,98165.91
2022-09-03T02:30:45.045Z,98163.97
2022-09-03T02:33:11.929Z,98169.09
2022-09-03T02:35:40.611Z,98164.06
2022-09-03T02:38:19.026Z,98160.94
2022-09-03T02:40:46.047Z,98158.56
2022-09-03T02:43:21.338Z,98156.16
2022-09-03T02:45:57.195Z,98146.69
2022-09-03T02:48:24.791Z,98148.19
2022-09-03T02:50:51.606Z,98152.91
2022-09-03T02:53:18.025Z,98147.63
2022-09-03T02:55:44.521Z,98145.53
2022-09-03T02:58:11.334Z,98142.25
2022-09-03T03:00:37.938Z,98139.38
2022-09-03T03:03:05.837Z,98141.34
2022-09-03T03:05:48.229Z,98137.38
2022-09-03T03:08:16.992Z,98137.28
2022-09-03T03:10:47.205Z,98140.66
2022-09-03T03:13:14.352Z,98144.09
2022-09-03T03:15:40.863Z,98157.38
2022-09-03T03:18:11.890Z,98148.00
2022-09-03T03:20:38.946Z,98158.97
2022-09-03T03:23:05.691Z,98161.34
2022-09-03T03:25:34.058Z,98158.25
2022-09-03T03:28:01.012Z,98156.66
2022-09-03T03:30:28.165Z,98164.53
2022-09-03T03:32:55.060Z,98162.63
2022-09-03T03:35:21.859Z,98165.34
2022-09-03T03:37:48.357Z,98157.38
2022-09-03T03:40:15.384Z,98159.69
2022-09-03T03:42:42.649Z,98164.72
2022-09-03T03:45:10.129Z,98161.88
2022-09-03T03:47:37.043Z,98160.19
2022-09-03T03:50:04.711Z,98164.09
2022-09-03T03:52:31.128Z,98166.84
2022-09-03T03:54:57.576Z,98161.72
2022-09-03T03:57:24.290Z,98171.53
2022-09-03T03:59:51.255Z,98175.41
2022-09-03T04:02:18.356Z,98171.88
2022-09-03T04:04:44.831Z,98173.91
2022-09-03T04:07:11.260Z,98176.66
2022-09-03T04:09:37.800Z,98178.97
2022-09-03T04:12:08.636Z,98168.84
2022-09-03T04:17:15.703Z,98160.91
2022-09-03T04:19:42.109Z,98163.19
2022-09-03T04:22:08.521Z,98162.03
2022-09-03T04:24:35.664Z,98167.09
2022-09-03T04:27:02.220Z,98167.81
2022-09-03T04:29:30.703Z,98170.97
2022-09-03T04:32:15.631Z,98158.50
2022-09-03T04:34:42.022Z,98165.50
2022-09-03T04:37:09.484Z,98168.94
2022-09-03T04:39:35.981Z,98172.13
2022-09-03T04:42:02.469Z,98167.09
2022-09-03T04:44:28.899Z,98168.94
2022-09-03T04:46:55.300Z,98178.22
2022-09-03T04:49:21.726Z,98176.97
2022-09-03T04:51:48.278Z,98169.88
2022-09-03T04:54:14.785Z,98178.81
2022-09-03T04:56:41.584Z,98168.66
2022-09-03T04:59:09.610Z,98167.94
2022-09-03T05:01:38.560Z,98168.41
2022-09-03T05:04:08.363Z,98168.03
2022-09-03T05:06:36.043Z,98169.19
2022-09-03T05:09:03.389Z,98170.78
2022-09-03T05:11:30.490Z,98180.97
2022-09-03T05:13:59.510Z,98173.97
2022-09-03T05:16:28.388Z,98170.06
2022-09-03T05:18:56.817Z,98172.81
2022-09-03T05:21:24.431Z,98173.97
2022-09-03T05:23:52.282Z,98180.59
2022-09-03T05:26:21.534Z,98175.38
2022-09-03T05:28:48.524Z,98169.09
2022-09-03T05:31:17.572Z,98173.78
2022-09-03T05:33:49.349Z,98175.47
2022-09-03T05:36:19.015Z,98179.81
2022-09-03T05:38:47.305Z,98176.34
2022-09-03T05:41:15.182Z,98178.78
2022-09-03T05:43:42.159Z,98180.13
2022-09-03T05:46:11.808Z,98186.22
2022-09-03T05:48:39.988Z,98177.03
2022-09-03T05:51:16.477Z,98183.41
2022-09-03T05:53:45.271Z,98183.41
2022-09-03T05:56:20.169Z,98186.16
2022-09-03T05:58:49.012Z,98185.00
2022-09-03T06:01:18.203Z,98191.03
2022-09-03T06:03:46.374Z,98197.94
2022-09-03T06:06:14.223Z,98200.00
2022-09-03T06:08:42.126Z,98200.44
2022-09-03T06:11:09.356Z,98201.28
2022-09-03T06:13:36.200Z,98195.91
2022-09-03T06:16:05.445Z,98197.88
2022-09-03T06:18:32.295Z,98209.03
2022-09-03T06:21:01.044Z,98208.84
2022-09-03T06:23:29.635Z,98197.69
2022-09-03T06:26:07.384Z,98198.47
2022-09-03T06:28:36.041Z,98202.34
2022-09-03T06:31:04.263Z,98204.84
2022-09-03T06:33:32.555Z,98205.63
2022-09-03T06:36:08.659Z,98202.53
2022-09-03T06:38:36.728Z,98202.38
2022-09-03T06:41:12.823Z,98199.88
2022-09-03T06:43:42.087Z,98191.41
2022-09-03T06:46:26.616Z,98202.84
2022-09-03T06:48:53.414Z,98207.53
2022-09-03T06:51:23.069Z,98207.16
2022-09-03T06:53:52.070Z,98201.59
2022-09-03T06:56:26.324Z,98205.06
2022-09-03T06:59:01.292Z,98209.47
2022-09-03T07:01:32.883Z,98202.50
2022-09-03T07:04:02.269Z,98208.16
2022-09-03T07:06:33.826Z,98211.94
2022-09-03T07:09:00.292Z,98209.00
2022-09-03T07:11:30.729Z,98200.59
2022-09-03T07:13:58.309Z,98207.13
2022-09-03T07:16:31.143Z,98195.59
2022-09-03T07:18:57.871Z,98204.34
2022-09-03T07:21:29.624Z,98207.25
2022-09-03T07:23:57.123Z,98206.94
2022-09-03T07:26:30.198Z,98211.47
2022-09-03T07:28:57.855Z,98209.25
2022-09-03T07:31:27.278Z,98212.81
2022-09-03T07:34:01.064Z,98213.25
2022-09-03T07:36:29.524Z,98214.75
2022-09-03T07:39:02.119Z,98214.84
2022-09-03T07:41:29.284Z,98213.81
2022-09-03T07:43:56.974Z,98216.78
2022-09-03T07:46:26.470Z,98214.09
2022-09-03T07:48:57.873Z,98207.91
2022-09-03T07:51:26.812Z,98210.69
2022-09-03T07:53:56.228Z,98208.47
2022-09-03T07:56:23.053Z,98220.34
2022-09-03T07:58:49.974Z,98224.88
2022-09-03T08:01:19.528Z,98220.50
2022-09-03T08:03:48.517Z,98224.84
2022-09-03T08:06:16.487Z,98217.47
2022-09-03T08:08:45.150Z,98227.06
2022-09-03T08:11:17.672Z,98229.53
2022-09-03T08:13:46.440Z,98219.28
2022-09-03T08:16:15.427Z,98232.56
2022-09-03T08:18:42.457Z,98226.50
2022-09-03T08:21:16.888Z,98222.72
2022-09-03T08:23:45.655Z,98223.81
2022-09-03T08:26:13.543Z,98237.25
2022-09-03T08:28:40.658Z,98232.56
2022-09-03T08:31:13.960Z,98229.16
2022-09-03T08:33:46.339Z,98224.50
2022-09-03T08:36:25.347Z,98234.66
2022-09-03T08:38:54.899Z,98231.59
2022-09-03T08:41:34.097Z,98231.34
2022-09-03T08:44:09.173Z,98239.84
2022-09-03T08:46:53.508Z,98225.66
2022-09-03T08:49:47.910Z,98232.31
2022-09-03T08:52:50.247Z,98232.75
2022-09-03T08:55:29.420Z,98224.72
2022-09-03T08:58:06.728Z,98229.16
2022-09-03T09:00:41.416Z,98246.47
2022-09-03T09:03:24.794Z,98254.69
2022-09-03T09:06:22.647Z,98251.53
2022-09-03T09:09:10.576Z,98261.03
2022-09-03T09:11:59.317Z,98260.69
2022-09-03T09:14:25.721Z,98274.63
2022-09-03T09:17:20.166Z,98263.91
2022-09-03T09:19:58.898Z,98265.81
2022-09-03T09:22:34.070Z,98269.34
2022-09-03T09:25:08.954Z,98269.66
2022-09-03T09:27:35.381Z,98265.53
2022-09-03T09:30:04.812Z,98263.09
2022-09-03T09:32:34.028Z,98266.59
2022-09-03T09:35:00.425Z,98266.91
2022-09-03T09:37:26.966Z,98264.31
2022-09-03T09:40:03.949Z,98265.75
2022-09-03T09:42:31.594Z,98263.13
2022-09-03T09:45:09.514Z,98257.25
2022-09-03T09:47:39.568Z,98251.16
2022-09-03T09:50:25.118Z,98248.63
2022-09-03T09:53:14.784Z,98251.13
2022-09-03T09:55:52.623Z,98253.63
2022-09-03T09:58:20.463Z,98247.09
2022-09-03T10:01:22.605Z,98252.44
2022-09-03T10:03:57.965Z,98253.81
2022-09-03T10:06:45.382Z,98242.69
2022-09-03T10:09:15.872Z,98242.19
2022-09-03T10:12:24.830Z,98254.19
2022-09-03T10:17:58.161Z,98251.31
2022-09-03T10:20:33.848Z,98254.38
2022-09-03T10:23:04.636Z,98252.91
2022-09-03T10:26:07.128Z,98256.13
2022-09-03T10:28:42.510Z,98256.88
2022-09-03T10:31:22.175Z,98253.44
2022-09-03T10:34:24.567Z,98249.50
2022-09-03T10:36:53.705Z,98250.06
2022-09-03T10:39:43.109Z,98239.75
2022-09-03T10:42:22.172Z,98241.56
2022-09-03T10:45:03.945Z,98237.69
2022-09-03T10:47:59.506Z,98249.00
2022-09-03T10:50:34.899Z,98248.94
2022-09-03T10:53:20.723Z,98251.78
2022-09-03T10:56:01.510Z,98240.63
2022-09-03T10:58:52.944Z,98246.25
2022-09-03T11:02:15.973Z,98237.56
2022-09-03T11:04:54.954Z,98231.00
2022-09-03T11:07:25.851Z,98225.91
2022-09-03T11:10:11.623Z,98232.13
2022-09-03T11:13:04.117Z,98222.19
2022-09-03T11:15:33.786Z,98214.69
2022-09-03T11:18:16.003Z,98215.44
2022-09-03T11:20:44.002Z,98215.81
2022-09-03T11:23:13.468Z,98206.38
2022-09-03T11:25:49.560Z,98209.56
2022-09-03T11:28:37.377Z,98207.63
2022-09-03T11:31:07.033Z,98200.91
2022-09-03T11:33:40.881Z,98193.03
2022-09-03T11:36:07.666Z,98195.03
2022-09-03T11:38:34.520Z,98192.66
2022-09-03T11:41:16.551Z,98194.25
2022-09-03T11:43:44.100Z,98197.78
2022-09-03T11:46:22.781Z,98183.56
2022-09-03T11:48:58.116Z,98191.47
2022-09-03T11:51:30.712Z,98190.25
2022-09-03T11:53:58.422Z,98192.63
2022-09-03T11:56:27.015Z,98206.38
2022-09-03T11:59:06.394Z,98221.72
2022-09-03T12:01:36.475Z,98217.31
2022-09-03T12:04:06.074Z,98212.03
2022-09-03T12:06:57.377Z,98216.69
2022-09-03T12:09:57.131Z,98231.19
2022-09-03T12:12:33.092Z,98223.22
2022-09-03T12:15:25.668Z,98229.41
2022-09-03T12:18:17.756Z,98234.84
2022-09-03T12:20:44.247Z,98241.16
2022-09-03T12:23:12.200Z,98234.44
2022-09-03T12:25:47.433Z,98230.84
2022-09-03T12:28:21.606Z,98241.06
2022-09-03T12:30:48.265Z,98239.88
2022-09-03T12:33:18.444Z,98233.91
2022-09-03T12:35:59.824Z,98239.41
2022-09-03T12:38:29.655Z,98249.22
2022-09-03T12:43:51.900Z,98268.88
2022-09-03T12:46:18.737Z,98279.44
2022-09-03T12:51:54.789Z,98280.00
2022-09-03T12:54:23.635Z,98281.66
2022-09-03T12:56:59.624Z,98267.09
2022-09-03T12:59:29.188Z,98276.28
2022-09-03T13:02:00.902Z,98280.81
2022-09-03T13:04:35.624Z,98293.16
2022-09-03T13:07:08.018Z,98293.69
2022-09-03T13:09:37.940Z,98289.44
2022-09-03T13:12:05.826Z,98290.59
2022-09-03T13:14:47.874Z,98288.41
2022-09-03T13:17:47.572Z,98284.63
2022-09-03T13:20:17.048Z,98285.94
2022-09-03T13:23:07.747Z,98286.50
2022-09-03T13:25:52.961Z,98288.97
2022-09-03T13:28:42.846Z,98292.00
2022-09-03T13:31:31.415Z,98292.16
2022-09-03T13:34:05.078Z,98296.66
2022-09-03T13:37:04.162Z,98295.63
2022-09-03T13:39:41.759Z,98293.50
2022-09-03T13:42:18.501Z,98293.13
2022-09-03T13:44:50.314Z,98285.94
2022-09-03T13:47:29.921Z,98293.75
2022-09-03T13:50:27.389Z,98290.91
2022-09-03T13:53:04.687Z,98293.09
2022-09-03T13:55:31.077Z,98292.50
2022-09-03T13:58:03.786Z,98291.13
2022-09-03T14:00:42.985Z,98280.38
2022-09-03T14:03:24.107Z,98278.38
2022-09-03T14:06:02.676Z,98278.16
2022-09-03T14:09:08.059Z,98262.75
2022-09-03T14:11:55.843Z,98262.28
2022-09-03T14:14:34.835Z,98254.59
2022-09-03T14:17:14.210Z,98261.16
2022-09-03T14:19:52.778Z,98260.72
2022-09-03T14:22:24.440Z,98268.63
2022-09-03T14:25:05.451Z,98266.97
2022-09-03T14:27:33.071Z,98263.09
2022-09-03T14:30:02.121Z,98275.63
2022-09-03T14:32:46.496Z,98269.25
2022-09-03T14:35:28.070Z,98272.81
2022-09-03T14:38:00.543Z,98266.53
2022-09-03T14:40:35.725Z,98265.88
2022-09-03T14:43:14.274Z,98259.84
2022-09-03T14:45:56.452Z,98260.94
2022-09-03T14:48:55.543Z,98266.81
2022-09-03T14:51:37.226Z,98268.41
2022-09-03T14:54:32.299Z,98281.09
2022-09-03T14:57:20.729Z,98280.59
2022-09-03T15:00:01.955Z,98280.81
2022-09-03T15:02:34.625Z,98274.13
2022-09-03T15:05:12.235Z,98278.59
2022-09-03T15:07:43.442Z,98267.56
2022-09-03T15:10:32.679Z,98275.09
2022-09-03T15:13:08.859Z,98281.47
2022-09-03T15:15:41.486Z,98278.84
2022-09-03T15:18:19.928Z,98282.91
2022-09-03T15:20:49.500Z,98287.66
2022-09-03T15:23:54.649Z,98281.22
2022-09-03T15:27:00.261Z,98294.59
2022-09-03T15:29:45.060Z,98286.47
2022-09-03T15:32:17.578Z,98289.09
2022-09-03T15:34:56.277Z,98282.97
2022-09-03T15:37:32.675Z,98285.00
2022-09-03T15:40:04.613Z,98280.88
2022-09-03T15:42:31.781Z,98285.94
2022-09-03T15:45:26.805Z,98284.16
2022-09-03T15:48:09.818Z,98283.66
2022-09-03T15:50:50.082Z,98283.03
2022-09-03T15:53:37.717Z,98283.91
2022-09-03T15:56:21.026Z,98279.09
2022-09-03T15:58:56.519Z,98280.44
2022-09-03T16:02:00.979Z,98283.72
2022-09-03T16:04:55.578Z,98289.13
2022-09-03T16:07:37.364Z,98290.72
2022-09-03T16:10:24.282Z,98287.94
2022-09-03T16:13:24.397Z,98278.38
2022-09-03T16:16:13.684Z,98287.94
2022-09-03T16:18:49.309Z,98292.69
2022-09-03T16:21:37.288Z,98288.72
2022-09-03T16:24:22.324Z,98291.84
2022-09-03T16:27:03.492Z,98292.97
2022-09-03T16:29:31.724Z,98290.97
2022-09-03T16:31:58.145Z,98279.50
2022-09-03T16:34:24.579Z,98284.56
2022-09-03T16:37:19.997Z,98283.78
2022-09-03T16:40:11.360Z,98278.28
2022-09-03T16:42:47.389Z,98279.84
2022-09-03T16:45:48.786Z,98277.16
2022-09-03T16:48:49.895Z,98280.34
2022-09-03T16:51:28.457Z,98285.66
2022-09-03T16:54:08.459Z,98293.59
2022-09-03T16:56:47.351Z,98296.03
2022-09-03T16:59:23.694Z,98292.53
2022-09-03T17:02:40.068Z,98291.00
2022-09-03T17:05:32.151Z,98280.38
2022-09-03T17:08:23.604Z,98283.16
2022-09-03T17:11:17.417Z,98284.72
2022-09-03T17:14:27.349Z,98281.19
2022-09-03T17:17:20.604Z,98293.34
2022-09-03T17:20:11.981Z,98292.88
2022-09-03T17:23:21.787Z,98293.56
2022-09-03T17:25:57.644Z,98293.44
2022-09-03T17:28:38.683Z,98293.72
2022-09-03T17:31:55.087Z,98298.75
2022-09-03T17:34:48.866Z,98297.41
2022-09-03T17:37:40.369Z,98300.09
2022-09-03T17:40:25.925Z,98295.63
2022-09-03T17:43:17.457Z,98311.63
2022-09-03T17:46:07.166Z,98312.28
2022-09-03T17:48:46.089Z,98318.09
2022-09-03T17:51:12.830Z,98311.38
2022-09-03T17:53:49.568Z,98326.28
2022-09-03T17:56:30.979Z,98320.72
2022-09-03T17:59:20.494Z,98321.81
2022-09-03T18:02:07.936Z,98333.16
2022-09-03T18:04:47.300Z,98344.06
2022-09-03T18:07:44.846Z,98341.97
2022-09-03T18:10:20.148Z,98349.38
2022-09-03T18:13:03.613Z,98351.66
2022-09-03T18:15:39.477Z,98355.53
2022-09-03T18:18:12.682Z,98349.56
2022-09-03T18:21:24.468Z,98360.16
2022-09-03T18:24:24.270Z,98361.59
2022-09-03T18:27:17.234Z,98361.88
2022-09-03T18:30:17.629Z,98369.28
2022-09-03T18:33:02.899Z,98369.97
2022-09-03T18:35:49.308Z,98368.31
2022-09-03T18:38:42.248Z,98377.66
2022-09-03T18:42:04.460Z,98370.47
2022-09-03T18:45:20.508Z,98370.03
2022-09-03T18:48:20.766Z,98370.81
2022-09-03T18:51:45.581Z,98372.69
2022-09-03T18:55:07.353Z,98377.06
2022-09-03T18:58:06.950Z,98379.66
2022-09-03T19:00:58.995Z,98384.34
2022-09-03T19:03:59.087Z,98381.16
2022-09-03T19:06:56.526Z,98385.84
2022-09-03T19:10:12.691Z,98378.34
2022-09-03T19:13:20.247Z,98382.25
2022-09-03T19:16:39.961Z,98396.34
2022-09-03T19:20:02.644Z,98398.28
2022-09-03T19:22:53.992Z,98393.50
2022-09-03T19:25:39.967Z,98399.72
2022-09-03T19:28:32.736Z,98397.34
2022-09-03T19:31:39.447Z,98398.84
2022-09-03T19:34:24.424Z,98396.78
2022-09-03T19:37:19.814Z,98405.78
2022-09-03T19:40:22.671Z,98410.00
2022-09-03T19:43:16.176Z,98411.97
2022-09-03T19:46:23.738Z,98416.25
2022-09-03T19:49:57.116Z,98416.13
2022-09-03T19:52:52.129Z,98421.97
2022-09-03T19:55:48.846Z,98417.63
2022-09-03T19:58:43.393Z,98420.75
2022-09-03T20:01:29.909Z,98420.31
2022-09-03T20:04:18.851Z,98421.00
2022-09-03T20:07:04.730Z,98421.72
2022-09-03T20:09:56.647Z,98432.53
2022-09-03T20:12:25.849Z,98435.19
2022-09-03T20:14:52.374Z,98430.41
2022-09-03T20:17:34.037Z,98441.72
2022-09-03T20:20:18.926Z,98444.41
2022-09-03T20:23:12.497Z,98442.81
2022-09-03T20:25:49.129Z,98445.44
2022-09-03T20:28:45.457Z,98442.25
2022-09-03T20:31:28.624Z,98446.97
2022-09-03T20:34:04.280Z,98450.75
2022-09-03T20:36:51.762Z,98448.72
2022-09-03T20:39:31.808Z,98457.66
2022-09-03T20:42:28.636Z,98455.97
2022-09-03T20:45:30.844Z,98460.56
2022-09-03T20:48:01.158Z,98463.66
2022-09-03T20:50:46.576Z,98463.91
2022-09-03T20:53:49.496Z,98464.16
2022-09-03T20:56:43.450Z,98460.97
2022-09-03T20:59:41.792Z,98469.56
2022-09-03T21:02:28.980Z,98467.97
2022-09-03T21:05:17.190Z,98464.94
2022-09-03T21:07:53.212Z,98466.56
2022-09-03T21:10:52.565Z,98472.75
2022-09-03T21:13:46.375Z,98477.34
2022-09-03T21:16:37.512Z,98477.94
2022-09-03T21:19:18.998Z,98476.31
2022-09-03T21:22:32.166Z,98479.78
2022-09-03T21:25:04.808Z,98484.13
2022-09-03T21:27:39.693Z,98475.53
2022-09-03T21:30:09.100Z,98481.50
2022-09-03T21:32:42.627Z,98485.72
2022-09-03T21:35:16.201Z,98477.03
2022-09-03T21:37:55.970Z,98481.13
2022-09-03T21:40:26.979Z,98493.28
2022-09-03T21:43:08.000Z,98488.22
2022-09-03T21:45:34.720Z,98482.53
2022-09-03T21:48:26.172Z,98491.34
2022-09-03T21:50:59.994Z,98492.56
2022-09-03T21:53:50.391Z,98480.44
2022-09-03T21:56:38.194Z,98485.25
2022-09-03T21:59:21.066Z,98489.16
2022-09-03T22:02:21.635Z,98490.38
2022-09-03T22:04:48.139Z,98484.53
2022-09-03T22:07:20.980Z,98497.13
2022-09-03T22:10:09.271Z,98503.75
2022-09-03T22:12:45.529Z,98513.59
2022-09-03T22:15:14.506Z,98513.59
2022-09-03T22:17:50.849Z,98502.53
2022-09-03T22:20:18.999Z,98493.84
2022-09-03T22:22:59.054Z,98504.03
2022-09-03T22:25:46.189Z,98518.22
2022-09-03T22:28:28.520Z,98525.66
2022-09-03T22:31:07.013Z,98516.84
2022-09-03T22:33:43.359Z,98514.78
2022-09-03T22:36:50.461Z,98515.84
2022-09-03T22:39:39.588Z,98517.00
2022-09-03T22:42:34.276Z,98513.75
2022-09-03T22:45:26.450Z,98523.94
2022-09-03T22:48:40.386Z,98514.88
2022-09-03T22:51:09.008Z,98522.34
2022-09-03T22:54:00.259Z,98520.38
2022-09-03T22:56:32.299Z,98525.56
2022-09-03T22:59:11.217Z,98520.06
2022-09-03T23:01:56.376Z,98522.50
2022-09-03T23:04:30.243Z,98521.69
2022-09-03T23:07:08.528Z,98519.38
2022-09-03T23:09:39.789Z,98521.78
2022-09-03T23:12:21.278Z,98522.13
2022-09-03T23:14:56.525Z,98528.63
2022-09-03T23:22:59.697Z,98525.31
2022-09-03T23:25:35.951Z,98526.47
2022-09-03T23:28:17.582Z,98533.09
2022-09-03T23:30:44.091Z,98529.34
2022-09-03T23:33:10.516Z,98526.81
2022-09-03T23:36:08.540Z,98529.47
2022-09-03T23:38:58.187Z,98525.38
2022-09-03T23:41:51.067Z,98532.22
2022-09-03T23:44:34.931Z,98528.56
2022-09-03T23:47:14.058Z,98530.41
2022-09-03T23:49:59.053Z,98526.06
2022-09-03T23:52:41.339Z,98536.56
2022-09-03T23:55:32.947Z,98533.38
2022-09-03T23:58:25.009Z,98527.75
