createdAt,value
2019-06-04T00:00:07.884Z,0.00
2019-06-04T00:01:24.436Z,0.00
2019-06-04T00:02:07.875Z,0.00
2019-06-04T00:03:07.872Z,0.00
2019-06-04T00:04:07.880Z,0.00
2019-06-04T00:05:07.876Z,0.00
2019-06-04T00:06:07.879Z,0.00
2019-06-04T00:07:07.879Z,0.00
2019-06-04T00:08:07.883Z,0.00
2019-06-04T00:09:07.882Z,0.00
2019-06-04T00:10:07.893Z,0.00
2019-06-04T00:11:07.886Z,0.00
2019-06-04T00:12:07.884Z,0.00
2019-06-04T00:13:07.890Z,0.00
2019-06-04T00:14:07.891Z,0.00
2019-06-04T00:15:07.898Z,0.00
2019-06-04T00:16:07.900Z,0.00
2019-06-04T00:17:07.908Z,0.00
2019-06-04T00:18:07.896Z,0.00
2019-06-04T00:19:07.897Z,0.00
2019-06-04T00:20:07.899Z,0.00
2019-06-04T00:21:07.904Z,0.00
2019-06-04T00:22:07.918Z,0.00
2019-06-04T00:23:07.905Z,0.00
2019-06-04T00:24:07.914Z,0.00
2019-06-04T00:25:07.910Z,0.00
2019-06-04T00:26:09.647Z,0.00
2019-06-04T00:27:07.916Z,0.00
2019-06-04T00:28:07.913Z,0.00
2019-06-04T00:29:08.371Z,0.00
2019-06-04T00:30:08.481Z,0.00
2019-06-04T00:31:08.526Z,0.00
2019-06-04T00:32:08.242Z,0.00
2019-06-04T00:33:08.323Z,0.00
2019-06-04T00:34:09.233Z,0.00
2019-06-04T00:35:08.834Z,0.00
2019-06-04T00:36:09.027Z,0.00
2019-06-04T00:37:08.449Z,0.00
2019-06-04T00:38:08.961Z,0.00
2019-06-04T00:39:08.875Z,0.00
2019-06-04T00:40:08.795Z,0.00
2019-06-04T00:41:09.111Z,0.00
2019-06-04T00:42:08.923Z,0.00
2019-06-04T00:43:09.559Z,0.00
2019-06-04T00:44:09.151Z,0.00
2019-06-04T00:45:08.944Z,0.00
2019-06-04T00:46:09.044Z,0.00
2019-06-04T00:47:09.357Z,0.00
2019-06-04T00:48:09.348Z,0.00
2019-06-04T00:49:09.106Z,0.00
2019-06-04T00:50:09.208Z,0.00
2019-06-04T00:51:09.806Z,0.00
2019-06-04T00:52:09.106Z,0.00
2019-06-04T00:53:09.380Z,0.00
2019-06-04T00:54:09.143Z,0.00
2019-06-04T00:55:07.946Z,0.00
2019-06-04T00:56:08.602Z,0.00
2019-06-04T00:57:08.402Z,0.00
2019-06-04T00:58:08.713Z,0.00
2019-06-04T00:59:07.963Z,0.00
2019-06-04T01:00:08.939Z,0.00
2019-06-04T01:01:08.057Z,0.00
2019-06-04T01:02:09.022Z,0.00
2019-06-04T01:03:08.147Z,0.00
2019-06-04T01:04:14.277Z,0.00
2019-06-04T01:05:08.262Z,0.00
2019-06-04T01:06:08.202Z,0.00
2019-06-04T01:07:07.962Z,0.00
2019-06-04T01:08:20.730Z,0.00
2019-06-04T01:09:07.964Z,0.00
2019-06-04T01:10:07.963Z,0.00
2019-06-04T01:11:08.148Z,0.00
2019-06-04T01:12:08.147Z,0.00
2019-06-04T01:13:14.747Z,0.00
2019-06-04T01:14:08.554Z,0.00
2019-06-04T01:15:24.669Z,0.00
2019-06-04T01:16:08.526Z,0.00
2019-06-04T01:17:08.639Z,0.00
2019-06-04T01:18:08.793Z,0.00
2019-06-04T01:19:08.946Z,0.00
2019-06-04T01:20:08.860Z,0.00
2019-06-04T01:21:09.206Z,0.00
2019-06-04T01:22:09.098Z,0.00
2019-06-04T01:23:09.476Z,0.00
2019-06-04T01:24:09.351Z,0.00
2019-06-04T01:25:07.978Z,0.00
2019-06-04T01:26:07.988Z,0.00
2019-06-04T01:27:07.979Z,0.00
2019-06-04T01:28:09.936Z,0.00
2019-06-04T01:29:08.141Z,0.00
2019-06-04T01:30:08.069Z,0.00
2019-06-04T01:31:08.512Z,0.00
2019-06-04T01:32:20.287Z,0.00
2019-06-04T01:33:08.395Z,0.00
2019-06-04T01:34:08.391Z,0.00
2019-06-04T01:35:08.385Z,0.00
2019-06-04T01:36:08.706Z,0.00
2019-06-04T01:37:08.558Z,0.00
2019-06-04T01:38:08.860Z,0.00
2019-06-04T01:39:08.908Z,0.00
2019-06-04T01:40:09.321Z,0.00
2019-06-04T01:41:09.285Z,0.00
2019-06-04T01:42:08.969Z,0.00
2019-06-04T01:43:09.274Z,0.00
2019-06-04T01:44:09.420Z,0.00
2019-06-04T01:45:07.996Z,0.00
2019-06-04T01:46:08.002Z,0.00
2019-06-04T01:47:07.998Z,0.00
2019-06-04T01:48:08.119Z,0.00
2019-06-04T01:49:08.979Z,0.00
2019-06-04T01:50:08.279Z,0.00
2019-06-04T01:51:08.457Z,0.00
2019-06-04T01:52:08.214Z,0.00
2019-06-04T01:53:08.574Z,0.00
2019-06-04T01:54:08.397Z,0.00
2019-06-04T01:55:08.662Z,0.00
2019-06-04T01:56:08.773Z,0.00
2019-06-04T01:57:08.703Z,0.00
2019-06-04T01:58:10.221Z,0.00
2019-06-04T01:59:09.013Z,0.00
2019-06-04T02:00:16.813Z,0.00
2019-06-04T02:01:09.256Z,0.00
2019-06-04T02:02:09.299Z,0.00
2019-06-04T02:03:09.370Z,0.00
2019-06-04T02:04:08.004Z,0.00
2019-06-04T02:05:08.397Z,0.00
2019-06-04T02:06:08.008Z,0.00
2019-06-04T02:07:08.006Z,0.00
2019-06-04T02:08:08.853Z,0.00
2019-06-04T02:09:08.270Z,0.00
2019-06-04T02:10:09.649Z,0.00
2019-06-04T02:11:08.429Z,0.00
2019-06-04T02:12:13.202Z,0.00
2019-06-04T02:13:08.639Z,0.00
2019-06-04T02:14:08.803Z,0.00
2019-06-04T02:15:09.240Z,0.00
2019-06-04T02:16:15.974Z,0.00
2019-06-04T02:17:08.012Z,0.00
2019-06-04T02:18:08.191Z,0.00
2019-06-04T02:19:08.013Z,0.00
2019-06-04T02:20:08.128Z,0.00
2019-06-04T02:21:08.162Z,0.00
2019-06-04T02:22:08.042Z,0.00
2019-06-04T02:23:08.464Z,0.00
2019-06-04T02:24:08.016Z,0.00
2019-06-04T02:25:08.191Z,0.00
2019-06-04T02:26:08.464Z,0.00
2019-06-04T02:27:08.249Z,0.00
2019-06-04T02:28:08.522Z,0.00
2019-06-04T02:29:08.276Z,0.00
2019-06-04T02:30:10.282Z,0.00
2019-06-04T02:31:08.475Z,0.00
2019-06-04T02:32:08.639Z,0.00
2019-06-04T02:33:13.746Z,0.00
2019-06-04T02:34:08.720Z,0.00
2019-06-04T02:35:08.655Z,0.00
2019-06-04T02:36:08.892Z,0.00
2019-06-04T02:37:08.684Z,0.00
2019-06-04T02:38:08.842Z,0.00
2019-06-04T02:39:08.093Z,0.00
2019-06-04T02:40:08.894Z,0.00
2019-06-04T02:41:08.227Z,0.00
2019-06-04T02:42:09.054Z,0.00
2019-06-04T02:43:08.299Z,0.00
2019-06-04T02:44:09.267Z,0.00
2019-06-04T02:45:08.267Z,0.00
2019-06-04T02:46:08.853Z,0.00
2019-06-04T02:47:08.474Z,0.00
2019-06-04T02:48:08.031Z,0.00
2019-06-04T02:49:08.888Z,0.00
2019-06-04T02:50:08.157Z,0.00
2019-06-04T02:51:08.947Z,0.00
2019-06-04T02:52:09.005Z,0.00
2019-06-04T02:53:09.244Z,0.00
2019-06-04T02:54:09.423Z,0.00
2019-06-04T02:55:08.023Z,0.00
2019-06-04T02:56:08.143Z,0.00
2019-06-04T02:57:08.024Z,0.00
2019-06-04T02:58:08.064Z,0.00
2019-06-04T02:59:08.154Z,0.00
2019-06-04T03:00:08.292Z,0.00
2019-06-04T03:01:09.030Z,0.00
2019-06-04T03:02:08.505Z,0.00
2019-06-04T03:03:22.382Z,0.00
2019-06-04T03:04:08.550Z,0.00
2019-06-04T03:05:08.595Z,0.00
2019-06-04T03:06:09.030Z,0.00
2019-06-04T03:07:09.108Z,0.00
2019-06-04T03:08:08.946Z,0.00
2019-06-04T03:09:09.197Z,0.00
2019-06-04T03:10:09.022Z,0.00
2019-06-04T03:11:09.410Z,0.00
2019-06-04T03:12:09.207Z,0.00
2019-06-04T03:13:09.399Z,0.00
2019-06-04T03:14:09.473Z,5.63
2019-06-04T03:15:08.028Z,5.63
2019-06-04T03:16:08.023Z,5.63
2019-06-04T03:17:08.028Z,5.63
2019-06-04T03:18:35.778Z,5.63
2019-06-04T03:19:08.026Z,5.63
2019-06-04T03:20:08.025Z,5.63
2019-06-04T03:21:08.029Z,5.63
2019-06-04T03:22:08.026Z,5.63
2019-06-04T03:23:08.024Z,5.63
2019-06-04T03:24:08.025Z,5.63
2019-06-04T03:25:08.039Z,5.63
2019-06-04T03:26:08.023Z,11.25
2019-06-04T03:27:08.024Z,11.25
2019-06-04T03:28:08.026Z,11.25
2019-06-04T03:29:08.024Z,11.25
2019-06-04T03:30:08.028Z,11.25
2019-06-04T03:31:08.256Z,11.25
2019-06-04T03:32:08.034Z,11.25
2019-06-04T03:33:08.028Z,11.25
2019-06-04T03:34:08.025Z,11.25
2019-06-04T03:35:08.023Z,11.25
2019-06-04T03:36:08.026Z,11.25
2019-06-04T03:37:08.023Z,16.88
2019-06-04T03:38:08.027Z,16.88
2019-06-04T03:39:08.028Z,16.88
2019-06-04T03:40:08.023Z,16.88
2019-06-04T03:41:08.022Z,16.88
2019-06-04T03:42:08.023Z,16.88
2019-06-04T03:43:08.029Z,16.88
2019-06-04T03:44:08.024Z,22.50
2019-06-04T03:45:08.038Z,22.50
2019-06-04T03:46:08.025Z,22.50
2019-06-04T03:47:08.029Z,22.50
2019-06-04T03:48:08.027Z,22.50
2019-06-04T03:49:08.025Z,22.50
2019-06-04T03:50:08.033Z,22.50
2019-06-04T03:51:08.023Z,22.50
2019-06-04T03:52:08.024Z,28.13
2019-06-04T03:53:08.027Z,28.13
2019-06-04T03:54:08.029Z,28.13
2019-06-04T03:55:08.023Z,28.13
2019-06-04T03:56:08.025Z,28.13
2019-06-04T03:57:08.023Z,28.13
2019-06-04T03:58:08.025Z,28.13
2019-06-04T03:59:08.022Z,28.13
2019-06-04T04:00:08.027Z,28.13
2019-06-04T04:01:08.026Z,33.75
2019-06-04T04:02:08.637Z,33.75
2019-06-04T04:03:08.027Z,33.75
2019-06-04T04:04:08.589Z,33.75
2019-06-04T04:05:08.091Z,33.75
2019-06-04T04:06:08.025Z,33.75
2019-06-04T04:07:08.023Z,39.38
2019-06-04T04:08:08.095Z,39.38
2019-06-04T04:09:08.051Z,39.38
2019-06-04T04:10:08.023Z,39.38
2019-06-04T04:11:08.019Z,39.38
2019-06-04T04:12:08.022Z,39.38
2019-06-04T04:13:08.027Z,45.00
2019-06-04T04:14:08.023Z,45.00
2019-06-04T04:15:08.021Z,45.00
2019-06-04T04:16:08.023Z,45.00
2019-06-04T04:17:08.027Z,45.00
2019-06-04T04:18:08.024Z,45.00
2019-06-04T04:19:08.030Z,45.00
2019-06-04T04:20:08.026Z,50.63
2019-06-04T04:21:08.023Z,50.63
2019-06-04T04:22:08.024Z,50.63
2019-06-04T04:23:08.030Z,50.63
2019-06-04T04:24:08.025Z,50.63
2019-06-04T04:25:08.025Z,56.25
2019-06-04T04:26:08.026Z,56.25
2019-06-04T04:27:08.023Z,56.25
2019-06-04T04:28:08.027Z,56.25
2019-06-04T04:29:08.023Z,56.25
2019-06-04T04:30:08.031Z,56.25
2019-06-04T04:31:08.024Z,61.88
2019-06-04T04:32:08.029Z,61.88
2019-06-04T04:33:08.021Z,61.88
2019-06-04T04:34:24.594Z,61.88
2019-06-04T04:35:08.027Z,61.88
2019-06-04T04:36:08.030Z,61.88
2019-06-04T04:37:08.060Z,61.88
2019-06-04T04:38:08.028Z,67.50
2019-06-04T04:39:08.028Z,67.50
2019-06-04T04:40:08.029Z,67.50
2019-06-04T04:41:08.031Z,73.13
2019-06-04T04:42:08.040Z,73.13
2019-06-04T04:43:08.030Z,73.13
2019-06-04T04:44:08.031Z,78.75
2019-06-04T04:45:08.035Z,78.75
2019-06-04T04:46:08.042Z,78.75
2019-06-04T04:47:08.032Z,84.38
2019-06-04T04:48:08.033Z,84.38
2019-06-04T04:49:08.033Z,84.38
2019-06-04T04:50:08.098Z,90.00
2019-06-04T04:51:08.035Z,90.00
2019-06-04T04:52:08.046Z,90.00
2019-06-04T04:53:11.715Z,95.63
2019-06-04T04:54:08.038Z,95.63
2019-06-04T04:55:08.038Z,95.63
2019-06-04T04:56:08.040Z,101.25
2019-06-04T04:57:08.043Z,101.25
2019-06-04T04:58:08.040Z,101.25
2019-06-04T04:59:08.043Z,101.25
2019-06-04T05:00:08.042Z,101.25
2019-06-04T05:01:08.043Z,106.88
2019-06-04T05:02:08.044Z,106.88
2019-06-04T05:03:08.744Z,112.50
2019-06-04T05:04:08.048Z,112.50
2019-06-04T05:05:08.045Z,112.50
2019-06-04T05:06:08.046Z,118.13
2019-06-04T05:07:08.046Z,129.38
2019-06-04T05:08:08.050Z,163.13
2019-06-04T05:09:08.052Z,180.00
2019-06-04T05:10:08.062Z,140.63
2019-06-04T05:11:08.052Z,146.25
2019-06-04T05:12:08.054Z,202.50
2019-06-04T05:13:08.103Z,230.63
2019-06-04T05:14:08.059Z,191.25
2019-06-04T05:15:08.081Z,168.75
2019-06-04T05:16:08.076Z,185.63
2019-06-04T05:17:08.062Z,208.13
2019-06-04T05:18:08.061Z,202.50
2019-06-04T05:19:08.066Z,168.75
2019-06-04T05:20:08.066Z,157.50
2019-06-04T05:21:08.067Z,157.50
2019-06-04T05:22:08.072Z,163.13
2019-06-04T05:23:08.072Z,174.38
2019-06-04T05:24:08.091Z,202.50
2019-06-04T05:25:08.074Z,230.63
2019-06-04T05:26:08.078Z,219.38
2019-06-04T05:27:08.080Z,185.63
2019-06-04T05:28:08.085Z,174.38
2019-06-04T05:29:08.141Z,202.50
2019-06-04T05:30:08.117Z,219.38
2019-06-04T05:31:08.089Z,202.50
2019-06-04T05:32:08.092Z,185.63
2019-06-04T05:33:08.096Z,219.38
2019-06-04T05:34:08.099Z,258.75
2019-06-04T05:35:08.108Z,230.63
2019-06-04T05:36:08.105Z,202.50
2019-06-04T05:37:08.103Z,185.63
2019-06-04T05:38:08.110Z,180.00
2019-06-04T05:39:08.111Z,180.00
2019-06-04T05:40:08.122Z,180.00
2019-06-04T05:41:08.120Z,185.63
2019-06-04T05:42:08.123Z,191.25
2019-06-04T05:43:08.123Z,185.63
2019-06-04T05:44:08.126Z,191.25
2019-06-04T05:45:08.333Z,191.25
2019-06-04T05:46:08.132Z,196.88
2019-06-04T05:47:08.135Z,196.88
2019-06-04T05:48:08.138Z,196.88
2019-06-04T05:49:08.141Z,213.75
2019-06-04T05:50:08.143Z,241.88
2019-06-04T05:51:08.149Z,241.88
2019-06-04T05:52:08.147Z,236.25
2019-06-04T05:53:08.150Z,241.88
2019-06-04T05:54:08.155Z,247.50
2019-06-04T05:55:08.157Z,230.63
2019-06-04T05:56:08.163Z,219.38
2019-06-04T05:57:08.161Z,225.00
2019-06-04T05:58:08.166Z,253.13
2019-06-04T05:59:08.170Z,253.13
2019-06-04T06:00:08.169Z,247.50
2019-06-04T06:01:08.176Z,225.00
2019-06-04T06:02:08.183Z,208.13
2019-06-04T06:03:08.194Z,208.13
2019-06-04T06:04:08.196Z,208.13
2019-06-04T06:05:23.262Z,213.75
2019-06-04T06:06:08.189Z,213.75
2019-06-04T06:07:09.362Z,213.75
2019-06-04T06:08:09.342Z,213.75
2019-06-04T06:09:08.200Z,219.38
2019-06-04T06:10:08.209Z,225.00
2019-06-04T06:11:08.229Z,230.63
2019-06-04T06:12:08.214Z,236.25
2019-06-04T06:13:08.210Z,236.25
2019-06-04T06:14:08.238Z,225.00
2019-06-04T06:15:09.825Z,219.38
2019-06-04T06:16:08.223Z,219.38
2019-06-04T06:17:08.228Z,213.75
2019-06-04T06:18:08.230Z,213.75
2019-06-04T06:19:08.247Z,213.75
2019-06-04T06:20:08.236Z,213.75
2019-06-04T06:21:08.957Z,213.75
2019-06-04T06:22:08.243Z,213.75
2019-06-04T06:23:11.325Z,219.38
2019-06-04T06:24:08.252Z,219.38
2019-06-04T06:25:08.254Z,219.38
2019-06-04T06:26:08.265Z,219.38
2019-06-04T06:27:08.262Z,225.00
2019-06-04T06:28:08.301Z,219.38
2019-06-04T06:29:08.265Z,213.75
2019-06-04T06:30:08.273Z,213.75
2019-06-04T06:31:08.271Z,213.75
2019-06-04T06:32:08.281Z,213.75
2019-06-04T06:33:08.281Z,213.75
2019-06-04T06:34:08.279Z,213.75
2019-06-04T06:35:08.286Z,213.75
2019-06-04T06:36:08.651Z,213.75
2019-06-04T06:37:08.299Z,213.75
2019-06-04T06:38:08.301Z,213.75
2019-06-04T06:39:08.298Z,213.75
2019-06-04T06:40:08.302Z,208.13
2019-06-04T06:41:08.306Z,208.13
2019-06-04T06:42:08.311Z,208.13
2019-06-04T06:43:08.313Z,208.13
2019-06-04T06:44:08.318Z,208.13
2019-06-04T06:45:08.327Z,202.50
2019-06-04T06:46:08.324Z,202.50
2019-06-04T06:47:08.326Z,202.50
2019-06-04T06:48:08.334Z,196.88
2019-06-04T06:49:08.334Z,196.88
2019-06-04T06:50:08.334Z,196.88
2019-06-04T06:51:08.341Z,185.63
2019-06-04T06:52:08.526Z,191.25
2019-06-04T06:53:08.348Z,185.63
2019-06-04T06:54:08.351Z,180.00
2019-06-04T06:55:08.354Z,180.00
2019-06-04T06:56:08.356Z,174.38
2019-06-04T06:57:08.361Z,163.13
2019-06-04T06:58:08.367Z,163.13
2019-06-04T06:59:08.363Z,174.38
2019-06-04T07:00:08.373Z,135.00
2019-06-04T07:01:08.372Z,123.75
2019-06-04T07:02:23.905Z,118.13
2019-06-04T07:03:08.381Z,112.50
2019-06-04T07:04:08.391Z,112.50
2019-06-04T07:05:08.383Z,112.50
2019-06-04T07:06:08.396Z,106.88
2019-06-04T07:07:12.385Z,101.25
2019-06-04T07:08:08.395Z,95.63
2019-06-04T07:09:08.400Z,95.63
2019-06-04T07:10:08.407Z,95.63
2019-06-04T07:11:10.405Z,95.63
2019-06-04T07:12:08.414Z,90.00
2019-06-04T07:13:08.411Z,90.00
2019-06-04T07:14:08.417Z,90.00
2019-06-04T07:15:08.428Z,90.00
2019-06-04T07:16:08.441Z,90.00
2019-06-04T07:17:08.428Z,90.00
2019-06-04T07:18:08.429Z,90.00
2019-06-04T07:19:08.430Z,90.00
2019-06-04T07:20:09.896Z,90.00
2019-06-04T07:21:08.437Z,90.00
2019-06-04T07:22:08.442Z,90.00
2019-06-04T07:23:08.447Z,90.00
2019-06-04T07:24:08.448Z,90.00
2019-06-04T07:25:09.226Z,90.00
2019-06-04T07:26:08.457Z,90.00
2019-06-04T07:27:08.480Z,90.00
2019-06-04T07:28:08.470Z,90.00
2019-06-04T07:29:08.464Z,90.00
2019-06-04T07:30:08.467Z,90.00
2019-06-04T07:31:08.476Z,90.00
2019-06-04T07:32:08.472Z,90.00
2019-06-04T07:33:08.517Z,90.00
2019-06-04T07:34:08.481Z,90.00
2019-06-04T07:35:08.506Z,90.00
2019-06-04T07:36:22.729Z,90.00
2019-06-04T07:37:08.492Z,90.00
2019-06-04T07:38:09.451Z,90.00
2019-06-04T07:39:08.495Z,90.00
2019-06-04T07:40:08.769Z,84.38
2019-06-04T07:41:08.505Z,84.38
2019-06-04T07:42:08.512Z,84.38
2019-06-04T07:43:08.520Z,84.38
2019-06-04T07:44:08.509Z,84.38
2019-06-04T07:45:08.521Z,90.00
2019-06-04T07:46:08.515Z,90.00
2019-06-04T07:47:08.521Z,84.38
2019-06-04T07:48:08.534Z,84.38
2019-06-04T07:49:08.526Z,84.38
2019-06-04T07:50:08.530Z,84.38
2019-06-04T07:51:08.571Z,84.38
2019-06-04T07:52:09.861Z,84.38
2019-06-04T07:53:08.542Z,84.38
2019-06-04T07:54:08.719Z,84.38
2019-06-04T07:55:08.544Z,84.38
2019-06-04T07:56:08.548Z,90.00
2019-06-04T07:57:08.550Z,84.38
2019-06-04T07:58:08.554Z,84.38
2019-06-04T07:59:08.555Z,84.38
2019-06-04T08:00:08.562Z,84.38
2019-06-04T08:01:08.561Z,84.38
2019-06-04T08:02:08.838Z,84.38
2019-06-04T08:03:08.573Z,84.38
2019-06-04T08:04:08.580Z,90.00
2019-06-04T08:05:08.586Z,90.00
2019-06-04T08:06:08.579Z,90.00
2019-06-04T08:07:09.920Z,90.00
2019-06-04T08:08:08.585Z,90.00
2019-06-04T08:09:08.591Z,90.00
2019-06-04T08:10:08.598Z,90.00
2019-06-04T08:11:08.596Z,90.00
2019-06-04T08:12:08.596Z,90.00
2019-06-04T08:13:08.602Z,90.00
2019-06-04T08:14:08.608Z,90.00
2019-06-04T08:15:08.610Z,95.63
2019-06-04T08:16:08.614Z,95.63
2019-06-04T08:17:08.614Z,95.63
2019-06-04T08:18:08.624Z,95.63
2019-06-04T08:19:08.621Z,95.63
2019-06-04T08:20:08.628Z,95.63
2019-06-04T08:21:08.630Z,95.63
2019-06-04T08:22:08.633Z,95.63
2019-06-04T08:23:08.632Z,101.25
2019-06-04T08:24:08.640Z,101.25
2019-06-04T08:25:08.643Z,101.25
2019-06-04T08:26:08.649Z,101.25
2019-06-04T08:27:08.642Z,101.25
2019-06-04T08:28:08.652Z,106.88
2019-06-04T08:29:08.662Z,106.88
2019-06-04T08:30:08.669Z,118.13
2019-06-04T08:31:08.661Z,140.63
2019-06-04T08:32:08.666Z,157.50
2019-06-04T08:33:08.670Z,163.13
2019-06-04T08:34:08.683Z,196.88
2019-06-04T08:35:08.677Z,202.50
2019-06-04T08:36:08.693Z,202.50
2019-06-04T08:37:08.689Z,208.13
2019-06-04T08:38:08.692Z,208.13
2019-06-04T08:39:08.700Z,213.75
2019-06-04T08:40:08.698Z,213.75
2019-06-04T08:41:08.708Z,213.75
2019-06-04T08:42:08.711Z,213.75
2019-06-04T08:43:08.714Z,230.63
2019-06-04T08:44:08.724Z,219.38
2019-06-04T08:45:09.346Z,213.75
2019-06-04T08:46:08.740Z,213.75
2019-06-04T08:47:08.836Z,219.38
2019-06-04T08:48:08.740Z,219.38
2019-06-04T08:49:08.755Z,225.00
2019-06-04T08:50:08.753Z,225.00
2019-06-04T08:51:08.760Z,225.00
2019-06-04T08:52:08.767Z,230.63
2019-06-04T08:53:11.088Z,230.63
2019-06-04T08:54:08.780Z,247.50
2019-06-04T08:55:08.788Z,230.63
2019-06-04T08:56:08.789Z,236.25
2019-06-04T08:57:09.004Z,236.25
2019-06-04T08:58:08.808Z,241.88
2019-06-04T08:59:08.812Z,236.25
2019-06-04T09:00:08.817Z,241.88
2019-06-04T09:01:08.830Z,247.50
2019-06-04T09:02:08.834Z,241.88
2019-06-04T09:03:08.844Z,247.50
2019-06-04T09:04:08.851Z,253.13
2019-06-04T09:05:08.860Z,275.63
2019-06-04T09:06:08.868Z,292.50
2019-06-04T09:07:25.219Z,264.38
2019-06-04T09:08:08.886Z,258.75
2019-06-04T09:09:08.893Z,264.38
2019-06-04T09:10:08.903Z,264.38
2019-06-04T09:11:08.908Z,270.00
2019-06-04T09:12:08.920Z,270.00
2019-06-04T09:13:08.968Z,270.00
2019-06-04T09:14:08.949Z,264.38
2019-06-04T09:15:08.943Z,258.75
2019-06-04T09:16:08.952Z,258.75
2019-06-04T09:17:08.975Z,264.38
2019-06-04T09:18:08.970Z,264.38
2019-06-04T09:19:08.976Z,270.00
2019-06-04T09:20:08.985Z,264.38
2019-06-04T09:21:09.001Z,270.00
2019-06-04T09:22:09.002Z,270.00
2019-06-04T09:23:09.049Z,270.00
2019-06-04T09:24:09.024Z,275.63
2019-06-04T09:25:09.033Z,275.63
2019-06-04T09:26:09.042Z,281.25
2019-06-04T09:27:09.047Z,286.88
2019-06-04T09:28:09.065Z,286.88
2019-06-04T09:29:09.076Z,303.75
2019-06-04T09:30:09.108Z,298.13
2019-06-04T09:31:09.086Z,303.75
2019-06-04T09:32:09.104Z,309.38
2019-06-04T09:33:09.113Z,309.38
2019-06-04T09:34:09.138Z,315.00
2019-06-04T09:35:09.152Z,320.63
2019-06-04T09:36:09.142Z,326.25
2019-06-04T09:37:09.275Z,331.88
2019-06-04T09:38:10.770Z,337.50
2019-06-04T09:39:09.170Z,348.75
2019-06-04T09:40:09.182Z,354.38
2019-06-04T09:41:09.192Z,365.63
2019-06-04T09:42:09.199Z,371.25
2019-06-04T09:43:09.208Z,376.88
2019-06-04T09:44:09.222Z,382.50
2019-06-04T09:45:09.229Z,388.13
2019-06-04T09:46:09.246Z,388.13
2019-06-04T09:47:09.273Z,399.38
2019-06-04T09:48:09.273Z,405.00
2019-06-04T09:49:09.273Z,416.25
2019-06-04T09:50:09.284Z,427.50
2019-06-04T09:51:09.313Z,438.75
2019-06-04T09:52:09.306Z,450.00
2019-06-04T09:53:09.315Z,455.63
2019-06-04T09:54:09.418Z,466.88
2019-06-04T09:55:09.371Z,478.13
2019-06-04T09:56:09.348Z,489.38
2019-06-04T09:57:09.486Z,500.63
2019-06-04T09:58:29.285Z,511.88
2019-06-04T09:59:09.386Z,523.13
2019-06-04T10:00:09.392Z,528.75
2019-06-04T10:01:09.416Z,540.00
2019-06-04T10:02:09.421Z,551.25
2019-06-04T10:03:09.423Z,562.50
2019-06-04T10:04:09.444Z,573.75
2019-06-04T10:05:09.451Z,590.63
2019-06-04T10:06:09.458Z,596.25
2019-06-04T10:07:09.552Z,596.25
2019-06-04T10:08:12.169Z,613.13
2019-06-04T10:09:09.502Z,630.00
2019-06-04T10:10:09.520Z,641.25
2019-06-04T10:11:09.526Z,652.50
2019-06-04T10:12:09.622Z,669.38
2019-06-04T10:13:09.538Z,675.00
2019-06-04T10:14:09.565Z,686.25
2019-06-04T10:15:09.564Z,703.13
2019-06-04T10:16:09.626Z,720.00
2019-06-04T10:17:09.586Z,731.25
2019-06-04T10:18:09.599Z,748.13
2019-06-04T10:19:09.612Z,759.38
2019-06-04T10:20:09.652Z,770.63
2019-06-04T10:21:09.637Z,787.50
2019-06-04T10:22:09.657Z,798.75
2019-06-04T10:23:10.235Z,810.00
2019-06-04T10:24:11.441Z,826.88
2019-06-04T10:25:09.687Z,832.50
2019-06-04T10:26:23.794Z,832.50
2019-06-04T10:27:09.863Z,843.75
2019-06-04T10:28:09.727Z,849.38
2019-06-04T10:29:10.013Z,871.88
2019-06-04T10:30:09.748Z,877.50
2019-06-04T10:31:09.773Z,883.13
2019-06-04T10:32:09.900Z,888.75
2019-06-04T10:33:14.081Z,894.38
2019-06-04T10:34:11.533Z,911.25
2019-06-04T10:35:09.829Z,916.88
2019-06-04T10:36:09.832Z,928.13
2019-06-04T10:37:20.305Z,945.00
2019-06-04T10:38:26.277Z,956.25
2019-06-04T10:39:10.064Z,961.88
2019-06-04T10:40:10.514Z,967.50
2019-06-04T10:41:09.905Z,978.75
2019-06-04T10:43:24.188Z,978.75
2019-06-04T10:44:24.663Z,978.75
2019-06-04T10:46:20.783Z,1006.88
2019-06-04T10:47:20.011Z,1012.50
2019-06-04T10:49:15.303Z,1029.38
2019-06-04T10:50:15.430Z,1035.00
2019-06-04T10:52:09.112Z,1063.13
2019-06-04T10:53:09.661Z,1068.75
2019-06-04T10:55:05.047Z,1040.63
2019-06-04T10:56:04.808Z,1035.00
2019-06-04T10:58:00.354Z,1068.75
2019-06-04T10:59:00.372Z,1096.88
2019-06-04T11:00:56.853Z,1108.13
2019-06-04T11:01:56.165Z,1113.75
2019-06-04T11:03:51.192Z,1136.25
2019-06-04T11:04:50.035Z,1125.00
2019-06-04T11:06:43.808Z,1141.88
2019-06-04T11:07:43.689Z,1164.38
2019-06-04T11:09:37.527Z,1192.50
2019-06-04T11:10:37.323Z,1192.50
2019-06-04T11:12:32.686Z,1198.13
2019-06-04T11:13:32.148Z,1192.50
2019-06-04T11:15:26.743Z,1181.25
2019-06-04T11:16:26.604Z,1203.75
2019-06-04T11:18:20.280Z,1186.88
2019-06-04T11:19:20.714Z,275.63
2019-06-04T11:21:14.418Z,1282.50
2019-06-04T11:22:14.136Z,1316.25
2019-06-04T11:24:10.879Z,1355.63
2019-06-04T11:25:10.669Z,1276.88
2019-06-04T11:26:10.927Z,1338.75
2019-06-04T11:27:10.692Z,1350.00
2019-06-04T11:28:11.050Z,1372.50
2019-06-04T11:29:11.799Z,1411.88
2019-06-04T11:30:10.850Z,1423.13
2019-06-04T11:31:10.765Z,1445.63
2019-06-04T11:32:11.010Z,1485.00
2019-06-04T11:33:10.980Z,1473.75
2019-06-04T11:34:25.803Z,1496.25
2019-06-04T11:35:11.211Z,1518.75
2019-06-04T11:36:11.022Z,1530.00
2019-06-04T11:37:10.878Z,1507.50
2019-06-04T11:38:10.849Z,1535.63
2019-06-04T11:39:18.532Z,1552.50
2019-06-04T11:40:10.952Z,1580.63
2019-06-04T11:41:10.916Z,1580.63
2019-06-04T11:42:11.023Z,1591.88
2019-06-04T11:43:12.433Z,1591.88
2019-06-04T11:44:10.974Z,1608.75
2019-06-04T11:45:23.601Z,1631.25
2019-06-04T11:46:11.171Z,1631.25
2019-06-04T11:47:10.981Z,1642.50
2019-06-04T11:48:11.116Z,1659.38
2019-06-04T11:49:11.106Z,1653.75
2019-06-04T11:50:11.047Z,1665.00
2019-06-04T11:51:11.052Z,1676.25
2019-06-04T11:52:11.086Z,1693.13
2019-06-04T11:53:11.135Z,1687.50
2019-06-04T11:54:11.120Z,1670.63
2019-06-04T11:55:11.133Z,1704.38
2019-06-04T11:56:11.225Z,1704.38
2019-06-04T11:57:12.265Z,1721.25
2019-06-04T11:58:11.198Z,1732.50
2019-06-04T11:59:11.191Z,1749.38
2019-06-04T12:00:11.414Z,1760.63
2019-06-04T12:01:17.925Z,1766.25
2019-06-04T12:02:11.285Z,1738.13
2019-06-04T12:03:12.117Z,1738.13
2019-06-04T12:04:11.257Z,1721.25
2019-06-04T12:05:11.279Z,1726.88
2019-06-04T12:06:11.302Z,1726.88
2019-06-04T12:07:12.207Z,1721.25
2019-06-04T12:08:12.712Z,1721.25
2019-06-04T12:09:29.658Z,1738.13
2019-06-04T12:10:19.456Z,1738.13
2019-06-04T12:12:41.341Z,1749.38
2019-06-04T12:13:06.705Z,1749.38
2019-06-04T12:15:02.021Z,1749.38
2019-06-04T12:16:02.123Z,1755.00
2019-06-04T12:17:56.100Z,1698.75
2019-06-04T12:18:56.021Z,1648.13
2019-06-04T12:20:49.749Z,1563.75
2019-06-04T12:21:49.644Z,1501.88
2019-06-04T12:23:44.369Z,1456.88
2019-06-04T12:24:44.390Z,1479.38
2019-06-04T12:26:39.241Z,1563.75
2019-06-04T12:27:38.756Z,1625.63
2019-06-04T12:29:33.526Z,1760.63
2019-06-04T12:30:33.371Z,1788.75
2019-06-04T12:32:28.167Z,1833.75
2019-06-04T12:33:27.976Z,1845.00
2019-06-04T12:35:22.559Z,1845.00
2019-06-04T12:36:22.565Z,1850.63
2019-06-04T12:38:17.768Z,1873.13
2019-06-04T12:39:17.253Z,1884.38
2019-06-04T12:41:15.685Z,1951.88
2019-06-04T12:42:15.735Z,1957.50
2019-06-04T12:43:17.265Z,1974.38
2019-06-04T12:44:15.787Z,1963.13
2019-06-04T12:45:19.273Z,1980.00
2019-06-04T12:46:17.198Z,1968.75
2019-06-04T12:47:15.737Z,1968.75
2019-06-04T12:48:16.806Z,1968.75
2019-06-04T12:49:15.731Z,1974.38
2019-06-04T12:50:15.750Z,1985.63
2019-06-04T12:51:15.745Z,1996.88
2019-06-04T12:52:17.750Z,2008.13
2019-06-04T12:53:15.732Z,2002.50
2019-06-04T12:54:19.022Z,2008.13
2019-06-04T12:55:15.813Z,1996.88
2019-06-04T12:56:17.792Z,1985.63
2019-06-04T12:57:15.831Z,1985.63
2019-06-04T12:58:15.841Z,1968.75
2019-06-04T12:59:15.857Z,1963.13
2019-06-04T13:00:17.686Z,1974.38
2019-06-04T13:01:15.951Z,1968.75
2019-06-04T13:02:25.649Z,1957.50
2019-06-04T13:03:16.264Z,1957.50
2019-06-04T13:04:16.569Z,1940.63
2019-06-04T13:05:16.130Z,1951.88
2019-06-04T13:06:18.736Z,1963.13