createdAt,value
2019-02-16T00:01:35.184Z,8.37
2019-02-16T00:04:05.547Z,8.10
2019-02-16T00:06:35.687Z,6.93
2019-02-16T00:09:06.530Z,7.30
2019-02-16T00:11:37.585Z,8.18
2019-02-16T00:14:08.112Z,6.80
2019-02-16T00:16:38.302Z,7.47
2019-02-16T00:19:08.606Z,7.23
2019-02-16T00:21:38.677Z,7.20
2019-02-16T00:24:08.785Z,6.97
2019-02-16T00:26:38.865Z,6.57
2019-02-16T00:29:09.015Z,6.33
2019-02-16T00:31:39.201Z,6.70
2019-02-16T00:34:10.173Z,7.10
2019-02-16T00:36:40.279Z,8.03
2019-02-16T00:39:11.095Z,6.78
2019-02-16T00:41:41.215Z,7.00
2019-02-16T00:44:11.315Z,7.80
2019-02-16T00:46:41.384Z,6.63
2019-02-16T00:49:11.714Z,8.07
2019-02-16T00:51:41.799Z,7.50
2019-02-16T00:54:11.917Z,7.57
2019-02-16T00:56:41.967Z,6.47
2019-02-16T00:59:12.110Z,7.27
2019-02-16T01:01:42.188Z,7.20
2019-02-16T01:04:12.325Z,7.70
2019-02-16T01:06:43.676Z,8.13
2019-02-16T01:09:13.758Z,7.47
2019-02-16T01:11:44.200Z,7.47
2019-02-16T01:14:14.406Z,6.87
2019-02-16T01:16:44.556Z,8.23
2019-02-16T01:19:14.645Z,7.17
2019-02-16T01:21:45.213Z,8.10
2019-02-16T01:24:15.456Z,7.70
2019-02-16T01:26:45.675Z,7.37
2019-02-16T01:29:15.832Z,8.50
2019-02-16T01:31:45.992Z,8.20
2019-02-16T01:34:17.368Z,9.40
2019-02-16T01:36:47.645Z,8.37
2019-02-16T01:39:17.759Z,8.93
2019-02-16T01:41:48.058Z,8.73
2019-02-16T01:44:18.566Z,8.80
2019-02-16T01:46:48.666Z,9.17
2019-02-16T01:49:18.763Z,8.30
2019-02-16T01:51:48.864Z,9.60
2019-02-16T01:54:19.519Z,9.33
2019-02-16T01:56:49.667Z,9.30
2019-02-16T01:59:19.757Z,9.40
2019-02-16T02:01:49.854Z,8.57
2019-02-16T02:04:20.217Z,8.45
2019-02-16T02:06:50.397Z,8.60
2019-02-16T02:09:20.817Z,9.23
2019-02-16T02:11:50.891Z,8.40
2019-02-16T02:14:21.749Z,8.25
2019-02-16T02:16:51.840Z,8.30
2019-02-16T02:19:21.908Z,8.67
2019-02-16T02:21:52.262Z,8.45
2019-02-16T02:24:22.571Z,8.50
2019-02-16T02:26:52.623Z,8.93
2019-02-16T02:29:23.075Z,9.03
2019-02-16T02:31:53.420Z,8.90
2019-02-16T02:34:23.772Z,8.17
2019-02-16T02:36:53.970Z,8.63
2019-02-16T02:39:24.144Z,9.17
2019-02-16T02:41:54.506Z,9.75
2019-02-16T02:44:24.727Z,9.23
2019-02-16T02:46:54.861Z,8.47
2019-02-16T02:49:25.003Z,8.80
2019-02-16T02:51:55.463Z,8.80
2019-02-16T02:54:25.763Z,8.30
2019-02-16T02:56:55.877Z,8.70
2019-02-16T02:59:26.029Z,9.07
2019-02-16T03:01:56.215Z,9.07
2019-02-16T03:04:26.564Z,10.00
2019-02-16T03:06:56.711Z,9.90
2019-02-16T03:09:26.975Z,9.20
2019-02-16T03:11:57.043Z,9.77
2019-02-16T03:14:27.217Z,8.30
2019-02-16T03:16:57.410Z,8.53
2019-02-16T03:19:27.796Z,8.00
2019-02-16T03:22:02.811Z,7.80
2019-02-16T03:24:29.984Z,8.80
2019-02-16T03:27:47.134Z,8.37
2019-02-16T03:31:02.685Z,9.05
2019-02-16T03:33:46.023Z,9.20
2019-02-16T03:36:42.876Z,9.97
2019-02-16T03:39:22.129Z,10.20
2019-02-16T03:41:52.231Z,10.37
2019-02-16T03:44:22.286Z,9.60
2019-02-16T03:46:53.747Z,10.50
2019-02-16T03:49:24.105Z,9.50
2019-02-16T03:51:54.232Z,10.13
2019-02-16T03:54:24.387Z,10.00
2019-02-16T03:56:54.788Z,10.18
2019-02-16T03:59:25.099Z,9.73
2019-02-16T04:01:55.287Z,9.00
2019-02-16T04:04:25.384Z,7.90
2019-02-16T04:06:55.810Z,7.15
2019-02-16T04:09:26.205Z,7.37
2019-02-16T04:11:57.977Z,7.70
2019-02-16T04:14:28.444Z,7.77
2019-02-16T04:16:58.711Z,6.97
2019-02-16T04:19:29.323Z,7.30
2019-02-16T04:21:59.472Z,8.40
2019-02-16T04:24:29.557Z,7.63
2019-02-16T04:27:00.223Z,8.30
2019-02-16T04:29:30.389Z,8.13
2019-02-16T04:32:00.550Z,7.93
2019-02-16T04:34:30.868Z,7.60
2019-02-16T04:37:01.118Z,7.80
2019-02-16T04:39:31.305Z,7.87
2019-02-16T04:42:01.408Z,6.20
2019-02-16T04:44:31.558Z,8.20
2019-02-16T04:47:01.965Z,8.05
2019-02-16T04:49:32.234Z,7.90
2019-02-16T04:52:03.522Z,7.77
2019-02-16T04:54:33.655Z,7.70
2019-02-16T04:57:04.142Z,7.10
2019-02-16T04:59:34.437Z,8.33
2019-02-16T05:02:04.523Z,8.13
2019-02-16T05:04:34.824Z,8.13
2019-02-16T05:07:05.313Z,8.10
2019-02-16T05:09:35.509Z,8.20
2019-02-16T05:12:05.622Z,7.63
2019-02-16T05:14:35.839Z,7.97
2019-02-16T05:17:06.190Z,7.20
2019-02-16T05:19:36.425Z,7.80
2019-02-16T05:22:06.507Z,8.13
2019-02-16T05:24:36.624Z,7.33
2019-02-16T05:27:06.742Z,7.33
2019-02-16T05:29:36.874Z,8.10
2019-02-16T05:32:07.316Z,6.62
2019-02-16T05:34:37.603Z,8.23
2019-02-16T05:37:07.788Z,7.00
2019-02-16T05:39:39.448Z,8.40
2019-02-16T05:42:09.557Z,6.70
2019-02-16T05:44:39.698Z,7.50
2019-02-16T05:47:09.769Z,7.20
2019-02-16T05:49:39.884Z,8.00
2019-02-16T05:52:10.044Z,7.40
2019-02-16T05:54:40.359Z,7.07
2019-02-16T05:57:10.564Z,7.70
2019-02-16T05:59:40.732Z,6.83
2019-02-16T06:02:10.969Z,7.47
2019-02-16T06:04:41.350Z,6.95
2019-02-16T06:07:11.573Z,6.13
2019-02-16T06:09:41.658Z,8.37
2019-02-16T06:12:11.847Z,6.60
2019-02-16T06:14:41.938Z,6.80
2019-02-16T06:17:12.287Z,7.08
2019-02-16T06:19:44.369Z,6.63
2019-02-16T06:22:14.519Z,6.53
2019-02-16T06:24:44.639Z,6.27
2019-02-16T06:27:14.676Z,5.80
2019-02-16T06:29:44.771Z,6.87
2019-02-16T06:32:15.066Z,6.37
2019-02-16T06:34:45.494Z,6.15
2019-02-16T06:37:25.570Z,6.87
2019-02-16T06:39:55.728Z,6.00
2019-02-16T06:42:25.827Z,6.03
2019-02-16T06:44:55.879Z,6.50
2019-02-16T06:47:25.972Z,5.83
2019-02-16T06:49:56.130Z,6.47
2019-02-16T06:52:26.288Z,5.20
2019-02-16T06:54:56.676Z,5.75
2019-02-16T06:57:28.858Z,6.03
2019-02-16T06:59:59.001Z,5.50
2019-02-16T07:02:30.849Z,5.83
2019-02-16T07:05:01.008Z,6.30
2019-02-16T07:07:31.273Z,6.90
2019-02-16T07:10:01.858Z,6.28
2019-02-16T07:12:32.021Z,5.50
2019-02-16T07:15:02.175Z,5.90
2019-02-16T07:17:57.989Z,5.45
2019-02-16T07:20:28.243Z,6.60
2019-02-16T07:22:58.931Z,6.43
2019-02-16T07:25:29.055Z,4.90
2019-02-16T07:27:59.235Z,6.27
2019-02-16T07:30:31.080Z,8.17
2019-02-16T07:33:01.363Z,6.93
2019-02-16T07:35:31.860Z,7.25
2019-02-16T07:38:02.092Z,7.13
2019-02-16T07:40:33.465Z,8.17
2019-02-16T07:43:03.903Z,7.15
2019-02-16T07:45:50.542Z,6.97
2019-02-16T07:48:46.089Z,6.47
2019-02-16T07:51:39.391Z,7.13
2019-02-16T07:54:31.363Z,6.30
2019-02-16T07:57:06.813Z,7.03
2019-02-16T08:00:01.993Z,7.40
2019-02-16T08:02:54.453Z,6.60
2019-02-16T08:05:45.522Z,6.87
2019-02-16T08:08:32.986Z,6.75
2019-02-16T08:11:15.713Z,7.00
2019-02-16T08:13:58.182Z,5.80
2019-02-16T08:16:35.082Z,6.90
2019-02-16T08:19:23.314Z,6.23
2019-02-16T08:22:11.139Z,7.33
2019-02-16T08:25:11.874Z,6.40
2019-02-16T08:28:02.788Z,6.93
2019-02-16T08:30:41.383Z,5.78
2019-02-16T08:33:30.537Z,6.67
2019-02-16T08:36:31.367Z,5.93
2019-02-16T08:39:40.834Z,5.80
2019-02-16T08:42:36.059Z,6.03
2019-02-16T08:45:26.346Z,5.30
2019-02-16T08:48:02.280Z,5.67
2019-02-16T08:50:46.646Z,5.13
2019-02-16T08:53:24.521Z,6.28
2019-02-16T08:56:04.195Z,6.47
2019-02-16T08:58:39.517Z,6.30
2019-02-16T09:01:46.845Z,5.63
2019-02-16T09:04:39.058Z,6.50
2019-02-16T09:07:26.961Z,5.50
2019-02-16T09:10:13.578Z,4.60
2019-02-16T09:13:05.305Z,5.63
2019-02-16T09:16:03.545Z,5.13
2019-02-16T09:18:49.276Z,7.23
2019-02-16T09:21:38.301Z,6.53
2019-02-16T09:24:26.401Z,5.57
2019-02-16T09:27:18.659Z,6.70
2019-02-16T09:30:06.671Z,5.57
2019-02-16T09:32:48.622Z,4.97
2019-02-16T09:35:43.760Z,5.50
2019-02-16T09:38:31.729Z,5.70
2019-02-16T09:41:14.743Z,5.93
2019-02-16T09:44:05.897Z,6.40
2019-02-16T09:46:58.396Z,5.45
2019-02-16T09:49:56.614Z,6.70
2019-02-16T09:52:44.687Z,6.70
2019-02-16T09:55:32.611Z,6.27
2019-02-16T09:58:37.048Z,5.47
2019-02-16T10:01:20.134Z,5.20
2019-02-16T10:04:03.290Z,5.63
2019-02-16T10:06:46.662Z,6.40
2019-02-16T10:09:25.929Z,5.60
2019-02-16T10:12:13.654Z,6.20
2019-02-16T10:15:00.605Z,5.37
2019-02-16T10:17:49.937Z,6.20
2019-02-16T10:20:28.982Z,6.35
2019-02-16T10:23:09.620Z,4.60
2019-02-16T10:26:07.567Z,5.80
2019-02-16T10:28:48.471Z,5.67
2019-02-16T10:31:38.840Z,5.60
2019-02-16T10:34:27.988Z,5.53
2019-02-16T10:37:07.670Z,4.83
2019-02-16T10:39:57.084Z,5.17
2019-02-16T10:42:36.767Z,4.70
2019-02-16T10:45:24.462Z,4.40
2019-02-16T10:48:02.880Z,4.67
2019-02-16T10:50:43.303Z,4.33
2019-02-16T10:53:24.996Z,4.50
2019-02-16T10:56:29.038Z,4.37
2019-02-16T10:59:18.687Z,5.10
2019-02-16T11:02:08.153Z,4.10
2019-02-16T11:04:53.001Z,5.00
2019-02-16T11:07:31.621Z,4.73
2019-02-16T11:10:20.993Z,4.73
2019-02-16T11:13:10.269Z,5.07
2019-02-16T11:16:11.759Z,4.77
2019-02-16T11:19:14.434Z,4.97
2019-02-16T11:22:01.719Z,5.00
2019-02-16T11:24:53.510Z,4.70
2019-02-16T11:27:41.931Z,5.20
2019-02-16T11:30:59.556Z,4.93
2019-02-16T11:33:48.938Z,5.10
2019-02-16T11:36:28.777Z,4.90
2019-02-16T11:39:17.907Z,4.90
2019-02-16T11:42:17.305Z,5.23
2019-02-16T11:45:09.780Z,4.90
2019-02-16T11:48:08.113Z,5.00
2019-02-16T11:50:50.228Z,5.23
2019-02-16T11:53:39.350Z,5.80
2019-02-16T11:56:43.874Z,6.57
2019-02-16T11:59:24.136Z,5.60
2019-02-16T12:02:02.865Z,5.67
2019-02-16T12:04:38.617Z,5.80
2019-02-16T12:07:43.255Z,5.73
2019-02-16T12:10:19.704Z,4.70
2019-02-16T12:13:09.242Z,5.33
2019-02-16T12:15:46.169Z,5.63
2019-02-16T12:18:38.425Z,5.40
2019-02-16T12:21:26.293Z,4.40
2019-02-16T12:24:11.093Z,4.23
2019-02-16T12:27:00.192Z,4.40
2019-02-16T12:30:05.054Z,4.37
2019-02-16T12:33:04.671Z,4.30
2019-02-16T12:36:06.014Z,4.37
2019-02-16T12:38:53.956Z,3.60
2019-02-16T12:41:43.339Z,3.27
2019-02-16T12:44:47.915Z,3.03
2019-02-16T12:47:26.092Z,3.03
2019-02-16T12:50:30.383Z,3.10
2019-02-16T12:53:18.080Z,3.00
2019-02-16T12:56:22.536Z,3.47
2019-02-16T12:59:05.763Z,3.00
2019-02-16T13:01:52.092Z,3.10
2019-02-16T13:04:50.681Z,3.80
2019-02-16T13:07:42.618Z,3.23
2019-02-16T13:10:39.951Z,3.13
2019-02-16T13:13:41.763Z,3.00
2019-02-16T13:17:08.297Z,2.67
2019-02-16T13:19:44.329Z,3.13
2019-02-16T13:22:47.048Z,3.00
2019-02-16T13:25:39.187Z,2.97
2019-02-16T13:28:31.361Z,2.80
2019-02-16T13:31:18.480Z,2.73
2019-02-16T13:34:07.633Z,3.10
2019-02-16T13:36:59.797Z,2.70
2019-02-16T13:39:49.334Z,2.43
2019-02-16T13:42:48.762Z,3.10
2019-02-16T13:45:40.643Z,2.30
2019-02-16T13:48:18.502Z,2.83
2019-02-16T13:51:10.653Z,2.60
2019-02-16T13:54:08.819Z,3.20
2019-02-16T13:56:53.253Z,3.20
2019-02-16T13:59:30.004Z,3.00
2019-02-16T14:02:22.270Z,3.00
2019-02-16T14:05:00.330Z,3.73
2019-02-16T14:07:48.422Z,3.60
2019-02-16T14:10:35.395Z,3.00
2019-02-16T14:13:30.206Z,3.87
2019-02-16T14:16:05.543Z,3.40
2019-02-16T14:18:35.820Z,2.70
2019-02-16T14:21:06.055Z,3.90
2019-02-16T14:23:36.137Z,3.73
2019-02-16T14:26:06.217Z,4.00
2019-02-16T14:28:36.689Z,4.45
2019-02-16T14:31:07.012Z,3.20
2019-02-16T14:33:37.138Z,3.33
2019-02-16T14:36:07.488Z,4.30
2019-02-16T14:38:58.199Z,3.77
2019-02-16T14:41:28.403Z,3.30
2019-02-16T14:43:58.848Z,4.70
2019-02-16T14:46:30.238Z,4.10
2019-02-16T14:49:00.398Z,3.80
2019-02-16T14:51:30.705Z,4.20
2019-02-16T14:54:00.831Z,4.53
2019-02-16T14:56:30.979Z,4.07
2019-02-16T14:59:01.156Z,4.17
2019-02-16T15:01:31.312Z,4.60
2019-02-16T15:04:01.422Z,4.07
2019-02-16T15:06:31.900Z,4.40
2019-02-16T15:09:02.098Z,4.07
2019-02-16T15:11:35.349Z,4.85
2019-02-16T15:14:05.628Z,4.77
2019-02-16T15:16:36.094Z,4.40
2019-02-16T15:19:06.170Z,4.13
2019-02-16T15:21:36.355Z,4.97
2019-02-16T15:24:06.588Z,5.10
2019-02-16T15:26:37.028Z,4.83
2019-02-16T15:29:07.369Z,5.20
2019-02-16T15:31:37.620Z,5.15
2019-02-16T15:34:07.970Z,4.83
2019-02-16T15:36:38.188Z,4.67
2019-02-16T15:39:08.388Z,6.30
2019-02-16T15:41:38.755Z,5.10
2019-02-16T15:44:10.677Z,5.03
2019-02-16T15:46:41.173Z,5.87
2019-02-16T15:49:11.457Z,7.33
2019-02-16T15:51:41.589Z,6.23
2019-02-16T15:54:12.485Z,6.50
2019-02-16T15:56:42.663Z,6.27
2019-02-16T15:59:13.167Z,5.80
2019-02-16T16:01:43.552Z,6.60
2019-02-16T16:04:13.747Z,8.13
2019-02-16T16:06:44.238Z,7.03
2019-02-16T16:09:29.103Z,6.73
2019-02-16T16:12:18.142Z,7.40
2019-02-16T16:15:05.896Z,7.43
2019-02-16T16:18:01.249Z,7.23
2019-02-16T16:20:36.992Z,7.87
2019-02-16T16:23:13.398Z,6.70
2019-02-16T16:25:52.273Z,7.77
2019-02-16T16:28:40.264Z,8.00
2019-02-16T16:31:17.246Z,7.57
2019-02-16T16:34:31.188Z,8.08
2019-02-16T16:37:35.465Z,8.43
2019-02-16T16:40:25.183Z,7.87
2019-02-16T16:43:17.370Z,8.23
2019-02-16T16:45:59.276Z,6.27
2019-02-16T16:48:43.458Z,6.60
2019-02-16T16:51:41.948Z,6.03
2019-02-16T16:54:31.684Z,6.70
2019-02-16T16:57:26.613Z,10.50
2019-02-16T17:00:15.941Z,12.63
2019-02-16T17:03:14.128Z,11.97
2019-02-16T17:06:03.348Z,11.90
2019-02-16T17:08:39.869Z,10.83
2019-02-16T17:11:30.471Z,9.83
2019-02-16T17:14:11.797Z,12.63
2019-02-16T17:17:04.395Z,21.33
2019-02-16T17:19:53.053Z,15.87
2019-02-16T17:22:48.639Z,8.83
2019-02-16T17:25:32.825Z,9.00
2019-02-16T17:28:14.808Z,8.73
2019-02-16T17:30:58.254Z,10.37
2019-02-16T17:33:59.741Z,14.67
2019-02-16T17:37:01.253Z,10.40
2019-02-16T17:39:56.617Z,9.50
2019-02-16T17:43:03.895Z,10.10
2019-02-16T17:45:42.066Z,11.23
2019-02-16T17:48:28.162Z,12.47
2019-02-16T17:51:21.310Z,13.63
2019-02-16T17:54:13.342Z,12.10
2019-02-16T17:57:05.010Z,9.30
2019-02-16T17:59:42.835Z,9.50
2019-02-16T18:02:35.039Z,9.00
2019-02-16T18:05:30.252Z,8.40
2019-02-16T18:08:31.614Z,8.73
2019-02-16T18:11:16.402Z,9.70
2019-02-16T18:14:05.964Z,9.00
2019-02-16T18:16:47.375Z,9.53
2019-02-16T18:19:31.385Z,9.70
2019-02-16T18:22:07.986Z,9.10
2019-02-16T18:25:12.506Z,8.60
2019-02-16T18:28:04.635Z,9.33
2019-02-16T18:30:49.386Z,8.53
2019-02-16T18:33:40.374Z,8.57
2019-02-16T18:36:44.996Z,9.10
2019-02-16T18:39:42.923Z,8.73
2019-02-16T18:42:34.914Z,9.30
2019-02-16T18:45:24.362Z,9.37
2019-02-16T18:48:14.846Z,8.90
2019-02-16T18:51:04.029Z,9.50
2019-02-16T18:54:08.174Z,9.80
2019-02-16T18:57:06.360Z,8.43
2019-02-16T18:59:53.574Z,8.03
2019-02-16T19:02:46.051Z,9.17
2019-02-16T19:05:33.660Z,9.07
2019-02-16T19:08:24.722Z,9.40
2019-02-16T19:11:19.800Z,8.87
2019-02-16T19:14:16.746Z,9.43
2019-02-16T19:17:18.171Z,9.17
2019-02-16T19:20:09.583Z,9.40
2019-02-16T19:23:02.172Z,8.08
2019-02-16T19:25:37.525Z,8.50
2019-02-16T19:28:46.215Z,8.60
2019-02-16T19:31:35.655Z,7.63
2019-02-16T19:34:40.324Z,8.67
2019-02-16T19:37:27.779Z,7.20
2019-02-16T19:40:25.934Z,7.20
2019-02-16T19:43:18.171Z,7.57
2019-02-16T19:46:16.448Z,7.60
2019-02-16T19:49:05.132Z,7.90
2019-02-16T19:51:54.545Z,7.63
2019-02-16T19:54:45.948Z,8.60
2019-02-16T19:57:27.440Z,7.57
2019-02-16T20:00:28.860Z,8.10
2019-02-16T20:03:26.932Z,8.30
2019-02-16T20:06:16.198Z,7.60
2019-02-16T20:09:11.255Z,8.50
2019-02-16T20:12:09.488Z,8.80
2019-02-16T20:15:04.740Z,7.77
2019-02-16T20:18:09.356Z,7.67
2019-02-16T20:21:03.184Z,7.57
2019-02-16T20:23:52.376Z,8.90
2019-02-16T20:26:41.628Z,9.27
2019-02-16T20:29:20.144Z,9.13
2019-02-16T20:32:09.433Z,9.10
2019-02-16T20:34:58.065Z,7.70
2019-02-16T20:37:51.646Z,8.20
2019-02-16T20:40:32.798Z,7.47
2019-02-16T20:43:20.863Z,7.80
2019-02-16T20:46:07.327Z,7.50
2019-02-16T20:48:49.643Z,6.80
2019-02-16T20:51:40.448Z,6.67
2019-02-16T20:54:22.265Z,6.33
2019-02-16T20:57:11.444Z,5.97
2019-02-16T21:00:06.806Z,5.87
2019-02-16T21:02:48.223Z,6.17
2019-02-16T21:05:36.273Z,5.87
2019-02-16T21:08:15.262Z,5.80
2019-02-16T21:10:54.885Z,5.23
2019-02-16T21:13:32.253Z,5.23
2019-02-16T21:16:11.430Z,4.97
2019-02-16T21:19:00.572Z,5.70
2019-02-16T21:21:49.143Z,5.70
2019-02-16T21:24:28.156Z,5.30
2019-02-16T21:27:10.885Z,5.13
2019-02-16T21:30:00.405Z,5.13
2019-02-16T21:32:36.309Z,5.20
2019-02-16T21:35:24.471Z,5.53
2019-02-16T21:38:25.968Z,4.53
2019-02-16T21:41:14.032Z,5.13
2019-02-16T21:43:50.982Z,4.40
2019-02-16T21:46:44.039Z,4.80
2019-02-16T21:49:33.406Z,4.63
2019-02-16T21:52:28.318Z,4.40
2019-02-16T21:55:23.609Z,3.97
2019-02-16T21:58:12.750Z,4.30
2019-02-16T22:00:59.611Z,4.30
2019-02-16T22:03:54.275Z,4.10
2019-02-16T22:06:49.743Z,4.50
2019-02-16T22:09:27.697Z,4.10
2019-02-16T22:12:32.154Z,4.60
2019-02-16T22:15:02.747Z,3.83
2019-02-16T22:17:34.700Z,4.20
2019-02-16T22:20:06.576Z,4.03
2019-02-16T22:22:36.791Z,3.77
2019-02-16T22:25:06.999Z,3.60
2019-02-16T22:27:37.218Z,3.87
2019-02-16T22:30:08.920Z,4.03
2019-02-16T22:32:39.494Z,3.70
2019-02-16T22:35:09.688Z,3.87
2019-02-16T22:37:39.838Z,3.73
2019-02-16T22:40:10.030Z,4.10
2019-02-16T22:42:40.217Z,3.93
2019-02-16T22:45:10.747Z,3.83
2019-02-16T22:47:40.896Z,4.17
2019-02-16T22:50:11.294Z,4.10
2019-02-16T22:52:43.217Z,4.40
2019-02-16T22:55:13.660Z,4.00
2019-02-16T22:57:43.873Z,4.20
2019-02-16T23:00:36.463Z,4.10
2019-02-16T23:03:08.933Z,4.20
2019-02-16T23:05:39.462Z,4.17
2019-02-16T23:08:09.951Z,3.83
2019-02-16T23:10:41.607Z,3.87
2019-02-16T23:13:11.996Z,4.40
2019-02-16T23:15:42.100Z,3.80
2019-02-16T23:18:12.270Z,4.47
2019-02-16T23:20:42.444Z,4.57
2019-02-16T23:23:12.838Z,4.00
2019-02-16T23:25:42.919Z,4.20
2019-02-16T23:28:13.081Z,4.60
2019-02-16T23:30:44.309Z,3.90
2019-02-16T23:33:14.641Z,4.13
2019-02-16T23:35:44.912Z,4.20
2019-02-16T23:38:15.123Z,4.23
2019-02-16T23:40:45.207Z,3.70
2019-02-16T23:43:15.276Z,3.90
2019-02-16T23:45:45.346Z,3.60
2019-02-16T23:48:15.447Z,3.80
2019-02-16T23:50:45.900Z,3.67
2019-02-16T23:53:15.984Z,3.80
2019-02-16T23:55:46.052Z,4.10
2019-02-16T23:58:16.170Z,3.83
