createdAt,value
2022-09-30T00:03:43.969Z,9.15
2022-09-30T00:07:47.438Z,7.90
2022-09-30T00:11:53.830Z,6.22
2022-09-30T00:15:57.099Z,8.82
2022-09-30T00:20:00.197Z,6.43
2022-09-30T00:24:04.951Z,5.97
2022-09-30T00:28:09.371Z,8.95
2022-09-30T00:32:13.341Z,4.10
2022-09-30T00:36:16.507Z,4.60
2022-09-30T00:40:22.022Z,4.20
2022-09-30T00:45:01.723Z,4.60
2022-09-30T00:49:13.449Z,4.25
2022-09-30T00:53:21.802Z,4.53
2022-09-30T01:01:34.257Z,3.25
2022-09-30T01:05:38.993Z,6.57
2022-09-30T01:09:44.303Z,5.00
2022-09-30T01:13:52.891Z,5.13
2022-09-30T01:18:03.144Z,5.15
2022-09-30T01:22:30.579Z,4.30
2022-09-30T01:27:03.998Z,3.17
2022-09-30T01:31:22.595Z,5.78
2022-09-30T01:35:36.116Z,4.82
2022-09-30T01:39:48.587Z,3.33
2022-09-30T01:44:04.694Z,5.25
2022-09-30T01:48:20.419Z,3.95
2022-09-30T01:52:28.757Z,3.80
2022-09-30T01:56:41.200Z,4.78
2022-09-30T02:00:50.450Z,5.60
2022-09-30T02:04:59.637Z,4.88
2022-09-30T02:09:07.242Z,6.25
2022-09-30T02:13:17.161Z,4.68
2022-09-30T02:17:24.812Z,6.05
2022-09-30T02:21:34.482Z,4.35
2022-09-30T02:25:43.704Z,4.60
2022-09-30T02:29:53.173Z,8.18
2022-09-30T02:34:01.176Z,3.15
2022-09-30T02:38:12.243Z,3.30
2022-09-30T02:42:21.007Z,7.55
2022-09-30T02:46:28.061Z,4.70
2022-09-30T02:50:35.787Z,6.15
2022-09-30T02:54:50.281Z,5.10
2022-09-30T02:58:57.146Z,5.65
2022-09-30T03:03:05.759Z,6.93
2022-09-30T03:07:09.777Z,8.65
2022-09-30T03:11:18.240Z,7.28
2022-09-30T03:15:40.720Z,4.32
2022-09-30T03:20:01.847Z,4.80
2022-09-30T03:24:47.218Z,6.45
2022-09-30T03:29:07.260Z,5.93
2022-09-30T03:33:17.666Z,4.07
2022-09-30T03:37:30.300Z,6.85
2022-09-30T03:41:41.869Z,8.45
2022-09-30T03:45:53.185Z,9.52
2022-09-30T03:50:01.905Z,9.57
2022-09-30T03:54:10.784Z,6.32
2022-09-30T03:58:14.546Z,7.65
2022-09-30T04:02:19.322Z,8.35
2022-09-30T04:06:25.074Z,9.93
2022-09-30T04:10:28.625Z,10.13
2022-09-30T04:14:31.693Z,7.20
2022-09-30T04:18:38.819Z,7.05
2022-09-30T04:22:42.382Z,8.85
2022-09-30T04:26:45.678Z,9.00
2022-09-30T04:30:49.116Z,8.93
2022-09-30T04:34:54.673Z,7.68
2022-09-30T04:38:58.062Z,7.28
2022-09-30T04:43:01.107Z,4.97
2022-09-30T04:47:04.373Z,7.50
2022-09-30T04:51:09.184Z,5.75
2022-09-30T04:55:16.460Z,7.88
2022-09-30T04:59:19.496Z,8.20
2022-09-30T05:03:23.411Z,6.85
2022-09-30T05:07:28.454Z,8.50
2022-09-30T05:11:31.458Z,8.52
2022-09-30T05:15:36.914Z,11.15
2022-09-30T05:19:39.937Z,7.90
2022-09-30T05:23:44.500Z,7.90
2022-09-30T05:27:50.358Z,6.35
2022-09-30T05:31:53.918Z,9.57
2022-09-30T05:35:59.812Z,6.40
2022-09-30T05:40:05.021Z,8.60
2022-09-30T05:44:09.796Z,6.45
2022-09-30T05:48:12.743Z,6.25
2022-09-30T05:52:16.387Z,6.45
2022-09-30T05:56:21.228Z,6.97
2022-09-30T06:00:24.499Z,7.22
2022-09-30T06:04:28.189Z,10.63
2022-09-30T06:08:31.721Z,6.20
2022-09-30T06:12:37.250Z,11.02
2022-09-30T06:16:41.477Z,11.77
2022-09-30T06:20:44.604Z,6.70
2022-09-30T06:24:52.728Z,13.68
2022-09-30T06:28:59.855Z,9.82
2022-09-30T06:33:02.916Z,10.20
2022-09-30T06:37:06.826Z,11.02
2022-09-30T06:41:11.647Z,16.52
2022-09-30T06:45:28.620Z,9.00
2022-09-30T06:49:46.563Z,8.13
2022-09-30T06:53:53.451Z,19.02
2022-09-30T07:02:01.349Z,9.88
2022-09-30T07:06:06.790Z,15.18
2022-09-30T07:10:10.745Z,9.32
2022-09-30T07:14:15.113Z,9.52
2022-09-30T07:18:21.172Z,13.02
2022-09-30T07:22:32.292Z,9.63
2022-09-30T07:26:35.806Z,11.57
2022-09-30T07:30:39.522Z,9.05
2022-09-30T07:34:44.411Z,10.15
2022-09-30T07:38:51.083Z,11.27
2022-09-30T07:42:55.783Z,7.18
2022-09-30T07:46:58.895Z,8.23
2022-09-30T07:51:03.786Z,8.38
2022-09-30T07:55:07.678Z,11.57
2022-09-30T07:59:12.417Z,7.75
2022-09-30T08:03:15.929Z,8.15
2022-09-30T08:07:21.134Z,8.82
2022-09-30T08:11:25.098Z,8.20
2022-09-30T08:15:28.744Z,8.55
2022-09-30T08:19:33.784Z,9.82
2022-09-30T08:23:38.793Z,8.60
2022-09-30T08:27:42.301Z,9.50
2022-09-30T08:31:45.487Z,8.63
2022-09-30T08:35:48.974Z,8.15
2022-09-30T08:39:54.050Z,7.78
2022-09-30T08:44:07.803Z,7.80
2022-09-30T08:48:24.075Z,6.95
2022-09-30T08:52:47.963Z,4.55
2022-09-30T08:56:53.618Z,6.95
2022-09-30T09:01:02.339Z,7.70
2022-09-30T09:05:08.110Z,5.53
2022-09-30T09:09:20.890Z,3.47
2022-09-30T09:13:41.055Z,4.63
2022-09-30T09:18:22.614Z,4.63
2022-09-30T09:22:28.523Z,6.95
2022-09-30T09:26:37.458Z,4.95
2022-09-30T09:30:50.951Z,3.60
2022-09-30T09:34:59.015Z,4.93
2022-09-30T09:39:21.047Z,5.93
2022-09-30T09:43:37.834Z,9.98
2022-09-30T09:47:45.896Z,3.28
2022-09-30T09:51:55.133Z,3.80
2022-09-30T09:56:00.788Z,4.85
2022-09-30T10:00:20.757Z,1.85
2022-09-30T10:04:27.760Z,4.13
2022-09-30T10:08:33.158Z,4.75
2022-09-30T10:12:37.455Z,4.85
2022-09-30T10:16:40.538Z,2.65
2022-09-30T10:20:53.113Z,2.80
2022-09-30T10:25:12.360Z,5.97
2022-09-30T10:29:29.386Z,4.75
2022-09-30T10:33:38.504Z,3.38
2022-09-30T10:37:52.771Z,3.90
2022-09-30T10:42:04.321Z,4.53
2022-09-30T10:46:26.796Z,2.97
2022-09-30T10:50:31.162Z,5.30
2022-09-30T10:54:49.562Z,6.55
2022-09-30T10:58:58.232Z,2.75
2022-09-30T11:03:07.107Z,3.63
2022-09-30T11:07:23.402Z,3.67
2022-09-30T11:11:36.358Z,1.60
2022-09-30T11:15:50.880Z,2.00
2022-09-30T11:20:05.749Z,2.80
2022-09-30T11:24:23.952Z,1.85
2022-09-30T11:28:52.011Z,2.30
2022-09-30T11:33:13.566Z,1.10
2022-09-30T11:37:29.049Z,2.72
2022-09-30T11:41:37.635Z,1.67
2022-09-30T11:45:56.978Z,1.50
2022-09-30T11:50:26.979Z,1.02
2022-09-30T11:54:43.393Z,1.52
2022-09-30T11:58:51.599Z,1.55
2022-09-30T12:03:04.720Z,1.40
2022-09-30T12:07:19.392Z,1.77
2022-09-30T12:11:30.267Z,0.73
2022-09-30T12:15:36.228Z,1.33
2022-09-30T12:19:46.659Z,2.80
2022-09-30T12:23:57.627Z,1.40
2022-09-30T12:28:29.138Z,2.33
2022-09-30T12:32:59.052Z,2.30
2022-09-30T12:37:19.482Z,3.05
2022-09-30T12:41:42.698Z,1.00
2022-09-30T12:46:26.707Z,1.88
2022-09-30T12:50:35.551Z,2.47
2022-09-30T12:54:44.797Z,1.55
2022-09-30T12:58:51.495Z,1.48
2022-09-30T13:02:59.920Z,1.52
2022-09-30T13:07:24.043Z,3.38
2022-09-30T13:11:37.943Z,1.98
2022-09-30T13:15:43.417Z,2.72
2022-09-30T13:19:48.215Z,3.30
2022-09-30T13:23:52.688Z,2.88
2022-09-30T13:28:25.727Z,4.65
2022-09-30T13:36:43.540Z,3.67
2022-09-30T13:41:01.707Z,5.60
2022-09-30T13:45:13.668Z,4.20
2022-09-30T13:49:21.042Z,4.95
2022-09-30T13:53:30.984Z,4.55
2022-09-30T13:57:43.888Z,8.05
2022-09-30T14:02:00.911Z,5.85
2022-09-30T14:06:15.353Z,3.55
2022-09-30T14:10:33.028Z,7.00
2022-09-30T14:15:07.706Z,4.00
2022-09-30T14:19:33.089Z,4.22
2022-09-30T14:23:38.218Z,2.85
2022-09-30T14:27:52.786Z,6.50
2022-09-30T14:31:56.872Z,4.68
2022-09-30T14:36:03.227Z,3.40
2022-09-30T14:40:14.132Z,4.22
2022-09-30T14:44:20.563Z,5.57
2022-09-30T14:48:27.145Z,3.72
2022-09-30T14:52:37.269Z,3.95
2022-09-30T14:56:42.504Z,3.03
2022-09-30T15:00:48.852Z,4.43
2022-09-30T15:05:00.407Z,4.07
2022-09-30T15:09:07.768Z,4.30
2022-09-30T15:13:12.812Z,3.78
2022-09-30T15:17:21.352Z,3.53
2022-09-30T15:21:26.093Z,4.57
2022-09-30T15:25:30.096Z,4.68
2022-09-30T15:29:34.441Z,5.68
2022-09-30T15:33:38.076Z,6.97
2022-09-30T15:37:41.316Z,4.20
2022-09-30T15:41:46.458Z,3.60
2022-09-30T15:45:58.998Z,4.25
2022-09-30T15:50:03.005Z,3.35
2022-09-30T15:54:32.059Z,5.07
2022-09-30T15:58:39.613Z,3.42
2022-09-30T16:02:44.101Z,3.80
2022-09-30T16:06:49.876Z,4.55
2022-09-30T16:10:57.383Z,4.03
2022-09-30T16:15:09.048Z,4.75
2022-09-30T16:19:19.325Z,6.88
2022-09-30T16:23:30.798Z,5.95
2022-09-30T16:27:34.074Z,4.75
2022-09-30T16:31:37.769Z,6.88
2022-09-30T16:35:44.023Z,6.55
2022-09-30T16:39:48.149Z,3.00
2022-09-30T16:43:51.477Z,4.53
2022-09-30T16:47:56.373Z,5.20
2022-09-30T16:52:01.461Z,5.78
2022-09-30T16:56:05.204Z,4.38
2022-09-30T17:00:09.283Z,4.25
2022-09-30T17:04:15.389Z,3.92
2022-09-30T17:08:24.505Z,5.20
2022-09-30T17:12:27.814Z,4.20
2022-09-30T17:16:32.407Z,4.22
2022-09-30T17:20:37.196Z,4.15
2022-09-30T17:24:41.869Z,4.78
2022-09-30T17:28:45.912Z,4.55
2022-09-30T17:32:50.002Z,5.65
2022-09-30T17:36:55.420Z,6.45
2022-09-30T17:41:17.925Z,6.95
2022-09-30T17:45:21.620Z,7.07
2022-09-30T17:49:24.784Z,6.25
2022-09-30T17:53:31.405Z,5.25
2022-09-30T17:57:40.236Z,6.38
2022-09-30T18:01:44.087Z,5.75
2022-09-30T18:05:47.373Z,6.32
2022-09-30T18:09:51.899Z,5.63
2022-09-30T18:13:59.708Z,7.47
2022-09-30T18:18:03.626Z,7.68
2022-09-30T18:22:06.673Z,10.75
2022-09-30T18:26:10.199Z,7.15
2022-09-30T18:30:15.800Z,8.13
2022-09-30T18:34:19.759Z,4.75
2022-09-30T18:38:22.746Z,9.27
2022-09-30T18:42:26.872Z,9.68
2022-09-30T18:46:32.302Z,8.63
2022-09-30T18:50:35.492Z,10.40
2022-09-30T18:54:38.610Z,20.85
2022-09-30T18:58:42.979Z,11.70
2022-09-30T19:02:48.001Z,9.55
2022-09-30T19:06:52.336Z,7.93
2022-09-30T19:10:56.021Z,8.77
2022-09-30T19:15:05.184Z,12.90
2022-09-30T19:19:11.971Z,8.80
2022-09-30T19:23:16.179Z,6.30
2022-09-30T19:27:21.141Z,8.70
2022-09-30T19:31:24.827Z,9.40
2022-09-30T19:35:39.639Z,7.25
2022-09-30T19:39:46.236Z,7.15
2022-09-30T19:43:51.632Z,8.07
2022-09-30T19:47:55.311Z,7.65
2022-09-30T19:52:09.294Z,9.70
2022-09-30T19:56:20.558Z,6.38
2022-09-30T20:00:29.820Z,8.02
2022-09-30T20:04:34.497Z,7.13
2022-09-30T20:08:40.367Z,9.23
2022-09-30T20:12:43.962Z,7.57
2022-09-30T20:16:48.934Z,6.65
2022-09-30T20:20:54.880Z,8.18
2022-09-30T20:24:59.707Z,7.97
2022-09-30T20:29:03.391Z,10.23
2022-09-30T20:33:07.804Z,8.93
2022-09-30T20:37:11.205Z,11.38
2022-09-30T20:41:15.872Z,7.88
2022-09-30T20:45:20.023Z,10.80
2022-09-30T20:49:24.680Z,7.30
2022-09-30T20:53:27.876Z,6.85
2022-09-30T20:57:33.064Z,5.05
2022-09-30T21:01:37.430Z,6.53
2022-09-30T21:05:41.240Z,8.32
2022-09-30T21:09:44.397Z,6.28
2022-09-30T21:13:51.668Z,8.25
2022-09-30T21:17:55.063Z,6.75
2022-09-30T21:21:58.216Z,5.28
2022-09-30T21:26:03.318Z,5.68
2022-09-30T21:30:09.311Z,5.95
2022-09-30T21:34:15.382Z,6.57
2022-09-30T21:38:18.350Z,8.02
2022-09-30T21:42:22.951Z,4.10
2022-09-30T21:46:29.623Z,6.20
2022-09-30T21:50:35.523Z,6.75
2022-09-30T21:54:39.388Z,6.47
2022-09-30T21:58:42.849Z,7.10
2022-09-30T22:02:47.695Z,5.85
2022-09-30T22:06:50.737Z,11.63
2022-09-30T22:10:54.348Z,7.63
2022-09-30T22:14:57.278Z,6.78
2022-09-30T22:19:03.955Z,6.38
2022-09-30T22:23:07.080Z,9.93
2022-09-30T22:27:11.969Z,5.05
2022-09-30T22:31:18.628Z,8.15
2022-09-30T22:35:40.823Z,8.18
2022-09-30T22:39:43.813Z,12.73
2022-09-30T22:43:47.355Z,9.52
2022-09-30T22:47:50.280Z,8.35
2022-09-30T22:51:56.265Z,6.22
2022-09-30T22:55:59.644Z,9.00
2022-09-30T23:00:04.133Z,9.35
2022-09-30T23:04:08.146Z,8.27
2022-09-30T23:08:13.047Z,6.18
2022-09-30T23:12:16.088Z,13.18
2022-09-30T23:16:19.547Z,7.38
2022-09-30T23:20:23.256Z,8.45
2022-09-30T23:24:28.534Z,10.90
2022-09-30T23:28:32.373Z,10.60
2022-09-30T23:32:35.324Z,10.32
2022-09-30T23:36:39.417Z,8.25
2022-09-30T23:40:59.156Z,5.82
2022-09-30T23:45:02.530Z,6.85
2022-09-30T23:49:05.893Z,7.53
2022-09-30T23:53:09.373Z,9.15
2022-09-30T23:57:13.965Z,7.40
