createdAt,value
2018-01-04T00:01:47.280Z,34.70
2018-01-04T00:04:15.660Z,42.30
2018-01-04T00:06:44.090Z,37.73
2018-01-04T00:09:12.535Z,33.70
2018-01-04T00:11:41.099Z,42.17
2018-01-04T00:14:09.536Z,39.10
2018-01-04T00:16:38.087Z,35.77
2018-01-04T00:19:07.262Z,31.83
2018-01-04T00:21:35.816Z,48.53
2018-01-04T00:24:04.208Z,32.60
2018-01-04T00:26:32.735Z,30.80
2018-01-04T00:29:02.058Z,37.53
2018-01-04T00:31:30.616Z,42.43
2018-01-04T00:33:59.027Z,37.67
2018-01-04T00:36:27.411Z,38.90
2018-01-04T00:38:55.756Z,26.77
2018-01-04T00:41:24.148Z,29.73
2018-01-04T00:43:52.708Z,39.80
2018-01-04T00:46:21.829Z,36.77
2018-01-04T00:48:50.192Z,32.13
2018-01-04T00:51:18.725Z,36.20
2018-01-04T00:53:48.012Z,38.90
2018-01-04T00:56:17.109Z,33.73
2018-01-04T00:58:45.479Z,28.80
2018-01-04T01:01:13.829Z,38.80
2018-01-04T01:03:42.210Z,38.63
2018-01-04T01:06:10.964Z,27.27
2018-01-04T01:08:40.111Z,29.03
2018-01-04T01:11:08.524Z,44.37
2018-01-04T01:13:36.887Z,36.80
2018-01-04T01:16:05.242Z,31.60
2018-01-04T01:18:33.783Z,36.97
2018-01-04T01:21:03.112Z,33.07
2018-01-04T01:23:31.463Z,32.43
2018-01-04T01:25:59.826Z,33.23
2018-01-04T01:28:28.974Z,29.97
2018-01-04T01:30:57.366Z,32.93
2018-01-04T01:33:25.737Z,36.10
2018-01-04T01:35:54.571Z,32.90
2018-01-04T01:38:23.717Z,37.90
2018-01-04T01:40:52.293Z,30.60
2018-01-04T01:43:20.633Z,28.70
2018-01-04T01:45:49.777Z,49.13
2018-01-04T01:48:18.178Z,34.63
2018-01-04T01:50:46.688Z,36.00
2018-01-04T01:53:15.822Z,40.80
2018-01-04T01:55:44.207Z,27.47
2018-01-04T01:58:12.605Z,47.17
2018-01-04T02:00:41.066Z,35.53
2018-01-04T02:03:09.462Z,34.50
2018-01-04T02:05:37.822Z,40.47
2018-01-04T02:08:06.190Z,32.10
2018-01-04T02:10:34.572Z,38.33
2018-01-04T02:13:03.022Z,35.33
2018-01-04T02:15:31.066Z,42.10
2018-01-04T02:18:11.423Z,45.03
2018-01-04T02:20:51.555Z,51.33
2018-01-04T02:23:32.040Z,34.80
2018-01-04T02:26:00.435Z,33.73
2018-01-04T02:28:40.874Z,31.30
2018-01-04T02:31:20.529Z,41.40
2018-01-04T02:34:00.144Z,48.63
2018-01-04T02:36:54.359Z,54.27
2018-01-04T02:39:33.943Z,37.57
2018-01-04T02:42:13.493Z,41.80
2018-01-04T02:44:41.346Z,38.63
2018-01-04T02:47:09.739Z,42.50
2018-01-04T02:49:38.719Z,50.40
2018-01-04T02:52:07.094Z,39.73
2018-01-04T02:54:35.492Z,50.73
2018-01-04T02:57:03.995Z,36.57
2018-01-04T02:59:33.138Z,41.73
2018-01-04T03:02:01.495Z,43.13
2018-01-04T03:04:29.868Z,46.33
2018-01-04T03:06:59.268Z,37.60
2018-01-04T03:09:28.589Z,38.03
2018-01-04T03:11:56.966Z,39.17
2018-01-04T03:14:25.351Z,42.47
2018-01-04T03:16:53.914Z,40.30
2018-01-04T03:19:22.300Z,41.63
2018-01-04T03:21:56.099Z,41.03
2018-01-04T03:24:30.026Z,49.90
2018-01-04T03:27:15.940Z,45.00
2018-01-04T03:29:44.112Z,40.20
2018-01-04T03:32:17.892Z,38.13
2018-01-04T03:34:51.830Z,41.57
2018-01-04T03:37:25.901Z,40.40
2018-01-04T03:39:59.939Z,42.50
2018-01-04T03:42:33.892Z,41.23
2018-01-04T03:45:08.588Z,39.40
2018-01-04T03:47:42.315Z,47.83
2018-01-04T03:50:16.109Z,43.40
2018-01-04T03:52:44.689Z,44.60
2018-01-04T03:55:18.451Z,47.97
2018-01-04T03:57:52.495Z,34.87
2018-01-04T04:00:26.466Z,53.57
2018-01-04T04:02:56.453Z,40.40
2018-01-04T04:05:31.264Z,48.87
2018-01-04T04:08:05.251Z,47.80
2018-01-04T04:10:33.619Z,34.57
2018-01-04T04:13:02.137Z,37.93
2018-01-04T04:15:31.292Z,40.97
2018-01-04T04:17:59.688Z,51.73
2018-01-04T04:20:28.092Z,45.10
2018-01-04T04:22:57.234Z,42.20
2018-01-04T04:25:25.662Z,43.63
2018-01-04T04:27:54.066Z,47.87
2018-01-04T04:30:23.205Z,45.23
2018-01-04T04:32:51.580Z,41.57
2018-01-04T04:35:20.226Z,52.77
2018-01-04T04:37:48.603Z,40.00
2018-01-04T04:40:17.729Z,42.53
2018-01-04T04:42:46.105Z,42.47
2018-01-04T04:45:14.994Z,46.00
2018-01-04T04:47:43.343Z,41.63
2018-01-04T04:50:11.705Z,36.13
2018-01-04T04:52:40.850Z,46.13
2018-01-04T04:55:09.487Z,40.90
2018-01-04T04:57:38.784Z,39.40
2018-01-04T05:00:08.021Z,40.30
2018-01-04T05:02:36.383Z,44.50
2018-01-04T05:05:05.586Z,32.13
2018-01-04T05:07:33.929Z,48.87
2018-01-04T05:10:03.276Z,43.80
2018-01-04T05:12:31.638Z,33.70
2018-01-04T05:15:00.015Z,44.70
2018-01-04T05:17:28.372Z,41.60
2018-01-04T05:19:57.496Z,39.33
2018-01-04T05:22:25.898Z,48.10
2018-01-04T05:24:54.246Z,40.67
2018-01-04T05:27:22.608Z,38.73
2018-01-04T05:29:51.770Z,34.53
2018-01-04T05:32:20.147Z,40.20
2018-01-04T05:34:48.560Z,46.33
2018-01-04T05:37:16.951Z,43.60
2018-01-04T05:39:45.313Z,39.70
2018-01-04T05:42:14.581Z,48.63
2018-01-04T05:44:42.954Z,39.33
2018-01-04T05:47:11.332Z,29.57
2018-01-04T05:49:39.816Z,37.40
2018-01-04T05:52:08.183Z,36.63
2018-01-04T05:54:36.569Z,46.23
2018-01-04T05:57:05.543Z,31.67
2018-01-04T05:59:33.922Z,34.53
2018-01-04T06:02:02.551Z,28.73
2018-01-04T06:04:31.708Z,32.57
2018-01-04T06:07:00.082Z,35.17
2018-01-04T06:09:29.161Z,44.33
2018-01-04T06:12:00.146Z,38.23
2018-01-04T06:14:29.320Z,37.27
2018-01-04T06:16:57.830Z,30.67
2018-01-04T06:19:27.426Z,34.47
2018-01-04T06:21:56.632Z,28.60
2018-01-04T06:24:25.777Z,29.43
2018-01-04T06:26:54.152Z,27.73
2018-01-04T06:29:22.632Z,30.23
2018-01-04T06:31:51.095Z,32.57
2018-01-04T06:34:19.442Z,31.80
2018-01-04T06:36:48.800Z,37.10
2018-01-04T06:39:17.478Z,31.47
2018-01-04T06:41:45.881Z,31.97
2018-01-04T06:44:15.140Z,31.47
2018-01-04T06:46:44.456Z,38.20
2018-01-04T06:49:12.986Z,27.27
2018-01-04T06:51:42.134Z,29.27
2018-01-04T06:54:11.131Z,32.87
2018-01-04T06:56:39.757Z,30.00
2018-01-04T06:59:08.139Z,30.40
2018-01-04T07:01:36.528Z,34.20
2018-01-04T07:04:05.657Z,27.40
2018-01-04T07:06:34.051Z,39.00
2018-01-04T07:09:02.449Z,26.10
2018-01-04T07:11:30.824Z,24.77
2018-01-04T07:13:59.204Z,28.43
2018-01-04T07:16:27.611Z,31.07
2018-01-04T07:18:56.075Z,24.93
2018-01-04T07:21:24.470Z,25.03
2018-01-04T07:23:53.609Z,25.03
2018-01-04T07:26:22.004Z,23.57
2018-01-04T07:28:50.373Z,21.03
2018-01-04T07:31:19.602Z,25.17
2018-01-04T07:33:48.108Z,18.73
2018-01-04T07:36:17.384Z,22.90
2018-01-04T07:38:45.140Z,22.97
2018-01-04T07:41:13.555Z,19.20
2018-01-04T07:43:41.952Z,23.77
2018-01-04T07:46:10.351Z,21.47
2018-01-04T07:48:38.912Z,19.67
2018-01-04T07:51:07.518Z,22.53
2018-01-04T07:53:35.892Z,24.17
2018-01-04T07:56:04.252Z,20.70
2018-01-04T07:58:32.632Z,20.23
2018-01-04T08:01:01.502Z,27.77
2018-01-04T08:03:29.858Z,18.13
2018-01-04T08:05:58.975Z,11.90
2018-01-04T08:08:27.345Z,17.60
2018-01-04T08:10:56.800Z,23.10
2018-01-04T08:13:25.176Z,23.33
2018-01-04T08:15:54.132Z,18.17
2018-01-04T08:18:22.789Z,22.53
2018-01-04T08:20:51.323Z,16.40
2018-01-04T08:23:19.702Z,20.87
2018-01-04T08:25:48.059Z,15.73
2018-01-04T08:28:16.431Z,16.87
2018-01-04T08:30:44.823Z,16.67
2018-01-04T08:33:13.188Z,16.07
2018-01-04T08:35:41.567Z,19.97
2018-01-04T08:38:09.928Z,17.00
2018-01-04T08:40:38.386Z,12.57
2018-01-04T08:43:07.449Z,20.87
2018-01-04T08:45:35.824Z,24.03
2018-01-04T08:48:04.195Z,17.50
2018-01-04T08:50:32.382Z,11.60
2018-01-04T08:53:00.829Z,17.70
2018-01-04T08:55:29.208Z,16.50
2018-01-04T08:57:57.639Z,15.53
2018-01-04T09:00:25.982Z,12.83
2018-01-04T09:02:54.378Z,14.17
2018-01-04T09:05:22.774Z,12.20
2018-01-04T09:07:51.154Z,12.80
2018-01-04T09:10:20.465Z,11.27
2018-01-04T09:12:49.635Z,10.53
2018-01-04T09:15:17.974Z,8.33
2018-01-04T09:17:46.351Z,13.33
2018-01-04T09:20:14.705Z,8.90
2018-01-04T09:22:44.091Z,17.20
2018-01-04T09:25:12.442Z,10.87
2018-01-04T09:27:40.855Z,7.43
2018-01-04T09:30:09.983Z,8.40
2018-01-04T09:32:38.363Z,9.97
2018-01-04T09:35:06.715Z,10.30
2018-01-04T09:37:35.074Z,8.10
2018-01-04T09:40:03.661Z,8.20
2018-01-04T09:42:32.493Z,9.87
2018-01-04T09:45:01.072Z,8.90
2018-01-04T09:47:29.627Z,4.90
2018-01-04T09:49:58.898Z,8.90
2018-01-04T09:52:27.467Z,10.20
2018-01-04T09:54:55.642Z,12.50
2018-01-04T09:57:24.138Z,6.27
2018-01-04T09:59:53.303Z,8.17
2018-01-04T10:02:21.647Z,9.93
2018-01-04T10:04:50.043Z,7.30
2018-01-04T10:07:18.524Z,8.60
2018-01-04T10:09:46.999Z,8.83
2018-01-04T10:12:15.971Z,9.03
2018-01-04T10:14:44.500Z,7.33
2018-01-04T10:17:12.959Z,12.30
2018-01-04T10:19:41.406Z,8.20
2018-01-04T10:22:10.904Z,12.30
2018-01-04T10:24:40.049Z,8.90
2018-01-04T10:27:08.709Z,4.50
2018-01-04T10:29:37.050Z,10.40
2018-01-04T10:32:06.178Z,7.53
2018-01-04T10:34:34.628Z,6.63
2018-01-04T10:37:03.771Z,6.03
2018-01-04T10:39:32.094Z,7.27
2018-01-04T10:42:01.258Z,5.60
2018-01-04T10:44:29.590Z,6.00
2018-01-04T10:46:58.042Z,5.30
2018-01-04T10:49:26.387Z,5.67
2018-01-04T10:51:54.741Z,4.83
2018-01-04T10:54:23.103Z,6.07
2018-01-04T10:56:52.212Z,5.83
2018-01-04T10:59:20.599Z,4.33
2018-01-04T11:01:48.961Z,4.57
2018-01-04T11:04:17.314Z,6.43
2018-01-04T11:06:46.435Z,10.27
2018-01-04T11:09:14.786Z,8.43
2018-01-04T11:11:43.928Z,11.00
2018-01-04T11:14:12.364Z,7.43
2018-01-04T11:16:41.667Z,5.60
2018-01-04T11:19:10.803Z,10.77
2018-01-04T11:21:39.196Z,5.43
2018-01-04T11:24:07.799Z,6.53
2018-01-04T11:26:36.172Z,11.77
2018-01-04T11:29:04.523Z,4.70
2018-01-04T11:31:32.898Z,7.33
2018-01-04T11:34:01.311Z,9.63
2018-01-04T11:36:30.452Z,10.83
2018-01-04T11:38:58.791Z,7.10
2018-01-04T11:41:28.667Z,7.90
2018-01-04T11:43:57.019Z,7.83
2018-01-04T11:46:25.369Z,8.93
2018-01-04T11:48:54.818Z,9.03
2018-01-04T11:51:23.160Z,15.93
2018-01-04T11:53:52.402Z,10.43
2018-01-04T11:56:20.753Z,9.13
2018-01-04T11:58:49.105Z,6.67
2018-01-04T12:01:18.366Z,10.67
2018-01-04T12:03:46.866Z,11.70
2018-01-04T12:06:15.227Z,5.73
2018-01-04T12:08:43.590Z,6.70
2018-01-04T12:11:11.955Z,7.77
2018-01-04T12:13:40.300Z,6.73
2018-01-04T12:16:09.398Z,7.47
2018-01-04T12:18:39.102Z,5.70
2018-01-04T12:21:08.549Z,4.47
2018-01-04T12:23:36.916Z,5.37
2018-01-04T12:26:05.879Z,5.20
2018-01-04T12:28:35.016Z,5.60
2018-01-04T12:31:03.515Z,8.67
2018-01-04T12:33:31.864Z,7.80
2018-01-04T12:36:00.214Z,7.87
2018-01-04T12:38:28.609Z,6.23
2018-01-04T12:40:57.120Z,7.47
2018-01-04T12:43:25.554Z,10.20
2018-01-04T12:45:54.680Z,14.57
2018-01-04T12:48:23.021Z,12.50
2018-01-04T12:50:52.277Z,10.00
2018-01-04T12:53:20.721Z,6.67
2018-01-04T12:55:49.490Z,11.17
2018-01-04T12:58:18.613Z,8.87
2018-01-04T13:00:47.018Z,12.00
2018-01-04T13:03:15.474Z,12.93
2018-01-04T13:05:43.841Z,7.30
2018-01-04T13:08:13.042Z,8.43
2018-01-04T13:10:41.384Z,9.03
2018-01-04T13:13:10.708Z,7.17
2018-01-04T13:15:39.043Z,8.70
2018-01-04T13:18:07.750Z,7.10
2018-01-04T13:20:36.858Z,9.23
2018-01-04T13:23:05.451Z,7.43
2018-01-04T13:25:34.753Z,7.13
2018-01-04T13:28:03.699Z,5.70
2018-01-04T13:30:32.036Z,5.97
2018-01-04T13:33:00.402Z,5.70
2018-01-04T13:35:29.274Z,6.00
2018-01-04T13:37:57.622Z,8.03
2018-01-04T13:40:25.994Z,6.30
2018-01-04T13:42:54.358Z,6.13
2018-01-04T13:45:22.717Z,6.80
2018-01-04T13:47:51.052Z,5.90
2018-01-04T13:50:20.337Z,6.33
2018-01-04T13:52:48.660Z,7.40
2018-01-04T13:55:17.920Z,6.50
2018-01-04T13:57:47.044Z,5.70
2018-01-04T14:00:15.425Z,6.20
2018-01-04T14:02:43.791Z,6.43
2018-01-04T14:05:12.158Z,6.27
2018-01-04T14:07:41.345Z,7.63
2018-01-04T14:10:10.485Z,6.53
2018-01-04T14:12:38.881Z,6.07
2018-01-04T14:15:07.252Z,7.50
2018-01-04T14:17:35.337Z,7.03
2018-01-04T14:20:03.692Z,6.90
2018-01-04T14:22:32.111Z,7.73
2018-01-04T14:25:00.468Z,7.70
2018-01-04T14:27:29.552Z,6.47
2018-01-04T14:29:57.917Z,8.43
2018-01-04T14:32:26.537Z,8.57
2018-01-04T14:34:54.919Z,7.57
2018-01-04T14:37:23.512Z,10.57
2018-01-04T14:39:52.652Z,8.83
2018-01-04T14:42:21.920Z,7.67
2018-01-04T14:44:51.025Z,6.90
2018-01-04T14:47:19.426Z,6.13
2018-01-04T14:49:47.775Z,5.87
2018-01-04T14:52:16.933Z,5.90
2018-01-04T14:54:45.311Z,6.03
2018-01-04T14:57:13.690Z,6.13
2018-01-04T14:59:42.061Z,6.10
2018-01-04T15:02:10.421Z,6.53
2018-01-04T15:04:38.820Z,5.77
2018-01-04T15:07:07.365Z,6.60
2018-01-04T15:09:35.762Z,7.13
2018-01-04T15:12:04.243Z,7.80
2018-01-04T15:14:33.022Z,6.80
2018-01-04T15:17:01.380Z,6.23
2018-01-04T15:19:29.755Z,8.13
2018-01-04T15:21:58.289Z,6.87
2018-01-04T15:24:26.656Z,11.63
2018-01-04T15:26:55.080Z,9.73
2018-01-04T15:29:23.488Z,7.33
2018-01-04T15:31:52.124Z,5.10
2018-01-04T15:34:21.471Z,7.00
2018-01-04T15:36:49.858Z,13.40
2018-01-04T15:39:18.294Z,10.47
2018-01-04T15:41:46.674Z,9.83
2018-01-04T15:44:15.834Z,10.10
2018-01-04T15:46:44.223Z,9.43
2018-01-04T15:49:12.806Z,12.00
2018-01-04T15:51:42.265Z,11.33
2018-01-04T15:54:10.652Z,8.93
2018-01-04T15:56:39.301Z,10.53
2018-01-04T15:59:07.681Z,11.50
2018-01-04T16:01:36.061Z,11.60
2018-01-04T16:04:04.113Z,12.30
2018-01-04T16:06:33.394Z,13.87
2018-01-04T16:09:01.758Z,8.47
2018-01-04T16:11:30.210Z,14.33
2018-01-04T16:13:58.728Z,15.87
2018-01-04T16:16:27.189Z,13.67
2018-01-04T16:18:55.667Z,15.40
2018-01-04T16:21:24.043Z,17.73
2018-01-04T16:23:52.657Z,17.17
2018-01-04T16:26:22.563Z,17.60
2018-01-04T16:28:51.010Z,22.90
2018-01-04T16:31:19.710Z,25.50
2018-01-04T16:33:48.095Z,14.47
2018-01-04T16:36:16.483Z,16.60
2018-01-04T16:38:44.844Z,13.77
2018-01-04T16:41:13.200Z,18.10
2018-01-04T16:43:41.565Z,22.70
2018-01-04T16:46:09.935Z,21.33
2018-01-04T16:48:38.359Z,16.83
2018-01-04T16:51:06.936Z,19.20
2018-01-04T16:53:35.432Z,18.73
2018-01-04T16:56:03.956Z,20.10
2018-01-04T16:58:32.393Z,17.60
2018-01-04T17:01:01.764Z,17.93
2018-01-04T17:03:31.261Z,26.37
2018-01-04T17:05:59.670Z,26.23
2018-01-04T17:08:28.406Z,24.60
2018-01-04T17:10:57.641Z,26.30
2018-01-04T17:13:26.039Z,23.50
2018-01-04T17:15:54.738Z,21.90
2018-01-04T17:18:23.609Z,24.40
2018-01-04T17:20:52.198Z,18.13
2018-01-04T17:23:20.593Z,22.20
2018-01-04T17:25:50.149Z,32.63
2018-01-04T17:28:18.548Z,32.73
2018-01-04T17:30:46.945Z,28.73
2018-01-04T17:33:15.332Z,24.20
2018-01-04T17:35:43.871Z,37.93
2018-01-04T17:38:12.403Z,32.43
2018-01-04T17:40:41.716Z,36.93
2018-01-04T17:43:10.295Z,26.47
2018-01-04T17:45:39.463Z,31.20
2018-01-04T17:48:08.031Z,27.97
2018-01-04T17:50:36.684Z,34.63
2018-01-04T17:53:05.051Z,34.07
2018-01-04T17:55:33.435Z,28.77
2018-01-04T17:58:02.079Z,24.43
2018-01-04T18:00:31.123Z,40.13
2018-01-04T18:02:59.546Z,27.50
2018-01-04T18:05:28.102Z,24.77
2018-01-04T18:07:56.684Z,30.47
2018-01-04T18:10:25.246Z,35.80
2018-01-04T18:12:53.976Z,32.17
2018-01-04T18:15:23.343Z,38.53
2018-01-04T18:17:51.775Z,37.67
2018-01-04T18:20:20.470Z,37.30
2018-01-04T18:22:49.888Z,41.77
2018-01-04T18:25:18.390Z,26.00
2018-01-04T18:27:46.554Z,29.53
2018-01-04T18:30:15.574Z,34.90
2018-01-04T18:32:44.015Z,35.53
2018-01-04T18:35:12.717Z,29.13
2018-01-04T18:37:41.106Z,35.83
2018-01-04T18:40:09.719Z,32.70
2018-01-04T18:42:38.966Z,32.53
2018-01-04T18:45:07.594Z,38.83
2018-01-04T18:47:37.684Z,29.63
2018-01-04T18:50:09.299Z,31.43
2018-01-04T18:52:37.788Z,38.33
2018-01-04T18:55:06.530Z,45.73
2018-01-04T18:57:36.590Z,52.00
2018-01-04T19:00:04.363Z,39.70
2018-01-04T19:02:33.282Z,36.30
2018-01-04T19:05:01.779Z,40.07
2018-01-04T19:07:32.104Z,39.97
2018-01-04T19:10:00.501Z,29.10
2018-01-04T19:12:29.062Z,38.30
2018-01-04T19:14:57.633Z,33.60
2018-01-04T19:17:26.219Z,34.00
2018-01-04T19:19:54.781Z,42.60
2018-01-04T19:22:23.463Z,36.17
2018-01-04T19:24:51.996Z,43.03
2018-01-04T19:27:21.356Z,37.77
2018-01-04T19:29:50.052Z,35.27
2018-01-04T19:32:18.671Z,36.10
2018-01-04T19:34:47.172Z,33.63
2018-01-04T19:37:16.321Z,33.67
2018-01-04T19:39:44.695Z,26.17
2018-01-04T19:42:13.094Z,41.60
2018-01-04T19:44:41.833Z,36.93
2018-01-04T19:47:10.723Z,41.47
2018-01-04T19:49:39.406Z,27.73
2018-01-04T19:52:09.011Z,26.77
2018-01-04T19:54:37.459Z,30.10
2018-01-04T19:57:05.900Z,30.80
2018-01-04T19:59:34.280Z,31.53
2018-01-04T20:02:02.367Z,28.27
2018-01-04T20:04:32.421Z,32.90
2018-01-04T20:07:00.920Z,29.07
2018-01-04T20:09:29.282Z,33.20
2018-01-04T20:11:57.682Z,24.53
2018-01-04T20:14:26.334Z,26.73
2018-01-04T20:16:55.493Z,25.33
2018-01-04T20:19:23.857Z,30.87
2018-01-04T20:21:52.458Z,24.73
2018-01-04T20:24:20.858Z,19.97
2018-01-04T20:26:50.004Z,21.33
2018-01-04T20:29:20.767Z,21.40
2018-01-04T20:31:49.241Z,23.97
2018-01-04T20:34:17.408Z,21.40
2018-01-04T20:36:45.884Z,19.27
2018-01-04T20:39:14.255Z,20.10
2018-01-04T20:41:42.652Z,15.47
2018-01-04T20:44:11.110Z,17.40
2018-01-04T20:46:39.499Z,23.90
2018-01-04T20:49:08.097Z,28.90
2018-01-04T20:51:36.541Z,24.47
2018-01-04T20:54:05.200Z,22.87
2018-01-04T20:56:33.628Z,18.07
2018-01-04T20:59:02.050Z,21.23
2018-01-04T21:01:30.511Z,17.63
2018-01-04T21:03:58.872Z,18.60
2018-01-04T21:06:26.945Z,20.80
2018-01-04T21:08:55.566Z,26.23
2018-01-04T21:11:23.684Z,14.20
2018-01-04T21:13:52.225Z,12.10
2018-01-04T21:16:21.068Z,13.80
2018-01-04T21:18:48.836Z,13.70
2018-01-04T21:21:17.409Z,14.07
2018-01-04T21:23:46.125Z,14.93
2018-01-04T21:26:14.620Z,21.40
2018-01-04T21:28:44.386Z,19.93
2018-01-04T21:31:13.709Z,14.20
2018-01-04T21:33:42.127Z,20.97
2018-01-04T21:36:10.503Z,19.40
2018-01-04T21:38:38.931Z,17.77
2018-01-04T21:41:07.567Z,19.00
2018-01-04T21:43:35.957Z,17.50
2018-01-04T21:46:04.350Z,13.60
2018-01-04T21:48:33.221Z,17.87
2018-01-04T21:51:01.808Z,10.53
2018-01-04T21:53:31.730Z,21.50
2018-01-04T21:56:00.199Z,12.17
2018-01-04T21:58:28.667Z,12.63
2018-01-04T22:00:57.080Z,15.83
2018-01-04T22:03:24.830Z,13.80
2018-01-04T22:05:53.200Z,15.40
2018-01-04T22:08:22.066Z,13.63
2018-01-04T22:10:49.901Z,18.13
2018-01-04T22:13:19.117Z,16.67
2018-01-04T22:15:48.351Z,14.03
2018-01-04T22:18:16.951Z,17.33
2018-01-04T22:20:46.528Z,12.17
2018-01-04T22:23:15.682Z,11.20
2018-01-04T22:25:44.178Z,8.50
2018-01-04T22:28:13.559Z,8.77
2018-01-04T22:30:42.877Z,9.77
2018-01-04T22:33:12.194Z,7.73
2018-01-04T22:35:41.225Z,8.27
2018-01-04T22:38:09.813Z,13.70
2018-01-04T22:40:38.388Z,14.40
2018-01-04T22:43:06.458Z,15.07
2018-01-04T22:45:34.826Z,11.50
2018-01-04T22:48:03.192Z,10.17
2018-01-04T22:50:31.567Z,11.73
2018-01-04T22:53:00.063Z,17.73
2018-01-04T22:55:28.456Z,13.43
2018-01-04T22:57:57.002Z,15.30
2018-01-04T23:00:24.720Z,16.33
2018-01-04T23:02:53.214Z,15.97
2018-01-04T23:05:21.694Z,12.13
2018-01-04T23:07:50.059Z,11.40
2018-01-04T23:10:18.668Z,16.77
2018-01-04T23:12:48.056Z,15.50
2018-01-04T23:15:16.447Z,10.30
2018-01-04T23:17:45.845Z,17.23
2018-01-04T23:20:14.335Z,13.73
2018-01-04T23:22:42.766Z,18.07
2018-01-04T23:25:11.164Z,11.90
2018-01-04T23:27:39.225Z,14.40
2018-01-04T23:30:07.474Z,20.57
2018-01-04T23:32:36.127Z,20.60
2018-01-04T23:35:04.503Z,16.90
2018-01-04T23:37:32.917Z,18.03
2018-01-04T23:40:02.245Z,11.73
2018-01-04T23:42:30.625Z,19.53
2018-01-04T23:44:59.004Z,18.13
2018-01-04T23:47:27.523Z,17.23
2018-01-04T23:49:56.665Z,11.43
2018-01-04T23:52:25.180Z,13.50
2018-01-04T23:54:54.311Z,10.93
2018-01-04T23:57:22.670Z,9.50
2018-01-04T23:59:50.392Z,12.10
