createdAt,value
2023-12-19T00:01:22.665Z,95.10
2023-12-19T00:04:34.962Z,92.93
2023-12-19T00:07:47.418Z,98.85
2023-12-19T00:10:54.731Z,95.16
2023-12-19T00:14:02.726Z,100.16
2023-12-19T00:17:09.957Z,104.74
2023-12-19T00:20:18.316Z,116.20
2023-12-19T00:23:38.458Z,143.65
2023-12-19T00:26:46.381Z,152.33
2023-12-19T00:29:57.840Z,140.72
2023-12-19T00:33:06.773Z,115.70
2023-12-19T00:36:24.599Z,100.76
2023-12-19T00:39:41.471Z,105.03
2023-12-19T00:42:48.757Z,112.64
2023-12-19T00:45:59.233Z,117.47
2023-12-19T00:49:08.176Z,126.27
2023-12-19T00:52:16.156Z,118.83
2023-12-19T00:55:26.444Z,121.84
2023-12-19T00:58:40.523Z,120.34
2023-12-19T01:01:53.813Z,105.39
2023-12-19T01:05:02.702Z,102.68
2023-12-19T01:08:28.247Z,96.36
2023-12-19T01:11:45.805Z,94.51
2023-12-19T01:14:52.959Z,88.75
2023-12-19T01:18:00.971Z,86.42
2023-12-19T01:21:15.451Z,84.92
2023-12-19T01:24:26.765Z,82.41
2023-12-19T01:27:36.933Z,87.98
2023-12-19T01:30:46.525Z,103.57
2023-12-19T01:33:54.891Z,103.01
2023-12-19T01:37:02.998Z,81.46
2023-12-19T01:40:22.889Z,79.82
2023-12-19T01:43:33.529Z,78.27
2023-12-19T01:46:40.572Z,76.24
2023-12-19T01:49:55.050Z,75.25
2023-12-19T01:53:03.454Z,74.86
2023-12-19T01:56:16.668Z,74.47
2023-12-19T01:59:37.075Z,73.64
2023-12-19T02:02:46.404Z,78.45
2023-12-19T02:05:57.692Z,72.93
2023-12-19T02:09:06.478Z,74.12
2023-12-19T02:12:14.208Z,72.08
2023-12-19T02:15:31.620Z,71.14
2023-12-19T02:18:46.859Z,68.12
2023-12-19T02:21:54.908Z,69.32
2023-12-19T02:25:05.410Z,65.77
2023-12-19T02:28:13.579Z,64.40
2023-12-19T02:31:20.858Z,63.51
2023-12-19T02:34:29.305Z,65.92
2023-12-19T02:37:36.666Z,63.49
2023-12-19T02:40:47.455Z,63.15
2023-12-19T02:43:57.986Z,61.38
2023-12-19T02:47:06.717Z,63.79
2023-12-19T02:50:14.686Z,60.67
2023-12-19T02:53:22.672Z,62.86
2023-12-19T02:56:42.490Z,59.33
2023-12-19T02:59:54.198Z,59.11
2023-12-19T03:03:02.599Z,57.56
2023-12-19T03:06:11.153Z,57.46
2023-12-19T03:09:18.302Z,54.25
2023-12-19T03:12:28.775Z,56.11
2023-12-19T03:15:39.951Z,52.53
2023-12-19T03:18:48.077Z,51.17
2023-12-19T03:21:55.945Z,49.17
2023-12-19T03:25:04.064Z,51.15
2023-12-19T03:28:13.795Z,46.27
2023-12-19T03:31:22.024Z,47.76
2023-12-19T03:34:29.394Z,47.13
2023-12-19T03:37:51.992Z,47.38
2023-12-19T03:41:01.520Z,43.35
2023-12-19T03:44:12.076Z,44.36
2023-12-19T03:47:19.554Z,43.67
2023-12-19T03:50:37.505Z,43.47
2023-12-19T03:53:44.670Z,45.13
2023-12-19T03:56:54.813Z,40.90
2023-12-19T04:00:08.342Z,42.83
2023-12-19T04:03:19.256Z,42.50
2023-12-19T04:06:31.376Z,44.64
2023-12-19T04:09:41.818Z,46.50
2023-12-19T04:12:49.413Z,43.83
2023-12-19T04:16:13.135Z,44.84
2023-12-19T04:19:27.656Z,51.87
2023-12-19T04:22:38.973Z,79.11
2023-12-19T04:25:57.404Z,62.55
2023-12-19T04:29:08.266Z,54.13
2023-12-19T04:32:18.434Z,56.04
2023-12-19T04:35:27.238Z,49.92
2023-12-19T04:38:40.453Z,52.87
2023-12-19T04:41:55.203Z,60.33
2023-12-19T04:45:02.614Z,65.14
2023-12-19T04:48:18.058Z,58.51
2023-12-19T04:51:43.612Z,54.21
2023-12-19T04:54:55.185Z,49.89
2023-12-19T04:58:02.639Z,49.52
2023-12-19T05:01:20.641Z,53.14
2023-12-19T05:04:30.674Z,57.39
2023-12-19T05:07:38.805Z,56.16
2023-12-19T05:10:45.901Z,57.08
2023-12-19T05:13:54.209Z,62.76
2023-12-19T05:17:01.425Z,65.74
2023-12-19T05:20:14.235Z,61.96
2023-12-19T05:23:21.458Z,64.38
2023-12-19T05:26:29.480Z,64.42
2023-12-19T05:29:36.554Z,64.12
2023-12-19T05:32:57.588Z,64.54
2023-12-19T05:36:29.876Z,61.71
2023-12-19T05:39:49.472Z,65.33
2023-12-19T05:42:59.702Z,68.68
2023-12-19T05:46:07.913Z,72.36
2023-12-19T05:49:16.942Z,75.17
2023-12-19T05:52:28.363Z,72.01
2023-12-19T05:55:36.437Z,79.82
2023-12-19T05:58:47.688Z,75.10
2023-12-19T06:01:54.891Z,77.62
2023-12-19T06:05:08.904Z,79.10
2023-12-19T06:08:23.089Z,72.95
2023-12-19T06:11:32.980Z,66.68
2023-12-19T06:14:41.789Z,60.37
2023-12-19T06:17:50.945Z,58.35
2023-12-19T06:20:58.168Z,58.29
2023-12-19T06:24:13.231Z,61.04
2023-12-19T06:27:20.683Z,61.10
2023-12-19T06:30:36.391Z,57.85
2023-12-19T06:33:47.052Z,59.89
2023-12-19T06:36:57.086Z,57.11
2023-12-19T06:40:08.768Z,54.34
2023-12-19T06:43:16.805Z,51.48
2023-12-19T06:46:24.722Z,54.29
2023-12-19T06:49:32.709Z,53.98
2023-12-19T06:52:39.820Z,52.27
2023-12-19T06:55:50.507Z,58.59
2023-12-19T06:59:10.524Z,63.74
2023-12-19T07:02:22.988Z,80.20
2023-12-19T07:05:33.380Z,78.26
2023-12-19T07:08:46.556Z,72.77
2023-12-19T07:11:57.485Z,67.96
2023-12-19T07:15:07.022Z,66.27
2023-12-19T07:18:16.371Z,58.15
2023-12-19T07:21:53.450Z,57.12
2023-12-19T07:25:00.670Z,55.82
2023-12-19T07:28:23.036Z,66.16
2023-12-19T07:31:32.840Z,63.08
2023-12-19T07:34:47.911Z,67.76
2023-12-19T07:38:02.540Z,68.54
2023-12-19T07:41:11.318Z,70.04
2023-12-19T07:44:21.578Z,75.73
2023-12-19T07:47:29.889Z,77.65
2023-12-19T07:50:43.596Z,81.53
2023-12-19T07:53:51.845Z,75.90
2023-12-19T07:56:59.618Z,85.22
2023-12-19T08:00:21.968Z,100.00
2023-12-19T08:03:29.452Z,97.13
2023-12-19T08:06:37.837Z,97.19
2023-12-19T08:09:44.976Z,111.57
2023-12-19T08:13:03.429Z,99.36
2023-12-19T08:16:13.543Z,78.90
2023-12-19T08:19:28.801Z,71.44
2023-12-19T08:22:35.956Z,84.46
2023-12-19T08:25:45.188Z,77.61
2023-12-19T08:28:53.011Z,77.28
2023-12-19T08:32:03.561Z,66.30
2023-12-19T08:35:11.618Z,70.62
2023-12-19T08:38:20.101Z,67.69
2023-12-19T08:41:27.777Z,75.03
2023-12-19T08:44:35.821Z,65.75
2023-12-19T08:47:52.139Z,60.39
2023-12-19T08:51:00.231Z,60.83
2023-12-19T08:54:14.580Z,56.81
2023-12-19T08:57:28.680Z,54.91
2023-12-19T09:00:37.066Z,60.69
2023-12-19T09:03:47.837Z,56.26
2023-12-19T09:07:07.626Z,52.53
2023-12-19T09:10:22.354Z,55.86
2023-12-19T09:13:31.349Z,57.16
2023-12-19T09:16:39.300Z,56.83
2023-12-19T09:19:58.013Z,65.39
2023-12-19T09:23:06.366Z,62.37
2023-12-19T09:26:13.742Z,60.10
2023-12-19T09:29:29.390Z,60.02
2023-12-19T09:32:36.578Z,56.74
2023-12-19T09:35:52.858Z,48.04
2023-12-19T09:39:02.539Z,52.32
2023-12-19T09:42:13.226Z,62.58
2023-12-19T09:45:20.640Z,67.47
2023-12-19T09:48:29.832Z,60.40
2023-12-19T09:51:47.319Z,53.80
2023-12-19T09:54:59.897Z,55.36
2023-12-19T09:58:10.409Z,51.85
2023-12-19T10:01:21.964Z,55.58
2023-12-19T10:04:30.744Z,55.76
2023-12-19T10:07:41.565Z,54.70
2023-12-19T10:11:00.231Z,57.72
2023-12-19T10:14:15.896Z,70.97
2023-12-19T10:17:23.970Z,78.18
2023-12-19T10:20:32.114Z,74.61
2023-12-19T10:23:42.506Z,61.95
2023-12-19T10:26:50.780Z,70.72
2023-12-19T10:29:58.137Z,66.58
2023-12-19T10:33:09.737Z,88.69
2023-12-19T10:36:30.310Z,76.12
2023-12-19T10:39:55.603Z,76.13
2023-12-19T10:43:25.387Z,78.92
2023-12-19T10:46:36.483Z,76.57
2023-12-19T10:49:47.887Z,88.17
2023-12-19T10:53:06.890Z,70.98
2023-12-19T10:56:19.709Z,86.37
2023-12-19T10:59:52.866Z,70.63
2023-12-19T11:03:28.840Z,82.32
2023-12-19T11:06:47.067Z,61.09
2023-12-19T11:10:07.205Z,55.05
2023-12-19T11:13:19.018Z,56.68
2023-12-19T11:16:56.503Z,77.72
2023-12-19T11:20:36.428Z,74.97
2023-12-19T11:24:20.770Z,77.50
2023-12-19T11:27:40.409Z,85.34
2023-12-19T11:30:50.411Z,91.22
2023-12-19T11:33:58.823Z,98.59
2023-12-19T11:37:09.176Z,111.69
2023-12-19T11:40:54.558Z,81.97
2023-12-19T11:44:02.591Z,68.99
2023-12-19T11:47:23.526Z,77.74
2023-12-19T11:50:51.445Z,66.78
2023-12-19T11:54:00.823Z,67.35
2023-12-19T11:57:08.981Z,63.15
2023-12-19T12:00:24.655Z,74.53
2023-12-19T12:03:43.250Z,78.66
2023-12-19T12:06:51.597Z,70.49
2023-12-19T12:10:12.841Z,72.59
2023-12-19T12:13:44.257Z,60.41
2023-12-19T12:16:51.425Z,56.37
2023-12-19T12:20:02.825Z,56.49
2023-12-19T12:23:10.057Z,52.86
2023-12-19T12:26:37.793Z,55.46
2023-12-19T12:29:45.632Z,70.34
2023-12-19T12:33:20.681Z,69.47
2023-12-19T12:36:31.713Z,67.92
2023-12-19T12:39:39.829Z,76.83
2023-12-19T12:42:46.990Z,68.38
2023-12-19T12:46:18.212Z,60.73
2023-12-19T12:49:25.803Z,69.60
2023-12-19T12:52:36.640Z,80.99
2023-12-19T12:55:44.180Z,81.90
2023-12-19T12:59:03.731Z,88.59
2023-12-19T13:02:11.123Z,83.14
2023-12-19T13:05:19.231Z,71.48
2023-12-19T13:08:29.006Z,64.47
2023-12-19T13:11:36.939Z,56.82
2023-12-19T13:14:44.206Z,43.11
2023-12-19T13:17:52.367Z,48.96
2023-12-19T13:21:03.359Z,56.94
2023-12-19T13:24:15.415Z,76.00
2023-12-19T13:27:22.655Z,67.04
2023-12-19T13:30:31.392Z,51.01
2023-12-19T13:33:54.724Z,49.17
2023-12-19T13:37:22.980Z,84.00
2023-12-19T13:40:33.373Z,83.53
2023-12-19T13:43:42.083Z,134.50
2023-12-19T13:46:49.782Z,124.52
2023-12-19T13:49:57.867Z,136.34
2023-12-19T13:53:06.076Z,157.03
2023-12-19T13:56:21.281Z,148.47
2023-12-19T13:59:29.505Z,118.75
2023-12-19T14:02:40.517Z,139.53
2023-12-19T14:05:48.229Z,174.02
2023-12-19T14:08:56.213Z,147.77
2023-12-19T14:12:06.033Z,190.11
2023-12-19T14:15:17.028Z,176.85
2023-12-19T14:18:24.890Z,159.86
2023-12-19T14:21:33.087Z,161.79
2023-12-19T14:24:41.033Z,127.29
2023-12-19T14:27:53.940Z,116.76
2023-12-19T14:31:01.285Z,80.71
2023-12-19T14:34:09.674Z,79.45
2023-12-19T14:37:19.136Z,66.51
2023-12-19T14:40:27.282Z,70.26
2023-12-19T14:43:37.208Z,64.16
2023-12-19T14:46:46.670Z,69.14
2023-12-19T14:49:54.213Z,71.22
2023-12-19T14:53:02.485Z,75.40
2023-12-19T14:56:13.389Z,93.03
2023-12-19T14:59:23.955Z,126.27
2023-12-19T15:02:32.241Z,95.99
2023-12-19T15:05:40.231Z,100.57
2023-12-19T15:08:48.299Z,116.09
2023-12-19T15:11:56.349Z,108.57
2023-12-19T15:15:06.634Z,114.76
2023-12-19T15:18:20.333Z,116.38
2023-12-19T15:21:37.010Z,99.99
2023-12-19T15:24:45.153Z,119.36
2023-12-19T15:27:52.271Z,93.74
2023-12-19T15:31:03.057Z,106.84
2023-12-19T15:34:10.638Z,98.89
2023-12-19T15:37:20.508Z,104.11
2023-12-19T15:40:27.916Z,101.46
2023-12-19T15:43:41.059Z,100.88
2023-12-19T15:46:51.832Z,92.41
2023-12-19T15:50:00.224Z,85.96
2023-12-19T15:53:08.514Z,94.35
2023-12-19T15:56:16.581Z,80.33
2023-12-19T15:59:23.632Z,76.24
2023-12-19T16:02:42.469Z,75.31
2023-12-19T16:06:05.782Z,78.63
2023-12-19T16:09:13.982Z,80.77
2023-12-19T16:12:21.194Z,79.44
2023-12-19T16:15:30.179Z,79.02
2023-12-19T16:18:40.064Z,85.31
2023-12-19T16:21:48.351Z,83.26
2023-12-19T16:24:56.920Z,95.19
2023-12-19T16:28:05.458Z,83.47
2023-12-19T16:31:22.263Z,79.84
2023-12-19T16:34:33.293Z,82.48
2023-12-19T16:37:40.633Z,91.78
2023-12-19T16:40:55.932Z,117.32
2023-12-19T16:44:03.123Z,100.93
2023-12-19T16:47:11.358Z,103.25
2023-12-19T16:50:22.550Z,103.71
2023-12-19T16:53:30.578Z,104.39
2023-12-19T16:56:38.973Z,94.19
2023-12-19T16:59:47.699Z,97.90
2023-12-19T17:02:57.068Z,103.55
2023-12-19T17:06:09.172Z,115.71
2023-12-19T17:09:16.495Z,117.99
2023-12-19T17:12:24.595Z,98.71
2023-12-19T17:15:32.392Z,91.90
2023-12-19T17:18:41.758Z,104.24
2023-12-19T17:21:51.600Z,92.54
2023-12-19T17:25:00.632Z,105.71
2023-12-19T17:28:09.168Z,102.69
2023-12-19T17:31:23.567Z,99.34
2023-12-19T17:34:30.961Z,119.15
2023-12-19T17:37:41.759Z,121.55
2023-12-19T17:40:49.287Z,97.96
2023-12-19T17:44:02.551Z,100.97
2023-12-19T17:47:10.351Z,108.99
2023-12-19T17:50:24.033Z,115.97
2023-12-19T17:53:34.959Z,119.58
2023-12-19T17:56:43.094Z,100.83
2023-12-19T17:59:50.337Z,107.94
2023-12-19T18:02:58.314Z,111.13
2023-12-19T18:06:09.873Z,110.44
2023-12-19T18:09:21.221Z,123.93
2023-12-19T18:12:31.252Z,134.25
2023-12-19T18:15:39.360Z,116.55
2023-12-19T18:18:46.902Z,117.20
2023-12-19T18:21:55.039Z,105.41
2023-12-19T18:25:05.760Z,94.78
2023-12-19T18:28:13.925Z,89.12
2023-12-19T18:31:21.202Z,92.69
2023-12-19T18:34:30.289Z,90.86
2023-12-19T18:37:38.676Z,98.78
2023-12-19T18:40:53.349Z,97.93
2023-12-19T18:44:00.546Z,98.63
2023-12-19T18:47:09.451Z,102.56
2023-12-19T18:50:25.894Z,128.66
2023-12-19T18:53:34.647Z,126.02
2023-12-19T18:56:44.545Z,131.12
2023-12-19T18:59:52.627Z,135.39
2023-12-19T19:03:00.993Z,131.67
2023-12-19T19:06:09.498Z,138.01
2023-12-19T19:09:17.507Z,122.75
2023-12-19T19:12:28.255Z,128.06
2023-12-19T19:15:36.835Z,119.33
2023-12-19T19:18:47.475Z,122.89
2023-12-19T19:21:54.705Z,122.09
2023-12-19T19:25:04.713Z,118.82
2023-12-19T19:28:18.121Z,124.51
2023-12-19T19:31:26.521Z,123.74
2023-12-19T19:34:36.072Z,113.86
2023-12-19T19:37:44.591Z,103.09
2023-12-19T19:40:56.325Z,100.17
2023-12-19T19:44:13.825Z,109.23
2023-12-19T19:47:21.124Z,104.18
2023-12-19T19:50:29.796Z,108.76
2023-12-19T19:53:39.194Z,104.84
2023-12-19T19:56:47.390Z,107.85
2023-12-19T19:59:57.377Z,109.57
2023-12-19T20:03:07.515Z,117.85
2023-12-19T20:06:15.734Z,126.97
2023-12-19T20:09:23.720Z,115.18
2023-12-19T20:12:35.184Z,101.86
2023-12-19T20:15:45.985Z,99.02
2023-12-19T20:18:53.398Z,91.14
2023-12-19T20:22:08.186Z,91.94
2023-12-19T20:25:17.565Z,88.22
2023-12-19T20:28:26.170Z,99.81
2023-12-19T20:31:35.987Z,86.86
2023-12-19T20:34:44.003Z,86.34
2023-12-19T20:37:51.274Z,93.67
2023-12-19T20:40:59.711Z,100.22
2023-12-19T20:44:08.876Z,107.72
2023-12-19T20:47:19.666Z,106.42
2023-12-19T20:50:27.032Z,96.31
2023-12-19T20:53:35.223Z,95.62
2023-12-19T20:56:42.968Z,80.51
2023-12-19T20:59:54.972Z,75.97
2023-12-19T21:03:05.453Z,72.65
2023-12-19T21:06:13.521Z,67.02
2023-12-19T21:09:20.716Z,64.82
2023-12-19T21:12:28.967Z,66.88
2023-12-19T21:15:36.760Z,65.43
2023-12-19T21:18:47.364Z,67.66
2023-12-19T21:21:54.610Z,72.76
2023-12-19T21:25:03.086Z,79.07
2023-12-19T21:28:10.753Z,73.80
2023-12-19T21:31:22.940Z,76.87
2023-12-19T21:34:34.141Z,83.46
2023-12-19T21:37:47.278Z,80.31
2023-12-19T21:40:56.655Z,82.98
2023-12-19T21:44:05.423Z,79.80
2023-12-19T21:47:12.569Z,76.15
2023-12-19T21:50:23.348Z,79.16
2023-12-19T21:53:30.485Z,85.00
2023-12-19T21:56:41.912Z,82.69
2023-12-19T21:59:49.949Z,82.35
2023-12-19T22:02:57.952Z,76.51
2023-12-19T22:06:08.408Z,69.21
2023-12-19T22:09:16.680Z,68.86
2023-12-19T22:12:23.877Z,67.74
2023-12-19T22:15:31.902Z,67.44
2023-12-19T22:18:39.324Z,67.64
2023-12-19T22:21:50.003Z,68.50
2023-12-19T22:24:57.402Z,67.51
2023-12-19T22:28:11.041Z,66.51
2023-12-19T22:31:38.734Z,65.89
2023-12-19T22:34:47.202Z,62.63
2023-12-19T22:38:02.582Z,68.91
2023-12-19T22:41:17.556Z,65.96
2023-12-19T22:44:24.868Z,60.89
2023-12-19T22:47:33.702Z,60.30
2023-12-19T22:50:40.793Z,65.01
2023-12-19T22:53:52.595Z,70.46
2023-12-19T22:56:59.837Z,66.37
2023-12-19T23:00:18.355Z,62.07
2023-12-19T23:03:28.320Z,61.94
2023-12-19T23:06:38.147Z,66.14
2023-12-19T23:09:48.617Z,68.21
2023-12-19T23:12:57.995Z,72.49
2023-12-19T23:16:08.619Z,66.50
2023-12-19T23:19:35.879Z,62.85
2023-12-19T23:23:04.280Z,65.11
2023-12-19T23:26:17.543Z,63.69
2023-12-19T23:29:24.741Z,62.92
2023-12-19T23:32:34.873Z,63.61
2023-12-19T23:35:41.963Z,65.04
2023-12-19T23:38:49.889Z,65.36
2023-12-19T23:42:08.589Z,66.35
2023-12-19T23:45:16.770Z,64.66
2023-12-19T23:48:23.921Z,64.53
2023-12-19T23:51:31.973Z,63.58
2023-12-19T23:54:39.286Z,62.57
2023-12-19T23:57:50.025Z,60.78
