createdAt,value
2023-04-01T00:00:07.676Z,10.10
2023-04-01T00:01:07.673Z,10.13
2023-04-01T00:02:07.742Z,10.10
2023-04-01T00:03:07.740Z,10.10
2023-04-01T00:04:07.707Z,10.10
2023-04-01T00:05:07.679Z,10.10
2023-04-01T00:06:07.661Z,10.10
2023-04-01T00:07:07.646Z,10.10
2023-04-01T00:08:07.642Z,10.02
2023-04-01T00:09:07.636Z,10.05
2023-04-01T00:10:07.636Z,10.01
2023-04-01T00:11:07.647Z,10.05
2023-04-01T00:12:07.631Z,9.98
2023-04-01T00:13:07.623Z,10.04
2023-04-01T00:14:07.626Z,10.04
2023-04-01T00:15:07.620Z,10.04
2023-04-01T00:16:17.887Z,10.01
2023-04-01T00:17:07.752Z,10.02
2023-04-01T00:18:07.679Z,10.01
2023-04-01T00:19:07.602Z,10.10
2023-04-01T00:20:07.600Z,10.10
2023-04-01T00:21:07.632Z,10.04
2023-04-01T00:22:07.594Z,10.10
2023-04-01T00:23:07.587Z,10.05
2023-04-01T00:24:07.588Z,9.98
2023-04-01T00:25:07.580Z,10.01
2023-04-01T00:26:07.588Z,9.94
2023-04-01T00:27:07.591Z,10.07
2023-04-01T00:28:07.581Z,10.07
2023-04-01T00:29:07.568Z,10.01
2023-04-01T00:30:07.570Z,10.07
2023-04-01T00:31:07.865Z,10.04
2023-04-01T00:32:07.638Z,10.04
2023-04-01T00:33:07.619Z,10.04
2023-04-01T00:34:07.555Z,10.05
2023-04-01T00:35:07.551Z,9.95
2023-04-01T00:36:07.555Z,10.01
2023-04-01T00:37:07.565Z,10.02
2023-04-01T00:38:07.558Z,9.97
2023-04-01T00:39:07.545Z,9.95
2023-04-01T00:40:07.561Z,9.92
2023-04-01T00:41:07.549Z,9.98
2023-04-01T00:42:07.525Z,10.04
2023-04-01T00:43:07.519Z,9.92
2023-04-01T00:44:07.519Z,9.95
2023-04-01T00:45:07.514Z,10.07
2023-04-01T00:46:07.512Z,9.99
2023-04-01T00:47:07.566Z,10.05
2023-04-01T00:48:07.616Z,9.98
2023-04-01T00:49:07.511Z,10.04
2023-04-01T00:50:07.504Z,9.98
2023-04-01T00:51:07.499Z,9.98
2023-04-01T00:52:07.490Z,10.04
2023-04-01T00:53:07.526Z,9.94
2023-04-01T00:54:07.485Z,10.04
2023-04-01T00:55:07.483Z,9.92
2023-04-01T00:56:07.484Z,10.02
2023-04-01T00:57:07.521Z,9.98
2023-04-01T00:58:07.475Z,9.95
2023-04-01T00:59:07.477Z,9.92
2023-04-01T01:00:07.461Z,9.97
2023-04-01T01:01:07.484Z,9.94
2023-04-01T01:02:07.488Z,9.91
2023-04-01T01:03:07.457Z,9.94
2023-04-01T01:04:07.445Z,9.97
2023-04-01T01:05:07.447Z,9.98
2023-04-01T01:06:07.440Z,9.92
2023-04-01T01:07:07.434Z,9.95
2023-04-01T01:08:07.457Z,9.95
2023-04-01T01:09:07.455Z,9.99
2023-04-01T01:10:07.423Z,9.98
2023-04-01T01:11:07.423Z,9.92
2023-04-01T01:12:07.432Z,9.92
2023-04-01T01:13:07.432Z,9.99
2023-04-01T01:14:07.409Z,10.07
2023-04-01T01:15:07.414Z,10.10
2023-04-01T01:16:07.448Z,9.92
2023-04-01T01:17:07.397Z,9.99
2023-04-01T01:18:07.492Z,10.05
2023-04-01T01:19:07.393Z,10.09
2023-04-01T01:20:12.742Z,10.05
2023-04-01T01:21:07.394Z,10.10
2023-04-01T01:22:07.387Z,10.05
2023-04-01T01:23:07.383Z,9.99
2023-04-01T01:24:07.386Z,10.01
2023-04-01T01:25:07.392Z,10.04
2023-04-01T01:26:07.376Z,10.04
2023-04-01T01:27:07.375Z,10.05
2023-04-01T01:28:07.363Z,10.07
2023-04-01T01:29:07.363Z,10.01
2023-04-01T01:30:07.424Z,10.01
2023-04-01T01:31:07.552Z,9.91
2023-04-01T01:32:07.345Z,10.09
2023-04-01T01:33:07.380Z,10.01
2023-04-01T01:34:07.341Z,10.07
2023-04-01T01:35:07.332Z,9.94
2023-04-01T01:36:07.432Z,10.05
2023-04-01T01:37:07.323Z,9.98
2023-04-01T01:38:07.322Z,10.05
2023-04-01T01:39:07.347Z,10.02
2023-04-01T01:40:07.314Z,10.07
2023-04-01T01:41:07.329Z,10.05
2023-04-01T01:42:07.323Z,10.05
2023-04-01T01:43:07.310Z,10.05
2023-04-01T01:44:07.306Z,9.92
2023-04-01T01:45:07.299Z,10.02
2023-04-01T01:46:07.309Z,9.92
2023-04-01T01:47:07.290Z,9.95
2023-04-01T01:48:07.375Z,9.95
2023-04-01T01:49:07.280Z,9.95
2023-04-01T01:50:07.276Z,9.92
2023-04-01T01:51:07.273Z,9.92
2023-04-01T01:52:07.277Z,9.92
2023-04-01T01:53:07.269Z,9.95
2023-04-01T01:54:07.266Z,9.95
2023-04-01T01:55:07.262Z,9.98
2023-04-01T01:56:07.256Z,9.92
2023-04-01T01:57:07.296Z,9.94
2023-04-01T01:58:07.250Z,9.91
2023-04-01T01:59:07.260Z,9.92
2023-04-01T02:00:07.243Z,9.91
2023-04-01T02:01:07.271Z,9.92
2023-04-01T02:02:07.236Z,9.95
2023-04-01T02:03:07.356Z,10.01
2023-04-01T02:04:07.272Z,9.97
2023-04-01T02:05:07.237Z,9.98
2023-04-01T02:06:07.233Z,9.97
2023-04-01T02:07:07.245Z,9.95
2023-04-01T02:08:07.212Z,9.98
2023-04-01T02:09:07.208Z,9.97
2023-04-01T02:10:07.204Z,9.98
2023-04-01T02:11:07.206Z,9.92
2023-04-01T02:12:07.202Z,9.92
2023-04-01T02:13:07.211Z,9.95
2023-04-01T02:14:07.201Z,10.07
2023-04-01T02:15:07.183Z,10.02
2023-04-01T02:16:07.226Z,9.94
2023-04-01T02:17:07.194Z,10.02
2023-04-01T02:18:07.187Z,9.92
2023-04-01T02:19:07.173Z,9.95
2023-04-01T02:20:07.172Z,9.98
2023-04-01T02:21:07.164Z,9.98
2023-04-01T02:22:07.159Z,9.98
2023-04-01T02:23:07.155Z,9.95
2023-04-01T02:24:07.159Z,9.95
2023-04-01T02:25:07.150Z,9.91
2023-04-01T02:26:07.152Z,10.05
2023-04-01T02:27:07.143Z,9.98
2023-04-01T02:28:07.142Z,9.95
2023-04-01T02:29:07.156Z,9.86
2023-04-01T02:30:07.146Z,9.92
2023-04-01T02:31:07.622Z,9.83
2023-04-01T02:32:07.124Z,9.86
2023-04-01T02:33:07.227Z,9.84
2023-04-01T02:34:07.158Z,9.87
2023-04-01T02:35:07.119Z,9.86
2023-04-01T02:36:07.152Z,9.83
2023-04-01T02:37:07.104Z,9.82
2023-04-01T02:38:07.104Z,9.86
2023-04-01T02:39:07.094Z,9.84
2023-04-01T02:40:07.096Z,9.84
2023-04-01T02:41:07.094Z,9.87
2023-04-01T02:42:07.085Z,9.84
2023-04-01T02:43:07.086Z,9.86
2023-04-01T02:44:07.074Z,9.84
2023-04-01T02:45:07.094Z,9.80
2023-04-01T02:46:07.072Z,9.79
2023-04-01T02:47:07.220Z,9.82
2023-04-01T02:48:07.107Z,9.84
2023-04-01T02:49:07.069Z,9.83
2023-04-01T02:50:07.070Z,9.83
2023-04-01T02:51:07.060Z,9.84
2023-04-01T02:52:07.052Z,9.79
2023-04-01T02:53:07.054Z,9.80
2023-04-01T02:54:07.072Z,9.84
2023-04-01T02:55:07.059Z,9.84
2023-04-01T02:56:07.036Z,9.79
2023-04-01T02:57:07.045Z,9.82
2023-04-01T02:58:07.037Z,9.84
2023-04-01T02:59:07.029Z,9.77
2023-04-01T03:00:07.037Z,9.73
2023-04-01T03:01:07.099Z,9.77
2023-04-01T03:02:07.052Z,9.77
2023-04-01T03:03:07.102Z,9.79
2023-04-01T03:04:07.009Z,9.73
2023-04-01T03:05:07.008Z,9.76
2023-04-01T03:06:07.005Z,9.73
2023-04-01T03:07:07.002Z,9.73
2023-04-01T03:08:06.994Z,9.74
2023-04-01T03:09:06.995Z,9.72
2023-04-01T03:10:07.004Z,9.76
2023-04-01T03:11:07.007Z,9.79
2023-04-01T03:12:06.978Z,9.72
2023-04-01T03:13:06.976Z,9.66
2023-04-01T03:14:06.988Z,9.72
2023-04-01T03:15:13.933Z,9.72
2023-04-01T03:16:06.991Z,9.68
2023-04-01T03:17:06.985Z,9.72
2023-04-01T03:18:07.028Z,9.72
2023-04-01T03:19:06.973Z,9.68
2023-04-01T03:20:06.971Z,9.68
2023-04-01T03:21:06.949Z,9.64
2023-04-01T03:22:06.951Z,9.69
2023-04-01T03:23:06.943Z,9.65
2023-04-01T03:24:06.935Z,9.62
2023-04-01T03:25:06.935Z,9.73
2023-04-01T03:26:06.928Z,9.65
2023-04-01T03:27:06.944Z,9.64
2023-04-01T03:28:06.919Z,9.73
2023-04-01T03:29:06.921Z,9.68
2023-04-01T03:30:06.971Z,9.72
2023-04-01T03:31:06.926Z,9.56
2023-04-01T03:32:06.903Z,9.54
2023-04-01T03:33:06.974Z,9.73
2023-04-01T03:34:06.897Z,9.66
2023-04-01T03:35:06.894Z,9.59
2023-04-01T03:36:06.927Z,9.56
2023-04-01T03:37:06.891Z,9.59
2023-04-01T03:38:06.882Z,9.59
2023-04-01T03:39:06.878Z,9.61
2023-04-01T03:40:06.870Z,9.69
2023-04-01T03:41:06.870Z,9.68
2023-04-01T03:42:06.866Z,9.69
2023-04-01T03:43:06.880Z,9.66
2023-04-01T03:44:06.868Z,9.65
2023-04-01T03:45:06.857Z,9.69
2023-04-01T03:46:06.899Z,9.68
2023-04-01T03:47:06.850Z,9.69
2023-04-01T03:48:06.899Z,9.68
2023-04-01T03:49:06.865Z,9.72
2023-04-01T03:50:06.838Z,9.68
2023-04-01T03:51:06.835Z,9.61
2023-04-01T03:52:06.841Z,9.65
2023-04-01T03:53:06.827Z,9.73
2023-04-01T03:54:06.824Z,9.65
2023-04-01T03:55:06.818Z,9.62
2023-04-01T03:56:06.815Z,9.65
2023-04-01T03:57:06.829Z,9.64
2023-04-01T03:58:06.826Z,9.62
2023-04-01T03:59:06.823Z,9.66
2023-04-01T04:00:06.806Z,9.68
2023-04-01T04:01:06.805Z,9.72
2023-04-01T04:02:06.795Z,9.66
2023-04-01T04:03:06.830Z,9.68
2023-04-01T04:04:06.824Z,9.65
2023-04-01T04:05:06.807Z,9.72
2023-04-01T04:06:06.806Z,9.64
2023-04-01T04:07:06.776Z,9.66
2023-04-01T04:08:06.773Z,9.76
2023-04-01T04:09:06.774Z,9.64
2023-04-01T04:10:06.769Z,9.73
2023-04-01T04:11:06.772Z,9.74
2023-04-01T04:12:06.760Z,9.73
2023-04-01T04:13:06.759Z,9.69
2023-04-01T04:14:06.751Z,9.72
2023-04-01T04:15:06.749Z,9.72
2023-04-01T04:16:06.798Z,9.66
2023-04-01T04:17:06.748Z,9.73
2023-04-01T04:18:06.775Z,9.74
2023-04-01T04:19:06.734Z,9.62
2023-04-01T04:20:06.726Z,9.69
2023-04-01T04:21:06.746Z,9.64
2023-04-01T04:22:06.722Z,9.68
2023-04-01T04:23:06.719Z,9.68
2023-04-01T04:24:06.712Z,9.74
2023-04-01T04:25:06.709Z,9.74
2023-04-01T04:26:06.716Z,9.76
2023-04-01T04:27:06.704Z,9.74
2023-04-01T04:28:06.700Z,9.72
2023-04-01T04:29:06.698Z,9.74
2023-04-01T04:30:06.705Z,9.73
2023-04-01T04:31:06.696Z,9.69
2023-04-01T04:32:06.731Z,9.76
2023-04-01T04:33:06.726Z,9.79
2023-04-01T04:34:06.672Z,9.79
2023-04-01T04:35:06.670Z,9.74
2023-04-01T04:36:06.715Z,9.69
2023-04-01T04:37:06.688Z,9.79
2023-04-01T04:38:06.662Z,9.76
2023-04-01T04:39:06.656Z,9.77
2023-04-01T04:40:06.656Z,9.76
2023-04-01T04:41:06.649Z,9.74
2023-04-01T04:42:06.642Z,9.72
2023-04-01T04:43:06.641Z,9.80
2023-04-01T04:44:06.640Z,9.69
2023-04-01T04:45:06.636Z,9.77
2023-04-01T04:46:06.628Z,9.80
2023-04-01T04:47:06.671Z,9.77
2023-04-01T04:48:06.648Z,9.77
2023-04-01T04:49:06.621Z,9.77
2023-04-01T04:50:06.615Z,9.76
2023-04-01T04:51:06.608Z,9.77
2023-04-01T04:52:06.605Z,9.79
2023-04-01T04:53:06.621Z,9.79
2023-04-01T04:54:06.601Z,9.76
2023-04-01T04:55:06.596Z,9.79
2023-04-01T04:56:06.593Z,9.80
2023-04-01T04:57:06.632Z,9.84
2023-04-01T04:58:06.582Z,9.83
2023-04-01T04:59:06.585Z,9.74
2023-04-01T05:00:06.593Z,9.73
2023-04-01T05:01:06.631Z,9.72
2023-04-01T05:02:06.599Z,9.74
2023-04-01T05:03:06.675Z,9.72
2023-04-01T05:04:06.563Z,9.72
2023-04-01T05:05:06.564Z,9.68
2023-04-01T05:06:06.561Z,9.79
2023-04-01T05:07:06.559Z,9.73
2023-04-01T05:08:06.548Z,9.68
2023-04-01T05:09:06.563Z,9.73
2023-04-01T05:10:06.544Z,9.76
2023-04-01T05:11:06.538Z,9.68
2023-04-01T05:12:06.531Z,9.80
2023-04-01T05:13:06.527Z,9.69
2023-04-01T05:14:06.529Z,9.84
2023-04-01T05:15:06.536Z,9.68
2023-04-01T05:16:06.514Z,9.77
2023-04-01T05:17:06.586Z,9.69
2023-04-01T05:18:06.543Z,9.69
2023-04-01T05:19:06.521Z,9.69
2023-04-01T05:20:06.504Z,9.73
2023-04-01T05:21:06.509Z,9.69
2023-04-01T05:22:06.501Z,9.72
2023-04-01T05:23:06.500Z,9.69
2023-04-01T05:24:06.485Z,9.69
2023-04-01T05:25:06.504Z,9.69
2023-04-01T05:26:06.484Z,9.80
2023-04-01T05:27:06.479Z,9.73
2023-04-01T05:28:06.470Z,9.72
2023-04-01T05:29:06.469Z,9.76
2023-04-01T05:30:06.466Z,9.79
2023-04-01T05:31:06.554Z,9.69
2023-04-01T05:32:06.456Z,9.69
2023-04-01T05:33:06.526Z,9.68
2023-04-01T05:34:06.455Z,9.66
2023-04-01T05:35:06.447Z,9.69
2023-04-01T05:36:06.650Z,9.80
2023-04-01T05:37:06.439Z,9.84
2023-04-01T05:38:08.119Z,9.72
2023-04-01T05:39:06.443Z,9.73
2023-04-01T05:40:06.433Z,9.73
2023-04-01T05:41:06.460Z,9.72
2023-04-01T05:42:06.423Z,9.74
2023-04-01T05:43:06.431Z,9.76
2023-04-01T05:44:06.416Z,9.66
2023-04-01T05:45:06.512Z,9.74
2023-04-01T05:46:06.421Z,9.72
2023-04-01T05:47:06.414Z,9.72
2023-04-01T05:48:06.432Z,9.69
2023-04-01T05:49:06.399Z,9.74
2023-04-01T05:50:06.390Z,9.77
2023-04-01T05:51:06.408Z,9.79
2023-04-01T05:52:06.389Z,9.74
2023-04-01T05:53:06.381Z,9.69
2023-04-01T05:54:06.376Z,9.66
2023-04-01T05:55:06.384Z,9.66
2023-04-01T05:56:06.373Z,9.73
2023-04-01T05:57:06.458Z,9.72
2023-04-01T05:58:06.367Z,9.72
2023-04-01T05:59:06.360Z,9.84
2023-04-01T06:00:06.349Z,9.83
2023-04-01T06:01:11.278Z,9.76
2023-04-01T06:02:06.345Z,9.76
2023-04-01T06:03:06.470Z,9.84
2023-04-01T06:04:06.473Z,9.77
2023-04-01T06:05:06.341Z,9.76
2023-04-01T06:06:06.336Z,9.73
2023-04-01T06:07:06.330Z,9.82
2023-04-01T06:08:06.324Z,9.79
2023-04-01T06:09:06.320Z,9.73
2023-04-01T06:10:06.313Z,9.72
2023-04-01T06:11:06.317Z,9.69
2023-04-01T06:12:06.315Z,9.74
2023-04-01T06:13:06.324Z,9.77
2023-04-01T06:14:06.317Z,9.74
2023-04-01T06:15:06.304Z,9.69
2023-04-01T06:16:06.334Z,9.73
2023-04-01T06:17:06.293Z,9.66
2023-04-01T06:18:06.325Z,9.73
2023-04-01T06:19:06.285Z,9.68
2023-04-01T06:20:06.283Z,9.69
2023-04-01T06:21:06.274Z,9.72
2023-04-01T06:22:06.270Z,9.73
2023-04-01T06:23:06.269Z,9.76
2023-04-01T06:24:06.292Z,9.72
2023-04-01T06:25:06.269Z,9.72
2023-04-01T06:26:06.264Z,9.77
2023-04-01T06:27:06.254Z,9.77
2023-04-01T06:28:08.908Z,9.69
2023-04-01T06:29:06.265Z,9.72
2023-04-01T06:30:06.241Z,9.68
2023-04-01T06:31:06.252Z,9.69
2023-04-01T06:32:06.286Z,9.68
2023-04-01T06:33:06.280Z,9.72
2023-04-01T06:34:06.227Z,9.68
2023-04-01T06:35:06.234Z,9.68
2023-04-01T06:36:06.306Z,9.66
2023-04-01T06:37:06.239Z,9.66
2023-04-01T06:38:06.216Z,9.66
2023-04-01T06:39:06.585Z,9.66
2023-04-01T06:40:06.203Z,9.72
2023-04-01T06:41:06.211Z,9.74
2023-04-01T06:42:06.205Z,9.68
2023-04-01T06:43:06.210Z,9.69
2023-04-01T06:44:06.188Z,9.72
2023-04-01T06:45:06.210Z,9.64
2023-04-01T06:46:06.212Z,9.65
2023-04-01T06:47:06.197Z,9.65
2023-04-01T06:48:06.211Z,9.68
2023-04-01T06:49:06.174Z,9.73
2023-04-01T06:50:06.176Z,9.65
2023-04-01T06:51:06.180Z,9.66
2023-04-01T06:52:06.167Z,9.68
2023-04-01T06:53:06.230Z,9.65
2023-04-01T06:54:06.174Z,9.61
2023-04-01T06:55:06.157Z,9.65
2023-04-01T06:56:06.146Z,9.69
2023-04-01T06:57:06.174Z,9.69
2023-04-01T06:58:06.138Z,9.69
2023-04-01T06:59:06.149Z,9.65
2023-04-01T07:00:06.135Z,9.65
2023-04-01T07:01:06.185Z,9.64
2023-04-01T07:02:06.136Z,9.69
2023-04-01T07:03:06.984Z,9.65
2023-04-01T07:04:06.172Z,9.64
2023-04-01T07:05:06.111Z,9.58
2023-04-01T07:06:06.108Z,9.66
2023-04-01T07:07:06.105Z,9.66
2023-04-01T07:08:06.099Z,9.66
2023-04-01T07:09:06.259Z,9.69
2023-04-01T07:10:06.093Z,9.66
2023-04-01T07:11:06.092Z,9.76
2023-04-01T07:12:06.179Z,9.68
2023-04-01T07:13:06.088Z,9.68
2023-04-01T07:14:06.090Z,9.66
2023-04-01T07:15:06.079Z,9.59
2023-04-01T07:16:06.085Z,9.72
2023-04-01T07:17:06.148Z,9.54
2023-04-01T07:18:06.134Z,9.59
2023-04-01T07:19:06.055Z,9.68
2023-04-01T07:20:06.058Z,9.68
2023-04-01T07:21:06.051Z,9.66
2023-04-01T07:22:06.043Z,9.68
2023-04-01T07:23:06.040Z,9.66
2023-04-01T07:24:06.051Z,9.76
2023-04-01T07:25:06.031Z,9.73
2023-04-01T07:26:06.028Z,9.72
2023-04-01T07:27:06.021Z,9.76
2023-04-01T07:28:06.034Z,9.72
2023-04-01T07:29:06.018Z,9.80
2023-04-01T07:30:06.027Z,9.77
2023-04-01T07:31:06.077Z,9.82
2023-04-01T07:32:06.004Z,9.73
2023-04-01T07:33:06.038Z,9.74
2023-04-01T07:34:05.997Z,9.73
2023-04-01T07:35:05.991Z,9.77
2023-04-01T07:36:05.985Z,9.69
2023-04-01T07:37:05.982Z,9.73
2023-04-01T07:38:05.984Z,9.77
2023-04-01T07:39:05.979Z,9.76
2023-04-01T07:40:05.977Z,9.79
2023-04-01T07:41:06.421Z,9.72
2023-04-01T07:42:05.979Z,9.73
2023-04-01T07:43:05.969Z,9.79
2023-04-01T07:44:05.959Z,9.79
2023-04-01T07:45:05.964Z,9.73
2023-04-01T07:46:06.002Z,9.79
2023-04-01T07:47:05.955Z,9.80
2023-04-01T07:48:05.984Z,9.84
2023-04-01T07:49:05.960Z,9.80
2023-04-01T07:50:05.938Z,9.83
2023-04-01T07:51:05.934Z,9.79
2023-04-01T07:52:05.942Z,9.76
2023-04-01T07:53:05.927Z,9.82
2023-04-01T07:54:05.928Z,9.83
2023-04-01T07:55:05.920Z,9.77
2023-04-01T07:56:05.945Z,9.83
2023-04-01T07:57:05.953Z,9.76
2023-04-01T07:58:05.914Z,9.84
2023-04-01T07:59:05.904Z,9.77
2023-04-01T08:00:05.904Z,9.77
2023-04-01T08:01:05.895Z,9.77
2023-04-01T08:02:05.901Z,9.79
2023-04-01T08:03:05.937Z,9.80
2023-04-01T08:04:06.233Z,9.83
2023-04-01T08:05:05.930Z,9.84
2023-04-01T08:06:05.884Z,9.80
2023-04-01T08:07:05.890Z,9.84
2023-04-01T08:08:05.880Z,9.89
2023-04-01T08:09:05.879Z,9.80
2023-04-01T08:10:05.863Z,9.80
2023-04-01T08:11:05.860Z,9.76
2023-04-01T08:12:05.854Z,9.77
2023-04-01T08:13:05.848Z,9.83
2023-04-01T08:14:05.847Z,9.83
2023-04-01T08:15:05.839Z,9.77
2023-04-01T08:16:05.851Z,9.77
2023-04-01T08:17:05.835Z,9.77
2023-04-01T08:18:05.894Z,9.87
2023-04-01T08:19:05.826Z,9.84
2023-04-01T08:20:05.827Z,9.80
2023-04-01T08:21:05.832Z,9.83
2023-04-01T08:22:05.827Z,9.82
2023-04-01T08:23:05.808Z,9.76
2023-04-01T08:24:05.807Z,9.80
2023-04-01T08:25:05.796Z,9.87
2023-04-01T08:26:05.793Z,9.80
2023-04-01T08:27:05.789Z,9.79
2023-04-01T08:28:05.803Z,9.84
2023-04-01T08:29:05.788Z,9.82
2023-04-01T08:30:05.783Z,9.83
2023-04-01T08:31:05.777Z,9.91
2023-04-01T08:32:05.813Z,9.84
2023-04-01T08:33:05.801Z,9.86
2023-04-01T08:34:05.794Z,9.89
2023-04-01T08:35:05.759Z,9.86
2023-04-01T08:36:05.780Z,9.86
2023-04-01T08:37:05.781Z,9.95
2023-04-01T08:38:05.751Z,9.99
2023-04-01T08:39:05.751Z,9.91
2023-04-01T08:40:05.748Z,9.83
2023-04-01T08:41:05.737Z,9.92
2023-04-01T08:42:05.746Z,9.91
2023-04-01T08:43:05.728Z,9.86
2023-04-01T08:44:05.725Z,9.94
2023-04-01T08:45:05.763Z,9.84
2023-04-01T08:46:05.754Z,9.89
2023-04-01T08:47:05.718Z,9.83
2023-04-01T08:48:05.750Z,9.80
2023-04-01T08:49:05.703Z,9.87
2023-04-01T08:50:05.704Z,9.86
2023-04-01T08:51:06.739Z,9.86
2023-04-01T08:52:05.697Z,9.82
2023-04-01T08:53:05.716Z,9.82
2023-04-01T08:54:05.690Z,9.87
2023-04-01T08:55:05.682Z,9.92
2023-04-01T08:56:05.683Z,9.86
2023-04-01T08:57:05.710Z,9.95
2023-04-01T08:58:05.674Z,9.95
2023-04-01T08:59:05.691Z,9.92
2023-04-01T09:00:05.678Z,9.97
2023-04-01T09:01:05.666Z,9.99
2023-04-01T09:02:05.743Z,9.94
2023-04-01T09:03:05.753Z,9.94
2023-04-01T09:04:05.690Z,9.91
2023-04-01T09:05:05.652Z,9.91
2023-04-01T09:06:05.652Z,9.95
2023-04-01T09:07:05.637Z,9.95
2023-04-01T09:08:05.643Z,9.91
2023-04-01T09:09:05.648Z,9.84
2023-04-01T09:10:05.628Z,9.89
2023-04-01T09:11:05.620Z,9.99
2023-04-01T09:12:05.654Z,9.95
2023-04-01T09:13:05.611Z,9.95
2023-04-01T09:14:05.610Z,10.02
2023-04-01T09:15:05.604Z,9.94
2023-04-01T09:16:05.632Z,9.94
2023-04-01T09:17:05.596Z,10.01
2023-04-01T09:18:05.639Z,9.99
2023-04-01T09:19:05.589Z,10.09
2023-04-01T09:20:05.641Z,9.95
2023-04-01T09:21:05.585Z,9.91
2023-04-01T09:22:05.583Z,9.95
2023-04-01T09:23:05.585Z,9.92
2023-04-01T09:24:05.574Z,9.97
2023-04-01T09:25:05.593Z,10.04
2023-04-01T09:26:05.567Z,10.04
2023-04-01T09:27:05.571Z,9.92
2023-04-01T09:28:05.564Z,9.98
2023-04-01T09:29:05.557Z,9.94
2023-04-01T09:30:05.553Z,9.95
2023-04-01T09:31:05.586Z,9.94
2023-04-01T09:32:05.547Z,9.92
2023-04-01T09:33:05.569Z,9.84
2023-04-01T09:34:05.544Z,9.92
2023-04-01T09:35:05.534Z,9.91
2023-04-01T09:36:05.575Z,9.94
2023-04-01T09:37:05.532Z,9.86
2023-04-01T09:38:05.529Z,9.91
2023-04-01T09:39:05.522Z,9.89
2023-04-01T09:40:05.518Z,9.92
2023-04-01T09:41:05.533Z,9.86
2023-04-01T09:42:05.523Z,9.94
2023-04-01T09:43:05.506Z,9.97
2023-04-01T09:44:05.548Z,9.89
2023-04-01T09:45:05.508Z,9.98
2023-04-01T09:46:05.510Z,9.97
2023-04-01T09:47:05.498Z,9.86
2023-04-01T09:48:05.506Z,9.94
2023-04-01T09:49:05.490Z,9.95
2023-04-01T09:50:05.480Z,9.97
2023-04-01T09:51:05.481Z,9.91
2023-04-01T09:52:05.474Z,9.91
2023-04-01T09:53:05.467Z,9.91
2023-04-01T09:54:05.480Z,9.79
2023-04-01T09:55:05.458Z,9.91
2023-04-01T09:56:05.454Z,9.91
2023-04-01T09:57:05.521Z,9.84
2023-04-01T09:58:05.449Z,9.83
2023-04-01T09:59:05.467Z,9.84
2023-04-01T10:00:05.448Z,9.84
2023-04-01T10:01:05.431Z,9.86
2023-04-01T10:02:05.524Z,9.92
2023-04-01T10:03:05.448Z,9.92
2023-04-01T10:04:05.424Z,9.89
2023-04-01T10:05:05.580Z,9.87
2023-04-01T10:06:05.628Z,9.95
2023-04-01T10:07:05.406Z,9.95
2023-04-01T10:08:05.404Z,9.95
2023-04-01T10:09:05.412Z,9.95
2023-04-01T10:10:05.396Z,9.94
2023-04-01T10:11:05.391Z,9.95
2023-04-01T10:12:05.388Z,9.97
2023-04-01T10:13:05.408Z,9.92
2023-04-01T10:14:05.388Z,10.07
2023-04-01T10:15:05.382Z,9.97
2023-04-01T10:16:05.382Z,10.04
2023-04-01T10:17:05.369Z,9.97
2023-04-01T10:18:05.473Z,9.94
2023-04-01T10:19:05.364Z,9.91
2023-04-01T10:20:05.359Z,9.94
2023-04-01T10:21:05.360Z,9.94
2023-04-01T10:22:05.350Z,9.97
2023-04-01T10:23:05.345Z,9.92
2023-04-01T10:24:05.347Z,9.92
2023-04-01T10:25:06.300Z,9.92
2023-04-01T10:26:05.333Z,10.05
2023-04-01T10:27:05.328Z,9.94
2023-04-01T10:28:05.325Z,9.95
2023-04-01T10:29:05.342Z,9.97
2023-04-01T10:30:05.324Z,9.94
2023-04-01T10:31:05.323Z,9.95
2023-04-01T10:32:05.351Z,9.98
2023-04-01T10:33:05.335Z,9.98
2023-04-01T10:34:05.302Z,9.98
2023-04-01T10:35:05.301Z,9.98
2023-04-01T10:36:05.312Z,9.95
2023-04-01T10:37:05.288Z,9.92
2023-04-01T10:38:05.312Z,9.98
2023-04-01T10:39:05.303Z,9.92
2023-04-01T10:40:05.280Z,9.98
2023-04-01T10:41:05.276Z,9.97
2023-04-01T10:42:05.270Z,9.98
2023-04-01T10:43:05.269Z,10.04
2023-04-01T10:44:05.270Z,9.94
2023-04-01T10:45:05.281Z,10.04
2023-04-01T10:46:05.753Z,10.10
2023-04-01T10:47:05.264Z,10.07
2023-04-01T10:48:05.297Z,10.04
2023-04-01T10:49:05.242Z,10.09
2023-04-01T10:50:05.241Z,10.09
2023-04-01T10:51:05.235Z,10.07
2023-04-01T10:52:05.231Z,10.09
2023-04-01T10:53:07.154Z,10.10
2023-04-01T10:54:05.225Z,10.02
2023-04-01T10:55:05.229Z,10.05
2023-04-01T10:56:05.219Z,10.13
2023-04-01T10:57:05.304Z,10.10
2023-04-01T10:58:05.211Z,10.16
2023-04-01T10:59:05.205Z,10.05
2023-04-01T11:00:05.200Z,10.19
2023-04-01T11:01:05.270Z,10.17
2023-04-01T11:02:11.217Z,10.15
2023-04-01T11:03:05.275Z,10.05
2023-04-01T11:04:05.188Z,10.05
2023-04-01T11:05:05.185Z,10.05
2023-04-01T11:06:05.177Z,10.13
2023-04-01T11:07:05.172Z,10.07
2023-04-01T11:08:06.877Z,10.16
2023-04-01T11:09:05.167Z,10.16
2023-04-01T11:10:05.234Z,10.05
2023-04-01T11:11:05.170Z,10.12
2023-04-01T11:12:05.153Z,10.15
2023-04-01T11:13:05.156Z,10.20
2023-04-01T11:14:05.152Z,10.22
2023-04-01T11:15:05.146Z,10.23
2023-04-01T11:16:05.191Z,10.12
2023-04-01T11:17:05.208Z,10.20
2023-04-01T11:18:05.227Z,10.19
2023-04-01T11:19:05.142Z,10.12
2023-04-01T11:20:05.135Z,10.13
2023-04-01T11:21:05.130Z,10.13
2023-04-01T11:22:05.116Z,10.22
2023-04-01T11:23:05.113Z,10.22
2023-04-01T11:24:06.084Z,10.20
2023-04-01T11:25:05.121Z,10.19
2023-04-01T11:26:05.103Z,10.15
2023-04-01T11:27:05.175Z,10.16
2023-04-01T11:28:05.093Z,10.20
2023-04-01T11:29:05.092Z,10.19
2023-04-01T11:30:05.097Z,10.16
2023-04-01T11:31:05.130Z,10.13
2023-04-01T11:32:05.077Z,10.19
2023-04-01T11:33:05.171Z,10.05
2023-04-01T11:34:05.087Z,10.16
2023-04-01T11:35:05.067Z,10.16
2023-04-01T11:36:05.081Z,10.22
2023-04-01T11:37:05.069Z,10.15
2023-04-01T11:38:05.073Z,10.17
2023-04-01T11:39:05.055Z,10.17
2023-04-01T11:40:05.047Z,10.23
2023-04-01T11:41:05.071Z,10.20
2023-04-01T11:42:05.056Z,10.25
2023-04-01T11:43:05.039Z,10.19
2023-04-01T11:44:05.032Z,10.22
2023-04-01T11:45:05.039Z,10.12
2023-04-01T11:46:05.074Z,10.20
2023-04-01T11:47:05.376Z,10.19
2023-04-01T11:48:05.056Z,10.13
2023-04-01T11:49:05.038Z,10.19
2023-04-01T11:50:05.031Z,10.25
2023-04-01T11:51:05.013Z,10.22
2023-04-01T11:52:05.000Z,10.23
2023-04-01T11:53:04.998Z,10.19
2023-04-01T11:54:05.003Z,10.20
2023-04-01T11:55:04.993Z,10.17
2023-04-01T11:56:04.992Z,10.22
2023-04-01T11:57:05.052Z,10.31
2023-04-01T11:58:04.979Z,10.23
2023-04-01T11:59:04.978Z,10.20
2023-04-01T12:00:04.975Z,10.25
2023-04-01T12:01:04.983Z,10.15
2023-04-01T12:02:04.963Z,10.23
2023-04-01T12:03:05.059Z,10.23
2023-04-01T12:04:05.103Z,10.23
2023-04-01T12:05:04.974Z,10.22
2023-04-01T12:06:04.957Z,10.23
2023-04-01T12:07:04.951Z,10.19
2023-04-01T12:08:04.941Z,10.19
2023-04-01T12:09:04.938Z,10.30
2023-04-01T12:10:04.936Z,10.33
2023-04-01T12:11:04.938Z,10.26
2023-04-01T12:12:04.923Z,10.34
2023-04-01T12:13:04.923Z,10.34
2023-04-01T12:14:04.917Z,10.38
2023-04-01T12:15:04.918Z,10.31
2023-04-01T12:16:04.929Z,10.30
2023-04-01T12:17:04.918Z,10.34
2023-04-01T12:18:05.023Z,10.37
2023-04-01T12:19:04.901Z,10.26
2023-04-01T12:20:04.898Z,10.35
2023-04-01T12:21:04.913Z,10.35
2023-04-01T12:22:04.891Z,10.35
2023-04-01T12:23:04.898Z,10.33
2023-04-01T12:24:04.881Z,10.28
2023-04-01T12:25:04.879Z,10.30
2023-04-01T12:26:04.886Z,10.28
2023-04-01T12:27:04.874Z,10.26
2023-04-01T12:28:04.866Z,10.31
2023-04-01T12:29:04.865Z,10.30
2023-04-01T12:30:04.861Z,10.28
2023-04-01T12:31:04.863Z,10.28
2023-04-01T12:32:04.898Z,10.35
2023-04-01T12:33:04.920Z,10.34
2023-04-01T12:34:04.860Z,10.22
2023-04-01T12:35:04.958Z,10.26
2023-04-01T12:36:04.861Z,10.28
2023-04-01T12:37:04.851Z,10.26
2023-04-01T12:38:04.831Z,10.23
2023-04-01T12:39:04.827Z,10.20
2023-04-01T12:40:04.828Z,10.34
2023-04-01T12:41:04.827Z,10.26
2023-04-01T12:42:04.818Z,10.34
2023-04-01T12:43:04.824Z,10.34
2023-04-01T12:44:04.815Z,10.34
2023-04-01T12:45:04.805Z,10.34
2023-04-01T12:46:04.836Z,10.28
2023-04-01T12:47:04.796Z,10.33
2023-04-01T12:48:04.811Z,10.34
2023-04-01T12:49:04.789Z,10.23
2023-04-01T12:50:04.792Z,10.33
2023-04-01T12:51:04.782Z,10.34
2023-04-01T12:52:05.227Z,10.35
2023-04-01T12:53:04.793Z,10.31
2023-04-01T12:54:04.766Z,10.41
2023-04-01T12:55:04.766Z,10.41
2023-04-01T12:56:04.760Z,10.41
2023-04-01T12:57:04.805Z,10.40
2023-04-01T12:58:04.763Z,10.40
2023-04-01T12:59:04.762Z,10.41
2023-04-01T13:00:04.783Z,10.41
2023-04-01T13:01:04.774Z,10.40
2023-04-01T13:02:04.740Z,10.44
2023-04-01T13:03:04.855Z,10.41
2023-04-01T13:04:04.767Z,10.48
2023-04-01T13:05:04.734Z,10.49
2023-04-01T13:06:04.722Z,10.37
2023-04-01T13:07:04.722Z,10.42
2023-04-01T13:08:04.723Z,10.48
2023-04-01T13:09:04.734Z,10.42
2023-04-01T13:10:04.710Z,10.46