createdAt,value
2019-02-18T00:01:22.704Z,17.20
2019-02-18T00:04:18.182Z,16.30
2019-02-18T00:07:15.050Z,17.43
2019-02-18T00:10:11.484Z,16.60
2019-02-18T00:13:06.053Z,13.20
2019-02-18T00:16:02.068Z,15.03
2019-02-18T00:18:57.618Z,15.30
2019-02-18T00:21:54.158Z,34.07
2019-02-18T00:24:50.859Z,31.50
2019-02-18T00:27:47.705Z,29.80
2019-02-18T00:30:44.394Z,25.03
2019-02-18T00:33:39.873Z,20.43
2019-02-18T00:36:36.224Z,19.33
2019-02-18T00:39:31.194Z,20.30
2019-02-18T00:42:28.102Z,15.23
2019-02-18T00:45:24.577Z,16.20
2019-02-18T00:48:21.290Z,14.73
2019-02-18T00:51:18.302Z,13.90
2019-02-18T00:54:13.680Z,15.97
2019-02-18T00:57:10.396Z,16.82
2019-02-18T01:00:06.464Z,16.37
2019-02-18T01:03:01.471Z,11.80
2019-02-18T01:05:58.203Z,18.60
2019-02-18T01:08:54.437Z,18.10
2019-02-18T01:11:52.202Z,12.77
2019-02-18T01:14:48.499Z,14.00
2019-02-18T01:17:43.783Z,17.67
2019-02-18T01:20:40.277Z,14.63
2019-02-18T01:23:36.723Z,16.45
2019-02-18T01:26:32.740Z,15.80
2019-02-18T01:29:28.257Z,17.93
2019-02-18T01:32:25.054Z,19.30
2019-02-18T01:35:20.441Z,19.30
2019-02-18T01:38:17.156Z,19.62
2019-02-18T01:41:12.777Z,20.23
2019-02-18T01:44:09.537Z,17.77
2019-02-18T01:47:06.810Z,21.67
2019-02-18T01:50:03.329Z,19.43
2019-02-18T01:52:59.727Z,19.67
2019-02-18T01:55:55.427Z,19.30
2019-02-18T01:58:52.097Z,19.90
2019-02-18T02:01:47.841Z,19.13
2019-02-18T02:04:45.337Z,17.97
2019-02-18T02:07:40.846Z,14.95
2019-02-18T02:10:36.991Z,13.50
2019-02-18T02:13:50.341Z,14.40
2019-02-18T02:16:45.793Z,14.47
2019-02-18T02:19:42.312Z,13.37
2019-02-18T02:22:37.155Z,11.53
2019-02-18T02:25:34.205Z,19.50
2019-02-18T02:28:29.673Z,15.03
2019-02-18T02:31:26.191Z,19.43
2019-02-18T02:34:21.672Z,12.80
2019-02-18T02:37:19.132Z,15.83
2019-02-18T02:40:15.576Z,15.30
2019-02-18T02:43:11.158Z,20.40
2019-02-18T02:46:07.883Z,20.17
2019-02-18T02:49:02.322Z,15.83
2019-02-18T02:52:00.099Z,13.73
2019-02-18T02:54:56.659Z,16.43
2019-02-18T02:57:53.162Z,13.30
2019-02-18T03:00:49.878Z,13.50
2019-02-18T03:03:45.537Z,14.07
2019-02-18T03:06:41.958Z,14.33
2019-02-18T03:09:36.620Z,14.40
2019-02-18T03:12:33.181Z,12.97
2019-02-18T03:15:30.687Z,14.47
2019-02-18T03:18:27.181Z,13.90
2019-02-18T03:21:23.702Z,18.00
2019-02-18T03:24:18.587Z,11.80
2019-02-18T03:27:14.627Z,13.73
2019-02-18T03:30:47.527Z,11.23
2019-02-18T03:33:45.927Z,11.60
2019-02-18T03:36:42.651Z,19.83
2019-02-18T03:39:38.195Z,15.57
2019-02-18T03:42:33.892Z,16.83
2019-02-18T03:45:30.316Z,15.83
2019-02-18T03:48:26.754Z,13.50
2019-02-18T03:51:24.519Z,14.03
2019-02-18T03:54:20.176Z,10.97
2019-02-18T03:57:16.300Z,12.23
2019-02-18T04:00:11.818Z,13.90
2019-02-18T04:03:08.054Z,12.40
2019-02-18T04:06:04.196Z,14.73
2019-02-18T04:09:00.735Z,12.13
2019-02-18T04:11:57.219Z,15.95
2019-02-18T04:14:53.683Z,13.77
2019-02-18T04:17:50.082Z,13.00
2019-02-18T04:20:45.446Z,14.80
2019-02-18T04:23:41.961Z,14.27
2019-02-18T04:26:38.511Z,13.30
2019-02-18T04:29:34.345Z,11.80
2019-02-18T04:32:30.976Z,15.47
2019-02-18T04:35:27.623Z,15.20
2019-02-18T04:38:24.325Z,16.83
2019-02-18T04:41:20.040Z,14.57
2019-02-18T04:44:16.666Z,14.43
2019-02-18T04:47:12.743Z,16.50
2019-02-18T04:50:09.096Z,21.77
2019-02-18T04:53:05.562Z,27.03
2019-02-18T04:56:02.990Z,15.40
2019-02-18T04:58:59.593Z,11.20
2019-02-18T05:01:55.100Z,14.60
2019-02-18T05:04:51.626Z,13.70
2019-02-18T05:07:47.316Z,12.57
2019-02-18T05:10:43.934Z,10.33
2019-02-18T05:13:39.639Z,13.77
2019-02-18T05:16:35.646Z,11.00
2019-02-18T05:19:33.280Z,10.67
2019-02-18T05:22:30.084Z,19.33
2019-02-18T05:25:25.900Z,13.88
2019-02-18T05:28:22.434Z,14.20
2019-02-18T05:31:18.989Z,12.17
2019-02-18T05:34:14.750Z,13.10
2019-02-18T05:37:11.303Z,15.40
2019-02-18T05:40:07.006Z,13.83
2019-02-18T05:43:03.533Z,16.20
2019-02-18T05:45:59.219Z,13.43
2019-02-18T05:48:55.958Z,14.43
2019-02-18T05:51:52.511Z,15.60
2019-02-18T05:54:49.181Z,12.63
2019-02-18T05:57:45.959Z,16.73
2019-02-18T06:00:42.676Z,14.57
2019-02-18T06:03:39.045Z,13.90
2019-02-18T06:06:36.080Z,15.57
2019-02-18T06:09:32.860Z,15.90
2019-02-18T06:12:28.624Z,13.10
2019-02-18T06:15:25.035Z,22.73
2019-02-18T06:18:21.621Z,18.83
2019-02-18T06:21:19.101Z,14.50
2019-02-18T06:24:15.853Z,16.70
2019-02-18T06:27:11.366Z,13.25
2019-02-18T06:30:08.301Z,17.23
2019-02-18T06:33:03.812Z,15.97
2019-02-18T06:36:00.554Z,16.67
2019-02-18T06:38:57.858Z,17.47
2019-02-18T06:41:54.048Z,13.03
2019-02-18T06:44:59.562Z,25.77
2019-02-18T06:47:57.353Z,16.83
2019-02-18T06:50:54.110Z,15.43
2019-02-18T06:53:49.828Z,15.10
2019-02-18T06:57:00.302Z,16.20
2019-02-18T07:00:08.831Z,15.77
2019-02-18T07:03:20.083Z,18.20
2019-02-18T07:06:31.460Z,20.93
2019-02-18T07:09:53.534Z,11.63
2019-02-18T07:13:03.326Z,17.13
2019-02-18T07:15:59.864Z,16.75
2019-02-18T07:18:57.460Z,15.03
2019-02-18T07:21:56.272Z,17.30
2019-02-18T07:24:51.546Z,21.90
2019-02-18T07:27:48.018Z,19.10
2019-02-18T07:30:42.883Z,20.47
2019-02-18T07:33:38.843Z,20.63
2019-02-18T07:36:35.047Z,17.40
2019-02-18T07:39:32.097Z,17.53
2019-02-18T07:42:27.591Z,15.83
2019-02-18T07:45:24.375Z,17.20
2019-02-18T07:48:22.939Z,18.67
2019-02-18T07:51:18.504Z,21.83
2019-02-18T07:54:14.835Z,15.80
2019-02-18T07:57:09.864Z,18.87
2019-02-18T08:00:06.050Z,19.20
2019-02-18T08:03:01.668Z,18.00
2019-02-18T08:05:58.273Z,20.70
2019-02-18T08:08:59.214Z,19.73
2019-02-18T08:11:55.786Z,18.90
2019-02-18T08:14:51.820Z,16.30
2019-02-18T08:17:47.400Z,16.37
2019-02-18T08:20:44.070Z,15.80
2019-02-18T08:23:40.727Z,20.80
2019-02-18T08:26:36.340Z,16.17
2019-02-18T08:29:34.119Z,16.30
2019-02-18T08:32:29.593Z,17.83
2019-02-18T08:35:26.089Z,20.67
2019-02-18T08:38:21.810Z,24.47
2019-02-18T08:41:25.445Z,24.13
2019-02-18T08:44:22.298Z,26.60
2019-02-18T08:47:18.974Z,22.50
2019-02-18T08:50:16.874Z,26.37
2019-02-18T08:53:11.835Z,19.02
2019-02-18T08:56:08.583Z,17.73
2019-02-18T08:59:05.191Z,21.90
2019-02-18T09:02:01.799Z,22.02
2019-02-18T09:04:58.407Z,19.93
2019-02-18T09:07:53.892Z,18.60
2019-02-18T09:10:51.495Z,19.53
2019-02-18T09:13:51.982Z,20.03
2019-02-18T09:16:48.550Z,16.60
2019-02-18T09:19:46.294Z,16.17
2019-02-18T09:23:00.746Z,14.30
2019-02-18T09:26:08.131Z,14.03
2019-02-18T09:29:03.641Z,12.00
2019-02-18T09:32:01.261Z,11.73
2019-02-18T09:35:02.032Z,10.20
2019-02-18T09:37:54.416Z,11.97
2019-02-18T09:40:51.668Z,16.37
2019-02-18T09:43:59.717Z,11.10
2019-02-18T09:46:56.280Z,12.10
2019-02-18T09:49:54.940Z,14.10
2019-02-18T09:52:50.404Z,11.10
2019-02-18T09:55:46.881Z,11.33
2019-02-18T09:58:42.585Z,11.00
2019-02-18T10:01:47.391Z,13.22
2019-02-18T10:04:50.635Z,16.93
2019-02-18T10:07:46.374Z,16.27
2019-02-18T10:10:42.937Z,12.73
2019-02-18T10:13:39.054Z,10.47
2019-02-18T10:16:36.638Z,10.87
2019-02-18T10:19:32.146Z,11.17
2019-02-18T10:22:28.931Z,13.13
2019-02-18T10:25:26.177Z,11.07
2019-02-18T10:28:22.994Z,10.50
2019-02-18T10:31:19.429Z,12.57
2019-02-18T10:34:15.252Z,9.43
2019-02-18T10:37:11.303Z,9.67
2019-02-18T10:40:06.412Z,9.63
2019-02-18T10:43:03.164Z,11.07
2019-02-18T10:45:59.716Z,10.80
2019-02-18T10:48:57.468Z,10.75
2019-02-18T10:51:55.223Z,5.67
2019-02-18T10:54:51.173Z,6.97
2019-02-18T10:57:48.421Z,4.87
2019-02-18T11:00:44.914Z,5.00
2019-02-18T11:03:40.551Z,7.50
2019-02-18T11:06:36.090Z,5.30
2019-02-18T11:09:32.616Z,3.10
2019-02-18T11:12:30.233Z,2.70
2019-02-18T11:15:26.015Z,3.87
2019-02-18T11:18:22.327Z,5.50
2019-02-18T11:21:26.109Z,5.55
2019-02-18T11:24:22.579Z,4.20
2019-02-18T11:27:20.415Z,8.53
2019-02-18T11:30:17.168Z,7.70
2019-02-18T11:33:13.732Z,5.50
2019-02-18T11:36:09.906Z,5.78
2019-02-18T11:39:06.452Z,5.73
2019-02-18T11:42:03.194Z,8.33
2019-02-18T11:45:00.925Z,5.70
2019-02-18T11:47:57.411Z,8.20
2019-02-18T11:50:52.791Z,7.07
2019-02-18T11:53:48.861Z,5.00
2019-02-18T11:56:51.266Z,8.40
2019-02-18T11:59:47.584Z,8.90
2019-02-18T12:02:45.056Z,7.43
2019-02-18T12:05:40.137Z,8.30
2019-02-18T12:08:36.672Z,8.30
2019-02-18T12:11:37.811Z,12.53
2019-02-18T12:14:36.741Z,6.80
2019-02-18T12:17:43.587Z,5.80
2019-02-18T12:20:39.356Z,6.87
2019-02-18T12:23:36.997Z,4.53
2019-02-18T12:26:32.827Z,5.77
2019-02-18T12:29:28.843Z,4.80
2019-02-18T12:32:26.780Z,9.30
2019-02-18T12:35:30.472Z,7.17
2019-02-18T12:38:20.085Z,9.03
2019-02-18T12:41:15.778Z,9.03
2019-02-18T12:44:12.587Z,12.23
2019-02-18T12:47:07.368Z,11.00
2019-02-18T12:50:03.947Z,11.83
2019-02-18T12:53:00.461Z,10.30
2019-02-18T12:55:58.327Z,11.05
2019-02-18T12:58:54.940Z,7.90
2019-02-18T13:01:49.761Z,8.50
2019-02-18T13:04:46.256Z,12.93
2019-02-18T13:07:41.900Z,14.00
2019-02-18T13:10:39.619Z,8.57
2019-02-18T13:13:36.073Z,9.83
2019-02-18T13:16:32.798Z,13.10
2019-02-18T13:19:28.960Z,8.37
2019-02-18T13:22:24.381Z,9.30
2019-02-18T13:25:20.927Z,9.55
2019-02-18T13:28:16.332Z,8.97
2019-02-18T13:31:13.671Z,7.20
2019-02-18T13:34:09.967Z,7.73
2019-02-18T13:37:06.747Z,7.20
2019-02-18T13:40:03.212Z,8.63
2019-02-18T13:42:59.871Z,7.92
2019-02-18T13:45:57.410Z,5.78
2019-02-18T13:48:52.924Z,8.83
2019-02-18T13:51:56.386Z,7.83
2019-02-18T13:54:45.625Z,5.25
2019-02-18T13:57:43.378Z,5.37
2019-02-18T14:00:39.138Z,8.30
2019-02-18T14:03:35.719Z,3.10
2019-02-18T14:06:33.508Z,3.30
2019-02-18T14:09:33.383Z,3.47
2019-02-18T14:12:30.814Z,3.35
2019-02-18T14:15:26.896Z,6.50
2019-02-18T14:18:22.597Z,3.43
2019-02-18T14:21:19.235Z,3.90
2019-02-18T14:24:15.710Z,5.30
2019-02-18T14:27:17.677Z,3.52
2019-02-18T14:30:18.427Z,4.23
2019-02-18T14:33:15.030Z,7.17
2019-02-18T14:36:13.638Z,4.03
2019-02-18T14:39:08.346Z,5.50
2019-02-18T14:42:05.918Z,3.70
2019-02-18T14:45:01.409Z,10.10
2019-02-18T14:47:58.041Z,4.20
2019-02-18T14:50:56.709Z,6.40
2019-02-18T14:53:50.813Z,5.50
2019-02-18T14:56:47.472Z,6.83
2019-02-18T14:59:41.772Z,6.30
2019-02-18T15:02:38.335Z,4.80
2019-02-18T15:05:36.008Z,9.58
2019-02-18T15:08:31.556Z,4.93
2019-02-18T15:11:28.268Z,5.58
2019-02-18T15:14:24.805Z,7.42
2019-02-18T15:17:20.729Z,13.13
2019-02-18T15:20:17.375Z,6.23
2019-02-18T15:23:12.754Z,8.07
2019-02-18T15:26:09.498Z,10.00
2019-02-18T15:29:05.222Z,5.03
2019-02-18T15:32:02.286Z,5.03
2019-02-18T15:35:00.249Z,6.83
2019-02-18T15:38:02.649Z,4.37
2019-02-18T15:41:00.281Z,5.10
2019-02-18T15:43:55.826Z,6.27
2019-02-18T15:46:52.301Z,6.57
2019-02-18T15:49:47.890Z,9.40
2019-02-18T15:52:44.486Z,6.30
2019-02-18T15:55:41.106Z,5.00
2019-02-18T15:58:36.557Z,7.07
2019-02-18T16:01:33.143Z,6.30
2019-02-18T16:04:28.642Z,12.05
2019-02-18T16:07:25.109Z,8.30
2019-02-18T16:10:20.111Z,17.47
2019-02-18T16:13:17.015Z,11.67
2019-02-18T16:16:14.353Z,10.97
2019-02-18T16:19:09.334Z,11.90
2019-02-18T16:22:06.091Z,22.83
2019-02-18T16:25:02.785Z,12.40
2019-02-18T16:27:59.298Z,13.87
2019-02-18T16:30:55.866Z,29.93
2019-02-18T16:33:51.506Z,31.93
2019-02-18T16:36:48.198Z,40.13
2019-02-18T16:39:44.682Z,28.17
2019-02-18T16:42:58.896Z,21.77
2019-02-18T16:45:48.930Z,20.00
2019-02-18T16:48:44.583Z,24.63
2019-02-18T16:51:40.589Z,26.03
2019-02-18T16:54:36.990Z,23.57
2019-02-18T16:57:34.915Z,30.10
2019-02-18T17:00:43.850Z,24.63
2019-02-18T17:03:40.357Z,31.77
2019-02-18T17:06:37.919Z,33.63
2019-02-18T17:09:36.225Z,28.30
2019-02-18T17:12:32.772Z,40.53
2019-02-18T17:15:28.031Z,31.90
2019-02-18T17:18:24.865Z,27.93
2019-02-18T17:21:20.585Z,22.70
2019-02-18T17:24:17.514Z,22.67
2019-02-18T17:27:13.858Z,19.53
2019-02-18T17:30:09.395Z,18.73
2019-02-18T17:33:06.074Z,15.63
2019-02-18T17:36:02.752Z,19.57
2019-02-18T17:38:59.479Z,24.80
2019-02-18T17:41:56.030Z,17.00
2019-02-18T17:44:54.678Z,23.03
2019-02-18T17:47:50.871Z,22.03
2019-02-18T17:50:47.676Z,21.20
2019-02-18T17:53:44.047Z,23.47
2019-02-18T17:56:40.803Z,20.40
2019-02-18T17:59:37.403Z,27.60
2019-02-18T18:02:34.130Z,26.80
2019-02-18T18:05:30.718Z,21.23
2019-02-18T18:08:27.351Z,25.43
2019-02-18T18:11:23.239Z,19.97
2019-02-18T18:14:19.806Z,22.77
2019-02-18T18:17:16.244Z,23.23
2019-02-18T18:20:12.270Z,17.53
2019-02-18T18:23:08.054Z,27.90
2019-02-18T18:26:04.834Z,23.90
2019-02-18T18:29:01.337Z,15.57
2019-02-18T18:31:58.016Z,12.10
2019-02-18T18:34:54.546Z,13.80
2019-02-18T18:37:51.645Z,15.23
2019-02-18T18:40:53.466Z,12.40
2019-02-18T18:43:49.493Z,12.40
2019-02-18T18:46:45.544Z,17.03
2019-02-18T18:49:42.662Z,13.77
2019-02-18T18:52:38.465Z,23.17
2019-02-18T18:55:47.419Z,14.60
2019-02-18T18:58:51.038Z,16.93
2019-02-18T19:01:47.738Z,21.40
2019-02-18T19:04:45.164Z,16.42
2019-02-18T19:07:42.456Z,18.60
2019-02-18T19:10:38.991Z,14.40
2019-02-18T19:13:41.951Z,19.33
2019-02-18T19:16:31.368Z,16.87
2019-02-18T19:19:27.171Z,16.40
2019-02-18T19:22:24.030Z,17.25
2019-02-18T19:25:19.562Z,16.07
2019-02-18T19:28:16.189Z,13.93
2019-02-18T19:31:11.928Z,15.57
2019-02-18T19:34:07.851Z,13.80
2019-02-18T19:37:04.692Z,17.37
2019-02-18T19:40:00.602Z,11.00
2019-02-18T19:42:58.380Z,15.83
2019-02-18T19:45:55.156Z,14.77
2019-02-18T19:48:51.882Z,16.60
2019-02-18T19:51:49.040Z,18.03
2019-02-18T19:54:44.226Z,16.93
2019-02-18T19:57:40.998Z,13.80
2019-02-18T20:00:36.474Z,20.60
2019-02-18T20:03:34.199Z,17.30
2019-02-18T20:06:30.939Z,17.13
2019-02-18T20:09:27.682Z,18.37
2019-02-18T20:12:24.373Z,17.63
2019-02-18T20:15:20.155Z,16.07
2019-02-18T20:18:17.584Z,13.40
2019-02-18T20:21:13.730Z,14.87
2019-02-18T20:24:10.617Z,14.77
2019-02-18T20:27:07.360Z,17.20
2019-02-18T20:30:04.063Z,16.00
2019-02-18T20:33:00.796Z,15.87
2019-02-18T20:35:56.487Z,17.10
2019-02-18T20:38:54.469Z,13.03
2019-02-18T20:41:51.615Z,14.55
2019-02-18T20:44:47.888Z,10.93
2019-02-18T20:47:44.769Z,13.70
2019-02-18T20:50:41.571Z,11.87
2019-02-18T20:53:43.303Z,12.03
2019-02-18T20:56:39.187Z,14.93
2019-02-18T20:59:36.930Z,12.60
2019-02-18T21:02:33.545Z,9.70
2019-02-18T21:05:29.000Z,13.37
2019-02-18T21:08:25.795Z,10.60
2019-02-18T21:11:32.036Z,11.53
2019-02-18T21:14:32.785Z,12.63
2019-02-18T21:17:28.748Z,12.90
2019-02-18T21:20:25.544Z,11.70
2019-02-18T21:23:22.538Z,13.13
2019-02-18T21:26:18.096Z,12.88
2019-02-18T21:29:15.048Z,15.83
2019-02-18T21:32:10.634Z,14.95
2019-02-18T21:35:07.196Z,16.32
2019-02-18T21:38:04.038Z,13.10
2019-02-18T21:41:00.570Z,12.20
2019-02-18T21:43:58.146Z,10.77
2019-02-18T21:46:54.231Z,12.40
2019-02-18T21:49:53.002Z,9.35
2019-02-18T21:52:48.513Z,11.83
2019-02-18T21:55:44.112Z,12.20
2019-02-18T21:58:40.565Z,9.33
2019-02-18T22:01:36.162Z,10.37
2019-02-18T22:04:33.308Z,10.30
2019-02-18T22:07:28.814Z,14.00
2019-02-18T22:10:26.571Z,11.90
2019-02-18T22:13:22.128Z,13.63
2019-02-18T22:16:18.206Z,13.60
2019-02-18T22:19:14.319Z,13.37
2019-02-18T22:22:10.129Z,13.40
2019-02-18T22:25:06.662Z,13.08
2019-02-18T22:28:02.179Z,12.43
2019-02-18T22:31:01.076Z,14.73
2019-02-18T22:33:54.642Z,14.33
2019-02-18T22:36:51.155Z,15.23
2019-02-18T22:39:47.897Z,16.40
2019-02-18T22:42:43.924Z,14.50
2019-02-18T22:45:40.363Z,11.57
2019-02-18T22:48:37.127Z,9.70
2019-02-18T22:51:34.662Z,14.83
2019-02-18T22:54:30.248Z,12.00
2019-02-18T22:57:26.803Z,10.40
2019-02-18T23:00:38.001Z,11.93
2019-02-18T23:03:34.502Z,11.83
2019-02-18T23:06:30.251Z,14.58
2019-02-18T23:09:26.970Z,12.00
2019-02-18T23:12:23.502Z,10.63
2019-02-18T23:15:19.300Z,13.10
2019-02-18T23:18:15.929Z,18.42
2019-02-18T23:21:12.346Z,15.73
2019-02-18T23:24:20.502Z,22.03
2019-02-18T23:27:27.882Z,20.32
2019-02-18T23:30:24.451Z,12.57
2019-02-18T23:33:19.934Z,12.50
2019-02-18T23:36:17.025Z,16.35
2019-02-18T23:39:12.563Z,11.30
2019-02-18T23:42:10.287Z,12.37
2019-02-18T23:45:06.950Z,15.67
2019-02-18T23:48:02.695Z,13.67
2019-02-18T23:51:01.389Z,14.93
2019-02-18T23:53:56.798Z,12.03
2019-02-18T23:56:53.678Z,10.33
2019-02-18T23:59:48.143Z,12.43
