createdAt,value
2023-05-21T00:00:15.894Z,101267.56
2023-05-21T00:02:47.171Z,101252.28
2023-05-21T00:05:21.648Z,101268.03
2023-05-21T00:07:53.613Z,101259.72
2023-05-21T00:10:23.852Z,101260.91
2023-05-21T00:12:57.126Z,101253.81
2023-05-21T00:15:27.369Z,101255.31
2023-05-21T00:17:57.488Z,101245.81
2023-05-21T00:20:32.571Z,101251.59
2023-05-21T00:23:02.962Z,101243.72
2023-05-21T00:25:33.527Z,101244.31
2023-05-21T00:28:03.648Z,101239.91
2023-05-21T00:30:36.138Z,101233.69
2023-05-21T00:33:06.365Z,101241.97
2023-05-21T00:35:39.350Z,101232.47
2023-05-21T00:38:10.385Z,101235.75
2023-05-21T00:40:41.545Z,101229.06
2023-05-21T00:43:12.595Z,101228.91
2023-05-21T00:45:46.862Z,101226.25
2023-05-21T00:48:18.927Z,101224.13
2023-05-21T00:50:52.298Z,101210.47
2023-05-21T00:53:23.108Z,101218.06
2023-05-21T00:56:00.728Z,101213.75
2023-05-21T00:58:31.644Z,101210.19
2023-05-21T01:01:07.207Z,101209.28
2023-05-21T01:03:59.233Z,101208.44
2023-05-21T01:06:36.410Z,101198.47
2023-05-21T01:09:07.776Z,101210.66
2023-05-21T01:11:42.949Z,101219.13
2023-05-21T01:14:14.988Z,101215.56
2023-05-21T01:16:47.157Z,101217.06
2023-05-21T01:19:19.734Z,101205.78
2023-05-21T01:21:56.603Z,101210.06
2023-05-21T01:24:31.840Z,101205.66
2023-05-21T01:27:06.749Z,101195.53
2023-05-21T01:29:37.161Z,101209.03
2023-05-21T01:32:13.299Z,101206.69
2023-05-21T01:34:51.169Z,101216.03
2023-05-21T01:37:32.932Z,101207.53
2023-05-21T01:40:11.677Z,101204.59
2023-05-21T01:42:46.194Z,101202.81
2023-05-21T01:45:19.261Z,101205.97
2023-05-21T01:47:52.660Z,101160.41
2023-05-21T01:50:23.077Z,101200.91
2023-05-21T01:52:55.035Z,101198.97
2023-05-21T01:55:31.470Z,101194.56
2023-05-21T01:58:03.626Z,101197.94
2023-05-21T02:00:35.882Z,101198.44
2023-05-21T02:03:06.553Z,101192.47
2023-05-21T02:05:37.291Z,101197.84
2023-05-21T02:08:08.618Z,101201.09
2023-05-21T02:10:41.901Z,101206.75
2023-05-21T02:13:12.037Z,101203.03
2023-05-21T02:15:43.062Z,101198.88
2023-05-21T02:18:17.141Z,101196.22
2023-05-21T02:20:48.051Z,101192.50
2023-05-21T02:23:18.247Z,101181.53
2023-05-21T02:25:52.593Z,101205.00
2023-05-21T02:28:22.430Z,101185.97
2023-05-21T02:30:52.650Z,101183.88
2023-05-21T02:33:23.665Z,101184.66
2023-05-21T02:35:53.673Z,101185.38
2023-05-21T02:38:26.118Z,101188.66
2023-05-21T02:40:58.845Z,101192.09
2023-05-21T02:43:32.186Z,101182.72
2023-05-21T02:46:10.070Z,101186.13
2023-05-21T02:48:40.195Z,101184.19
2023-05-21T02:51:12.821Z,101185.69
2023-05-21T02:53:46.049Z,101166.41
2023-05-21T02:56:20.158Z,101173.38
2023-05-21T02:58:52.199Z,101174.13
2023-05-21T03:01:22.538Z,101173.22
2023-05-21T03:03:53.166Z,101177.38
2023-05-21T03:06:32.294Z,101179.03
2023-05-21T03:09:02.454Z,101174.84
2023-05-21T03:11:37.777Z,101172.94
2023-05-21T03:14:08.078Z,101180.53
2023-05-21T03:16:42.039Z,101180.53
2023-05-21T03:19:12.565Z,101182.88
2023-05-21T03:21:43.356Z,101148.00
2023-05-21T03:24:15.363Z,101167.59
2023-05-21T03:26:48.400Z,101160.63
2023-05-21T03:29:19.232Z,101157.06
2023-05-21T03:31:50.070Z,101161.94
2023-05-21T03:34:20.411Z,101162.25
2023-05-21T03:36:51.760Z,101162.13
2023-05-21T03:39:22.785Z,101156.31
2023-05-21T03:41:57.822Z,101156.19
2023-05-21T03:44:48.334Z,101142.69
2023-05-21T03:47:43.284Z,101164.66
2023-05-21T03:50:14.427Z,101168.94
2023-05-21T03:52:44.665Z,101161.22
2023-05-21T03:55:15.459Z,101160.78
2023-05-21T03:57:48.622Z,101155.88
2023-05-21T04:00:19.578Z,101165.22
2023-05-21T04:02:50.964Z,101157.81
2023-05-21T04:05:23.220Z,101152.03
2023-05-21T04:08:09.295Z,101161.38
2023-05-21T04:10:40.269Z,101161.66
2023-05-21T04:13:13.095Z,101161.06
2023-05-21T04:15:50.845Z,101156.88
2023-05-21T04:18:23.155Z,101168.19
2023-05-21T04:20:53.978Z,101171.13
2023-05-21T04:23:24.179Z,101168.91
2023-05-21T04:26:08.254Z,101166.94
2023-05-21T04:28:42.303Z,101168.16
2023-05-21T04:31:13.982Z,101172.00
2023-05-21T04:33:46.287Z,101170.94
2023-05-21T04:36:17.457Z,101169.75
2023-05-21T04:38:48.976Z,101173.72
2023-05-21T04:41:21.460Z,101170.75
2023-05-21T04:43:58.916Z,101163.56
2023-05-21T04:46:32.809Z,101165.94
2023-05-21T04:49:05.036Z,101166.50
2023-05-21T04:51:38.094Z,101164.22
2023-05-21T04:54:08.204Z,101156.63
2023-05-21T04:56:39.197Z,101154.19
2023-05-21T04:59:11.897Z,101167.91
2023-05-21T05:01:44.147Z,101164.25
2023-05-21T05:04:14.530Z,101153.56
2023-05-21T05:06:44.742Z,101160.81
2023-05-21T05:09:25.254Z,101154.97
2023-05-21T05:11:56.534Z,101167.00
2023-05-21T05:14:30.663Z,101146.03
2023-05-21T05:17:02.098Z,101164.16
2023-05-21T05:19:32.322Z,101149.34
2023-05-21T05:22:05.507Z,101159.66
2023-05-21T05:24:36.146Z,101167.41
2023-05-21T05:27:09.458Z,101161.63
2023-05-21T05:29:43.666Z,101159.44
2023-05-21T05:32:13.574Z,101161.47
2023-05-21T05:34:43.693Z,101161.53
2023-05-21T05:37:14.190Z,101148.19
2023-05-21T05:39:47.943Z,101160.03
2023-05-21T05:42:18.307Z,101150.72
2023-05-21T05:44:51.799Z,101145.19
2023-05-21T05:47:22.395Z,101156.22
2023-05-21T05:49:53.126Z,101150.66
2023-05-21T05:52:23.756Z,101156.47
2023-05-21T05:54:54.022Z,101157.38
2023-05-21T05:57:24.066Z,101157.78
2023-05-21T06:00:01.694Z,101155.75
2023-05-21T06:02:32.267Z,101154.81
2023-05-21T06:05:02.983Z,101132.38
2023-05-21T06:07:33.039Z,101156.72
2023-05-21T06:10:03.196Z,101149.38
2023-05-21T06:12:33.268Z,101148.88
2023-05-21T06:15:07.274Z,101152.56
2023-05-21T06:17:41.268Z,101142.03
2023-05-21T06:20:12.820Z,101144.97
2023-05-21T06:22:43.394Z,101150.28
2023-05-21T06:25:14.734Z,101149.66
2023-05-21T06:27:44.944Z,101148.66
2023-05-21T06:30:24.271Z,101156.56
2023-05-21T06:32:54.636Z,101153.84
2023-05-21T06:35:24.932Z,101155.38
2023-05-21T06:37:55.230Z,101112.63
2023-05-21T06:40:25.305Z,101148.38
2023-05-21T06:43:00.087Z,101152.63
2023-05-21T06:45:45.021Z,101143.97
2023-05-21T06:48:28.886Z,101145.59
2023-05-21T06:50:59.114Z,101135.72
2023-05-21T06:53:29.670Z,101140.41
2023-05-21T06:55:59.948Z,101132.91
2023-05-21T06:58:44.078Z,101122.50
2023-05-21T07:01:16.903Z,101127.31
2023-05-21T07:03:47.635Z,101104.84
2023-05-21T07:06:18.686Z,101132.81
2023-05-21T07:08:50.113Z,101138.13
2023-05-21T07:11:20.409Z,101132.72
2023-05-21T07:13:51.123Z,101127.00
2023-05-21T07:16:24.723Z,101136.16
2023-05-21T07:18:55.128Z,101109.63
2023-05-21T07:21:25.447Z,101135.69
2023-05-21T07:23:56.834Z,101133.16
2023-05-21T07:26:27.473Z,101138.47
2023-05-21T07:28:57.959Z,101138.31
2023-05-21T07:31:30.970Z,101128.28
2023-05-21T07:34:01.179Z,101131.91
2023-05-21T07:36:34.178Z,101095.19
2023-05-21T07:39:05.133Z,101106.13
2023-05-21T07:41:36.317Z,101118.13
2023-05-21T07:44:10.417Z,101124.56
2023-05-21T07:46:46.847Z,101128.34
2023-05-21T07:49:18.715Z,101131.28
2023-05-21T07:51:51.325Z,101119.56
2023-05-21T07:54:22.864Z,101126.41
2023-05-21T07:56:53.565Z,101125.22
2023-05-21T07:59:49.917Z,101131.72
2023-05-21T08:02:29.800Z,101117.56
2023-05-21T08:05:01.882Z,101119.34
2023-05-21T08:07:33.035Z,101123.56
2023-05-21T08:10:04.766Z,101113.03
2023-05-21T08:12:36.343Z,101122.38
2023-05-21T08:15:09.291Z,101113.38
2023-05-21T08:18:02.406Z,101102.63
2023-05-21T08:20:33.982Z,101118.47
2023-05-21T08:23:06.340Z,101123.22
2023-05-21T08:25:43.617Z,101115.81
2023-05-21T08:28:14.312Z,101121.69
2023-05-21T08:30:44.534Z,101115.94
2023-05-21T08:33:21.481Z,101121.22
2023-05-21T08:35:52.443Z,101124.38
2023-05-21T08:38:31.472Z,101127.00
2023-05-21T08:41:26.836Z,101124.78
2023-05-21T08:43:59.622Z,101119.34
2023-05-21T08:46:35.278Z,101108.84
2023-05-21T08:49:09.659Z,101107.13
2023-05-21T08:51:42.632Z,101096.91
2023-05-21T08:54:14.799Z,101109.84
2023-05-21T08:56:49.796Z,101098.19
2023-05-21T08:59:23.456Z,101107.84
2023-05-21T09:01:55.370Z,101084.41
2023-05-21T09:04:36.619Z,101100.69
2023-05-21T09:07:07.550Z,101103.00
2023-05-21T09:10:11.336Z,101107.31
2023-05-21T09:12:43.100Z,101106.53
2023-05-21T09:15:14.423Z,101110.34
2023-05-21T09:17:45.145Z,101104.84
2023-05-21T09:20:54.205Z,101109.94
2023-05-21T09:23:32.742Z,101109.47
2023-05-21T09:26:04.082Z,101108.84
2023-05-21T09:28:39.226Z,101114.47
2023-05-21T09:31:09.324Z,101112.81
2023-05-21T09:33:48.215Z,101112.44
2023-05-21T09:36:26.142Z,101110.72
2023-05-21T09:38:58.622Z,101117.88
2023-05-21T09:41:36.289Z,101106.25
2023-05-21T09:44:16.212Z,101116.16
2023-05-21T09:46:46.717Z,101115.88
2023-05-21T09:49:28.536Z,101116.06
2023-05-21T09:52:03.425Z,101121.56
2023-05-21T09:54:35.558Z,101107.63
2023-05-21T09:57:09.539Z,101102.13
2023-05-21T09:59:40.377Z,101110.47
2023-05-21T10:02:23.574Z,101108.69
2023-05-21T10:04:55.274Z,101098.81
2023-05-21T10:07:32.295Z,101102.25
2023-05-21T10:10:04.278Z,101110.41
2023-05-21T10:12:37.550Z,101062.81
2023-05-21T10:15:12.487Z,101101.84
2023-05-21T10:17:52.855Z,101089.13
2023-05-21T10:20:25.316Z,101089.28
2023-05-21T10:22:58.930Z,101093.31
2023-05-21T10:25:29.683Z,101085.22
2023-05-21T10:28:01.803Z,101084.13
2023-05-21T10:30:40.734Z,101087.53
2023-05-21T10:33:16.769Z,101059.88
2023-05-21T10:35:51.399Z,101075.88
2023-05-21T10:38:25.353Z,101076.13
2023-05-21T10:40:56.972Z,101073.03
2023-05-21T10:43:47.250Z,101069.75
2023-05-21T10:46:46.387Z,101061.75
2023-05-21T10:49:33.666Z,101057.81
2023-05-21T10:52:10.877Z,101059.50
2023-05-21T10:55:13.483Z,101051.88
2023-05-21T10:58:21.463Z,101040.47
2023-05-21T11:00:52.714Z,101048.81
2023-05-21T11:03:24.018Z,101030.19
2023-05-21T11:05:57.000Z,101037.75
2023-05-21T11:08:31.898Z,101017.34
2023-05-21T11:11:02.830Z,101029.47
2023-05-21T11:13:51.091Z,101030.66
2023-05-21T11:16:23.201Z,101037.81
2023-05-21T11:19:04.003Z,101019.03
2023-05-21T11:21:37.403Z,101019.66
2023-05-21T11:24:11.416Z,100993.97
2023-05-21T11:27:04.677Z,101001.03
2023-05-21T11:29:42.529Z,101020.47
2023-05-21T11:32:15.605Z,101014.19
2023-05-21T11:34:49.647Z,101014.69
2023-05-21T11:37:30.805Z,101006.59
2023-05-21T11:40:22.785Z,101001.75
2023-05-21T11:42:55.902Z,101001.59
2023-05-21T11:45:35.938Z,101008.22
2023-05-21T11:48:07.938Z,100987.47
2023-05-21T11:50:45.991Z,100995.84
2023-05-21T11:53:19.702Z,100988.25
2023-05-21T11:55:57.880Z,100982.19
2023-05-21T11:58:29.164Z,100998.88
2023-05-21T12:01:04.238Z,101009.81
2023-05-21T12:03:37.907Z,100996.75
2023-05-21T12:06:09.715Z,101001.41
2023-05-21T12:08:42.418Z,101001.47
2023-05-21T12:11:18.837Z,100999.19
2023-05-21T12:13:51.087Z,101002.59
2023-05-21T12:16:27.161Z,100991.41
2023-05-21T12:18:58.116Z,100990.94
2023-05-21T12:21:30.716Z,100987.16
2023-05-21T12:24:01.267Z,100986.00
2023-05-21T12:26:36.046Z,100990.22
2023-05-21T12:29:08.924Z,100974.91
2023-05-21T12:32:01.358Z,100990.19
2023-05-21T12:34:48.966Z,100984.91
2023-05-21T12:37:20.209Z,100983.81
2023-05-21T12:39:52.852Z,100977.31
2023-05-21T12:42:30.289Z,100979.91
2023-05-21T12:45:02.930Z,100965.41
2023-05-21T12:47:35.955Z,100986.59
2023-05-21T12:50:12.416Z,100980.94
2023-05-21T12:52:44.004Z,100978.81
2023-05-21T12:55:16.506Z,100961.22
2023-05-21T12:57:49.142Z,100974.78
2023-05-21T13:00:26.951Z,100979.13
2023-05-21T13:03:04.673Z,100968.94
2023-05-21T13:05:43.269Z,100966.56
2023-05-21T13:08:14.693Z,100970.38
2023-05-21T13:13:28.904Z,100966.13
2023-05-21T13:16:00.845Z,100968.59
2023-05-21T13:18:33.514Z,100971.66
2023-05-21T13:21:03.650Z,100956.75
2023-05-21T13:23:33.811Z,100952.59
2023-05-21T13:26:04.038Z,100951.53
2023-05-21T13:28:34.207Z,100947.06
2023-05-21T13:31:04.354Z,100939.34
2023-05-21T13:33:38.145Z,100944.75
2023-05-21T13:36:08.630Z,100952.47
2023-05-21T13:38:38.787Z,100928.47
2023-05-21T13:41:09.603Z,100943.88
2023-05-21T13:43:40.862Z,100947.47
2023-05-21T13:46:11.928Z,100930.59
2023-05-21T13:48:47.432Z,100937.56
2023-05-21T13:51:30.891Z,100929.53
2023-05-21T13:54:07.956Z,100909.34
2023-05-21T13:56:38.044Z,100923.19
2023-05-21T13:59:09.010Z,100921.84
2023-05-21T14:01:41.536Z,100936.63
2023-05-21T14:04:14.681Z,100929.53
2023-05-21T14:06:45.689Z,100927.63
2023-05-21T14:09:16.200Z,100927.56
2023-05-21T14:11:49.082Z,100924.09
2023-05-21T14:14:41.457Z,100930.19
2023-05-21T14:17:17.298Z,100929.97
2023-05-21T14:19:56.244Z,100922.53
2023-05-21T14:22:26.725Z,100911.91
2023-05-21T14:24:57.200Z,100914.56
2023-05-21T14:27:27.451Z,100921.03
2023-05-21T14:29:57.710Z,100918.66
2023-05-21T14:32:35.322Z,100918.66
2023-05-21T14:35:09.082Z,100913.50
2023-05-21T14:37:40.292Z,100905.47
2023-05-21T14:40:12.263Z,100913.91
2023-05-21T14:42:42.438Z,100917.28
2023-05-21T14:45:19.201Z,100906.16
2023-05-21T14:47:51.620Z,100919.06
2023-05-21T14:50:24.551Z,100914.84
2023-05-21T14:52:54.874Z,100919.16
2023-05-21T14:55:25.453Z,100918.13
2023-05-21T14:57:59.187Z,100909.50
2023-05-21T15:00:31.103Z,100911.28
2023-05-21T15:03:01.348Z,100913.97
2023-05-21T15:05:34.593Z,100915.84
2023-05-21T15:08:06.372Z,100896.88
2023-05-21T15:10:46.747Z,100906.31
2023-05-21T15:13:19.073Z,100906.31
2023-05-21T15:15:52.657Z,100897.53
2023-05-21T15:18:24.975Z,100896.94
2023-05-21T15:20:58.612Z,100895.44
2023-05-21T15:23:28.701Z,100894.84
2023-05-21T15:26:01.239Z,100890.13
2023-05-21T15:28:32.624Z,100893.56
2023-05-21T15:31:02.783Z,100900.56
2023-05-21T15:33:36.108Z,100895.00
2023-05-21T15:36:09.400Z,100890.03
2023-05-21T15:38:39.494Z,100883.25
2023-05-21T15:41:12.460Z,100891.94
2023-05-21T15:43:42.691Z,100886.88
2023-05-21T15:46:12.846Z,100886.13
2023-05-21T15:48:43.020Z,100869.69
2023-05-21T15:51:15.836Z,100878.72
2023-05-21T15:53:47.743Z,100874.34
2023-05-21T15:56:17.876Z,100877.97
2023-05-21T15:58:48.627Z,100862.38
2023-05-21T16:01:19.127Z,100864.03
2023-05-21T16:03:49.825Z,100866.63
2023-05-21T16:06:26.347Z,100860.50
2023-05-21T16:08:58.624Z,100841.69
2023-05-21T16:11:32.068Z,100862.84
2023-05-21T16:14:02.320Z,100860.38
2023-05-21T16:16:38.385Z,100859.38
2023-05-21T16:19:08.711Z,100855.81
2023-05-21T16:21:41.586Z,100850.50
2023-05-21T16:24:12.093Z,100848.78
2023-05-21T16:26:46.494Z,100859.13
2023-05-21T16:29:16.562Z,100852.50
2023-05-21T16:31:50.823Z,100849.44
2023-05-21T16:34:22.960Z,100851.69
2023-05-21T16:36:55.682Z,100860.13
2023-05-21T16:39:26.026Z,100859.16
2023-05-21T16:42:04.138Z,100855.53
2023-05-21T16:44:38.069Z,100860.97
2023-05-21T16:47:08.480Z,100843.66
2023-05-21T16:49:38.692Z,100865.06
2023-05-21T16:52:11.992Z,100856.28
2023-05-21T16:54:45.786Z,100854.31
2023-05-21T16:57:17.823Z,100854.16
2023-05-21T16:59:50.715Z,100854.91
2023-05-21T17:02:21.688Z,100849.75
2023-05-21T17:05:05.714Z,100854.72
2023-05-21T17:07:39.691Z,100826.44
2023-05-21T17:10:12.712Z,100861.19
2023-05-21T17:12:45.579Z,100839.28
2023-05-21T17:15:15.738Z,100847.81
2023-05-21T17:17:46.888Z,100842.41
2023-05-21T17:20:17.566Z,100842.53
2023-05-21T17:22:53.673Z,100849.41
2023-05-21T17:25:25.383Z,100851.03
2023-05-21T17:27:55.685Z,100846.56
2023-05-21T17:30:25.840Z,100852.66
2023-05-21T17:32:56.113Z,100847.34
2023-05-21T17:35:26.914Z,100850.78
2023-05-21T17:38:03.351Z,100842.69
2023-05-21T17:40:33.773Z,100838.47
2023-05-21T17:43:05.315Z,100848.84
2023-05-21T17:45:35.881Z,100843.59
2023-05-21T17:48:07.137Z,100840.88
2023-05-21T17:50:55.980Z,100846.75
2023-05-21T17:53:28.766Z,100839.56
2023-05-21T17:55:58.918Z,100838.56
2023-05-21T17:58:31.530Z,100824.38
2023-05-21T18:01:02.864Z,100842.47
2023-05-21T18:03:38.756Z,100848.50
2023-05-21T18:06:09.730Z,100853.41
2023-05-21T18:08:50.588Z,100854.88
2023-05-21T18:11:25.315Z,100856.25
2023-05-21T18:13:56.976Z,100862.28
2023-05-21T18:16:33.874Z,100862.09
2023-05-21T18:19:06.066Z,100856.72
2023-05-21T18:21:37.378Z,100836.31
2023-05-21T18:24:10.977Z,100851.09
2023-05-21T18:26:47.149Z,100862.13
2023-05-21T18:29:17.562Z,100857.59
2023-05-21T18:31:47.942Z,100854.91
2023-05-21T18:34:18.253Z,100861.53
2023-05-21T18:36:56.071Z,100863.09
2023-05-21T18:39:28.800Z,100853.53
2023-05-21T18:44:46.090Z,100861.69
2023-05-21T18:47:20.359Z,100856.09
2023-05-21T18:49:51.223Z,100864.34
2023-05-21T18:52:21.430Z,100854.31
2023-05-21T18:54:54.295Z,100866.38
2023-05-21T18:57:27.562Z,100865.00
2023-05-21T19:00:00.511Z,100864.63
2023-05-21T19:02:31.117Z,100864.44
2023-05-21T19:05:09.908Z,100860.75
2023-05-21T19:07:41.344Z,100868.22
2023-05-21T19:10:15.494Z,100864.53
2023-05-21T19:12:46.021Z,100853.66
2023-05-21T19:15:17.309Z,100874.28
2023-05-21T19:17:47.777Z,100866.28
2023-05-21T19:20:42.787Z,100873.69
2023-05-21T19:23:12.892Z,100875.97
2023-05-21T19:25:52.860Z,100879.13
2023-05-21T19:28:23.783Z,100848.88
2023-05-21T19:30:53.924Z,100877.84
2023-05-21T19:33:24.787Z,100883.50
2023-05-21T19:35:55.881Z,100878.25
2023-05-21T19:38:29.136Z,100884.97
2023-05-21T19:41:01.813Z,100879.59
2023-05-21T19:43:33.024Z,100876.66
2023-05-21T19:46:03.218Z,100883.72
2023-05-21T19:48:33.466Z,100882.69
2023-05-21T19:51:04.785Z,100885.97
2023-05-21T19:53:36.118Z,100890.00
2023-05-21T19:56:09.252Z,100895.78
2023-05-21T19:58:47.276Z,100876.19
2023-05-21T20:01:21.867Z,100891.91
2023-05-21T20:03:52.270Z,100877.53
2023-05-21T20:06:23.319Z,100867.66
2023-05-21T20:08:53.456Z,100888.81
2023-05-21T20:11:26.512Z,100898.91
2023-05-21T20:13:59.325Z,100886.56
2023-05-21T20:16:30.147Z,100899.41
2023-05-21T20:19:06.142Z,100900.94
2023-05-21T20:21:51.407Z,100902.38
2023-05-21T20:24:31.730Z,100901.25
2023-05-21T20:27:04.437Z,100902.06
2023-05-21T20:29:34.793Z,100901.03
2023-05-21T20:32:06.008Z,100898.28
2023-05-21T20:34:40.552Z,100897.31
2023-05-21T20:37:18.106Z,100907.25
2023-05-21T20:39:49.027Z,100894.56
2023-05-21T20:42:22.760Z,100906.75
2023-05-21T20:44:53.155Z,100905.56
2023-05-21T20:47:31.028Z,100906.28
2023-05-21T20:50:03.137Z,100912.06
2023-05-21T20:52:41.073Z,100909.28
2023-05-21T20:55:13.224Z,100906.47
2023-05-21T20:57:46.433Z,100909.50
2023-05-21T21:00:18.550Z,100911.09
2023-05-21T21:02:49.798Z,100896.72
2023-05-21T21:05:20.977Z,100909.63
2023-05-21T21:07:55.715Z,100912.81
2023-05-21T21:10:26.472Z,100921.91
2023-05-21T21:13:02.420Z,100912.94
2023-05-21T21:15:37.017Z,100903.94
2023-05-21T21:18:18.098Z,100912.59
2023-05-21T21:20:50.086Z,100909.06
2023-05-21T21:23:21.231Z,100914.00
2023-05-21T21:25:51.652Z,100916.66
2023-05-21T21:28:26.794Z,100894.78
2023-05-21T21:30:58.712Z,100916.66
2023-05-21T21:33:29.121Z,100911.44
2023-05-21T21:35:59.536Z,100912.94
2023-05-21T21:38:29.977Z,100910.16
2023-05-21T21:41:00.250Z,100901.06
2023-05-21T21:43:33.205Z,100913.41
2023-05-21T21:46:05.799Z,100909.09
2023-05-21T21:48:36.009Z,100904.69
2023-05-21T21:51:09.871Z,100907.03
2023-05-21T21:53:47.586Z,100904.31
2023-05-21T21:56:17.863Z,100904.91
2023-05-21T21:58:51.076Z,100896.88
2023-05-21T22:01:22.362Z,100897.41
2023-05-21T22:03:52.639Z,100878.91
2023-05-21T22:06:30.318Z,100899.53
2023-05-21T22:09:00.639Z,100902.63
2023-05-21T22:11:31.171Z,100900.75
2023-05-21T22:14:05.423Z,100896.44
2023-05-21T22:16:38.205Z,100885.63
2023-05-21T22:19:08.780Z,100892.56
2023-05-21T22:21:48.792Z,100891.59
2023-05-21T22:24:31.315Z,100886.09
2023-05-21T22:27:07.303Z,100891.06
2023-05-21T22:29:40.244Z,100872.53
2023-05-21T22:32:10.754Z,100882.13
2023-05-21T22:34:46.084Z,100876.56
2023-05-21T22:37:18.089Z,100887.88
2023-05-21T22:39:48.324Z,100895.44
2023-05-21T22:42:18.730Z,100892.72
2023-05-21T22:44:52.279Z,100885.03
2023-05-21T22:47:24.079Z,100890.06
2023-05-21T22:49:55.030Z,100894.97
2023-05-21T22:52:25.489Z,100885.47
2023-05-21T22:54:55.915Z,100894.53
2023-05-21T22:57:26.018Z,100872.34
2023-05-21T23:00:07.711Z,100887.47
2023-05-21T23:02:38.269Z,100887.19
2023-05-21T23:05:08.895Z,100888.47
2023-05-21T23:07:40.278Z,100896.94
2023-05-21T23:10:11.962Z,100894.78
2023-05-21T23:12:42.366Z,100889.13
2023-05-21T23:15:15.483Z,100890.91
2023-05-21T23:17:46.123Z,100906.09
2023-05-21T23:20:16.481Z,100863.75
2023-05-21T23:22:46.620Z,100902.22
2023-05-21T23:25:17.302Z,100882.50
2023-05-21T23:27:49.207Z,100901.03
2023-05-21T23:30:22.935Z,100894.88
2023-05-21T23:32:54.241Z,100897.41
2023-05-21T23:35:24.305Z,100905.09
2023-05-21T23:37:54.875Z,100880.47
2023-05-21T23:40:27.388Z,100897.34
2023-05-21T23:42:59.162Z,100879.88
2023-05-21T23:45:32.744Z,100901.63
2023-05-21T23:48:03.179Z,100894.78
2023-05-21T23:50:35.885Z,100872.81
2023-05-21T23:53:05.943Z,100894.78
2023-05-21T23:55:36.818Z,100891.16
2023-05-21T23:58:09.693Z,100881.25
