createdAt,value
2022-12-06T00:01:29.967Z,1.90
2022-12-06T00:04:00.054Z,2.00
2022-12-06T00:06:31.075Z,2.00
2022-12-06T00:09:01.632Z,2.00
2022-12-06T00:11:31.730Z,2.00
2022-12-06T00:14:02.492Z,2.10
2022-12-06T00:16:31.437Z,2.00
2022-12-06T00:19:00.342Z,2.10
2022-12-06T00:21:30.259Z,2.10
2022-12-06T00:24:02.311Z,2.10
2022-12-06T00:26:31.891Z,2.10
2022-12-06T00:29:01.573Z,2.10
2022-12-06T00:31:32.053Z,2.20
2022-12-06T00:34:00.424Z,2.20
2022-12-06T00:36:30.273Z,2.20
2022-12-06T00:39:02.898Z,2.20
2022-12-06T00:41:31.183Z,2.20
2022-12-06T00:44:00.027Z,2.20
2022-12-06T00:46:30.901Z,2.30
2022-12-06T00:49:01.390Z,2.30
2022-12-06T00:51:30.937Z,2.30
2022-12-06T00:53:59.947Z,2.30
2022-12-06T00:56:29.552Z,2.30
2022-12-06T00:58:57.851Z,2.40
2022-12-06T01:01:27.888Z,2.40
2022-12-06T01:03:58.601Z,2.40
2022-12-06T01:06:29.869Z,2.40
2022-12-06T01:08:59.882Z,2.40
2022-12-06T01:11:30.146Z,2.40
2022-12-06T01:13:58.744Z,2.50
2022-12-06T01:16:29.213Z,2.50
2022-12-06T01:18:59.246Z,2.50
2022-12-06T01:21:28.254Z,2.50
2022-12-06T01:23:56.932Z,2.50
2022-12-06T01:26:27.465Z,2.50
2022-12-06T01:28:58.227Z,2.50
2022-12-06T01:31:29.678Z,2.50
2022-12-06T01:34:02.574Z,2.60
2022-12-06T01:36:30.543Z,2.60
2022-12-06T01:39:00.981Z,2.60
2022-12-06T01:41:29.737Z,2.70
2022-12-06T01:43:59.145Z,2.80
2022-12-06T01:46:31.763Z,2.70
2022-12-06T01:49:08.468Z,2.80
2022-12-06T01:51:37.582Z,2.80
2022-12-06T01:54:09.397Z,2.90
2022-12-06T01:56:37.969Z,2.90
2022-12-06T01:59:08.641Z,2.90
2022-12-06T02:01:38.580Z,2.90
2022-12-06T02:04:10.282Z,3.00
2022-12-06T02:06:40.029Z,3.00
2022-12-06T02:09:09.999Z,3.00
2022-12-06T02:11:38.496Z,3.00
2022-12-06T02:14:11.905Z,3.00
2022-12-06T02:16:50.858Z,3.00
2022-12-06T02:19:55.892Z,3.00
2022-12-06T02:22:32.179Z,3.00
2022-12-06T02:25:16.611Z,3.00
2022-12-06T02:28:15.207Z,3.00
2022-12-06T02:30:52.310Z,3.00
2022-12-06T02:33:25.316Z,3.10
2022-12-06T02:35:59.252Z,3.10
2022-12-06T02:38:34.535Z,3.10
2022-12-06T02:41:08.763Z,3.10
2022-12-06T02:43:41.612Z,3.10
2022-12-06T02:46:14.363Z,3.10
2022-12-06T02:48:44.069Z,3.10
2022-12-06T02:51:16.141Z,3.10
2022-12-06T02:53:48.435Z,3.10
2022-12-06T02:56:18.388Z,3.10
2022-12-06T02:58:46.517Z,3.00
2022-12-06T03:01:18.025Z,3.00
2022-12-06T03:04:13.695Z,3.00
2022-12-06T03:07:00.491Z,3.00
2022-12-06T03:09:50.440Z,3.00
2022-12-06T03:12:30.424Z,3.00
2022-12-06T03:15:06.965Z,2.90
2022-12-06T03:17:43.533Z,2.90
2022-12-06T03:20:16.911Z,2.90
2022-12-06T03:22:49.253Z,2.90
2022-12-06T03:25:18.012Z,2.90
2022-12-06T03:27:48.109Z,2.90
2022-12-06T03:30:16.953Z,2.90
2022-12-06T03:32:49.200Z,2.90
2022-12-06T03:35:21.291Z,2.90
2022-12-06T03:37:52.982Z,2.90
2022-12-06T03:40:24.596Z,2.90
2022-12-06T03:42:53.649Z,2.90
2022-12-06T03:45:24.546Z,2.80
2022-12-06T03:47:59.747Z,2.80
2022-12-06T03:50:32.125Z,2.70
2022-12-06T03:53:01.849Z,2.70
2022-12-06T03:55:29.901Z,2.70
2022-12-06T03:57:58.083Z,2.70
2022-12-06T04:00:26.166Z,2.70
2022-12-06T04:02:55.595Z,2.70
2022-12-06T04:05:23.575Z,2.70
2022-12-06T04:07:51.728Z,2.70
2022-12-06T04:10:19.844Z,2.70
2022-12-06T04:13:02.782Z,2.60
2022-12-06T04:15:33.087Z,2.60
2022-12-06T04:18:13.296Z,2.60
2022-12-06T04:21:00.243Z,2.60
2022-12-06T04:23:31.304Z,2.60
2022-12-06T04:25:59.272Z,2.60
2022-12-06T04:28:45.185Z,2.60
2022-12-06T04:31:31.246Z,2.60
2022-12-06T04:34:17.963Z,2.60
2022-12-06T04:37:03.783Z,2.60
2022-12-06T04:39:31.866Z,2.60
2022-12-06T04:42:17.617Z,2.60
2022-12-06T04:44:46.056Z,2.60
2022-12-06T04:47:14.227Z,2.60
2022-12-06T04:49:43.656Z,2.60
2022-12-06T04:52:11.788Z,2.60
2022-12-06T04:54:40.896Z,2.60
2022-12-06T04:57:11.047Z,2.60
2022-12-06T04:59:40.876Z,2.60
2022-12-06T05:02:11.136Z,2.60
2022-12-06T05:04:39.514Z,2.60
2022-12-06T05:07:09.727Z,2.60
2022-12-06T05:09:38.031Z,2.60
2022-12-06T05:12:07.409Z,2.60
2022-12-06T05:14:35.405Z,2.60
2022-12-06T05:17:03.363Z,2.60
2022-12-06T05:19:31.726Z,2.60
2022-12-06T05:21:59.872Z,2.60
2022-12-06T05:24:29.664Z,2.60
2022-12-06T05:26:57.834Z,2.60
2022-12-06T05:29:25.829Z,2.60
2022-12-06T05:31:53.989Z,2.60
2022-12-06T05:34:22.154Z,2.60
2022-12-06T05:36:50.081Z,2.60
2022-12-06T05:39:18.155Z,2.60
2022-12-06T05:41:47.428Z,2.60
2022-12-06T05:44:15.504Z,2.60
2022-12-06T05:46:43.491Z,2.60
2022-12-06T05:49:11.571Z,2.60
2022-12-06T05:51:40.096Z,2.60
2022-12-06T05:54:08.186Z,2.60
2022-12-06T05:56:36.216Z,2.60
2022-12-06T05:59:05.534Z,2.60
2022-12-06T06:01:33.560Z,2.60
2022-12-06T06:06:54.428Z,2.60
2022-12-06T06:09:22.514Z,2.60
2022-12-06T06:11:50.449Z,2.60
2022-12-06T06:14:19.813Z,2.50
2022-12-06T06:16:47.826Z,2.60
2022-12-06T06:19:15.888Z,2.60
2022-12-06T06:21:44.012Z,2.60
2022-12-06T06:24:12.121Z,2.60
2022-12-06T06:26:40.116Z,2.60
2022-12-06T06:29:08.121Z,2.60
2022-12-06T06:31:37.553Z,2.60
2022-12-06T06:34:05.527Z,2.60
2022-12-06T06:36:33.545Z,2.60
2022-12-06T06:39:01.573Z,2.60
2022-12-06T06:41:29.679Z,2.60
2022-12-06T06:43:57.646Z,2.60
2022-12-06T06:46:26.234Z,2.60
2022-12-06T06:48:55.717Z,2.60
2022-12-06T06:51:23.791Z,2.60
2022-12-06T06:53:51.858Z,2.60
2022-12-06T06:56:20.203Z,2.60
2022-12-06T06:58:48.333Z,2.60
2022-12-06T07:01:20.000Z,2.60
2022-12-06T07:03:48.259Z,2.60
2022-12-06T07:06:17.648Z,2.60
2022-12-06T07:08:46.411Z,2.60
2022-12-06T07:11:15.999Z,2.60
2022-12-06T07:13:51.191Z,2.60
2022-12-06T07:16:20.917Z,2.60
2022-12-06T07:18:49.029Z,2.60
2022-12-06T07:21:18.929Z,2.60
2022-12-06T07:23:47.101Z,2.60
2022-12-06T07:26:16.585Z,2.60
2022-12-06T07:28:45.889Z,2.60
2022-12-06T07:31:15.686Z,2.70
2022-12-06T07:33:44.600Z,2.70
2022-12-06T07:36:14.189Z,2.70
2022-12-06T07:38:44.441Z,2.70
2022-12-06T07:41:31.914Z,2.70
2022-12-06T07:44:19.091Z,2.70
2022-12-06T07:46:47.952Z,2.70
2022-12-06T07:49:16.769Z,2.80
2022-12-06T07:51:45.257Z,2.80
2022-12-06T07:54:15.822Z,2.80
2022-12-06T07:56:44.748Z,2.80
2022-12-06T07:59:13.276Z,2.80
2022-12-06T08:01:41.570Z,2.90
2022-12-06T08:04:10.245Z,2.90
2022-12-06T08:06:38.717Z,2.90
2022-12-06T08:09:07.374Z,2.90
2022-12-06T08:11:37.454Z,3.00
2022-12-06T08:14:06.159Z,3.00
2022-12-06T08:16:34.248Z,3.10
2022-12-06T08:19:02.588Z,3.10
2022-12-06T08:21:30.638Z,3.10
2022-12-06T08:23:58.848Z,3.10
2022-12-06T08:26:26.889Z,3.20
2022-12-06T08:28:56.388Z,3.20
2022-12-06T08:31:25.962Z,3.20
2022-12-06T08:33:54.310Z,3.20
2022-12-06T08:36:23.841Z,3.30
2022-12-06T08:38:53.091Z,3.30
2022-12-06T08:41:39.890Z,3.40
2022-12-06T08:44:13.681Z,3.40
2022-12-06T08:46:42.298Z,3.40
2022-12-06T08:49:11.121Z,3.50
2022-12-06T08:51:39.925Z,3.50
2022-12-06T08:54:09.569Z,3.60
2022-12-06T08:56:37.687Z,3.60
2022-12-06T08:59:05.724Z,3.60
2022-12-06T09:01:38.049Z,3.60
2022-12-06T09:04:08.667Z,3.60
2022-12-06T09:06:39.608Z,3.60
2022-12-06T09:09:15.167Z,3.70
2022-12-06T09:11:43.766Z,3.80
2022-12-06T09:14:21.096Z,3.80
2022-12-06T09:16:53.297Z,3.90
2022-12-06T09:19:49.229Z,4.00
2022-12-06T09:22:17.251Z,4.10
2022-12-06T09:24:45.231Z,4.10
2022-12-06T09:27:13.299Z,4.10
2022-12-06T09:29:41.421Z,4.20
2022-12-06T09:32:11.682Z,4.20
2022-12-06T09:34:39.767Z,4.20
2022-12-06T09:37:11.949Z,4.30
2022-12-06T09:39:43.409Z,4.40
2022-12-06T09:42:37.359Z,4.50
2022-12-06T09:45:19.957Z,4.60
2022-12-06T09:48:12.383Z,4.60
2022-12-06T09:50:51.322Z,4.60
2022-12-06T09:53:25.927Z,4.60
2022-12-06T09:56:03.895Z,4.70
2022-12-06T09:58:43.696Z,4.70
2022-12-06T10:01:19.127Z,4.80
2022-12-06T10:04:00.095Z,4.80
2022-12-06T10:06:38.897Z,4.90
2022-12-06T10:09:22.818Z,4.90
2022-12-06T10:12:04.870Z,5.00
2022-12-06T10:14:55.890Z,5.10
2022-12-06T10:17:33.725Z,5.20
2022-12-06T10:20:12.105Z,5.20
2022-12-06T10:22:52.178Z,5.30
2022-12-06T10:25:25.897Z,5.30
2022-12-06T13:24:34.147Z,5.40
2022-12-06T13:27:06.731Z,5.40
2022-12-06T13:29:38.032Z,5.30
2022-12-06T13:32:10.387Z,5.30
2022-12-06T13:34:41.413Z,5.30
2022-12-06T13:37:35.212Z,5.30
2022-12-06T13:40:06.801Z,5.30
2022-12-06T13:42:48.362Z,5.30
2022-12-06T13:45:40.116Z,5.40
2022-12-06T13:48:43.911Z,5.40
2022-12-06T13:51:13.555Z,5.40
2022-12-06T13:54:15.495Z,5.50
2022-12-06T13:56:43.907Z,5.40
2022-12-06T13:59:43.445Z,5.40
2022-12-06T14:02:50.834Z,5.50
2022-12-06T14:06:06.097Z,5.50
2022-12-06T14:08:42.503Z,5.50
2022-12-06T14:11:20.689Z,5.50
2022-12-06T14:13:50.322Z,5.50
2022-12-06T14:16:30.237Z,5.60
2022-12-06T14:18:59.026Z,5.60
2022-12-06T14:21:30.757Z,5.60
2022-12-06T14:23:58.880Z,5.60
2022-12-06T14:26:30.024Z,5.60
2022-12-06T14:29:00.132Z,5.60
2022-12-06T14:31:37.961Z,5.60
2022-12-06T14:34:06.540Z,5.60
2022-12-06T14:36:37.100Z,5.60
2022-12-06T14:39:09.159Z,5.60
2022-12-06T14:41:57.311Z,5.50
2022-12-06T14:44:30.772Z,5.50
2022-12-06T14:47:00.726Z,5.40
2022-12-06T14:49:47.594Z,5.40
2022-12-06T14:52:25.159Z,5.40
2022-12-06T14:54:54.701Z,5.30
2022-12-06T14:57:38.826Z,5.30
2022-12-06T15:00:24.025Z,5.20
2022-12-06T15:03:23.797Z,5.10
2022-12-06T15:06:09.538Z,5.00
2022-12-06T15:08:39.673Z,5.00
2022-12-06T15:11:42.296Z,4.90
2022-12-06T15:14:15.950Z,4.90
2022-12-06T15:16:45.965Z,4.90
2022-12-06T15:19:17.561Z,4.80
2022-12-06T15:21:45.626Z,4.80
2022-12-06T15:24:18.814Z,4.80
2022-12-06T15:26:47.183Z,4.80
2022-12-06T15:29:15.449Z,4.80
2022-12-06T15:31:45.234Z,4.80
2022-12-06T15:34:24.188Z,4.80
2022-12-06T15:37:03.931Z,4.80
2022-12-06T15:40:06.925Z,4.70
2022-12-06T15:42:36.071Z,4.70
2022-12-06T15:45:04.443Z,4.70
2022-12-06T15:47:32.801Z,4.70
2022-12-06T15:50:03.606Z,4.70
2022-12-06T15:52:31.742Z,4.70
2022-12-06T15:55:00.043Z,4.70
2022-12-06T15:57:28.287Z,4.70
2022-12-06T15:59:56.314Z,4.70
2022-12-06T16:02:49.603Z,4.80
2022-12-06T16:05:21.311Z,4.80
2022-12-06T16:07:49.369Z,4.80
2022-12-06T16:10:22.211Z,4.80
2022-12-06T16:13:08.748Z,4.80
2022-12-06T16:15:36.805Z,4.80
2022-12-06T16:18:05.225Z,4.80
2022-12-06T16:20:35.499Z,4.80
2022-12-06T16:23:23.116Z,4.80
2022-12-06T16:25:51.158Z,4.80
2022-12-06T16:28:19.343Z,4.90
2022-12-06T16:30:47.428Z,4.90
2022-12-06T16:33:18.338Z,4.90
2022-12-06T16:35:47.932Z,4.90
2022-12-06T16:38:17.534Z,4.90
2022-12-06T16:40:47.038Z,4.90
2022-12-06T16:43:15.162Z,4.90
2022-12-06T16:45:45.452Z,4.90
2022-12-06T16:48:17.698Z,4.90
2022-12-06T16:50:48.120Z,4.90
2022-12-06T16:53:16.812Z,4.90
2022-12-06T16:55:45.693Z,4.90
2022-12-06T16:58:14.013Z,4.90
2022-12-06T17:00:42.328Z,4.90
2022-12-06T17:03:11.384Z,4.90
2022-12-06T17:05:39.469Z,4.90
2022-12-06T17:08:09.089Z,4.80
2022-12-06T17:10:37.130Z,4.80
2022-12-06T17:13:05.377Z,4.80
2022-12-06T17:15:33.395Z,4.70
2022-12-06T17:18:01.652Z,4.70
2022-12-06T17:20:29.760Z,4.70
2022-12-06T17:22:58.315Z,4.60
2022-12-06T17:25:27.827Z,4.60
2022-12-06T17:27:55.892Z,4.50
2022-12-06T17:30:23.995Z,4.50
2022-12-06T17:32:52.033Z,4.50
2022-12-06T17:35:20.125Z,4.50
2022-12-06T17:37:48.256Z,4.50
2022-12-06T17:40:16.385Z,4.40
2022-12-06T17:42:59.831Z,4.40
2022-12-06T17:45:28.053Z,4.40
2022-12-06T17:47:56.322Z,4.30
2022-12-06T17:50:24.396Z,4.30
2022-12-06T17:52:52.399Z,4.30
2022-12-06T17:55:20.488Z,4.30
2022-12-06T17:57:49.992Z,4.30
2022-12-06T18:00:18.894Z,4.30
2022-12-06T18:02:48.654Z,4.30
2022-12-06T18:05:17.061Z,4.30
2022-12-06T18:07:45.206Z,4.30
2022-12-06T18:10:13.314Z,4.30
2022-12-06T18:12:41.374Z,4.30
2022-12-06T18:15:32.016Z,4.30
2022-12-06T18:18:00.101Z,4.30
2022-12-06T18:20:28.076Z,4.30
2022-12-06T18:22:56.172Z,4.30
2022-12-06T18:25:24.160Z,4.30
2022-12-06T18:27:52.856Z,4.20
2022-12-06T18:30:22.351Z,4.30
2022-12-06T18:32:50.334Z,4.30
2022-12-06T18:35:18.441Z,4.30
2022-12-06T18:37:47.172Z,4.30
2022-12-06T18:40:15.337Z,4.30
2022-12-06T18:42:43.392Z,4.20
2022-12-06T18:45:12.093Z,4.20
2022-12-06T18:47:41.400Z,4.20
2022-12-06T18:50:10.448Z,4.20
2022-12-06T18:52:38.659Z,4.20
2022-12-06T18:55:07.942Z,4.20
2022-12-06T18:57:37.993Z,4.20
2022-12-06T19:00:08.017Z,4.20
2022-12-06T19:02:36.162Z,4.20
2022-12-06T19:05:06.439Z,4.20
2022-12-06T19:07:35.176Z,4.20
2022-12-06T19:10:03.889Z,4.10
2022-12-06T19:12:32.124Z,4.10
2022-12-06T19:15:00.139Z,4.20
2022-12-06T19:17:28.254Z,4.20
2022-12-06T19:19:56.548Z,4.20
2022-12-06T19:22:26.164Z,4.10
2022-12-06T19:24:54.185Z,4.10
2022-12-06T19:27:22.224Z,4.10
2022-12-06T19:29:50.284Z,4.10
2022-12-06T19:32:18.409Z,4.10
2022-12-06T19:34:46.636Z,4.10
2022-12-06T19:37:14.825Z,4.10
2022-12-06T19:39:44.531Z,4.00
2022-12-06T19:42:29.894Z,4.00
2022-12-06T19:44:57.949Z,4.00
2022-12-06T19:47:26.005Z,4.00
2022-12-06T19:49:54.145Z,4.00
2022-12-06T19:52:25.385Z,4.00
2022-12-06T19:54:58.774Z,4.00
2022-12-06T19:57:26.858Z,4.00
2022-12-06T19:59:56.432Z,4.00
2022-12-06T20:02:24.525Z,4.00
2022-12-06T20:04:52.972Z,4.00
2022-12-06T20:07:20.969Z,4.00
2022-12-06T20:09:49.070Z,4.00
2022-12-06T20:12:18.546Z,4.00
2022-12-06T20:14:48.605Z,3.90
2022-12-06T20:17:18.764Z,3.90
2022-12-06T20:19:48.914Z,4.00
2022-12-06T20:22:18.640Z,3.90
2022-12-06T20:24:46.884Z,3.90
2022-12-06T20:27:15.199Z,3.90
2022-12-06T20:29:44.741Z,3.90
2022-12-06T20:32:12.776Z,3.90
2022-12-06T20:34:41.149Z,3.90
2022-12-06T20:37:09.200Z,3.90
2022-12-06T20:39:37.220Z,3.90
2022-12-06T20:42:07.214Z,3.90
2022-12-06T20:44:35.950Z,3.80
2022-12-06T20:47:05.746Z,3.80
2022-12-06T20:49:33.954Z,3.80
2022-12-06T20:52:03.552Z,3.80
2022-12-06T20:54:32.359Z,3.80
2022-12-06T20:57:00.493Z,3.80
2022-12-06T20:59:29.792Z,3.80
2022-12-06T21:01:57.986Z,3.80
2022-12-06T21:04:27.993Z,3.80
2022-12-06T21:06:56.605Z,3.80
2022-12-06T21:09:25.000Z,3.70
2022-12-06T21:11:53.035Z,3.70
2022-12-06T21:14:21.062Z,3.70
2022-12-06T21:16:49.264Z,3.70
2022-12-06T21:19:19.591Z,3.70
2022-12-06T21:21:51.267Z,3.70
2022-12-06T21:24:21.270Z,3.70
2022-12-06T21:26:49.555Z,3.70
2022-12-06T21:29:19.010Z,3.70
2022-12-06T21:31:47.352Z,3.70
2022-12-06T21:34:16.335Z,3.70
2022-12-06T21:36:44.716Z,3.70
2022-12-06T21:39:15.555Z,3.70
2022-12-06T21:41:44.356Z,3.70
2022-12-06T21:44:12.403Z,3.60
2022-12-06T21:46:40.610Z,3.60
2022-12-06T21:49:10.574Z,3.60
2022-12-06T21:51:38.740Z,3.70
2022-12-06T21:54:31.240Z,3.70
2022-12-06T21:57:00.660Z,3.70
2022-12-06T21:59:29.997Z,3.70
2022-12-06T22:01:58.070Z,3.60
2022-12-06T22:04:26.132Z,3.70
2022-12-06T22:06:54.190Z,3.60
2022-12-06T22:09:22.237Z,3.60
2022-12-06T22:11:50.393Z,3.60
2022-12-06T22:14:20.208Z,3.60
2022-12-06T22:16:50.981Z,3.60
2022-12-06T22:19:19.545Z,3.60
2022-12-06T22:21:48.997Z,3.60
2022-12-06T22:24:17.047Z,3.60
2022-12-06T22:26:45.365Z,3.60
2022-12-06T22:29:13.415Z,3.60
2022-12-06T22:31:42.906Z,3.60
2022-12-06T22:34:11.112Z,3.60
2022-12-06T22:36:39.228Z,3.60
2022-12-06T22:39:07.602Z,3.60
2022-12-06T22:41:35.645Z,3.60
2022-12-06T22:44:05.590Z,3.60
2022-12-06T22:46:36.482Z,3.60
2022-12-06T22:49:06.592Z,3.60
2022-12-06T22:51:36.531Z,3.60
2022-12-06T22:54:06.612Z,3.60
2022-12-06T22:56:35.084Z,3.60
2022-12-06T22:59:03.859Z,3.60
2022-12-06T23:01:33.870Z,3.60
2022-12-06T23:04:05.573Z,3.60
2022-12-06T23:06:36.256Z,3.60
2022-12-06T23:09:05.371Z,3.60
2022-12-06T23:11:35.830Z,3.50
2022-12-06T23:14:04.337Z,3.50
2022-12-06T23:16:33.358Z,3.50
2022-12-06T23:19:03.139Z,3.50
2022-12-06T23:21:32.816Z,3.50
2022-12-06T23:24:04.155Z,3.50
2022-12-06T23:26:35.019Z,3.40
2022-12-06T23:29:03.320Z,3.50
2022-12-06T23:31:33.750Z,3.40
2022-12-06T23:34:03.676Z,3.40
2022-12-06T23:36:34.482Z,3.40
2022-12-06T23:39:05.172Z,3.40
2022-12-06T23:41:34.060Z,3.40
2022-12-06T23:44:02.814Z,3.40
2022-12-06T23:46:33.036Z,3.40
2022-12-06T23:49:02.120Z,3.40
2022-12-06T23:51:33.959Z,3.40
2022-12-06T23:54:07.173Z,3.40
2022-12-06T23:56:37.812Z,3.30
2022-12-06T23:59:07.711Z,3.40
