createdAt,value
2022-12-06T00:00:10.255Z,7.96
2022-12-06T00:02:37.924Z,7.91
2022-12-06T00:05:06.202Z,7.89
2022-12-06T00:07:33.967Z,8.00
2022-12-06T00:10:01.910Z,8.13
2022-12-06T00:12:29.662Z,8.13
2022-12-06T00:14:57.392Z,8.13
2022-12-06T00:17:26.426Z,8.08
2022-12-06T00:19:54.040Z,8.10
2022-12-06T00:22:21.894Z,8.12
2022-12-06T00:24:49.561Z,8.11
2022-12-06T00:27:17.206Z,8.08
2022-12-06T00:29:46.033Z,8.03
2022-12-06T00:32:19.245Z,7.98
2022-12-06T00:34:51.214Z,7.98
2022-12-06T00:37:20.226Z,7.93
2022-12-06T00:39:47.906Z,7.83
2022-12-06T00:42:15.588Z,7.84
2022-12-06T00:44:46.122Z,7.87
2022-12-06T00:47:13.947Z,7.91
2022-12-06T00:49:44.580Z,7.99
2022-12-06T00:52:13.600Z,7.97
2022-12-06T00:54:42.170Z,7.96
2022-12-06T00:57:10.182Z,7.97
2022-12-06T00:59:37.817Z,8.03
2022-12-06T01:02:07.301Z,8.10
2022-12-06T01:04:34.990Z,8.10
2022-12-06T01:07:02.698Z,8.08
2022-12-06T01:09:31.809Z,8.04
2022-12-06T01:11:59.863Z,7.99
2022-12-06T01:14:28.987Z,8.01
2022-12-06T01:16:56.752Z,8.01
2022-12-06T01:19:24.581Z,8.00
2022-12-06T01:21:52.236Z,7.99
2022-12-06T01:24:19.949Z,8.02
2022-12-06T01:26:48.903Z,8.00
2022-12-06T01:29:16.942Z,7.98
2022-12-06T01:31:46.046Z,7.92
2022-12-06T01:34:16.721Z,7.92
2022-12-06T01:36:45.260Z,7.97
2022-12-06T01:39:14.684Z,7.96
2022-12-06T01:41:42.863Z,8.00
2022-12-06T01:44:44.040Z,7.94
2022-12-06T01:47:14.741Z,7.96
2022-12-06T01:49:48.071Z,8.02
2022-12-06T01:52:16.217Z,8.00
2022-12-06T01:54:43.989Z,7.92
2022-12-06T01:57:14.833Z,7.96
2022-12-06T01:59:44.812Z,7.97
2022-12-06T02:02:13.277Z,8.00
2022-12-06T02:04:41.501Z,7.91
2022-12-06T02:07:09.723Z,7.86
2022-12-06T02:09:39.044Z,7.91
2022-12-06T02:12:13.104Z,7.91
2022-12-06T02:14:42.285Z,7.92
2022-12-06T02:17:32.877Z,7.89
2022-12-06T02:20:08.513Z,7.86
2022-12-06T02:22:53.466Z,7.79
2022-12-06T02:25:43.637Z,7.75
2022-12-06T02:28:34.681Z,7.73
2022-12-06T02:31:12.185Z,7.74
2022-12-06T02:33:45.526Z,7.83
2022-12-06T02:36:22.182Z,7.79
2022-12-06T02:38:53.069Z,7.77
2022-12-06T02:41:27.609Z,7.83
2022-12-06T02:43:59.775Z,7.88
2022-12-06T02:46:32.858Z,7.86
2022-12-06T02:49:03.500Z,7.80
2022-12-06T02:51:34.136Z,7.80
2022-12-06T02:54:04.057Z,7.74
2022-12-06T02:56:33.916Z,7.65
2022-12-06T02:59:01.676Z,7.61
2022-12-06T03:01:34.701Z,7.63
2022-12-06T03:04:13.946Z,7.68
2022-12-06T03:06:55.340Z,7.68
2022-12-06T03:09:38.587Z,7.63
2022-12-06T03:12:12.577Z,7.61
2022-12-06T03:14:46.623Z,7.57
2022-12-06T03:17:24.104Z,7.51
2022-12-06T03:19:58.710Z,7.51
2022-12-06T03:22:34.443Z,7.48
2022-12-06T03:25:08.369Z,7.56
2022-12-06T03:27:37.305Z,7.71
2022-12-06T03:30:13.016Z,7.82
2022-12-06T03:32:47.694Z,7.76
2022-12-06T03:35:20.415Z,7.62
2022-12-06T03:37:53.808Z,7.64
2022-12-06T03:40:26.277Z,7.68
2022-12-06T03:42:54.511Z,7.61
2022-12-06T03:45:26.521Z,7.60
2022-12-06T03:48:03.654Z,7.60
2022-12-06T03:50:35.068Z,7.56
2022-12-06T03:53:03.353Z,7.48
2022-12-06T03:55:31.199Z,7.38
2022-12-06T03:57:58.832Z,7.38
2022-12-06T04:00:26.574Z,7.36
2022-12-06T04:02:55.542Z,7.39
2022-12-06T04:05:23.210Z,7.54
2022-12-06T04:07:51.110Z,7.57
2022-12-06T04:10:18.820Z,7.54
2022-12-06T04:13:06.188Z,7.47
2022-12-06T04:15:36.016Z,7.43
2022-12-06T04:18:13.959Z,7.41
2022-12-06T04:21:04.395Z,7.44
2022-12-06T04:23:34.712Z,7.48
2022-12-06T04:26:05.277Z,7.60
2022-12-06T04:28:52.819Z,7.63
2022-12-06T04:31:38.339Z,7.59
2022-12-06T04:34:25.512Z,7.60
2022-12-06T04:37:10.890Z,7.53
2022-12-06T04:39:38.552Z,7.47
2022-12-06T04:42:24.427Z,7.45
2022-12-06T04:44:52.199Z,7.47
2022-12-06T04:47:20.260Z,7.40
2022-12-06T04:49:49.343Z,7.39
2022-12-06T04:52:17.665Z,7.49
2022-12-06T04:54:45.485Z,7.59
2022-12-06T04:57:14.809Z,7.63
2022-12-06T04:59:44.091Z,7.69
2022-12-06T05:02:14.403Z,7.75
2022-12-06T05:04:44.876Z,7.63
2022-12-06T05:07:14.290Z,7.60
2022-12-06T05:09:41.972Z,7.54
2022-12-06T05:12:09.885Z,7.60
2022-12-06T05:14:37.649Z,7.50
2022-12-06T05:17:05.368Z,7.41
2022-12-06T05:19:33.095Z,7.36
2022-12-06T05:22:00.867Z,7.30
2022-12-06T05:24:30.161Z,7.26
2022-12-06T05:26:57.875Z,7.25
2022-12-06T05:29:25.614Z,7.23
2022-12-06T05:31:53.371Z,7.21
2022-12-06T05:34:21.083Z,7.21
2022-12-06T05:36:48.912Z,7.31
2022-12-06T05:39:17.745Z,7.34
2022-12-06T05:41:46.873Z,7.34
2022-12-06T05:44:14.624Z,7.35
2022-12-06T05:46:42.275Z,7.34
2022-12-06T05:49:09.946Z,7.33
2022-12-06T05:51:37.607Z,7.33
2022-12-06T05:54:06.620Z,7.37
2022-12-06T05:56:34.826Z,7.36
2022-12-06T05:59:04.302Z,7.32
2022-12-06T06:01:32.273Z,7.32
2022-12-06T06:03:59.912Z,7.30
2022-12-06T06:06:27.543Z,7.26
2022-12-06T06:08:55.463Z,7.33
2022-12-06T06:11:23.192Z,7.30
2022-12-06T06:13:50.911Z,7.34
2022-12-06T06:16:19.971Z,7.49
2022-12-06T06:18:47.757Z,7.52
2022-12-06T06:21:15.874Z,7.49
2022-12-06T06:23:43.624Z,7.47
2022-12-06T06:26:12.811Z,7.45
2022-12-06T06:28:40.677Z,7.40
2022-12-06T06:31:09.175Z,7.38
2022-12-06T06:33:38.243Z,7.50
2022-12-06T06:36:09.247Z,7.62
2022-12-06T06:38:36.957Z,7.61
2022-12-06T06:41:05.291Z,7.66
2022-12-06T06:43:33.504Z,7.75
2022-12-06T06:46:02.723Z,7.68
2022-12-06T06:48:31.919Z,7.62
2022-12-06T06:51:04.547Z,7.48
2022-12-06T06:53:32.690Z,7.42
2022-12-06T06:56:00.836Z,7.39
2022-12-06T06:58:28.475Z,7.49
2022-12-06T07:00:58.255Z,7.47
2022-12-06T07:03:26.930Z,7.45
2022-12-06T07:05:56.057Z,7.43
2022-12-06T07:08:25.757Z,7.35
2022-12-06T07:10:54.238Z,7.35
2022-12-06T07:13:24.527Z,7.28
2022-12-06T07:15:53.193Z,7.25
2022-12-06T07:18:21.905Z,7.23
2022-12-06T07:20:50.206Z,7.27
2022-12-06T07:23:17.833Z,7.25
2022-12-06T07:25:49.518Z,7.26
2022-12-06T07:28:17.386Z,7.27
2022-12-06T07:30:45.180Z,7.27
2022-12-06T07:33:12.897Z,7.23
2022-12-06T07:36:10.926Z,7.21
2022-12-06T07:38:28.285Z,7.27
2022-12-06T07:41:04.783Z,7.28
2022-12-06T07:43:50.464Z,7.42
2022-12-06T07:46:18.316Z,7.43
2022-12-06T07:48:45.982Z,7.37
2022-12-06T07:51:13.715Z,7.36
2022-12-06T07:53:41.436Z,7.36
2022-12-06T07:56:10.833Z,7.34
2022-12-06T07:58:38.452Z,7.28
2022-12-06T08:01:06.580Z,7.28
2022-12-06T08:03:34.286Z,7.29
2022-12-06T08:06:01.927Z,7.26
2022-12-06T08:08:29.662Z,7.28
2022-12-06T08:10:59.865Z,7.31
2022-12-06T08:13:29.020Z,7.40
2022-12-06T08:15:57.051Z,7.36
2022-12-06T08:18:25.615Z,7.40
2022-12-06T08:20:53.772Z,7.44
2022-12-06T08:23:21.460Z,7.52
2022-12-06T08:25:59.165Z,7.57
2022-12-06T08:28:30.017Z,7.58
2022-12-06T08:31:03.074Z,7.50
2022-12-06T08:33:33.642Z,7.49
2022-12-06T08:36:01.393Z,7.59
2022-12-06T08:38:29.789Z,7.73
2022-12-06T08:40:59.495Z,7.75
2022-12-06T08:43:28.658Z,7.73
2022-12-06T08:45:56.381Z,7.65
2022-12-06T08:48:24.129Z,7.62
2022-12-06T08:50:51.870Z,7.64
2022-12-06T08:53:19.561Z,7.69
2022-12-06T08:56:02.038Z,7.73
2022-12-06T08:58:31.908Z,7.75
2022-12-06T09:00:59.731Z,7.79
2022-12-06T09:03:27.593Z,7.88
2022-12-06T09:05:57.787Z,7.94
2022-12-06T09:08:26.693Z,7.90
2022-12-06T09:10:54.525Z,7.93
2022-12-06T09:13:23.531Z,7.94
2022-12-06T09:15:54.864Z,7.80
2022-12-06T09:18:22.852Z,7.87
2022-12-06T09:20:50.608Z,7.84
2022-12-06T09:23:18.327Z,7.87
2022-12-06T09:25:46.013Z,7.93
2022-12-06T09:28:14.499Z,7.92
2022-12-06T09:30:42.292Z,7.92
2022-12-06T09:33:11.383Z,7.95
2022-12-06T09:35:39.159Z,8.00
2022-12-06T09:38:07.292Z,8.04
2022-12-06T09:40:43.181Z,8.09
2022-12-06T09:43:25.156Z,8.10
2022-12-06T09:46:07.788Z,8.18
2022-12-06T09:48:56.908Z,8.18
2022-12-06T09:51:49.831Z,8.19
2022-12-06T09:54:33.778Z,8.24
2022-12-06T09:57:08.378Z,8.29
2022-12-06T09:59:45.631Z,8.29
2022-12-06T10:02:38.277Z,8.38
2022-12-06T10:05:29.866Z,8.39
2022-12-06T10:08:08.779Z,8.44
2022-12-06T10:10:50.370Z,8.49
2022-12-06T10:13:25.601Z,8.58
2022-12-06T10:16:04.702Z,8.60
2022-12-06T10:18:51.023Z,8.57
2022-12-06T10:21:29.304Z,8.57
2022-12-06T10:24:07.915Z,8.61
2022-12-06T10:26:45.833Z,8.66
2022-12-06T10:29:27.348Z,8.64
2022-12-06T10:31:59.542Z,8.60
2022-12-06T10:34:49.451Z,8.58
2022-12-06T10:37:32.939Z,8.62
2022-12-06T10:40:07.611Z,8.64
2022-12-06T10:42:41.541Z,8.65
2022-12-06T10:45:37.855Z,8.63
2022-12-06T10:48:15.759Z,8.58
2022-12-06T10:50:47.994Z,8.57
2022-12-06T10:53:21.555Z,8.59
2022-12-06T10:55:52.966Z,8.60
2022-12-06T10:58:31.902Z,8.61
2022-12-06T11:01:02.099Z,8.62
2022-12-06T11:03:34.587Z,8.62
2022-12-06T11:06:10.656Z,8.62
2022-12-06T11:08:44.953Z,8.65
2022-12-06T11:11:16.722Z,8.72
2022-12-06T11:13:48.920Z,8.67
2022-12-06T11:16:21.624Z,8.70
2022-12-06T11:18:50.807Z,8.73
2022-12-06T11:21:28.139Z,8.79
2022-12-06T11:24:03.287Z,8.84
2022-12-06T11:26:37.443Z,8.80
2022-12-06T11:29:11.188Z,8.77
2022-12-06T11:31:44.284Z,8.78
2022-12-06T11:34:18.105Z,8.80
2022-12-06T11:36:48.141Z,8.80
2022-12-06T11:39:17.976Z,8.79
2022-12-06T11:41:50.485Z,8.80
2022-12-06T11:44:21.916Z,8.78
2022-12-06T11:46:58.552Z,8.75
2022-12-06T11:49:29.827Z,8.75
2022-12-06T11:52:00.723Z,8.76
2022-12-06T11:54:34.995Z,8.80
2022-12-06T11:57:17.917Z,8.80
2022-12-06T12:00:10.047Z,8.90
2022-12-06T12:02:37.939Z,8.96
2022-12-06T12:05:11.249Z,8.93
2022-12-06T12:07:43.153Z,8.99
2022-12-06T12:10:34.862Z,9.06
2022-12-06T12:13:38.956Z,9.07
2022-12-06T12:16:15.699Z,9.14
2022-12-06T12:18:51.486Z,9.08
2022-12-06T12:21:30.990Z,9.14
2022-12-06T12:23:58.845Z,9.14
2022-12-06T12:26:36.949Z,9.16
2022-12-06T12:29:14.661Z,9.18
2022-12-06T12:31:52.754Z,9.20
2022-12-06T12:34:22.266Z,9.17
2022-12-06T12:36:51.495Z,9.20
2022-12-06T12:39:31.688Z,9.19
2022-12-06T12:42:01.608Z,9.13
2022-12-06T12:44:40.220Z,9.06
2022-12-06T12:47:18.704Z,9.03
2022-12-06T12:50:02.141Z,9.00
2022-12-06T12:52:32.484Z,8.99
2022-12-06T12:55:02.104Z,8.96
2022-12-06T12:57:31.453Z,8.94
2022-12-06T13:00:00.400Z,8.95
2022-12-06T13:02:30.554Z,8.92
2022-12-06T13:05:31.228Z,8.93
2022-12-06T13:07:54.179Z,8.90
2022-12-06T13:10:28.106Z,8.93
2022-12-06T13:13:00.265Z,8.95
2022-12-06T13:15:35.108Z,8.93
2022-12-06T13:18:08.152Z,8.95
2022-12-06T13:20:36.639Z,8.92
2022-12-06T13:23:10.686Z,8.90
2022-12-06T13:25:38.393Z,8.90
2022-12-06T13:28:13.746Z,8.90
2022-12-06T13:30:43.018Z,8.93
2022-12-06T13:33:21.142Z,8.98
2022-12-06T13:35:56.023Z,8.98
2022-12-06T13:38:29.573Z,8.95
2022-12-06T13:40:58.570Z,8.95
2022-12-06T13:44:00.325Z,8.97
2022-12-06T13:46:34.768Z,8.96
2022-12-06T13:49:25.234Z,8.96
2022-12-06T13:51:56.149Z,8.94
2022-12-06T13:54:33.451Z,9.00
2022-12-06T13:57:04.884Z,8.97
2022-12-06T13:59:41.489Z,8.96
2022-12-06T14:02:47.839Z,8.93
2022-12-06T14:08:19.744Z,8.92
2022-12-06T14:10:47.806Z,8.95
2022-12-06T14:13:20.607Z,9.00
2022-12-06T14:15:52.423Z,8.99
2022-12-06T14:18:26.858Z,8.96
2022-12-06T14:20:57.085Z,8.95
2022-12-06T14:23:31.177Z,8.92
2022-12-06T14:26:16.755Z,8.90
2022-12-06T14:28:44.875Z,8.92
2022-12-06T14:31:24.111Z,8.93
2022-12-06T14:33:52.756Z,8.91
2022-12-06T14:36:24.005Z,8.93
2022-12-06T14:38:54.937Z,8.91
2022-12-06T14:41:40.528Z,8.92
2022-12-06T14:44:18.804Z,8.93
2022-12-06T14:46:49.593Z,8.93
2022-12-06T14:49:38.058Z,8.92
2022-12-06T14:52:19.162Z,8.90
2022-12-06T14:54:47.152Z,8.89
2022-12-06T14:57:23.459Z,8.82
2022-12-06T15:00:25.998Z,8.82
2022-12-06T15:03:22.816Z,8.76
2022-12-06T15:05:57.317Z,8.68
2022-12-06T15:08:35.387Z,8.70
2022-12-06T15:11:05.965Z,8.73
2022-12-06T15:13:33.382Z,8.73
2022-12-06T15:16:13.786Z,8.87
2022-12-06T15:18:45.773Z,8.76
2022-12-06T15:21:14.704Z,8.73
2022-12-06T15:23:49.287Z,8.70
2022-12-06T15:26:18.132Z,8.68
2022-12-06T15:28:46.351Z,8.72
2022-12-06T15:31:19.476Z,8.66
2022-12-06T15:33:49.220Z,8.62
2022-12-06T15:36:19.053Z,8.65
2022-12-06T15:38:46.909Z,8.58
2022-12-06T15:41:18.610Z,8.57
2022-12-06T15:43:46.594Z,8.63
2022-12-06T15:46:19.435Z,8.66
2022-12-06T15:48:48.758Z,8.63
2022-12-06T15:51:20.957Z,8.63
2022-12-06T15:53:49.932Z,8.55
2022-12-06T15:56:20.003Z,8.48
2022-12-06T15:58:47.997Z,8.44
2022-12-06T16:01:18.084Z,8.42
2022-12-06T16:03:46.050Z,8.46
2022-12-06T16:06:16.341Z,8.39
2022-12-06T16:08:44.722Z,8.37
2022-12-06T16:11:13.871Z,8.36
2022-12-06T16:13:41.551Z,8.39
2022-12-06T16:16:10.667Z,8.40
2022-12-06T16:18:38.548Z,8.39
2022-12-06T16:21:07.569Z,8.37
2022-12-06T16:26:44.826Z,8.46
2022-12-06T16:29:14.968Z,8.48
2022-12-06T16:31:42.719Z,8.44
2022-12-06T16:34:11.111Z,8.47
2022-12-06T16:36:54.822Z,8.46
2022-12-06T16:39:23.883Z,8.46
2022-12-06T16:41:51.845Z,8.46
2022-12-06T16:44:19.647Z,8.45
2022-12-06T16:46:47.473Z,8.46
2022-12-06T16:52:06.603Z,8.39
2022-12-06T16:54:35.783Z,8.37
2022-12-06T16:57:03.439Z,8.41
2022-12-06T16:59:31.186Z,8.37
2022-12-06T17:01:59.383Z,8.40
2022-12-06T17:04:27.093Z,8.49
2022-12-06T17:06:54.985Z,8.43
2022-12-06T17:09:22.672Z,8.39
2022-12-06T17:12:03.628Z,8.40
2022-12-06T17:14:31.326Z,8.38
2022-12-06T17:17:03.692Z,8.38
2022-12-06T17:19:32.206Z,8.37
2022-12-06T17:22:01.990Z,8.39
2022-12-06T17:24:29.847Z,8.43
2022-12-06T17:26:59.094Z,8.42
2022-12-06T17:29:27.036Z,8.47
2022-12-06T17:31:54.830Z,8.45
2022-12-06T17:34:22.996Z,8.46
2022-12-06T17:36:50.802Z,8.42
2022-12-06T17:39:20.811Z,8.34
2022-12-06T17:42:05.929Z,8.41
2022-12-06T17:44:35.281Z,8.39
2022-12-06T17:47:03.557Z,8.43
2022-12-06T17:49:31.343Z,8.39
2022-12-06T17:51:59.084Z,8.40
2022-12-06T17:54:26.791Z,8.46
2022-12-06T17:56:56.204Z,8.41
2022-12-06T17:59:25.667Z,8.43
2022-12-06T18:02:15.047Z,8.37
2022-12-06T18:04:44.336Z,8.40
2022-12-06T18:07:12.169Z,8.36
2022-12-06T18:09:39.880Z,8.34
2022-12-06T18:12:12.759Z,8.38
2022-12-06T18:14:40.530Z,8.38
2022-12-06T18:17:09.924Z,8.33
2022-12-06T18:19:37.650Z,8.29
2022-12-06T18:22:06.189Z,8.30
2022-12-06T18:24:36.023Z,8.32
2022-12-06T18:27:04.638Z,8.34
2022-12-06T18:29:32.443Z,8.35
2022-12-06T18:32:00.358Z,8.40
2022-12-06T18:34:29.640Z,8.46
2022-12-06T18:36:57.314Z,8.46
2022-12-06T18:39:25.334Z,8.45
2022-12-06T18:41:53.819Z,8.37
2022-12-06T18:44:22.333Z,8.27
2022-12-06T18:46:50.174Z,8.27
2022-12-06T18:49:18.271Z,8.28
2022-12-06T18:51:47.812Z,8.26
2022-12-06T18:54:15.640Z,8.33
2022-12-06T18:56:43.611Z,8.30
2022-12-06T18:59:12.653Z,8.28
2022-12-06T19:01:42.004Z,8.19
2022-12-06T19:04:14.886Z,8.15
2022-12-06T19:06:44.022Z,8.14
2022-12-06T19:09:15.296Z,8.14
2022-12-06T19:11:45.648Z,8.19
2022-12-06T19:14:14.111Z,8.26
2022-12-06T19:16:43.714Z,8.26
2022-12-06T19:19:16.567Z,8.32
2022-12-06T19:21:45.830Z,8.35
2022-12-06T19:24:16.985Z,8.37
2022-12-06T19:26:44.837Z,8.39
2022-12-06T19:29:12.766Z,8.34
2022-12-06T19:31:40.446Z,8.28
2022-12-06T19:34:08.202Z,8.26
2022-12-06T19:36:35.932Z,8.29
2022-12-06T19:39:06.798Z,8.29
2022-12-06T19:41:57.191Z,8.30
2022-12-06T19:44:24.522Z,8.22
2022-12-06T19:46:52.510Z,8.19
2022-12-06T19:49:23.018Z,8.23
2022-12-06T19:51:51.635Z,8.25
2022-12-06T19:54:22.136Z,8.28
2022-12-06T19:56:53.179Z,8.27
2022-12-06T19:59:20.867Z,8.20
2022-12-06T20:01:50.245Z,8.20
2022-12-06T20:04:20.506Z,8.23
2022-12-06T20:06:48.598Z,8.25
2022-12-06T20:09:17.884Z,8.18
2022-12-06T20:12:02.045Z,8.14
2022-12-06T20:14:34.896Z,8.22
2022-12-06T20:17:02.870Z,8.22
2022-12-06T20:19:30.564Z,8.15
2022-12-06T20:21:58.237Z,8.12
2022-12-06T20:24:26.011Z,8.12
2022-12-06T20:26:55.746Z,8.16
2022-12-06T20:29:23.850Z,8.11
2022-12-06T20:31:53.078Z,8.12
2022-12-06T20:34:20.791Z,8.14
2022-12-06T20:36:48.506Z,8.12
2022-12-06T20:39:21.540Z,8.05
2022-12-06T20:41:49.967Z,7.92
2022-12-06T20:44:18.679Z,7.86
2022-12-06T20:46:47.147Z,7.84
2022-12-06T20:49:16.620Z,7.86
2022-12-06T20:51:49.576Z,7.86
2022-12-06T20:54:20.440Z,7.92
2022-12-06T20:56:51.514Z,7.86
2022-12-06T20:59:19.634Z,7.88
2022-12-06T21:01:47.572Z,7.94
2022-12-06T21:04:17.436Z,7.96
2022-12-06T21:06:45.207Z,7.83
2022-12-06T21:09:13.212Z,7.82
2022-12-06T21:11:40.961Z,7.79
2022-12-06T21:14:08.722Z,7.76
2022-12-06T21:16:38.179Z,7.75
2022-12-06T21:19:07.757Z,7.77
2022-12-06T21:21:38.637Z,7.75
2022-12-06T21:24:08.456Z,7.77
2022-12-06T21:26:36.600Z,7.79
2022-12-06T21:29:05.282Z,7.90
2022-12-06T21:31:37.095Z,7.80
2022-12-06T21:34:05.374Z,7.68
2022-12-06T21:36:33.780Z,7.73
2022-12-06T21:39:02.846Z,7.74
2022-12-06T21:41:30.584Z,7.74
2022-12-06T21:43:58.388Z,7.66
2022-12-06T21:46:27.181Z,7.57
2022-12-06T21:48:56.297Z,7.55
2022-12-06T21:51:25.465Z,7.60
2022-12-06T21:53:53.942Z,7.70
2022-12-06T21:56:25.018Z,7.79
2022-12-06T21:58:53.216Z,7.69
2022-12-06T22:01:23.952Z,7.62
2022-12-06T22:03:53.132Z,7.65
2022-12-06T22:06:21.390Z,7.69
2022-12-06T22:08:50.367Z,7.75
2022-12-06T22:11:20.119Z,7.80
2022-12-06T22:13:49.740Z,7.82
2022-12-06T22:16:19.371Z,7.85
2022-12-06T22:18:47.233Z,7.68
2022-12-06T22:21:19.120Z,7.57
2022-12-06T22:23:47.798Z,7.52
2022-12-06T22:26:17.121Z,7.87
2022-12-06T22:28:45.298Z,7.83
2022-12-06T22:31:16.694Z,7.75
2022-12-06T22:33:45.306Z,7.88
2022-12-06T22:36:14.184Z,7.96
2022-12-06T22:38:42.021Z,7.99
2022-12-06T22:41:11.585Z,7.85
2022-12-06T22:43:41.847Z,7.73
2022-12-06T22:46:11.528Z,7.57
2022-12-06T22:48:41.229Z,7.43
2022-12-06T22:51:11.079Z,7.42
2022-12-06T22:53:39.153Z,7.43
2022-12-06T22:56:07.369Z,7.39
2022-12-06T22:58:35.095Z,7.20
2022-12-06T23:01:15.990Z,7.14
2022-12-06T23:03:46.684Z,7.11
2022-12-06T23:06:15.371Z,7.08
2022-12-06T23:08:43.806Z,7.01
2022-12-06T23:11:13.097Z,6.99
2022-12-06T23:13:41.496Z,7.10
2022-12-06T23:16:12.804Z,7.11
2022-12-06T23:18:40.699Z,7.07
2022-12-06T23:21:13.539Z,7.17
2022-12-06T23:23:42.889Z,7.31
2022-12-06T23:26:13.874Z,7.30
2022-12-06T23:28:42.050Z,7.25
2022-12-06T23:31:13.352Z,7.21
2022-12-06T23:33:41.733Z,7.17
2022-12-06T23:36:13.477Z,7.20
2022-12-06T23:38:41.711Z,7.28
2022-12-06T23:41:11.961Z,7.23
2022-12-06T23:43:40.481Z,7.21
2022-12-06T23:46:10.136Z,7.17
2022-12-06T23:48:38.244Z,7.16
2022-12-06T23:51:08.555Z,7.26
2022-12-06T23:53:38.305Z,7.27
2022-12-06T23:56:08.751Z,7.21
2022-12-06T23:58:37.508Z,7.31
