createdAt,value
2017-05-04T00:01:14.003Z,8.14
2017-05-04T00:03:39.885Z,5.34
2017-05-04T00:06:06.488Z,7.54
2017-05-04T00:08:32.494Z,5.64
2017-05-04T00:10:58.355Z,5.94
2017-05-04T00:13:24.217Z,7.04
2017-05-04T00:15:50.091Z,5.44
2017-05-04T00:18:16.715Z,6.40
2017-05-04T00:20:42.677Z,7.44
2017-05-04T00:23:08.544Z,6.12
2017-05-04T00:25:34.424Z,5.52
2017-05-04T00:28:00.357Z,7.08
2017-05-04T00:30:26.228Z,5.36
2017-05-04T00:32:52.917Z,6.84
2017-05-04T00:35:18.795Z,4.24
2017-05-04T00:37:45.415Z,5.44
2017-05-04T00:40:11.304Z,4.92
2017-05-04T00:42:37.184Z,5.90
2017-05-04T00:45:03.158Z,6.92
2017-05-04T00:47:29.043Z,5.98
2017-05-04T00:49:54.940Z,6.94
2017-05-04T00:52:21.531Z,4.70
2017-05-04T00:54:47.404Z,6.78
2017-05-04T00:57:13.380Z,5.96
2017-05-04T00:59:39.256Z,5.30
2017-05-04T01:02:05.162Z,6.02
2017-05-04T01:04:31.029Z,4.78
2017-05-04T01:06:56.901Z,5.04
2017-05-04T01:09:22.868Z,4.86
2017-05-04T01:11:48.809Z,7.46
2017-05-04T01:14:14.684Z,5.64
2017-05-04T01:16:40.551Z,7.60
2017-05-04T01:19:07.169Z,6.96
2017-05-04T01:21:33.195Z,4.72
2017-05-04T01:23:59.060Z,6.28
2017-05-04T01:26:24.940Z,5.96
2017-05-04T01:28:50.808Z,7.78
2017-05-04T01:31:16.701Z,5.36
2017-05-04T01:33:42.674Z,4.46
2017-05-04T01:36:08.548Z,5.18
2017-05-04T01:38:34.423Z,7.76
2017-05-04T01:41:00.326Z,6.52
2017-05-04T01:43:26.199Z,7.10
2017-05-04T01:45:52.803Z,6.14
2017-05-04T01:48:18.675Z,4.58
2017-05-04T01:50:44.633Z,6.80
2017-05-04T01:53:10.483Z,7.58
2017-05-04T01:55:37.094Z,7.44
2017-05-04T01:58:03.032Z,5.90
2017-05-04T02:00:29.681Z,7.54
2017-05-04T02:02:56.292Z,9.50
2017-05-04T02:05:22.155Z,7.16
2017-05-04T02:07:48.020Z,9.20
2017-05-04T02:10:13.998Z,8.20
2017-05-04T02:12:39.859Z,6.74
2017-05-04T02:15:05.724Z,15.60
2017-05-04T02:17:32.362Z,12.08
2017-05-04T02:19:58.951Z,14.96
2017-05-04T02:22:24.891Z,16.18
2017-05-04T02:24:50.760Z,15.48
2017-05-04T02:27:17.904Z,14.90
2017-05-04T02:29:43.844Z,16.10
2017-05-04T02:32:09.715Z,15.26
2017-05-04T02:34:36.405Z,20.24
2017-05-04T02:37:02.299Z,19.04
2017-05-04T02:39:28.183Z,18.58
2017-05-04T02:41:54.884Z,25.04
2017-05-04T02:44:20.752Z,20.92
2017-05-04T02:46:47.358Z,19.32
2017-05-04T02:49:13.244Z,22.08
2017-05-04T02:51:39.188Z,26.14
2017-05-04T02:54:05.066Z,19.92
2017-05-04T02:56:30.951Z,16.04
2017-05-04T02:58:56.884Z,23.20
2017-05-04T03:01:23.488Z,27.74
2017-05-04T03:03:49.386Z,22.78
2017-05-04T03:06:15.264Z,21.96
2017-05-04T03:08:41.883Z,25.66
2017-05-04T03:11:07.855Z,19.16
2017-05-04T03:13:33.740Z,21.94
2017-05-04T03:16:00.543Z,19.76
2017-05-04T03:18:26.407Z,15.96
2017-05-04T03:20:52.286Z,15.00
2017-05-04T03:23:18.248Z,25.30
2017-05-04T03:25:44.838Z,22.18
2017-05-04T03:28:10.720Z,17.26
2017-05-04T03:30:36.601Z,20.52
2017-05-04T03:33:02.489Z,17.80
2017-05-04T03:35:28.430Z,16.90
2017-05-04T03:37:54.291Z,19.56
2017-05-04T03:40:20.155Z,16.40
2017-05-04T03:42:46.050Z,19.66
2017-05-04T03:45:11.912Z,17.42
2017-05-04T03:47:37.851Z,21.60
2017-05-04T03:50:04.450Z,17.00
2017-05-04T03:52:30.333Z,28.06
2017-05-04T03:54:56.260Z,17.86
2017-05-04T03:57:22.136Z,16.02
2017-05-04T03:59:48.763Z,22.56
2017-05-04T04:02:14.654Z,16.40
2017-05-04T04:04:40.615Z,17.30
2017-05-04T04:07:07.227Z,15.90
2017-05-04T04:09:33.107Z,19.24
2017-05-04T04:11:58.967Z,14.88
2017-05-04T04:14:24.850Z,18.12
2017-05-04T04:16:50.796Z,18.98
2017-05-04T04:19:16.667Z,17.96
2017-05-04T04:21:42.531Z,18.82
2017-05-04T04:24:08.407Z,19.78
2017-05-04T04:26:34.275Z,16.20
2017-05-04T04:29:00.229Z,17.70
2017-05-04T04:31:26.845Z,19.24
2017-05-04T04:33:52.699Z,24.06
2017-05-04T04:36:18.571Z,16.08
2017-05-04T04:38:44.453Z,15.52
2017-05-04T04:41:10.323Z,16.18
2017-05-04T04:43:36.281Z,16.78
2017-05-04T04:46:02.201Z,18.58
2017-05-04T04:48:28.072Z,15.46
2017-05-04T04:50:53.939Z,16.70
2017-05-04T04:53:19.803Z,11.64
2017-05-04T04:55:45.762Z,15.72
2017-05-04T04:58:12.373Z,14.56
2017-05-04T05:00:38.244Z,13.50
2017-05-04T05:03:04.116Z,16.74
2017-05-04T05:05:30.060Z,15.08
2017-05-04T05:07:56.672Z,13.26
2017-05-04T05:10:22.529Z,9.54
2017-05-04T05:12:48.405Z,10.08
2017-05-04T05:15:14.275Z,12.16
2017-05-04T05:17:40.151Z,7.80
2017-05-04T05:20:06.108Z,11.56
2017-05-04T05:22:31.983Z,8.28
2017-05-04T05:24:57.864Z,8.48
2017-05-04T05:27:23.732Z,8.20
2017-05-04T05:29:50.352Z,10.38
2017-05-04T05:32:16.329Z,10.14
2017-05-04T05:34:42.276Z,7.44
2017-05-04T05:37:08.148Z,10.56
2017-05-04T05:39:34.754Z,9.40
2017-05-04T05:42:00.618Z,7.84
2017-05-04T05:44:26.568Z,6.96
2017-05-04T05:46:52.445Z,11.14
2017-05-04T05:49:19.052Z,12.16
2017-05-04T05:51:44.940Z,5.48
2017-05-04T05:54:10.861Z,5.50
2017-05-04T05:56:36.812Z,8.48
2017-05-04T05:59:02.676Z,5.94
2017-05-04T06:01:28.553Z,8.94
2017-05-04T06:03:54.436Z,5.92
2017-05-04T06:06:20.377Z,4.78
2017-05-04T06:08:46.245Z,3.98
2017-05-04T06:11:12.112Z,5.24
2017-05-04T06:13:37.979Z,6.82
2017-05-04T06:16:03.871Z,8.30
2017-05-04T06:18:29.816Z,7.70
2017-05-04T06:20:56.434Z,5.04
2017-05-04T06:23:22.300Z,6.64
2017-05-04T06:25:48.183Z,5.80
2017-05-04T06:28:14.871Z,6.46
2017-05-04T06:30:40.756Z,7.88
2017-05-04T06:33:06.625Z,6.90
2017-05-04T06:35:32.614Z,5.40
2017-05-04T06:37:58.484Z,5.00
2017-05-04T06:40:25.188Z,7.60
2017-05-04T06:42:51.068Z,5.74
2017-05-04T06:45:16.986Z,8.12
2017-05-04T06:47:42.868Z,5.10
2017-05-04T06:50:08.740Z,5.54
2017-05-04T06:52:34.690Z,6.66
2017-05-04T06:55:00.560Z,4.84
2017-05-04T06:57:27.188Z,5.78
2017-05-04T06:59:53.806Z,11.40
2017-05-04T07:02:19.675Z,4.12
2017-05-04T07:04:45.634Z,8.76
2017-05-04T07:07:11.499Z,4.90
2017-05-04T07:09:37.396Z,5.54
2017-05-04T07:12:04.012Z,4.50
2017-05-04T07:14:29.881Z,6.28
2017-05-04T07:16:55.826Z,6.62
2017-05-04T07:19:21.705Z,4.68
2017-05-04T07:21:48.311Z,5.36
2017-05-04T07:24:14.178Z,7.32
2017-05-04T07:26:40.121Z,3.44
2017-05-04T07:29:06.074Z,7.24
2017-05-04T07:31:31.935Z,6.24
2017-05-04T07:33:57.811Z,4.10
2017-05-04T07:36:23.759Z,5.02
2017-05-04T07:38:50.389Z,4.00
2017-05-04T07:41:17.103Z,5.38
2017-05-04T07:43:42.987Z,3.84
2017-05-04T07:46:08.856Z,3.36
2017-05-04T07:48:35.491Z,3.68
2017-05-04T07:51:02.122Z,4.64
2017-05-04T07:53:28.019Z,4.14
2017-05-04T07:55:54.039Z,4.02
2017-05-04T07:58:19.920Z,5.24
2017-05-04T08:00:45.790Z,2.94
2017-05-04T08:03:11.672Z,2.60
2017-05-04T08:05:37.549Z,3.84
2017-05-04T08:08:04.180Z,4.86
2017-05-04T08:10:30.133Z,4.54
2017-05-04T08:12:56.055Z,3.96
2017-05-04T08:15:21.926Z,3.64
2017-05-04T08:17:47.797Z,3.68
2017-05-04T08:20:13.658Z,2.64
2017-05-04T08:22:39.578Z,2.66
2017-05-04T08:25:05.420Z,3.66
2017-05-04T08:27:31.387Z,4.32
2017-05-04T08:29:57.261Z,3.04
2017-05-04T08:32:23.892Z,4.50
2017-05-04T08:34:49.779Z,3.02
2017-05-04T08:37:15.781Z,2.62
2017-05-04T08:39:41.747Z,4.54
2017-05-04T08:42:07.616Z,5.52
2017-05-04T08:44:33.483Z,4.16
2017-05-04T08:46:59.359Z,3.04
2017-05-04T08:49:25.235Z,3.38
2017-05-04T08:51:51.945Z,3.40
2017-05-04T08:54:17.812Z,3.34
2017-05-04T08:56:44.413Z,3.48
2017-05-04T08:59:10.299Z,5.76
2017-05-04T09:01:36.191Z,4.72
2017-05-04T09:04:02.137Z,3.56
2017-05-04T09:06:28.009Z,2.96
2017-05-04T09:08:53.889Z,3.90
2017-05-04T09:11:19.758Z,4.02
2017-05-04T09:13:46.392Z,4.30
2017-05-04T09:16:13.076Z,4.98
2017-05-04T09:18:38.970Z,3.42
2017-05-04T09:21:04.848Z,4.06
2017-05-04T09:23:30.721Z,3.90
2017-05-04T09:25:56.595Z,4.84
2017-05-04T09:28:22.537Z,4.10
2017-05-04T09:30:49.197Z,5.48
2017-05-04T09:33:15.050Z,4.52
2017-05-04T09:35:40.916Z,3.44
2017-05-04T09:38:07.524Z,6.98
2017-05-04T09:40:33.600Z,4.36
2017-05-04T09:43:00.283Z,4.24
2017-05-04T09:45:26.218Z,4.12
2017-05-04T09:47:52.978Z,4.56
2017-05-04T09:50:18.881Z,4.38
2017-05-04T09:52:45.497Z,5.42
2017-05-04T09:55:11.401Z,4.80
2017-05-04T09:57:37.321Z,4.58
2017-05-04T10:00:03.312Z,4.78
2017-05-04T10:02:29.294Z,4.92
2017-05-04T10:04:55.169Z,3.98
2017-05-04T10:07:21.063Z,6.46
2017-05-04T10:09:46.936Z,5.04
2017-05-04T10:12:12.838Z,4.20
2017-05-04T10:14:38.727Z,4.68
2017-05-04T10:17:04.604Z,3.90
2017-05-04T10:19:30.617Z,4.50
2017-05-04T10:21:56.492Z,4.80
2017-05-04T10:24:22.394Z,4.40
2017-05-04T10:26:48.999Z,3.98
2017-05-04T10:29:14.939Z,3.82
2017-05-04T10:31:40.875Z,4.48
2017-05-04T10:34:06.755Z,4.32
2017-05-04T10:36:32.626Z,4.66
2017-05-04T10:38:58.514Z,5.38
2017-05-04T10:41:25.284Z,4.94
2017-05-04T10:43:51.157Z,6.04
2017-05-04T10:46:17.026Z,5.58
2017-05-04T10:48:42.993Z,5.12
2017-05-04T10:51:08.941Z,5.06
2017-05-04T10:53:35.957Z,5.22
2017-05-04T10:56:01.812Z,3.92
2017-05-04T10:58:28.432Z,4.78
2017-05-04T11:00:55.092Z,5.42
2017-05-04T11:03:21.697Z,5.16
2017-05-04T11:05:47.687Z,5.80
2017-05-04T11:08:13.603Z,6.52
2017-05-04T11:10:39.528Z,6.46
2017-05-04T11:13:05.480Z,4.62
2017-05-04T11:15:31.355Z,6.30
2017-05-04T11:17:57.248Z,7.10
2017-05-04T11:20:23.864Z,5.40
2017-05-04T11:22:49.732Z,5.86
2017-05-04T11:25:15.899Z,6.80
2017-05-04T11:27:41.771Z,5.56
2017-05-04T11:30:07.698Z,6.24
2017-05-04T11:32:33.589Z,5.84
2017-05-04T11:34:59.525Z,5.20
2017-05-04T11:37:25.377Z,4.44
2017-05-04T11:39:51.235Z,5.06
2017-05-04T11:42:17.918Z,6.18
2017-05-04T11:44:43.803Z,4.50
2017-05-04T11:47:10.440Z,4.50
2017-05-04T11:49:36.319Z,5.38
2017-05-04T11:52:02.196Z,5.40
2017-05-04T11:54:28.177Z,5.42
2017-05-04T11:56:54.035Z,5.86
2017-05-04T11:59:19.896Z,5.50
2017-05-04T12:01:45.776Z,5.22
2017-05-04T12:04:11.712Z,4.84
2017-05-04T12:06:37.650Z,5.04
2017-05-04T12:09:03.511Z,5.48
2017-05-04T12:11:30.126Z,5.24
2017-05-04T12:13:55.994Z,4.80
2017-05-04T12:16:21.864Z,4.26
2017-05-04T12:18:47.837Z,4.70
2017-05-04T12:21:13.714Z,4.72
2017-05-04T12:23:40.338Z,4.26
2017-05-04T12:26:06.243Z,4.92
2017-05-04T12:28:32.077Z,6.50
2017-05-04T12:30:57.970Z,4.22
2017-05-04T12:33:23.848Z,4.94
2017-05-04T12:35:50.549Z,4.36
2017-05-04T12:38:16.420Z,4.64
2017-05-04T12:40:42.364Z,5.74
2017-05-04T12:43:08.219Z,3.92
2017-05-04T12:45:34.098Z,5.06
2017-05-04T12:47:59.979Z,5.08
2017-05-04T12:50:26.601Z,3.86
2017-05-04T12:52:53.299Z,4.50
2017-05-04T12:55:19.192Z,4.38
2017-05-04T12:57:45.058Z,4.52
2017-05-04T13:00:10.993Z,4.92
2017-05-04T13:02:36.909Z,4.22
2017-05-04T13:05:02.781Z,6.12
2017-05-04T13:07:28.649Z,4.04
2017-05-04T13:09:54.530Z,6.26
2017-05-04T13:12:20.480Z,4.64
2017-05-04T13:14:46.375Z,4.30
2017-05-04T13:17:12.384Z,4.64
2017-05-04T13:19:38.239Z,4.78
2017-05-04T13:22:04.124Z,5.06
2017-05-04T13:24:30.092Z,5.86
2017-05-04T13:26:56.743Z,4.88
2017-05-04T13:29:23.415Z,5.80
2017-05-04T13:31:49.327Z,5.44
2017-05-04T13:34:15.321Z,5.28
2017-05-04T13:36:41.276Z,4.10
2017-05-04T13:39:07.235Z,5.06
2017-05-04T13:41:33.213Z,5.94
2017-05-04T13:43:59.222Z,4.86
2017-05-04T13:46:25.981Z,4.88
2017-05-04T13:48:51.954Z,5.54
2017-05-04T13:51:17.934Z,4.88
2017-05-04T13:53:43.841Z,5.28
2017-05-04T13:56:09.813Z,5.30
2017-05-04T13:58:35.750Z,8.82
2017-05-04T14:01:01.656Z,5.18
2017-05-04T14:03:27.572Z,7.20
2017-05-04T14:05:54.004Z,5.00
2017-05-04T14:10:50.681Z,5.25
2017-05-04T14:13:17.359Z,5.68
2017-05-04T14:15:43.306Z,4.76
2017-05-04T14:18:09.338Z,4.58
2017-05-04T14:20:35.236Z,4.62
2017-05-04T14:23:01.285Z,3.72
2017-05-04T14:25:27.227Z,3.84
2017-05-04T14:27:53.884Z,4.32
2017-05-04T14:30:19.859Z,5.34
2017-05-04T14:32:45.820Z,3.64
2017-05-04T14:35:12.544Z,4.16
2017-05-04T14:37:39.279Z,4.48
2017-05-04T14:40:06.046Z,4.18
2017-05-04T14:42:32.793Z,4.72
2017-05-04T14:44:58.721Z,4.62
2017-05-04T14:47:24.659Z,7.06
2017-05-04T14:49:50.646Z,3.24
2017-05-04T14:52:16.556Z,3.66
2017-05-04T14:54:43.207Z,4.10
2017-05-04T14:57:09.201Z,5.12
2017-05-04T14:59:35.832Z,4.70
2017-05-04T15:02:02.549Z,5.60
2017-05-04T15:04:28.470Z,5.36
2017-05-04T15:06:54.511Z,3.64
2017-05-04T15:09:21.048Z,4.20
2017-05-04T15:11:46.939Z,5.64
2017-05-04T15:14:12.957Z,6.32
2017-05-04T15:16:38.830Z,4.60
2017-05-04T15:19:05.457Z,4.96
2017-05-04T15:21:32.047Z,4.78
2017-05-04T15:23:57.926Z,5.38
2017-05-04T15:26:24.614Z,3.50
2017-05-04T15:28:50.485Z,4.42
2017-05-04T15:31:16.357Z,4.48
2017-05-04T15:33:42.434Z,7.26
2017-05-04T15:36:09.056Z,4.72
2017-05-04T15:38:35.701Z,5.36
2017-05-04T15:41:02.323Z,9.70
2017-05-04T15:43:29.014Z,4.46
2017-05-04T15:45:54.903Z,5.48
2017-05-04T15:48:20.777Z,5.32
2017-05-04T15:50:46.727Z,4.70
2017-05-04T15:53:13.351Z,4.52
2017-05-04T15:55:39.983Z,5.44
2017-05-04T15:58:05.856Z,4.76
2017-05-04T16:00:31.730Z,4.84
2017-05-04T16:02:58.421Z,5.40
2017-05-04T16:05:24.287Z,5.10
2017-05-04T16:07:50.995Z,4.46
2017-05-04T16:10:16.861Z,4.22
2017-05-04T16:12:43.475Z,3.80
2017-05-04T16:15:10.111Z,4.26
2017-05-04T16:17:35.964Z,4.56
2017-05-04T16:20:01.924Z,3.60
2017-05-04T16:22:27.815Z,4.20
2017-05-04T16:24:53.718Z,4.82
2017-05-04T16:27:19.587Z,4.34
2017-05-04T16:29:45.457Z,4.02
2017-05-04T16:32:11.436Z,6.14
2017-05-04T16:34:37.333Z,3.54
2017-05-04T16:37:03.219Z,4.32
2017-05-04T16:39:29.828Z,3.48
2017-05-04T16:41:55.694Z,3.72
2017-05-04T16:44:21.591Z,4.74
2017-05-04T16:46:47.467Z,3.20
2017-05-04T16:49:13.581Z,4.78
2017-05-04T16:51:39.467Z,3.72
2017-05-04T16:54:05.379Z,3.94
2017-05-04T16:56:31.416Z,4.80
2017-05-04T16:58:57.299Z,4.76
2017-05-04T17:01:23.926Z,4.42
2017-05-04T17:03:49.810Z,4.10
2017-05-04T17:06:15.789Z,4.52
2017-05-04T17:08:42.454Z,3.44
2017-05-04T17:11:08.328Z,4.66
2017-05-04T17:13:35.672Z,3.46
2017-05-04T17:16:01.569Z,3.24
2017-05-04T17:18:27.491Z,4.68
2017-05-04T17:20:53.381Z,5.66
2017-05-04T17:23:19.340Z,4.12
2017-05-04T17:25:45.299Z,5.90
2017-05-04T17:28:11.938Z,3.70
2017-05-04T17:30:38.603Z,5.48
2017-05-04T17:33:04.474Z,5.62
2017-05-04T17:35:30.370Z,3.68
2017-05-04T17:37:56.261Z,4.38
2017-05-04T17:40:22.216Z,3.66
2017-05-04T17:42:48.085Z,3.22
2017-05-04T17:45:13.960Z,5.48
2017-05-04T17:47:39.875Z,3.36
2017-05-04T17:50:05.755Z,4.28
2017-05-04T17:52:31.668Z,5.20
2017-05-04T17:54:57.543Z,3.56
2017-05-04T17:57:23.602Z,3.62
2017-05-04T17:59:49.474Z,3.80
2017-05-04T18:02:15.356Z,3.06
2017-05-04T18:04:41.321Z,4.46
2017-05-04T18:07:07.184Z,3.96
2017-05-04T18:09:33.124Z,3.32
2017-05-04T18:11:59.053Z,3.58
2017-05-04T18:14:24.986Z,7.10
2017-05-04T18:16:50.947Z,5.60
2017-05-04T18:19:17.587Z,3.26
2017-05-04T18:21:44.203Z,5.60
2017-05-04T18:24:10.076Z,4.48
2017-05-04T18:26:35.969Z,6.48
2017-05-04T18:29:02.667Z,7.38
2017-05-04T18:31:28.537Z,6.40
2017-05-04T18:33:54.459Z,4.32
2017-05-04T18:36:20.355Z,4.70
2017-05-04T18:38:46.202Z,5.62
2017-05-04T18:41:12.084Z,5.38
2017-05-04T18:43:37.967Z,4.20
2017-05-04T18:46:03.911Z,4.14
2017-05-04T18:48:29.784Z,3.64
2017-05-04T18:50:55.683Z,4.10
2017-05-04T18:53:21.952Z,6.48
2017-05-04T18:55:48.552Z,5.70
2017-05-04T18:58:14.635Z,6.96
2017-05-04T19:00:40.494Z,4.48
2017-05-04T19:03:06.444Z,4.42
2017-05-04T19:05:32.317Z,6.14
2017-05-04T19:07:58.187Z,6.60
2017-05-04T19:10:24.144Z,6.64
2017-05-04T19:12:50.042Z,6.78
2017-05-04T19:15:15.931Z,6.34
2017-05-04T19:17:41.854Z,6.04
2017-05-04T19:20:07.741Z,5.20
2017-05-04T19:22:34.430Z,5.72
2017-05-04T19:25:00.328Z,6.78
2017-05-04T19:27:26.224Z,4.68
2017-05-04T19:29:52.879Z,7.54
2017-05-04T19:32:18.770Z,7.64
2017-05-04T19:34:45.392Z,5.12
2017-05-04T19:37:11.283Z,5.38
2017-05-04T19:39:37.173Z,6.80
2017-05-04T19:42:03.037Z,6.20
2017-05-04T19:44:28.969Z,5.32
2017-05-04T19:46:54.869Z,3.76
2017-05-04T19:49:20.746Z,5.54
2017-05-04T19:54:13.301Z,4.80
2017-05-04T19:56:39.976Z,9.34
2017-05-04T19:59:06.028Z,7.04
2017-05-04T20:01:31.910Z,4.72
2017-05-04T20:03:57.816Z,5.16
2017-05-04T20:06:23.725Z,5.62
2017-05-04T20:08:49.607Z,4.26
2017-05-04T20:11:15.493Z,4.98
2017-05-04T20:13:41.456Z,5.72
2017-05-04T20:16:08.087Z,6.90
2017-05-04T20:18:34.085Z,5.84
2017-05-04T20:21:00.666Z,5.40
2017-05-04T20:23:27.292Z,8.48
2017-05-04T20:25:53.921Z,4.72
2017-05-04T20:28:19.819Z,6.98
2017-05-04T20:30:45.734Z,6.76
2017-05-04T20:33:11.625Z,7.72
2017-05-04T20:35:37.577Z,7.32
2017-05-04T20:38:03.564Z,6.94
2017-05-04T20:40:29.448Z,8.10
2017-05-04T20:42:56.091Z,7.16
2017-05-04T20:45:22.704Z,10.40
2017-05-04T20:47:48.600Z,7.60
2017-05-04T20:50:14.468Z,6.02
2017-05-04T20:52:41.205Z,7.28
2017-05-04T20:55:07.822Z,6.50
2017-05-04T20:57:33.719Z,4.68
2017-05-04T20:59:59.605Z,7.30
2017-05-04T21:02:25.483Z,5.68
2017-05-04T21:04:51.587Z,4.68
2017-05-04T21:07:17.485Z,4.98
2017-05-04T21:09:43.430Z,5.06
2017-05-04T21:12:09.307Z,4.78
2017-05-04T21:14:35.183Z,5.52
2017-05-04T21:17:01.091Z,4.36
2017-05-04T21:19:27.000Z,4.34
2017-05-04T21:21:52.883Z,4.04
2017-05-04T21:24:18.773Z,4.02
2017-05-04T21:26:45.496Z,8.06
2017-05-04T21:29:11.400Z,5.66
2017-05-04T21:31:37.278Z,4.30
2017-05-04T21:34:03.158Z,5.32
2017-05-04T21:36:29.032Z,5.52
2017-05-04T21:38:54.925Z,4.64
2017-05-04T21:41:20.825Z,5.34
2017-05-04T21:43:47.583Z,5.68
2017-05-04T21:46:13.458Z,5.70
2017-05-04T21:48:39.343Z,6.40
2017-05-04T21:51:05.238Z,3.08
2017-05-04T21:53:31.128Z,3.86
2017-05-04T21:55:57.076Z,3.96
2017-05-04T21:58:23.679Z,4.08
2017-05-04T22:00:49.562Z,4.84
2017-05-04T22:03:15.559Z,5.80
2017-05-04T22:05:42.176Z,3.90
2017-05-04T22:08:08.794Z,3.82
2017-05-04T22:10:34.679Z,3.86
2017-05-04T22:13:00.634Z,3.82
2017-05-04T22:15:26.484Z,4.32
2017-05-04T22:17:53.098Z,5.60
2017-05-04T22:20:19.062Z,4.10
2017-05-04T22:22:44.940Z,5.24
2017-05-04T22:25:10.823Z,3.58
2017-05-04T22:27:36.700Z,5.16
2017-05-04T22:30:03.314Z,4.08
2017-05-04T22:32:29.252Z,3.74
2017-05-04T22:34:55.851Z,4.06
2017-05-04T22:37:21.715Z,4.76
2017-05-04T22:39:47.697Z,3.42
2017-05-04T22:42:13.571Z,3.52
2017-05-04T22:44:39.524Z,5.24
2017-05-04T22:47:05.398Z,4.54
2017-05-04T22:49:32.014Z,5.98
2017-05-04T22:51:57.879Z,4.56
2017-05-04T22:54:23.856Z,3.86
2017-05-04T22:56:50.496Z,3.58
2017-05-04T22:59:16.363Z,4.68
2017-05-04T23:01:42.234Z,2.58
2017-05-04T23:04:08.100Z,4.00
2017-05-04T23:06:34.007Z,4.16
2017-05-04T23:08:59.883Z,3.22
2017-05-04T23:11:25.849Z,4.02
2017-05-04T23:13:51.774Z,3.24
2017-05-04T23:16:18.369Z,4.34
2017-05-04T23:18:44.323Z,4.18
2017-05-04T23:21:10.217Z,4.98
2017-05-04T23:23:36.815Z,6.34
2017-05-04T23:26:02.741Z,3.10
2017-05-04T23:28:28.604Z,2.94
2017-05-04T23:30:54.474Z,2.48
2017-05-04T23:33:20.380Z,4.64
2017-05-04T23:35:46.264Z,3.60
2017-05-04T23:38:12.143Z,4.58
2017-05-04T23:40:38.107Z,3.94
2017-05-04T23:43:03.989Z,5.74
2017-05-04T23:45:29.857Z,2.62
2017-05-04T23:47:55.739Z,2.42
2017-05-04T23:50:21.600Z,2.64
2017-05-04T23:52:47.487Z,2.50
2017-05-04T23:55:14.107Z,3.10
2017-05-04T23:57:40.815Z,4.80
