createdAt,value
2022-08-19T00:04:41.269Z,12.57
2022-08-19T00:09:44.075Z,11.70
2022-08-19T00:14:47.112Z,11.75
2022-08-19T00:19:49.604Z,11.45
2022-08-19T00:24:52.153Z,12.02
2022-08-19T00:29:54.775Z,12.32
2022-08-19T00:34:57.353Z,11.45
2022-08-19T00:39:59.777Z,11.75
2022-08-19T00:45:02.471Z,11.55
2022-08-19T00:50:05.897Z,11.35
2022-08-19T00:55:12.868Z,11.43
2022-08-19T01:00:18.730Z,11.95
2022-08-19T01:05:29.634Z,12.60
2022-08-19T01:10:37.244Z,11.52
2022-08-19T01:15:45.326Z,12.00
2022-08-19T01:20:48.736Z,12.15
2022-08-19T01:25:53.339Z,12.57
2022-08-19T01:30:56.747Z,11.15
2022-08-19T01:36:08.143Z,11.73
2022-08-19T01:41:12.596Z,11.85
2022-08-19T01:46:15.076Z,11.60
2022-08-19T01:51:18.055Z,11.23
2022-08-19T01:56:21.162Z,12.20
2022-08-19T02:01:23.594Z,11.27
2022-08-19T02:06:30.350Z,11.60
2022-08-19T02:11:34.978Z,11.50
2022-08-19T02:16:38.096Z,10.05
2022-08-19T02:21:40.558Z,11.98
2022-08-19T02:26:43.025Z,10.90
2022-08-19T02:31:46.394Z,11.07
2022-08-19T02:36:51.660Z,11.63
2022-08-19T02:41:54.668Z,10.77
2022-08-19T02:46:57.108Z,10.95
2022-08-19T02:51:59.601Z,11.23
2022-08-19T02:57:03.550Z,11.75
2022-08-19T03:02:06.220Z,11.25
2022-08-19T03:07:11.081Z,12.30
2022-08-19T03:12:13.842Z,10.80
2022-08-19T03:17:16.354Z,11.45
2022-08-19T03:22:18.770Z,10.50
2022-08-19T03:27:22.179Z,10.68
2022-08-19T03:32:32.741Z,10.98
2022-08-19T03:37:36.000Z,10.55
2022-08-19T03:42:49.189Z,10.73
2022-08-19T03:47:52.016Z,12.05
2022-08-19T03:52:54.683Z,11.18
2022-08-19T03:57:59.307Z,10.38
2022-08-19T04:03:02.018Z,10.88
2022-08-19T04:08:08.677Z,10.77
2022-08-19T04:13:16.461Z,12.63
2022-08-19T04:18:19.021Z,12.90
2022-08-19T04:23:21.505Z,12.45
2022-08-19T04:28:25.029Z,11.88
2022-08-19T04:33:29.666Z,12.75
2022-08-19T04:38:32.260Z,12.63
2022-08-19T04:43:36.520Z,11.30
2022-08-19T04:48:41.131Z,12.45
2022-08-19T04:53:53.356Z,12.63
2022-08-19T04:58:57.294Z,12.38
2022-08-19T05:04:01.845Z,12.75
2022-08-19T05:09:06.068Z,11.50
2022-08-19T05:14:09.218Z,11.95
2022-08-19T05:19:30.181Z,12.55
2022-08-19T05:24:47.451Z,12.05
2022-08-19T05:29:59.185Z,12.43
2022-08-19T05:35:01.753Z,11.88
2022-08-19T05:40:05.772Z,11.95
2022-08-19T05:45:08.951Z,12.23
2022-08-19T05:50:11.680Z,12.07
2022-08-19T05:55:14.499Z,11.60
2022-08-19T06:00:20.347Z,11.43
2022-08-19T06:05:25.184Z,11.88
2022-08-19T06:10:29.018Z,11.68
2022-08-19T06:15:31.499Z,12.57
2022-08-19T06:20:54.523Z,12.10
2022-08-19T06:25:56.355Z,13.95
2022-08-19T06:30:58.940Z,13.80
2022-08-19T06:36:01.408Z,12.98
2022-08-19T06:41:07.550Z,11.95
2022-08-19T06:46:12.927Z,13.35
2022-08-19T06:51:21.253Z,13.02
2022-08-19T06:56:31.973Z,12.18
2022-08-19T07:01:46.865Z,12.75
2022-08-19T07:06:54.961Z,11.98
2022-08-19T07:11:57.992Z,12.85
2022-08-19T07:17:00.586Z,13.48
2022-08-19T07:22:05.101Z,14.02
2022-08-19T07:27:08.510Z,13.10
2022-08-19T07:32:17.605Z,12.85
2022-08-19T07:37:20.090Z,13.25
2022-08-19T07:42:22.537Z,14.15
2022-08-19T07:47:49.365Z,13.90
2022-08-19T07:52:49.021Z,13.93
2022-08-19T07:57:53.562Z,12.95
2022-08-19T08:02:56.230Z,13.23
2022-08-19T08:08:17.444Z,13.10
2022-08-19T08:13:20.083Z,14.35
2022-08-19T08:18:22.814Z,13.00
2022-08-19T08:23:31.230Z,13.25
2022-08-19T08:28:33.670Z,11.57
2022-08-19T08:33:36.063Z,12.57
2022-08-19T08:38:40.841Z,12.75
2022-08-19T08:43:48.448Z,13.13
2022-08-19T08:48:58.955Z,12.63
2022-08-19T08:54:09.880Z,15.43
2022-08-19T08:59:33.291Z,13.32
2022-08-19T09:04:38.584Z,14.25
2022-08-19T09:09:47.492Z,12.05
2022-08-19T09:14:59.442Z,14.30
2022-08-19T09:20:09.420Z,15.82
2022-08-19T09:25:15.921Z,16.80
2022-08-19T09:30:22.696Z,15.38
2022-08-19T09:35:28.510Z,15.88
2022-08-19T09:40:35.421Z,16.83
2022-08-19T09:45:41.639Z,15.23
2022-08-19T09:50:51.853Z,15.65
2022-08-19T09:55:56.500Z,14.77
2022-08-19T10:01:00.573Z,15.43
2022-08-19T10:06:06.135Z,15.52
2022-08-19T10:11:28.356Z,17.10
2022-08-19T10:16:40.192Z,16.65
2022-08-19T10:21:43.172Z,14.35
2022-08-19T10:26:48.666Z,12.60
2022-08-19T10:31:59.926Z,14.20
2022-08-19T10:37:10.777Z,14.90
2022-08-19T10:42:14.430Z,13.13
2022-08-19T10:47:24.673Z,13.35
2022-08-19T10:52:34.758Z,12.45
2022-08-19T11:03:05.690Z,13.05
2022-08-19T11:08:23.283Z,11.98
2022-08-19T11:13:26.413Z,11.55
2022-08-19T11:18:29.001Z,11.50
2022-08-19T11:23:31.444Z,12.27
2022-08-19T11:28:33.985Z,12.13
2022-08-19T11:33:37.429Z,11.45
2022-08-19T11:38:40.315Z,11.27
2022-08-19T11:43:44.852Z,12.00
2022-08-19T11:48:47.316Z,10.70
2022-08-19T11:53:51.424Z,10.52
2022-08-19T11:58:54.924Z,11.27
2022-08-19T12:03:58.717Z,9.93
2022-08-19T12:09:06.576Z,10.88
2022-08-19T12:14:14.473Z,10.38
2022-08-19T12:19:21.693Z,9.85
2022-08-19T12:24:26.176Z,11.32
2022-08-19T12:29:30.847Z,9.93
2022-08-19T12:34:34.156Z,8.90
2022-08-19T12:39:39.790Z,9.35
2022-08-19T12:44:43.844Z,10.82
2022-08-19T12:49:54.438Z,11.18
2022-08-19T12:54:58.490Z,9.27
2022-08-19T13:00:05.726Z,10.35
2022-08-19T13:05:11.531Z,10.98
2022-08-19T13:10:17.713Z,10.13
2022-08-19T13:15:23.790Z,9.52
2022-08-19T13:20:27.197Z,9.35
2022-08-19T13:25:29.684Z,12.32
2022-08-19T13:30:50.754Z,12.30
2022-08-19T13:35:59.738Z,12.00
2022-08-19T13:41:11.095Z,11.30
2022-08-19T13:46:16.314Z,11.85
2022-08-19T14:07:51.618Z,13.65
2022-08-19T14:12:56.610Z,13.73
2022-08-19T14:17:59.378Z,15.88
2022-08-19T14:23:02.249Z,14.30
2022-08-19T14:28:05.296Z,14.60
2022-08-19T14:33:08.505Z,14.25
2022-08-19T14:38:18.425Z,14.48
2022-08-19T14:43:30.716Z,14.50
2022-08-19T14:48:33.308Z,15.00
2022-08-19T14:53:36.105Z,15.48
2022-08-19T14:58:41.366Z,15.35
2022-08-19T15:03:43.901Z,14.45
2022-08-19T15:08:46.392Z,15.07
2022-08-19T15:13:49.679Z,16.23
2022-08-19T15:18:56.041Z,16.00
2022-08-19T15:24:01.547Z,14.80
2022-08-19T15:29:05.597Z,15.13
2022-08-19T15:34:08.416Z,15.07
2022-08-19T15:39:11.068Z,15.13
2022-08-19T15:44:16.189Z,14.18
2022-08-19T15:49:20.382Z,14.32
2022-08-19T15:54:22.879Z,14.57
2022-08-19T15:59:47.137Z,14.52
2022-08-19T16:05:10.124Z,13.52
2022-08-19T16:10:26.448Z,14.13
2022-08-19T16:15:30.914Z,13.52
2022-08-19T16:20:33.375Z,14.95
2022-08-19T16:25:39.411Z,13.05
2022-08-19T16:30:42.907Z,13.93
2022-08-19T16:36:00.232Z,12.18
2022-08-19T16:41:09.879Z,13.38
2022-08-19T16:46:12.642Z,12.23
2022-08-19T16:51:22.771Z,12.77
2022-08-19T16:56:25.709Z,14.00
2022-08-19T17:01:28.682Z,12.32
2022-08-19T17:06:31.208Z,14.02
2022-08-19T17:11:34.343Z,13.57
2022-08-19T17:16:37.653Z,13.60
2022-08-19T17:21:40.847Z,14.18
2022-08-19T17:26:44.057Z,16.42
2022-08-19T17:31:46.430Z,16.83
2022-08-19T17:36:48.912Z,14.55
2022-08-19T17:41:51.488Z,14.35
2022-08-19T17:46:54.148Z,13.70
2022-08-19T17:51:56.625Z,17.00
2022-08-19T17:57:00.071Z,13.18
2022-08-19T18:02:03.711Z,17.45
2022-08-19T18:07:06.937Z,13.02
2022-08-19T18:12:11.419Z,13.93
2022-08-19T18:17:19.167Z,13.85
2022-08-19T18:22:38.577Z,14.40
2022-08-19T18:27:42.654Z,15.27
2022-08-19T18:32:46.796Z,19.25
2022-08-19T18:37:49.378Z,17.85
2022-08-19T18:43:10.456Z,17.67
2022-08-19T18:48:31.482Z,17.75
2022-08-19T18:53:39.595Z,17.67
2022-08-19T18:58:43.833Z,18.15
2022-08-19T19:03:49.177Z,18.42
2022-08-19T19:08:53.279Z,18.00
2022-08-19T19:13:55.813Z,17.15
2022-08-19T19:18:58.884Z,17.42
2022-08-19T19:24:01.825Z,16.95
2022-08-19T19:29:04.945Z,17.20
2022-08-19T19:34:07.452Z,15.88
2022-08-19T19:39:45.059Z,15.55
2022-08-19T19:44:52.139Z,15.60
2022-08-19T19:55:18.700Z,16.23
2022-08-19T20:00:21.825Z,15.77
2022-08-19T20:05:25.852Z,15.90
2022-08-19T20:10:28.758Z,15.95
2022-08-19T20:15:32.397Z,15.32
2022-08-19T20:20:35.546Z,15.27
2022-08-19T20:25:38.891Z,14.65
2022-08-19T20:30:46.342Z,15.18
2022-08-19T20:35:49.504Z,17.45
2022-08-19T20:40:53.019Z,15.60
2022-08-19T20:45:56.168Z,20.85
2022-08-19T20:50:59.052Z,17.10
2022-08-19T20:56:02.155Z,14.93
2022-08-19T21:01:07.361Z,15.07
2022-08-19T21:06:12.898Z,17.05
2022-08-19T21:11:16.432Z,15.88
2022-08-19T21:16:25.451Z,15.85
2022-08-19T21:21:28.538Z,16.20
2022-08-19T21:26:31.248Z,15.68
2022-08-19T21:31:33.806Z,15.45
2022-08-19T21:36:36.324Z,14.88
2022-08-19T21:41:43.403Z,15.45
2022-08-19T21:46:54.381Z,21.42
2022-08-19T21:52:05.529Z,17.27
2022-08-19T21:57:10.365Z,15.52
2022-08-19T22:02:20.472Z,15.90
2022-08-19T22:07:23.531Z,16.48
2022-08-19T22:12:29.355Z,15.70
2022-08-19T22:17:33.410Z,14.95
2022-08-19T22:22:36.693Z,15.63
2022-08-19T22:27:42.788Z,15.80
2022-08-19T22:32:48.521Z,14.82
2022-08-19T22:38:00.076Z,15.73
2022-08-19T22:43:10.583Z,16.35
2022-08-19T22:48:15.120Z,25.80
2022-08-19T22:53:17.646Z,18.95
2022-08-19T22:58:28.104Z,17.90
2022-08-19T23:03:30.933Z,16.60
2022-08-19T23:08:33.619Z,18.50
2022-08-19T23:13:36.118Z,18.30
2022-08-19T23:18:38.734Z,17.10
2022-08-19T23:23:41.571Z,17.45
2022-08-19T23:29:02.538Z,17.05
2022-08-19T23:34:05.974Z,17.50
2022-08-19T23:39:08.533Z,17.20
2022-08-19T23:44:14.554Z,17.63
2022-08-19T23:49:17.556Z,17.20
2022-08-19T23:54:20.142Z,17.42
2022-08-19T23:59:22.717Z,18.15
