createdAt,value
2023-01-10T00:55:32.979Z,0.50
2023-01-10T00:56:33.807Z,0.50
2023-01-10T00:57:33.751Z,0.50
2023-01-10T00:58:33.701Z,0.50
2023-01-10T00:59:33.654Z,0.50
2023-01-10T01:00:33.653Z,0.50
2023-01-10T01:01:33.709Z,0.41
2023-01-10T01:02:33.527Z,0.37
2023-01-10T01:03:33.480Z,0.36
2023-01-10T01:04:33.413Z,0.36
2023-01-10T01:05:33.358Z,0.39
2023-01-10T01:06:33.326Z,0.43
2023-01-10T01:07:33.263Z,0.48
2023-01-10T01:08:33.216Z,0.50
2023-01-10T01:09:33.169Z,0.50
2023-01-10T01:10:33.118Z,0.50
2023-01-10T01:11:33.095Z,0.50
2023-01-10T01:12:33.025Z,0.50
2023-01-10T01:13:33.043Z,0.50
2023-01-10T01:14:32.915Z,0.50
2023-01-10T01:15:32.922Z,0.50
2023-01-10T01:16:32.811Z,0.51
2023-01-10T01:17:32.769Z,0.50
2023-01-10T01:18:32.743Z,0.50
2023-01-10T01:19:32.685Z,0.50
2023-01-10T01:20:32.612Z,0.50
2023-01-10T01:21:32.569Z,0.51
2023-01-10T01:22:32.521Z,0.50
2023-01-10T01:23:32.477Z,0.50
2023-01-10T01:24:32.455Z,0.50
2023-01-10T01:25:32.364Z,0.50
2023-01-10T01:26:32.318Z,0.50
2023-01-10T01:27:32.296Z,0.50
2023-01-10T01:28:32.216Z,0.51
2023-01-10T01:29:42.279Z,0.50
2023-01-10T01:30:32.126Z,0.51
2023-01-10T01:31:32.094Z,0.51
2023-01-10T01:32:32.018Z,0.50
2023-01-10T01:33:32.616Z,0.49
2023-01-10T01:34:31.927Z,0.49
2023-01-10T01:35:31.850Z,0.51
2023-01-10T01:36:31.857Z,0.50
2023-01-10T01:37:31.750Z,0.50
2023-01-10T01:38:31.730Z,0.50
2023-01-10T01:39:31.657Z,0.51
2023-01-10T01:40:31.620Z,0.50
2023-01-10T01:41:31.552Z,0.51
2023-01-10T01:42:31.505Z,0.51
2023-01-10T01:43:31.479Z,0.51
2023-01-10T01:44:31.448Z,0.51
2023-01-10T01:45:31.424Z,0.52
2023-01-10T01:46:31.438Z,0.52
2023-01-10T01:47:31.265Z,0.52
2023-01-10T01:48:31.233Z,0.51
2023-01-10T01:49:31.177Z,0.51
2023-01-10T01:50:31.181Z,0.51
2023-01-10T01:51:31.059Z,0.51
2023-01-10T01:52:31.012Z,0.51
2023-01-10T01:53:30.989Z,0.50
2023-01-10T01:54:30.922Z,0.51
2023-01-10T01:55:30.863Z,0.51
2023-01-10T01:56:30.805Z,0.50
2023-01-10T01:57:30.745Z,0.51
2023-01-10T01:58:30.694Z,0.51
2023-01-10T01:59:30.680Z,0.51
2023-01-10T02:00:30.617Z,0.51
2023-01-10T02:01:30.668Z,0.51
2023-01-10T02:02:30.500Z,0.51
2023-01-10T02:03:30.527Z,0.51
2023-01-10T02:04:30.395Z,0.50
2023-01-10T02:05:30.330Z,0.50
2023-01-10T02:06:30.293Z,0.51
2023-01-10T02:07:30.229Z,0.51
2023-01-10T02:08:30.182Z,0.51
2023-01-10T02:09:30.130Z,0.51
2023-01-10T02:10:30.078Z,0.51
2023-01-10T02:11:30.066Z,0.50
2023-01-10T02:12:30.003Z,0.51
2023-01-10T02:13:29.933Z,0.51
2023-01-10T02:14:29.885Z,0.51
2023-01-10T02:15:29.859Z,0.51
2023-01-10T02:16:29.821Z,0.51
2023-01-10T02:17:29.749Z,0.51
2023-01-10T02:18:29.680Z,0.51
2023-01-10T02:19:29.631Z,0.51
2023-01-10T02:20:29.581Z,0.50
2023-01-10T02:21:29.530Z,0.51
2023-01-10T02:22:29.485Z,0.52
2023-01-10T02:23:29.432Z,0.51
2023-01-10T02:24:29.386Z,0.51
2023-01-10T02:25:29.337Z,0.51
2023-01-10T02:26:29.283Z,0.51
2023-01-10T02:27:29.240Z,0.51
2023-01-10T02:28:29.192Z,0.51
2023-01-10T02:29:29.129Z,0.52
2023-01-10T02:30:29.088Z,0.51
2023-01-10T02:31:29.071Z,0.51
2023-01-10T02:32:42.102Z,0.51
2023-01-10T02:33:28.949Z,0.52
2023-01-10T02:34:28.901Z,0.52
2023-01-10T02:35:28.890Z,0.52
2023-01-10T02:36:28.806Z,0.51
2023-01-10T02:37:28.749Z,0.52
2023-01-10T02:38:28.699Z,0.51
2023-01-10T02:39:28.688Z,0.51
2023-01-10T02:40:28.607Z,0.51
2023-01-10T02:41:28.563Z,0.52
2023-01-10T02:42:28.515Z,0.51
2023-01-10T02:43:28.475Z,0.51
2023-01-10T02:44:28.441Z,0.51
2023-01-10T02:45:28.392Z,0.52
2023-01-10T02:46:28.455Z,0.51
2023-01-10T02:47:28.422Z,0.52
2023-01-10T02:48:28.236Z,0.52
2023-01-10T02:49:28.191Z,0.52
2023-01-10T02:50:28.217Z,0.51
2023-01-10T02:51:28.123Z,0.52
2023-01-10T02:52:28.053Z,0.51
2023-01-10T02:53:28.014Z,0.52
2023-01-10T02:54:28.012Z,0.51
2023-01-10T02:55:27.928Z,0.51
2023-01-10T02:56:27.894Z,0.51
2023-01-10T02:57:27.837Z,0.52
2023-01-10T02:58:27.804Z,0.52
2023-01-10T02:59:27.769Z,0.52
2023-01-10T03:00:27.708Z,0.51
2023-01-10T03:01:27.859Z,0.51
2023-01-10T03:02:27.632Z,0.52
2023-01-10T03:03:27.622Z,0.51
2023-01-10T03:04:27.545Z,0.51
2023-01-10T03:05:27.488Z,0.51
2023-01-10T03:06:27.522Z,0.51
2023-01-10T03:07:27.398Z,0.51
2023-01-10T03:08:27.359Z,0.52
2023-01-10T03:09:27.313Z,0.51
2023-01-10T03:10:27.265Z,0.51
2023-01-10T03:11:27.265Z,0.51
2023-01-10T03:12:27.192Z,0.51
2023-01-10T03:13:27.133Z,0.52
2023-01-10T03:14:27.102Z,0.51
2023-01-10T03:15:27.048Z,0.52
2023-01-10T03:16:27.096Z,0.51
2023-01-10T03:17:26.998Z,0.51
2023-01-10T03:18:26.925Z,0.52
2023-01-10T03:19:26.902Z,0.52
2023-01-10T03:20:26.871Z,0.51
2023-01-10T03:21:26.789Z,0.51
2023-01-10T03:22:26.815Z,0.51
2023-01-10T03:23:26.716Z,0.51
2023-01-10T03:24:26.659Z,0.51
2023-01-10T03:25:26.618Z,0.52
2023-01-10T03:26:26.567Z,0.51
2023-01-10T03:27:26.527Z,0.51
2023-01-10T03:28:26.478Z,0.52
2023-01-10T03:29:26.472Z,0.51
2023-01-10T03:30:26.388Z,0.52
2023-01-10T03:31:26.464Z,0.52
2023-01-10T03:32:26.324Z,0.51
2023-01-10T03:33:26.266Z,0.51
2023-01-10T03:34:26.252Z,0.51
2023-01-10T03:35:26.202Z,0.51
2023-01-10T03:36:26.173Z,0.51
2023-01-10T03:37:26.088Z,0.51
2023-01-10T03:38:26.040Z,0.51
2023-01-10T03:39:26.005Z,0.51
2023-01-10T03:40:25.957Z,0.51
2023-01-10T03:41:25.970Z,0.51
2023-01-10T03:42:25.875Z,0.52
2023-01-10T03:43:26.701Z,0.52
2023-01-10T03:44:25.811Z,0.51
2023-01-10T03:45:25.747Z,0.51
2023-01-10T03:46:25.733Z,0.52
2023-01-10T03:47:25.652Z,0.51
2023-01-10T03:48:25.632Z,0.52
2023-01-10T03:49:25.561Z,0.51
2023-01-10T03:50:25.510Z,0.52
2023-01-10T03:51:25.495Z,0.52
2023-01-10T03:52:25.419Z,0.52
2023-01-10T03:53:25.408Z,0.51
2023-01-10T03:54:25.334Z,0.51
2023-01-10T03:55:25.283Z,0.51
2023-01-10T03:56:25.244Z,0.51
2023-01-10T03:57:25.194Z,0.52
2023-01-10T03:58:25.144Z,0.52
2023-01-10T03:59:25.100Z,0.51
2023-01-10T04:00:25.057Z,0.51
2023-01-10T04:01:25.124Z,0.52
2023-01-10T04:02:25.004Z,0.51
2023-01-10T04:03:24.943Z,0.51
2023-01-10T04:04:24.968Z,0.52
2023-01-10T04:05:24.819Z,0.51
2023-01-10T04:06:24.776Z,0.51
2023-01-10T04:07:24.807Z,0.51
2023-01-10T04:08:24.687Z,0.51
2023-01-10T04:09:24.643Z,0.50
2023-01-10T04:10:25.313Z,0.51
2023-01-10T04:11:24.554Z,0.50
2023-01-10T04:12:24.501Z,0.52
2023-01-10T04:13:24.448Z,0.52
2023-01-10T04:14:24.408Z,0.51
2023-01-10T04:15:24.353Z,0.51
2023-01-10T04:16:24.357Z,0.51
2023-01-10T04:17:24.259Z,0.51
2023-01-10T04:18:24.220Z,0.52
2023-01-10T04:19:24.161Z,0.53
2023-01-10T04:20:24.106Z,0.52
2023-01-10T04:21:24.099Z,0.52
2023-01-10T04:22:24.008Z,0.52
2023-01-10T04:23:23.980Z,0.52
2023-01-10T04:24:23.891Z,0.52
2023-01-10T04:25:23.835Z,0.52
2023-01-10T04:26:23.781Z,0.52
2023-01-10T04:27:23.741Z,0.52
2023-01-10T04:28:24.759Z,0.51
2023-01-10T04:29:23.621Z,0.51
2023-01-10T04:30:23.576Z,0.52
2023-01-10T04:31:23.576Z,0.51
2023-01-10T04:32:23.513Z,0.51
2023-01-10T04:33:23.433Z,0.51
2023-01-10T04:34:23.381Z,0.50
2023-01-10T04:35:23.336Z,0.52
2023-01-10T04:36:23.293Z,0.52
2023-01-10T04:37:23.269Z,0.52
2023-01-10T04:38:23.193Z,0.51
2023-01-10T04:39:23.182Z,0.52
2023-01-10T04:40:23.109Z,0.51
2023-01-10T04:41:23.048Z,0.51
2023-01-10T04:42:23.034Z,0.52
2023-01-10T04:43:22.952Z,0.52
2023-01-10T04:44:22.914Z,0.51
2023-01-10T04:45:22.864Z,0.52
2023-01-10T04:46:22.813Z,0.53
2023-01-10T04:47:22.765Z,0.51
2023-01-10T04:48:22.794Z,0.52
2023-01-10T04:49:22.658Z,0.51
2023-01-10T04:50:22.607Z,0.51
2023-01-10T04:51:22.557Z,0.51
2023-01-10T04:52:22.504Z,0.51
2023-01-10T04:53:22.486Z,0.51
2023-01-10T04:54:22.444Z,0.51
2023-01-10T04:55:22.410Z,0.51
2023-01-10T04:56:22.309Z,0.51
2023-01-10T04:57:22.259Z,0.51
2023-01-10T04:58:22.227Z,0.51
2023-01-10T04:59:22.164Z,0.51
2023-01-10T05:00:22.164Z,0.51
2023-01-10T05:01:22.124Z,0.51
2023-01-10T05:02:22.161Z,0.52
2023-01-10T05:03:21.960Z,0.51
2023-01-10T05:04:21.908Z,0.51
2023-01-10T05:05:21.862Z,0.51
2023-01-10T05:06:21.822Z,0.51
2023-01-10T05:07:21.766Z,0.52
2023-01-10T05:08:21.737Z,0.52
2023-01-10T05:09:21.708Z,0.51
2023-01-10T05:10:21.633Z,0.52
2023-01-10T05:11:21.610Z,0.50
2023-01-10T05:12:21.569Z,0.51
2023-01-10T05:13:21.491Z,0.51
2023-01-10T05:14:21.444Z,0.51
2023-01-10T05:15:21.391Z,0.51
2023-01-10T05:16:21.417Z,0.51
2023-01-10T05:17:21.297Z,0.51
2023-01-10T05:18:21.239Z,0.51
2023-01-10T05:19:21.215Z,0.51
2023-01-10T05:20:21.142Z,0.52
2023-01-10T05:21:21.102Z,0.51
2023-01-10T05:22:21.048Z,0.52
2023-01-10T05:23:20.996Z,0.51
2023-01-10T05:24:20.978Z,0.50
2023-01-10T05:25:20.902Z,0.52
2023-01-10T05:26:20.855Z,0.52
2023-01-10T05:27:20.837Z,0.51
2023-01-10T05:28:20.770Z,0.50
2023-01-10T05:29:20.758Z,0.51
2023-01-10T05:30:20.696Z,0.51
2023-01-10T05:31:20.722Z,0.50
2023-01-10T05:32:20.599Z,0.51
2023-01-10T05:33:20.552Z,0.51
2023-01-10T05:34:20.503Z,0.51
2023-01-10T05:35:20.462Z,0.50
2023-01-10T05:36:20.440Z,0.50
2023-01-10T05:37:20.367Z,0.50
2023-01-10T05:38:20.323Z,0.51
2023-01-10T05:39:20.374Z,0.52
2023-01-10T05:40:20.238Z,0.52
2023-01-10T05:41:20.200Z,0.52
2023-01-10T05:42:20.152Z,0.51
2023-01-10T05:43:20.137Z,0.50
2023-01-10T05:44:20.074Z,0.51
2023-01-10T05:45:20.043Z,0.51
2023-01-10T05:46:20.030Z,0.52
2023-01-10T05:47:19.937Z,0.51
2023-01-10T05:48:19.897Z,0.51
2023-01-10T05:49:19.878Z,0.51
2023-01-10T05:50:19.800Z,0.51
2023-01-10T05:51:19.781Z,0.51
2023-01-10T05:52:19.726Z,0.51
2023-01-10T05:53:19.667Z,0.51
2023-01-10T05:54:19.597Z,0.51
2023-01-10T05:55:19.540Z,0.51
2023-01-10T05:56:19.542Z,0.51
2023-01-10T05:57:19.452Z,0.52
2023-01-10T05:58:19.396Z,0.51
2023-01-10T05:59:28.162Z,0.51
2023-01-10T06:00:19.312Z,0.51
2023-01-10T06:01:19.327Z,0.51
2023-01-10T06:02:19.346Z,0.51
2023-01-10T06:03:19.252Z,0.52
2023-01-10T06:04:19.089Z,0.52
2023-01-10T06:05:19.039Z,0.51
2023-01-10T06:06:19.017Z,0.51
2023-01-10T06:07:18.938Z,0.51
2023-01-10T06:08:18.886Z,0.50
2023-01-10T06:09:18.824Z,0.51
2023-01-10T06:10:18.778Z,0.51
2023-01-10T06:11:18.757Z,0.51
2023-01-10T06:12:18.674Z,0.51
2023-01-10T06:13:18.619Z,0.51
2023-01-10T06:14:18.574Z,0.52
2023-01-10T06:15:18.624Z,0.52
2023-01-10T06:16:18.538Z,0.51
2023-01-10T06:17:18.419Z,0.51
2023-01-10T06:18:18.358Z,0.51
2023-01-10T06:19:18.316Z,0.51
2023-01-10T06:20:18.795Z,0.50
2023-01-10T06:21:18.209Z,0.52
2023-01-10T06:22:18.272Z,0.51
2023-01-10T06:23:18.105Z,0.51
2023-01-10T06:24:18.053Z,0.52
2023-01-10T06:25:18.278Z,0.52
2023-01-10T06:26:17.946Z,0.52
2023-01-10T06:27:17.896Z,0.51
2023-01-10T06:28:17.841Z,0.52
2023-01-10T06:29:17.783Z,0.52
2023-01-10T06:30:17.779Z,0.51
2023-01-10T06:31:17.776Z,0.52
2023-01-10T06:32:17.697Z,0.52
2023-01-10T06:33:17.575Z,0.52
2023-01-10T06:34:17.515Z,0.52
2023-01-10T06:35:17.458Z,0.53
2023-01-10T06:36:17.414Z,0.52
2023-01-10T06:37:20.172Z,0.52
2023-01-10T06:38:17.306Z,0.52
2023-01-10T06:39:17.239Z,0.52
2023-01-10T06:40:17.191Z,0.52
2023-01-10T06:41:17.137Z,0.52
2023-01-10T06:42:17.306Z,0.52
2023-01-10T06:43:17.033Z,0.53
2023-01-10T06:44:16.991Z,0.52
2023-01-10T06:45:16.939Z,0.53
2023-01-10T06:46:16.954Z,0.54
2023-01-10T06:47:17.347Z,0.55
2023-01-10T06:48:16.795Z,0.54
2023-01-10T06:49:16.748Z,0.54
2023-01-10T06:50:16.710Z,0.53
2023-01-10T06:51:19.173Z,0.55
2023-01-10T06:52:16.883Z,0.55
2023-01-10T06:53:16.571Z,0.56
2023-01-10T06:54:16.993Z,0.56
2023-01-10T06:55:16.475Z,0.58
2023-01-10T06:56:16.440Z,0.60
2023-01-10T06:57:16.777Z,0.63
2023-01-10T06:58:17.051Z,0.63
2023-01-10T06:59:16.315Z,0.65
2023-01-10T07:00:16.265Z,0.68
2023-01-10T07:01:16.411Z,0.72
2023-01-10T07:02:16.212Z,0.76
2023-01-10T07:03:16.312Z,0.78
2023-01-10T07:04:16.222Z,0.82
2023-01-10T07:05:16.060Z,0.84
2023-01-10T07:06:16.023Z,0.89
2023-01-10T07:07:15.984Z,0.93
2023-01-10T07:08:16.269Z,0.98
2023-01-10T07:09:16.855Z,1.02
2023-01-10T07:10:16.666Z,1.05
2023-01-10T07:11:15.755Z,1.07
2023-01-10T07:12:15.695Z,1.12
2023-01-10T07:13:15.645Z,1.18
2023-01-10T07:14:15.610Z,1.23
2023-01-10T07:15:15.551Z,1.25
2023-01-10T07:16:15.906Z,1.27
2023-01-10T07:17:15.440Z,1.30
2023-01-10T07:18:15.390Z,1.33
2023-01-10T07:19:15.356Z,1.35
2023-01-10T07:20:15.287Z,1.40
2023-01-10T07:21:15.286Z,1.46
2023-01-10T07:22:15.283Z,1.48
2023-01-10T07:23:15.125Z,1.51
2023-01-10T07:24:15.318Z,1.57
2023-01-10T07:25:15.026Z,1.41
2023-01-10T07:26:14.968Z,1.44
2023-01-10T07:27:15.800Z,1.45
2023-01-10T07:28:14.866Z,1.50
2023-01-10T07:29:14.803Z,1.56
2023-01-10T07:30:14.748Z,1.61
2023-01-10T07:31:14.768Z,1.62
2023-01-10T07:32:14.810Z,1.66
2023-01-10T07:33:14.595Z,1.71
2023-01-10T07:34:14.542Z,1.72
2023-01-10T07:35:14.533Z,1.75
2023-01-10T07:36:14.458Z,1.77
2023-01-10T07:37:14.378Z,1.82
2023-01-10T07:38:14.870Z,1.82
2023-01-10T07:39:14.298Z,1.85
2023-01-10T07:40:14.246Z,1.88
2023-01-10T07:41:14.162Z,1.95
2023-01-10T07:42:14.101Z,1.97
2023-01-10T07:43:14.322Z,1.92
2023-01-10T07:44:14.372Z,1.98
2023-01-10T07:45:13.930Z,1.99
2023-01-10T07:46:13.935Z,1.97
2023-01-10T07:47:14.320Z,1.22
2023-01-10T07:48:13.843Z,0.98
2023-01-10T07:49:13.771Z,0.90
2023-01-10T07:50:14.019Z,0.77
2023-01-10T07:51:14.728Z,0.69
2023-01-10T07:52:13.897Z,0.65
2023-01-10T07:53:13.613Z,0.58
2023-01-10T07:54:14.864Z,0.55
2023-01-10T07:55:13.544Z,0.52
2023-01-10T07:56:13.507Z,0.50
2023-01-10T07:57:13.507Z,0.50
2023-01-10T07:58:13.791Z,0.50
2023-01-10T07:59:13.430Z,0.51
2023-01-10T08:00:13.402Z,0.50
2023-01-10T08:01:13.432Z,0.51
2023-01-10T08:02:13.492Z,0.51
2023-01-10T08:03:13.580Z,0.51
2023-01-10T08:04:13.369Z,0.51
2023-01-10T08:05:13.309Z,0.50
2023-01-10T08:06:15.929Z,0.50
2023-01-10T08:07:13.270Z,0.50
2023-01-10T08:08:13.308Z,0.49
2023-01-10T08:09:13.293Z,0.49
2023-01-10T08:10:13.191Z,0.47
2023-01-10T08:11:13.299Z,0.46
2023-01-10T08:12:13.152Z,0.50
2023-01-10T08:13:18.841Z,0.51
2023-01-10T08:14:13.457Z,0.51
2023-01-10T08:15:13.101Z,0.52
2023-01-10T08:16:13.200Z,0.53
2023-01-10T08:17:13.052Z,0.54
2023-01-10T08:18:13.056Z,0.58
2023-01-10T08:19:12.995Z,0.60
2023-01-10T08:20:12.973Z,0.60
2023-01-10T08:21:13.345Z,0.61
2023-01-10T08:22:12.915Z,0.61
2023-01-10T08:23:12.901Z,0.62
2023-01-10T08:24:12.847Z,0.63
2023-01-10T08:25:12.834Z,0.64
2023-01-10T08:26:12.832Z,0.65
2023-01-10T08:27:13.744Z,0.66
2023-01-10T08:28:12.703Z,0.66
2023-01-10T08:29:12.666Z,0.67
2023-01-10T08:30:12.632Z,0.66
2023-01-10T08:31:12.963Z,0.66
2023-01-10T08:32:12.583Z,0.66
2023-01-10T08:33:12.538Z,0.66
2023-01-10T08:34:12.493Z,0.68
2023-01-10T08:35:12.463Z,0.69
2023-01-10T08:36:12.425Z,0.68
2023-01-10T08:37:12.824Z,0.68
2023-01-10T08:38:12.370Z,0.68
2023-01-10T08:39:12.876Z,0.71
2023-01-10T08:40:12.263Z,0.72
2023-01-10T08:41:12.261Z,0.75
2023-01-10T08:42:12.180Z,0.77
2023-01-10T08:43:12.133Z,0.77
2023-01-10T08:44:12.099Z,0.82
2023-01-10T08:45:12.312Z,0.85
2023-01-10T08:46:12.418Z,0.84
2023-01-10T08:47:12.008Z,0.83
2023-01-10T08:48:11.936Z,0.90
2023-01-10T08:49:11.898Z,0.98
2023-01-10T08:50:11.843Z,0.99
2023-01-10T08:51:11.884Z,0.97
2023-01-10T08:52:11.761Z,0.99
2023-01-10T08:53:11.714Z,1.02
2023-01-10T08:54:11.697Z,1.12
2023-01-10T08:55:11.665Z,1.19
2023-01-10T08:56:11.840Z,1.22
2023-01-10T08:57:11.551Z,1.25
2023-01-10T08:58:11.506Z,1.29
2023-01-10T08:59:11.487Z,1.33
2023-01-10T09:00:11.479Z,1.34
2023-01-10T09:01:11.462Z,1.38
2023-01-10T09:02:11.891Z,1.40
2023-01-10T09:03:11.393Z,1.50
2023-01-10T09:04:11.348Z,1.54
2023-01-10T09:05:22.264Z,1.55
2023-01-10T09:06:12.496Z,1.55
2023-01-10T09:07:11.282Z,1.55
2023-01-10T09:08:12.072Z,1.57
2023-01-10T09:09:11.861Z,1.61
2023-01-10T09:10:11.999Z,1.69
2023-01-10T09:11:10.961Z,1.80
2023-01-10T09:12:10.865Z,1.87
2023-01-10T09:13:10.813Z,1.91
2023-01-10T09:14:10.814Z,2.06
2023-01-10T09:15:10.861Z,2.11
2023-01-10T09:16:10.754Z,2.20
2023-01-10T09:17:10.889Z,2.26
2023-01-10T09:18:10.625Z,2.28
2023-01-10T09:19:10.912Z,2.30
2023-01-10T09:20:10.554Z,2.38
2023-01-10T09:21:10.455Z,2.42
2023-01-10T09:22:10.417Z,2.38
2023-01-10T09:23:10.580Z,2.42
2023-01-10T09:24:10.417Z,2.48
2023-01-10T09:25:10.342Z,2.54
2023-01-10T09:26:10.243Z,2.53
2023-01-10T09:27:10.244Z,2.57
2023-01-10T09:28:10.152Z,2.59
2023-01-10T09:29:10.099Z,2.56
2023-01-10T09:30:10.044Z,2.57
2023-01-10T09:31:10.072Z,2.40
2023-01-10T09:32:09.944Z,2.42
2023-01-10T09:33:09.898Z,2.50
2023-01-10T09:34:09.828Z,2.49
2023-01-10T09:35:09.854Z,2.45
2023-01-10T09:36:10.361Z,2.51
2023-01-10T09:37:09.702Z,2.59
2023-01-10T09:38:09.869Z,2.58
2023-01-10T09:39:10.857Z,2.63
2023-01-10T09:40:09.535Z,2.64
2023-01-10T09:41:09.497Z,2.66
2023-01-10T09:42:09.433Z,2.73
2023-01-10T09:43:09.999Z,2.83
2023-01-10T09:44:09.421Z,2.80
2023-01-10T09:45:09.256Z,2.84
2023-01-10T09:46:09.212Z,2.90
2023-01-10T09:47:21.486Z,2.94
2023-01-10T09:48:09.102Z,2.95
2023-01-10T09:49:09.031Z,2.98
2023-01-10T09:50:09.380Z,3.02
2023-01-10T09:51:08.943Z,3.11
2023-01-10T09:52:08.890Z,3.17
2023-01-10T09:53:08.828Z,3.26
2023-01-10T09:54:12.802Z,3.29
2023-01-10T09:55:08.866Z,3.30
2023-01-10T09:56:08.709Z,3.31
2023-01-10T09:57:08.780Z,3.34
2023-01-10T09:58:08.617Z,3.38
2023-01-10T09:59:08.658Z,3.42
2023-01-10T10:00:09.255Z,3.45
2023-01-10T10:01:08.541Z,3.48
2023-01-10T10:02:08.402Z,3.53
2023-01-10T10:03:08.431Z,3.51
2023-01-10T10:04:08.377Z,3.55
2023-01-10T10:05:08.386Z,3.57
2023-01-10T10:06:12.368Z,3.61
2023-01-10T10:07:08.079Z,3.62
2023-01-10T10:08:08.065Z,3.64
2023-01-10T10:09:08.035Z,3.68
2023-01-10T10:10:08.578Z,3.74
2023-01-10T10:11:07.937Z,3.85
2023-01-10T10:12:07.875Z,3.89
2023-01-10T10:13:08.085Z,3.90
2023-01-10T10:14:07.693Z,3.91
2023-01-10T10:15:07.670Z,3.98
2023-01-10T10:16:07.614Z,3.98
2023-01-10T10:17:08.475Z,3.98
2023-01-10T10:18:07.431Z,4.02
2023-01-10T10:19:07.435Z,4.03
2023-01-10T10:20:07.432Z,4.09
2023-01-10T10:21:07.291Z,4.14
2023-01-10T10:22:07.185Z,4.21
2023-01-10T10:23:07.133Z,4.22
2023-01-10T10:24:07.080Z,4.33
2023-01-10T10:25:07.494Z,4.35
2023-01-10T10:26:06.974Z,4.36
2023-01-10T10:27:06.967Z,4.39
2023-01-10T10:28:08.343Z,4.40
2023-01-10T10:29:07.093Z,4.29
2023-01-10T10:30:08.665Z,4.33
2023-01-10T10:31:07.431Z,4.20
2023-01-10T10:32:07.219Z,4.25
2023-01-10T10:33:07.503Z,4.25
2023-01-10T10:34:06.981Z,4.23
2023-01-10T10:35:07.272Z,4.06
2023-01-10T10:36:06.846Z,3.93
2023-01-10T10:37:06.935Z,3.61
2023-01-10T10:38:07.095Z,3.39
2023-01-10T10:39:11.719Z,3.42
2023-01-10T10:40:06.684Z,3.43
2023-01-10T10:41:07.159Z,3.33
2023-01-10T10:42:06.732Z,3.24
2023-01-10T10:43:06.548Z,3.21
2023-01-10T10:44:06.880Z,3.18
2023-01-10T10:45:06.897Z,3.14
2023-01-10T10:46:06.853Z,3.19
2023-01-10T10:47:06.310Z,3.21
2023-01-10T10:48:06.299Z,3.10
2023-01-10T10:49:06.185Z,3.14
2023-01-10T10:50:06.132Z,3.32
2023-01-10T10:51:06.094Z,3.47
2023-01-10T10:52:06.382Z,3.54
2023-01-10T10:53:05.979Z,3.58
2023-01-10T10:54:05.930Z,3.47
2023-01-10T10:55:05.874Z,3.33
2023-01-10T10:56:05.893Z,3.20
2023-01-10T10:57:05.754Z,2.41
2023-01-10T10:58:05.775Z,2.03
2023-01-10T10:59:05.747Z,2.24
2023-01-10T11:00:05.635Z,2.27
2023-01-10T11:01:05.720Z,2.20
2023-01-10T11:02:06.115Z,2.19
2023-01-10T11:03:05.551Z,2.34
2023-01-10T11:04:05.457Z,2.51
2023-01-10T11:05:05.520Z,2.29
2023-01-10T11:06:05.482Z,2.30
2023-01-10T11:07:05.316Z,2.31
2023-01-10T11:08:05.285Z,2.31
2023-01-10T11:09:05.258Z,2.32
2023-01-10T11:10:05.177Z,2.30
2023-01-10T11:11:05.151Z,2.34
2023-01-10T11:12:05.357Z,2.38
2023-01-10T11:13:05.028Z,2.35
2023-01-10T11:14:04.972Z,2.33
2023-01-10T11:15:04.957Z,2.38
2023-01-10T11:16:04.904Z,2.38
2023-01-10T11:17:04.810Z,2.28
2023-01-10T11:18:04.760Z,1.68
2023-01-10T11:19:05.746Z,1.50
2023-01-10T11:20:04.974Z,1.39
2023-01-10T11:21:04.627Z,1.19
2023-01-10T11:22:04.597Z,1.06
2023-01-10T11:23:04.544Z,1.02
2023-01-10T11:24:04.497Z,0.94
2023-01-10T11:25:04.466Z,0.83
2023-01-10T11:26:04.886Z,0.77
2023-01-10T11:27:04.408Z,0.75
2023-01-10T11:28:04.362Z,0.79
2023-01-10T11:29:04.357Z,0.85
2023-01-10T11:30:04.286Z,0.86
2023-01-10T11:31:04.382Z,0.90
2023-01-10T11:32:04.283Z,0.93
2023-01-10T11:33:04.168Z,0.97
2023-01-10T11:34:04.369Z,1.02
2023-01-10T11:35:04.121Z,1.05
2023-01-10T11:36:04.044Z,1.09
2023-01-10T11:37:04.139Z,1.11
2023-01-10T11:38:03.952Z,1.16
2023-01-10T11:39:04.378Z,1.20
2023-01-10T11:40:03.872Z,1.27
2023-01-10T11:41:03.801Z,1.33
2023-01-10T11:42:03.751Z,1.40
2023-01-10T11:43:03.726Z,1.44
2023-01-10T11:44:03.900Z,1.45
2023-01-10T11:45:03.616Z,1.51
2023-01-10T11:46:03.603Z,1.57
2023-01-10T11:47:03.493Z,1.63
2023-01-10T11:48:03.438Z,1.66
2023-01-10T11:49:06.761Z,1.72
2023-01-10T11:50:03.541Z,1.67
2023-01-10T11:51:03.312Z,1.70
2023-01-10T11:52:03.398Z,1.69
2023-01-10T11:53:04.176Z,1.73
2023-01-10T11:54:03.208Z,1.78
2023-01-10T11:55:03.100Z,1.82
2023-01-10T11:56:03.037Z,1.83
2023-01-10T11:57:02.961Z,1.90
2023-01-10T11:58:03.376Z,1.96
2023-01-10T11:59:02.846Z,1.98
2023-01-10T12:00:02.809Z,2.03
2023-01-10T12:01:02.853Z,2.07
2023-01-10T12:02:02.992Z,2.12
2023-01-10T12:03:02.615Z,2.13
2023-01-10T12:04:02.565Z,2.18
2023-01-10T12:05:02.575Z,2.19
2023-01-10T12:06:02.443Z,2.22
2023-01-10T12:07:02.932Z,2.27
2023-01-10T12:08:02.331Z,2.34
2023-01-10T12:09:02.408Z,2.38
2023-01-10T12:10:02.383Z,2.37
2023-01-10T12:11:02.182Z,2.44
2023-01-10T12:12:02.447Z,2.45
2023-01-10T12:13:02.083Z,2.46
2023-01-10T12:14:02.033Z,2.49
2023-01-10T12:15:01.979Z,2.48
2023-01-10T12:16:01.923Z,2.36
2023-01-10T12:17:01.927Z,2.38
2023-01-10T12:18:01.891Z,2.08
2023-01-10T12:19:01.773Z,1.60
2023-01-10T12:20:01.730Z,1.60
2023-01-10T12:21:01.666Z,1.62
2023-01-10T12:22:01.600Z,1.54
2023-01-10T12:23:01.917Z,1.44
2023-01-10T12:24:01.519Z,1.53
2023-01-10T12:25:01.458Z,1.46
2023-01-10T12:26:11.357Z,1.71
2023-01-10T12:27:01.414Z,1.72
2023-01-10T12:28:01.298Z,1.68
2023-01-10T12:29:01.250Z,1.60
2023-01-10T12:30:01.196Z,1.57
2023-01-10T12:31:01.452Z,1.60
2023-01-10T12:32:01.094Z,1.63
2023-01-10T12:33:01.481Z,1.65
2023-01-10T12:34:01.001Z,1.69
2023-01-10T12:35:00.938Z,1.68
2023-01-10T12:36:00.887Z,1.73
2023-01-10T12:37:00.836Z,1.77
2023-01-10T12:38:00.794Z,1.79
2023-01-10T12:39:00.916Z,1.80
2023-01-10T12:40:00.697Z,1.83
2023-01-10T12:41:00.624Z,1.83
2023-01-10T12:42:00.570Z,1.89
2023-01-10T12:43:00.533Z,1.94
2023-01-10T12:44:00.898Z,1.95
2023-01-10T12:45:00.409Z,1.97
2023-01-10T12:46:02.858Z,1.99
2023-01-10T12:47:07.223Z,2.00
2023-01-10T12:48:00.431Z,2.00
2023-01-10T12:49:00.196Z,2.03
2023-01-10T12:50:00.183Z,2.08
2023-01-10T12:51:00.104Z,2.10
2023-01-10T12:52:00.051Z,2.20
2023-01-10T12:53:00.538Z,2.18
2023-01-10T12:54:00.072Z,2.21
2023-01-10T12:54:59.878Z,2.19
2023-01-10T12:55:59.817Z,2.14
2023-01-10T12:56:59.746Z,2.10
2023-01-10T12:57:59.926Z,2.13
2023-01-10T12:58:59.655Z,2.04
2023-01-10T12:59:59.578Z,2.01
2023-01-10T13:00:59.593Z,1.98
2023-01-10T13:01:59.585Z,1.93
2023-01-10T13:02:59.546Z,1.89
2023-01-10T13:03:59.409Z,1.89
2023-01-10T13:04:59.305Z,1.86
2023-01-10T13:05:59.260Z,1.82
2023-01-10T13:06:59.203Z,1.79
2023-01-10T13:07:59.782Z,1.79
2023-01-10T13:08:59.105Z,1.77
2023-01-10T13:09:59.043Z,1.77
2023-01-10T13:10:59.012Z,1.73
2023-01-10T13:11:58.940Z,1.71
2023-01-10T13:12:58.983Z,1.69
2023-01-10T13:13:58.850Z,1.72
2023-01-10T13:14:58.791Z,1.67
2023-01-10T13:15:58.868Z,1.65
2023-01-10T13:16:58.686Z,1.66
2023-01-10T13:17:58.956Z,1.62
2023-01-10T13:18:58.908Z,1.61
2023-01-10T13:19:58.529Z,1.60
2023-01-10T13:20:58.475Z,1.60
2023-01-10T13:21:58.433Z,1.60
2023-01-10T13:22:58.370Z,1.56
2023-01-10T13:23:58.403Z,1.56
2023-01-10T13:24:58.276Z,1.56
2023-01-10T13:25:58.418Z,1.53
2023-01-10T13:26:58.213Z,1.53
2023-01-10T13:27:58.309Z,1.50
2023-01-10T13:28:58.433Z,1.52
2023-01-10T13:29:58.498Z,1.51
2023-01-10T13:30:58.428Z,1.48
2023-01-10T13:31:57.898Z,1.48
2023-01-10T13:32:57.854Z,1.48
2023-01-10T13:33:57.960Z,1.46
2023-01-10T13:34:57.742Z,1.45
2023-01-10T13:35:57.692Z,1.45
2023-01-10T13:36:57.641Z,1.45
2023-01-10T13:37:57.595Z,1.43
2023-01-10T13:38:57.671Z,1.41
2023-01-10T13:39:57.913Z,1.39
2023-01-10T13:40:57.439Z,1.42
2023-01-10T13:41:57.367Z,1.40
2023-01-10T13:42:57.336Z,1.40
2023-01-10T13:43:57.256Z,1.38
2023-01-10T13:44:57.411Z,1.36
2023-01-10T13:45:57.207Z,1.39
2023-01-10T13:46:57.413Z,1.39
2023-01-10T13:47:57.083Z,1.36
2023-01-10T13:48:56.981Z,1.35
2023-01-10T13:49:56.928Z,1.33
2023-01-10T13:50:56.872Z,1.34
2023-01-10T13:51:56.916Z,1.40
2023-01-10T13:52:56.758Z,1.35
2023-01-10T13:53:56.703Z,1.40
2023-01-10T13:54:56.647Z,1.41
2023-01-10T13:55:56.913Z,1.42
2023-01-10T13:56:56.534Z,1.44
2023-01-10T13:57:56.481Z,1.43
2023-01-10T13:58:56.459Z,1.46
2023-01-10T13:59:56.388Z,1.44
2023-01-10T14:00:56.362Z,1.44
2023-01-10T14:01:56.499Z,1.40
2023-01-10T14:02:56.194Z,1.41
2023-01-10T14:03:56.135Z,1.38
2023-01-10T14:04:56.506Z,1.40
2023-01-10T14:05:56.011Z,1.38
2023-01-10T14:06:55.959Z,1.38
2023-01-10T14:07:55.990Z,1.38
2023-01-10T14:08:55.865Z,1.39
2023-01-10T14:09:55.970Z,1.36
2023-01-10T14:10:55.740Z,1.36
2023-01-10T14:11:55.880Z,1.36
2023-01-10T14:12:55.636Z,1.36