createdAt,value
2023-05-15T00:02:26.861Z,9.38
2023-05-15T00:04:53.999Z,7.68
2023-05-15T00:07:20.763Z,8.52
2023-05-15T00:09:47.372Z,8.60
2023-05-15T00:12:14.357Z,12.23
2023-05-15T00:14:40.991Z,9.63
2023-05-15T00:17:08.531Z,10.25
2023-05-15T00:19:35.242Z,12.70
2023-05-15T00:22:01.828Z,9.88
2023-05-15T00:24:28.442Z,11.23
2023-05-15T00:26:55.182Z,10.27
2023-05-15T00:29:21.741Z,10.98
2023-05-15T00:31:48.404Z,12.73
2023-05-15T00:34:15.117Z,11.43
2023-05-15T00:36:41.769Z,10.73
2023-05-15T00:39:08.344Z,12.00
2023-05-15T00:41:36.762Z,12.93
2023-05-15T00:44:03.917Z,11.77
2023-05-15T00:46:32.339Z,9.65
2023-05-15T00:48:59.955Z,16.65
2023-05-15T00:51:27.210Z,12.77
2023-05-15T00:53:54.921Z,10.27
2023-05-15T00:56:22.082Z,11.93
2023-05-15T00:58:50.280Z,11.85
2023-05-15T01:01:17.634Z,10.95
2023-05-15T01:03:44.630Z,7.47
2023-05-15T01:06:12.061Z,8.88
2023-05-15T01:11:09.429Z,9.05
2023-05-15T01:13:36.005Z,8.68
2023-05-15T01:16:02.771Z,7.60
2023-05-15T01:18:32.666Z,12.30
2023-05-15T01:20:59.317Z,14.40
2023-05-15T01:23:50.789Z,12.17
2023-05-15T01:26:29.184Z,12.73
2023-05-15T01:29:10.429Z,12.13
2023-05-15T01:31:40.904Z,12.23
2023-05-15T01:34:09.605Z,9.55
2023-05-15T01:36:43.203Z,10.25
2023-05-15T01:39:11.896Z,11.38
2023-05-15T01:41:55.852Z,9.98
2023-05-15T01:44:31.066Z,10.48
2023-05-15T01:47:06.960Z,12.35
2023-05-15T01:49:33.909Z,10.60
2023-05-15T01:52:08.598Z,10.65
2023-05-15T01:54:36.759Z,9.60
2023-05-15T01:57:04.636Z,9.95
2023-05-15T01:59:33.214Z,11.98
2023-05-15T02:02:00.408Z,12.00
2023-05-15T02:04:27.924Z,9.93
2023-05-15T02:06:55.941Z,10.85
2023-05-15T02:09:24.001Z,11.52
2023-05-15T02:11:51.522Z,10.48
2023-05-15T02:14:18.609Z,11.68
2023-05-15T02:16:45.454Z,9.73
2023-05-15T02:19:12.315Z,12.43
2023-05-15T02:21:38.923Z,11.13
2023-05-15T02:24:05.763Z,10.07
2023-05-15T02:26:50.833Z,12.90
2023-05-15T02:29:28.480Z,11.48
2023-05-15T02:32:18.003Z,12.27
2023-05-15T02:35:26.252Z,12.52
2023-05-15T02:37:56.593Z,11.68
2023-05-15T02:40:26.334Z,12.55
2023-05-15T02:42:54.363Z,11.50
2023-05-15T02:45:22.942Z,13.15
2023-05-15T02:47:51.735Z,12.55
2023-05-15T02:50:18.833Z,10.95
2023-05-15T02:52:45.581Z,10.27
2023-05-15T02:55:12.179Z,11.00
2023-05-15T02:57:38.902Z,12.50
2023-05-15T03:00:09.089Z,12.52
2023-05-15T03:02:36.169Z,13.82
2023-05-15T03:05:03.528Z,15.30
2023-05-15T03:07:30.133Z,13.52
2023-05-15T03:09:56.692Z,11.15
2023-05-15T03:12:23.280Z,12.47
2023-05-15T03:14:49.925Z,11.30
2023-05-15T03:17:16.868Z,15.48
2023-05-15T03:19:43.565Z,11.25
2023-05-15T03:22:10.376Z,11.35
2023-05-15T03:24:37.115Z,12.02
2023-05-15T03:27:04.897Z,10.95
2023-05-15T03:29:31.471Z,13.07
2023-05-15T03:31:58.174Z,12.57
2023-05-15T03:34:24.794Z,14.23
2023-05-15T03:36:51.407Z,12.27
2023-05-15T03:39:18.021Z,10.43
2023-05-15T03:41:44.616Z,15.97
2023-05-15T03:44:11.227Z,12.07
2023-05-15T03:46:37.798Z,11.93
2023-05-15T03:49:04.589Z,10.70
2023-05-15T03:51:31.392Z,10.80
2023-05-15T03:53:58.010Z,11.02
2023-05-15T03:56:24.613Z,12.55
2023-05-15T03:58:51.314Z,13.02
2023-05-15T04:01:18.172Z,11.52
2023-05-15T04:03:44.829Z,14.65
2023-05-15T04:06:11.509Z,16.05
2023-05-15T04:08:39.726Z,13.30
2023-05-15T04:11:07.217Z,12.10
2023-05-15T04:13:33.931Z,10.68
2023-05-15T04:16:01.161Z,17.02
2023-05-15T04:18:27.869Z,13.27
2023-05-15T04:20:54.491Z,11.82
2023-05-15T04:23:21.223Z,11.77
2023-05-15T04:25:48.265Z,11.07
2023-05-15T04:28:15.557Z,10.20
2023-05-15T04:30:42.314Z,11.65
2023-05-15T04:33:09.032Z,12.77
2023-05-15T04:35:35.701Z,15.35
2023-05-15T04:38:02.339Z,25.77
2023-05-15T04:40:29.257Z,21.05
2023-05-15T04:42:56.069Z,17.98
2023-05-15T04:45:25.153Z,13.85
2023-05-15T04:47:51.934Z,12.02
2023-05-15T04:50:18.609Z,11.13
2023-05-15T04:52:45.688Z,14.07
2023-05-15T04:55:12.320Z,10.10
2023-05-15T04:57:38.973Z,13.23
2023-05-15T05:00:12.111Z,10.52
2023-05-15T05:02:40.070Z,11.13
2023-05-15T05:05:07.774Z,11.27
2023-05-15T05:07:35.466Z,10.23
2023-05-15T05:10:02.922Z,10.48
2023-05-15T05:14:56.809Z,12.70
2023-05-15T05:17:23.621Z,12.88
2023-05-15T05:19:50.352Z,15.73
2023-05-15T05:22:16.982Z,15.55
2023-05-15T05:24:43.618Z,9.35
2023-05-15T05:27:11.102Z,9.00
2023-05-15T05:32:04.680Z,12.20
2023-05-15T05:34:31.241Z,10.30
2023-05-15T05:36:57.857Z,7.97
2023-05-15T05:39:24.503Z,11.57
2023-05-15T05:41:51.151Z,9.95
2023-05-15T05:44:17.839Z,6.53
2023-05-15T05:46:45.503Z,8.25
2023-05-15T05:49:12.278Z,9.00
2023-05-15T05:51:39.248Z,7.25
2023-05-15T05:54:05.955Z,8.55
2023-05-15T05:56:32.646Z,7.63
2023-05-15T05:59:01.937Z,4.90
2023-05-15T06:01:29.203Z,4.97
2023-05-15T06:03:56.069Z,7.93
2023-05-15T06:06:23.140Z,6.43
2023-05-15T06:08:49.767Z,6.93
2023-05-15T06:11:16.581Z,8.35
2023-05-15T06:13:43.642Z,6.20
2023-05-15T06:16:10.313Z,5.82
2023-05-15T06:18:36.915Z,8.38
2023-05-15T06:21:03.908Z,6.97
2023-05-15T06:23:30.636Z,8.52
2023-05-15T06:25:57.339Z,7.70
2023-05-15T06:28:23.948Z,13.82
2023-05-15T06:30:50.595Z,10.97
2023-05-15T06:33:17.335Z,7.05
2023-05-15T06:35:44.081Z,7.43
2023-05-15T06:38:10.848Z,8.82
2023-05-15T06:40:37.405Z,8.38
2023-05-15T06:43:04.064Z,6.77
2023-05-15T06:45:31.473Z,11.60
2023-05-15T06:50:28.355Z,10.85
2023-05-15T06:52:54.995Z,9.05
2023-05-15T06:55:21.559Z,10.50
2023-05-15T06:57:48.122Z,13.48
2023-05-15T07:00:15.244Z,11.20
2023-05-15T07:02:41.959Z,10.00
2023-05-15T07:05:09.017Z,11.73
2023-05-15T07:07:35.970Z,10.32
2023-05-15T07:10:02.594Z,13.18
2023-05-15T07:12:29.266Z,9.52
2023-05-15T07:14:55.883Z,10.52
2023-05-15T07:17:22.574Z,7.63
2023-05-15T07:19:49.333Z,7.03
2023-05-15T07:22:16.141Z,6.57
2023-05-15T07:24:42.835Z,5.78
2023-05-15T07:27:09.562Z,8.93
2023-05-15T07:29:36.159Z,4.47
2023-05-15T07:32:02.885Z,4.70
2023-05-15T07:34:29.658Z,4.50
2023-05-15T07:36:56.230Z,6.40
2023-05-15T07:39:22.858Z,5.50
2023-05-15T07:41:49.983Z,7.57
2023-05-15T07:44:16.637Z,4.50
2023-05-15T07:46:43.355Z,4.18
2023-05-15T07:49:09.934Z,5.40
2023-05-15T07:51:36.604Z,7.53
2023-05-15T07:54:04.411Z,8.23
2023-05-15T07:56:31.119Z,5.35
2023-05-15T07:58:57.870Z,6.97
2023-05-15T08:01:24.618Z,9.57
2023-05-15T08:03:51.331Z,6.57
2023-05-15T08:06:17.979Z,4.68
2023-05-15T08:08:44.586Z,5.68
2023-05-15T08:11:11.134Z,7.90
2023-05-15T08:13:37.724Z,6.17
2023-05-15T08:16:04.763Z,7.85
2023-05-15T08:18:31.579Z,6.07
2023-05-15T08:20:58.251Z,11.23
2023-05-15T08:23:24.860Z,9.02
2023-05-15T08:25:51.477Z,7.13
2023-05-15T08:28:18.038Z,7.88
2023-05-15T08:30:44.713Z,10.50
2023-05-15T08:33:11.359Z,12.45
2023-05-15T08:35:38.025Z,6.53
2023-05-15T08:38:04.614Z,13.93
2023-05-15T08:40:38.979Z,8.57
2023-05-15T08:43:15.120Z,13.68
2023-05-15T08:45:42.082Z,4.82
2023-05-15T08:48:16.448Z,9.43
2023-05-15T08:50:44.339Z,7.55
2023-05-15T08:53:14.262Z,5.15
2023-05-15T08:55:41.683Z,5.35
2023-05-15T09:00:36.182Z,4.63
2023-05-15T09:03:03.161Z,4.65
2023-05-15T09:05:30.469Z,3.92
2023-05-15T09:07:59.800Z,6.05
2023-05-15T09:10:26.562Z,5.13
2023-05-15T09:12:53.639Z,4.88
2023-05-15T09:15:23.197Z,6.18
2023-05-15T09:17:50.838Z,5.75
2023-05-15T09:20:29.545Z,5.70
2023-05-15T09:22:58.231Z,8.20
2023-05-15T09:25:44.765Z,10.65
2023-05-15T09:28:31.670Z,5.38
2023-05-15T09:31:03.558Z,6.80
2023-05-15T09:33:32.843Z,6.35
2023-05-15T09:35:59.815Z,6.72
2023-05-15T09:38:26.555Z,9.07
2023-05-15T09:41:02.732Z,7.80
2023-05-15T09:43:33.444Z,8.57
2023-05-15T09:46:00.162Z,7.32
2023-05-15T09:48:28.288Z,8.07
2023-05-15T09:50:55.287Z,9.50
2023-05-15T09:53:22.314Z,7.25
2023-05-15T09:55:49.985Z,8.30
2023-05-15T09:58:18.307Z,6.68
2023-05-15T10:00:47.674Z,6.78
2023-05-15T10:03:16.977Z,6.88
2023-05-15T10:05:44.409Z,7.10
2023-05-15T10:08:12.732Z,6.93
2023-05-15T10:10:39.717Z,7.65
2023-05-15T10:13:08.473Z,5.88
2023-05-15T10:15:35.544Z,9.10
2023-05-15T10:18:04.987Z,8.38
2023-05-15T10:20:35.371Z,8.15
2023-05-15T10:23:04.890Z,5.53
2023-05-15T10:25:40.356Z,9.20
2023-05-15T10:28:10.471Z,5.50
2023-05-15T10:30:37.914Z,7.00
2023-05-15T10:35:33.895Z,5.72
2023-05-15T10:38:03.733Z,7.22
2023-05-15T10:40:30.980Z,8.10
2023-05-15T10:43:00.644Z,6.63
2023-05-15T10:45:29.219Z,7.30
2023-05-15T10:47:56.930Z,7.38
2023-05-15T10:50:24.094Z,10.13
2023-05-15T10:52:52.599Z,6.95
2023-05-15T10:55:19.679Z,5.13
2023-05-15T10:57:47.458Z,7.18
2023-05-15T11:00:23.205Z,8.82
2023-05-15T11:02:53.856Z,5.25
2023-05-15T11:05:20.755Z,13.02
2023-05-15T11:08:26.078Z,8.77
2023-05-15T11:10:53.732Z,5.15
2023-05-15T11:13:20.779Z,7.32
2023-05-15T11:15:48.676Z,5.82
2023-05-15T11:18:16.177Z,5.82
2023-05-15T11:21:02.845Z,5.05
2023-05-15T11:23:37.540Z,9.38
2023-05-15T11:26:05.796Z,5.70
2023-05-15T11:28:42.524Z,3.67
2023-05-15T11:31:09.505Z,6.65
2023-05-15T11:33:38.530Z,5.70
2023-05-15T11:36:06.118Z,6.68
2023-05-15T11:38:38.673Z,5.45
2023-05-15T11:41:17.759Z,6.85
2023-05-15T11:43:45.008Z,6.32
2023-05-15T11:46:14.171Z,7.65
2023-05-15T11:48:42.579Z,5.47
2023-05-15T11:51:16.643Z,9.32
2023-05-15T11:53:43.448Z,6.43
2023-05-15T11:56:18.465Z,8.13
2023-05-15T11:58:48.193Z,6.30
2023-05-15T12:01:14.836Z,5.50
2023-05-15T12:03:41.599Z,18.10
2023-05-15T12:06:10.540Z,7.78
2023-05-15T12:08:42.110Z,6.80
2023-05-15T12:11:09.187Z,7.20
2023-05-15T12:13:35.885Z,6.05
2023-05-15T12:16:04.186Z,7.68
2023-05-15T12:18:32.399Z,10.65
2023-05-15T12:20:59.492Z,9.90
2023-05-15T12:23:27.373Z,6.72
2023-05-15T12:25:58.774Z,5.90
2023-05-15T12:28:26.824Z,6.07
2023-05-15T12:30:54.284Z,8.15
2023-05-15T12:33:21.270Z,7.82
2023-05-15T12:35:54.971Z,8.63
2023-05-15T12:38:24.992Z,7.78
2023-05-15T12:40:55.669Z,8.95
2023-05-15T12:43:25.177Z,9.02
2023-05-15T12:45:56.420Z,5.78
2023-05-15T12:48:23.536Z,6.25
2023-05-15T12:50:50.295Z,8.40
2023-05-15T12:53:17.690Z,9.77
2023-05-15T12:55:46.853Z,7.70
2023-05-15T12:58:15.801Z,8.98
2023-05-15T13:00:45.115Z,8.77
2023-05-15T13:03:13.229Z,8.57
2023-05-15T13:05:43.278Z,16.05
2023-05-15T13:08:15.751Z,4.90
2023-05-15T13:10:42.398Z,13.70
2023-05-15T13:13:09.059Z,7.20
2023-05-15T13:15:43.679Z,7.80
2023-05-15T13:18:12.292Z,8.80
2023-05-15T13:20:46.323Z,8.73
2023-05-15T13:23:18.890Z,10.60
2023-05-15T13:25:45.697Z,8.77
2023-05-15T13:28:13.349Z,12.40
2023-05-15T13:30:44.259Z,10.57
2023-05-15T13:33:12.649Z,7.38
2023-05-15T13:35:41.379Z,7.35
2023-05-15T13:38:11.139Z,11.48
2023-05-15T13:40:38.720Z,8.88
2023-05-15T13:43:08.455Z,11.85
2023-05-15T13:45:35.161Z,13.18
2023-05-15T13:48:01.881Z,11.85
2023-05-15T13:50:28.753Z,12.93
2023-05-15T13:52:56.022Z,13.00
2023-05-15T13:57:51.430Z,9.48
2023-05-15T14:00:18.673Z,6.38
2023-05-15T14:02:45.615Z,7.72
2023-05-15T14:05:14.258Z,10.73
2023-05-15T14:07:41.451Z,11.65
2023-05-15T14:10:08.454Z,13.07
2023-05-15T14:12:36.388Z,7.05
2023-05-15T14:15:03.230Z,11.50
2023-05-15T14:17:29.789Z,10.55
2023-05-15T14:19:56.517Z,7.55
2023-05-15T14:22:25.100Z,7.63
2023-05-15T14:24:54.885Z,5.32
2023-05-15T14:27:21.773Z,10.23
2023-05-15T14:29:49.210Z,8.48
2023-05-15T14:32:16.890Z,9.88
2023-05-15T14:34:44.477Z,11.80
2023-05-15T14:39:37.977Z,9.63
2023-05-15T14:42:04.955Z,9.40
2023-05-15T14:44:31.786Z,11.80
2023-05-15T14:47:16.922Z,11.38
2023-05-15T14:49:43.618Z,8.43
2023-05-15T14:52:11.169Z,10.88
2023-05-15T14:54:38.685Z,9.70
2023-05-15T14:57:05.614Z,7.63
2023-05-15T14:59:32.382Z,21.08
2023-05-15T15:01:59.050Z,6.63
2023-05-15T15:04:26.858Z,14.95
2023-05-15T15:06:56.921Z,6.68
2023-05-15T15:09:25.357Z,12.27
2023-05-15T15:11:53.098Z,10.30
2023-05-15T15:14:19.852Z,9.00
2023-05-15T15:16:46.753Z,10.77
2023-05-15T15:19:14.323Z,9.10
2023-05-15T15:21:41.739Z,11.48
2023-05-15T15:24:09.784Z,10.82
2023-05-15T15:26:36.402Z,7.05
2023-05-15T15:29:03.052Z,14.07
2023-05-15T15:31:31.153Z,11.35
2023-05-15T15:33:58.410Z,11.90
2023-05-15T15:36:25.653Z,7.63
2023-05-15T15:41:21.203Z,10.85
2023-05-15T15:43:48.079Z,6.40
2023-05-15T15:46:15.115Z,12.63
2023-05-15T15:48:41.798Z,8.13
2023-05-15T15:51:08.752Z,8.52
2023-05-15T15:53:35.451Z,6.13
2023-05-15T15:56:02.118Z,7.78
2023-05-15T15:58:29.696Z,12.55
2023-05-15T16:00:57.235Z,11.80
2023-05-15T16:03:24.194Z,13.07
2023-05-15T16:05:51.726Z,11.15
2023-05-15T16:08:18.533Z,10.85
2023-05-15T16:10:45.185Z,8.98
2023-05-15T16:13:11.875Z,10.18
2023-05-15T16:15:38.554Z,12.73
2023-05-15T16:18:05.346Z,10.23
2023-05-15T16:20:32.955Z,23.05
2023-05-15T16:23:01.617Z,12.52
2023-05-15T16:25:28.454Z,25.50
2023-05-15T16:27:55.058Z,111.35
2023-05-15T16:32:48.847Z,46.72
2023-05-15T16:35:15.685Z,20.58
2023-05-15T16:37:42.286Z,17.02
2023-05-15T16:40:09.199Z,10.77
2023-05-15T16:42:37.098Z,9.30
2023-05-15T16:45:05.253Z,11.15
2023-05-15T16:47:31.926Z,15.25
2023-05-15T16:49:58.710Z,10.38
2023-05-15T16:52:25.567Z,9.77
2023-05-15T16:54:52.196Z,17.10
2023-05-15T16:57:18.817Z,8.95
2023-05-15T16:59:45.604Z,10.30
2023-05-15T17:02:12.777Z,12.57
2023-05-15T17:07:06.084Z,10.38
2023-05-15T17:09:32.902Z,10.70
2023-05-15T17:12:00.561Z,8.13
2023-05-15T17:14:27.236Z,9.40
2023-05-15T17:16:53.819Z,11.38
2023-05-15T17:19:20.534Z,6.97
2023-05-15T17:21:47.281Z,12.00
2023-05-15T17:24:15.878Z,11.13
2023-05-15T17:26:42.608Z,13.60
2023-05-15T17:29:10.995Z,7.60
2023-05-15T17:31:39.027Z,12.20
2023-05-15T17:34:05.923Z,10.07
2023-05-15T17:36:33.824Z,15.38
2023-05-15T17:39:00.643Z,9.18
2023-05-15T17:41:27.258Z,10.82
2023-05-15T17:43:53.999Z,15.15
2023-05-15T17:46:20.836Z,14.27
2023-05-15T17:48:47.552Z,10.73
2023-05-15T17:51:14.268Z,9.88
2023-05-15T17:53:40.897Z,10.18
2023-05-15T17:56:07.818Z,12.80
2023-05-15T17:58:34.581Z,12.15
2023-05-15T18:01:01.639Z,13.65
2023-05-15T18:03:28.933Z,15.73
2023-05-15T18:08:22.263Z,11.40
2023-05-15T18:10:48.814Z,8.25
2023-05-15T18:13:16.195Z,14.45
2023-05-15T18:15:43.170Z,12.32
2023-05-15T18:18:09.856Z,10.18
2023-05-15T18:20:36.874Z,10.95
2023-05-15T18:23:03.563Z,10.00
2023-05-15T18:25:31.191Z,10.63
2023-05-15T18:27:57.880Z,12.90
2023-05-15T18:30:24.561Z,19.17
2023-05-15T18:32:51.166Z,14.77
2023-05-15T18:35:18.051Z,10.10
2023-05-15T18:37:44.616Z,7.65
2023-05-15T18:40:11.441Z,12.25
2023-05-15T18:42:38.162Z,11.57
2023-05-15T18:45:05.611Z,12.20
2023-05-15T18:47:32.341Z,9.80
2023-05-15T18:49:59.049Z,11.75
2023-05-15T18:52:26.950Z,11.65
2023-05-15T18:54:54.300Z,13.77
2023-05-15T18:59:48.199Z,13.00
2023-05-15T19:02:15.216Z,13.55
2023-05-15T19:04:42.009Z,10.20
2023-05-15T19:07:08.610Z,14.20
2023-05-15T19:09:35.573Z,9.55
2023-05-15T19:12:03.016Z,12.93
2023-05-15T19:14:29.665Z,13.48
2023-05-15T19:16:56.419Z,9.50
2023-05-15T19:19:23.531Z,14.90
2023-05-15T19:21:51.896Z,16.38
2023-05-15T19:24:18.867Z,13.63
2023-05-15T19:26:45.860Z,14.38
2023-05-15T19:29:12.523Z,13.05
2023-05-15T19:31:39.322Z,20.30
2023-05-15T19:34:06.236Z,20.35
2023-05-15T19:36:32.954Z,16.25
2023-05-15T19:38:59.589Z,16.77
2023-05-15T19:41:26.403Z,19.08
2023-05-15T19:43:53.031Z,22.60
2023-05-15T19:46:20.091Z,20.85
2023-05-15T19:48:46.926Z,25.10
2023-05-15T19:51:13.728Z,19.08
2023-05-15T19:53:41.287Z,16.83
2023-05-15T19:56:08.171Z,18.33
2023-05-15T19:58:34.906Z,10.77
2023-05-15T20:01:01.523Z,10.95
2023-05-15T20:03:33.319Z,9.98
2023-05-15T20:06:01.785Z,13.07
2023-05-15T20:08:29.402Z,12.80
2023-05-15T20:10:57.062Z,13.45
2023-05-15T20:13:23.963Z,17.23
2023-05-15T20:15:56.941Z,16.13
2023-05-15T20:18:25.050Z,16.23
2023-05-15T20:20:54.614Z,19.92
2023-05-15T20:23:21.540Z,15.55
2023-05-15T20:25:50.326Z,14.38
2023-05-15T20:28:17.882Z,18.08
2023-05-15T20:30:47.584Z,15.82
2023-05-15T20:33:14.502Z,18.48
2023-05-15T20:35:42.802Z,15.60
2023-05-15T20:38:10.557Z,21.65
2023-05-15T20:40:37.907Z,15.15
2023-05-15T20:43:04.961Z,15.73
2023-05-15T20:45:34.498Z,17.67
2023-05-15T20:48:01.368Z,18.25
2023-05-15T20:50:28.457Z,15.63
2023-05-15T20:52:55.141Z,18.45
2023-05-15T20:55:22.278Z,17.53
2023-05-15T20:57:50.677Z,19.48
2023-05-15T21:00:18.444Z,15.13
2023-05-15T21:02:46.842Z,17.70
2023-05-15T21:05:14.006Z,17.25
2023-05-15T21:07:41.027Z,17.90
2023-05-15T21:10:08.291Z,19.00
2023-05-15T21:12:34.961Z,15.10
2023-05-15T21:15:02.206Z,22.10
2023-05-15T21:17:28.939Z,14.48
2023-05-15T21:19:57.636Z,21.65
2023-05-15T21:22:24.774Z,24.27
2023-05-15T21:24:51.821Z,22.10
2023-05-15T21:27:18.547Z,20.48
2023-05-15T21:29:46.405Z,16.00
2023-05-15T21:32:13.101Z,20.65
2023-05-15T21:34:39.979Z,19.65
2023-05-15T21:37:06.677Z,18.08
2023-05-15T21:39:33.386Z,18.13
2023-05-15T21:42:00.098Z,19.42
2023-05-15T21:44:26.778Z,19.75
2023-05-15T21:46:53.446Z,18.55
2023-05-15T21:49:20.150Z,23.13
2023-05-15T21:51:46.867Z,18.88
2023-05-15T21:54:13.621Z,20.77
2023-05-15T21:56:41.197Z,16.63
2023-05-15T21:59:08.112Z,20.38
2023-05-15T22:01:35.256Z,17.67
2023-05-15T22:04:02.026Z,20.75
2023-05-15T22:06:28.602Z,23.00
2023-05-15T22:08:55.234Z,21.53
2023-05-15T22:11:21.899Z,17.23
2023-05-15T22:13:48.793Z,17.60
2023-05-15T22:16:15.988Z,17.75
2023-05-15T22:18:45.042Z,17.98
2023-05-15T22:21:11.773Z,19.75
2023-05-15T22:23:38.376Z,18.60
2023-05-15T22:26:04.989Z,19.03
2023-05-15T22:28:31.579Z,19.40
2023-05-15T22:30:58.189Z,17.52
2023-05-15T22:33:25.083Z,16.90
2023-05-15T22:35:52.837Z,17.05
2023-05-15T22:38:20.185Z,17.98
2023-05-15T22:40:53.280Z,22.55
2023-05-15T22:43:20.058Z,17.92
2023-05-15T22:45:46.732Z,19.27
2023-05-15T22:48:15.420Z,19.70
2023-05-15T22:50:42.110Z,18.10
2023-05-15T22:53:08.734Z,17.17
2023-05-15T22:55:35.426Z,21.08
2023-05-15T22:58:02.022Z,17.38
2023-05-15T23:00:30.274Z,14.10
2023-05-15T23:02:57.647Z,15.85
2023-05-15T23:05:25.049Z,16.38
2023-05-15T23:07:52.779Z,19.25
2023-05-15T23:10:19.655Z,19.13
2023-05-15T23:12:46.403Z,16.13
2023-05-15T23:15:13.131Z,22.08
2023-05-15T23:17:40.374Z,20.48
2023-05-15T23:22:34.043Z,19.02
2023-05-15T23:25:00.840Z,16.63
2023-05-15T23:27:27.432Z,19.35
2023-05-15T23:29:54.135Z,16.90
2023-05-15T23:32:20.942Z,16.35
2023-05-15T23:34:47.711Z,16.52
2023-05-15T23:37:14.349Z,19.27
2023-05-15T23:39:40.967Z,18.60
2023-05-15T23:42:10.094Z,18.92
2023-05-15T23:44:36.924Z,17.52
2023-05-15T23:47:04.563Z,19.30
2023-05-15T23:49:32.903Z,19.20
2023-05-15T23:51:59.859Z,18.85
2023-05-15T23:54:26.441Z,15.25
2023-05-15T23:56:53.433Z,15.30
2023-05-15T23:59:20.207Z,14.60
