createdAt,value
2018-07-10T00:02:18.120Z,51.09
2018-07-10T00:07:06.774Z,52.13
2018-07-10T00:11:59.269Z,53.70
2018-07-10T00:14:41.178Z,54.41
2018-07-10T00:17:22.396Z,54.01
2018-07-10T00:20:06.711Z,53.22
2018-07-10T00:22:44.163Z,53.13
2018-07-10T00:25:22.186Z,53.80
2018-07-10T00:28:02.020Z,53.44
2018-07-10T00:30:41.894Z,52.54
2018-07-10T00:41:43.341Z,52.52
2018-07-10T00:44:13.209Z,53.29
2018-07-10T00:46:43.462Z,54.00
2018-07-10T00:49:13.281Z,52.75
2018-07-10T00:51:43.797Z,52.79
2018-07-10T00:54:13.737Z,53.41
2018-07-10T00:56:43.591Z,52.41
2018-07-10T00:59:13.458Z,52.57
2018-07-10T01:01:43.383Z,52.88
2018-07-10T01:04:12.896Z,53.61
2018-07-10T01:06:42.755Z,53.21
2018-07-10T01:09:14.516Z,54.53
2018-07-10T01:11:45.017Z,54.24
2018-07-10T01:14:14.924Z,53.94
2018-07-10T01:16:44.777Z,53.04
2018-07-10T01:19:16.504Z,53.44
2018-07-10T01:21:47.896Z,54.28
2018-07-10T01:24:18.394Z,55.66
2018-07-10T01:26:49.805Z,54.82
2018-07-10T01:29:24.786Z,55.02
2018-07-10T01:31:54.928Z,55.00
2018-07-10T01:34:25.071Z,54.49
2018-07-10T01:36:54.869Z,54.91
2018-07-10T01:39:25.032Z,54.28
2018-07-10T01:41:54.785Z,54.11
2018-07-10T01:44:24.682Z,54.10
2018-07-10T01:46:54.614Z,54.22
2018-07-10T01:49:24.401Z,54.12
2018-07-10T01:51:55.266Z,54.81
2018-07-10T01:54:25.016Z,54.92
2018-07-10T01:56:54.964Z,54.28
2018-07-10T01:59:24.947Z,54.59
2018-07-10T02:01:54.771Z,54.81
2018-07-10T02:04:24.754Z,54.36
2018-07-10T02:06:54.704Z,54.67
2018-07-10T02:09:24.573Z,54.35
2018-07-10T02:11:54.633Z,54.25
2018-07-10T02:14:24.156Z,55.86
2018-07-10T02:16:54.023Z,55.32
2018-07-10T02:19:24.076Z,55.86
2018-07-10T02:21:54.475Z,55.11
2018-07-10T02:27:00.899Z,56.63
2018-07-10T02:29:30.774Z,56.14
2018-07-10T02:32:00.620Z,55.76
2018-07-10T02:34:30.551Z,55.88
2018-07-10T02:37:02.854Z,55.74
2018-07-10T02:39:32.714Z,56.66
2018-07-10T02:42:02.630Z,56.05
2018-07-10T02:44:32.604Z,56.36
2018-07-10T02:47:02.722Z,55.53
2018-07-10T02:49:32.700Z,56.54
2018-07-10T02:52:05.574Z,56.68
2018-07-10T02:54:38.932Z,56.75
2018-07-10T02:57:10.608Z,56.70
2018-07-10T02:59:41.514Z,56.70
2018-07-10T03:02:22.718Z,57.35
2018-07-10T03:05:00.066Z,57.29
2018-07-10T03:07:32.049Z,57.45
2018-07-10T03:10:02.511Z,57.89
2018-07-10T03:12:37.008Z,57.27
2018-07-10T03:15:11.892Z,57.42
2018-07-10T03:17:42.285Z,57.47
2018-07-10T03:20:12.161Z,58.09
2018-07-10T03:22:42.009Z,56.83
2018-07-10T03:25:11.845Z,57.26
2018-07-10T03:27:41.629Z,58.77
2018-07-10T03:30:11.860Z,58.69
2018-07-10T03:32:42.350Z,58.85
2018-07-10T03:35:13.592Z,60.15
2018-07-10T03:37:43.441Z,60.51
2018-07-10T03:40:15.684Z,60.40
2018-07-10T03:42:46.077Z,61.12
2018-07-10T03:45:16.590Z,60.41
2018-07-10T03:47:50.709Z,59.96
2018-07-10T03:50:20.641Z,59.70
2018-07-10T03:52:50.579Z,60.02
2018-07-10T03:55:21.262Z,59.45
2018-07-10T03:57:54.216Z,59.05
2018-07-10T04:00:24.146Z,59.04
2018-07-10T04:02:54.263Z,58.51
2018-07-10T04:05:24.570Z,58.93
2018-07-10T04:07:56.263Z,58.77
2018-07-10T04:10:31.592Z,58.37
2018-07-10T04:13:09.806Z,58.01
2018-07-10T04:15:40.091Z,57.93
2018-07-10T04:18:15.820Z,58.00
2018-07-10T04:21:31.322Z,57.51
2018-07-10T04:24:04.330Z,57.71
2018-07-10T04:26:36.673Z,58.12
2018-07-10T04:29:16.014Z,57.64
2018-07-10T04:31:56.902Z,58.33
2018-07-10T04:34:30.294Z,57.74
2018-07-10T04:37:08.841Z,57.19
2018-07-10T04:39:40.644Z,57.09
2018-07-10T04:42:30.734Z,56.68
2018-07-10T04:45:10.420Z,57.29
2018-07-10T04:47:53.323Z,57.41
2018-07-10T04:51:33.677Z,55.90
2018-07-10T04:54:23.660Z,57.35
2018-07-10T04:57:00.314Z,57.56
2018-07-10T04:59:30.958Z,56.89
2018-07-10T05:02:01.237Z,56.86
2018-07-10T05:04:31.593Z,57.07
2018-07-10T05:07:05.245Z,56.38
2018-07-10T05:09:35.888Z,56.65
2018-07-10T05:12:06.767Z,55.87
2018-07-10T05:17:17.504Z,56.17
2018-07-10T05:19:48.884Z,56.07
2018-07-10T05:22:24.955Z,56.57
2018-07-10T05:24:57.766Z,56.82
2018-07-10T05:27:27.594Z,55.30
2018-07-10T05:29:58.848Z,55.91
2018-07-10T05:32:32.140Z,56.50
2018-07-10T05:35:02.521Z,56.58
2018-07-10T05:37:35.526Z,56.53
2018-07-10T05:40:08.724Z,56.41
2018-07-10T05:42:46.375Z,56.62
2018-07-10T05:45:20.027Z,56.74
2018-07-10T05:47:53.580Z,54.89
2018-07-10T05:50:23.579Z,56.73
2018-07-10T05:52:54.557Z,56.15
2018-07-10T05:55:27.466Z,55.42
2018-07-10T05:57:58.910Z,54.37
2018-07-10T06:00:30.636Z,53.97
2018-07-10T06:03:00.269Z,53.87
2018-07-10T06:05:30.747Z,52.24
2018-07-10T06:08:02.257Z,53.06
2018-07-10T06:10:32.030Z,50.94
2018-07-10T06:13:03.384Z,50.96
2018-07-10T06:15:37.963Z,51.00
2018-07-10T06:18:10.531Z,50.97
2018-07-10T06:20:41.718Z,49.64
2018-07-10T06:23:12.849Z,51.83
2018-07-10T06:25:50.233Z,50.29
2018-07-10T06:37:04.370Z,50.31
2018-07-10T06:39:34.581Z,50.48
2018-07-10T06:44:49.965Z,51.19
2018-07-10T06:47:26.991Z,50.27
2018-07-10T06:49:58.606Z,49.42
2018-07-10T06:52:28.646Z,49.71
2018-07-10T06:55:09.004Z,49.46
2018-07-10T06:57:45.905Z,50.74
2018-07-10T07:00:15.661Z,50.72
2018-07-10T07:02:45.564Z,49.97
2018-07-10T07:05:15.420Z,49.38
2018-07-10T07:10:20.760Z,47.28
2018-07-10T07:12:52.577Z,46.29
2018-07-10T07:15:22.438Z,47.11
2018-07-10T07:17:53.289Z,45.94
2018-07-10T07:20:23.700Z,45.21
2018-07-10T07:22:53.577Z,45.29
2018-07-10T07:25:23.338Z,45.83
2018-07-10T07:27:54.831Z,45.06
2018-07-10T07:30:25.045Z,43.53
2018-07-10T07:32:54.853Z,43.96
2018-07-10T07:35:24.643Z,44.00
2018-07-10T07:37:54.726Z,43.94
2018-07-10T07:40:25.474Z,44.08
2018-07-10T07:42:55.237Z,43.23
2018-07-10T07:45:26.046Z,42.73
2018-07-10T07:50:30.965Z,43.78
2018-07-10T07:53:01.821Z,43.75
2018-07-10T07:55:32.643Z,43.67
2018-07-10T07:58:02.984Z,42.83
2018-07-10T08:00:32.985Z,43.06
2018-07-10T08:03:02.589Z,40.98
2018-07-10T08:05:32.922Z,42.19
2018-07-10T08:08:02.665Z,41.18
2018-07-10T08:10:33.124Z,43.56
2018-07-10T08:13:04.291Z,39.96
2018-07-10T08:15:36.118Z,40.57
2018-07-10T08:18:05.914Z,39.18
2018-07-10T08:20:35.655Z,37.64
2018-07-10T08:23:05.311Z,38.87
2018-07-10T08:25:35.225Z,36.48
2018-07-10T08:28:05.452Z,32.48
2018-07-10T08:30:35.164Z,34.08
2018-07-10T08:33:04.929Z,34.04
2018-07-10T08:35:34.629Z,35.18
2018-07-10T08:38:04.599Z,34.04
2018-07-10T08:40:34.240Z,36.17
2018-07-10T08:43:04.230Z,34.13
2018-07-10T08:45:33.939Z,37.65
2018-07-10T08:48:03.862Z,33.36
2018-07-10T08:50:33.670Z,34.81
2018-07-10T08:53:03.330Z,33.33
2018-07-10T08:55:33.026Z,32.83
2018-07-10T08:58:02.864Z,33.91
2018-07-10T09:00:32.538Z,34.35
2018-07-10T09:03:02.419Z,36.21
2018-07-10T09:05:32.171Z,37.85
2018-07-10T09:08:01.991Z,34.75
2018-07-10T09:10:31.713Z,31.83
2018-07-10T09:13:01.461Z,35.06
2018-07-10T09:15:32.632Z,33.35
2018-07-10T09:18:03.567Z,34.47
2018-07-10T09:20:39.123Z,33.20
2018-07-10T09:23:08.989Z,32.52
2018-07-10T09:25:38.893Z,32.76
2018-07-10T09:28:08.428Z,31.75
2018-07-10T09:30:38.272Z,34.34
2018-07-10T09:33:08.461Z,33.39
2018-07-10T09:35:38.181Z,35.78
2018-07-10T09:38:08.373Z,32.77
2018-07-10T09:40:38.160Z,33.68
2018-07-10T09:43:08.320Z,35.58
2018-07-10T09:45:38.886Z,32.46
2018-07-10T09:48:09.538Z,31.00
2018-07-10T09:50:40.044Z,33.06
2018-07-10T09:53:09.836Z,30.64
2018-07-10T09:55:39.709Z,31.09
2018-07-10T09:58:10.032Z,31.55
2018-07-10T10:00:44.918Z,31.31
2018-07-10T10:09:11.673Z,33.08
2018-07-10T10:11:57.202Z,33.76
2018-07-10T10:14:39.781Z,30.67
2018-07-10T10:17:20.230Z,31.11
2018-07-10T10:25:41.946Z,33.04
2018-07-10T10:31:08.574Z,31.88
2018-07-10T10:33:46.017Z,32.98
2018-07-10T10:39:12.140Z,30.93
2018-07-10T10:44:38.073Z,30.69
2018-07-10T10:47:11.732Z,29.92
2018-07-10T10:49:52.268Z,29.30
2018-07-10T10:52:38.396Z,30.25
2018-07-10T10:55:28.443Z,32.08
2018-07-10T11:01:05.394Z,29.04
2018-07-10T11:09:28.790Z,31.19
2018-07-10T11:12:10.779Z,29.48
2018-07-10T11:15:06.162Z,30.84
2018-07-10T11:18:02.450Z,31.39
2018-07-10T11:20:57.521Z,28.75
2018-07-10T11:26:35.759Z,28.59
2018-07-10T11:29:18.115Z,32.00
2018-07-10T11:31:57.256Z,29.55
2018-07-10T11:34:32.040Z,30.30
2018-07-10T11:37:15.610Z,29.66
2018-07-10T11:39:53.135Z,29.86
2018-07-10T11:42:31.100Z,29.41
2018-07-10T11:45:12.161Z,33.81
2018-07-10T11:47:50.420Z,32.14
2018-07-10T11:50:25.892Z,32.70
2018-07-10T11:53:05.844Z,33.61
2018-07-10T11:55:43.773Z,31.05
2018-07-10T11:58:26.850Z,30.17
2018-07-10T12:01:05.887Z,29.53
2018-07-10T12:03:47.043Z,28.36
2018-07-10T12:06:26.001Z,29.29
2018-07-10T12:09:05.765Z,31.48
2018-07-10T12:11:43.886Z,27.76
2018-07-10T12:14:20.400Z,29.90
2018-07-10T12:16:54.503Z,27.53
2018-07-10T12:19:34.029Z,28.40
2018-07-10T12:22:23.788Z,29.36
2018-07-10T12:25:07.397Z,26.34
2018-07-10T12:30:28.274Z,28.45
2018-07-10T12:33:07.047Z,26.12
2018-07-10T12:35:48.296Z,27.24
2018-07-10T12:38:26.152Z,28.64
2018-07-10T12:41:07.821Z,29.86
2018-07-10T12:43:46.627Z,29.85
2018-07-10T12:46:21.177Z,30.25
2018-07-10T12:48:58.681Z,29.92
2018-07-10T12:51:38.885Z,29.34
2018-07-10T12:54:14.808Z,29.51
2018-07-10T12:56:49.650Z,28.16
2018-07-10T12:59:28.401Z,29.12
2018-07-10T13:02:10.609Z,26.05
2018-07-10T13:04:48.592Z,29.75
2018-07-10T13:07:26.722Z,28.35
2018-07-10T13:10:00.268Z,28.80
2018-07-10T13:12:40.235Z,29.88
2018-07-10T13:15:17.407Z,30.17
2018-07-10T13:18:06.511Z,29.50
2018-07-10T13:20:48.046Z,30.22
2018-07-10T13:23:26.239Z,28.95
2018-07-10T13:26:01.682Z,31.45
2018-07-10T13:28:35.797Z,31.31
2018-07-10T13:31:13.398Z,28.26
2018-07-10T13:33:55.209Z,30.09
2018-07-10T13:36:32.332Z,32.42
2018-07-10T13:39:11.220Z,28.38
2018-07-10T13:44:41.165Z,31.12
2018-07-10T13:47:14.819Z,31.41
2018-07-10T13:49:51.475Z,32.36
2018-07-10T13:52:38.900Z,32.24
2018-07-10T13:55:19.856Z,32.63
2018-07-10T14:01:12.680Z,31.88
2018-07-10T14:06:27.262Z,33.86
2018-07-10T14:11:51.409Z,33.46
2018-07-10T14:14:32.640Z,29.98
2018-07-10T14:17:13.540Z,30.03
2018-07-10T14:19:52.476Z,32.15
2018-07-10T14:22:29.456Z,31.31
2018-07-10T14:25:13.729Z,30.95
2018-07-10T14:27:58.845Z,33.81
2018-07-10T14:30:37.832Z,32.17
2018-07-10T14:33:19.858Z,34.60
2018-07-10T14:38:44.188Z,34.50
2018-07-10T14:44:05.970Z,35.22
2018-07-10T14:46:48.943Z,36.27
2018-07-10T14:49:28.504Z,35.60
2018-07-10T14:54:42.394Z,33.76
2018-07-10T14:57:24.711Z,34.62
2018-07-10T15:05:24.503Z,36.12
2018-07-10T15:07:57.645Z,36.29
2018-07-10T15:10:30.009Z,34.46
2018-07-10T15:13:05.198Z,35.59
2018-07-10T15:15:50.196Z,35.76
2018-07-10T15:18:30.620Z,35.29
2018-07-10T15:21:08.301Z,36.00
2018-07-10T15:23:48.873Z,35.85
2018-07-10T15:26:35.672Z,36.09
2018-07-10T15:29:25.069Z,37.45
2018-07-10T15:32:08.297Z,36.11
2018-07-10T15:37:31.869Z,36.83
2018-07-10T15:40:12.870Z,36.87
2018-07-10T15:43:00.836Z,37.11
2018-07-10T15:48:19.432Z,37.97
2018-07-10T15:51:05.208Z,38.79
2018-07-10T15:53:47.623Z,39.57
2018-07-10T15:56:30.336Z,40.31
2018-07-10T15:59:08.418Z,40.40
2018-07-10T16:01:46.960Z,40.53
2018-07-10T16:10:13.174Z,40.63
2018-07-10T16:18:56.054Z,40.26
2018-07-10T16:21:53.265Z,40.19
2018-07-10T16:27:23.917Z,39.57
2018-07-10T16:30:14.468Z,39.12
2018-07-10T16:33:07.362Z,41.46
2018-07-10T16:38:46.533Z,51.23
2018-07-10T16:41:31.728Z,59.86
2018-07-10T16:55:46.706Z,62.90
2018-07-10T16:58:31.090Z,63.47
2018-07-10T17:01:19.125Z,63.59
2018-07-10T17:09:35.728Z,60.63
2018-07-10T17:15:00.919Z,59.74
2018-07-10T17:20:16.459Z,59.38
2018-07-10T17:22:58.544Z,58.66
2018-07-10T17:28:21.832Z,58.77
2018-07-10T17:31:01.541Z,58.18
2018-07-10T17:33:48.564Z,58.86
2018-07-10T17:39:31.498Z,59.13
2018-07-10T17:44:51.665Z,59.70
2018-07-10T17:47:38.998Z,60.96
2018-07-10T17:50:21.529Z,60.81
2018-07-10T17:56:10.632Z,61.45
2018-07-10T18:01:40.705Z,61.64
2018-07-10T18:04:24.527Z,62.68
2018-07-10T18:09:53.281Z,60.87
2018-07-10T18:12:34.232Z,64.86
2018-07-10T18:18:05.966Z,65.27
2018-07-10T18:20:49.488Z,64.71
2018-07-10T18:23:23.609Z,63.97
2018-07-10T18:25:58.312Z,63.80
2018-07-10T18:28:41.772Z,62.60
2018-07-10T18:31:24.867Z,63.16
2018-07-10T18:33:59.337Z,62.84
2018-07-10T18:36:32.136Z,61.98
2018-07-10T18:39:11.341Z,62.62
2018-07-10T18:41:45.007Z,62.50
2018-07-10T18:44:18.640Z,62.41
2018-07-10T18:47:09.432Z,62.26
2018-07-10T18:49:43.369Z,60.25
2018-07-10T18:55:16.442Z,59.26
2018-07-10T19:00:09.194Z,59.75
2018-07-10T19:02:50.385Z,58.96
2018-07-10T19:05:33.521Z,58.15
2018-07-10T19:10:49.360Z,57.15
2018-07-10T19:13:36.117Z,57.69
2018-07-10T19:16:10.629Z,58.10
2018-07-10T19:18:54.723Z,58.13
2018-07-10T19:21:40.917Z,57.37
2018-07-10T19:24:20.672Z,53.87
2018-07-10T19:26:57.231Z,56.13
2018-07-10T19:29:47.948Z,56.44
2018-07-10T19:32:24.698Z,56.64
2018-07-10T19:35:09.418Z,56.22
2018-07-10T19:37:57.194Z,58.53
2018-07-10T19:43:25.765Z,59.38
2018-07-10T19:46:07.172Z,59.04
2018-07-10T19:48:55.480Z,58.57
2018-07-10T19:51:32.169Z,59.63
2018-07-10T19:54:14.324Z,59.80
2018-07-10T19:56:51.585Z,59.82
2018-07-10T19:59:34.653Z,59.82
2018-07-10T20:02:20.955Z,59.15
2018-07-10T20:05:07.143Z,59.00
2018-07-10T20:07:46.874Z,57.75
2018-07-10T20:10:37.182Z,58.46
2018-07-10T20:13:22.844Z,58.38
2018-07-10T20:16:10.501Z,57.34
2018-07-10T20:20:26.724Z,56.83
2018-07-10T20:23:07.274Z,57.22
2018-07-10T20:25:56.814Z,56.62
2018-07-10T20:29:50.222Z,57.77
2018-07-10T20:34:48.223Z,58.72
2018-07-10T20:37:35.764Z,58.36
2018-07-10T20:40:17.983Z,58.80
2018-07-10T20:45:49.311Z,58.71
2018-07-10T20:48:43.466Z,59.70
2018-07-10T20:54:31.768Z,60.66
2018-07-10T20:57:42.728Z,61.07
2018-07-10T21:00:20.373Z,62.54
2018-07-10T21:05:09.502Z,62.08
2018-07-10T21:07:58.090Z,61.59
2018-07-10T21:10:39.837Z,62.19
2018-07-10T21:13:16.670Z,61.25
2018-07-10T21:17:04.613Z,61.34
2018-07-10T21:19:47.575Z,61.92
2018-07-10T21:26:48.942Z,61.67
2018-07-10T21:29:44.484Z,63.81
2018-07-10T21:32:31.999Z,63.74
2018-07-10T21:35:15.237Z,64.65
2018-07-10T21:38:04.322Z,64.86
2018-07-10T21:42:08.485Z,64.36
2018-07-10T21:46:00.357Z,62.89
2018-07-10T21:48:55.829Z,62.39
2018-07-10T21:51:36.238Z,62.43
2018-07-10T21:54:17.380Z,62.53
2018-07-10T21:56:51.152Z,62.25
2018-07-10T22:04:59.942Z,64.11
2018-07-10T22:07:36.470Z,65.62
2018-07-10T22:10:14.421Z,64.97
2018-07-10T22:15:38.349Z,63.47
2018-07-10T22:18:17.851Z,63.07
2018-07-10T22:21:02.004Z,63.17
2018-07-10T22:23:39.837Z,63.09
2018-07-10T22:26:30.736Z,63.89
2018-07-10T22:32:18.516Z,63.78
2018-07-10T22:43:20.252Z,65.42
2018-07-10T22:45:57.792Z,64.84
2018-07-10T22:48:42.790Z,65.00
2018-07-10T22:51:28.994Z,63.82
2018-07-10T22:54:09.436Z,63.43
2018-07-10T23:02:16.207Z,62.73
2018-07-10T23:04:56.518Z,63.79
2018-07-10T23:10:29.723Z,63.98
2018-07-10T23:15:50.543Z,64.36
2018-07-10T23:18:23.796Z,63.71
2018-07-10T23:20:58.532Z,64.45
2018-07-10T23:23:33.213Z,64.62
2018-07-10T23:26:06.526Z,65.17
2018-07-10T23:28:40.902Z,64.27
2018-07-10T23:31:16.347Z,63.86
2018-07-10T23:33:54.393Z,63.58
2018-07-10T23:36:27.308Z,64.15
2018-07-10T23:39:14.188Z,64.56
2018-07-10T23:41:54.122Z,64.72
2018-07-10T23:44:57.969Z,64.18
2018-07-10T23:47:34.263Z,64.54
2018-07-10T23:50:14.610Z,65.28
2018-07-10T23:53:30.032Z,64.99
2018-07-10T23:56:02.713Z,65.88
2018-07-10T23:58:36.669Z,64.50
