createdAt,value
2022-12-06T00:00:34.306Z,91.51
2022-12-06T00:01:34.296Z,91.20
2022-12-06T00:02:34.360Z,91.55
2022-12-06T00:03:34.376Z,91.86
2022-12-06T00:04:34.265Z,91.66
2022-12-06T00:05:34.255Z,91.55
2022-12-06T00:06:34.242Z,91.93
2022-12-06T00:07:34.285Z,91.41
2022-12-06T00:08:34.221Z,92.07
2022-12-06T00:09:34.211Z,91.93
2022-12-06T00:10:34.202Z,91.66
2022-12-06T00:11:34.221Z,91.93
2022-12-06T00:12:34.195Z,91.82
2022-12-06T00:13:34.181Z,91.82
2022-12-06T00:14:34.155Z,92.13
2022-12-06T00:15:34.151Z,92.03
2022-12-06T00:16:34.229Z,91.86
2022-12-06T00:17:36.615Z,91.82
2022-12-06T00:18:35.113Z,91.76
2022-12-06T00:19:34.102Z,91.55
2022-12-06T00:20:34.090Z,91.72
2022-12-06T00:21:34.081Z,91.61
2022-12-06T00:22:34.082Z,91.55
2022-12-06T00:23:34.062Z,91.24
2022-12-06T00:24:34.047Z,91.55
2022-12-06T00:25:34.035Z,91.51
2022-12-06T00:26:34.027Z,91.30
2022-12-06T00:27:34.029Z,91.09
2022-12-06T00:28:34.002Z,91.35
2022-12-06T00:29:34.008Z,91.09
2022-12-06T00:30:33.986Z,91.41
2022-12-06T00:31:34.014Z,91.41
2022-12-06T00:32:33.972Z,91.61
2022-12-06T00:33:33.963Z,91.61
2022-12-06T00:34:33.940Z,91.41
2022-12-06T00:35:33.934Z,91.41
2022-12-06T00:36:33.923Z,91.61
2022-12-06T00:37:33.922Z,91.41
2022-12-06T00:38:33.927Z,91.41
2022-12-06T00:39:33.893Z,91.41
2022-12-06T00:40:33.879Z,91.09
2022-12-06T00:41:33.879Z,91.30
2022-12-06T00:42:33.891Z,91.09
2022-12-06T00:43:33.839Z,90.89
2022-12-06T00:44:33.857Z,90.99
2022-12-06T00:45:33.921Z,90.68
2022-12-06T00:46:33.811Z,90.78
2022-12-06T00:47:33.805Z,90.16
2022-12-06T00:48:33.789Z,90.26
2022-12-06T00:49:33.779Z,90.37
2022-12-06T00:50:33.769Z,90.26
2022-12-06T00:51:33.766Z,90.37
2022-12-06T00:52:33.775Z,90.16
2022-12-06T00:53:33.739Z,90.26
2022-12-06T00:54:33.721Z,90.16
2022-12-06T00:55:33.726Z,90.47
2022-12-06T00:56:33.702Z,90.78
2022-12-06T00:57:33.702Z,90.16
2022-12-06T00:58:33.678Z,89.96
2022-12-06T00:59:33.668Z,89.75
2022-12-06T01:00:33.655Z,90.06
2022-12-06T01:01:33.827Z,90.06
2022-12-06T01:02:33.646Z,90.47
2022-12-06T01:03:35.245Z,90.47
2022-12-06T01:04:33.614Z,90.26
2022-12-06T01:05:33.615Z,90.06
2022-12-06T01:06:33.590Z,90.06
2022-12-06T01:07:33.632Z,89.96
2022-12-06T01:08:33.572Z,90.58
2022-12-06T01:09:33.559Z,90.20
2022-12-06T01:10:33.549Z,90.58
2022-12-06T01:11:33.538Z,90.26
2022-12-06T01:12:33.540Z,90.31
2022-12-06T01:13:33.520Z,90.31
2022-12-06T01:14:33.504Z,89.86
2022-12-06T01:15:33.514Z,89.96
2022-12-06T01:16:33.613Z,90.00
2022-12-06T01:17:33.500Z,90.06
2022-12-06T01:18:33.474Z,90.06
2022-12-06T01:19:33.453Z,90.00
2022-12-06T01:20:33.466Z,89.96
2022-12-06T01:21:33.434Z,90.10
2022-12-06T01:22:33.429Z,90.10
2022-12-06T01:23:33.410Z,90.06
2022-12-06T01:24:33.402Z,90.20
2022-12-06T01:25:36.086Z,90.52
2022-12-06T01:26:33.381Z,90.10
2022-12-06T01:27:33.390Z,90.00
2022-12-06T01:28:33.356Z,89.75
2022-12-06T01:29:33.355Z,89.79
2022-12-06T01:30:33.344Z,90.00
2022-12-06T01:31:38.345Z,90.10
2022-12-06T01:32:34.346Z,89.89
2022-12-06T01:33:33.317Z,90.00
2022-12-06T01:34:33.289Z,90.31
2022-12-06T01:35:33.279Z,90.10
2022-12-06T01:36:33.267Z,90.20
2022-12-06T01:37:33.271Z,90.20
2022-12-06T01:38:33.247Z,90.10
2022-12-06T01:39:33.237Z,90.20
2022-12-06T01:40:33.226Z,90.52
2022-12-06T01:41:33.213Z,90.31
2022-12-06T01:42:33.214Z,90.31
2022-12-06T01:43:33.198Z,90.31
2022-12-06T01:44:33.188Z,90.10
2022-12-06T01:45:33.171Z,90.31
2022-12-06T01:46:33.287Z,90.41
2022-12-06T01:47:33.158Z,90.20
2022-12-06T01:48:33.137Z,90.52
2022-12-06T01:49:33.146Z,90.20
2022-12-06T01:50:33.116Z,90.10
2022-12-06T01:51:33.114Z,90.10
2022-12-06T01:52:33.104Z,90.20
2022-12-06T01:53:33.084Z,89.69
2022-12-06T01:54:33.069Z,90.31
2022-12-06T01:55:33.067Z,90.00
2022-12-06T01:56:33.049Z,89.89
2022-12-06T01:57:33.054Z,89.89
2022-12-06T01:58:33.027Z,89.48
2022-12-06T01:59:33.025Z,89.86
2022-12-06T02:00:33.009Z,89.58
2022-12-06T02:01:33.015Z,89.96
2022-12-06T02:02:33.059Z,89.44
2022-12-06T02:03:32.981Z,90.06
2022-12-06T02:04:32.964Z,89.86
2022-12-06T02:05:37.506Z,89.79
2022-12-06T02:06:33.946Z,89.38
2022-12-06T02:07:33.005Z,89.58
2022-12-06T02:08:32.926Z,89.48
2022-12-06T02:09:32.912Z,89.38
2022-12-06T02:10:32.899Z,89.79
2022-12-06T02:11:35.443Z,89.69
2022-12-06T02:12:32.891Z,89.28
2022-12-06T02:13:32.867Z,89.75
2022-12-06T02:14:32.856Z,89.79
2022-12-06T02:15:32.845Z,89.48
2022-12-06T02:16:32.854Z,89.69
2022-12-06T02:17:32.841Z,89.58
2022-12-06T02:18:32.822Z,89.69
2022-12-06T02:19:32.805Z,89.48
2022-12-06T02:20:32.792Z,89.79
2022-12-06T02:21:32.822Z,89.17
2022-12-06T02:22:32.785Z,90.10
2022-12-06T02:23:32.763Z,89.58
2022-12-06T02:24:32.757Z,89.58
2022-12-06T02:25:34.165Z,89.79
2022-12-06T02:26:32.727Z,89.48
2022-12-06T02:27:32.740Z,89.58
2022-12-06T02:28:32.709Z,89.28
2022-12-06T02:29:32.700Z,89.94
2022-12-06T02:30:32.784Z,89.21
2022-12-06T02:31:32.726Z,88.76
2022-12-06T02:32:32.677Z,89.79
2022-12-06T02:33:32.652Z,89.94
2022-12-06T02:34:32.654Z,89.79
2022-12-06T02:35:32.630Z,90.00
2022-12-06T02:36:32.620Z,89.69
2022-12-06T02:37:32.636Z,89.17
2022-12-06T02:38:32.597Z,89.28
2022-12-06T02:39:32.591Z,89.17
2022-12-06T02:40:32.577Z,89.28
2022-12-06T02:41:32.570Z,89.17
2022-12-06T02:42:32.564Z,89.07
2022-12-06T02:43:32.545Z,89.48
2022-12-06T02:44:32.535Z,88.55
2022-12-06T02:45:32.523Z,88.76
2022-12-06T02:46:32.572Z,88.34
2022-12-06T02:47:32.520Z,88.86
2022-12-06T02:48:32.487Z,88.76
2022-12-06T02:49:32.482Z,88.45
2022-12-06T02:50:32.468Z,88.45
2022-12-06T02:51:32.463Z,88.34
2022-12-06T02:52:32.447Z,88.24
2022-12-06T02:53:32.466Z,88.45
2022-12-06T02:54:32.427Z,88.48
2022-12-06T02:55:32.414Z,88.45
2022-12-06T02:56:32.403Z,88.59
2022-12-06T02:57:32.392Z,88.07
2022-12-06T02:58:32.398Z,88.69
2022-12-06T02:59:32.384Z,88.28
2022-12-06T03:00:32.359Z,88.90
2022-12-06T03:01:32.400Z,88.86
2022-12-06T03:02:32.377Z,89.11
2022-12-06T03:03:32.337Z,88.28
2022-12-06T03:04:32.320Z,88.48
2022-12-06T03:05:32.306Z,88.59
2022-12-06T03:06:32.295Z,88.59
2022-12-06T03:07:32.321Z,88.59
2022-12-06T03:08:32.287Z,88.69
2022-12-06T03:09:32.281Z,88.39
2022-12-06T03:10:32.251Z,88.48
2022-12-06T03:11:32.243Z,88.69
2022-12-06T03:12:32.253Z,88.48
2022-12-06T03:13:32.250Z,88.59
2022-12-06T03:14:32.207Z,88.59
2022-12-06T03:15:32.293Z,88.48
2022-12-06T03:16:32.185Z,88.63
2022-12-06T03:17:32.184Z,88.53
2022-12-06T03:18:32.179Z,88.53
2022-12-06T03:19:32.158Z,89.04
2022-12-06T03:20:32.143Z,89.77
2022-12-06T03:21:32.133Z,89.36
2022-12-06T03:22:36.872Z,89.36
2022-12-06T03:23:33.128Z,89.15
2022-12-06T03:24:32.098Z,89.25
2022-12-06T03:25:32.109Z,89.31
2022-12-06T03:26:32.078Z,89.52
2022-12-06T03:27:32.072Z,89.73
2022-12-06T03:28:32.074Z,89.15
2022-12-06T03:29:32.047Z,89.77
2022-12-06T03:30:32.037Z,89.67
2022-12-06T03:31:32.143Z,89.56
2022-12-06T03:32:32.016Z,89.15
2022-12-06T03:33:32.036Z,89.15
2022-12-06T03:34:31.994Z,89.46
2022-12-06T03:35:31.984Z,89.56
2022-12-06T03:36:31.972Z,89.25
2022-12-06T03:37:31.974Z,90.08
2022-12-06T03:38:31.969Z,89.98
2022-12-06T03:39:31.942Z,90.08
2022-12-06T03:40:31.931Z,89.67
2022-12-06T03:41:31.936Z,89.98
2022-12-06T03:42:31.907Z,89.25
2022-12-06T03:43:31.908Z,89.98
2022-12-06T03:44:31.882Z,89.56
2022-12-06T03:45:31.930Z,89.36
2022-12-06T03:46:31.978Z,89.56
2022-12-06T03:47:31.853Z,89.15
2022-12-06T03:48:31.857Z,89.42
2022-12-06T03:49:31.831Z,89.25
2022-12-06T03:50:31.828Z,89.77
2022-12-06T03:52:39.485Z,89.67
2022-12-06T03:53:31.803Z,89.46
2022-12-06T03:54:31.797Z,89.87
2022-12-06T03:55:31.771Z,89.87
2022-12-06T03:56:31.755Z,89.67
2022-12-06T03:57:31.763Z,89.67
2022-12-06T03:58:31.744Z,89.46
2022-12-06T03:59:31.725Z,89.67
2022-12-06T04:00:31.710Z,89.25
2022-12-06T04:01:31.747Z,89.56
2022-12-06T04:02:31.690Z,89.87
2022-12-06T04:03:31.749Z,90.08
2022-12-06T04:04:31.665Z,90.29
2022-12-06T04:05:31.658Z,89.98
2022-12-06T04:06:31.650Z,90.19
2022-12-06T04:07:31.685Z,89.98
2022-12-06T04:08:31.635Z,90.60
2022-12-06T04:09:31.622Z,89.87
2022-12-06T04:10:31.607Z,90.19
2022-12-06T04:11:31.597Z,90.08
2022-12-06T04:12:31.581Z,90.19
2022-12-06T04:13:31.605Z,90.39
2022-12-06T04:14:31.563Z,90.19
2022-12-06T04:15:31.555Z,90.50
2022-12-06T04:16:31.587Z,90.29
2022-12-06T04:17:31.529Z,90.60
2022-12-06T04:18:31.554Z,89.98
2022-12-06T04:19:31.509Z,89.77
2022-12-06T04:20:31.495Z,89.77
2022-12-06T04:21:31.486Z,89.98
2022-12-06T04:22:31.473Z,89.98
2022-12-06T04:23:31.480Z,89.87
2022-12-06T04:24:31.453Z,90.19
2022-12-06T04:25:31.443Z,90.39
2022-12-06T04:26:31.431Z,89.67
2022-12-06T04:27:31.423Z,90.39
2022-12-06T04:28:31.424Z,89.87
2022-12-06T04:29:31.420Z,89.87
2022-12-06T04:30:31.388Z,90.39
2022-12-06T04:31:31.412Z,90.04
2022-12-06T04:32:31.368Z,89.87
2022-12-06T04:33:31.370Z,89.77
2022-12-06T04:34:31.344Z,90.29
2022-12-06T04:35:31.335Z,89.67
2022-12-06T04:36:31.323Z,90.19
2022-12-06T04:37:31.315Z,89.98
2022-12-06T04:38:31.326Z,90.08
2022-12-06T04:39:31.294Z,89.87
2022-12-06T04:40:31.285Z,89.77
2022-12-06T04:41:31.271Z,90.39
2022-12-06T04:42:31.263Z,90.19
2022-12-06T04:43:31.270Z,90.08
2022-12-06T04:44:31.242Z,90.29
2022-12-06T04:45:31.243Z,89.56
2022-12-06T04:46:31.323Z,89.87
2022-12-06T04:47:31.240Z,89.25
2022-12-06T04:48:31.206Z,89.77
2022-12-06T04:49:31.187Z,89.46
2022-12-06T04:50:31.174Z,89.36
2022-12-06T04:51:31.165Z,89.87
2022-12-06T04:52:35.438Z,89.25
2022-12-06T04:53:31.150Z,89.98
2022-12-06T04:54:31.129Z,89.98
2022-12-06T04:55:31.119Z,89.56
2022-12-06T04:56:31.107Z,89.56
2022-12-06T04:57:31.098Z,89.77
2022-12-06T04:58:31.096Z,89.67
2022-12-06T04:59:31.074Z,89.46
2022-12-06T05:00:31.151Z,89.67
2022-12-06T05:01:31.071Z,89.25
2022-12-06T05:02:31.041Z,89.04
2022-12-06T05:03:31.179Z,89.15
2022-12-06T05:04:31.019Z,89.46
2022-12-06T05:05:31.011Z,89.67
2022-12-06T05:06:30.999Z,89.87
2022-12-06T05:07:30.990Z,89.67
2022-12-06T05:08:30.990Z,89.56
2022-12-06T05:09:30.969Z,89.36
2022-12-06T05:10:30.955Z,89.67
2022-12-06T05:11:30.951Z,89.77
2022-12-06T05:12:30.935Z,89.81
2022-12-06T05:13:30.931Z,88.98
2022-12-06T05:14:30.916Z,89.77
2022-12-06T05:15:30.901Z,89.40
2022-12-06T05:16:30.988Z,89.36
2022-12-06T05:17:30.898Z,89.71
2022-12-06T05:18:30.939Z,89.40
2022-12-06T05:19:30.857Z,89.56
2022-12-06T05:20:30.848Z,89.77
2022-12-06T05:21:30.836Z,90.08
2022-12-06T05:22:30.827Z,90.08
2022-12-06T05:23:30.823Z,89.98
2022-12-06T05:24:30.804Z,89.98
2022-12-06T05:25:30.793Z,89.77
2022-12-06T05:26:30.783Z,89.56
2022-12-06T05:27:35.766Z,89.56
2022-12-06T05:28:31.773Z,89.56
2022-12-06T05:29:30.749Z,89.15
2022-12-06T05:30:30.740Z,89.67
2022-12-06T05:31:30.812Z,89.46
2022-12-06T05:32:30.719Z,89.56
2022-12-06T05:33:30.733Z,89.25
2022-12-06T05:34:30.697Z,89.25
2022-12-06T05:35:30.683Z,89.56
2022-12-06T05:36:30.678Z,89.42
2022-12-06T05:37:30.672Z,89.00
2022-12-06T05:38:30.664Z,88.84
2022-12-06T05:39:30.641Z,89.11
2022-12-06T05:40:30.646Z,89.04
2022-12-06T05:41:30.620Z,88.84
2022-12-06T05:42:30.610Z,88.69
2022-12-06T05:43:30.610Z,88.48
2022-12-06T05:44:30.589Z,88.53
2022-12-06T05:45:30.670Z,88.59
2022-12-06T05:46:30.622Z,88.28
2022-12-06T05:47:30.557Z,88.59
2022-12-06T05:48:30.560Z,88.69
2022-12-06T05:49:30.550Z,88.59
2022-12-06T05:50:30.524Z,88.39
2022-12-06T05:51:30.511Z,88.59
2022-12-06T05:52:30.503Z,88.39
2022-12-06T05:53:30.498Z,88.07
2022-12-06T05:54:30.483Z,88.28
2022-12-06T05:55:30.477Z,88.39
2022-12-06T05:56:30.461Z,88.59
2022-12-06T05:57:30.449Z,88.53
2022-12-06T05:58:30.447Z,88.63
2022-12-06T05:59:30.423Z,88.53
2022-12-06T06:00:30.417Z,88.59
2022-12-06T06:01:30.405Z,88.63
2022-12-06T06:02:30.552Z,88.79
2022-12-06T06:03:30.476Z,88.69
2022-12-06T06:04:30.373Z,88.63
2022-12-06T06:05:30.379Z,88.53
2022-12-06T06:06:30.352Z,88.63
2022-12-06T06:07:30.339Z,88.79
2022-12-06T06:08:30.343Z,88.32
2022-12-06T06:09:30.359Z,88.42
2022-12-06T06:10:30.307Z,88.48
2022-12-06T06:11:30.295Z,88.01
2022-12-06T06:12:30.324Z,88.21
2022-12-06T06:13:30.286Z,88.53
2022-12-06T06:14:30.264Z,88.21
2022-12-06T06:15:30.253Z,87.80
2022-12-06T06:16:30.328Z,87.80
2022-12-06T06:17:30.229Z,88.73
2022-12-06T06:18:30.229Z,88.32
2022-12-06T06:19:30.211Z,88.53
2022-12-06T06:20:30.200Z,88.32
2022-12-06T06:21:30.204Z,88.42
2022-12-06T06:22:30.190Z,88.21
2022-12-06T06:23:30.179Z,88.42
2022-12-06T06:24:30.157Z,88.42
2022-12-06T06:25:30.144Z,88.53
2022-12-06T06:26:30.133Z,88.21
2022-12-06T06:27:30.121Z,88.63
2022-12-06T06:28:30.152Z,88.42
2022-12-06T06:29:30.106Z,88.73
2022-12-06T06:30:30.090Z,88.73
2022-12-06T06:31:30.148Z,88.28
2022-12-06T06:32:30.069Z,88.69
2022-12-06T06:33:30.071Z,89.15
2022-12-06T06:34:30.049Z,88.79
2022-12-06T06:35:30.035Z,88.59
2022-12-06T06:36:30.027Z,88.59
2022-12-06T06:37:30.033Z,88.59
2022-12-06T06:38:30.025Z,88.59
2022-12-06T06:39:29.994Z,88.69
2022-12-06T06:40:29.984Z,88.79
2022-12-06T06:41:29.970Z,88.63
2022-12-06T06:42:29.962Z,88.48
2022-12-06T06:43:29.960Z,87.66
2022-12-06T06:44:29.941Z,88.21
2022-12-06T06:45:29.948Z,87.80
2022-12-06T06:46:29.993Z,88.53
2022-12-06T06:47:29.907Z,88.18
2022-12-06T06:48:29.908Z,88.63
2022-12-06T06:49:29.883Z,88.39
2022-12-06T06:50:29.875Z,88.63
2022-12-06T06:51:29.863Z,88.32
2022-12-06T06:52:29.855Z,88.53
2022-12-06T06:53:29.869Z,88.39
2022-12-06T06:54:29.833Z,88.63
2022-12-06T06:55:29.820Z,88.63
2022-12-06T06:56:29.811Z,88.73
2022-12-06T06:57:29.797Z,88.63
2022-12-06T06:58:29.800Z,88.28
2022-12-06T06:59:29.776Z,88.32
2022-12-06T07:00:29.768Z,88.11
2022-12-06T07:01:29.919Z,87.97
2022-12-06T07:02:29.799Z,87.90
2022-12-06T07:03:29.743Z,88.11
2022-12-06T07:04:29.726Z,88.39
2022-12-06T07:05:29.716Z,88.21
2022-12-06T07:06:29.704Z,88.21
2022-12-06T07:07:29.691Z,88.07
2022-12-06T07:08:29.689Z,88.11
2022-12-06T07:09:29.689Z,88.32
2022-12-06T07:10:29.744Z,88.32
2022-12-06T07:11:29.650Z,88.32
2022-12-06T07:12:29.643Z,87.90
2022-12-06T07:13:29.636Z,88.26
2022-12-06T07:14:29.618Z,88.26
2022-12-06T07:15:29.605Z,88.01
2022-12-06T07:16:29.662Z,88.53
2022-12-06T07:17:29.582Z,88.53
2022-12-06T07:18:29.588Z,88.63
2022-12-06T07:19:29.561Z,88.73
2022-12-06T07:20:29.608Z,88.53
2022-12-06T07:21:29.538Z,88.73
2022-12-06T07:22:29.529Z,88.94
2022-12-06T07:23:29.540Z,88.73
2022-12-06T07:24:29.507Z,88.63
2022-12-06T07:25:29.515Z,88.63
2022-12-06T07:26:29.490Z,88.21
2022-12-06T07:27:29.474Z,88.32
2022-12-06T07:28:29.477Z,88.11
2022-12-06T07:29:29.457Z,88.01
2022-12-06T07:30:29.497Z,88.21
2022-12-06T07:31:29.469Z,88.21
2022-12-06T07:32:29.423Z,88.42
2022-12-06T07:33:29.422Z,88.21
2022-12-06T07:34:29.402Z,88.53
2022-12-06T07:35:48.374Z,88.42
2022-12-06T07:36:30.376Z,88.53
2022-12-06T07:37:29.457Z,88.21
2022-12-06T07:38:29.364Z,88.21
2022-12-06T07:39:29.344Z,88.63
2022-12-06T07:40:56.057Z,88.59
2022-12-06T07:41:30.419Z,88.63
2022-12-06T07:42:29.317Z,88.11
2022-12-06T07:43:29.405Z,88.39
2022-12-06T07:44:29.295Z,88.42
2022-12-06T07:45:29.279Z,88.42
2022-12-06T07:46:29.358Z,88.63
2022-12-06T07:47:29.262Z,88.48
2022-12-06T07:48:29.284Z,88.42
2022-12-06T07:49:29.251Z,88.79
2022-12-06T07:50:29.228Z,88.28
2022-12-06T07:51:29.214Z,88.48
2022-12-06T07:52:29.206Z,88.59
2022-12-06T07:53:29.204Z,87.87
2022-12-06T07:54:29.184Z,87.45
2022-12-06T07:55:29.171Z,87.87
2022-12-06T07:56:29.165Z,88.07
2022-12-06T07:57:29.192Z,87.97
2022-12-06T07:58:29.151Z,88.07
2022-12-06T07:59:29.129Z,88.21
2022-12-06T08:00:29.126Z,88.28
2022-12-06T08:01:29.193Z,88.11
2022-12-06T08:02:29.100Z,88.01
2022-12-06T08:03:29.096Z,88.07
2022-12-06T08:04:29.178Z,88.18
2022-12-06T08:05:29.062Z,87.76
2022-12-06T08:06:29.054Z,88.28
2022-12-06T08:07:29.048Z,88.18
2022-12-06T08:08:29.467Z,88.03
2022-12-06T08:09:29.024Z,88.28
2022-12-06T08:10:29.011Z,88.28
2022-12-06T08:11:28.998Z,88.59
2022-12-06T08:12:28.992Z,88.39
2022-12-06T08:13:29.008Z,87.45
2022-12-06T08:14:28.968Z,87.97
2022-12-06T08:15:28.963Z,88.07
2022-12-06T08:16:29.055Z,87.55
2022-12-06T08:17:28.935Z,87.14
2022-12-06T08:18:28.939Z,87.35
2022-12-06T08:19:28.915Z,87.45
2022-12-06T08:20:28.910Z,87.66
2022-12-06T08:21:28.894Z,88.07
2022-12-06T08:22:28.884Z,87.24
2022-12-06T08:23:33.860Z,87.72
2022-12-06T08:24:29.860Z,87.55
2022-12-06T08:25:28.853Z,87.87
2022-12-06T08:26:28.849Z,87.87
2022-12-06T08:27:28.828Z,87.62
2022-12-06T08:28:28.827Z,87.41
2022-12-06T08:29:28.823Z,87.93
2022-12-06T08:30:28.801Z,88.03
2022-12-06T08:31:28.817Z,88.03
2022-12-06T08:32:28.777Z,87.93
2022-12-06T08:33:28.771Z,87.41
2022-12-06T08:34:28.754Z,87.51
2022-12-06T08:35:28.742Z,87.51
2022-12-06T08:36:28.733Z,87.51
2022-12-06T08:37:28.719Z,87.30
2022-12-06T08:38:28.724Z,88.13
2022-12-06T08:39:28.702Z,88.13
2022-12-06T08:40:28.783Z,87.62
2022-12-06T08:41:28.728Z,87.51
2022-12-06T08:42:28.667Z,86.99
2022-12-06T08:43:28.670Z,86.99
2022-12-06T08:44:28.648Z,86.99
2022-12-06T08:45:28.654Z,87.10
2022-12-06T08:46:28.647Z,86.79
2022-12-06T08:47:28.641Z,87.06
2022-12-06T08:48:28.615Z,86.99
2022-12-06T08:49:28.630Z,86.99
2022-12-06T08:50:28.582Z,87.10
2022-12-06T08:51:28.569Z,86.99
2022-12-06T08:52:28.562Z,86.99
2022-12-06T08:53:28.564Z,86.89
2022-12-06T08:54:28.541Z,87.10
2022-12-06T08:55:28.527Z,86.79
2022-12-06T08:56:28.524Z,87.10
2022-12-06T08:57:28.544Z,86.58
2022-12-06T08:58:28.506Z,86.62
2022-12-06T08:59:28.484Z,86.89
2022-12-06T09:00:28.476Z,86.47
2022-12-06T09:01:34.128Z,86.62
2022-12-06T09:02:29.451Z,87.14
2022-12-06T09:03:28.450Z,86.93
2022-12-06T09:04:28.537Z,87.04
2022-12-06T09:05:28.419Z,86.93
2022-12-06T09:06:28.410Z,87.14
2022-12-06T09:07:28.399Z,87.04
2022-12-06T09:08:28.506Z,86.93
2022-12-06T09:09:28.376Z,87.04
2022-12-06T09:10:28.369Z,86.89
2022-12-06T09:11:28.360Z,86.93
2022-12-06T09:12:28.348Z,87.14
2022-12-06T09:13:28.354Z,86.89
2022-12-06T09:14:28.330Z,87.10
2022-12-06T09:15:28.319Z,87.20
2022-12-06T09:16:28.398Z,86.58
2022-12-06T09:17:28.332Z,86.58
2022-12-06T09:18:28.293Z,86.62
2022-12-06T09:19:28.270Z,86.41
2022-12-06T09:20:28.259Z,86.58
2022-12-06T09:21:28.249Z,86.79
2022-12-06T09:22:28.313Z,86.89
2022-12-06T09:23:28.238Z,86.52
2022-12-06T09:24:28.219Z,86.52
2022-12-06T09:25:28.222Z,86.07
2022-12-06T09:26:28.194Z,86.37
2022-12-06T09:27:28.184Z,86.17
2022-12-06T09:28:28.186Z,86.37
2022-12-06T09:29:28.161Z,86.27
2022-12-06T09:30:28.156Z,86.37
2022-12-06T09:31:28.214Z,86.31
2022-12-06T09:32:28.134Z,86.47
2022-12-06T09:33:28.152Z,86.99
2022-12-06T09:34:28.107Z,86.99
2022-12-06T09:35:28.097Z,86.23
2022-12-06T09:36:28.090Z,86.44
2022-12-06T09:37:28.078Z,86.37
2022-12-06T09:38:28.099Z,86.68
2022-12-06T09:39:28.054Z,86.02
2022-12-06T09:40:28.042Z,86.13
2022-12-06T09:41:28.034Z,85.92
2022-12-06T09:42:28.028Z,85.82
2022-12-06T09:43:28.022Z,85.82
2022-12-06T09:44:28.011Z,85.55
2022-12-06T09:45:27.990Z,85.09
2022-12-06T09:46:28.056Z,85.34
2022-12-06T09:47:27.970Z,85.19
2022-12-06T09:48:27.968Z,84.99
2022-12-06T09:49:27.970Z,85.61
2022-12-06T09:50:27.935Z,85.61
2022-12-06T09:51:27.931Z,85.61
2022-12-06T09:52:27.950Z,85.09
2022-12-06T09:53:27.912Z,85.09
2022-12-06T09:54:27.893Z,85.50
2022-12-06T09:55:27.884Z,85.09
2022-12-06T09:56:27.873Z,85.09
2022-12-06T09:57:27.863Z,85.40
2022-12-06T09:58:27.860Z,84.88
2022-12-06T09:59:27.846Z,85.82
2022-12-06T10:00:27.827Z,85.71
2022-12-06T10:01:27.889Z,85.30
2022-12-06T10:02:27.916Z,85.40
2022-12-06T10:03:27.898Z,85.19
2022-12-06T10:04:27.784Z,85.65
2022-12-06T10:05:27.822Z,85.50
2022-12-06T10:06:27.766Z,85.61
2022-12-06T10:07:27.756Z,85.61
2022-12-06T10:08:27.952Z,85.71
2022-12-06T10:09:27.732Z,85.09
2022-12-06T10:10:27.739Z,85.30
2022-12-06T10:11:27.712Z,84.82
2022-12-06T10:12:27.701Z,84.82
2022-12-06T10:13:27.701Z,85.24
2022-12-06T10:14:27.678Z,85.24
2022-12-06T10:15:27.674Z,85.40
2022-12-06T10:16:27.750Z,85.34
2022-12-06T10:17:27.646Z,85.82
2022-12-06T10:18:27.637Z,85.61
2022-12-06T10:19:27.635Z,85.50
2022-12-06T10:20:27.613Z,85.82
2022-12-06T10:21:27.634Z,85.71
2022-12-06T10:22:27.597Z,85.71
2022-12-06T10:23:27.646Z,86.02
2022-12-06T10:24:27.585Z,85.82
2022-12-06T10:25:27.560Z,85.71
2022-12-06T10:26:27.553Z,85.50
2022-12-06T10:27:27.539Z,85.71
2022-12-06T10:28:27.525Z,86.02
2022-12-06T10:29:29.396Z,86.02
2022-12-06T10:30:27.533Z,86.13
2022-12-06T10:31:27.575Z,86.02
2022-12-06T10:32:27.483Z,86.02
2022-12-06T10:33:27.477Z,85.92
2022-12-06T10:34:27.476Z,85.82
2022-12-06T10:35:27.454Z,86.02
2022-12-06T10:36:27.499Z,86.13
2022-12-06T10:37:27.450Z,85.92
2022-12-06T10:38:27.420Z,86.54
2022-12-06T10:39:27.417Z,86.33
2022-12-06T10:40:27.400Z,86.02
2022-12-06T10:41:27.389Z,86.44
2022-12-06T10:42:27.377Z,86.33
2022-12-06T10:43:27.368Z,86.54
2022-12-06T10:44:27.382Z,87.12
2022-12-06T10:45:27.348Z,86.91
2022-12-06T10:46:27.435Z,86.91
2022-12-06T10:47:27.324Z,87.02
2022-12-06T10:48:27.332Z,87.02
2022-12-06T10:49:27.331Z,86.71
2022-12-06T10:50:27.308Z,86.50
2022-12-06T10:51:27.281Z,85.99
2022-12-06T10:52:27.268Z,85.68
2022-12-06T10:53:27.276Z,85.68
2022-12-06T10:54:27.270Z,85.68
2022-12-06T10:55:27.256Z,85.68
2022-12-06T10:56:27.227Z,85.68
2022-12-06T10:57:27.217Z,85.99
2022-12-06T10:58:27.209Z,85.88
2022-12-06T10:59:27.205Z,85.78
2022-12-06T11:00:27.191Z,85.88
2022-12-06T11:01:27.321Z,85.88
2022-12-06T11:02:27.217Z,86.19
2022-12-06T11:03:27.152Z,85.68
2022-12-06T11:04:27.157Z,85.78
2022-12-06T11:05:27.129Z,85.78
2022-12-06T11:06:27.124Z,85.78
2022-12-06T11:07:27.108Z,85.78
2022-12-06T11:08:27.103Z,85.99
2022-12-06T11:09:27.175Z,85.88
2022-12-06T11:10:27.080Z,85.68
2022-12-06T11:11:27.066Z,85.78
2022-12-06T11:12:31.243Z,86.09
2022-12-06T11:13:27.053Z,85.78
2022-12-06T11:14:27.053Z,86.09
2022-12-06T11:15:27.026Z,86.29
2022-12-06T11:16:27.087Z,86.40
2022-12-06T11:17:27.001Z,85.99
2022-12-06T11:18:26.989Z,87.02
2022-12-06T11:19:27.017Z,87.02
2022-12-06T11:20:26.977Z,86.29
2022-12-06T11:21:26.978Z,86.60
2022-12-06T11:22:26.946Z,86.91
2022-12-06T11:23:26.936Z,86.71
2022-12-06T11:24:26.938Z,86.50
2022-12-06T11:25:26.930Z,86.40
2022-12-06T11:26:26.903Z,86.91
2022-12-06T11:27:26.894Z,86.60
2022-12-06T11:28:26.882Z,86.19
2022-12-06T11:29:26.905Z,86.19
2022-12-06T11:30:26.862Z,86.91
2022-12-06T11:31:26.948Z,86.91
2022-12-06T11:32:26.840Z,86.71
2022-12-06T11:33:26.830Z,86.71
2022-12-06T11:34:26.864Z,86.91
2022-12-06T11:35:26.808Z,86.75
2022-12-06T11:36:26.795Z,86.44
2022-12-06T11:37:26.786Z,86.54
2022-12-06T11:38:26.775Z,86.96
2022-12-06T11:39:26.775Z,87.16
2022-12-06T11:40:26.753Z,86.85
2022-12-06T11:41:26.783Z,87.06
2022-12-06T11:42:26.736Z,87.78
2022-12-06T11:43:26.723Z,87.68
2022-12-06T11:44:26.721Z,88.40
2022-12-06T11:45:26.703Z,88.30
2022-12-06T11:46:26.827Z,87.88
2022-12-06T11:47:26.683Z,87.88
2022-12-06T11:48:26.665Z,87.99
2022-12-06T11:49:26.666Z,88.03
2022-12-06T11:50:26.644Z,88.09
2022-12-06T11:51:26.635Z,88.24
2022-12-06T11:52:26.622Z,88.20
2022-12-06T11:53:26.618Z,88.34
2022-12-06T11:54:26.609Z,88.09
2022-12-06T11:55:26.591Z,88.45
2022-12-06T11:56:26.587Z,88.51
2022-12-06T11:57:26.589Z,87.99
2022-12-06T11:58:26.560Z,88.51
2022-12-06T11:59:26.559Z,88.40
2022-12-06T12:00:26.537Z,88.09
2022-12-06T12:01:26.529Z,88.30
2022-12-06T12:02:26.552Z,88.51
2022-12-06T12:03:26.601Z,88.51
2022-12-06T12:04:26.503Z,87.68
2022-12-06T12:05:26.486Z,87.68
2022-12-06T12:06:26.473Z,87.85
2022-12-06T12:07:26.462Z,88.20
2022-12-06T12:08:32.360Z,88.40
2022-12-06T12:09:27.482Z,87.78
2022-12-06T12:10:26.430Z,87.16
2022-12-06T12:11:26.421Z,86.96
2022-12-06T12:12:26.408Z,86.75
2022-12-06T12:13:26.415Z,86.96
2022-12-06T12:14:26.398Z,87.68
2022-12-06T12:15:26.377Z,87.78
2022-12-06T12:16:26.413Z,86.75
2022-12-06T12:17:26.365Z,86.96
2022-12-06T12:18:26.349Z,87.02
2022-12-06T12:19:26.345Z,86.91
2022-12-06T12:20:26.320Z,86.44
2022-12-06T12:21:26.312Z,86.54
2022-12-06T12:22:26.299Z,86.54
2022-12-06T12:23:26.290Z,86.71
2022-12-06T12:24:26.303Z,86.65
2022-12-06T12:25:26.746Z,87.02
2022-12-06T12:26:26.288Z,86.96
2022-12-06T12:27:28.606Z,87.06
2022-12-06T12:28:26.266Z,86.96
2022-12-06T12:29:26.262Z,86.19
2022-12-06T12:30:26.223Z,86.60
2022-12-06T12:31:26.293Z,85.78
2022-12-06T12:32:26.193Z,85.82
2022-12-06T12:33:26.184Z,85.36
2022-12-06T12:34:26.185Z,85.71
2022-12-06T12:35:26.166Z,85.57
2022-12-06T12:36:26.150Z,85.26
2022-12-06T12:37:26.140Z,85.68
2022-12-06T12:38:26.136Z,85.78
2022-12-06T12:39:26.159Z,85.78
2022-12-06T12:40:26.109Z,85.68
2022-12-06T12:41:26.126Z,85.05
2022-12-06T12:42:26.092Z,85.26
2022-12-06T12:43:26.088Z,85.47
2022-12-06T12:44:37.703Z,85.47
2022-12-06T12:45:27.090Z,85.47
2022-12-06T12:46:26.136Z,85.26
2022-12-06T12:47:26.032Z,84.99
2022-12-06T12:48:26.034Z,84.99
2022-12-06T12:49:26.020Z,85.40
2022-12-06T12:50:25.999Z,85.40
2022-12-06T12:51:25.990Z,85.30
2022-12-06T12:52:25.979Z,85.82
2022-12-06T12:53:25.966Z,85.30