createdAt,value
2023-02-16T00:00:53.713Z,0.78
2023-02-16T00:03:39.564Z,0.81
2023-02-16T00:18:56.221Z,1.02
2023-02-16T00:21:41.979Z,1.05
2023-02-16T00:24:28.288Z,1.07
2023-02-16T00:27:14.279Z,1.01
2023-02-16T00:30:00.519Z,1.05
2023-02-16T00:32:46.451Z,1.04
2023-02-16T00:35:33.690Z,1.16
2023-02-16T00:38:19.470Z,1.15
2023-02-16T00:41:05.655Z,1.18
2023-02-16T00:43:54.725Z,1.21
2023-02-16T00:46:40.636Z,1.30
2023-02-16T00:49:26.383Z,1.41
2023-02-16T00:52:20.605Z,1.45
2023-02-16T00:55:07.456Z,1.48
2023-02-16T00:57:53.954Z,1.45
2023-02-16T01:00:40.954Z,1.48
2023-02-16T01:03:27.926Z,1.48
2023-02-16T01:06:31.523Z,1.50
2023-02-16T01:09:37.708Z,1.44
2023-02-16T01:12:23.998Z,1.41
2023-02-16T01:15:11.497Z,1.31
2023-02-16T01:17:57.289Z,1.28
2023-02-16T01:20:43.142Z,1.27
2023-02-16T01:23:30.350Z,1.24
2023-02-16T01:26:18.526Z,1.18
2023-02-16T01:29:05.201Z,1.15
2023-02-16T01:31:51.099Z,1.14
2023-02-16T01:34:37.956Z,1.10
2023-02-16T01:37:23.889Z,1.05
2023-02-16T01:40:11.466Z,0.99
2023-02-16T01:42:59.418Z,0.98
2023-02-16T01:45:46.569Z,0.93
2023-02-16T01:48:32.860Z,0.89
2023-02-16T01:51:20.079Z,1.01
2023-02-16T01:54:07.682Z,0.99
2023-02-16T01:56:53.876Z,0.95
2023-02-16T01:59:43.205Z,0.87
2023-02-16T02:02:34.312Z,0.83
2023-02-16T02:05:36.066Z,0.77
2023-02-16T02:08:23.117Z,0.73
2023-02-16T02:11:10.226Z,0.67
2023-02-16T02:13:57.017Z,0.63
2023-02-16T02:16:45.648Z,0.57
2023-02-16T02:19:31.936Z,0.52
2023-02-16T02:22:45.029Z,0.43
2023-02-16T02:25:49.121Z,0.42
2023-02-16T02:28:37.682Z,0.38
2023-02-16T02:31:26.375Z,0.35
2023-02-16T02:34:14.070Z,0.33
2023-02-16T02:37:02.954Z,0.30
2023-02-16T02:39:51.819Z,0.27
2023-02-16T02:42:38.866Z,0.23
2023-02-16T02:45:27.708Z,0.20
2023-02-16T02:48:13.624Z,0.16
2023-02-16T02:51:17.706Z,0.12
2023-02-16T02:54:21.973Z,0.09
2023-02-16T02:57:30.090Z,0.04
2023-02-16T03:00:34.443Z,-0.02
2023-02-16T03:03:22.640Z,-0.06
2023-02-16T03:06:09.165Z,-0.09
2023-02-16T03:08:56.054Z,-0.04
2023-02-16T03:12:02.066Z,-0.15
2023-02-16T03:14:48.780Z,-0.15
2023-02-16T03:17:53.686Z,-0.18
2023-02-16T03:20:58.810Z,-0.21
2023-02-16T03:24:02.567Z,-0.24
2023-02-16T03:27:09.382Z,-0.29
2023-02-16T03:29:55.638Z,-0.33
2023-02-16T03:32:41.496Z,-0.38
2023-02-16T03:35:27.251Z,-0.38
2023-02-16T03:38:14.316Z,-0.42
2023-02-16T03:41:00.020Z,-0.44
2023-02-16T03:43:45.667Z,-0.43
2023-02-16T03:46:31.471Z,-0.41
2023-02-16T03:49:17.254Z,-0.41
2023-02-16T03:52:03.096Z,-0.42
2023-02-16T03:54:50.742Z,-0.44
2023-02-16T03:57:36.498Z,-0.27
2023-02-16T04:00:22.514Z,-0.16
2023-02-16T04:03:09.233Z,0.02
2023-02-16T04:05:56.191Z,0.29
2023-02-16T04:08:41.855Z,0.33
2023-02-16T04:11:46.579Z,0.45
2023-02-16T04:14:32.622Z,0.58
2023-02-16T04:17:18.347Z,0.76
2023-02-16T04:20:04.415Z,0.80
2023-02-16T04:22:50.456Z,0.87
2023-02-16T04:25:36.338Z,0.93
2023-02-16T04:28:23.630Z,0.99
2023-02-16T04:31:09.424Z,1.02
2023-02-16T04:33:55.466Z,1.01
2023-02-16T04:36:41.452Z,0.98
2023-02-16T04:39:27.031Z,0.90
2023-02-16T04:42:13.807Z,0.79
2023-02-16T04:45:00.896Z,0.69
2023-02-16T04:47:46.679Z,0.65
2023-02-16T04:50:32.578Z,0.57
2023-02-16T04:53:18.733Z,0.56
2023-02-16T04:56:05.278Z,0.53
2023-02-16T04:58:51.391Z,0.49
2023-02-16T05:01:38.450Z,0.44
2023-02-16T05:04:24.523Z,0.38
2023-02-16T05:07:10.938Z,0.34
2023-02-16T05:09:56.854Z,0.28
2023-02-16T05:13:00.203Z,0.26
2023-02-16T05:15:46.333Z,0.27
2023-02-16T05:18:33.865Z,0.28
2023-02-16T05:21:31.953Z,0.39
2023-02-16T05:24:17.943Z,0.47
2023-02-16T05:27:03.925Z,0.58
2023-02-16T05:29:49.729Z,0.66
2023-02-16T05:32:35.479Z,0.68
2023-02-16T05:35:22.632Z,0.75
2023-02-16T05:38:08.535Z,0.69
2023-02-16T05:40:54.227Z,0.65
2023-02-16T05:43:40.071Z,0.60
2023-02-16T05:46:26.174Z,0.53
2023-02-16T05:49:12.203Z,0.43
2023-02-16T05:51:59.482Z,0.42
2023-02-16T05:54:45.277Z,0.36
2023-02-16T05:57:33.548Z,0.42
2023-02-16T06:00:19.571Z,0.58
2023-02-16T06:03:05.248Z,0.78
2023-02-16T06:05:53.516Z,0.95
2023-02-16T06:08:40.599Z,1.16
2023-02-16T06:11:38.707Z,1.30
2023-02-16T06:14:24.904Z,1.42
2023-02-16T06:17:11.177Z,1.48
2023-02-16T06:19:57.103Z,1.55
2023-02-16T06:22:43.085Z,1.59
2023-02-16T06:25:31.527Z,1.58
2023-02-16T06:28:17.755Z,1.56
2023-02-16T06:31:05.209Z,1.54
2023-02-16T06:33:54.315Z,1.58
2023-02-16T06:36:42.880Z,1.61
2023-02-16T06:39:28.717Z,1.68
2023-02-16T06:42:19.188Z,1.70
2023-02-16T06:45:12.886Z,1.75
2023-02-16T06:47:59.269Z,1.79
2023-02-16T06:50:45.464Z,1.85
2023-02-16T06:53:36.963Z,1.90
2023-02-16T06:56:23.335Z,2.01
2023-02-16T06:59:13.074Z,2.10
2023-02-16T07:02:00.223Z,2.17
2023-02-16T07:04:46.692Z,2.22
2023-02-16T07:07:32.704Z,2.26
2023-02-16T07:10:22.015Z,2.26
2023-02-16T07:13:08.086Z,2.35
2023-02-16T07:15:55.129Z,2.39
2023-02-16T07:18:41.016Z,2.39
2023-02-16T07:21:26.764Z,2.45
2023-02-16T07:24:12.573Z,2.49
2023-02-16T07:26:58.510Z,2.55
2023-02-16T07:29:46.663Z,2.59
2023-02-16T07:32:33.993Z,2.64
2023-02-16T07:35:19.716Z,2.72
2023-02-16T07:38:06.084Z,2.78
2023-02-16T07:40:52.517Z,2.85
2023-02-16T07:43:38.974Z,2.95
2023-02-16T07:46:24.910Z,3.14
2023-02-16T07:49:12.174Z,3.23
2023-02-16T07:51:58.037Z,3.37
2023-02-16T07:54:43.852Z,3.48
2023-02-16T07:57:29.991Z,3.57
2023-02-16T08:00:16.288Z,3.67
2023-02-16T08:03:02.524Z,3.80
2023-02-16T08:05:50.294Z,3.90
2023-02-16T08:08:35.985Z,4.04
2023-02-16T08:11:22.532Z,4.16
2023-02-16T08:14:08.305Z,4.28
2023-02-16T08:16:56.554Z,4.46
2023-02-16T08:19:42.419Z,4.60
2023-02-16T08:22:30.687Z,4.75
2023-02-16T08:25:16.420Z,4.86
2023-02-16T08:28:02.313Z,5.01
2023-02-16T08:30:48.815Z,5.13
2023-02-16T08:33:34.849Z,5.28
2023-02-16T08:36:21.477Z,5.37
2023-02-16T08:39:10.017Z,5.51
2023-02-16T08:41:55.832Z,5.61
2023-02-16T08:44:42.107Z,5.75
2023-02-16T08:47:29.554Z,5.83
2023-02-16T08:50:16.837Z,5.90
2023-02-16T08:53:03.246Z,5.97
2023-02-16T08:55:54.135Z,6.03
2023-02-16T08:58:40.070Z,6.12
2023-02-16T09:01:26.468Z,6.19
2023-02-16T09:04:12.927Z,6.25
2023-02-16T09:06:59.538Z,6.28
2023-02-16T09:09:45.719Z,6.34
2023-02-16T09:12:35.247Z,6.38
2023-02-16T09:15:22.281Z,6.44
2023-02-16T09:18:09.015Z,6.49
2023-02-16T09:20:54.999Z,6.52
2023-02-16T09:23:41.397Z,6.56
2023-02-16T09:26:31.470Z,6.59
2023-02-16T09:29:18.521Z,6.65
2023-02-16T09:32:04.330Z,6.68
2023-02-16T09:34:51.204Z,6.74
2023-02-16T09:37:37.066Z,6.75
2023-02-16T09:40:23.187Z,6.84
2023-02-16T09:43:09.558Z,6.88
2023-02-16T09:45:58.651Z,6.99
2023-02-16T09:48:45.414Z,7.05
2023-02-16T09:51:34.848Z,7.12
2023-02-16T09:54:21.285Z,7.19
2023-02-16T09:57:09.143Z,7.23
2023-02-16T09:59:56.915Z,7.28
2023-02-16T10:02:46.631Z,7.32
2023-02-16T10:05:33.769Z,7.36
2023-02-16T10:08:22.670Z,7.39
2023-02-16T10:11:29.466Z,7.46
2023-02-16T10:14:18.074Z,7.50
2023-02-16T10:17:07.664Z,7.59
2023-02-16T10:19:56.175Z,7.67
2023-02-16T10:22:42.776Z,7.74
2023-02-16T10:25:30.615Z,7.80
2023-02-16T10:28:18.010Z,7.92
2023-02-16T10:31:05.834Z,8.01
2023-02-16T10:33:55.869Z,8.12
2023-02-16T10:36:47.830Z,8.23
2023-02-16T10:39:35.121Z,8.30
2023-02-16T10:42:23.685Z,8.34
2023-02-16T10:45:16.639Z,8.40
2023-02-16T10:48:02.773Z,8.43
2023-02-16T10:50:51.122Z,8.46
2023-02-16T10:53:40.486Z,8.47
2023-02-16T10:56:39.341Z,8.51
2023-02-16T10:59:26.322Z,8.50
2023-02-16T11:02:17.913Z,8.57
2023-02-16T11:05:06.331Z,8.61
2023-02-16T11:07:53.317Z,8.62
2023-02-16T11:10:46.114Z,8.67
2023-02-16T11:13:33.755Z,8.73
2023-02-16T11:16:20.459Z,8.81
2023-02-16T11:19:07.007Z,8.88
2023-02-16T11:21:55.129Z,8.93
2023-02-16T11:24:41.022Z,8.89
2023-02-16T11:27:28.112Z,8.91
2023-02-16T11:30:22.439Z,8.94
2023-02-16T11:33:19.817Z,8.92
2023-02-16T11:36:07.312Z,8.90
2023-02-16T11:38:57.544Z,8.94
2023-02-16T11:41:44.191Z,8.97
2023-02-16T11:44:32.722Z,9.08
2023-02-16T11:47:22.304Z,9.14
2023-02-16T11:50:19.938Z,9.27
2023-02-16T11:53:14.735Z,9.34
2023-02-16T11:56:12.622Z,9.45
2023-02-16T11:59:09.063Z,9.59
2023-02-16T12:02:13.143Z,9.91
2023-02-16T12:05:03.291Z,10.12
2023-02-16T12:07:50.954Z,10.37
2023-02-16T12:10:38.796Z,10.41
2023-02-16T12:13:26.664Z,10.47
2023-02-16T12:16:17.663Z,10.48
2023-02-16T12:19:12.286Z,10.49
2023-02-16T12:21:58.954Z,10.47
2023-02-16T12:24:47.409Z,10.53
2023-02-16T12:27:34.410Z,10.61
2023-02-16T12:30:23.635Z,10.67
2023-02-16T12:33:13.110Z,10.69
2023-02-16T12:36:04.176Z,10.78
2023-02-16T12:38:52.935Z,10.86
2023-02-16T12:41:42.390Z,10.96
2023-02-16T12:44:30.916Z,11.25
2023-02-16T12:47:18.205Z,11.34
2023-02-16T12:50:04.421Z,11.26
2023-02-16T12:52:53.130Z,11.30
2023-02-16T12:55:39.654Z,11.23
2023-02-16T12:58:26.171Z,11.29
2023-02-16T13:01:14.570Z,11.19
2023-02-16T13:04:01.039Z,11.17
2023-02-16T13:06:48.306Z,11.07
2023-02-16T13:09:37.999Z,11.09
2023-02-16T13:12:25.916Z,11.04
2023-02-16T13:15:13.120Z,11.03
2023-02-16T13:17:59.690Z,11.10
2023-02-16T13:20:46.413Z,11.13
2023-02-16T13:23:41.169Z,11.13
2023-02-16T13:26:38.499Z,11.19
2023-02-16T13:29:47.502Z,11.17
2023-02-16T13:32:46.611Z,11.09
2023-02-16T13:35:42.820Z,11.07
2023-02-16T13:38:36.011Z,10.97
2023-02-16T13:41:36.895Z,10.95
2023-02-16T13:44:24.561Z,10.92
2023-02-16T13:47:11.375Z,10.80
2023-02-16T13:49:58.549Z,10.70
2023-02-16T13:52:44.752Z,10.60
2023-02-16T13:55:31.866Z,10.55
2023-02-16T13:58:31.148Z,10.44
2023-02-16T14:01:42.903Z,10.42
2023-02-16T14:04:58.983Z,10.37
2023-02-16T14:07:45.113Z,10.32
2023-02-16T14:10:45.881Z,10.26
2023-02-16T14:13:32.202Z,10.23
2023-02-16T14:16:29.272Z,10.22
2023-02-16T14:19:20.741Z,10.18
2023-02-16T14:22:10.858Z,10.18
2023-02-16T14:24:57.980Z,10.16
2023-02-16T14:27:45.901Z,10.17
2023-02-16T14:30:32.654Z,10.15
2023-02-16T14:33:19.601Z,10.06
2023-02-16T14:36:09.037Z,10.03
2023-02-16T14:38:58.172Z,10.04
2023-02-16T14:41:43.969Z,9.93
2023-02-16T14:44:38.597Z,9.85
2023-02-16T14:47:26.927Z,9.81
2023-02-16T14:50:17.502Z,9.73
2023-02-16T14:53:21.554Z,9.75
2023-02-16T14:56:32.057Z,9.64
2023-02-16T14:59:21.717Z,9.58
2023-02-16T15:02:22.640Z,9.53
2023-02-16T15:05:16.109Z,9.45
2023-02-16T15:08:03.355Z,9.43
2023-02-16T15:10:53.997Z,9.39
2023-02-16T15:13:39.964Z,9.30
2023-02-16T15:16:25.855Z,9.27
2023-02-16T15:19:15.693Z,9.23
2023-02-16T15:22:08.403Z,9.21
2023-02-16T15:24:58.592Z,9.15
2023-02-16T15:27:53.993Z,9.09
2023-02-16T15:30:41.102Z,9.05
2023-02-16T15:33:28.611Z,9.04
2023-02-16T15:36:16.228Z,8.98
2023-02-16T15:39:02.745Z,8.96
2023-02-16T15:41:48.912Z,8.91
2023-02-16T15:44:36.757Z,8.90
2023-02-16T15:47:23.299Z,8.86
2023-02-16T15:50:12.299Z,8.82
2023-02-16T15:52:58.167Z,8.78
2023-02-16T15:55:44.524Z,8.72
2023-02-16T15:58:31.073Z,8.70
2023-02-16T16:01:31.235Z,8.65
2023-02-16T16:04:18.629Z,8.66
2023-02-16T16:07:04.845Z,8.64
2023-02-16T16:09:50.699Z,8.59
2023-02-16T16:12:36.493Z,8.60
2023-02-16T16:15:23.158Z,8.57
2023-02-16T16:18:21.820Z,8.55
2023-02-16T16:21:22.455Z,8.52
2023-02-16T16:24:08.865Z,8.48
2023-02-16T16:26:56.222Z,8.44
2023-02-16T16:29:44.023Z,8.43
2023-02-16T16:32:29.664Z,8.40
2023-02-16T16:35:21.201Z,8.38
2023-02-16T16:38:10.173Z,8.34
2023-02-16T16:40:59.326Z,8.33
2023-02-16T16:43:53.746Z,8.33
2023-02-16T16:46:39.988Z,8.34
2023-02-16T16:49:26.139Z,8.31
2023-02-16T16:52:13.195Z,8.31
2023-02-16T16:54:59.291Z,8.29
2023-02-16T16:57:45.422Z,8.28
2023-02-16T17:00:34.081Z,8.28
2023-02-16T17:03:20.521Z,8.25
2023-02-16T17:06:08.354Z,8.23
2023-02-16T17:08:56.018Z,8.21
2023-02-16T17:11:42.622Z,8.20
2023-02-16T17:14:28.712Z,8.18
2023-02-16T17:17:14.568Z,8.18
2023-02-16T17:20:00.443Z,8.18
2023-02-16T17:22:46.336Z,8.18
2023-02-16T17:25:34.322Z,8.17
2023-02-16T17:28:20.636Z,8.19
2023-02-16T17:31:07.273Z,8.14
2023-02-16T17:33:53.213Z,8.12
2023-02-16T17:36:40.098Z,8.12
2023-02-16T17:39:26.378Z,8.11
2023-02-16T17:42:13.457Z,8.11
2023-02-16T17:44:59.405Z,8.10
2023-02-16T17:47:47.694Z,8.06
2023-02-16T17:50:33.632Z,8.05
2023-02-16T17:53:21.535Z,8.01
2023-02-16T17:56:07.804Z,7.97
2023-02-16T17:58:55.145Z,7.95
2023-02-16T18:01:41.381Z,7.91
2023-02-16T18:04:27.475Z,7.93
2023-02-16T18:07:13.634Z,7.93
2023-02-16T18:09:59.790Z,7.92
2023-02-16T18:12:45.657Z,7.92
2023-02-16T18:15:32.888Z,7.88
2023-02-16T18:18:19.574Z,7.88
2023-02-16T18:21:06.035Z,7.87
2023-02-16T18:23:52.198Z,7.86
2023-02-16T18:26:38.088Z,7.83
2023-02-16T18:29:24.034Z,7.83
2023-02-16T18:32:11.821Z,7.83
2023-02-16T18:34:58.117Z,7.84
2023-02-16T18:37:44.664Z,7.85
2023-02-16T18:40:30.984Z,7.82
2023-02-16T18:43:17.101Z,7.83
2023-02-16T18:46:05.597Z,7.83
2023-02-16T18:48:53.285Z,7.82
2023-02-16T18:51:39.227Z,7.83
2023-02-16T18:54:25.488Z,7.82
2023-02-16T18:57:11.326Z,7.81
2023-02-16T18:59:59.162Z,7.83
2023-02-16T19:02:45.077Z,7.84
2023-02-16T19:05:32.228Z,7.86
2023-02-16T19:08:18.044Z,7.85
2023-02-16T19:11:03.847Z,7.85
2023-02-16T19:13:50.081Z,7.86
2023-02-16T19:16:36.372Z,7.86
2023-02-16T19:19:22.707Z,7.86
2023-02-16T19:22:10.288Z,7.85
2023-02-16T19:24:56.199Z,7.86
2023-02-16T19:27:42.498Z,7.81
2023-02-16T19:30:28.679Z,7.79
2023-02-16T19:33:14.725Z,7.81
2023-02-16T19:36:01.573Z,7.78
2023-02-16T19:38:48.848Z,7.80
2023-02-16T19:41:36.368Z,7.77
2023-02-16T19:44:22.116Z,7.77
2023-02-16T19:47:07.907Z,7.75
2023-02-16T19:49:54.287Z,7.74
2023-02-16T19:52:40.532Z,7.75
2023-02-16T19:55:28.201Z,7.74
2023-02-16T19:58:14.029Z,7.75
2023-02-16T20:00:59.758Z,7.77
2023-02-16T20:03:46.970Z,7.74
2023-02-16T20:06:34.238Z,7.69
2023-02-16T20:09:20.302Z,7.69
2023-02-16T20:12:07.857Z,7.68
2023-02-16T20:14:53.692Z,7.67
2023-02-16T20:17:39.516Z,7.69
2023-02-16T20:20:25.351Z,7.67
2023-02-16T20:23:11.001Z,7.68
2023-02-16T20:25:56.881Z,7.66
2023-02-16T20:28:44.568Z,7.64
2023-02-16T20:31:31.287Z,7.66
2023-02-16T20:34:17.596Z,7.63
2023-02-16T20:37:03.437Z,7.62
2023-02-16T20:39:49.938Z,7.60
2023-02-16T20:42:36.526Z,7.58
2023-02-16T20:45:24.314Z,7.60
2023-02-16T20:48:10.732Z,7.61
2023-02-16T20:50:57.507Z,7.62
2023-02-16T20:53:44.223Z,7.62
2023-02-16T20:56:30.227Z,7.63
2023-02-16T20:59:16.829Z,7.63
2023-02-16T21:02:04.589Z,7.64
2023-02-16T21:04:50.904Z,7.65
2023-02-16T21:07:37.130Z,7.66
2023-02-16T21:10:23.429Z,7.66
2023-02-16T21:13:09.401Z,7.63
2023-02-16T21:19:22.248Z,7.61
2023-02-16T21:22:29.565Z,7.57
2023-02-16T21:25:19.238Z,7.55
2023-02-16T21:28:05.242Z,7.55
2023-02-16T21:30:51.805Z,7.53
2023-02-16T21:33:49.886Z,7.52
2023-02-16T21:36:39.165Z,7.49
2023-02-16T21:39:44.927Z,7.48
2023-02-16T21:42:30.804Z,7.38
2023-02-16T21:45:19.737Z,7.36
2023-02-16T21:48:23.775Z,7.33
2023-02-16T21:51:09.814Z,7.31
2023-02-16T21:53:57.626Z,7.28
2023-02-16T21:56:43.492Z,7.26
2023-02-16T21:59:29.419Z,7.25
2023-02-16T22:02:16.748Z,7.22
2023-02-16T22:05:03.102Z,7.20
2023-02-16T22:07:55.528Z,7.20
2023-02-16T22:10:48.651Z,7.21
2023-02-16T22:13:35.741Z,7.20
2023-02-16T22:16:23.691Z,7.21
2023-02-16T22:19:13.710Z,7.21
2023-02-16T22:21:59.528Z,7.22
2023-02-16T22:24:45.465Z,7.24
2023-02-16T22:27:32.836Z,7.25
2023-02-16T22:30:18.759Z,7.26
2023-02-16T22:33:04.933Z,7.26
2023-02-16T22:35:50.838Z,7.26
2023-02-16T22:38:36.667Z,7.26
2023-02-16T22:41:22.688Z,7.25
2023-02-16T22:44:10.674Z,7.27
2023-02-16T22:46:56.208Z,7.29
2023-02-16T22:49:41.987Z,7.31
2023-02-16T22:52:28.131Z,7.33
2023-02-16T22:55:14.018Z,7.34
2023-02-16T22:57:59.907Z,7.35
2023-02-16T23:00:47.348Z,7.35
2023-02-16T23:03:33.422Z,7.38
2023-02-16T23:06:20.236Z,7.40
2023-02-16T23:09:06.916Z,7.46
2023-02-16T23:11:52.847Z,7.47
2023-02-16T23:14:38.898Z,7.49
2023-02-16T23:17:25.895Z,7.49
2023-02-16T23:20:12.094Z,7.53
2023-02-16T23:22:58.104Z,7.54
2023-02-16T23:25:46.994Z,7.58
2023-02-16T23:28:32.666Z,7.61
2023-02-16T23:31:18.580Z,7.62
2023-02-16T23:34:06.517Z,7.67
2023-02-16T23:36:52.582Z,7.67
2023-02-16T23:39:38.291Z,7.69
2023-02-16T23:42:24.152Z,7.70
2023-02-16T23:45:10.177Z,7.73
2023-02-16T23:47:56.331Z,7.75
2023-02-16T23:50:43.383Z,7.76
2023-02-16T23:53:29.803Z,7.79
2023-02-16T23:56:16.143Z,7.83
2023-02-16T23:59:02.289Z,7.83
