createdAt,value
2017-10-21T00:01:10.327Z,13.70
2017-10-21T00:03:36.875Z,13.60
2017-10-21T00:06:03.455Z,13.70
2017-10-21T00:08:30.308Z,13.70
2017-10-21T00:10:56.856Z,13.80
2017-10-21T00:13:23.435Z,13.80
2017-10-21T00:15:50.155Z,13.60
2017-10-21T00:18:16.703Z,13.60
2017-10-21T00:20:43.307Z,13.60
2017-10-21T00:23:10.026Z,13.60
2017-10-21T00:25:36.587Z,13.60
2017-10-21T00:28:03.153Z,13.70
2017-10-21T00:30:29.779Z,13.80
2017-10-21T00:32:56.347Z,13.80
2017-10-21T00:35:22.914Z,13.80
2017-10-21T00:37:49.535Z,13.70
2017-10-21T00:40:16.114Z,13.70
2017-10-21T00:42:42.691Z,13.70
2017-10-21T00:45:09.286Z,13.80
2017-10-21T00:47:35.856Z,13.80
2017-10-21T00:50:02.436Z,13.90
2017-10-21T00:52:29.175Z,13.90
2017-10-21T00:54:55.763Z,14.00
2017-10-21T00:57:22.396Z,14.00
2017-10-21T00:59:49.191Z,14.00
2017-10-21T01:02:16.176Z,14.00
2017-10-21T01:04:42.787Z,14.00
2017-10-21T01:07:09.425Z,13.90
2017-10-21T01:09:36.062Z,13.90
2017-10-21T01:12:02.949Z,13.80
2017-10-21T01:14:29.618Z,13.90
2017-10-21T01:16:56.183Z,13.90
2017-10-21T01:19:22.803Z,13.90
2017-10-21T01:21:49.497Z,13.90
2017-10-21T01:24:16.503Z,13.90
2017-10-21T01:26:43.139Z,13.90
2017-10-21T01:29:09.819Z,14.00
2017-10-21T01:31:36.463Z,14.00
2017-10-21T01:34:03.064Z,14.10
2017-10-21T01:36:36.639Z,14.00
2017-10-21T01:39:03.323Z,14.00
2017-10-21T01:41:30.335Z,13.90
2017-10-21T01:43:57.227Z,14.00
2017-10-21T01:46:23.838Z,13.90
2017-10-21T01:48:50.483Z,13.90
2017-10-21T01:51:17.187Z,13.90
2017-10-21T01:53:43.828Z,13.90
2017-10-21T01:56:10.832Z,13.90
2017-10-21T01:58:37.516Z,13.90
2017-10-21T02:01:05.150Z,13.90
2017-10-21T02:03:31.777Z,14.00
2017-10-21T02:05:58.860Z,13.90
2017-10-21T02:08:25.484Z,13.90
2017-10-21T02:10:52.102Z,14.00
2017-10-21T02:13:18.811Z,13.90
2017-10-21T02:15:45.423Z,13.90
2017-10-21T02:18:16.225Z,13.90
2017-10-21T02:20:43.298Z,13.90
2017-10-21T02:23:09.914Z,13.90
2017-10-21T02:25:36.561Z,13.90
2017-10-21T02:28:03.267Z,13.90
2017-10-21T02:30:29.884Z,14.00
2017-10-21T02:32:56.507Z,14.10
2017-10-21T02:35:23.195Z,14.00
2017-10-21T02:37:50.203Z,14.00
2017-10-21T02:40:16.839Z,14.00
2017-10-21T02:42:43.898Z,13.90
2017-10-21T02:45:10.535Z,13.90
2017-10-21T02:47:37.118Z,14.00
2017-10-21T02:50:04.146Z,14.10
2017-10-21T02:52:31.102Z,14.10
2017-10-21T02:54:57.666Z,14.10
2017-10-21T02:57:24.294Z,13.90
2017-10-21T02:59:50.898Z,13.80
2017-10-21T03:02:17.540Z,13.60
2017-10-21T03:04:44.154Z,13.60
2017-10-21T03:07:10.756Z,13.60
2017-10-21T03:09:37.336Z,13.50
2017-10-21T03:12:03.967Z,13.50
2017-10-21T03:14:30.678Z,13.50
2017-10-21T03:16:57.607Z,13.30
2017-10-21T03:19:24.263Z,13.30
2017-10-21T03:21:50.928Z,13.30
2017-10-21T03:24:17.531Z,13.20
2017-10-21T03:26:44.162Z,13.30
2017-10-21T03:29:10.767Z,13.40
2017-10-21T03:31:37.379Z,13.50
2017-10-21T03:34:04.089Z,13.50
2017-10-21T03:36:30.719Z,13.50
2017-10-21T03:38:57.347Z,13.50
2017-10-21T03:41:23.972Z,13.50
2017-10-21T03:43:50.587Z,13.50
2017-10-21T03:46:17.156Z,13.40
2017-10-21T03:48:44.138Z,13.40
2017-10-21T03:51:10.707Z,13.40
2017-10-21T03:53:37.648Z,13.30
2017-10-21T03:56:04.376Z,13.30
2017-10-21T03:58:30.939Z,13.20
2017-10-21T04:00:57.496Z,13.20
2017-10-21T04:03:24.663Z,13.20
2017-10-21T04:05:51.240Z,13.20
2017-10-21T04:08:18.183Z,13.20
2017-10-21T04:10:45.247Z,13.30
2017-10-21T04:13:11.843Z,13.30
2017-10-21T04:15:38.479Z,13.40
2017-10-21T04:18:05.284Z,13.50
2017-10-21T04:20:31.930Z,13.40
2017-10-21T04:22:58.495Z,13.40
2017-10-21T04:25:25.235Z,13.30
2017-10-21T04:27:52.163Z,13.40
2017-10-21T04:30:19.074Z,13.40
2017-10-21T04:32:45.851Z,13.40
2017-10-21T04:35:12.403Z,13.40
2017-10-21T04:37:38.967Z,13.40
2017-10-21T04:40:05.594Z,13.40
2017-10-21T04:42:32.171Z,13.40
2017-10-21T04:44:58.783Z,13.50
2017-10-21T04:47:25.382Z,13.40
2017-10-21T04:49:51.927Z,13.30
2017-10-21T04:52:18.477Z,13.30
2017-10-21T04:54:45.127Z,13.30
2017-10-21T04:57:11.727Z,13.20
2017-10-21T04:59:38.651Z,13.30
2017-10-21T05:02:05.643Z,13.30
2017-10-21T05:04:32.266Z,13.30
2017-10-21T05:06:58.807Z,13.30
2017-10-21T05:09:25.815Z,13.10
2017-10-21T05:11:52.385Z,13.10
2017-10-21T05:14:19.015Z,13.10
2017-10-21T05:16:45.692Z,13.00
2017-10-21T05:19:12.295Z,13.10
2017-10-21T05:21:38.852Z,13.00
2017-10-21T05:24:06.029Z,12.90
2017-10-21T05:26:32.575Z,12.90
2017-10-21T05:28:59.127Z,13.00
2017-10-21T05:31:26.112Z,13.00
2017-10-21T05:33:52.679Z,13.00
2017-10-21T05:36:19.614Z,13.10
2017-10-21T05:38:46.671Z,13.00
2017-10-21T05:41:13.227Z,13.00
2017-10-21T05:43:39.785Z,12.90
2017-10-21T05:46:06.399Z,12.90
2017-10-21T05:48:32.976Z,12.90
2017-10-21T05:50:59.539Z,12.90
2017-10-21T05:53:26.555Z,13.00
2017-10-21T05:55:53.160Z,13.00
2017-10-21T05:58:19.772Z,13.00
2017-10-21T06:00:46.451Z,13.10
2017-10-21T06:03:13.054Z,13.10
2017-10-21T06:05:39.958Z,13.10
2017-10-21T06:08:06.663Z,13.10
2017-10-21T06:10:33.240Z,13.20
2017-10-21T06:12:59.841Z,13.20
2017-10-21T06:15:27.133Z,13.40
2017-10-21T06:17:53.795Z,13.30
2017-10-21T06:20:20.732Z,13.20
2017-10-21T06:22:47.763Z,13.20
2017-10-21T06:25:14.699Z,13.20
2017-10-21T06:27:41.683Z,13.30
2017-10-21T06:30:08.452Z,13.30
2017-10-21T06:32:35.098Z,13.30
2017-10-21T06:35:01.691Z,13.30
2017-10-21T06:37:28.552Z,13.30
2017-10-21T06:39:55.146Z,13.40
2017-10-21T06:42:21.733Z,13.40
2017-10-21T06:44:48.356Z,13.40
2017-10-21T06:47:14.915Z,13.50
2017-10-21T06:49:41.480Z,13.50
2017-10-21T06:52:08.091Z,13.50
2017-10-21T06:54:34.705Z,13.50
2017-10-21T06:57:01.258Z,13.50
2017-10-21T06:59:27.874Z,13.60
2017-10-21T07:01:54.435Z,13.60
2017-10-21T07:04:21.358Z,13.60
2017-10-21T07:06:48.059Z,13.60
2017-10-21T07:09:15.013Z,13.70
2017-10-21T07:11:41.631Z,13.70
2017-10-21T07:14:08.322Z,13.70
2017-10-21T07:16:34.920Z,13.70
2017-10-21T07:19:01.520Z,13.70
2017-10-21T07:21:28.536Z,13.60
2017-10-21T07:23:56.183Z,13.60
2017-10-21T07:26:22.884Z,13.70
2017-10-21T07:28:49.887Z,13.70
2017-10-21T07:31:16.442Z,13.70
2017-10-21T07:33:43.008Z,13.70
2017-10-21T07:36:09.631Z,13.60
2017-10-21T07:38:36.212Z,13.70
2017-10-21T07:41:02.819Z,13.80
2017-10-21T07:43:29.451Z,13.80
2017-10-21T07:45:56.009Z,13.80
2017-10-21T07:48:22.567Z,13.90
2017-10-21T07:50:49.590Z,13.80
2017-10-21T07:53:16.148Z,13.80
2017-10-21T07:55:42.727Z,13.80
2017-10-21T07:58:09.352Z,13.80
2017-10-21T08:00:36.292Z,13.90
2017-10-21T08:03:02.879Z,13.90
2017-10-21T08:05:29.495Z,13.90
2017-10-21T08:07:56.051Z,14.00
2017-10-21T08:10:22.981Z,14.10
2017-10-21T08:12:49.993Z,14.00
2017-10-21T08:15:16.554Z,14.00
2017-10-21T08:17:43.108Z,14.10
2017-10-21T08:20:09.868Z,14.10
2017-10-21T08:22:36.820Z,14.10
2017-10-21T08:25:03.410Z,14.10
2017-10-21T08:27:30.423Z,14.00
2017-10-21T08:29:56.987Z,14.00
2017-10-21T08:32:23.551Z,14.00
2017-10-21T08:34:50.171Z,14.10
2017-10-21T08:37:16.727Z,14.00
2017-10-21T08:39:43.323Z,14.00
2017-10-21T08:42:09.986Z,14.00
2017-10-21T08:44:36.564Z,14.00
2017-10-21T08:47:03.155Z,14.00
2017-10-21T08:49:29.779Z,14.00
2017-10-21T08:51:56.339Z,14.00
2017-10-21T08:54:22.911Z,14.20
2017-10-21T08:56:49.523Z,14.20
2017-10-21T08:59:16.189Z,14.30
2017-10-21T09:01:42.803Z,14.40
2017-10-21T09:04:09.417Z,14.40
2017-10-21T09:06:36.004Z,14.50
2017-10-21T09:09:02.662Z,14.60
2017-10-21T09:11:29.284Z,14.70
2017-10-21T09:13:55.852Z,14.60
2017-10-21T09:16:22.587Z,14.60
2017-10-21T09:18:49.335Z,14.60
2017-10-21T09:21:15.951Z,14.50
2017-10-21T09:23:42.503Z,14.60
2017-10-21T09:26:09.138Z,14.70
2017-10-21T09:28:35.714Z,14.80
2017-10-21T09:31:02.436Z,14.90
2017-10-21T09:33:29.194Z,15.00
2017-10-21T09:35:55.755Z,15.10
2017-10-21T09:38:22.686Z,15.30
2017-10-21T09:40:49.382Z,15.30
2017-10-21T09:43:15.943Z,15.40
2017-10-21T09:45:42.503Z,15.50
2017-10-21T09:48:09.132Z,15.50
2017-10-21T09:50:35.744Z,15.60
2017-10-21T09:53:02.359Z,15.60
2017-10-21T09:55:29.024Z,15.70
2017-10-21T09:57:55.958Z,15.90
2017-10-21T10:00:22.891Z,15.90
2017-10-21T10:02:49.502Z,16.00
2017-10-21T10:05:16.435Z,16.10
2017-10-21T10:07:44.764Z,16.10
2017-10-21T10:10:11.387Z,16.20
2017-10-21T10:12:37.964Z,16.30
2017-10-21T10:15:04.527Z,16.40
2017-10-21T10:17:31.229Z,16.50
2017-10-21T10:19:57.788Z,16.60
2017-10-21T10:22:24.843Z,16.50
2017-10-21T10:24:51.479Z,16.50
2017-10-21T10:27:18.039Z,16.50
2017-10-21T10:29:44.603Z,16.60
2017-10-21T10:32:11.347Z,16.70
2017-10-21T10:34:37.919Z,16.80
2017-10-21T10:37:04.893Z,17.20
2017-10-21T10:39:31.502Z,17.20
2017-10-21T10:41:58.056Z,17.40
2017-10-21T10:44:24.623Z,17.70
2017-10-21T10:46:51.720Z,17.80
2017-10-21T10:49:18.363Z,17.80
2017-10-21T10:51:45.024Z,17.70
2017-10-21T10:54:12.545Z,17.60
2017-10-21T10:56:39.124Z,17.60
2017-10-21T10:59:05.711Z,17.40
2017-10-21T11:01:32.442Z,17.50
2017-10-21T11:03:58.986Z,17.60
2017-10-21T11:06:25.539Z,17.50
2017-10-21T11:08:52.403Z,17.60
2017-10-21T11:11:18.955Z,17.70
2017-10-21T11:13:45.535Z,17.70
2017-10-21T11:16:12.159Z,17.70
2017-10-21T11:18:38.727Z,17.70
2017-10-21T11:21:05.399Z,17.70
2017-10-21T11:23:32.075Z,17.70
2017-10-21T11:25:58.652Z,17.80
2017-10-21T11:28:25.216Z,17.90
2017-10-21T11:30:51.855Z,18.00
2017-10-21T11:33:18.796Z,18.30
2017-10-21T11:35:45.371Z,18.30
2017-10-21T11:38:12.016Z,18.40
2017-10-21T11:40:38.953Z,18.70
2017-10-21T11:43:05.879Z,18.90
2017-10-21T11:45:32.908Z,19.00
2017-10-21T11:47:59.901Z,19.20
2017-10-21T11:50:26.463Z,19.20
2017-10-21T11:52:53.439Z,19.50
2017-10-21T11:55:20.060Z,19.50
2017-10-21T11:57:46.623Z,19.60
2017-10-21T12:00:13.264Z,19.60
2017-10-21T12:02:39.824Z,19.70
2017-10-21T12:05:06.407Z,19.70
2017-10-21T12:07:33.026Z,19.70
2017-10-21T12:09:59.595Z,19.80
2017-10-21T12:12:26.163Z,19.80
2017-10-21T12:14:53.140Z,20.10
2017-10-21T12:17:19.710Z,20.10
2017-10-21T12:19:46.631Z,20.20
2017-10-21T12:22:14.107Z,20.20
2017-10-21T12:24:40.695Z,20.20
2017-10-21T12:27:07.648Z,20.20
2017-10-21T12:29:34.270Z,20.20
2017-10-21T12:32:00.832Z,20.20
2017-10-21T12:34:27.396Z,20.40
2017-10-21T12:36:54.009Z,20.50
2017-10-21T12:39:20.592Z,20.50
2017-10-21T12:41:47.144Z,20.40
2017-10-21T12:44:14.108Z,19.90
2017-10-21T12:46:40.663Z,19.90
2017-10-21T12:49:07.248Z,20.00
2017-10-21T12:51:34.075Z,20.10
2017-10-21T12:54:00.629Z,20.10
2017-10-21T12:56:27.192Z,20.10
2017-10-21T12:58:53.806Z,20.10
2017-10-21T13:01:20.732Z,20.30
2017-10-21T13:03:47.659Z,20.40
2017-10-21T13:06:14.655Z,20.40
2017-10-21T13:08:41.208Z,20.40
2017-10-21T13:11:08.139Z,20.40
2017-10-21T13:13:35.223Z,20.40
2017-10-21T13:16:01.778Z,20.40
2017-10-21T13:18:28.701Z,20.50
2017-10-21T13:20:55.378Z,20.50
2017-10-21T13:23:21.959Z,20.60
2017-10-21T13:25:48.887Z,20.60
2017-10-21T13:28:16.062Z,20.60
2017-10-21T13:30:42.636Z,20.60
2017-10-21T13:33:09.612Z,20.30
2017-10-21T13:35:36.280Z,20.30
2017-10-21T13:38:02.883Z,20.10
2017-10-21T13:40:29.438Z,20.00
2017-10-21T13:42:56.542Z,19.70
2017-10-21T13:45:23.092Z,19.70
2017-10-21T13:47:49.656Z,19.80
2017-10-21T13:50:16.260Z,19.80
2017-10-21T13:52:42.819Z,19.80
2017-10-21T13:55:09.374Z,19.70
2017-10-21T13:57:36.095Z,19.80
2017-10-21T14:00:03.051Z,19.70
2017-10-21T14:02:29.726Z,19.70
2017-10-21T14:04:56.498Z,19.60
2017-10-21T14:07:23.055Z,19.60
2017-10-21T14:09:49.612Z,19.50
2017-10-21T14:12:16.263Z,19.40
2017-10-21T14:14:42.832Z,19.40
2017-10-21T14:17:09.387Z,19.40
2017-10-21T14:19:36.004Z,19.30
2017-10-21T14:22:02.609Z,19.30
2017-10-21T14:24:29.575Z,19.30
2017-10-21T14:26:56.175Z,19.30
2017-10-21T14:29:22.724Z,19.20
2017-10-21T14:31:49.292Z,19.20
2017-10-21T14:34:16.356Z,19.10
2017-10-21T14:36:42.903Z,19.10
2017-10-21T14:39:09.501Z,19.00
2017-10-21T14:41:36.152Z,19.00
2017-10-21T14:44:02.750Z,18.90
2017-10-21T14:46:29.418Z,18.90
2017-10-21T14:48:56.142Z,18.90
2017-10-21T14:51:22.761Z,18.90
2017-10-21T14:53:49.793Z,18.80
2017-10-21T14:56:16.718Z,18.80
2017-10-21T14:58:43.853Z,18.80
2017-10-21T15:01:10.478Z,18.80
2017-10-21T15:03:37.710Z,18.80
2017-10-21T15:06:04.740Z,18.80
2017-10-21T15:08:31.295Z,18.90
2017-10-21T15:10:57.928Z,18.80
2017-10-21T15:13:24.478Z,18.90
2017-10-21T15:15:51.095Z,18.80
2017-10-21T15:18:17.846Z,18.80
2017-10-21T15:20:44.439Z,18.70
2017-10-21T15:23:11.094Z,18.60
2017-10-21T15:25:38.121Z,18.50
2017-10-21T15:28:04.711Z,18.30
2017-10-21T15:30:31.284Z,18.20
2017-10-21T15:32:57.915Z,18.10
2017-10-21T15:35:24.464Z,18.00
2017-10-21T15:37:51.032Z,17.90
2017-10-21T15:40:18.399Z,17.70
2017-10-21T15:42:44.952Z,17.70
2017-10-21T15:45:11.507Z,17.50
2017-10-21T15:47:38.503Z,17.30
2017-10-21T15:50:05.073Z,17.30
2017-10-21T15:52:31.632Z,17.20
2017-10-21T15:54:58.320Z,17.10
2017-10-21T15:57:24.871Z,17.00
2017-10-21T15:59:51.430Z,17.00
2017-10-21T16:02:18.132Z,16.90
2017-10-21T16:04:44.773Z,16.80
2017-10-21T16:07:11.779Z,16.60
2017-10-21T16:09:38.494Z,16.60
2017-10-21T16:12:05.131Z,16.50
2017-10-21T16:14:31.857Z,16.40
2017-10-21T16:16:58.468Z,16.30
2017-10-21T16:19:25.079Z,16.20
2017-10-21T16:21:51.715Z,16.10
2017-10-21T16:24:18.343Z,16.00
2017-10-21T16:26:45.055Z,15.90
2017-10-21T16:29:11.615Z,15.80
2017-10-21T16:31:38.603Z,15.70
2017-10-21T16:34:05.172Z,15.70
2017-10-21T16:36:31.731Z,15.70
2017-10-21T16:38:58.350Z,15.70
2017-10-21T16:41:24.913Z,15.70
2017-10-21T16:43:51.847Z,15.60
2017-10-21T16:46:18.844Z,15.60
2017-10-21T16:48:45.424Z,15.60
2017-10-21T16:51:11.984Z,15.50
2017-10-21T16:53:38.619Z,15.50
2017-10-21T16:56:05.205Z,15.40
2017-10-21T16:58:31.763Z,15.40
2017-10-21T17:00:58.393Z,15.30
2017-10-21T17:03:25.335Z,15.20
2017-10-21T17:05:52.263Z,15.20
2017-10-21T17:08:19.330Z,15.10
2017-10-21T17:10:45.887Z,15.10
2017-10-21T17:13:12.454Z,15.10
2017-10-21T17:15:39.064Z,15.00
2017-10-21T17:18:05.642Z,15.00
2017-10-21T17:20:32.220Z,15.00
2017-10-21T17:22:58.859Z,14.90
2017-10-21T17:25:25.423Z,14.80
2017-10-21T17:27:52.100Z,14.80
2017-10-21T17:30:18.795Z,14.80
2017-10-21T17:32:45.403Z,14.70
2017-10-21T17:35:12.388Z,14.80
2017-10-21T17:37:39.452Z,14.80
2017-10-21T17:40:06.419Z,14.60
2017-10-21T17:42:33.003Z,14.60
2017-10-21T17:45:00.007Z,14.60
2017-10-21T17:47:26.567Z,14.60
2017-10-21T17:49:53.507Z,14.60
2017-10-21T17:52:20.152Z,14.60
2017-10-21T17:54:46.707Z,14.40
2017-10-21T17:57:13.347Z,14.30
2017-10-21T17:59:40.436Z,14.10
2017-10-21T18:02:07.000Z,14.10
2017-10-21T18:04:33.957Z,14.00
2017-10-21T18:07:00.619Z,14.00
2017-10-21T18:09:27.187Z,13.90
2017-10-21T18:11:54.524Z,13.90
2017-10-21T18:14:21.161Z,13.90
2017-10-21T18:16:47.727Z,13.90
2017-10-21T18:19:14.293Z,14.00
2017-10-21T18:21:40.895Z,14.10
2017-10-21T18:24:07.834Z,14.20
2017-10-21T18:26:34.432Z,14.20
2017-10-21T18:29:01.135Z,14.10
2017-10-21T18:31:27.707Z,14.00
2017-10-21T18:33:54.269Z,13.90
2017-10-21T18:36:22.546Z,13.90
2017-10-21T18:38:49.486Z,13.90
2017-10-21T18:41:16.412Z,13.80
2017-10-21T18:43:43.958Z,13.80
2017-10-21T18:46:10.888Z,13.70
2017-10-21T18:48:37.843Z,13.80
2017-10-21T18:51:04.471Z,13.70
2017-10-21T18:53:31.165Z,13.80
2017-10-21T18:55:59.107Z,13.90
2017-10-21T18:58:26.118Z,13.90
2017-10-21T19:00:52.679Z,13.90
2017-10-21T19:03:20.249Z,13.80
2017-10-21T19:05:46.855Z,13.80
2017-10-21T19:08:13.415Z,13.70
2017-10-21T19:10:39.971Z,13.60
2017-10-21T19:13:07.139Z,13.60
2017-10-21T19:15:33.711Z,13.60
2017-10-21T19:18:00.275Z,13.50
2017-10-21T19:20:27.079Z,13.50
2017-10-21T19:22:54.747Z,13.40
2017-10-21T19:25:21.411Z,13.50
2017-10-21T19:27:48.116Z,13.40
2017-10-21T19:30:14.748Z,13.40
2017-10-21T19:32:41.307Z,13.50
2017-10-21T19:35:08.471Z,13.50
2017-10-21T19:37:35.052Z,13.60
2017-10-21T19:40:01.971Z,13.50
2017-10-21T19:42:28.992Z,13.60
2017-10-21T19:44:55.559Z,13.60
2017-10-21T19:47:22.122Z,13.50
2017-10-21T19:49:48.739Z,13.40
2017-10-21T19:52:15.304Z,13.40
2017-10-21T19:54:42.251Z,13.30
2017-10-21T19:57:08.883Z,13.20
2017-10-21T19:59:35.456Z,13.20
2017-10-21T20:02:02.423Z,13.20
2017-10-21T20:04:29.091Z,13.30
2017-10-21T20:06:55.929Z,13.30
2017-10-21T20:09:22.611Z,13.30
2017-10-21T20:11:49.372Z,13.30
2017-10-21T20:14:15.928Z,13.20
2017-10-21T20:16:42.494Z,13.20
2017-10-21T20:19:09.124Z,13.20
2017-10-21T20:21:35.764Z,13.30
2017-10-21T20:24:02.711Z,13.20
2017-10-21T20:26:29.357Z,13.20
2017-10-21T20:28:55.914Z,13.20
2017-10-21T20:31:22.505Z,13.20
2017-10-21T20:33:49.227Z,13.10
2017-10-21T20:36:15.776Z,13.10
2017-10-21T20:38:42.402Z,13.10
2017-10-21T20:41:09.059Z,13.10
2017-10-21T20:43:37.481Z,13.00
2017-10-21T20:46:04.108Z,13.00
2017-10-21T20:48:30.797Z,13.00
2017-10-21T20:50:57.400Z,12.90
2017-10-21T20:53:24.023Z,12.90
2017-10-21T20:55:50.642Z,12.90
2017-10-21T20:58:17.803Z,12.90
2017-10-21T21:00:44.431Z,12.80
2017-10-21T21:03:11.324Z,12.70
2017-10-21T21:05:38.020Z,12.70
2017-10-21T21:08:04.647Z,12.70
2017-10-21T21:10:31.618Z,12.80
2017-10-21T21:12:58.181Z,12.80
2017-10-21T21:15:25.107Z,12.80
2017-10-21T21:17:51.915Z,12.80
2017-10-21T21:20:18.528Z,12.90
2017-10-21T21:22:46.177Z,12.90
2017-10-21T21:25:12.810Z,12.90
2017-10-21T21:27:39.370Z,12.80
2017-10-21T21:30:05.940Z,12.80
2017-10-21T21:32:32.688Z,12.90
2017-10-21T21:34:59.619Z,12.90
2017-10-21T21:37:26.615Z,12.90
2017-10-21T21:39:53.227Z,12.90
2017-10-21T21:42:19.799Z,12.90
2017-10-21T21:44:46.724Z,12.90
2017-10-21T21:47:14.198Z,12.80
2017-10-21T21:49:40.770Z,12.80
2017-10-21T21:52:07.703Z,12.80
2017-10-21T21:54:34.348Z,12.80
2017-10-21T21:57:02.594Z,12.80
2017-10-21T21:59:29.247Z,12.80
2017-10-21T22:01:55.895Z,12.80
2017-10-21T22:04:22.440Z,12.70
2017-10-21T22:06:48.991Z,12.70
2017-10-21T22:09:15.603Z,12.70
2017-10-21T22:11:42.543Z,12.70
2017-10-21T22:14:09.105Z,12.70
2017-10-21T22:16:36.127Z,12.70
2017-10-21T22:19:02.765Z,12.70
2017-10-21T22:21:29.331Z,12.50
2017-10-21T22:23:57.278Z,12.50
2017-10-21T22:26:23.903Z,12.40
2017-10-21T22:28:50.463Z,12.40
2017-10-21T22:31:17.712Z,12.30
2017-10-21T22:33:44.674Z,12.20
2017-10-21T22:36:11.355Z,12.30
2017-10-21T22:38:38.079Z,12.20
2017-10-21T22:41:04.657Z,12.10
2017-10-21T22:43:31.220Z,12.20
2017-10-21T22:45:57.900Z,12.10
2017-10-21T22:48:24.459Z,12.10
2017-10-21T22:50:51.031Z,12.10
2017-10-21T22:53:18.124Z,12.10
2017-10-21T22:55:44.690Z,12.10
2017-10-21T22:58:11.247Z,12.10
2017-10-21T23:00:37.925Z,12.10
2017-10-21T23:03:04.519Z,12.10
2017-10-21T23:05:32.133Z,12.10
2017-10-21T23:07:59.761Z,12.10
2017-10-21T23:10:26.354Z,12.10
2017-10-21T23:12:53.275Z,12.30
2017-10-21T23:15:20.287Z,12.30
2017-10-21T23:17:46.847Z,12.30
2017-10-21T23:20:13.411Z,12.10
2017-10-21T23:22:40.012Z,11.80
2017-10-21T23:25:06.575Z,11.60
2017-10-21T23:27:33.528Z,11.00
2017-10-21T23:30:00.176Z,11.00
2017-10-21T23:32:26.811Z,10.80
2017-10-21T23:34:53.374Z,10.60
2017-10-21T23:37:20.380Z,10.50
2017-10-21T23:39:46.950Z,10.50
2017-10-21T23:42:13.559Z,10.30
2017-10-21T23:44:40.179Z,10.30
2017-10-21T23:47:06.752Z,10.20
2017-10-21T23:49:33.363Z,10.20
2017-10-21T23:51:59.996Z,10.20
2017-10-21T23:54:26.572Z,10.10
2017-10-21T23:56:53.135Z,10.10
2017-10-21T23:59:26.784Z,10.10
