createdAt,value
2018-02-01T00:00:22.251Z,0.70
2018-02-01T00:02:51.381Z,0.90
2018-02-01T00:05:20.621Z,0.73
2018-02-01T00:07:50.636Z,0.80
2018-02-01T00:10:19.962Z,0.80
2018-02-01T00:12:49.189Z,0.63
2018-02-01T00:15:18.436Z,0.63
2018-02-01T00:17:48.441Z,0.70
2018-02-01T00:20:17.753Z,0.70
2018-02-01T00:22:47.009Z,0.93
2018-02-01T00:25:16.240Z,0.90
2018-02-01T00:27:45.497Z,0.70
2018-02-01T00:30:14.752Z,0.83
2018-02-01T00:32:44.001Z,0.70
2018-02-01T00:35:13.236Z,0.63
2018-02-01T00:37:42.580Z,0.60
2018-02-01T00:40:11.817Z,0.90
2018-02-01T00:42:41.070Z,0.60
2018-02-01T00:45:10.318Z,0.70
2018-02-01T00:47:39.561Z,0.73
2018-02-01T00:50:09.590Z,0.83
2018-02-01T00:52:38.837Z,1.20
2018-02-01T00:55:08.218Z,0.83
2018-02-01T00:57:37.429Z,0.70
2018-02-01T01:00:06.716Z,0.63
2018-02-01T01:02:35.959Z,0.67
2018-02-01T01:05:05.224Z,0.63
2018-02-01T01:07:34.557Z,0.90
2018-02-01T01:10:03.813Z,0.93
2018-02-01T01:12:33.186Z,0.67
2018-02-01T01:15:02.456Z,0.50
2018-02-01T01:17:32.125Z,0.90
2018-02-01T01:20:01.333Z,0.70
2018-02-01T01:22:30.604Z,0.70
2018-02-01T01:25:00.634Z,0.60
2018-02-01T01:27:29.862Z,0.60
2018-02-01T01:29:59.112Z,0.70
2018-02-01T01:32:28.446Z,0.80
2018-02-01T01:34:57.643Z,0.50
2018-02-01T01:37:26.944Z,0.83
2018-02-01T01:39:56.186Z,0.80
2018-02-01T01:42:25.665Z,0.70
2018-02-01T01:44:54.916Z,0.63
2018-02-01T01:47:24.151Z,0.50
2018-02-01T01:49:53.422Z,0.60
2018-02-01T01:52:24.513Z,0.60
2018-02-01T01:54:53.805Z,0.80
2018-02-01T01:57:23.809Z,0.73
2018-02-01T01:59:53.190Z,0.60
2018-02-01T02:02:23.240Z,0.70
2018-02-01T02:04:52.514Z,0.60
2018-02-01T02:07:21.938Z,0.60
2018-02-01T02:09:51.948Z,0.60
2018-02-01T02:12:21.172Z,0.60
2018-02-01T02:14:50.429Z,0.50
2018-02-01T02:17:19.757Z,0.70
2018-02-01T02:19:50.397Z,0.60
2018-02-01T02:22:19.653Z,0.70
2018-02-01T02:24:49.723Z,0.70
2018-02-01T02:27:18.984Z,0.77
2018-02-01T02:29:48.340Z,0.60
2018-02-01T02:32:24.196Z,0.60
2018-02-01T02:34:53.428Z,0.70
2018-02-01T02:37:22.818Z,0.80
2018-02-01T02:39:52.825Z,0.70
2018-02-01T02:42:22.201Z,0.80
2018-02-01T02:44:51.565Z,0.73
2018-02-01T02:47:20.829Z,0.80
2018-02-01T02:49:50.298Z,0.60
2018-02-01T02:52:19.533Z,0.70
2018-02-01T02:54:48.778Z,0.87
2018-02-01T02:57:18.286Z,0.70
2018-02-01T02:59:47.530Z,0.80
2018-02-01T03:02:16.811Z,1.33
2018-02-01T03:04:46.321Z,1.00
2018-02-01T03:07:16.304Z,0.90
2018-02-01T03:09:45.613Z,1.00
2018-02-01T03:12:14.841Z,0.90
2018-02-01T03:14:44.098Z,1.00
2018-02-01T03:17:13.362Z,1.27
2018-02-01T03:19:42.602Z,0.90
2018-02-01T03:22:11.849Z,0.93
2018-02-01T03:24:41.084Z,0.80
2018-02-01T03:27:10.404Z,0.80
2018-02-01T03:29:39.641Z,0.97
2018-02-01T03:32:08.891Z,1.10
2018-02-01T03:34:38.136Z,0.90
2018-02-01T03:37:08.145Z,1.00
2018-02-01T03:39:37.372Z,1.00
2018-02-01T03:42:06.617Z,0.90
2018-02-01T03:44:35.853Z,0.90
2018-02-01T03:47:05.106Z,1.00
2018-02-01T03:49:34.354Z,1.00
2018-02-01T03:52:05.041Z,0.70
2018-02-01T03:54:34.456Z,0.90
2018-02-01T03:57:03.689Z,1.17
2018-02-01T03:59:33.706Z,0.90
2018-02-01T04:02:02.982Z,1.07
2018-02-01T04:04:32.216Z,0.90
2018-02-01T04:07:01.455Z,1.20
2018-02-01T04:09:30.821Z,0.93
2018-02-01T04:12:00.058Z,1.00
2018-02-01T04:14:29.307Z,0.90
2018-02-01T04:16:58.540Z,1.03
2018-02-01T04:19:27.815Z,1.83
2018-02-01T04:21:57.094Z,0.90
2018-02-01T04:24:26.320Z,0.80
2018-02-01T04:26:55.647Z,0.70
2018-02-01T04:29:24.872Z,0.80
2018-02-01T04:31:54.149Z,0.97
2018-02-01T04:34:23.383Z,0.90
2018-02-01T04:36:52.633Z,1.20
2018-02-01T04:39:21.881Z,1.10
2018-02-01T04:41:51.135Z,0.97
2018-02-01T04:44:20.393Z,1.27
2018-02-01T04:46:49.725Z,1.00
2018-02-01T04:49:19.751Z,1.33
2018-02-01T04:51:48.990Z,1.23
2018-02-01T04:54:18.248Z,1.20
2018-02-01T04:56:48.241Z,0.80
2018-02-01T04:59:17.465Z,1.00
2018-02-01T05:01:46.722Z,1.30
2018-02-01T05:04:16.161Z,1.13
2018-02-01T05:06:45.414Z,1.40
2018-02-01T05:09:14.818Z,1.10
2018-02-01T05:11:44.048Z,1.50
2018-02-01T05:14:13.320Z,1.80
2018-02-01T05:16:42.557Z,1.00
2018-02-01T05:19:12.573Z,1.47
2018-02-01T05:21:41.806Z,1.53
2018-02-01T05:24:11.056Z,1.00
2018-02-01T05:26:40.314Z,1.10
2018-02-01T05:29:09.590Z,1.37
2018-02-01T05:31:38.824Z,1.97
2018-02-01T05:34:08.131Z,2.40
2018-02-01T05:36:37.412Z,1.80
2018-02-01T05:39:06.690Z,0.93
2018-02-01T05:41:36.711Z,1.07
2018-02-01T05:44:05.994Z,1.80
2018-02-01T05:46:35.250Z,1.10
2018-02-01T05:49:04.489Z,1.10
2018-02-01T05:51:33.737Z,1.00
2018-02-01T05:54:02.961Z,1.47
2018-02-01T05:56:32.214Z,1.40
2018-02-01T05:59:01.595Z,1.10
2018-02-01T06:01:30.851Z,1.10
2018-02-01T06:04:00.081Z,1.13
2018-02-01T06:06:29.321Z,1.17
2018-02-01T06:08:58.630Z,1.67
2018-02-01T06:11:27.868Z,1.53
2018-02-01T06:13:57.115Z,1.33
2018-02-01T06:16:27.110Z,1.53
2018-02-01T06:18:56.365Z,1.33
2018-02-01T06:21:25.599Z,1.40
2018-02-01T06:23:54.839Z,1.47
2018-02-01T06:26:24.102Z,1.37
2018-02-01T06:28:53.452Z,1.40
2018-02-01T06:31:22.713Z,1.00
2018-02-01T06:33:51.965Z,1.50
2018-02-01T06:36:21.199Z,1.50
2018-02-01T06:38:50.467Z,1.73
2018-02-01T06:41:19.729Z,2.47
2018-02-01T06:43:49.025Z,1.70
2018-02-01T06:46:18.463Z,2.23
2018-02-01T06:48:47.806Z,1.67
2018-02-01T06:51:17.066Z,2.33
2018-02-01T06:53:46.324Z,1.70
2018-02-01T06:56:15.577Z,1.93
2018-02-01T06:58:45.510Z,2.30
2018-02-01T07:01:17.068Z,1.97
2018-02-01T07:03:46.312Z,2.03
2018-02-01T07:06:15.566Z,2.53
2018-02-01T07:08:44.817Z,2.10
2018-02-01T07:11:14.811Z,2.60
2018-02-01T07:13:44.049Z,1.70
2018-02-01T07:16:13.304Z,1.73
2018-02-01T07:18:42.542Z,2.20
2018-02-01T07:21:11.806Z,2.33
2018-02-01T07:23:41.044Z,1.73
2018-02-01T07:26:11.076Z,2.10
2018-02-01T07:28:40.329Z,2.57
2018-02-01T07:31:09.605Z,2.33
2018-02-01T07:33:38.849Z,2.00
2018-02-01T07:36:08.869Z,2.10
2018-02-01T07:38:38.104Z,2.40
2018-02-01T07:41:07.337Z,1.23
2018-02-01T07:43:36.596Z,2.40
2018-02-01T07:46:05.834Z,1.90
2018-02-01T07:48:35.258Z,1.50
2018-02-01T07:51:04.501Z,1.50
2018-02-01T07:53:33.760Z,1.50
2018-02-01T07:56:02.995Z,1.00
2018-02-01T07:58:32.255Z,1.33
2018-02-01T08:01:01.495Z,1.73
2018-02-01T08:03:30.725Z,1.47
2018-02-01T08:06:00.045Z,1.10
2018-02-01T08:08:29.997Z,2.00
2018-02-01T08:10:59.278Z,1.37
2018-02-01T08:13:30.035Z,1.10
2018-02-01T08:15:59.302Z,1.37
2018-02-01T08:18:28.545Z,1.37
2018-02-01T08:20:57.817Z,1.00
2018-02-01T08:23:27.063Z,1.17
2018-02-01T08:25:56.326Z,0.90
2018-02-01T08:28:25.588Z,1.10
2018-02-01T08:30:54.830Z,0.83
2018-02-01T08:33:25.082Z,0.97
2018-02-01T08:35:54.334Z,1.70
2018-02-01T08:38:23.601Z,1.40
2018-02-01T08:40:52.871Z,1.40
2018-02-01T08:43:22.113Z,1.37
2018-02-01T08:45:51.373Z,1.60
2018-02-01T08:48:20.636Z,1.80
2018-02-01T08:50:49.901Z,1.67
2018-02-01T08:53:19.156Z,1.73
2018-02-01T08:55:48.575Z,2.17
2018-02-01T08:58:18.402Z,2.60
2018-02-01T09:00:47.833Z,2.43
2018-02-01T09:03:17.216Z,2.30
2018-02-01T09:05:46.478Z,1.80
2018-02-01T09:08:15.717Z,1.67
2018-02-01T09:10:44.994Z,1.60
2018-02-01T09:13:14.279Z,1.60
2018-02-01T09:15:43.538Z,1.50
2018-02-01T09:18:12.784Z,2.40
2018-02-01T09:20:42.850Z,3.13
2018-02-01T09:23:12.130Z,3.00
2018-02-01T09:25:41.383Z,2.60
2018-02-01T09:28:10.701Z,1.70
2018-02-01T09:30:39.967Z,2.53
2018-02-01T09:33:09.277Z,2.13
2018-02-01T09:35:38.526Z,2.93
2018-02-01T09:38:07.780Z,2.23
2018-02-01T09:40:37.025Z,2.17
2018-02-01T09:43:06.300Z,4.33
2018-02-01T09:45:35.545Z,2.17
2018-02-01T09:48:04.781Z,1.93
2018-02-01T09:50:34.055Z,1.97
2018-02-01T09:53:03.358Z,1.70
2018-02-01T09:55:32.671Z,2.00
2018-02-01T09:58:01.923Z,1.83
2018-02-01T10:00:31.349Z,1.57
2018-02-01T10:03:00.612Z,2.60
2018-02-01T10:05:30.640Z,1.83
2018-02-01T10:07:59.914Z,2.40
2018-02-01T10:10:29.189Z,1.30
2018-02-01T10:12:58.472Z,1.80
2018-02-01T10:15:28.501Z,1.83
2018-02-01T10:17:57.720Z,1.70
2018-02-01T10:20:26.969Z,2.93
2018-02-01T10:22:57.044Z,2.30
2018-02-01T10:25:26.297Z,2.20
2018-02-01T10:27:55.581Z,2.37
2018-02-01T10:30:24.862Z,2.40
2018-02-01T10:32:54.113Z,2.23
2018-02-01T10:35:23.362Z,3.07
2018-02-01T10:37:52.603Z,2.40
2018-02-01T10:40:21.990Z,2.70
2018-02-01T10:42:52.001Z,1.73
2018-02-01T10:45:22.046Z,1.57
2018-02-01T10:47:52.048Z,1.43
2018-02-01T10:50:22.060Z,1.67
2018-02-01T10:52:51.293Z,1.83
2018-02-01T10:55:20.568Z,1.13
2018-02-01T10:57:49.797Z,2.07
2018-02-01T11:00:19.055Z,1.50
2018-02-01T11:02:48.293Z,1.23
2018-02-01T11:05:17.544Z,1.70
2018-02-01T11:07:46.777Z,1.70
2018-02-01T11:10:16.802Z,1.70
2018-02-01T11:12:46.045Z,2.23
2018-02-01T11:15:15.300Z,1.37
2018-02-01T11:17:44.580Z,1.60
2018-02-01T11:20:13.836Z,1.50
2018-02-01T11:22:43.073Z,1.27
2018-02-01T11:25:13.090Z,1.30
2018-02-01T11:27:42.603Z,1.00
2018-02-01T11:30:11.845Z,1.10
2018-02-01T11:32:41.114Z,1.00
2018-02-01T11:35:10.365Z,1.07
2018-02-01T11:37:39.718Z,1.20
2018-02-01T11:40:09.022Z,1.20
2018-02-01T11:42:38.345Z,2.40
2018-02-01T11:45:07.601Z,2.23
2018-02-01T11:47:38.396Z,2.93
2018-02-01T11:50:07.630Z,2.87
2018-02-01T11:52:37.058Z,1.40
2018-02-01T11:55:07.109Z,1.83
2018-02-01T11:57:36.490Z,1.97
2018-02-01T12:00:06.530Z,1.93
2018-02-01T12:02:35.838Z,1.07
2018-02-01T12:05:05.074Z,1.63
2018-02-01T12:07:34.332Z,1.73
2018-02-01T12:10:03.575Z,1.27
2018-02-01T12:12:32.800Z,1.37
2018-02-01T12:15:02.369Z,1.00
2018-02-01T12:17:31.649Z,1.00
2018-02-01T12:20:00.945Z,1.50
2018-02-01T12:22:30.194Z,1.00
2018-02-01T12:24:59.452Z,1.20
2018-02-01T12:27:28.765Z,1.10
2018-02-01T12:29:57.998Z,1.20
2018-02-01T12:32:27.251Z,1.00
2018-02-01T12:34:56.483Z,1.27
2018-02-01T12:37:25.739Z,1.30
2018-02-01T12:39:55.066Z,1.70
2018-02-01T12:42:24.305Z,2.10
2018-02-01T12:44:53.575Z,1.10
2018-02-01T12:47:22.792Z,1.43
2018-02-01T12:49:52.042Z,1.77
2018-02-01T12:52:21.307Z,1.37
2018-02-01T12:54:50.570Z,1.53
2018-02-01T12:57:19.839Z,1.10
2018-02-01T12:59:49.088Z,1.57
2018-02-01T13:02:18.363Z,1.60
2018-02-01T13:04:47.602Z,1.67
2018-02-01T13:07:16.878Z,1.57
2018-02-01T13:09:46.127Z,1.20
2018-02-01T13:12:15.387Z,1.47
2018-02-01T13:14:44.621Z,1.27
2018-02-01T13:17:14.706Z,4.10
2018-02-01T13:19:44.128Z,1.27
2018-02-01T13:22:13.573Z,1.30
2018-02-01T13:24:42.797Z,0.80
2018-02-01T13:27:12.104Z,1.37
2018-02-01T13:29:41.292Z,1.00
2018-02-01T13:32:10.548Z,1.10
2018-02-01T13:34:40.550Z,1.00
2018-02-01T13:37:09.796Z,1.43
2018-02-01T13:39:39.049Z,1.00
2018-02-01T13:42:08.290Z,1.60
2018-02-01T13:44:37.540Z,2.47
2018-02-01T13:47:06.773Z,1.23
2018-02-01T13:49:36.792Z,1.90
2018-02-01T13:52:06.069Z,1.67
2018-02-01T13:54:35.348Z,1.27
2018-02-01T13:57:04.621Z,1.23
2018-02-01T13:59:33.862Z,1.30
2018-02-01T14:02:03.105Z,1.87
2018-02-01T14:04:32.338Z,1.00
2018-02-01T14:07:01.589Z,1.63
2018-02-01T14:09:30.971Z,1.53
2018-02-01T14:12:00.225Z,1.43
2018-02-01T14:14:29.456Z,1.67
2018-02-01T14:16:58.698Z,2.43
2018-02-01T14:19:28.724Z,2.53
2018-02-01T14:21:58.734Z,2.80
2018-02-01T14:24:27.974Z,1.80
2018-02-01T14:26:57.218Z,1.90
2018-02-01T14:29:26.474Z,1.60
2018-02-01T14:31:55.697Z,1.47
2018-02-01T14:34:24.932Z,2.00
2018-02-01T14:36:54.949Z,1.10
2018-02-01T14:39:26.029Z,1.30
2018-02-01T14:41:55.329Z,1.70
2018-02-01T14:44:24.665Z,1.57
2018-02-01T14:46:53.937Z,1.23
2018-02-01T14:49:23.938Z,1.70
2018-02-01T14:51:53.182Z,1.90
2018-02-01T14:54:22.463Z,1.40
2018-02-01T14:56:52.472Z,1.50
2018-02-01T14:59:21.712Z,1.80
2018-02-01T15:01:50.974Z,2.00
2018-02-01T15:04:20.261Z,1.53
2018-02-01T15:06:50.433Z,1.50
2018-02-01T15:09:19.683Z,1.83
2018-02-01T15:11:48.943Z,1.37
2018-02-01T15:14:18.340Z,1.20
2018-02-01T15:16:48.427Z,1.60
2018-02-01T15:19:17.670Z,1.37
2018-02-01T15:21:46.925Z,1.80
2018-02-01T15:24:16.176Z,1.50
2018-02-01T15:26:45.525Z,1.67
2018-02-01T15:29:14.791Z,1.63
2018-02-01T15:31:44.031Z,1.70
2018-02-01T15:34:13.304Z,2.63
2018-02-01T15:36:42.517Z,2.47
2018-02-01T15:39:11.979Z,1.50
2018-02-01T15:41:41.199Z,1.70
2018-02-01T15:44:11.325Z,3.00
2018-02-01T15:46:41.352Z,2.67
2018-02-01T15:49:10.596Z,2.63
2018-02-01T15:51:39.861Z,2.20
2018-02-01T15:54:09.106Z,2.40
2018-02-01T15:56:38.353Z,1.67
2018-02-01T15:59:07.637Z,1.87
2018-02-01T16:01:37.604Z,2.70
2018-02-01T16:04:06.806Z,2.30
2018-02-01T16:06:36.043Z,2.20
2018-02-01T16:09:05.301Z,2.30
2018-02-01T16:11:34.553Z,2.10
2018-02-01T16:14:03.816Z,1.60
2018-02-01T16:16:33.048Z,1.10
2018-02-01T16:19:02.309Z,1.57
2018-02-01T16:21:31.545Z,1.50
2018-02-01T16:24:00.799Z,1.27
2018-02-01T16:26:30.046Z,1.00
2018-02-01T16:28:59.387Z,1.33
2018-02-01T16:31:28.846Z,1.50
2018-02-01T16:33:58.093Z,1.13
2018-02-01T16:36:27.337Z,1.70
2018-02-01T16:38:56.575Z,1.60
2018-02-01T16:41:26.596Z,1.70
2018-02-01T16:43:55.852Z,1.37
2018-02-01T16:46:25.086Z,1.30
2018-02-01T16:48:55.107Z,1.30
2018-02-01T16:51:24.390Z,3.40
2018-02-01T16:53:53.640Z,4.53
2018-02-01T16:56:22.892Z,1.73
2018-02-01T16:58:52.344Z,6.40
2018-02-01T17:01:21.583Z,1.83
2018-02-01T17:03:50.829Z,7.60
2018-02-01T17:06:20.087Z,9.50
2018-02-01T17:08:49.349Z,2.40
2018-02-01T17:11:18.711Z,3.20
2018-02-01T17:13:47.971Z,3.27
2018-02-01T17:16:17.226Z,2.47
2018-02-01T17:18:47.020Z,2.40
2018-02-01T17:21:17.101Z,3.90
2018-02-01T17:23:46.358Z,2.97
2018-02-01T17:26:15.611Z,2.33
2018-02-01T17:28:44.872Z,2.00
2018-02-01T17:31:14.865Z,2.10
2018-02-01T17:33:44.140Z,1.10
2018-02-01T17:36:13.447Z,1.30
2018-02-01T17:38:43.002Z,1.00
2018-02-01T17:41:12.321Z,1.10
2018-02-01T17:43:41.526Z,1.70
2018-02-01T17:46:10.790Z,1.70
2018-02-01T17:48:40.073Z,1.53
2018-02-01T17:51:09.305Z,1.70
2018-02-01T17:53:38.580Z,1.03
2018-02-01T17:56:07.819Z,1.10
2018-02-01T17:58:37.210Z,1.77
2018-02-01T18:01:06.456Z,1.33
2018-02-01T18:03:35.717Z,1.37
2018-02-01T18:06:04.955Z,1.80
2018-02-01T18:08:34.184Z,1.00
2018-02-01T18:11:03.474Z,2.53
2018-02-01T18:13:32.689Z,1.27
2018-02-01T18:16:01.942Z,1.60
2018-02-01T18:18:31.204Z,1.37
2018-02-01T18:21:01.320Z,1.30
2018-02-01T18:23:30.561Z,1.30
2018-02-01T18:25:59.774Z,1.13
2018-02-01T18:28:29.064Z,1.40
2018-02-01T18:30:58.329Z,1.10
2018-02-01T18:33:28.395Z,1.23
2018-02-01T18:35:57.662Z,1.10
2018-02-01T18:38:27.050Z,1.00
2018-02-01T18:40:56.343Z,1.00
2018-02-01T18:43:25.598Z,1.50
2018-02-01T18:45:54.916Z,2.07
2018-02-01T18:48:24.145Z,2.70
2018-02-01T18:50:54.276Z,2.00
2018-02-01T18:53:23.563Z,1.83
2018-02-01T18:55:52.873Z,1.20
2018-02-01T18:58:22.133Z,0.97
2018-02-01T19:00:51.373Z,1.10
2018-02-01T19:03:21.411Z,1.20
2018-02-01T19:05:50.656Z,1.10
2018-02-01T19:08:19.892Z,1.00
2018-02-01T19:10:49.919Z,1.63
2018-02-01T19:13:19.157Z,1.17
2018-02-01T19:15:48.416Z,1.50
2018-02-01T19:18:18.421Z,1.30
2018-02-01T19:20:47.718Z,1.03
2018-02-01T19:23:16.944Z,1.67
2018-02-01T19:25:46.189Z,1.30
2018-02-01T19:28:15.428Z,1.20
2018-02-01T19:30:44.677Z,1.50
2018-02-01T19:33:14.134Z,1.30
2018-02-01T19:35:44.121Z,1.80
2018-02-01T19:38:13.341Z,1.50
2018-02-01T19:40:42.604Z,1.20
2018-02-01T19:43:11.845Z,1.10
2018-02-01T19:45:41.088Z,1.40
2018-02-01T19:48:10.332Z,1.20
2018-02-01T19:50:39.578Z,1.07
2018-02-01T19:53:08.829Z,1.47
2018-02-01T19:55:38.086Z,1.47
2018-02-01T19:58:07.324Z,1.13
2018-02-01T20:00:36.590Z,1.20
2018-02-01T20:03:05.833Z,1.80
2018-02-01T20:05:35.085Z,1.20
2018-02-01T20:08:05.074Z,1.33
2018-02-01T20:10:34.324Z,1.63
2018-02-01T20:13:03.603Z,1.20
2018-02-01T20:15:32.844Z,1.40
2018-02-01T20:18:02.084Z,1.50
2018-02-01T20:20:32.089Z,1.47
2018-02-01T20:23:02.473Z,1.23
2018-02-01T20:25:31.745Z,1.30
2018-02-01T20:28:00.994Z,1.40
2018-02-01T20:30:30.961Z,1.60
2018-02-01T20:33:00.222Z,1.17
2018-02-01T20:35:29.474Z,1.57
2018-02-01T20:37:58.769Z,1.20
2018-02-01T20:40:28.823Z,1.53
2018-02-01T20:42:58.288Z,1.50
2018-02-01T20:45:27.501Z,1.80
2018-02-01T20:47:56.761Z,1.10
2018-02-01T20:50:26.317Z,1.77
2018-02-01T20:52:55.585Z,2.00
2018-02-01T20:55:24.860Z,1.70
2018-02-01T20:57:54.156Z,1.70
2018-02-01T21:00:23.468Z,1.83
2018-02-01T21:02:52.734Z,1.40
2018-02-01T21:05:21.973Z,2.10
2018-02-01T21:07:51.213Z,1.97
2018-02-01T21:10:20.478Z,2.20
2018-02-01T21:12:50.556Z,2.70
2018-02-01T21:15:19.797Z,2.00
2018-02-01T21:17:49.058Z,1.40
2018-02-01T21:20:18.340Z,1.73
2018-02-01T21:22:47.722Z,2.00
2018-02-01T21:25:17.733Z,1.67
2018-02-01T21:27:46.953Z,2.50
2018-02-01T21:30:16.212Z,2.00
2018-02-01T21:32:45.480Z,2.00
2018-02-01T21:35:14.793Z,2.43
2018-02-01T21:37:44.038Z,1.87
2018-02-01T21:40:13.297Z,2.10
2018-02-01T21:42:42.545Z,1.70
2018-02-01T21:45:11.843Z,2.53
2018-02-01T21:47:41.055Z,2.30
2018-02-01T21:50:14.071Z,1.83
2018-02-01T21:52:43.338Z,1.77
2018-02-01T21:55:13.239Z,2.63
2018-02-01T21:57:42.562Z,2.10
2018-02-01T22:00:11.821Z,2.10
2018-02-01T22:02:42.014Z,2.40
2018-02-01T22:05:11.334Z,2.80
2018-02-01T22:07:40.566Z,2.50
2018-02-01T22:10:09.839Z,2.27
2018-02-01T22:12:39.051Z,3.50
2018-02-01T22:15:08.360Z,2.33
2018-02-01T22:17:38.414Z,3.40
2018-02-01T22:20:07.645Z,2.30
2018-02-01T22:22:37.080Z,2.20
2018-02-01T22:25:07.118Z,1.90
2018-02-01T22:27:36.385Z,2.70
2018-02-01T22:30:05.816Z,1.93
2018-02-01T22:32:35.841Z,2.50
2018-02-01T22:35:05.117Z,2.80
2018-02-01T22:37:34.333Z,2.83
2018-02-01T22:40:04.355Z,2.67
2018-02-01T22:42:33.606Z,2.67
2018-02-01T22:45:02.869Z,2.63
2018-02-01T22:47:32.135Z,2.43
2018-02-01T22:50:01.373Z,3.10
2018-02-01T22:52:30.693Z,2.63
2018-02-01T22:54:59.941Z,2.97
2018-02-01T22:57:29.201Z,2.67
2018-02-01T22:59:58.650Z,2.33
2018-02-01T23:02:28.677Z,2.50
2018-02-01T23:04:58.015Z,3.03
2018-02-01T23:07:27.322Z,2.40
2018-02-01T23:09:56.568Z,2.10
2018-02-01T23:12:25.981Z,3.50
2018-02-01T23:14:56.374Z,3.23
2018-02-01T23:17:25.625Z,3.50
2018-02-01T23:19:54.899Z,2.80
2018-02-01T23:22:24.356Z,3.20
2018-02-01T23:24:53.583Z,2.73
2018-02-01T23:27:22.845Z,4.00
2018-02-01T23:29:52.942Z,3.20
2018-02-01T23:32:22.946Z,3.20
2018-02-01T23:34:52.248Z,3.57
2018-02-01T23:37:21.481Z,4.80
2018-02-01T23:39:50.771Z,3.50
2018-02-01T23:42:20.769Z,4.23
2018-02-01T23:44:50.056Z,3.40
2018-02-01T23:47:20.830Z,3.30
2018-02-01T23:49:50.120Z,3.70
2018-02-01T23:52:19.432Z,3.73
2018-02-01T23:54:48.753Z,3.37
2018-02-01T23:57:18.005Z,3.73
2018-02-01T23:59:47.262Z,3.63
