createdAt,value
2018-04-02T00:00:33.741Z,163.83
2018-04-02T00:03:01.587Z,163.90
2018-04-02T00:05:29.344Z,159.60
2018-04-02T00:07:57.019Z,169.23
2018-04-02T00:10:24.715Z,161.37
2018-04-02T00:12:53.179Z,156.13
2018-04-02T00:15:20.931Z,168.17
2018-04-02T00:17:48.628Z,159.07
2018-04-02T00:20:17.097Z,173.00
2018-04-02T00:22:45.647Z,164.63
2018-04-02T00:25:13.271Z,162.80
2018-04-02T00:27:40.999Z,157.27
2018-04-02T00:30:08.760Z,162.30
2018-04-02T00:32:36.524Z,168.23
2018-04-02T00:35:04.474Z,164.87
2018-04-02T00:37:32.136Z,166.73
2018-04-02T00:39:59.822Z,175.98
2018-04-02T00:42:27.539Z,163.40
2018-04-02T00:44:55.169Z,174.00
2018-04-02T00:47:22.875Z,183.37
2018-04-02T00:49:50.723Z,174.67
2018-04-02T00:52:18.458Z,172.10
2018-04-02T00:54:48.155Z,177.70
2018-04-02T00:57:16.588Z,171.50
2018-04-02T00:59:45.160Z,174.13
2018-04-02T01:02:12.952Z,155.17
2018-04-02T01:04:40.695Z,160.30
2018-04-02T01:07:09.077Z,151.80
2018-04-02T01:09:36.776Z,153.93
2018-04-02T01:12:04.451Z,145.80
2018-04-02T01:14:33.115Z,141.43
2018-04-02T01:17:00.797Z,154.60
2018-04-02T01:19:28.464Z,124.43
2018-04-02T01:21:56.819Z,146.63
2018-04-02T01:24:25.406Z,149.53
2018-04-02T01:26:53.147Z,156.97
2018-04-02T01:29:20.950Z,153.50
2018-04-02T01:31:49.320Z,152.43
2018-04-02T01:34:16.999Z,147.47
2018-04-02T01:36:44.723Z,135.67
2018-04-02T01:39:12.295Z,137.87
2018-04-02T01:41:40.799Z,133.90
2018-04-02T01:44:10.678Z,135.20
2018-04-02T01:46:38.365Z,141.03
2018-04-02T01:49:06.027Z,144.17
2018-04-02T01:51:34.437Z,139.80
2018-04-02T01:54:02.252Z,149.87
2018-04-02T01:56:29.971Z,151.50
2018-04-02T01:58:57.555Z,148.97
2018-04-02T02:01:25.927Z,151.10
2018-04-02T02:03:53.591Z,149.10
2018-04-02T02:06:21.349Z,154.87
2018-04-02T02:08:49.136Z,163.23
2018-04-02T02:11:16.869Z,169.80
2018-04-02T02:13:44.462Z,164.87
2018-04-02T02:16:12.156Z,155.53
2018-04-02T02:18:40.751Z,146.07
2018-04-02T02:21:08.340Z,155.73
2018-04-02T02:23:36.041Z,159.27
2018-04-02T02:26:03.650Z,171.60
2018-04-02T02:28:31.338Z,175.00
2018-04-02T02:30:59.016Z,174.00
2018-04-02T02:33:27.383Z,164.47
2018-04-02T02:35:55.856Z,178.67
2018-04-02T02:38:23.527Z,182.57
2018-04-02T02:40:54.373Z,170.10
2018-04-02T02:43:21.984Z,177.57
2018-04-02T02:45:49.670Z,181.17
2018-04-02T02:48:17.472Z,179.53
2018-04-02T02:50:45.054Z,177.47
2018-04-02T02:53:12.700Z,193.87
2018-04-02T02:55:41.253Z,201.80
2018-04-02T02:58:08.894Z,186.93
2018-04-02T03:00:36.654Z,201.53
2018-04-02T03:03:04.726Z,200.60
2018-04-02T03:05:32.371Z,206.40
2018-04-02T03:07:59.989Z,229.65
2018-04-02T03:10:27.597Z,219.73
2018-04-02T03:12:56.281Z,222.20
2018-04-02T03:15:23.882Z,208.20
2018-04-02T03:17:51.543Z,202.23
2018-04-02T03:20:19.233Z,193.80
2018-04-02T03:22:46.838Z,190.73
2018-04-02T03:25:14.608Z,189.30
2018-04-02T03:27:42.326Z,188.17
2018-04-02T03:30:09.961Z,170.50
2018-04-02T03:32:37.669Z,173.03
2018-04-02T03:35:05.720Z,161.07
2018-04-02T03:37:34.451Z,193.82
2018-04-02T03:40:02.104Z,175.33
2018-04-02T03:42:30.053Z,161.47
2018-04-02T03:44:57.820Z,181.57
2018-04-02T03:47:26.610Z,186.07
2018-04-02T03:49:55.444Z,172.17
2018-04-02T03:52:24.153Z,185.00
2018-04-02T03:54:51.835Z,176.03
2018-04-02T03:57:19.526Z,177.90
2018-04-02T03:59:47.140Z,187.07
2018-04-02T04:02:15.483Z,173.97
2018-04-02T04:04:43.107Z,179.97
2018-04-02T04:07:10.938Z,174.23
2018-04-02T04:09:39.343Z,170.82
2018-04-02T04:12:07.727Z,176.02
2018-04-02T04:14:35.321Z,168.13
2018-04-02T04:17:03.130Z,167.77
2018-04-02T04:19:31.777Z,162.37
2018-04-02T04:21:59.468Z,156.10
2018-04-02T04:24:27.850Z,157.57
2018-04-02T04:26:55.750Z,157.37
2018-04-02T04:29:23.927Z,149.43
2018-04-02T04:31:51.593Z,150.90
2018-04-02T04:34:19.266Z,155.10
2018-04-02T04:36:46.854Z,157.57
2018-04-02T04:39:14.585Z,165.97
2018-04-02T04:41:42.291Z,174.60
2018-04-02T04:44:09.908Z,179.50
2018-04-02T04:46:37.693Z,164.73
2018-04-02T04:49:05.398Z,160.15
2018-04-02T04:51:33.085Z,153.10
2018-04-02T04:54:00.729Z,161.57
2018-04-02T04:56:28.945Z,156.80
2018-04-02T04:58:56.600Z,165.53
2018-04-02T05:01:24.252Z,160.83
2018-04-02T05:03:51.951Z,142.68
2018-04-02T05:06:19.625Z,142.00
2018-04-02T05:08:47.327Z,130.10
2018-04-02T05:11:15.090Z,146.23
2018-04-02T05:13:42.683Z,144.47
2018-04-02T05:16:10.330Z,141.77
2018-04-02T05:18:39.022Z,131.07
2018-04-02T05:21:06.738Z,137.37
2018-04-02T05:23:35.129Z,132.60
2018-04-02T05:26:02.820Z,122.57
2018-04-02T05:28:30.459Z,117.90
2018-04-02T05:30:58.190Z,97.47
2018-04-02T05:33:25.822Z,106.07
2018-04-02T05:35:53.487Z,112.87
2018-04-02T05:38:24.736Z,100.97
2018-04-02T05:40:52.475Z,99.07
2018-04-02T05:43:20.141Z,88.13
2018-04-02T05:45:47.767Z,97.90
2018-04-02T05:48:16.140Z,90.60
2018-04-02T05:50:43.846Z,84.40
2018-04-02T05:53:11.475Z,87.13
2018-04-02T05:55:39.184Z,88.90
2018-04-02T05:58:06.851Z,83.23
2018-04-02T06:00:35.299Z,81.57
2018-04-02T06:03:02.985Z,74.37
2018-04-02T06:05:30.653Z,78.73
2018-04-02T06:07:58.870Z,69.30
2018-04-02T06:10:27.316Z,67.40
2018-04-02T06:12:55.720Z,65.00
2018-04-02T06:15:23.437Z,63.07
2018-04-02T06:17:51.140Z,56.20
2018-04-02T06:20:18.777Z,70.53
2018-04-02T06:22:46.426Z,65.43
2018-04-02T06:25:14.477Z,55.93
2018-04-02T06:27:42.120Z,50.00
2018-04-02T06:30:09.766Z,55.77
2018-04-02T06:32:37.491Z,53.43
2018-04-02T06:35:05.207Z,49.30
2018-04-02T06:37:33.490Z,47.38
2018-04-02T06:40:01.177Z,45.00
2018-04-02T06:42:28.892Z,43.90
2018-04-02T06:44:56.691Z,40.83
2018-04-02T06:47:24.366Z,42.30
2018-04-02T06:49:52.025Z,33.47
2018-04-02T06:52:19.772Z,42.90
2018-04-02T06:54:47.513Z,35.80
2018-04-02T06:57:15.183Z,36.30
2018-04-02T06:59:43.114Z,35.43
2018-04-02T07:02:11.176Z,35.73
2018-04-02T07:04:41.720Z,38.47
2018-04-02T07:07:09.352Z,37.35
2018-04-02T07:09:37.981Z,33.03
2018-04-02T07:12:06.113Z,34.93
2018-04-02T07:14:33.783Z,30.83
2018-04-02T07:17:02.312Z,32.90
2018-04-02T07:19:30.729Z,34.57
2018-04-02T07:21:58.411Z,33.80
2018-04-02T07:24:27.770Z,44.40
2018-04-02T07:26:56.255Z,33.20
2018-04-02T07:29:24.153Z,27.23
2018-04-02T07:31:51.955Z,28.73
2018-04-02T07:34:19.610Z,34.87
2018-04-02T07:36:47.288Z,30.30
2018-04-02T07:39:15.016Z,28.37
2018-04-02T07:41:43.403Z,28.70
2018-04-02T07:44:11.118Z,29.90
2018-04-02T07:46:38.925Z,28.30
2018-04-02T07:49:07.821Z,28.00
2018-04-02T07:51:35.478Z,30.60
2018-04-02T07:54:03.426Z,24.93
2018-04-02T07:56:32.400Z,26.40
2018-04-02T07:59:00.851Z,26.90
2018-04-02T08:01:31.742Z,24.90
2018-04-02T08:04:01.107Z,26.63
2018-04-02T08:06:31.844Z,28.50
2018-04-02T08:09:00.306Z,24.63
2018-04-02T08:11:33.860Z,26.13
2018-04-02T08:14:02.462Z,24.63
2018-04-02T08:16:31.317Z,23.73
2018-04-02T08:18:58.999Z,22.60
2018-04-02T08:21:29.840Z,24.50
2018-04-02T08:23:58.307Z,24.60
2018-04-02T08:26:27.078Z,22.57
2018-04-02T08:28:55.056Z,22.97
2018-04-02T08:31:23.468Z,26.13
2018-04-02T08:33:51.301Z,27.00
2018-04-02T08:36:19.727Z,20.87
2018-04-02T08:38:47.694Z,22.37
2018-04-02T08:41:15.705Z,20.37
2018-04-02T08:43:43.428Z,19.50
2018-04-02T08:46:12.625Z,23.10
2018-04-02T08:48:40.429Z,19.83
2018-04-02T08:51:08.322Z,18.63
2018-04-02T08:53:36.169Z,17.40
2018-04-02T08:56:03.866Z,17.30
2018-04-02T08:58:31.550Z,18.73
2018-04-02T09:00:59.247Z,18.27
2018-04-02T09:03:27.012Z,17.30
2018-04-02T09:05:54.799Z,17.60
2018-04-02T09:08:22.497Z,16.47
2018-04-02T09:10:53.264Z,18.10
2018-04-02T09:13:21.197Z,20.93
2018-04-02T09:15:48.864Z,15.83
2018-04-02T09:18:16.982Z,16.67
2018-04-02T09:20:44.813Z,14.57
2018-04-02T09:23:12.504Z,14.63
2018-04-02T09:25:40.345Z,14.20
2018-04-02T09:28:08.277Z,13.27
2018-04-02T09:30:36.152Z,15.37
2018-04-02T09:35:46.045Z,14.43
2018-04-02T09:38:15.486Z,14.57
2018-04-02T09:40:44.272Z,17.50
2018-04-02T09:43:12.705Z,15.77
2018-04-02T09:45:40.400Z,14.57
2018-04-02T09:48:08.525Z,14.40
2018-04-02T09:50:37.064Z,14.20
2018-04-02T09:53:05.917Z,14.50
2018-04-02T09:55:34.030Z,14.30
2018-04-02T09:58:02.520Z,16.03
2018-04-02T10:00:34.086Z,16.00
2018-04-02T10:03:02.781Z,14.73
2018-04-02T10:05:31.316Z,14.87
2018-04-02T10:07:59.250Z,14.53
2018-04-02T10:10:27.142Z,14.27
2018-04-02T10:12:55.318Z,13.93
2018-04-02T10:15:23.309Z,14.80
2018-04-02T10:17:51.289Z,14.20
2018-04-02T10:20:20.454Z,12.13
2018-04-02T10:22:48.167Z,13.53
2018-04-02T10:25:16.212Z,12.93
2018-04-02T10:27:45.111Z,13.10
2018-04-02T10:30:12.850Z,13.63
2018-04-02T10:32:40.899Z,14.33
2018-04-02T10:35:08.707Z,13.45
2018-04-02T10:37:36.646Z,13.90
2018-04-02T10:40:05.244Z,14.53
2018-04-02T10:42:33.911Z,13.27
2018-04-02T10:45:01.817Z,13.90
2018-04-02T10:47:29.740Z,14.40
2018-04-02T10:49:57.766Z,13.03
2018-04-02T10:52:25.678Z,12.90
2018-04-02T10:54:53.969Z,15.73
2018-04-02T10:57:21.779Z,14.10
2018-04-02T10:59:49.737Z,13.47
2018-04-02T11:02:17.618Z,15.87
2018-04-02T11:04:46.153Z,13.47
2018-04-02T11:07:14.826Z,12.77
2018-04-02T11:09:42.678Z,11.93
2018-04-02T11:12:10.555Z,11.43
2018-04-02T11:14:38.592Z,11.63
2018-04-02T11:17:07.300Z,13.53
2018-04-02T11:19:35.111Z,11.27
2018-04-02T11:22:03.051Z,10.03
2018-04-02T11:24:31.351Z,10.70
2018-04-02T11:26:59.087Z,9.70
2018-04-02T11:29:27.017Z,9.63
2018-04-02T11:31:54.780Z,9.00
2018-04-02T11:34:22.425Z,8.80
2018-04-02T11:36:50.193Z,8.20
2018-04-02T11:39:18.830Z,7.13
2018-04-02T11:41:46.501Z,9.43
2018-04-02T11:44:14.239Z,5.53
2018-04-02T11:46:42.193Z,5.60
2018-04-02T11:49:09.854Z,5.07
2018-04-02T11:51:37.725Z,5.20
2018-04-02T11:54:05.446Z,4.37
2018-04-02T11:56:33.195Z,4.50
2018-04-02T11:59:00.974Z,5.03
2018-04-02T12:01:33.405Z,4.47
2018-04-02T12:04:01.475Z,5.00
2018-04-02T12:06:32.175Z,4.13
2018-04-02T12:08:59.823Z,4.60
2018-04-02T12:11:28.796Z,4.27
2018-04-02T12:13:57.213Z,4.17
2018-04-02T12:16:24.896Z,4.20
2018-04-02T12:18:52.614Z,4.10
2018-04-02T12:21:20.647Z,4.43
2018-04-02T12:23:48.677Z,5.20
2018-04-02T12:26:16.663Z,4.93
2018-04-02T12:28:44.356Z,8.87
2018-04-02T12:31:12.669Z,5.47
2018-04-02T12:33:40.423Z,5.40
2018-04-02T12:36:08.257Z,4.10
2018-04-02T12:38:36.070Z,3.70
2018-04-02T12:41:04.810Z,4.07
2018-04-02T12:43:32.526Z,3.20
2018-04-02T12:46:00.230Z,6.87
2018-04-02T12:48:28.065Z,3.27
2018-04-02T12:50:55.751Z,3.53
2018-04-02T12:53:23.684Z,3.30
2018-04-02T12:55:51.958Z,3.10
2018-04-02T12:58:19.736Z,3.40
2018-04-02T13:00:47.696Z,2.87
2018-04-02T13:03:15.440Z,3.80
2018-04-02T13:05:43.901Z,3.43
2018-04-02T13:08:11.546Z,2.80
2018-04-02T13:10:39.360Z,2.90
2018-04-02T13:13:07.891Z,3.30
2018-04-02T13:15:35.583Z,3.50
2018-04-02T13:18:03.311Z,4.00
2018-04-02T13:20:30.969Z,3.30
2018-04-02T13:22:58.648Z,2.93
2018-04-02T13:25:27.408Z,3.90
2018-04-02T13:27:56.065Z,3.67
2018-04-02T13:30:23.793Z,2.90
2018-04-02T13:32:51.569Z,3.23
2018-04-02T13:35:19.299Z,3.50
2018-04-02T13:37:47.018Z,2.77
2018-04-02T13:40:15.012Z,2.47
2018-04-02T13:42:42.962Z,2.80
2018-04-02T13:45:11.239Z,3.03
2018-04-02T13:47:40.571Z,2.40
2018-04-02T13:50:08.833Z,2.30
2018-04-02T13:52:36.550Z,4.50
2018-04-02T13:55:04.598Z,2.00
2018-04-02T13:57:33.143Z,3.90
2018-04-02T14:00:00.886Z,2.60
2018-04-02T14:02:31.109Z,2.70
2018-04-02T14:04:59.219Z,2.40
2018-04-02T14:07:30.982Z,2.03
2018-04-02T14:09:58.691Z,2.70
2018-04-02T14:12:27.030Z,2.17
2018-04-02T14:14:55.643Z,2.17
2018-04-02T14:17:23.542Z,2.10
2018-04-02T14:19:53.066Z,2.27
2018-04-02T14:22:20.986Z,2.10
2018-04-02T14:24:48.770Z,2.50
2018-04-02T14:27:16.996Z,2.37
2018-04-02T14:29:44.828Z,2.60
2018-04-02T14:32:12.808Z,5.40
2018-04-02T14:34:41.211Z,2.30
2018-04-02T14:37:09.677Z,3.00
2018-04-02T14:39:38.076Z,2.80
2018-04-02T14:42:06.502Z,2.93
2018-04-02T14:44:35.535Z,2.80
2018-04-02T14:47:03.202Z,3.27
2018-04-02T14:52:09.355Z,2.37
2018-04-02T14:54:37.858Z,2.87
2018-04-02T14:57:05.569Z,2.70
2018-04-02T14:59:33.266Z,2.60
2018-04-02T15:02:00.979Z,3.63
2018-04-02T15:04:28.654Z,2.37
2018-04-02T15:06:57.879Z,2.13
2018-04-02T15:09:25.518Z,2.03
2018-04-02T15:11:53.409Z,1.97
2018-04-02T15:14:21.373Z,2.47
2018-04-02T15:16:49.517Z,2.33
2018-04-02T15:19:17.204Z,2.20
2018-04-02T15:21:45.666Z,2.30
2018-04-02T15:24:13.386Z,2.10
2018-04-02T15:26:41.225Z,2.23
2018-04-02T15:29:09.211Z,2.00
2018-04-02T15:31:37.024Z,2.50
2018-04-02T15:34:04.669Z,1.60
2018-04-02T15:36:32.431Z,1.87
2018-04-02T15:39:00.440Z,1.80
2018-04-02T15:41:28.362Z,2.23
2018-04-02T15:43:56.373Z,1.77
2018-04-02T15:46:24.111Z,1.70
2018-04-02T15:48:52.639Z,1.83
2018-04-02T15:51:20.527Z,1.80
2018-04-02T15:53:49.318Z,1.50
2018-04-02T15:56:17.004Z,2.00
2018-04-02T15:58:44.987Z,2.43
2018-04-02T16:01:13.228Z,1.40
2018-04-02T16:03:41.123Z,2.30
2018-04-02T16:06:10.655Z,1.53
2018-04-02T16:08:38.302Z,1.73
2018-04-02T16:11:06.045Z,1.50
2018-04-02T16:13:33.735Z,1.63
2018-04-02T16:16:02.566Z,1.63
2018-04-02T16:18:30.948Z,1.70
2018-04-02T16:20:58.772Z,1.47
2018-04-02T16:23:26.473Z,1.70
2018-04-02T16:25:55.437Z,1.50
2018-04-02T16:28:23.440Z,1.80
2018-04-02T16:30:52.225Z,1.83
2018-04-02T16:33:20.208Z,2.30
2018-04-02T16:35:48.236Z,2.30
2018-04-02T16:38:16.657Z,1.87
2018-04-02T16:40:44.427Z,2.00
2018-04-02T16:43:13.218Z,2.03
2018-04-02T16:45:40.991Z,3.33
2018-04-02T16:48:08.672Z,1.77
2018-04-02T16:50:36.358Z,1.70
2018-04-02T16:53:04.120Z,1.80
2018-04-02T16:55:31.982Z,2.00
2018-04-02T16:57:59.782Z,1.90
2018-04-02T17:00:31.755Z,1.70
2018-04-02T17:03:00.324Z,1.60
2018-04-02T17:05:29.711Z,2.00
2018-04-02T17:07:57.372Z,2.07
2018-04-02T17:10:25.378Z,2.60
2018-04-02T17:12:53.475Z,3.47
2018-04-02T17:15:21.168Z,1.90
2018-04-02T17:17:49.688Z,1.90
2018-04-02T17:20:17.365Z,1.80
2018-04-02T17:22:45.370Z,1.83
2018-04-02T17:25:13.139Z,1.57
2018-04-02T17:27:40.833Z,1.70
2018-04-02T17:30:09.385Z,1.87
2018-04-02T17:32:37.351Z,1.60
2018-04-02T17:35:05.258Z,1.43
2018-04-02T17:37:33.446Z,1.55
2018-04-02T17:40:01.142Z,1.50
2018-04-02T17:42:28.886Z,1.63
2018-04-02T17:44:56.772Z,1.87
2018-04-02T17:47:24.768Z,2.03
2018-04-02T17:49:53.307Z,3.47
2018-04-02T17:52:20.976Z,1.53
2018-04-02T17:54:48.824Z,2.10
2018-04-02T17:57:16.729Z,1.67
2018-04-02T17:59:44.638Z,2.87
2018-04-02T18:02:13.522Z,1.57
2018-04-02T18:04:41.183Z,3.63
2018-04-02T18:07:09.861Z,2.40
2018-04-02T18:09:37.867Z,2.27
2018-04-02T18:12:06.401Z,1.77
2018-04-02T18:14:34.847Z,2.00
2018-04-02T18:17:04.862Z,2.60
2018-04-02T18:19:33.987Z,3.20
2018-04-02T18:22:01.810Z,1.93
2018-04-02T18:24:30.877Z,1.80
2018-04-02T18:27:00.218Z,1.83
2018-04-02T18:29:28.106Z,1.90
2018-04-02T18:31:55.869Z,2.17
2018-04-02T18:34:24.056Z,2.00
2018-04-02T18:36:51.782Z,1.80
2018-04-02T18:39:19.615Z,2.03
2018-04-02T18:41:47.975Z,1.57
2018-04-02T18:44:16.819Z,1.87
2018-04-02T18:46:44.634Z,1.80
2018-04-02T18:49:12.604Z,2.50
2018-04-02T18:51:41.110Z,3.33
2018-04-02T18:54:08.895Z,2.13
2018-04-02T18:56:36.543Z,1.90
2018-04-02T18:59:04.322Z,2.00
2018-04-02T19:01:32.398Z,1.93
2018-04-02T19:04:00.186Z,3.50
2018-04-02T19:06:28.868Z,2.03
2018-04-02T19:08:57.020Z,2.20
2018-04-02T19:11:24.716Z,1.73
2018-04-02T19:13:53.829Z,2.00
2018-04-02T19:16:21.974Z,1.90
2018-04-02T19:18:50.289Z,2.23
2018-04-02T19:21:18.384Z,2.03
2018-04-02T19:23:46.086Z,2.37
2018-04-02T19:26:13.894Z,2.30
2018-04-02T19:28:41.624Z,2.07
2018-04-02T19:31:13.118Z,2.10
2018-04-02T19:33:41.803Z,1.90
2018-04-02T19:36:10.582Z,2.37
2018-04-02T19:38:38.417Z,2.00
2018-04-02T19:41:06.923Z,2.37
2018-04-02T19:43:34.894Z,2.20
2018-04-02T19:46:02.945Z,2.03
2018-04-02T19:48:31.531Z,1.80
2018-04-02T19:50:59.398Z,2.17
2018-04-02T19:53:36.028Z,2.40
2018-04-02T19:56:03.712Z,2.50
2018-04-02T19:58:32.391Z,2.23
2018-04-02T20:01:00.510Z,2.10
2018-04-02T20:03:29.359Z,2.00
2018-04-02T20:05:57.293Z,2.13
2018-04-02T20:08:25.305Z,2.00
2018-04-02T20:10:53.488Z,2.10
2018-04-02T20:13:21.322Z,2.07
2018-04-02T20:15:49.058Z,1.93
2018-04-02T20:18:20.840Z,2.30
2018-04-02T20:20:48.804Z,1.60
2018-04-02T20:23:16.816Z,2.40
2018-04-02T20:25:45.463Z,2.70
2018-04-02T20:28:13.501Z,2.10
2018-04-02T20:30:41.334Z,2.20
2018-04-02T20:33:09.092Z,2.23
2018-04-02T20:35:36.802Z,2.47
2018-04-02T20:38:05.407Z,3.33
2018-04-02T20:40:33.182Z,2.67
2018-04-02T20:43:00.875Z,2.20
2018-04-02T20:45:28.760Z,2.30
2018-04-02T20:47:56.680Z,2.90
2018-04-02T20:50:24.952Z,2.90
2018-04-02T20:52:53.696Z,2.27
2018-04-02T20:55:22.955Z,2.40
2018-04-02T20:57:51.990Z,2.93
2018-04-02T21:00:19.811Z,2.13
2018-04-02T21:02:47.780Z,2.30
2018-04-02T21:05:16.184Z,2.30
2018-04-02T21:07:44.540Z,2.03
2018-04-02T21:10:13.296Z,2.60
2018-04-02T21:12:41.377Z,2.33
2018-04-02T21:15:09.260Z,2.33
2018-04-02T21:17:37.426Z,1.80
2018-04-02T21:20:06.059Z,2.40
2018-04-02T21:22:33.710Z,1.90
2018-04-02T21:25:01.685Z,2.50
2018-04-02T21:27:29.506Z,2.17
2018-04-02T21:29:58.041Z,2.10
2018-04-02T21:32:25.821Z,2.00
2018-04-02T21:34:53.633Z,2.07
2018-04-02T21:37:21.349Z,3.90
2018-04-02T21:39:49.778Z,1.63
2018-04-02T21:42:18.506Z,2.40
2018-04-02T21:44:47.072Z,2.20
2018-04-02T21:47:15.077Z,2.03
2018-04-02T21:49:43.028Z,1.80
2018-04-02T21:52:12.766Z,2.27
2018-04-02T21:54:40.418Z,1.90
2018-04-02T21:57:11.672Z,2.37
2018-04-02T21:59:39.438Z,2.53
2018-04-02T22:02:08.232Z,2.00
2018-04-02T22:04:36.758Z,2.20
2018-04-02T22:07:05.617Z,2.20
2018-04-02T22:09:34.445Z,2.00
2018-04-02T22:12:03.144Z,7.40
2018-04-02T22:14:31.013Z,2.00
2018-04-02T22:16:59.828Z,2.13
2018-04-02T22:19:28.726Z,2.30
2018-04-02T22:21:56.610Z,2.50
2018-04-02T22:24:24.232Z,2.37
2018-04-02T22:26:51.899Z,2.60
2018-04-02T22:29:19.625Z,2.43
2018-04-02T22:31:47.263Z,2.70
2018-04-02T22:34:15.305Z,2.10
2018-04-02T22:36:43.069Z,2.20
2018-04-02T22:39:11.549Z,2.40
2018-04-02T22:41:40.125Z,2.93
2018-04-02T22:44:08.722Z,2.20
2018-04-02T22:46:36.403Z,2.70
2018-04-02T22:49:04.071Z,2.70
2018-04-02T22:51:31.889Z,2.80
2018-04-02T22:53:59.684Z,2.43
2018-04-02T22:56:27.454Z,2.43
2018-04-02T22:58:55.195Z,2.50
2018-04-02T23:01:23.014Z,2.33
2018-04-02T23:03:50.886Z,2.20
2018-04-02T23:06:19.482Z,1.93
2018-04-02T23:08:47.120Z,2.53
2018-04-02T23:11:14.953Z,2.27
2018-04-02T23:13:43.647Z,2.20
2018-04-02T23:16:11.291Z,1.87
2018-04-02T23:18:39.030Z,1.90
2018-04-02T23:21:06.717Z,2.40
2018-04-02T23:23:34.567Z,2.33
2018-04-02T23:26:02.274Z,2.20
2018-04-02T23:28:29.975Z,3.13
2018-04-02T23:30:57.638Z,2.07
2018-04-02T23:33:25.281Z,1.90
2018-04-02T23:35:52.957Z,1.93
2018-04-02T23:38:20.793Z,2.40
2018-04-02T23:40:48.442Z,1.97
2018-04-02T23:43:16.111Z,2.37
2018-04-02T23:45:43.775Z,2.60
2018-04-02T23:48:11.543Z,2.40
2018-04-02T23:50:39.281Z,2.30
2018-04-02T23:53:06.965Z,2.60
2018-04-02T23:55:34.627Z,2.37
2018-04-02T23:58:02.328Z,2.40
