createdAt,value
2018-07-26T00:00:52.271Z,72.95
2018-07-26T00:01:30.499Z,73.53
2018-07-26T00:02:31.272Z,73.62
2018-07-26T00:03:32.750Z,73.43
2018-07-26T00:04:31.774Z,73.14
2018-07-26T00:05:31.769Z,73.10
2018-07-26T00:06:31.770Z,73.49
2018-07-26T00:07:52.770Z,73.58
2018-07-26T00:08:33.732Z,73.88
2018-07-26T00:09:32.270Z,73.78
2018-07-26T00:10:31.618Z,73.88
2018-07-26T00:11:32.269Z,73.58
2018-07-26T00:12:32.778Z,72.14
2018-07-26T00:13:32.772Z,72.14
2018-07-26T00:14:32.770Z,72.43
2018-07-26T00:15:32.772Z,72.33
2018-07-26T00:16:33.272Z,72.24
2018-07-26T00:19:10.654Z,73.20
2018-07-26T00:20:04.662Z,73.49
2018-07-26T00:21:10.662Z,73.30
2018-07-26T00:22:26.159Z,74.07
2018-07-26T00:23:05.169Z,74.16
2018-07-26T00:24:10.094Z,74.26
2018-07-26T00:25:05.160Z,74.26
2018-07-26T00:26:04.765Z,73.58
2018-07-26T00:27:26.661Z,74.16
2018-07-26T00:28:05.662Z,74.55
2018-07-26T00:29:05.664Z,74.45
2018-07-26T00:31:58.412Z,74.36
2018-07-26T00:32:38.923Z,73.49
2018-07-26T00:33:36.895Z,73.88
2018-07-26T00:34:37.926Z,73.39
2018-07-26T00:36:00.960Z,73.58
2018-07-26T00:36:37.314Z,73.68
2018-07-26T00:37:37.919Z,73.36
2018-07-26T00:38:44.425Z,73.58
2018-07-26T00:39:38.421Z,73.65
2018-07-26T00:40:39.382Z,74.13
2018-07-26T00:42:00.418Z,74.13
2018-07-26T00:42:59.928Z,73.68
2018-07-26T00:43:52.921Z,74.03
2018-07-26T00:44:38.295Z,74.41
2018-07-26T00:45:38.916Z,74.41
2018-07-26T00:46:53.434Z,74.03
2018-07-26T00:47:59.632Z,74.22
2018-07-26T00:48:39.465Z,74.71
2018-07-26T00:49:39.427Z,74.99
2018-07-26T00:51:02.919Z,74.32
2018-07-26T00:53:10.582Z,73.26
2018-07-26T00:54:34.314Z,73.55
2018-07-26T00:55:25.819Z,74.41
2018-07-26T00:56:10.922Z,74.38
2018-07-26T00:57:12.251Z,74.19
2018-07-26T00:58:11.815Z,73.80
2018-07-26T00:59:17.814Z,74.96
2018-07-26T01:00:11.820Z,75.34
2018-07-26T01:01:12.315Z,74.57
2018-07-26T01:02:12.315Z,74.96
2018-07-26T01:03:12.314Z,75.44
2018-07-26T01:04:12.316Z,75.82
2018-07-26T01:05:12.820Z,76.50
2018-07-26T01:06:33.814Z,76.11
2018-07-26T01:07:12.166Z,75.92
2018-07-26T01:08:12.814Z,76.59
2018-07-26T01:09:27.316Z,76.21
2018-07-26T01:10:13.318Z,76.50
2018-07-26T01:12:44.815Z,77.17
2018-07-26T01:13:44.821Z,76.69
2018-07-26T01:14:44.829Z,76.31
2018-07-26T01:15:45.323Z,75.79
2018-07-26T01:16:59.323Z,74.63
2018-07-26T01:17:46.756Z,75.05
2018-07-26T01:18:45.331Z,75.21
2018-07-26T01:19:44.932Z,75.69
2018-07-26T01:20:45.824Z,76.31
2018-07-26T01:21:59.827Z,75.92
2018-07-26T01:22:45.824Z,76.11
2018-07-26T01:23:47.293Z,76.07
2018-07-26T01:24:46.324Z,76.40
2018-07-26T01:25:46.323Z,76.78
2018-07-26T01:26:46.323Z,77.17
2018-07-26T01:27:47.822Z,76.50
2018-07-26T01:28:46.054Z,76.50
2018-07-26T01:29:46.823Z,76.50
2018-07-26T01:31:00.822Z,77.17
2018-07-26T01:31:46.419Z,76.31
2018-07-26T01:33:10.324Z,76.07
2018-07-26T01:33:47.324Z,75.40
2018-07-26T01:34:49.324Z,75.79
2018-07-26T01:36:01.825Z,76.17
2018-07-26T01:37:14.823Z,76.17
2018-07-26T01:37:47.827Z,76.07
2018-07-26T01:38:47.304Z,76.71
2018-07-26T01:40:08.386Z,77.23
2018-07-26T01:41:10.835Z,76.81
2018-07-26T01:41:48.326Z,77.13
2018-07-26T01:42:48.324Z,77.51
2018-07-26T01:43:47.809Z,77.81
2018-07-26T01:45:09.828Z,77.81
2018-07-26T01:45:48.046Z,77.33
2018-07-26T01:46:48.824Z,77.23
2018-07-26T01:47:49.822Z,76.94
2018-07-26T01:48:49.327Z,77.33
2018-07-26T01:50:17.389Z,77.23
2018-07-26T01:50:48.622Z,77.61
2018-07-26T01:52:10.324Z,77.33
2018-07-26T01:52:49.324Z,77.33
2018-07-26T01:53:49.821Z,77.90
2018-07-26T01:54:49.050Z,77.33
2018-07-26T01:55:49.823Z,77.42
2018-07-26T01:57:11.258Z,77.29
2018-07-26T01:58:11.324Z,77.13
2018-07-26T01:59:11.324Z,77.13
2018-07-26T01:59:50.325Z,77.90
2018-07-26T02:00:50.324Z,78.06
2018-07-26T02:01:50.377Z,77.51
2018-07-26T02:02:49.952Z,78.00
2018-07-26T02:03:50.057Z,78.48
2018-07-26T02:04:50.822Z,77.00
2018-07-26T02:05:50.825Z,76.52
2018-07-26T02:06:51.325Z,77.19
2018-07-26T02:07:51.326Z,77.67
2018-07-26T02:08:51.325Z,77.67
2018-07-26T02:09:51.335Z,78.06
2018-07-26T02:10:52.822Z,77.86
2018-07-26T02:11:51.827Z,77.86
2018-07-26T02:12:52.826Z,77.67
2018-07-26T02:13:51.294Z,77.58
2018-07-26T02:14:52.335Z,78.15
2018-07-26T02:15:52.331Z,77.96
2018-07-26T02:16:52.332Z,77.86
2018-07-26T02:17:52.325Z,77.86
2018-07-26T02:18:52.831Z,78.25
2018-07-26T02:19:52.835Z,78.34
2018-07-26T02:20:52.825Z,77.67
2018-07-26T02:21:52.825Z,77.67
2018-07-26T02:22:53.326Z,77.58
2018-07-26T02:23:53.322Z,77.67
2018-07-26T02:24:53.353Z,77.86
2018-07-26T02:25:53.324Z,77.86
2018-07-26T02:26:52.928Z,78.40
2018-07-26T02:28:14.822Z,78.44
2018-07-26T02:28:53.178Z,79.02
2018-07-26T02:30:14.842Z,79.40
2018-07-26T02:30:53.441Z,79.11
2018-07-26T02:31:54.326Z,78.92
2018-07-26T02:33:15.319Z,78.88
2018-07-26T02:33:53.852Z,79.11
2018-07-26T02:35:15.823Z,78.63
2018-07-26T02:35:56.827Z,79.30
2018-07-26T02:36:54.947Z,79.30
2018-07-26T02:37:54.826Z,78.53
2018-07-26T02:39:01.330Z,78.63
2018-07-26T02:41:26.722Z,78.34
2018-07-26T02:42:26.055Z,78.73
2018-07-26T02:43:26.725Z,78.83
2018-07-26T02:44:41.216Z,78.92
2018-07-26T02:45:27.218Z,79.30
2018-07-26T02:46:33.216Z,79.21
2018-07-26T02:47:27.218Z,79.02
2018-07-26T02:48:41.738Z,79.11
2018-07-26T02:49:27.716Z,79.50
2018-07-26T02:50:27.078Z,79.79
2018-07-26T02:51:27.713Z,79.65
2018-07-26T02:52:28.216Z,79.07
2018-07-26T02:53:49.224Z,79.02
2018-07-26T02:54:28.216Z,78.73
2018-07-26T02:55:28.237Z,78.53
2018-07-26T02:58:00.005Z,78.59
2018-07-26T02:58:59.933Z,78.59
2018-07-26T02:59:59.929Z,78.88
2018-07-26T03:01:00.446Z,78.40
2018-07-26T03:02:00.429Z,78.30
2018-07-26T03:03:02.429Z,78.59
2018-07-26T03:03:59.910Z,78.50
2018-07-26T03:05:00.930Z,79.07
2018-07-26T03:06:00.155Z,79.17
2018-07-26T03:07:00.939Z,79.65
2018-07-26T03:08:00.929Z,79.65
2018-07-26T03:09:01.431Z,79.94
2018-07-26T03:10:01.431Z,80.22
2018-07-26T03:11:21.769Z,80.04
2018-07-26T03:12:00.873Z,80.13
2018-07-26T03:13:01.929Z,80.61
2018-07-26T03:14:01.042Z,80.42
2018-07-26T03:15:01.938Z,80.42
2018-07-26T03:16:01.288Z,80.42
2018-07-26T03:17:02.926Z,80.22
2018-07-26T03:18:02.429Z,80.42
2018-07-26T03:19:23.429Z,80.32
2018-07-26T03:23:19.659Z,80.51
2018-07-26T03:24:11.664Z,80.42
2018-07-26T03:25:05.665Z,79.94
2018-07-26T03:26:05.264Z,80.51
2018-07-26T03:27:27.190Z,80.51
2018-07-26T03:28:06.164Z,80.71
2018-07-26T03:29:06.173Z,80.71
2018-07-26T03:30:27.663Z,80.71
2018-07-26T03:31:06.663Z,81.09
2018-07-26T03:32:06.664Z,81.09
2018-07-26T03:33:06.670Z,80.80
2018-07-26T03:34:08.095Z,80.42
2018-07-26T03:35:34.174Z,80.51
2018-07-26T03:36:08.162Z,80.32
2018-07-26T03:37:07.198Z,80.51
2018-07-26T03:38:09.663Z,80.22
2018-07-26T03:39:07.662Z,80.42
2018-07-26T03:40:07.663Z,79.94
2018-07-26T03:41:10.163Z,80.71
2018-07-26T03:42:07.263Z,80.51
2018-07-26T03:43:31.176Z,80.32
2018-07-26T03:44:08.164Z,80.32
2018-07-26T03:45:08.166Z,80.32
2018-07-26T03:46:08.663Z,80.22
2018-07-26T03:47:07.895Z,80.61
2018-07-26T03:48:08.663Z,80.32
2018-07-26T03:49:10.103Z,80.51
2018-07-26T03:50:31.162Z,80.61
2018-07-26T03:51:15.225Z,80.80
2018-07-26T03:52:10.098Z,80.51
2018-07-26T03:53:09.172Z,80.71
2018-07-26T03:54:10.626Z,80.32
2018-07-26T03:55:09.166Z,80.99
2018-07-26T03:56:08.767Z,80.71
2018-07-26T03:57:15.661Z,80.99
2018-07-26T03:58:23.665Z,81.09
2018-07-26T03:59:11.127Z,80.61
2018-07-26T04:00:31.167Z,80.61
2018-07-26T04:01:10.164Z,80.71
2018-07-26T04:02:10.164Z,80.61
2018-07-26T04:03:10.164Z,81.09
2018-07-26T04:05:41.921Z,81.76
2018-07-26T04:06:41.930Z,81.28
2018-07-26T04:07:41.942Z,81.57
2018-07-26T04:08:41.555Z,81.67
2018-07-26T04:09:42.432Z,80.80
2018-07-26T04:10:43.382Z,80.61
2018-07-26T04:11:43.421Z,80.71
2018-07-26T04:13:09.928Z,80.42
2018-07-26T04:13:42.195Z,80.42
2018-07-26T04:14:44.367Z,80.71
2018-07-26T04:15:42.351Z,80.71
2018-07-26T04:16:46.421Z,80.61
2018-07-26T04:17:43.429Z,81.09
2018-07-26T04:18:43.429Z,80.61
2018-07-26T04:19:44.892Z,81.09
2018-07-26T04:20:43.429Z,81.28
2018-07-26T04:22:05.013Z,81.19
2018-07-26T04:23:04.929Z,81.19
2018-07-26T04:23:43.298Z,81.38
2018-07-26T04:24:46.397Z,81.19
2018-07-26T04:27:14.936Z,81.96
2018-07-26T04:28:37.010Z,81.96
2018-07-26T04:29:15.676Z,81.86
2018-07-26T04:30:38.602Z,81.86
2018-07-26T04:31:16.168Z,81.96
2018-07-26T04:32:16.254Z,81.76
2018-07-26T04:33:16.168Z,81.86
2018-07-26T04:34:18.135Z,82.05
2018-07-26T04:35:15.867Z,82.15
2018-07-26T04:36:18.130Z,82.15
2018-07-26T04:37:16.668Z,82.34
2018-07-26T04:38:37.257Z,81.96
2018-07-26T04:39:16.358Z,82.43
2018-07-26T04:40:24.100Z,82.15
2018-07-26T04:41:18.601Z,82.34
2018-07-26T04:42:37.576Z,81.86
2018-07-26T04:43:17.668Z,81.96
2018-07-26T04:44:17.670Z,81.67
2018-07-26T04:45:38.666Z,82.15
2018-07-26T04:46:38.668Z,82.15
2018-07-26T04:47:17.668Z,82.63
2018-07-26T04:48:17.269Z,82.53
2018-07-26T04:49:18.171Z,82.05
2018-07-26T04:50:38.503Z,82.15
2018-07-26T04:51:19.600Z,82.15
2018-07-26T04:52:18.172Z,82.24
2018-07-26T04:53:39.669Z,82.34
2018-07-26T04:54:18.668Z,82.43
2018-07-26T04:55:39.685Z,82.15
2018-07-26T04:56:18.160Z,83.11
2018-07-26T04:57:18.266Z,82.24
2018-07-26T04:58:19.171Z,82.15
2018-07-26T04:59:39.500Z,82.53
2018-07-26T05:01:53.274Z,82.43
2018-07-26T05:02:57.284Z,82.43
2018-07-26T05:03:51.241Z,82.24
2018-07-26T05:04:53.269Z,82.15
2018-07-26T05:05:51.343Z,82.43
2018-07-26T05:06:51.780Z,82.63
2018-07-26T05:07:51.770Z,82.96
2018-07-26T05:08:51.770Z,82.48
2018-07-26T05:09:51.120Z,82.86
2018-07-26T05:10:51.770Z,82.67
2018-07-26T05:11:52.267Z,82.19
2018-07-26T05:12:52.268Z,82.29
2018-07-26T05:13:51.641Z,81.71
2018-07-26T05:14:52.270Z,81.81
2018-07-26T05:15:52.771Z,81.90
2018-07-26T05:16:52.774Z,81.61
2018-07-26T05:17:52.798Z,81.17
2018-07-26T05:18:52.770Z,81.81
2018-07-26T05:19:52.371Z,81.52
2018-07-26T05:20:53.270Z,81.32
2018-07-26T05:21:53.276Z,81.52
2018-07-26T05:22:53.268Z,81.56
2018-07-26T05:23:52.876Z,81.46
2018-07-26T05:24:53.770Z,80.88
2018-07-26T05:25:59.771Z,81.46
2018-07-26T05:26:53.772Z,81.56
2018-07-26T05:28:15.289Z,80.98
2018-07-26T05:28:55.202Z,80.98
2018-07-26T05:29:54.270Z,80.60
2018-07-26T05:30:53.747Z,80.88
2018-07-26T05:32:14.828Z,80.69
2018-07-26T05:34:26.086Z,80.30
2018-07-26T05:37:03.603Z,80.50
2018-07-26T05:37:57.649Z,80.35
2018-07-26T05:38:57.611Z,80.83
2018-07-26T05:40:20.540Z,80.44
2018-07-26T05:40:59.581Z,80.63
2018-07-26T05:41:59.548Z,80.63
2018-07-26T05:44:31.679Z,81.02
2018-07-26T05:47:01.179Z,80.48
2018-07-26T05:49:31.953Z,79.81
2018-07-26T05:50:32.066Z,80.00
2018-07-26T05:51:32.681Z,79.33
2018-07-26T05:53:00.185Z,78.75
2018-07-26T05:53:35.184Z,78.75
2018-07-26T05:54:33.667Z,79.03
2018-07-26T05:55:33.254Z,78.88
2018-07-26T05:56:56.680Z,78.59
2018-07-26T05:57:33.684Z,78.31
2018-07-26T05:58:35.684Z,78.31
2018-07-26T05:59:33.037Z,78.21
2018-07-26T06:00:33.136Z,78.40
2018-07-26T06:02:02.180Z,77.44
2018-07-26T06:04:05.463Z,77.58
2018-07-26T06:05:08.901Z,77.38
2018-07-26T06:06:09.403Z,77.00
2018-07-26T06:08:37.225Z,77.28
2018-07-26T06:09:57.553Z,77.38
2018-07-26T06:10:37.226Z,76.23
2018-07-26T06:11:36.741Z,76.61
2018-07-26T06:12:37.728Z,76.13
2018-07-26T06:13:36.966Z,75.84
2018-07-26T06:14:58.092Z,76.13
2018-07-26T06:15:37.143Z,75.40
2018-07-26T06:16:44.230Z,74.91
2018-07-26T06:17:52.229Z,75.20
2018-07-26T06:18:39.693Z,75.01
2018-07-26T06:19:52.234Z,74.52
2018-07-26T06:20:38.262Z,74.57
2018-07-26T06:22:01.741Z,74.27
2018-07-26T06:22:38.726Z,74.08
2018-07-26T06:23:39.728Z,73.89
2018-07-26T06:24:38.747Z,73.83
2018-07-26T06:25:40.246Z,73.54
2018-07-26T06:27:02.248Z,73.73
2018-07-26T06:27:39.230Z,73.06
2018-07-26T06:28:41.231Z,73.35
2018-07-26T06:29:39.730Z,72.77
2018-07-26T06:30:39.742Z,72.09
2018-07-26T06:31:39.730Z,72.77
2018-07-26T06:32:39.704Z,71.06
2018-07-26T06:33:54.231Z,72.13
2018-07-26T06:34:40.230Z,70.78
2018-07-26T06:36:00.587Z,70.10
2018-07-26T06:36:40.237Z,70.48
2018-07-26T06:39:26.044Z,70.32
2018-07-26T06:40:12.000Z,70.14
2018-07-26T06:41:14.004Z,70.14
2018-07-26T06:42:33.497Z,69.65
2018-07-26T06:43:16.470Z,70.23
2018-07-26T06:44:34.429Z,70.26
2018-07-26T06:45:33.497Z,69.59
2018-07-26T06:46:14.994Z,69.07
2018-07-26T06:47:14.997Z,68.82
2018-07-26T06:48:12.997Z,69.01
2018-07-26T06:49:12.996Z,68.62
2018-07-26T06:50:34.548Z,67.94
2018-07-26T06:51:15.498Z,68.08
2018-07-26T06:52:13.498Z,68.14
2018-07-26T06:53:13.500Z,67.79
2018-07-26T06:54:15.499Z,68.08
2018-07-26T06:55:14.002Z,68.27
2018-07-26T06:56:14.000Z,66.75
2018-07-26T06:57:14.004Z,66.66
2018-07-26T06:58:13.997Z,66.66
2018-07-26T07:00:48.333Z,66.27
2018-07-26T07:02:07.269Z,66.17
2018-07-26T07:02:46.269Z,65.24
2018-07-26T07:03:52.769Z,64.47
2018-07-26T07:06:38.420Z,65.27
2018-07-26T07:07:18.171Z,64.11
2018-07-26T07:08:20.140Z,65.08
2018-07-26T07:09:18.665Z,63.92
2018-07-26T07:10:18.670Z,61.52
2018-07-26T07:11:18.675Z,61.72
2018-07-26T07:12:18.156Z,61.14
2018-07-26T07:13:20.602Z,61.17
2018-07-26T07:14:19.192Z,60.68
2018-07-26T07:15:20.624Z,60.78
2018-07-26T07:16:19.164Z,59.13
2018-07-26T07:17:21.672Z,58.65
2018-07-26T07:18:19.667Z,58.77
2018-07-26T07:20:51.206Z,57.32
2018-07-26T07:22:12.204Z,58.31
2018-07-26T07:22:51.203Z,58.41
2018-07-26T07:23:51.631Z,57.44
2018-07-26T07:24:50.928Z,55.69
2018-07-26T07:26:12.698Z,55.63
2018-07-26T07:26:51.696Z,55.73
2018-07-26T07:28:12.280Z,55.73
2018-07-26T07:28:58.199Z,54.75
2018-07-26T07:29:53.182Z,55.27
2018-07-26T07:31:13.703Z,55.65
2018-07-26T07:31:52.203Z,55.36
2018-07-26T07:33:15.724Z,53.61
2018-07-26T07:33:53.636Z,53.16
2018-07-26T07:34:58.702Z,54.61
2018-07-26T07:35:52.700Z,54.52
2018-07-26T07:37:13.700Z,53.83
2018-07-26T07:39:24.490Z,52.09
2018-07-26T07:40:24.519Z,51.14
2018-07-26T07:41:25.015Z,51.43
2018-07-26T07:43:56.385Z,49.61
2018-07-26T07:45:16.724Z,51.55
2018-07-26T07:45:55.830Z,51.45
2018-07-26T07:46:55.934Z,49.32
2018-07-26T07:49:30.148Z,50.60
2018-07-26T07:50:35.215Z,50.60
2018-07-26T07:51:28.219Z,49.34
2018-07-26T07:53:59.984Z,49.56
2018-07-26T07:54:59.987Z,49.76
2018-07-26T07:55:59.593Z,49.46
2018-07-26T07:57:00.485Z,49.39
2018-07-26T07:58:00.487Z,48.51
2018-07-26T07:59:00.024Z,47.63
2018-07-26T08:00:00.150Z,47.73
2018-07-26T08:01:01.001Z,48.02
2018-07-26T08:02:01.922Z,48.12
2018-07-26T08:03:00.990Z,47.17
2018-07-26T08:04:01.924Z,46.49
2018-07-26T08:05:01.495Z,46.39
2018-07-26T08:06:01.495Z,45.90
2018-07-26T08:07:15.494Z,46.51
2018-07-26T08:08:00.977Z,46.88
2018-07-26T08:09:01.991Z,46.70
2018-07-26T08:10:02.002Z,45.34
2018-07-26T08:11:01.990Z,45.44
2018-07-26T08:12:01.988Z,45.25
2018-07-26T08:13:04.488Z,45.05
2018-07-26T08:14:01.725Z,45.36
2018-07-26T08:15:02.486Z,45.17
2018-07-26T08:16:01.994Z,45.17
2018-07-26T08:17:02.101Z,44.48
2018-07-26T08:18:03.020Z,43.41
2018-07-26T08:19:02.377Z,43.51
2018-07-26T08:20:02.993Z,43.61
2018-07-26T08:22:34.070Z,44.19
2018-07-26T08:23:34.802Z,44.41
2018-07-26T08:24:34.809Z,43.82
2018-07-26T08:25:34.401Z,43.14
2018-07-26T08:26:35.296Z,43.73
2018-07-26T08:27:34.658Z,42.26
2018-07-26T08:28:35.307Z,43.73
2018-07-26T08:29:35.799Z,44.12
2018-07-26T08:30:35.036Z,43.33
2018-07-26T08:31:37.777Z,41.97
2018-07-26T08:32:35.278Z,42.16
2018-07-26T08:33:35.377Z,41.67
2018-07-26T08:34:36.308Z,41.99
2018-07-26T08:35:36.300Z,42.87
2018-07-26T08:36:35.788Z,41.21
2018-07-26T08:37:42.799Z,40.04
2018-07-26T08:38:36.808Z,41.41
2018-07-26T08:39:39.735Z,41.42
2018-07-26T08:40:36.799Z,41.03
2018-07-26T08:41:36.799Z,39.96
2018-07-26T08:42:37.299Z,41.62
2018-07-26T08:43:39.310Z,40.16
2018-07-26T08:45:37.305Z,39.47
2018-07-26T08:46:37.801Z,40.08
2018-07-26T08:47:37.800Z,39.57
2018-07-26T08:48:37.819Z,38.79
2018-07-26T08:49:37.809Z,38.51
2018-07-26T08:52:11.675Z,37.81
2018-07-26T08:53:09.595Z,37.71
2018-07-26T08:54:16.149Z,36.54
2018-07-26T08:55:30.183Z,37.32
2018-07-26T08:56:09.296Z,37.12
2018-07-26T08:57:10.091Z,36.65
2018-07-26T08:58:09.575Z,37.73
2018-07-26T09:02:13.307Z,37.45
2018-07-26T09:03:13.444Z,36.38
2018-07-26T09:04:13.314Z,37.16
2018-07-26T09:05:34.315Z,36.18
2018-07-26T09:06:13.815Z,36.47
2018-07-26T09:07:13.813Z,37.65
2018-07-26T09:08:13.819Z,38.04
2018-07-26T09:09:13.294Z,38.14
2018-07-26T09:10:14.315Z,39.41
2018-07-26T09:11:14.315Z,38.04
2018-07-26T09:12:14.321Z,38.92
2018-07-26T09:13:14.319Z,37.75
2018-07-26T09:14:14.815Z,37.35
2018-07-26T09:15:35.034Z,36.38
2018-07-26T09:16:14.814Z,37.85
2018-07-26T09:17:14.830Z,38.14
2018-07-26T09:18:29.315Z,37.65
2018-07-26T09:19:15.343Z,38.45
2018-07-26T09:20:15.326Z,37.65
2018-07-26T09:21:15.819Z,38.06
2018-07-26T09:22:15.826Z,38.45
2018-07-26T09:23:15.817Z,37.87
2018-07-26T09:24:15.817Z,37.67
2018-07-26T09:25:15.821Z,37.88
2018-07-26T09:26:36.439Z,38.18
2018-07-26T09:27:15.554Z,37.12
2018-07-26T09:28:16.314Z,37.59
2018-07-26T09:29:16.340Z,37.51
2018-07-26T09:30:15.934Z,37.41
2018-07-26T09:31:16.818Z,37.12
2018-07-26T09:32:16.189Z,38.39
2018-07-26T09:33:16.322Z,37.51
2018-07-26T09:34:37.395Z,36.63
2018-07-26T09:35:16.526Z,36.72
2018-07-26T09:36:17.318Z,37.21
2018-07-26T09:37:17.320Z,36.33
2018-07-26T09:38:37.804Z,35.94
2018-07-26T09:39:44.823Z,35.35
2018-07-26T09:41:51.193Z,34.86
2018-07-26T09:42:49.229Z,35.08
2018-07-26T09:43:49.731Z,34.88
2018-07-26T09:44:51.161Z,34.49
2018-07-26T09:45:49.725Z,34.08
2018-07-26T09:46:49.729Z,34.18
2018-07-26T09:47:51.705Z,34.96
2018-07-26T09:50:21.619Z,35.08
2018-07-26T09:54:24.597Z,35.75
2018-07-26T09:55:24.598Z,35.85
2018-07-26T09:56:24.591Z,35.85
2018-07-26T09:57:25.094Z,36.33
2018-07-26T09:58:24.329Z,34.96
2018-07-26T09:59:25.106Z,34.77
2018-07-26T10:00:28.623Z,35.16
2018-07-26T10:01:46.595Z,35.08
2018-07-26T10:02:24.830Z,34.78
2018-07-26T10:03:25.594Z,34.78
2018-07-26T10:04:25.592Z,34.61
2018-07-26T10:05:26.095Z,34.90
2018-07-26T10:07:57.497Z,34.88
2018-07-26T10:09:17.844Z,34.88
2018-07-26T10:09:58.532Z,35.19
2018-07-26T10:11:18.007Z,34.80
2018-07-26T10:11:57.120Z,34.70
2018-07-26T10:13:18.216Z,34.30
2018-07-26T10:13:58.038Z,34.69
2018-07-26T10:14:58.508Z,34.69
2018-07-26T10:16:00.537Z,34.59
2018-07-26T10:17:12.504Z,34.00
2018-07-26T10:18:18.862Z,34.90
2018-07-26T10:18:58.505Z,34.11
2018-07-26T10:20:20.028Z,32.35
2018-07-26T10:21:20.985Z,32.84
2018-07-26T10:21:59.007Z,32.34
2018-07-26T10:22:59.005Z,33.43
2018-07-26T10:23:58.627Z,33.92
2018-07-26T10:25:05.506Z,33.43
2018-07-26T10:25:59.507Z,33.33
2018-07-26T10:26:59.516Z,33.62
2018-07-26T10:28:14.006Z,33.53
2018-07-26T10:29:02.006Z,33.33
2018-07-26T10:30:21.014Z,33.82
2018-07-26T10:31:21.007Z,33.33
2018-07-26T10:31:59.615Z,33.54
2018-07-26T10:33:02.523Z,32.66
2018-07-26T10:34:00.505Z,33.05
2018-07-26T10:35:00.512Z,32.74
2018-07-26T10:36:00.124Z,32.25
2018-07-26T10:37:02.006Z,32.64
2018-07-26T10:38:00.371Z,32.45
2018-07-26T10:39:01.006Z,32.64
2018-07-26T10:41:32.110Z,31.97
2018-07-26T10:42:53.181Z,31.09
2018-07-26T10:43:53.820Z,31.77
2018-07-26T10:47:28.666Z,31.19
2018-07-26T10:54:00.972Z,31.50
2018-07-26T10:55:22.675Z,31.10
2018-07-26T10:58:39.404Z,30.63
2018-07-26T10:59:38.986Z,30.73
2018-07-26T11:00:18.181Z,31.22
2018-07-26T11:01:39.908Z,30.45
2018-07-26T11:02:18.906Z,29.27
2018-07-26T11:03:19.406Z,28.86
2018-07-26T11:05:50.778Z,29.27
2018-07-26T11:08:39.885Z,29.77
2018-07-26T11:09:39.883Z,29.77
2018-07-26T11:11:03.775Z,28.79
2018-07-26T11:11:39.585Z,28.89
2018-07-26T11:12:40.342Z,28.50
2018-07-26T11:13:40.342Z,29.28
2018-07-26T11:14:54.852Z,30.07
2018-07-26T11:16:01.065Z,29.66
2018-07-26T11:17:03.848Z,29.64
2018-07-26T11:17:40.874Z,30.63
2018-07-26T11:18:41.341Z,30.73
2018-07-26T11:21:12.745Z,31.04
2018-07-26T11:22:12.752Z,31.12
2018-07-26T11:23:12.753Z,30.84
2018-07-26T11:26:04.809Z,31.35
2018-07-26T11:27:05.545Z,30.95
2018-07-26T11:27:45.966Z,31.05
2018-07-26T11:29:05.222Z,30.85
2018-07-26T11:29:47.078Z,30.97
2018-07-26T11:30:51.034Z,31.26
2018-07-26T11:31:59.044Z,30.87
2018-07-26T11:32:45.534Z,30.47
2018-07-26T11:33:51.539Z,30.98
2018-07-26T11:35:06.538Z,30.97
2018-07-26T11:35:59.608Z,30.97
2018-07-26T11:38:17.187Z,30.95
2018-07-26T11:39:17.194Z,31.25
2018-07-26T11:40:17.196Z,31.25
2018-07-26T11:41:16.825Z,31.13
2018-07-26T11:42:16.918Z,31.35
2018-07-26T11:43:19.701Z,31.25
2018-07-26T11:44:20.205Z,31.23
2018-07-26T11:45:19.627Z,30.55
2018-07-26T11:46:39.195Z,30.85
2018-07-26T11:47:18.198Z,30.85
2018-07-26T11:48:19.635Z,31.05
2018-07-26T11:49:40.627Z,30.17
2018-07-26T11:50:18.696Z,29.77
2018-07-26T11:51:20.630Z,29.77
2018-07-26T11:52:24.695Z,29.87
2018-07-26T11:53:32.697Z,30.07
2018-07-26T11:54:25.197Z,30.77
2018-07-26T11:55:41.196Z,30.58
2018-07-26T11:57:50.710Z,29.61
2018-07-26T11:58:50.836Z,29.92
2018-07-26T11:59:50.717Z,28.93
2018-07-26T12:01:14.149Z,29.43
2018-07-26T12:01:50.325Z,28.95
2018-07-26T12:02:51.218Z,28.65
2018-07-26T12:03:50.579Z,28.96
2018-07-26T12:04:51.222Z,27.68
2018-07-26T12:05:57.717Z,26.99
2018-07-26T12:06:51.720Z,26.70
2018-07-26T12:07:51.092Z,26.98
2018-07-26T12:09:12.721Z,27.47
2018-07-26T12:10:13.217Z,27.08
2018-07-26T12:11:13.222Z,27.57
2018-07-26T12:11:51.598Z,26.78
2018-07-26T12:12:52.217Z,26.70
2018-07-26T12:13:52.765Z,26.99
2018-07-26T12:15:08.194Z,27.28
2018-07-26T12:16:13.730Z,27.00
2018-07-26T12:16:52.719Z,26.32
2018-07-26T12:19:24.502Z,26.12
2018-07-26T12:20:24.508Z,26.10
2018-07-26T12:21:24.516Z,25.70
2018-07-26T12:22:25.007Z,26.48
2018-07-26T12:23:25.007Z,26.20
2018-07-26T12:24:25.015Z,25.82
2018-07-26T12:25:27.440Z,26.12
2018-07-26T12:26:24.693Z,25.13
2018-07-26T12:27:25.508Z,24.84
2018-07-26T12:28:25.506Z,24.85
2018-07-26T12:29:25.507Z,25.04
2018-07-26T12:30:25.121Z,23.77
2018-07-26T12:31:25.238Z,24.48
2018-07-26T12:32:26.007Z,23.18
2018-07-26T12:33:25.502Z,23.11
2018-07-26T12:34:26.521Z,23.40
2018-07-26T12:35:26.503Z,23.21
2018-07-26T12:36:26.507Z,23.61
2018-07-26T12:37:26.604Z,23.30
2018-07-26T12:38:33.007Z,23.90
2018-07-26T12:39:27.002Z,23.52
2018-07-26T12:40:54.009Z,23.13
2018-07-26T12:41:27.015Z,23.11
2018-07-26T12:42:31.479Z,22.83
2018-07-26T12:43:27.514Z,22.83
2018-07-26T12:45:58.339Z,22.92
2018-07-26T12:47:05.065Z,23.13
2018-07-26T12:47:58.586Z,23.03
2018-07-26T12:49:05.572Z,23.51
2018-07-26T12:50:13.564Z,23.62
2018-07-26T12:51:13.570Z,22.82
2018-07-26T12:51:59.568Z,23.51
2018-07-26T12:54:32.787Z,22.91
2018-07-26T12:55:31.384Z,23.98
2018-07-26T12:56:31.355Z,24.37
2018-07-26T12:59:02.496Z,25.16
2018-07-26T13:00:13.581Z,24.77
2018-07-26T13:05:06.492Z,23.44
2018-07-26T13:06:06.000Z,22.18
2018-07-26T13:07:30.931Z,21.39
2018-07-26T13:08:07.000Z,21.20
2018-07-26T13:09:06.368Z,21.61
2018-07-26T13:10:06.999Z,20.72
2018-07-26T13:12:59.086Z,21.77
2018-07-26T13:13:38.826Z,21.17
2018-07-26T13:14:38.848Z,22.05
2018-07-26T13:16:00.301Z,21.75
2018-07-26T13:16:41.333Z,22.47
2018-07-26T13:18:06.325Z,20.70
2018-07-26T13:18:40.299Z,20.79
2018-07-26T13:19:45.829Z,21.18
2018-07-26T13:20:46.823Z,21.29
2018-07-26T13:22:00.827Z,20.81
2018-07-26T13:23:00.828Z,19.93
2018-07-26T13:23:43.260Z,19.84
2018-07-26T13:25:01.327Z,19.15
2018-07-26T13:25:40.332Z,17.97
2018-07-26T13:26:40.377Z,18.26
2018-07-26T13:27:39.990Z,17.86
2018-07-26T13:28:40.833Z,18.38
2018-07-26T13:29:54.827Z,17.39
2018-07-26T13:30:40.846Z,17.19
2018-07-26T13:31:43.338Z,17.58
2018-07-26T13:32:41.324Z,17.19
2018-07-26T13:33:41.332Z,17.19
2018-07-26T13:34:41.328Z,17.40
2018-07-26T13:35:40.944Z,17.10
2018-07-26T13:36:41.824Z,17.10
2018-07-26T13:37:41.834Z,17.30
2018-07-26T13:38:56.324Z,16.72
2018-07-26T13:41:13.610Z,15.53
2018-07-26T13:42:12.980Z,15.62
2018-07-26T13:43:34.085Z,15.41
2018-07-26T13:45:51.390Z,15.80
2018-07-26T13:46:45.401Z,16.40
2018-07-26T13:47:45.410Z,16.09
2018-07-26T13:48:45.902Z,16.39
2018-07-26T13:49:45.899Z,16.19
2018-07-26T13:51:08.901Z,16.38
2018-07-26T13:51:45.910Z,16.37
2018-07-26T13:52:46.410Z,17.07
2018-07-26T13:53:46.401Z,16.97
2018-07-26T13:54:46.401Z,16.58
2018-07-26T13:55:48.908Z,16.67
2018-07-26T13:56:46.029Z,16.77
2018-07-26T13:57:48.339Z,16.78
2018-07-26T13:58:46.273Z,16.49
2018-07-26T13:59:46.900Z,16.68
2018-07-26T14:01:08.404Z,16.68
2018-07-26T14:01:47.416Z,16.09
2018-07-26T14:02:46.785Z,16.19
2018-07-26T14:03:47.899Z,16.48
2018-07-26T14:04:53.901Z,16.39
2018-07-26T14:05:47.141Z,16.39
2018-07-26T14:07:08.900Z,16.19
2018-07-26T14:07:49.374Z,16.10
2018-07-26T14:08:48.428Z,16.31
2018-07-26T14:09:47.673Z,15.52
2018-07-26T14:11:09.405Z,15.72
2018-07-26T14:11:47.899Z,15.72
2018-07-26T14:12:50.902Z,16.00
2018-07-26T14:13:48.185Z,16.09
2018-07-26T14:15:02.905Z,17.08
2018-07-26T14:15:48.495Z,16.88
2018-07-26T14:18:41.683Z,17.36
2018-07-26T14:19:20.048Z,17.17
2018-07-26T14:20:20.744Z,17.27
2018-07-26T14:21:23.190Z,17.06
2018-07-26T14:23:52.608Z,17.73
2018-07-26T14:24:54.612Z,17.82
2018-07-26T14:25:52.612Z,18.12
2018-07-26T14:27:16.144Z,17.93
2018-07-26T14:27:53.149Z,17.93