createdAt,value
2023-02-15T00:02:07.940Z,100.00
2023-02-15T00:04:49.508Z,100.00
2023-02-15T00:07:18.622Z,100.00
2023-02-15T00:09:47.769Z,100.00
2023-02-15T00:12:16.185Z,100.00
2023-02-15T00:14:43.319Z,100.00
2023-02-15T00:17:10.355Z,100.00
2023-02-15T00:19:37.376Z,100.00
2023-02-15T00:22:04.118Z,100.00
2023-02-15T00:24:30.747Z,100.00
2023-02-15T00:26:57.413Z,100.00
2023-02-15T00:29:24.198Z,100.00
2023-02-15T00:31:50.932Z,100.00
2023-02-15T00:34:21.101Z,100.00
2023-02-15T00:36:48.318Z,100.00
2023-02-15T00:39:15.870Z,100.00
2023-02-15T00:41:42.638Z,100.00
2023-02-15T00:44:09.469Z,100.00
2023-02-15T00:46:36.666Z,100.00
2023-02-15T00:51:44.009Z,100.00
2023-02-15T00:54:10.608Z,100.00
2023-02-15T00:56:37.313Z,100.00
2023-02-15T00:59:03.954Z,100.00
2023-02-15T01:01:30.631Z,100.00
2023-02-15T01:03:57.415Z,100.00
2023-02-15T01:06:24.015Z,100.00
2023-02-15T01:09:04.607Z,100.00
2023-02-15T01:11:31.239Z,100.00
2023-02-15T01:13:59.589Z,100.00
2023-02-15T01:16:29.236Z,100.00
2023-02-15T01:18:56.035Z,100.00
2023-02-15T01:21:25.025Z,100.00
2023-02-15T01:23:51.911Z,100.00
2023-02-15T01:26:18.805Z,100.00
2023-02-15T01:28:46.372Z,100.00
2023-02-15T01:31:16.709Z,100.00
2023-02-15T01:33:43.866Z,100.00
2023-02-15T01:36:11.165Z,100.00
2023-02-15T01:38:37.979Z,100.00
2023-02-15T01:41:23.456Z,100.00
2023-02-15T01:43:54.417Z,100.00
2023-02-15T01:49:19.159Z,100.00
2023-02-15T01:51:49.716Z,100.00
2023-02-15T01:54:22.645Z,100.00
2023-02-15T01:56:49.816Z,100.00
2023-02-15T02:02:58.551Z,100.00
2023-02-15T02:05:26.007Z,100.00
2023-02-15T02:07:55.949Z,100.00
2023-02-15T02:10:24.311Z,100.00
2023-02-15T02:12:54.877Z,100.00
2023-02-15T02:15:29.817Z,100.00
2023-02-15T02:18:05.425Z,100.00
2023-02-15T02:21:03.758Z,100.00
2023-02-15T02:23:46.769Z,100.00
2023-02-15T02:26:38.015Z,100.00
2023-02-15T02:29:26.187Z,100.00
2023-02-15T02:35:11.564Z,100.00
2023-02-15T02:37:40.839Z,100.00
2023-02-15T02:43:29.084Z,100.00
2023-02-15T02:46:06.287Z,100.00
2023-02-15T02:48:34.581Z,100.00
2023-02-15T02:51:01.487Z,100.00
2023-02-15T02:53:31.576Z,100.00
2023-02-15T02:56:09.769Z,100.00
2023-02-15T02:58:48.672Z,100.00
2023-02-15T03:01:37.039Z,100.00
2023-02-15T03:04:10.274Z,100.00
2023-02-15T03:07:03.017Z,100.00
2023-02-15T03:09:44.011Z,100.00
2023-02-15T03:12:23.115Z,100.00
2023-02-15T03:14:54.234Z,100.00
2023-02-15T03:17:23.856Z,100.00
2023-02-15T03:19:54.440Z,100.00
2023-02-15T03:22:52.064Z,100.00
2023-02-15T03:25:23.892Z,100.00
2023-02-15T03:27:56.796Z,100.00
2023-02-15T03:30:24.342Z,100.00
2023-02-15T03:32:52.696Z,100.00
2023-02-15T03:35:24.788Z,100.00
2023-02-15T03:38:11.482Z,100.00
2023-02-15T03:41:06.608Z,100.00
2023-02-15T03:43:40.231Z,100.00
2023-02-15T03:46:21.386Z,100.00
2023-02-15T03:48:53.649Z,100.00
2023-02-15T03:51:35.775Z,100.00
2023-02-15T03:54:08.185Z,100.00
2023-02-15T03:56:37.274Z,100.00
2023-02-15T04:02:03.997Z,100.00
2023-02-15T04:04:42.103Z,100.00
2023-02-15T04:07:10.403Z,100.00
2023-02-15T04:09:55.902Z,100.00
2023-02-15T04:12:22.676Z,100.00
2023-02-15T04:15:07.902Z,100.00
2023-02-15T04:17:34.763Z,100.00
2023-02-15T04:21:26.873Z,100.00
2023-02-15T04:24:11.911Z,100.00
2023-02-15T04:26:38.559Z,100.00
2023-02-15T04:29:05.190Z,100.00
2023-02-15T04:31:31.951Z,100.00
2023-02-15T04:33:58.614Z,100.00
2023-02-15T04:36:25.274Z,100.00
2023-02-15T04:38:51.870Z,100.00
2023-02-15T04:43:57.535Z,100.00
2023-02-15T04:46:24.238Z,100.00
2023-02-15T04:48:50.916Z,100.00
2023-02-15T04:51:17.673Z,100.00
2023-02-15T04:53:44.395Z,100.00
2023-02-15T04:56:11.259Z,100.00
2023-02-15T04:58:40.214Z,100.00
2023-02-15T05:01:07.061Z,100.00
2023-02-15T05:03:33.928Z,100.00
2023-02-15T05:06:00.812Z,100.00
2023-02-15T05:08:27.854Z,100.00
2023-02-15T05:10:54.534Z,100.00
2023-02-15T05:13:21.369Z,100.00
2023-02-15T05:15:52.974Z,100.00
2023-02-15T05:18:21.575Z,100.00
2023-02-15T05:20:58.316Z,100.00
2023-02-15T05:23:25.030Z,100.00
2023-02-15T05:26:10.748Z,100.00
2023-02-15T05:28:38.433Z,100.00
2023-02-15T05:31:13.996Z,100.00
2023-02-15T05:33:41.495Z,100.00
2023-02-15T05:36:08.707Z,100.00
2023-02-15T05:38:37.884Z,100.00
2023-02-15T05:41:08.661Z,100.00
2023-02-15T05:43:35.862Z,100.00
2023-02-15T05:46:03.783Z,100.00
2023-02-15T05:48:31.600Z,100.00
2023-02-15T05:51:02.339Z,100.00
2023-02-15T05:53:30.669Z,100.00
2023-02-15T05:58:41.722Z,100.00
2023-02-15T06:01:18.189Z,100.00
2023-02-15T06:03:46.302Z,100.00
2023-02-15T06:06:13.139Z,100.00
2023-02-15T06:08:39.797Z,100.00
2023-02-15T06:11:06.633Z,100.00
2023-02-15T06:13:36.590Z,100.00
2023-02-15T06:16:05.583Z,100.00
2023-02-15T06:18:32.440Z,100.00
2023-02-15T06:20:59.131Z,100.00
2023-02-15T06:23:25.842Z,100.00
2023-02-15T06:25:52.484Z,100.00
2023-02-15T06:28:19.199Z,100.00
2023-02-15T06:30:45.937Z,100.00
2023-02-15T06:33:12.596Z,100.00
2023-02-15T06:35:39.266Z,100.00
2023-02-15T06:38:05.885Z,100.00
2023-02-15T06:40:32.508Z,100.00
2023-02-15T06:42:59.234Z,100.00
2023-02-15T06:45:25.958Z,100.00
2023-02-15T06:47:52.660Z,100.00
2023-02-15T06:50:19.679Z,100.00
2023-02-15T06:52:46.508Z,100.00
2023-02-15T06:55:13.134Z,100.00
2023-02-15T06:57:39.797Z,100.00
2023-02-15T07:00:07.161Z,100.00
2023-02-15T07:02:33.815Z,100.00
2023-02-15T07:05:00.621Z,100.00
2023-02-15T07:07:27.377Z,100.00
2023-02-15T07:09:54.021Z,100.00
2023-02-15T07:12:39.420Z,100.00
2023-02-15T07:15:07.431Z,100.00
2023-02-15T07:17:36.065Z,100.00
2023-02-15T07:20:09.447Z,100.00
2023-02-15T07:22:37.379Z,100.00
2023-02-15T07:25:06.182Z,100.00
2023-02-15T07:27:33.576Z,100.00
2023-02-15T07:30:01.227Z,100.00
2023-02-15T07:32:33.053Z,100.00
2023-02-15T07:35:00.303Z,100.00
2023-02-15T07:37:27.924Z,100.00
2023-02-15T07:39:54.603Z,100.00
2023-02-15T07:42:22.153Z,100.00
2023-02-15T07:44:48.879Z,100.00
2023-02-15T07:47:15.559Z,100.00
2023-02-15T07:49:42.225Z,100.00
2023-02-15T07:52:08.863Z,100.00
2023-02-15T07:54:35.511Z,100.00
2023-02-15T07:57:03.073Z,100.00
2023-02-15T07:59:29.771Z,100.00
2023-02-15T08:01:57.601Z,100.00
2023-02-15T08:04:25.504Z,100.00
2023-02-15T08:06:55.844Z,100.00
2023-02-15T08:09:23.421Z,100.00
2023-02-15T08:12:40.281Z,100.00
2023-02-15T08:15:07.230Z,100.00
2023-02-15T08:17:37.720Z,100.00
2023-02-15T08:20:04.667Z,100.00
2023-02-15T08:22:32.322Z,100.00
2023-02-15T08:24:58.982Z,100.00
2023-02-15T08:27:27.729Z,100.00
2023-02-15T08:29:54.439Z,100.00
2023-02-15T08:32:21.154Z,100.00
2023-02-15T08:34:48.307Z,100.00
2023-02-15T08:37:15.006Z,100.00
2023-02-15T08:39:43.921Z,100.00
2023-02-15T08:42:10.600Z,100.00
2023-02-15T08:44:37.340Z,100.00
2023-02-15T08:47:05.022Z,100.00
2023-02-15T08:49:32.175Z,100.00
2023-02-15T08:51:58.890Z,100.00
2023-02-15T08:54:25.596Z,100.00
2023-02-15T08:56:52.262Z,100.00
2023-02-15T08:59:24.067Z,100.00
2023-02-15T09:01:52.466Z,100.00
2023-02-15T09:04:19.806Z,100.00
2023-02-15T09:06:49.347Z,100.00
2023-02-15T09:09:17.718Z,100.00
2023-02-15T09:11:47.071Z,100.00
2023-02-15T09:14:16.353Z,100.00
2023-02-15T09:16:49.679Z,100.00
2023-02-15T09:19:19.125Z,100.00
2023-02-15T09:21:46.284Z,100.00
2023-02-15T09:26:06.382Z,100.00
2023-02-15T09:28:33.987Z,100.00
2023-02-15T09:31:28.783Z,100.00
2023-02-15T09:33:56.336Z,99.33
2023-02-15T09:36:29.163Z,100.00
2023-02-15T09:39:04.243Z,96.34
2023-02-15T09:41:49.039Z,95.04
2023-02-15T09:44:41.558Z,94.92
2023-02-15T09:47:45.259Z,95.94
2023-02-15T09:50:17.928Z,94.65
2023-02-15T09:53:03.867Z,92.96
2023-02-15T09:55:56.198Z,94.38
2023-02-15T09:58:51.927Z,92.89
2023-02-15T10:01:40.201Z,90.81
2023-02-15T10:04:40.811Z,88.25
2023-02-15T10:07:21.376Z,88.87
2023-02-15T10:10:00.901Z,87.86
2023-02-15T10:12:47.504Z,88.60
2023-02-15T10:15:25.248Z,87.65
2023-02-15T10:18:07.396Z,85.88
2023-02-15T10:21:06.820Z,86.47
2023-02-15T10:23:49.001Z,87.29
2023-02-15T10:26:23.952Z,86.37
2023-02-15T10:28:56.417Z,83.79
2023-02-15T10:31:42.378Z,86.06
2023-02-15T10:34:11.788Z,85.46
2023-02-15T10:37:06.250Z,84.06
2023-02-15T10:39:44.822Z,86.35
2023-02-15T10:42:27.585Z,86.38
2023-02-15T10:45:08.180Z,86.36
2023-02-15T10:47:44.693Z,86.37
2023-02-15T10:50:23.354Z,83.14
2023-02-15T10:55:43.862Z,84.56
2023-02-15T10:58:22.656Z,83.69
2023-02-15T11:01:11.419Z,84.11
2023-02-15T11:04:05.522Z,81.96
2023-02-15T11:06:35.168Z,80.68
2023-02-15T11:09:10.764Z,82.36
2023-02-15T11:11:44.747Z,81.80
2023-02-15T11:14:17.096Z,80.07
2023-02-15T11:16:51.323Z,80.26
2023-02-15T11:19:25.685Z,78.72
2023-02-15T11:21:59.236Z,80.80
2023-02-15T11:27:20.313Z,79.57
2023-02-15T11:30:23.717Z,79.89
2023-02-15T11:32:55.507Z,77.73
2023-02-15T11:35:31.154Z,79.05
2023-02-15T11:38:21.342Z,77.99
2023-02-15T11:40:57.360Z,79.52
2023-02-15T11:43:35.806Z,78.98
2023-02-15T11:46:02.701Z,77.54
2023-02-15T11:48:32.470Z,78.57
2023-02-15T11:51:00.574Z,77.68
2023-02-15T11:53:31.835Z,79.34
2023-02-15T11:55:58.583Z,80.70
2023-02-15T11:58:40.032Z,79.88
2023-02-15T12:01:16.329Z,79.41
2023-02-15T12:03:49.883Z,78.63
2023-02-15T12:06:28.959Z,81.20
2023-02-15T12:09:03.765Z,81.51
2023-02-15T12:11:37.717Z,79.83
2023-02-15T12:14:08.008Z,79.90
2023-02-15T12:16:49.729Z,83.28
2023-02-15T12:19:32.272Z,82.48
2023-02-15T12:22:00.602Z,82.29
2023-02-15T12:24:33.527Z,81.55
2023-02-15T12:27:17.457Z,82.46
2023-02-15T12:30:18.615Z,82.01
2023-02-15T12:32:57.518Z,83.95
2023-02-15T12:35:35.982Z,83.37
2023-02-15T12:38:20.493Z,84.91
2023-02-15T12:40:59.201Z,83.88
2023-02-15T12:43:44.085Z,84.62
2023-02-15T12:46:27.061Z,85.08
2023-02-15T12:49:21.433Z,84.65
2023-02-15T12:51:52.962Z,85.74
2023-02-15T12:54:25.618Z,85.85
2023-02-15T12:56:52.800Z,87.47
2023-02-15T12:59:23.592Z,86.67
2023-02-15T13:01:52.628Z,87.41
2023-02-15T13:04:25.357Z,88.23
2023-02-15T13:06:54.725Z,89.61
2023-02-15T13:09:24.200Z,89.79
2023-02-15T13:11:50.858Z,89.44
2023-02-15T13:14:20.366Z,89.20
2023-02-15T13:16:50.238Z,89.79
2023-02-15T13:19:37.997Z,90.70
2023-02-15T13:22:11.701Z,92.34
2023-02-15T13:24:42.334Z,92.57
2023-02-15T13:27:15.945Z,92.47
2023-02-15T13:29:47.786Z,93.18
2023-02-15T13:32:37.363Z,92.32
2023-02-15T13:35:08.160Z,93.42
2023-02-15T13:37:56.606Z,92.72
2023-02-15T13:40:28.958Z,93.90
2023-02-15T13:43:03.279Z,93.61
2023-02-15T13:45:54.027Z,94.66
2023-02-15T13:48:54.413Z,94.20
2023-02-15T13:51:39.483Z,94.12
2023-02-15T13:54:43.315Z,95.22
2023-02-15T13:57:22.646Z,96.14
2023-02-15T14:00:05.893Z,96.70
2023-02-15T14:02:44.972Z,95.24
2023-02-15T14:05:34.753Z,97.13
2023-02-15T14:08:01.704Z,98.11
2023-02-15T14:10:37.277Z,97.77
2023-02-15T14:13:25.388Z,99.22
2023-02-15T14:16:19.227Z,100.00
2023-02-15T14:19:09.844Z,100.00
2023-02-15T14:21:42.337Z,100.00
2023-02-15T14:24:40.873Z,100.00
2023-02-15T14:27:25.120Z,100.00
2023-02-15T14:30:03.053Z,100.00
2023-02-15T14:32:50.625Z,100.00
2023-02-15T14:35:25.971Z,100.00
2023-02-15T14:38:10.777Z,100.00
2023-02-15T14:41:03.643Z,100.00
2023-02-15T14:44:01.505Z,100.00
2023-02-15T14:46:53.182Z,100.00
2023-02-15T14:49:26.500Z,100.00
2023-02-15T14:51:59.008Z,100.00
2023-02-15T14:54:25.676Z,100.00
2023-02-15T14:57:01.132Z,100.00
2023-02-15T14:59:40.047Z,100.00
2023-02-15T15:02:09.747Z,100.00
2023-02-15T15:04:43.311Z,100.00
2023-02-15T15:07:21.788Z,100.00
2023-02-15T15:10:28.579Z,100.00
2023-02-15T15:12:58.888Z,100.00
2023-02-15T15:15:28.649Z,100.00
2023-02-15T15:17:55.379Z,100.00
2023-02-15T15:20:28.168Z,100.00
2023-02-15T15:23:16.326Z,100.00
2023-02-15T15:25:52.982Z,100.00
2023-02-15T15:28:35.165Z,100.00
2023-02-15T15:31:21.163Z,100.00
2023-02-15T15:34:18.895Z,100.00
2023-02-15T15:37:09.946Z,100.00
2023-02-15T15:40:07.270Z,100.00
2023-02-15T15:42:34.695Z,100.00
2023-02-15T15:45:27.561Z,100.00
2023-02-15T15:48:06.565Z,100.00
2023-02-15T15:50:35.218Z,100.00
2023-02-15T15:53:04.356Z,100.00
2023-02-15T15:55:34.678Z,100.00
2023-02-15T15:58:05.705Z,100.00
2023-02-15T16:00:35.104Z,100.00
2023-02-15T16:03:01.796Z,100.00
2023-02-15T16:05:36.773Z,100.00
2023-02-15T16:08:03.488Z,100.00
2023-02-15T16:10:33.680Z,100.00
2023-02-15T16:13:01.412Z,100.00
2023-02-15T16:15:37.070Z,100.00
2023-02-15T16:18:04.679Z,100.00
2023-02-15T16:20:37.745Z,100.00
2023-02-15T16:23:07.234Z,100.00
2023-02-15T16:26:01.971Z,100.00
2023-02-15T16:28:29.387Z,100.00
2023-02-15T16:31:15.300Z,100.00
2023-02-15T16:33:44.248Z,100.00
2023-02-15T16:36:31.086Z,100.00
2023-02-15T16:38:57.699Z,100.00
2023-02-15T16:41:31.323Z,100.00
2023-02-15T16:44:02.267Z,100.00
2023-02-15T16:46:34.166Z,100.00
2023-02-15T16:49:06.124Z,100.00
2023-02-15T16:51:35.103Z,100.00
2023-02-15T16:54:08.074Z,100.00
2023-02-15T16:56:35.670Z,100.00
2023-02-15T16:59:03.130Z,100.00
2023-02-15T17:01:33.039Z,100.00
2023-02-15T17:04:31.224Z,100.00
2023-02-15T17:07:14.790Z,100.00
2023-02-15T17:09:51.876Z,100.00
2023-02-15T17:12:49.768Z,100.00
2023-02-15T17:15:27.256Z,100.00
2023-02-15T17:17:57.489Z,100.00
2023-02-15T17:20:25.533Z,100.00
2023-02-15T17:22:53.800Z,100.00
2023-02-15T17:25:26.927Z,100.00
2023-02-15T17:27:56.096Z,100.00
2023-02-15T17:30:30.412Z,100.00
2023-02-15T17:33:02.994Z,100.00
2023-02-15T17:35:33.898Z,100.00
2023-02-15T17:38:05.576Z,100.00
2023-02-15T17:43:16.464Z,100.00
2023-02-15T17:45:53.027Z,100.00
2023-02-15T17:48:32.797Z,100.00
2023-02-15T17:51:02.732Z,100.00
2023-02-15T17:55:47.379Z,100.00
2023-02-15T17:58:17.041Z,100.00
2023-02-15T18:01:07.642Z,100.00
2023-02-15T18:04:08.201Z,100.00
2023-02-15T18:06:55.827Z,100.00
2023-02-15T18:09:41.418Z,100.00
2023-02-15T18:12:24.178Z,100.00
2023-02-15T18:14:52.394Z,100.00
2023-02-15T18:17:19.452Z,100.00
2023-02-15T18:22:22.696Z,100.00
2023-02-15T18:27:14.309Z,100.00
2023-02-15T18:29:41.401Z,100.00
2023-02-15T18:32:13.786Z,100.00
2023-02-15T18:34:43.089Z,100.00
2023-02-15T18:37:22.187Z,100.00
2023-02-15T18:39:54.215Z,100.00
2023-02-15T18:42:29.158Z,100.00
2023-02-15T18:44:58.274Z,100.00
2023-02-15T18:48:23.824Z,100.00
2023-02-15T18:50:51.141Z,100.00
2023-02-15T18:53:20.832Z,100.00
2023-02-15T18:55:49.702Z,100.00
2023-02-15T18:58:59.748Z,100.00
2023-02-15T19:04:05.227Z,100.00
2023-02-15T19:06:31.871Z,100.00
2023-02-15T19:08:58.553Z,100.00
2023-02-15T19:11:27.257Z,100.00
2023-02-15T19:15:56.258Z,100.00
2023-02-15T19:18:22.898Z,100.00
2023-02-15T19:20:49.611Z,100.00
2023-02-15T19:23:22.754Z,100.00
2023-02-15T19:25:50.677Z,100.00
2023-02-15T19:28:29.546Z,100.00
2023-02-15T19:30:56.267Z,100.00
2023-02-15T19:33:23.861Z,100.00
2023-02-15T19:35:55.559Z,100.00
2023-02-15T19:38:30.856Z,100.00
2023-02-15T19:41:02.438Z,100.00
2023-02-15T19:43:30.236Z,100.00
2023-02-15T19:45:56.999Z,100.00
2023-02-15T19:48:23.791Z,100.00
2023-02-15T19:50:50.724Z,100.00
2023-02-15T19:53:24.752Z,100.00
2023-02-15T19:55:52.204Z,100.00
2023-02-15T19:58:19.675Z,100.00
2023-02-15T20:00:48.641Z,100.00
2023-02-15T20:03:16.352Z,100.00
2023-02-15T20:05:44.439Z,100.00
2023-02-15T20:08:19.950Z,100.00
2023-02-15T20:13:25.796Z,100.00
2023-02-15T20:15:52.569Z,100.00
2023-02-15T20:18:22.090Z,100.00
2023-02-15T20:20:54.527Z,100.00
2023-02-15T20:23:30.707Z,100.00
2023-02-15T20:25:59.835Z,100.00
2023-02-15T20:28:31.653Z,100.00
2023-02-15T20:30:58.574Z,100.00
2023-02-15T20:33:25.363Z,100.00
2023-02-15T20:35:52.434Z,100.00
2023-02-15T20:38:31.175Z,100.00
2023-02-15T20:41:18.265Z,100.00
2023-02-15T20:43:44.959Z,100.00
2023-02-15T20:46:11.819Z,100.00
2023-02-15T20:48:38.679Z,100.00
2023-02-15T20:51:06.162Z,100.00
2023-02-15T20:53:32.810Z,100.00
2023-02-15T20:55:59.550Z,100.00
2023-02-15T21:01:23.336Z,100.00
2023-02-15T21:03:50.151Z,100.00
2023-02-15T21:06:17.814Z,100.00
2023-02-15T21:08:44.924Z,100.00
2023-02-15T21:11:21.095Z,100.00
2023-02-15T21:13:50.049Z,100.00
2023-02-15T21:16:17.213Z,100.00
2023-02-15T21:18:43.833Z,100.00
2023-02-15T21:21:18.378Z,100.00
2023-02-15T21:23:45.080Z,100.00
2023-02-15T21:26:21.723Z,100.00
2023-02-15T21:31:28.767Z,100.00
2023-02-15T21:33:55.562Z,100.00
2023-02-15T21:36:24.462Z,100.00
2023-02-15T21:38:53.779Z,100.00
2023-02-15T21:41:41.755Z,100.00
2023-02-15T21:44:44.740Z,100.00
2023-02-15T21:47:42.555Z,100.00
2023-02-15T21:50:31.098Z,100.00
2023-02-15T21:52:58.800Z,100.00
2023-02-15T21:55:26.098Z,100.00
2023-02-15T21:57:52.766Z,100.00
2023-02-15T22:00:22.112Z,100.00
2023-02-15T22:02:52.338Z,100.00
2023-02-15T22:05:22.314Z,100.00
2023-02-15T22:07:49.110Z,100.00
2023-02-15T22:10:16.121Z,100.00
2023-02-15T22:12:44.101Z,100.00
2023-02-15T22:15:22.534Z,100.00
2023-02-15T22:20:28.998Z,100.00
2023-02-15T22:22:55.751Z,100.00
2023-02-15T22:25:25.193Z,100.00
2023-02-15T22:27:54.694Z,100.00
2023-02-15T22:30:33.093Z,100.00
2023-02-15T22:33:00.740Z,100.00
2023-02-15T22:38:11.845Z,100.00
2023-02-15T22:40:39.735Z,100.00
2023-02-15T22:43:10.954Z,100.00
2023-02-15T22:45:37.784Z,100.00
2023-02-15T22:48:04.593Z,100.00
2023-02-15T22:50:33.155Z,100.00
2023-02-15T22:53:01.246Z,100.00
2023-02-15T22:55:30.879Z,100.00
2023-02-15T22:57:58.169Z,100.00
2023-02-15T23:00:28.219Z,100.00
2023-02-15T23:03:16.790Z,100.00
2023-02-15T23:05:44.109Z,100.00
2023-02-15T23:08:11.595Z,100.00
2023-02-15T23:10:39.537Z,100.00
2023-02-15T23:13:35.580Z,100.00
2023-02-15T23:16:04.701Z,100.00
2023-02-15T23:18:40.399Z,100.00
2023-02-15T23:21:31.973Z,100.00
2023-02-15T23:24:13.498Z,100.00
2023-02-15T23:26:40.132Z,100.00
2023-02-15T23:29:14.239Z,100.00
2023-02-15T23:31:43.799Z,100.00
2023-02-15T23:34:29.177Z,100.00
2023-02-15T23:36:56.862Z,100.00
2023-02-15T23:39:44.371Z,100.00
2023-02-15T23:42:19.468Z,100.00
2023-02-15T23:44:47.853Z,100.00
2023-02-15T23:47:49.745Z,100.00
2023-02-15T23:50:29.044Z,100.00
2023-02-15T23:52:57.041Z,100.00
2023-02-15T23:55:28.381Z,100.00
2023-02-15T23:57:55.051Z,100.00
