createdAt,value
2023-02-19T00:01:31.914Z,29.30
2023-02-19T00:04:01.636Z,28.40
2023-02-19T00:06:30.751Z,28.27
2023-02-19T00:08:58.316Z,28.92
2023-02-19T00:11:28.353Z,29.38
2023-02-19T00:13:57.652Z,28.58
2023-02-19T00:16:30.618Z,30.20
2023-02-19T00:18:58.955Z,29.85
2023-02-19T00:21:26.526Z,30.23
2023-02-19T00:23:56.141Z,29.33
2023-02-19T00:26:23.147Z,28.33
2023-02-19T00:28:51.766Z,29.98
2023-02-19T00:31:18.853Z,29.15
2023-02-19T00:33:47.252Z,30.70
2023-02-19T00:36:15.770Z,31.90
2023-02-19T00:38:43.812Z,29.67
2023-02-19T00:41:21.054Z,29.55
2023-02-19T00:43:54.886Z,30.88
2023-02-19T00:46:35.151Z,29.90
2023-02-19T00:49:03.502Z,29.92
2023-02-19T00:51:33.360Z,31.25
2023-02-19T00:54:00.581Z,28.92
2023-02-19T00:56:28.022Z,28.58
2023-02-19T00:58:55.322Z,30.23
2023-02-19T01:01:22.596Z,29.77
2023-02-19T01:03:51.273Z,30.33
2023-02-19T01:06:19.711Z,29.60
2023-02-19T01:08:46.772Z,30.50
2023-02-19T01:11:14.315Z,30.13
2023-02-19T01:13:42.207Z,28.90
2023-02-19T01:16:18.921Z,29.30
2023-02-19T01:18:46.577Z,32.55
2023-02-19T01:21:17.210Z,30.00
2023-02-19T01:23:44.669Z,31.00
2023-02-19T01:26:14.422Z,29.70
2023-02-19T01:28:41.695Z,31.60
2023-02-19T01:31:13.721Z,31.52
2023-02-19T01:33:46.024Z,31.38
2023-02-19T01:36:13.378Z,31.42
2023-02-19T01:38:40.785Z,32.88
2023-02-19T01:41:12.380Z,31.52
2023-02-19T01:44:04.081Z,32.60
2023-02-19T01:46:33.010Z,31.98
2023-02-19T01:49:06.429Z,31.73
2023-02-19T01:51:36.351Z,30.92
2023-02-19T01:54:06.255Z,32.83
2023-02-19T01:56:36.566Z,33.78
2023-02-19T01:59:03.641Z,31.73
2023-02-19T02:01:30.511Z,34.03
2023-02-19T02:03:57.763Z,33.72
2023-02-19T02:06:30.841Z,32.72
2023-02-19T02:09:17.961Z,34.75
2023-02-19T02:11:49.431Z,34.25
2023-02-19T02:14:24.306Z,32.85
2023-02-19T02:17:12.332Z,34.08
2023-02-19T02:19:48.053Z,33.90
2023-02-19T02:22:33.821Z,35.35
2023-02-19T02:25:23.226Z,33.38
2023-02-19T02:28:11.113Z,35.00
2023-02-19T02:30:47.451Z,38.00
2023-02-19T02:33:26.578Z,37.83
2023-02-19T02:36:03.638Z,36.47
2023-02-19T02:38:33.250Z,36.28
2023-02-19T02:41:00.574Z,36.30
2023-02-19T02:43:27.967Z,38.08
2023-02-19T02:46:02.896Z,35.47
2023-02-19T02:48:38.549Z,38.42
2023-02-19T02:51:43.635Z,36.28
2023-02-19T02:54:42.342Z,37.15
2023-02-19T02:57:15.103Z,35.38
2023-02-19T02:59:49.370Z,38.03
2023-02-19T03:02:26.484Z,38.63
2023-02-19T03:05:22.348Z,37.30
2023-02-19T03:08:01.018Z,37.08
2023-02-19T03:10:53.236Z,37.33
2023-02-19T03:13:45.878Z,36.95
2023-02-19T03:16:44.940Z,36.47
2023-02-19T03:19:21.850Z,36.45
2023-02-19T03:21:57.037Z,36.03
2023-02-19T03:24:48.619Z,37.65
2023-02-19T03:27:20.227Z,36.20
2023-02-19T03:29:52.208Z,37.05
2023-02-19T03:32:24.997Z,36.28
2023-02-19T03:34:59.686Z,35.13
2023-02-19T03:37:35.146Z,35.38
2023-02-19T03:40:02.315Z,34.83
2023-02-19T03:42:41.021Z,34.78
2023-02-19T03:45:14.085Z,34.83
2023-02-19T03:47:54.712Z,34.75
2023-02-19T03:50:55.917Z,37.45
2023-02-19T03:53:32.669Z,33.53
2023-02-19T03:56:27.587Z,34.40
2023-02-19T03:59:02.486Z,34.88
2023-02-19T04:01:44.817Z,33.80
2023-02-19T04:04:18.464Z,32.60
2023-02-19T04:06:52.900Z,33.10
2023-02-19T04:09:21.966Z,31.75
2023-02-19T04:11:55.481Z,31.08
2023-02-19T04:14:38.243Z,31.08
2023-02-19T04:17:17.240Z,31.95
2023-02-19T04:19:47.176Z,30.67
2023-02-19T04:22:17.020Z,30.00
2023-02-19T04:24:49.118Z,29.50
2023-02-19T04:27:16.453Z,29.30
2023-02-19T04:29:43.423Z,29.88
2023-02-19T04:32:11.876Z,29.63
2023-02-19T04:34:38.955Z,31.90
2023-02-19T04:37:06.009Z,29.75
2023-02-19T04:39:33.589Z,30.13
2023-02-19T04:42:00.580Z,30.30
2023-02-19T04:44:27.495Z,30.08
2023-02-19T04:46:54.492Z,30.08
2023-02-19T04:49:21.283Z,29.70
2023-02-19T04:51:48.224Z,27.63
2023-02-19T04:54:15.134Z,28.63
2023-02-19T04:56:42.035Z,27.98
2023-02-19T04:59:08.925Z,29.13
2023-02-19T05:01:36.106Z,28.73
2023-02-19T05:04:04.708Z,27.73
2023-02-19T05:06:31.614Z,27.08
2023-02-19T05:08:58.835Z,26.50
2023-02-19T05:11:25.773Z,24.92
2023-02-19T05:13:52.672Z,27.02
2023-02-19T05:16:19.539Z,27.00
2023-02-19T05:18:47.331Z,27.42
2023-02-19T05:21:14.819Z,25.48
2023-02-19T05:23:42.528Z,25.70
2023-02-19T05:26:18.131Z,25.50
2023-02-19T05:28:52.594Z,25.92
2023-02-19T05:31:20.212Z,25.33
2023-02-19T05:33:51.213Z,25.48
2023-02-19T05:36:20.482Z,24.45
2023-02-19T05:38:48.111Z,25.85
2023-02-19T05:41:17.617Z,24.10
2023-02-19T05:43:46.350Z,24.92
2023-02-19T05:46:16.100Z,24.90
2023-02-19T05:48:43.545Z,25.60
2023-02-19T05:51:13.339Z,24.15
2023-02-19T05:53:40.647Z,27.00
2023-02-19T05:56:26.231Z,26.27
2023-02-19T05:58:54.132Z,27.33
2023-02-19T06:01:23.051Z,27.92
2023-02-19T06:03:58.558Z,27.35
2023-02-19T06:06:27.044Z,28.63
2023-02-19T06:08:54.379Z,28.80
2023-02-19T06:11:21.937Z,27.35
2023-02-19T06:13:50.490Z,30.48
2023-02-19T06:16:18.479Z,29.10
2023-02-19T06:18:46.242Z,29.40
2023-02-19T06:21:15.044Z,28.23
2023-02-19T06:23:42.064Z,29.15
2023-02-19T06:26:18.305Z,28.27
2023-02-19T06:28:46.566Z,28.05
2023-02-19T06:31:14.466Z,28.73
2023-02-19T06:33:42.371Z,29.13
2023-02-19T06:36:13.991Z,27.38
2023-02-19T06:38:41.095Z,29.17
2023-02-19T06:41:10.097Z,26.10
2023-02-19T06:43:37.639Z,29.80
2023-02-19T06:46:07.020Z,28.38
2023-02-19T06:48:35.024Z,30.48
2023-02-19T06:51:02.019Z,28.27
2023-02-19T06:53:29.083Z,30.60
2023-02-19T06:56:01.274Z,29.67
2023-02-19T06:58:28.713Z,28.30
2023-02-19T07:00:55.784Z,28.00
2023-02-19T07:03:23.411Z,29.10
2023-02-19T07:05:50.532Z,28.70
2023-02-19T07:08:17.599Z,29.45
2023-02-19T07:10:45.593Z,26.65
2023-02-19T07:13:12.607Z,26.55
2023-02-19T07:15:39.561Z,27.83
2023-02-19T07:18:10.590Z,27.92
2023-02-19T07:20:38.038Z,27.52
2023-02-19T07:23:04.891Z,25.92
2023-02-19T07:25:32.127Z,25.95
2023-02-19T07:27:59.053Z,26.67
2023-02-19T07:30:26.042Z,24.52
2023-02-19T07:32:52.953Z,26.73
2023-02-19T07:35:19.797Z,28.98
2023-02-19T07:37:46.680Z,27.55
2023-02-19T07:40:13.611Z,27.33
2023-02-19T07:42:40.549Z,28.48
2023-02-19T07:45:07.878Z,30.23
2023-02-19T07:47:35.394Z,30.90
2023-02-19T07:50:02.328Z,28.17
2023-02-19T07:52:29.196Z,29.08
2023-02-19T07:54:56.051Z,29.05
2023-02-19T07:57:22.850Z,28.25
2023-02-19T07:59:49.819Z,28.23
2023-02-19T08:02:37.620Z,27.92
2023-02-19T08:05:06.349Z,28.40
2023-02-19T08:07:34.910Z,27.77
2023-02-19T08:10:21.779Z,26.67
2023-02-19T08:13:25.573Z,25.58
2023-02-19T08:15:57.763Z,25.40
2023-02-19T08:18:31.422Z,27.23
2023-02-19T08:20:59.895Z,29.85
2023-02-19T08:23:28.129Z,25.63
2023-02-19T08:25:58.489Z,25.70
2023-02-19T08:28:25.442Z,26.05
2023-02-19T08:30:52.858Z,25.20
2023-02-19T08:33:21.390Z,24.65
2023-02-19T08:35:48.306Z,25.52
2023-02-19T08:38:16.607Z,27.17
2023-02-19T08:40:44.159Z,25.52
2023-02-19T08:43:13.836Z,24.60
2023-02-19T08:45:43.328Z,24.98
2023-02-19T08:48:11.219Z,25.30
2023-02-19T08:50:38.922Z,24.85
2023-02-19T08:53:06.673Z,25.05
2023-02-19T08:55:34.004Z,22.80
2023-02-19T08:58:01.200Z,26.23
2023-02-19T09:00:28.197Z,24.10
2023-02-19T09:02:55.130Z,22.92
2023-02-19T09:05:22.029Z,22.33
2023-02-19T09:07:48.918Z,23.00
2023-02-19T09:10:15.794Z,23.98
2023-02-19T09:12:42.740Z,23.33
2023-02-19T09:15:09.859Z,22.48
2023-02-19T09:17:36.786Z,23.17
2023-02-19T09:20:04.419Z,22.45
2023-02-19T09:22:31.388Z,22.88
2023-02-19T09:24:58.169Z,22.08
2023-02-19T09:27:25.043Z,23.40
2023-02-19T09:29:51.951Z,22.85
2023-02-19T09:32:19.353Z,23.55
2023-02-19T09:34:46.420Z,21.38
2023-02-19T09:37:13.303Z,22.05
2023-02-19T09:39:40.109Z,21.48
2023-02-19T09:42:15.658Z,22.00
2023-02-19T09:44:47.433Z,21.40
2023-02-19T09:47:21.106Z,21.33
2023-02-19T09:49:51.494Z,23.15
2023-02-19T09:52:23.084Z,25.15
2023-02-19T09:54:50.886Z,21.83
2023-02-19T09:57:21.565Z,22.20
2023-02-19T09:59:52.433Z,21.35
2023-02-19T10:02:22.023Z,25.95
2023-02-19T10:04:51.476Z,23.25
2023-02-19T10:07:24.192Z,22.48
2023-02-19T10:09:57.203Z,22.33
2023-02-19T10:12:30.572Z,24.42
2023-02-19T10:15:11.292Z,23.50
2023-02-19T10:17:38.309Z,24.80
2023-02-19T10:20:05.511Z,23.95
2023-02-19T10:22:35.996Z,24.55
2023-02-19T10:25:03.277Z,23.77
2023-02-19T10:27:33.542Z,23.38
2023-02-19T10:30:01.472Z,24.17
2023-02-19T10:32:29.720Z,23.95
2023-02-19T10:35:09.951Z,25.77
2023-02-19T10:37:44.596Z,22.73
2023-02-19T10:40:23.426Z,21.88
2023-02-19T10:43:34.110Z,22.33
2023-02-19T10:46:14.791Z,21.75
2023-02-19T10:48:49.957Z,22.20
2023-02-19T10:51:21.783Z,23.13
2023-02-19T10:54:04.782Z,23.95
2023-02-19T10:56:33.786Z,24.15
2023-02-19T10:59:24.584Z,23.60
2023-02-19T11:02:02.638Z,22.25
2023-02-19T11:04:35.290Z,21.55
2023-02-19T11:07:19.229Z,24.05
2023-02-19T11:09:49.869Z,22.65
2023-02-19T11:12:26.459Z,22.58
2023-02-19T11:14:53.485Z,22.75
2023-02-19T11:17:26.412Z,23.55
2023-02-19T11:20:12.958Z,23.80
2023-02-19T11:22:43.060Z,22.95
2023-02-19T11:25:16.520Z,22.35
2023-02-19T11:28:07.268Z,21.35
2023-02-19T11:30:36.536Z,22.77
2023-02-19T11:33:27.576Z,22.92
2023-02-19T11:36:01.143Z,20.13
2023-02-19T11:38:28.558Z,20.67
2023-02-19T11:41:11.376Z,20.15
2023-02-19T11:43:56.070Z,20.20
2023-02-19T11:46:44.484Z,20.02
2023-02-19T11:49:41.793Z,21.15
2023-02-19T11:52:26.179Z,20.25
2023-02-19T11:55:21.806Z,20.33
2023-02-19T11:58:10.254Z,23.50
2023-02-19T12:00:57.792Z,20.45
2023-02-19T12:03:43.290Z,20.35
2023-02-19T12:06:17.479Z,19.95
2023-02-19T12:09:43.077Z,21.52
2023-02-19T12:12:36.796Z,20.55
2023-02-19T12:15:27.785Z,20.00
2023-02-19T12:20:53.929Z,19.88
2023-02-19T12:23:29.341Z,20.52
2023-02-19T12:26:18.479Z,20.08
2023-02-19T12:29:06.895Z,21.07
2023-02-19T12:32:00.533Z,20.88
2023-02-19T12:34:48.633Z,18.83
2023-02-19T12:37:27.291Z,19.60
2023-02-19T12:40:26.318Z,18.55
2023-02-19T12:43:18.089Z,20.57
2023-02-19T12:45:52.534Z,17.70
2023-02-19T12:48:25.249Z,18.48
2023-02-19T12:51:05.611Z,18.42
2023-02-19T12:53:45.472Z,19.27
2023-02-19T12:56:21.499Z,19.33
2023-02-19T12:58:56.244Z,18.63
2023-02-19T13:01:28.627Z,18.77
2023-02-19T13:04:14.147Z,18.73
2023-02-19T13:07:07.370Z,17.55
2023-02-19T13:09:37.475Z,17.83
2023-02-19T13:12:11.556Z,16.33
2023-02-19T13:14:43.729Z,18.13
2023-02-19T13:17:43.130Z,16.58
2023-02-19T13:20:29.866Z,16.45
2023-02-19T13:23:25.001Z,16.42
2023-02-19T13:26:06.739Z,15.20
2023-02-19T13:29:00.627Z,16.23
2023-02-19T13:31:39.727Z,16.20
2023-02-19T13:34:23.002Z,17.05
2023-02-19T13:36:50.315Z,17.95
2023-02-19T13:39:20.751Z,17.33
2023-02-19T13:41:55.573Z,17.05
2023-02-19T13:44:26.721Z,16.77
2023-02-19T13:46:53.824Z,16.67
2023-02-19T13:49:23.270Z,16.85
2023-02-19T13:51:55.644Z,15.88
2023-02-19T13:54:33.611Z,15.77
2023-02-19T13:57:25.280Z,16.50
2023-02-19T13:59:57.915Z,15.60
2023-02-19T14:02:30.765Z,17.02
2023-02-19T14:05:10.979Z,14.80
2023-02-19T14:07:54.159Z,17.13
2023-02-19T14:10:58.105Z,15.48
2023-02-19T14:14:06.641Z,16.55
2023-02-19T14:16:37.988Z,16.55
2023-02-19T14:19:14.566Z,15.82
2023-02-19T14:21:43.989Z,14.80
2023-02-19T14:24:16.630Z,15.82
2023-02-19T14:26:43.694Z,14.73
2023-02-19T14:29:14.809Z,15.57
2023-02-19T14:31:46.121Z,15.52
2023-02-19T14:34:19.687Z,15.82
2023-02-19T14:36:59.103Z,15.35
2023-02-19T14:39:38.253Z,15.07
2023-02-19T14:42:09.101Z,16.27
2023-02-19T14:45:03.092Z,16.60
2023-02-19T14:47:35.117Z,14.80
2023-02-19T14:50:03.913Z,15.85
2023-02-19T14:52:41.214Z,15.65
2023-02-19T14:55:32.660Z,15.05
2023-02-19T14:58:04.955Z,15.60
2023-02-19T15:00:37.920Z,14.60
2023-02-19T15:03:06.041Z,14.90
2023-02-19T15:05:39.115Z,16.27
2023-02-19T15:08:24.304Z,14.55
2023-02-19T15:10:51.318Z,15.13
2023-02-19T15:13:25.506Z,16.70
2023-02-19T15:15:53.604Z,15.63
2023-02-19T15:18:24.075Z,15.80
2023-02-19T15:20:52.823Z,15.85
2023-02-19T15:23:25.057Z,14.52
2023-02-19T15:25:52.680Z,15.57
2023-02-19T15:28:25.357Z,15.68
2023-02-19T15:31:07.752Z,14.23
2023-02-19T15:33:35.009Z,14.50
2023-02-19T15:36:06.706Z,18.70
2023-02-19T15:38:34.209Z,15.38
2023-02-19T15:41:01.530Z,16.35
2023-02-19T15:43:28.338Z,15.25
2023-02-19T15:46:00.561Z,15.60
2023-02-19T15:48:34.380Z,15.48
2023-02-19T15:51:10.263Z,15.68
2023-02-19T15:53:45.212Z,16.63
2023-02-19T15:56:22.000Z,16.92
2023-02-19T15:58:55.949Z,16.30
2023-02-19T16:01:26.743Z,16.63
2023-02-19T16:03:55.558Z,17.52
2023-02-19T16:06:26.600Z,17.75
2023-02-19T16:09:02.534Z,18.33
2023-02-19T16:12:00.851Z,17.95
2023-02-19T16:14:33.349Z,16.48
2023-02-19T16:17:21.088Z,18.15
2023-02-19T16:19:55.533Z,17.08
2023-02-19T16:22:26.135Z,17.42
2023-02-19T16:25:05.149Z,16.23
2023-02-19T16:27:37.964Z,17.25
2023-02-19T16:30:17.845Z,17.65
2023-02-19T16:32:47.023Z,18.23
2023-02-19T16:35:41.666Z,17.50
2023-02-19T16:38:16.812Z,18.23
2023-02-19T16:40:46.655Z,18.15
2023-02-19T16:43:13.454Z,18.17
2023-02-19T16:45:45.531Z,17.17
2023-02-19T16:48:13.574Z,17.75
2023-02-19T16:50:41.688Z,17.45
2023-02-19T16:53:19.714Z,18.05
2023-02-19T16:55:46.915Z,17.75
2023-02-19T16:58:14.003Z,17.25
2023-02-19T17:00:41.145Z,18.08
2023-02-19T17:03:11.772Z,16.98
2023-02-19T17:05:40.425Z,18.83
2023-02-19T17:08:38.647Z,18.65
2023-02-19T17:11:10.298Z,19.70
2023-02-19T17:13:37.443Z,20.83
2023-02-19T17:16:04.596Z,19.70
2023-02-19T17:18:31.570Z,20.40
2023-02-19T17:21:17.736Z,19.20
2023-02-19T17:23:44.703Z,19.58
2023-02-19T17:26:32.282Z,22.00
2023-02-19T17:29:00.797Z,20.30
2023-02-19T17:31:28.426Z,21.02
2023-02-19T17:33:55.352Z,20.75
2023-02-19T17:36:30.968Z,21.02
2023-02-19T17:38:59.335Z,21.38
2023-02-19T17:41:26.703Z,21.80
2023-02-19T17:43:53.841Z,21.67
2023-02-19T17:46:24.327Z,21.80
2023-02-19T17:48:51.640Z,21.27
2023-02-19T17:51:18.610Z,23.13
2023-02-19T17:53:46.780Z,22.55
2023-02-19T17:56:28.165Z,21.77
2023-02-19T17:58:56.217Z,23.40
2023-02-19T18:01:23.875Z,23.42
2023-02-19T18:03:51.478Z,22.17
2023-02-19T18:06:18.752Z,22.08
2023-02-19T18:08:53.517Z,24.52
2023-02-19T18:11:22.367Z,24.02
2023-02-19T18:13:50.946Z,23.00
2023-02-19T18:16:18.627Z,22.23
2023-02-19T18:18:45.828Z,24.35
2023-02-19T18:21:13.915Z,23.00
2023-02-19T18:23:41.771Z,22.40
2023-02-19T18:26:10.538Z,23.52
2023-02-19T18:28:38.394Z,24.33
2023-02-19T18:31:05.698Z,23.00
2023-02-19T18:33:34.148Z,24.27
2023-02-19T18:36:01.145Z,22.67
2023-02-19T18:38:28.415Z,23.70
2023-02-19T18:40:56.803Z,22.30
2023-02-19T18:45:52.020Z,21.65
2023-02-19T18:48:19.019Z,21.05
2023-02-19T18:50:45.967Z,20.55
2023-02-19T18:53:14.082Z,20.60
2023-02-19T18:55:41.052Z,19.70
2023-02-19T18:58:08.374Z,19.52
2023-02-19T19:00:35.474Z,21.25
2023-02-19T19:03:02.341Z,18.35
2023-02-19T19:05:29.185Z,20.38
2023-02-19T19:07:59.498Z,20.05
2023-02-19T19:10:27.043Z,19.30
2023-02-19T19:12:54.529Z,18.58
2023-02-19T19:15:22.312Z,19.40
2023-02-19T19:17:49.931Z,19.48
2023-02-19T19:20:18.975Z,18.88
2023-02-19T19:22:46.195Z,21.25
2023-02-19T19:25:13.141Z,20.52
2023-02-19T19:27:40.052Z,20.92
2023-02-19T19:30:08.134Z,20.67
2023-02-19T19:32:35.031Z,20.20
2023-02-19T19:35:01.912Z,19.88
2023-02-19T19:37:29.482Z,20.65
2023-02-19T19:39:57.262Z,19.45
2023-02-19T19:42:24.363Z,19.70
2023-02-19T19:44:51.620Z,20.48
2023-02-19T19:47:18.525Z,19.60
2023-02-19T19:49:47.367Z,19.63
2023-02-19T19:52:14.630Z,19.35
2023-02-19T19:54:43.285Z,20.58
2023-02-19T19:57:10.672Z,19.77
2023-02-19T19:59:39.596Z,20.77
2023-02-19T20:02:07.857Z,20.65
2023-02-19T20:04:34.891Z,20.48
2023-02-19T20:07:02.315Z,20.13
2023-02-19T20:09:29.446Z,20.38
2023-02-19T20:11:56.949Z,20.40
2023-02-19T20:14:25.347Z,20.98
2023-02-19T20:16:53.140Z,19.65
2023-02-19T20:19:20.577Z,20.35
2023-02-19T20:21:49.747Z,20.23
2023-02-19T20:24:19.001Z,20.60
2023-02-19T20:26:46.196Z,21.58
2023-02-19T20:29:13.295Z,21.00
2023-02-19T20:31:40.661Z,21.08
2023-02-19T20:34:07.784Z,22.25
2023-02-19T20:36:42.672Z,22.23
2023-02-19T20:39:09.644Z,21.92
2023-02-19T20:41:36.530Z,22.92
2023-02-19T20:44:03.675Z,22.73
2023-02-19T20:46:30.504Z,22.85
2023-02-19T20:48:57.475Z,21.92
2023-02-19T20:51:24.628Z,21.83
2023-02-19T20:53:51.575Z,21.65
2023-02-19T20:56:18.425Z,22.00
2023-02-19T20:58:46.008Z,24.02
2023-02-19T21:01:13.994Z,22.45
2023-02-19T21:03:40.858Z,22.80
2023-02-19T21:06:07.900Z,22.85
2023-02-19T21:08:35.671Z,22.17
2023-02-19T21:11:02.514Z,22.15
2023-02-19T21:13:30.353Z,22.15
2023-02-19T21:15:57.230Z,21.98
2023-02-19T21:18:26.651Z,21.50
2023-02-19T21:20:53.674Z,22.73
2023-02-19T21:23:20.623Z,21.48
2023-02-19T21:25:49.121Z,22.48
2023-02-19T21:28:16.186Z,22.38
2023-02-19T21:30:43.063Z,22.45
2023-02-19T21:33:11.035Z,22.83
2023-02-19T21:35:37.931Z,22.45
2023-02-19T21:38:04.857Z,22.58
2023-02-19T21:40:33.007Z,21.23
2023-02-19T21:43:00.059Z,21.95
2023-02-19T21:45:27.103Z,21.70
2023-02-19T21:47:55.164Z,22.45
2023-02-19T21:50:23.003Z,21.42
2023-02-19T21:52:50.011Z,21.60
2023-02-19T21:55:19.149Z,21.58
2023-02-19T21:57:46.061Z,23.02
2023-02-19T22:00:13.658Z,22.00
2023-02-19T22:02:42.400Z,22.27
2023-02-19T22:05:09.672Z,22.10
2023-02-19T22:07:36.532Z,22.80
2023-02-19T22:10:04.271Z,23.83
2023-02-19T22:12:31.108Z,21.85
2023-02-19T22:14:57.974Z,21.58
2023-02-19T22:17:24.850Z,22.75
2023-02-19T22:19:51.764Z,21.55
2023-02-19T22:22:18.891Z,21.77
2023-02-19T22:24:45.732Z,22.35
2023-02-19T22:27:12.610Z,21.88
2023-02-19T22:29:39.544Z,21.02
2023-02-19T22:32:06.731Z,22.45
2023-02-19T22:34:37.811Z,23.23
2023-02-19T22:37:04.729Z,22.75
2023-02-19T22:39:31.824Z,23.13
2023-02-19T22:42:02.367Z,23.58
2023-02-19T22:44:29.610Z,23.10
2023-02-19T22:46:57.089Z,25.75
2023-02-19T22:49:24.405Z,24.55
2023-02-19T22:52:03.426Z,26.38
2023-02-19T22:54:30.539Z,26.67
2023-02-19T22:56:57.569Z,26.48
2023-02-19T22:59:24.474Z,25.05
2023-02-19T23:01:52.171Z,24.30
2023-02-19T23:04:22.860Z,25.83
2023-02-19T23:06:50.536Z,27.58
2023-02-19T23:09:21.408Z,26.92
2023-02-19T23:11:48.527Z,27.13
2023-02-19T23:14:21.735Z,27.67
2023-02-19T23:16:48.678Z,28.77
2023-02-19T23:19:16.060Z,30.63
2023-02-19T23:21:44.711Z,30.45
2023-02-19T23:24:12.692Z,32.67
2023-02-19T23:26:48.171Z,29.77
2023-02-19T23:29:20.283Z,31.42
2023-02-19T23:31:47.797Z,31.80
2023-02-19T23:34:15.082Z,33.45
2023-02-19T23:36:48.522Z,34.65
2023-02-19T23:39:18.028Z,34.53
2023-02-19T23:41:50.124Z,36.88
2023-02-19T23:44:18.022Z,35.58
2023-02-19T23:46:45.474Z,37.97
2023-02-19T23:49:12.887Z,38.72
2023-02-19T23:51:39.814Z,39.97
2023-02-19T23:54:07.219Z,43.15
2023-02-19T23:56:34.717Z,42.13
2023-02-19T23:59:01.667Z,42.63
