createdAt,value
2018-08-16T00:00:38.312Z,99.90
2018-08-16T00:03:08.887Z,99.90
2018-08-16T00:05:39.290Z,99.90
2018-08-16T00:08:10.255Z,99.90
2018-08-16T00:10:40.536Z,99.90
2018-08-16T00:13:11.330Z,99.90
2018-08-16T00:15:41.841Z,99.90
2018-08-16T00:18:12.348Z,99.90
2018-08-16T00:20:42.753Z,99.90
2018-08-16T00:23:13.168Z,99.90
2018-08-16T00:25:43.967Z,99.90
2018-08-16T00:28:14.396Z,99.90
2018-08-16T00:30:44.703Z,99.90
2018-08-16T00:33:14.960Z,99.90
2018-08-16T00:35:45.480Z,99.90
2018-08-16T00:38:15.707Z,99.90
2018-08-16T00:40:46.313Z,99.90
2018-08-16T00:43:16.939Z,99.90
2018-08-16T00:45:47.455Z,99.90
2018-08-16T00:48:18.031Z,99.90
2018-08-16T00:50:48.112Z,99.90
2018-08-16T00:53:18.842Z,99.90
2018-08-16T00:55:49.303Z,99.90
2018-08-16T00:58:19.489Z,99.90
2018-08-16T01:00:50.272Z,99.90
2018-08-16T01:03:21.429Z,99.90
2018-08-16T01:05:51.778Z,99.90
2018-08-16T01:08:21.946Z,99.90
2018-08-16T01:10:52.822Z,99.90
2018-08-16T01:13:23.330Z,99.90
2018-08-16T01:15:54.359Z,99.90
2018-08-16T01:18:24.539Z,99.90
2018-08-16T01:20:55.323Z,99.90
2018-08-16T01:23:25.823Z,99.90
2018-08-16T01:25:55.899Z,99.90
2018-08-16T01:28:26.944Z,99.90
2018-08-16T01:30:58.030Z,99.90
2018-08-16T01:33:28.211Z,99.90
2018-08-16T01:35:58.346Z,99.90
2018-08-16T01:38:28.590Z,99.90
2018-08-16T01:40:58.953Z,99.90
2018-08-16T01:43:29.545Z,99.90
2018-08-16T01:46:00.215Z,99.90
2018-08-16T01:48:31.329Z,99.90
2018-08-16T01:51:01.684Z,99.90
2018-08-16T01:53:32.477Z,99.90
2018-08-16T01:56:03.214Z,99.90
2018-08-16T01:58:33.443Z,99.90
2018-08-16T02:01:04.030Z,99.90
2018-08-16T02:03:34.517Z,99.90
2018-08-16T02:06:05.159Z,99.90
2018-08-16T02:08:35.802Z,99.90
2018-08-16T02:11:06.850Z,99.90
2018-08-16T02:13:37.135Z,99.90
2018-08-16T02:16:07.532Z,99.90
2018-08-16T02:18:38.119Z,99.90
2018-08-16T02:21:08.437Z,99.90
2018-08-16T02:23:38.837Z,99.90
2018-08-16T02:26:09.775Z,99.90
2018-08-16T02:28:40.457Z,99.90
2018-08-16T02:31:10.595Z,99.90
2018-08-16T02:33:40.905Z,99.90
2018-08-16T02:36:11.413Z,99.90
2018-08-16T02:38:42.147Z,99.90
2018-08-16T02:41:12.720Z,99.90
2018-08-16T02:43:43.758Z,99.90
2018-08-16T02:46:13.904Z,99.90
2018-08-16T02:48:44.701Z,99.90
2018-08-16T02:51:15.662Z,99.90
2018-08-16T02:53:46.123Z,99.90
2018-08-16T02:56:16.425Z,99.90
2018-08-16T02:58:46.731Z,99.90
2018-08-16T03:01:17.285Z,99.90
2018-08-16T03:03:47.518Z,99.90
2018-08-16T03:06:17.909Z,99.90
2018-08-16T03:08:48.212Z,99.90
2018-08-16T03:11:18.577Z,99.90
2018-08-16T03:13:49.171Z,99.90
2018-08-16T03:16:19.583Z,99.90
2018-08-16T03:18:50.183Z,99.90
2018-08-16T03:21:20.880Z,99.90
2018-08-16T03:23:51.278Z,99.90
2018-08-16T03:26:21.783Z,99.90
2018-08-16T03:28:51.967Z,99.90
2018-08-16T03:31:22.251Z,99.90
2018-08-16T03:33:52.900Z,99.90
2018-08-16T03:36:23.458Z,99.90
2018-08-16T03:38:54.258Z,99.90
2018-08-16T03:41:25.136Z,99.90
2018-08-16T03:43:55.657Z,99.90
2018-08-16T03:46:26.542Z,99.90
2018-08-16T03:48:56.903Z,99.90
2018-08-16T03:51:27.163Z,99.90
2018-08-16T03:53:57.597Z,99.90
2018-08-16T03:56:28.256Z,99.90
2018-08-16T03:58:58.766Z,99.90
2018-08-16T04:01:29.410Z,99.90
2018-08-16T04:04:00.293Z,99.90
2018-08-16T04:06:31.050Z,99.90
2018-08-16T04:09:01.846Z,99.90
2018-08-16T04:11:32.253Z,99.90
2018-08-16T04:14:03.500Z,99.90
2018-08-16T04:16:33.902Z,99.90
2018-08-16T04:19:04.302Z,99.90
2018-08-16T04:21:35.169Z,99.90
2018-08-16T04:24:05.580Z,99.90
2018-08-16T04:26:35.936Z,99.90
2018-08-16T04:29:06.340Z,99.90
2018-08-16T04:31:37.119Z,99.90
2018-08-16T04:34:07.915Z,99.90
2018-08-16T04:36:38.212Z,99.90
2018-08-16T04:39:10.055Z,99.90
2018-08-16T04:41:40.583Z,99.90
2018-08-16T04:44:11.066Z,99.90
2018-08-16T04:46:41.647Z,99.90
2018-08-16T04:49:11.951Z,99.90
2018-08-16T04:51:42.649Z,99.90
2018-08-16T04:54:12.920Z,99.90
2018-08-16T04:56:43.252Z,99.90
2018-08-16T04:59:13.433Z,99.90
2018-08-16T05:01:44.581Z,99.90
2018-08-16T05:04:14.917Z,99.90
2018-08-16T05:06:45.612Z,99.90
2018-08-16T05:09:15.760Z,99.90
2018-08-16T05:11:46.287Z,99.90
2018-08-16T05:14:16.786Z,99.90
2018-08-16T05:16:47.132Z,99.90
2018-08-16T05:19:17.314Z,99.90
2018-08-16T05:21:47.709Z,99.90
2018-08-16T05:24:17.934Z,99.90
2018-08-16T05:26:48.175Z,99.90
2018-08-16T05:29:18.826Z,99.90
2018-08-16T05:31:49.158Z,99.90
2018-08-16T05:34:20.051Z,99.90
2018-08-16T05:36:59.552Z,99.90
2018-08-16T05:39:44.384Z,99.90
2018-08-16T05:42:18.595Z,98.10
2018-08-16T05:44:49.206Z,83.10
2018-08-16T05:47:19.967Z,68.60
2018-08-16T05:49:50.855Z,73.90
2018-08-16T05:52:21.916Z,61.40
2018-08-16T05:54:52.733Z,55.60
2018-08-16T05:57:23.478Z,45.00
2018-08-16T05:59:54.154Z,39.20
2018-08-16T06:02:24.618Z,33.10
2018-08-16T06:04:55.352Z,32.90
2018-08-16T06:07:25.952Z,25.90
2018-08-16T06:09:57.047Z,18.70
2018-08-16T06:12:27.942Z,20.40
2018-08-16T06:14:58.951Z,30.50
2018-08-16T06:17:30.271Z,6.00
2018-08-16T06:20:01.058Z,5.10
2018-08-16T06:22:31.815Z,1.90
2018-08-16T06:25:02.766Z,1.00
2018-08-16T06:27:33.836Z,1.00
2018-08-16T06:30:06.083Z,1.00
2018-08-16T06:32:36.458Z,1.00
2018-08-16T06:35:07.651Z,1.00
2018-08-16T06:37:38.280Z,1.00
2018-08-16T06:40:13.898Z,1.00
2018-08-16T06:42:44.957Z,1.00
2018-08-16T06:45:16.098Z,1.00
2018-08-16T06:47:47.129Z,1.00
2018-08-16T06:50:17.774Z,1.00
2018-08-16T06:52:49.318Z,1.00
2018-08-16T06:55:20.183Z,1.00
2018-08-16T06:57:51.247Z,1.00
2018-08-16T07:00:22.191Z,1.00
2018-08-16T07:02:53.076Z,1.00
2018-08-16T07:05:23.740Z,1.00
2018-08-16T07:07:54.432Z,1.00
2018-08-16T07:10:24.947Z,1.00
2018-08-16T07:12:55.847Z,1.00
2018-08-16T07:15:26.728Z,1.00
2018-08-16T07:17:58.180Z,1.00
2018-08-16T07:20:28.862Z,1.00
2018-08-16T07:22:59.689Z,1.00
2018-08-16T07:25:30.925Z,1.00
2018-08-16T07:28:01.736Z,1.00
2018-08-16T07:30:33.265Z,1.00
2018-08-16T07:33:03.789Z,1.00
2018-08-16T07:35:34.497Z,1.00
2018-08-16T07:38:08.497Z,1.00
2018-08-16T07:40:39.517Z,1.00
2018-08-16T07:43:11.243Z,1.00
2018-08-16T07:45:42.047Z,1.00
2018-08-16T07:48:12.748Z,1.00
2018-08-16T07:50:43.835Z,1.00
2018-08-16T07:53:14.484Z,1.00
2018-08-16T07:55:45.423Z,1.00
2018-08-16T07:58:16.268Z,1.00
2018-08-16T08:00:47.068Z,1.00
2018-08-16T08:03:17.851Z,1.00
2018-08-16T08:05:48.867Z,1.00
2018-08-16T08:08:19.868Z,1.00
2018-08-16T08:10:51.419Z,1.00
2018-08-16T08:13:22.379Z,1.00
2018-08-16T08:15:53.322Z,1.00
2018-08-16T08:18:23.906Z,1.00
2018-08-16T08:20:54.900Z,1.00
2018-08-16T08:23:25.952Z,1.00
2018-08-16T08:25:56.817Z,1.00
2018-08-16T08:28:28.261Z,1.00
2018-08-16T08:30:59.592Z,1.00
2018-08-16T08:33:30.286Z,1.00
2018-08-16T08:36:17.723Z,1.00
2018-08-16T08:38:48.828Z,1.00
2018-08-16T08:41:19.823Z,1.00
2018-08-16T08:44:19.017Z,1.00
2018-08-16T08:46:50.898Z,1.00
2018-08-16T08:49:21.838Z,1.00
2018-08-16T08:51:53.601Z,1.00
2018-08-16T08:54:52.658Z,1.00
2018-08-16T08:57:40.119Z,1.00
2018-08-16T09:00:10.961Z,1.00
2018-08-16T09:02:41.573Z,1.00
2018-08-16T09:05:12.657Z,1.00
2018-08-16T09:07:43.439Z,1.00
2018-08-16T09:11:27.849Z,1.00
2018-08-16T09:14:15.176Z,1.00
2018-08-16T09:16:45.758Z,1.00
2018-08-16T09:19:16.811Z,1.00
2018-08-16T09:21:47.283Z,1.00
2018-08-16T09:24:17.781Z,1.00
2018-08-16T09:26:48.756Z,1.00
2018-08-16T09:30:41.934Z,1.00
2018-08-16T09:33:30.035Z,1.00
2018-08-16T09:36:01.653Z,1.00
2018-08-16T09:38:32.220Z,1.00
2018-08-16T09:41:03.146Z,1.00
2018-08-16T09:43:33.678Z,1.00
2018-08-16T09:47:24.025Z,1.00
2018-08-16T09:49:55.102Z,1.00
2018-08-16T09:52:26.148Z,1.00
2018-08-16T09:54:56.827Z,1.00
2018-08-16T09:57:27.909Z,1.00
2018-08-16T09:59:58.597Z,1.00
2018-08-16T10:02:29.523Z,1.00
2018-08-16T10:05:00.921Z,1.00
2018-08-16T10:07:31.989Z,1.00
2018-08-16T10:10:02.761Z,1.00
2018-08-16T10:12:33.784Z,1.00
2018-08-16T10:15:05.289Z,1.00
2018-08-16T10:17:36.088Z,1.00
2018-08-16T10:20:08.204Z,1.00
2018-08-16T10:22:39.333Z,1.00
2018-08-16T10:25:09.758Z,1.00
2018-08-16T10:27:40.066Z,1.00
2018-08-16T10:30:11.016Z,1.00
2018-08-16T10:32:41.473Z,1.00
2018-08-16T10:35:12.039Z,1.00
2018-08-16T10:37:42.763Z,1.00
2018-08-16T10:40:13.258Z,1.00
2018-08-16T10:42:44.214Z,1.00
2018-08-16T10:45:15.207Z,1.00
2018-08-16T10:47:45.719Z,1.00
2018-08-16T10:50:16.123Z,1.00
2018-08-16T10:52:46.983Z,1.00
2018-08-16T10:55:17.407Z,1.00
2018-08-16T10:57:47.881Z,1.00
2018-08-16T11:00:18.104Z,1.00
2018-08-16T11:02:49.345Z,1.00
2018-08-16T11:05:20.677Z,1.00
2018-08-16T11:07:52.046Z,1.00
2018-08-16T11:10:22.870Z,1.00
2018-08-16T11:12:53.406Z,1.00
2018-08-16T11:15:23.944Z,1.00
2018-08-16T11:17:54.332Z,1.00
2018-08-16T11:20:24.790Z,1.00
2018-08-16T11:22:55.390Z,1.00
2018-08-16T11:25:26.744Z,1.00
2018-08-16T11:27:57.262Z,1.00
2018-08-16T11:30:28.028Z,1.00
2018-08-16T11:32:59.061Z,1.00
2018-08-16T11:35:30.063Z,1.00
2018-08-16T11:38:00.584Z,1.00
2018-08-16T11:40:31.221Z,1.00
2018-08-16T11:43:02.086Z,1.00
2018-08-16T11:45:33.428Z,1.00
2018-08-16T11:48:04.004Z,1.00
2018-08-16T11:50:34.560Z,1.00
2018-08-16T11:53:05.019Z,1.00
2018-08-16T11:55:35.504Z,1.00
2018-08-16T11:58:06.443Z,1.00
2018-08-16T12:00:37.239Z,1.00
2018-08-16T12:03:08.060Z,1.00
2018-08-16T12:05:38.659Z,1.00
2018-08-16T12:08:08.921Z,1.00
2018-08-16T12:10:39.618Z,1.00
2018-08-16T12:13:10.211Z,1.00
2018-08-16T12:15:40.744Z,1.00
2018-08-16T12:18:11.618Z,1.00
2018-08-16T12:20:42.101Z,1.00
2018-08-16T12:23:12.734Z,1.00
2018-08-16T12:25:43.174Z,1.00
2018-08-16T12:28:13.882Z,1.00
2018-08-16T12:30:44.657Z,1.00
2018-08-16T12:33:16.006Z,1.00
2018-08-16T12:35:46.418Z,1.00
2018-08-16T12:38:18.694Z,1.00
2018-08-16T12:40:50.200Z,1.00
2018-08-16T12:43:20.562Z,1.00
2018-08-16T12:45:51.099Z,1.00
2018-08-16T12:48:21.674Z,1.00
2018-08-16T12:50:53.145Z,1.00
2018-08-16T12:53:23.594Z,1.00
2018-08-16T12:55:54.632Z,1.00
2018-08-16T12:58:25.038Z,1.00
2018-08-16T13:00:56.342Z,1.00
2018-08-16T13:03:26.783Z,1.00
2018-08-16T13:05:58.512Z,1.00
2018-08-16T13:08:30.310Z,1.00
2018-08-16T13:11:02.035Z,1.00
2018-08-16T13:13:32.437Z,1.00
2018-08-16T13:16:03.608Z,1.00
2018-08-16T13:18:34.066Z,1.00
2018-08-16T13:21:04.654Z,1.00
2018-08-16T13:23:35.105Z,1.00
2018-08-16T13:26:06.583Z,1.00
2018-08-16T13:28:37.431Z,1.00
2018-08-16T13:31:08.440Z,1.00
2018-08-16T13:33:39.437Z,1.00
2018-08-16T13:36:09.744Z,1.00
2018-08-16T13:38:40.066Z,1.00
2018-08-16T13:41:10.984Z,1.00
2018-08-16T13:43:42.595Z,1.00
2018-08-16T13:46:14.841Z,1.00
2018-08-16T13:48:46.362Z,1.00
2018-08-16T13:51:17.615Z,1.00
2018-08-16T13:53:49.106Z,1.00
2018-08-16T13:56:19.801Z,1.00
2018-08-16T13:58:51.519Z,1.00
2018-08-16T14:01:21.862Z,1.00
2018-08-16T14:03:53.245Z,1.00
2018-08-16T14:06:23.658Z,1.00
2018-08-16T14:08:56.214Z,1.00
2018-08-16T14:11:27.192Z,1.00
2018-08-16T14:13:57.730Z,1.00
2018-08-16T14:16:29.049Z,1.00
2018-08-16T14:18:59.993Z,1.00
2018-08-16T14:21:30.490Z,1.00
2018-08-16T14:24:00.908Z,1.00
2018-08-16T14:26:31.913Z,1.00
2018-08-16T14:29:03.504Z,1.00
2018-08-16T14:31:35.025Z,1.00
2018-08-16T14:34:05.510Z,1.00
2018-08-16T14:36:35.919Z,1.00
2018-08-16T14:39:10.650Z,1.00
2018-08-16T14:41:42.190Z,1.00
2018-08-16T14:44:13.056Z,1.00
2018-08-16T14:46:43.522Z,1.00
2018-08-16T14:49:15.956Z,1.00
2018-08-16T14:51:46.438Z,1.00
2018-08-16T14:54:17.055Z,1.00
2018-08-16T14:56:48.570Z,1.00
2018-08-16T14:59:20.886Z,1.00
2018-08-16T15:01:51.921Z,1.00
2018-08-16T15:04:23.032Z,1.00
2018-08-16T15:06:53.477Z,1.00
2018-08-16T15:09:24.840Z,1.00
2018-08-16T15:11:56.100Z,1.00
2018-08-16T15:14:27.622Z,1.00
2018-08-16T15:16:59.047Z,1.00
2018-08-16T15:19:29.414Z,1.00
2018-08-16T15:22:00.668Z,1.00
2018-08-16T15:24:31.286Z,1.00
2018-08-16T15:27:03.468Z,1.00
2018-08-16T15:29:34.849Z,1.00
2018-08-16T15:32:05.525Z,1.00
2018-08-16T15:34:36.435Z,1.00
2018-08-16T15:37:07.592Z,1.00
2018-08-16T15:39:38.216Z,1.00
2018-08-16T15:42:08.919Z,1.00
2018-08-16T15:44:39.617Z,1.00
2018-08-16T15:47:10.604Z,1.00
2018-08-16T15:49:41.524Z,1.00
2018-08-16T15:52:12.527Z,1.00
2018-08-16T15:54:44.740Z,1.00
2018-08-16T15:57:15.773Z,1.00
2018-08-16T15:59:46.674Z,1.00
2018-08-16T16:02:18.335Z,1.00
2018-08-16T16:04:48.692Z,1.00
2018-08-16T16:07:19.251Z,1.00
2018-08-16T16:09:49.870Z,1.00
2018-08-16T16:12:20.496Z,1.00
2018-08-16T16:14:52.559Z,1.00
2018-08-16T16:17:22.875Z,1.00
2018-08-16T16:19:53.447Z,1.00
2018-08-16T16:22:23.732Z,1.00
2018-08-16T16:24:54.389Z,1.00
2018-08-16T16:27:25.411Z,1.00
2018-08-16T16:29:56.201Z,1.00
2018-08-16T16:32:26.942Z,1.00
2018-08-16T16:34:58.086Z,1.00
2018-08-16T16:37:28.731Z,1.00
2018-08-16T16:39:59.495Z,1.00
2018-08-16T16:42:30.460Z,1.00
2018-08-16T16:45:01.166Z,1.00
2018-08-16T16:47:32.127Z,1.00
2018-08-16T16:50:03.554Z,1.00
2018-08-16T16:52:34.763Z,1.00
2018-08-16T16:55:06.114Z,1.00
2018-08-16T16:57:36.698Z,1.00
2018-08-16T17:00:09.042Z,1.00
2018-08-16T17:02:39.691Z,1.00
2018-08-16T17:05:11.206Z,1.00
2018-08-16T17:07:42.001Z,1.00
2018-08-16T17:10:13.728Z,1.00
2018-08-16T17:12:45.024Z,1.00
2018-08-16T17:15:16.710Z,1.00
2018-08-16T17:17:47.468Z,1.00
2018-08-16T17:20:18.790Z,1.00
2018-08-16T17:22:49.502Z,1.00
2018-08-16T17:25:20.299Z,1.00
2018-08-16T17:27:50.999Z,1.00
2018-08-16T17:30:21.793Z,1.00
2018-08-16T17:32:52.363Z,1.00
2018-08-16T17:35:24.000Z,1.00
2018-08-16T17:37:55.788Z,1.00
2018-08-16T17:40:27.206Z,1.00
2018-08-16T17:42:58.012Z,1.00
2018-08-16T17:45:28.916Z,1.00
2018-08-16T17:47:59.621Z,1.00
2018-08-16T17:50:30.580Z,1.00
2018-08-16T17:53:01.464Z,1.00
2018-08-16T17:55:32.276Z,1.00
2018-08-16T17:58:03.804Z,1.00
2018-08-16T18:00:34.652Z,1.00
2018-08-16T18:03:06.016Z,1.00
2018-08-16T18:05:37.292Z,1.00
2018-08-16T18:08:08.481Z,1.00
2018-08-16T18:10:39.301Z,1.00
2018-08-16T18:13:10.198Z,1.00
2018-08-16T18:15:41.373Z,1.00
2018-08-16T18:18:12.143Z,1.00
2018-08-16T18:20:42.874Z,1.00
2018-08-16T18:23:13.798Z,1.00
2018-08-16T18:25:45.193Z,1.00
2018-08-16T18:28:16.321Z,1.00
2018-08-16T18:30:47.556Z,1.00
2018-08-16T18:33:18.440Z,1.00
2018-08-16T18:35:49.310Z,1.00
2018-08-16T18:38:20.648Z,1.00
2018-08-16T18:40:52.710Z,1.00
2018-08-16T18:43:23.751Z,1.00
2018-08-16T18:45:54.914Z,1.00
2018-08-16T18:48:29.121Z,1.00
2018-08-16T18:51:00.387Z,1.00
2018-08-16T18:53:31.322Z,1.00
2018-08-16T18:56:02.431Z,1.00
2018-08-16T18:58:33.494Z,1.00
2018-08-16T19:01:04.622Z,1.00
2018-08-16T19:03:36.127Z,1.00
2018-08-16T19:06:07.089Z,1.00
2018-08-16T19:08:38.251Z,1.00
2018-08-16T19:11:09.260Z,1.00
2018-08-16T19:13:40.458Z,1.00
2018-08-16T19:16:11.660Z,1.00
2018-08-16T19:18:42.744Z,1.00
2018-08-16T19:21:13.842Z,1.00
2018-08-16T19:23:44.691Z,1.00
2018-08-16T19:26:15.616Z,1.00
2018-08-16T19:28:46.651Z,1.00
2018-08-16T19:31:17.379Z,1.00
2018-08-16T19:33:48.377Z,1.00
2018-08-16T19:36:19.622Z,1.00
2018-08-16T19:38:50.397Z,1.00
2018-08-16T19:41:21.740Z,1.00
2018-08-16T19:43:52.458Z,1.00
2018-08-16T19:46:24.180Z,1.00
2018-08-16T19:48:54.813Z,1.00
2018-08-16T19:51:25.733Z,1.00
2018-08-16T19:53:56.693Z,1.00
2018-08-16T19:56:27.553Z,1.00
2018-08-16T19:58:58.428Z,1.00
2018-08-16T20:01:29.835Z,1.00
2018-08-16T20:04:00.949Z,1.00
2018-08-16T20:06:32.243Z,1.00
2018-08-16T20:09:03.406Z,1.00
2018-08-16T20:11:34.369Z,1.00
2018-08-16T20:14:05.699Z,1.00
2018-08-16T20:16:36.583Z,1.00
2018-08-16T20:19:07.867Z,1.00
2018-08-16T20:21:38.729Z,1.00
2018-08-16T20:24:09.487Z,1.00
2018-08-16T20:26:40.705Z,1.00
2018-08-16T20:29:14.932Z,1.00
2018-08-16T20:31:46.274Z,1.00
2018-08-16T20:34:17.425Z,1.00
2018-08-16T20:36:48.951Z,1.00
2018-08-16T20:39:19.769Z,1.00
2018-08-16T20:41:50.625Z,1.00
2018-08-16T20:44:21.990Z,1.00
2018-08-16T20:46:53.284Z,1.00
2018-08-16T20:49:24.273Z,1.00
2018-08-16T20:51:55.034Z,1.00
2018-08-16T20:54:26.172Z,1.00
2018-08-16T20:56:56.831Z,1.00
2018-08-16T20:59:27.428Z,1.00
2018-08-16T21:01:59.573Z,1.00
2018-08-16T21:04:30.414Z,1.00
2018-08-16T21:07:01.298Z,1.00
2018-08-16T21:09:32.031Z,1.00
2018-08-16T21:12:03.041Z,1.00
2018-08-16T21:14:33.777Z,1.00
2018-08-16T21:17:04.795Z,1.00
2018-08-16T21:19:35.599Z,1.00
2018-08-16T21:22:06.748Z,1.00
2018-08-16T21:24:37.646Z,1.00
2018-08-16T21:27:08.470Z,1.00
2018-08-16T21:29:39.264Z,1.00
2018-08-16T21:32:10.210Z,1.00
2018-08-16T21:34:41.014Z,1.00
2018-08-16T21:37:12.204Z,1.00
2018-08-16T21:39:43.002Z,1.00
2018-08-16T21:42:13.963Z,1.00
2018-08-16T21:44:44.791Z,1.00
2018-08-16T21:47:15.503Z,1.00
2018-08-16T21:49:46.354Z,1.00
2018-08-16T21:52:17.208Z,1.00
2018-08-16T21:54:47.959Z,1.00
2018-08-16T21:57:18.993Z,1.00
2018-08-16T21:59:49.819Z,1.00
2018-08-16T22:02:20.818Z,1.00
2018-08-16T22:04:52.084Z,1.00
2018-08-16T22:08:12.486Z,1.00
2018-08-16T22:10:44.296Z,1.00
2018-08-16T22:13:15.181Z,1.00
2018-08-16T22:15:45.971Z,1.00
2018-08-16T22:18:16.875Z,1.00
2018-08-16T22:20:47.776Z,1.00
2018-08-16T22:23:18.858Z,1.00
2018-08-16T22:25:50.702Z,1.00
2018-08-16T22:28:21.411Z,1.00
2018-08-16T22:30:52.392Z,1.00
2018-08-16T22:33:23.388Z,1.00
2018-08-16T22:35:54.055Z,1.00
2018-08-16T22:38:25.099Z,1.00
2018-08-16T22:40:55.819Z,1.00
2018-08-16T22:43:27.244Z,1.00
2018-08-16T22:45:58.641Z,1.00
2018-08-16T22:48:29.614Z,1.00
2018-08-16T22:51:00.658Z,1.00
2018-08-16T22:53:31.634Z,1.00
2018-08-16T22:56:02.987Z,1.00
2018-08-16T22:58:34.006Z,1.00
2018-08-16T23:01:04.797Z,1.00
2018-08-16T23:03:35.775Z,1.00
2018-08-16T23:06:07.724Z,1.00
2018-08-16T23:08:39.001Z,1.00
2018-08-16T23:11:10.020Z,1.00
2018-08-16T23:13:41.256Z,1.00
2018-08-16T23:16:12.183Z,1.00
2018-08-16T23:18:43.339Z,1.00
2018-08-16T23:21:14.496Z,1.00
2018-08-16T23:23:46.093Z,1.00
2018-08-16T23:26:17.451Z,1.00
2018-08-16T23:28:48.715Z,1.00
2018-08-16T23:31:20.073Z,1.00
2018-08-16T23:33:51.565Z,1.00
2018-08-16T23:36:22.615Z,1.00
2018-08-16T23:38:54.146Z,1.00
2018-08-16T23:41:25.562Z,1.00
2018-08-16T23:43:56.725Z,1.00
2018-08-16T23:46:29.250Z,1.00
2018-08-16T23:49:00.934Z,1.00
2018-08-16T23:51:31.908Z,1.00
2018-08-16T23:54:04.902Z,1.00
2018-08-16T23:56:35.838Z,1.00
2018-08-16T23:59:06.794Z,1.00
