createdAt,value
2019-01-31T00:00:55.194Z,114.67
2019-01-31T00:04:07.429Z,112.97
2019-01-31T00:07:04.402Z,112.77
2019-01-31T00:10:13.414Z,107.77
2019-01-31T00:13:35.970Z,107.30
2019-01-31T00:16:49.805Z,120.77
2019-01-31T00:19:38.405Z,124.07
2019-01-31T00:22:47.289Z,125.50
2019-01-31T00:25:43.855Z,121.80
2019-01-31T00:28:34.668Z,114.70
2019-01-31T00:31:42.134Z,114.77
2019-01-31T00:34:38.090Z,117.27
2019-01-31T00:37:26.675Z,118.13
2019-01-31T00:40:09.437Z,116.10
2019-01-31T00:42:59.081Z,120.73
2019-01-31T00:46:03.986Z,123.67
2019-01-31T00:48:49.654Z,125.90
2019-01-31T00:51:39.418Z,129.83
2019-01-31T00:54:53.054Z,129.40
2019-01-31T00:57:33.658Z,128.47
2019-01-31T01:00:25.489Z,131.10
2019-01-31T01:03:57.274Z,126.77
2019-01-31T01:07:05.491Z,126.03
2019-01-31T01:10:16.144Z,124.73
2019-01-31T01:13:41.416Z,135.37
2019-01-31T01:16:28.374Z,127.73
2019-01-31T01:19:15.197Z,121.43
2019-01-31T01:22:40.721Z,127.93
2019-01-31T01:25:46.314Z,131.60
2019-01-31T01:28:50.810Z,130.67
2019-01-31T01:31:43.330Z,131.33
2019-01-31T01:34:47.717Z,129.73
2019-01-31T01:37:51.809Z,125.00
2019-01-31T01:40:54.893Z,120.77
2019-01-31T01:44:17.357Z,121.87
2019-01-31T01:47:39.577Z,117.13
2019-01-31T01:50:23.569Z,121.53
2019-01-31T01:53:21.121Z,118.53
2019-01-31T01:56:12.558Z,113.07
2019-01-31T01:58:58.959Z,105.47
2019-01-31T02:02:24.380Z,117.90
2019-01-31T02:05:15.341Z,99.93
2019-01-31T02:08:10.389Z,101.27
2019-01-31T02:11:21.958Z,96.57
2019-01-31T02:14:37.053Z,94.90
2019-01-31T02:17:34.303Z,97.87
2019-01-31T02:20:24.234Z,103.93
2019-01-31T02:23:40.649Z,103.77
2019-01-31T02:26:52.697Z,107.13
2019-01-31T02:29:46.833Z,103.43
2019-01-31T02:32:43.883Z,103.80
2019-01-31T02:35:29.033Z,103.23
2019-01-31T02:38:30.383Z,114.00
2019-01-31T02:41:36.354Z,108.10
2019-01-31T02:44:16.903Z,114.80
2019-01-31T02:47:30.326Z,113.07
2019-01-31T02:50:30.992Z,112.07
2019-01-31T02:53:20.265Z,113.30
2019-01-31T02:56:17.515Z,109.50
2019-01-31T02:59:17.475Z,113.00
2019-01-31T03:02:10.904Z,116.57
2019-01-31T03:05:21.735Z,110.23
2019-01-31T03:08:12.286Z,104.80
2019-01-31T03:10:58.511Z,111.67
2019-01-31T03:14:10.279Z,106.40
2019-01-31T03:17:07.862Z,110.13
2019-01-31T03:20:10.266Z,108.07
2019-01-31T03:23:24.825Z,106.07
2019-01-31T03:26:31.933Z,111.00
2019-01-31T03:29:51.725Z,102.87
2019-01-31T03:33:14.167Z,104.53
2019-01-31T03:36:11.137Z,106.77
2019-01-31T03:39:20.205Z,107.20
2019-01-31T03:42:12.869Z,101.37
2019-01-31T03:45:13.963Z,93.70
2019-01-31T03:48:36.159Z,92.30
2019-01-31T03:51:19.215Z,91.83
2019-01-31T03:54:03.945Z,92.00
2019-01-31T03:57:35.187Z,91.17
2019-01-31T04:01:00.941Z,93.30
2019-01-31T04:03:38.442Z,93.30
2019-01-31T04:06:12.722Z,95.13
2019-01-31T04:08:41.897Z,94.40
2019-01-31T04:11:11.037Z,92.93
2019-01-31T04:13:40.234Z,94.47
2019-01-31T04:16:09.417Z,94.13
2019-01-31T04:18:38.590Z,90.93
2019-01-31T04:21:07.801Z,94.00
2019-01-31T04:23:37.220Z,92.63
2019-01-31T04:26:09.204Z,95.03
2019-01-31T04:28:38.544Z,93.60
2019-01-31T04:31:07.752Z,90.60
2019-01-31T04:33:36.979Z,86.73
2019-01-31T04:36:06.177Z,87.17
2019-01-31T04:38:35.425Z,90.83
2019-01-31T04:41:04.576Z,88.77
2019-01-31T04:43:33.811Z,86.87
2019-01-31T04:46:02.953Z,89.97
2019-01-31T04:48:32.077Z,88.10
2019-01-31T04:51:01.264Z,88.57
2019-01-31T04:53:30.393Z,93.83
2019-01-31T04:55:59.542Z,89.40
2019-01-31T04:58:28.741Z,94.13
2019-01-31T05:00:57.944Z,91.13
2019-01-31T05:03:27.151Z,87.10
2019-01-31T05:05:56.310Z,90.77
2019-01-31T05:08:25.450Z,90.50
2019-01-31T05:10:54.613Z,90.20
2019-01-31T05:13:23.745Z,94.60
2019-01-31T05:15:52.951Z,93.90
2019-01-31T05:18:22.155Z,96.80
2019-01-31T05:20:51.366Z,95.83
2019-01-31T05:23:20.554Z,99.33
2019-01-31T05:25:49.681Z,97.73
2019-01-31T05:28:18.812Z,97.43
2019-01-31T05:30:47.960Z,99.23
2019-01-31T05:33:17.367Z,96.77
2019-01-31T05:35:46.490Z,96.60
2019-01-31T05:38:17.601Z,99.33
2019-01-31T05:40:55.237Z,114.83
2019-01-31T05:43:17.433Z,108.87
2019-01-31T05:45:46.586Z,117.30
2019-01-31T05:48:15.802Z,114.47
2019-01-31T05:50:45.014Z,115.60
2019-01-31T05:53:14.221Z,115.67
2019-01-31T05:55:43.578Z,109.87
2019-01-31T05:58:12.809Z,105.30
2019-01-31T06:00:41.957Z,115.20
2019-01-31T06:03:11.115Z,119.47
2019-01-31T06:05:40.245Z,121.03
2019-01-31T06:08:09.409Z,126.60
2019-01-31T06:10:38.602Z,135.60
2019-01-31T06:13:08.286Z,126.83
2019-01-31T06:15:37.505Z,126.90
2019-01-31T06:18:06.720Z,128.77
2019-01-31T06:20:36.017Z,120.60
2019-01-31T06:23:05.286Z,122.73
2019-01-31T06:25:34.586Z,118.53
2019-01-31T06:28:03.818Z,127.03
2019-01-31T06:30:33.002Z,127.53
2019-01-31T06:33:03.330Z,123.43
2019-01-31T06:35:32.464Z,123.40
2019-01-31T06:38:01.626Z,123.57
2019-01-31T06:40:30.758Z,129.50
2019-01-31T06:42:59.909Z,127.57
2019-01-31T06:45:29.209Z,132.07
2019-01-31T06:47:58.427Z,128.83
2019-01-31T06:50:27.571Z,131.20
2019-01-31T06:52:58.207Z,139.40
2019-01-31T06:55:27.741Z,139.60
2019-01-31T06:57:56.912Z,135.30
2019-01-31T07:00:26.142Z,139.50
2019-01-31T07:02:55.481Z,159.93
2019-01-31T07:05:24.724Z,136.17
2019-01-31T07:07:53.934Z,123.33
2019-01-31T07:10:25.198Z,128.97
2019-01-31T07:12:54.381Z,124.47
2019-01-31T07:15:23.614Z,130.43
2019-01-31T07:17:53.154Z,126.60
2019-01-31T07:20:22.310Z,127.87
2019-01-31T07:22:51.471Z,130.07
2019-01-31T07:25:22.684Z,119.70
2019-01-31T07:27:51.922Z,120.50
2019-01-31T07:30:21.960Z,116.87
2019-01-31T07:32:51.622Z,117.00
2019-01-31T07:35:20.821Z,112.63
2019-01-31T07:37:52.885Z,112.40
2019-01-31T07:40:22.447Z,112.40
2019-01-31T07:42:51.597Z,111.60
2019-01-31T07:45:23.351Z,112.70
2019-01-31T07:47:52.577Z,121.37
2019-01-31T07:50:22.104Z,118.37
2019-01-31T07:52:51.863Z,124.17
2019-01-31T07:55:21.170Z,128.80
2019-01-31T07:57:50.521Z,124.50
2019-01-31T08:00:20.165Z,124.90
2019-01-31T08:02:49.922Z,122.23
2019-01-31T08:05:20.868Z,119.83
2019-01-31T08:07:51.474Z,110.67
2019-01-31T08:10:40.485Z,110.27
2019-01-31T08:13:10.277Z,107.80
2019-01-31T08:15:39.471Z,106.17
2019-01-31T08:18:10.993Z,106.17
2019-01-31T08:20:39.737Z,100.30
2019-01-31T08:23:10.081Z,102.23
2019-01-31T08:25:39.921Z,104.53
2019-01-31T08:28:09.637Z,95.10
2019-01-31T08:30:41.707Z,95.57
2019-01-31T08:33:11.295Z,97.07
2019-01-31T08:35:40.877Z,90.27
2019-01-31T08:38:10.190Z,92.00
2019-01-31T08:40:39.388Z,92.90
2019-01-31T08:43:09.257Z,89.67
2019-01-31T08:45:41.477Z,88.20
2019-01-31T08:48:10.761Z,88.60
2019-01-31T08:50:39.898Z,88.33
2019-01-31T08:53:09.319Z,88.37
2019-01-31T08:55:38.748Z,86.83
2019-01-31T08:58:07.921Z,85.57
2019-01-31T09:00:37.164Z,83.50
2019-01-31T09:03:06.393Z,83.50
2019-01-31T09:05:36.247Z,79.27
2019-01-31T09:08:05.829Z,82.73
2019-01-31T09:10:37.034Z,90.27
2019-01-31T09:13:08.637Z,84.70
2019-01-31T09:15:37.972Z,91.63
2019-01-31T09:18:10.850Z,94.30
2019-01-31T09:20:46.889Z,98.17
2019-01-31T09:23:29.449Z,100.20
2019-01-31T09:26:36.805Z,107.10
2019-01-31T09:29:39.497Z,104.63
2019-01-31T09:33:01.981Z,99.27
2019-01-31T09:35:41.497Z,99.50
2019-01-31T09:39:06.450Z,94.97
2019-01-31T09:42:08.937Z,93.13
2019-01-31T09:45:13.598Z,91.27
2019-01-31T09:48:38.654Z,92.00
2019-01-31T09:51:54.592Z,90.30
2019-01-31T09:55:04.187Z,87.07
2019-01-31T09:58:01.762Z,86.50
2019-01-31T10:00:55.603Z,89.83
2019-01-31T10:04:05.063Z,84.03
2019-01-31T10:07:17.983Z,83.03
2019-01-31T10:10:02.208Z,81.53
2019-01-31T10:13:11.502Z,81.47
2019-01-31T10:15:46.777Z,80.57
2019-01-31T10:18:54.410Z,81.43
2019-01-31T10:21:43.905Z,79.37
2019-01-31T10:25:06.313Z,79.07
2019-01-31T10:28:28.429Z,71.87
2019-01-31T10:31:23.879Z,64.73
2019-01-31T10:34:22.473Z,65.17
2019-01-31T10:37:40.913Z,57.87
2019-01-31T10:40:44.647Z,50.20
2019-01-31T10:43:55.270Z,44.90
2019-01-31T10:46:48.958Z,44.50
2019-01-31T10:49:56.689Z,44.10
2019-01-31T10:53:09.462Z,39.63
2019-01-31T10:56:20.273Z,37.70
2019-01-31T10:59:10.402Z,38.80
2019-01-31T11:02:17.671Z,32.27
2019-01-31T11:05:15.169Z,33.43
2019-01-31T11:08:37.301Z,33.93
2019-01-31T11:11:22.509Z,29.37
2019-01-31T11:14:33.442Z,27.43
2019-01-31T11:17:40.151Z,25.27
2019-01-31T11:20:52.428Z,23.77
2019-01-31T11:23:51.161Z,20.47
2019-01-31T11:26:36.878Z,22.03
2019-01-31T11:29:21.871Z,23.87
2019-01-31T11:32:18.314Z,23.47
2019-01-31T11:35:24.149Z,24.30
2019-01-31T11:38:19.181Z,21.20
2019-01-31T11:41:28.970Z,17.70
2019-01-31T11:44:43.158Z,15.90
2019-01-31T11:47:51.975Z,15.37
2019-01-31T11:51:11.346Z,16.73
2019-01-31T11:53:50.662Z,17.50
2019-01-31T11:57:07.208Z,18.40
2019-01-31T11:59:36.653Z,17.20
2019-01-31T12:02:06.402Z,17.03
2019-01-31T12:04:35.726Z,17.13
2019-01-31T12:07:04.885Z,19.67
2019-01-31T12:09:34.130Z,21.23
2019-01-31T12:12:03.391Z,22.53
2019-01-31T12:14:32.628Z,27.23
2019-01-31T12:17:02.309Z,29.97
2019-01-31T12:19:31.538Z,37.23
2019-01-31T12:22:00.961Z,41.37
2019-01-31T12:24:30.210Z,51.60
2019-01-31T12:26:59.359Z,58.80
2019-01-31T12:29:28.602Z,59.30
2019-01-31T12:31:57.861Z,60.97
2019-01-31T12:34:27.101Z,66.70
2019-01-31T12:36:56.394Z,72.83
2019-01-31T12:39:25.567Z,73.50
2019-01-31T12:41:54.783Z,75.40
2019-01-31T12:44:23.970Z,72.53
2019-01-31T12:46:53.269Z,68.60
2019-01-31T12:49:22.407Z,64.17
2019-01-31T12:51:51.590Z,62.27
2019-01-31T12:54:20.791Z,62.63
2019-01-31T12:56:50.085Z,55.47
2019-01-31T12:59:19.429Z,59.33
2019-01-31T13:01:48.814Z,56.10
2019-01-31T13:04:20.458Z,54.97
2019-01-31T13:06:49.591Z,48.60
2019-01-31T13:09:18.766Z,44.77
2019-01-31T13:11:47.970Z,35.60
2019-01-31T13:14:17.242Z,35.63
2019-01-31T13:16:46.434Z,28.83
2019-01-31T13:19:15.829Z,25.40
2019-01-31T13:21:45.005Z,24.80
2019-01-31T13:24:14.468Z,24.43
2019-01-31T13:26:43.739Z,26.23
2019-01-31T13:29:12.955Z,23.93
2019-01-31T13:31:42.327Z,22.77
2019-01-31T13:34:12.052Z,21.07
2019-01-31T13:36:41.387Z,21.73
2019-01-31T13:39:15.854Z,19.03
2019-01-31T13:41:45.146Z,17.53
2019-01-31T13:44:14.743Z,19.13
2019-01-31T13:46:44.095Z,21.17
2019-01-31T13:49:13.375Z,20.47
2019-01-31T13:51:42.899Z,19.03
2019-01-31T13:54:12.266Z,20.37
2019-01-31T13:56:45.694Z,19.27
2019-01-31T13:59:12.707Z,20.83
2019-01-31T14:01:42.094Z,20.27
2019-01-31T14:04:11.942Z,16.57
2019-01-31T14:06:41.153Z,18.53
2019-01-31T14:09:10.714Z,18.10
2019-01-31T14:11:40.104Z,22.07
2019-01-31T14:14:09.637Z,22.67
2019-01-31T14:16:47.080Z,23.33
2019-01-31T14:19:09.909Z,26.23
2019-01-31T14:21:39.082Z,23.87
2019-01-31T14:24:08.424Z,24.80
2019-01-31T14:26:37.783Z,23.10
2019-01-31T14:29:07.193Z,22.33
2019-01-31T14:31:36.707Z,22.27
2019-01-31T14:34:09.256Z,21.43
2019-01-31T14:36:38.653Z,22.37
2019-01-31T14:39:09.987Z,22.43
2019-01-31T14:41:39.627Z,21.43
2019-01-31T14:44:19.875Z,21.53
2019-01-31T14:46:39.981Z,25.53
2019-01-31T14:49:09.170Z,25.60
2019-01-31T14:51:38.433Z,23.20
2019-01-31T14:54:07.725Z,23.47
2019-01-31T14:56:36.978Z,25.43
2019-01-31T14:59:06.161Z,22.97
2019-01-31T15:01:35.305Z,23.27
2019-01-31T15:04:04.728Z,22.50
2019-01-31T15:06:33.869Z,26.53
2019-01-31T15:09:03.261Z,24.97
2019-01-31T15:11:32.422Z,26.67
2019-01-31T15:14:01.606Z,28.13
2019-01-31T15:16:30.754Z,26.67
2019-01-31T15:18:59.963Z,26.03
2019-01-31T15:21:29.111Z,27.80
2019-01-31T15:23:59.660Z,26.50
2019-01-31T15:26:29.198Z,26.53
2019-01-31T15:28:58.443Z,27.57
2019-01-31T15:31:27.575Z,31.37
2019-01-31T15:33:56.823Z,31.20
2019-01-31T15:36:25.969Z,30.80
2019-01-31T15:38:55.220Z,30.67
2019-01-31T15:41:24.381Z,30.37
2019-01-31T15:43:53.542Z,33.03
2019-01-31T15:46:22.707Z,31.87
2019-01-31T15:48:51.853Z,30.77
2019-01-31T15:51:21.466Z,30.97
2019-01-31T15:53:50.914Z,33.60
2019-01-31T15:56:20.798Z,33.67
2019-01-31T15:58:50.087Z,36.90
2019-01-31T16:01:19.570Z,38.07
2019-01-31T16:03:48.713Z,36.60
2019-01-31T16:06:18.060Z,37.97
2019-01-31T16:08:47.322Z,38.30
2019-01-31T16:11:16.619Z,40.67
2019-01-31T16:13:46.088Z,39.77
2019-01-31T16:16:19.877Z,42.70
2019-01-31T16:18:47.886Z,44.03
2019-01-31T16:21:17.126Z,46.27
2019-01-31T16:23:46.282Z,50.20
2019-01-31T16:26:15.414Z,55.73
2019-01-31T16:28:44.567Z,75.20
2019-01-31T16:31:13.861Z,72.87
2019-01-31T16:33:43.059Z,66.80
2019-01-31T16:36:12.290Z,72.83
2019-01-31T16:38:41.474Z,79.93
2019-01-31T16:41:10.675Z,78.27
2019-01-31T16:43:39.841Z,83.60
2019-01-31T16:46:08.986Z,75.67
2019-01-31T16:48:38.157Z,64.10
2019-01-31T16:51:07.281Z,54.83
2019-01-31T16:53:36.433Z,51.20
2019-01-31T16:56:05.581Z,52.03
2019-01-31T16:58:34.725Z,53.13
2019-01-31T17:01:04.607Z,49.70
2019-01-31T17:03:33.781Z,48.57
2019-01-31T17:06:02.946Z,47.90
2019-01-31T17:08:32.178Z,47.60
2019-01-31T17:11:01.389Z,46.17
2019-01-31T17:13:30.638Z,45.60
2019-01-31T17:15:59.863Z,47.23
2019-01-31T17:18:29.054Z,48.63
2019-01-31T17:20:58.309Z,47.73
2019-01-31T17:23:27.565Z,52.87
2019-01-31T17:25:56.729Z,51.70
2019-01-31T17:28:25.875Z,54.87
2019-01-31T17:30:55.024Z,56.63
2019-01-31T17:33:24.158Z,58.57
2019-01-31T17:35:53.309Z,56.73
2019-01-31T17:38:22.450Z,57.40
2019-01-31T17:40:51.614Z,56.17
2019-01-31T17:43:20.768Z,60.60
2019-01-31T17:45:50.466Z,62.30
2019-01-31T17:48:19.634Z,64.90
2019-01-31T17:50:48.951Z,62.30
2019-01-31T17:53:18.105Z,62.10
2019-01-31T17:55:47.266Z,65.43
2019-01-31T17:58:16.403Z,63.03
2019-01-31T18:00:51.482Z,64.43
2019-01-31T18:03:20.615Z,65.03
2019-01-31T18:05:49.850Z,65.43
2019-01-31T18:08:19.038Z,60.77
2019-01-31T18:10:48.370Z,64.47
2019-01-31T18:13:17.524Z,65.10
2019-01-31T18:15:46.696Z,64.60
2019-01-31T18:18:15.860Z,59.70
2019-01-31T18:20:45.053Z,58.70
2019-01-31T18:23:14.273Z,57.30
2019-01-31T18:25:43.426Z,59.07
2019-01-31T18:28:12.659Z,56.63
2019-01-31T18:30:41.823Z,55.57
2019-01-31T18:33:11.053Z,62.53
2019-01-31T18:35:40.220Z,62.97
2019-01-31T18:38:09.433Z,62.50
2019-01-31T18:40:38.623Z,64.97
2019-01-31T18:43:07.750Z,64.63
2019-01-31T18:45:37.117Z,67.53
2019-01-31T18:48:06.551Z,64.13
2019-01-31T18:50:38.117Z,66.53
2019-01-31T18:53:07.431Z,71.23
2019-01-31T18:55:36.779Z,72.83
2019-01-31T18:58:06.696Z,77.17
2019-01-31T19:00:38.443Z,72.83
2019-01-31T19:03:08.077Z,69.80
2019-01-31T19:05:37.446Z,73.43
2019-01-31T19:08:08.876Z,67.13
2019-01-31T19:10:43.519Z,69.57
2019-01-31T19:13:08.764Z,67.27
2019-01-31T19:15:37.996Z,64.40
2019-01-31T19:18:07.438Z,56.97
2019-01-31T19:20:37.058Z,55.63
2019-01-31T19:23:08.141Z,49.70
2019-01-31T19:25:37.410Z,46.30
2019-01-31T19:28:07.650Z,45.07
2019-01-31T19:30:38.781Z,47.10
2019-01-31T19:33:08.923Z,46.03
2019-01-31T19:35:38.545Z,47.57
2019-01-31T19:38:09.227Z,45.80
2019-01-31T19:40:43.590Z,46.07
2019-01-31T19:43:12.827Z,45.60
2019-01-31T19:45:44.246Z,49.93
2019-01-31T19:48:13.543Z,48.90
2019-01-31T19:50:43.640Z,47.47
2019-01-31T19:53:13.264Z,55.33
2019-01-31T19:55:44.025Z,51.23
2019-01-31T19:58:13.314Z,50.80
2019-01-31T20:00:42.605Z,50.17
2019-01-31T20:03:11.868Z,49.27
2019-01-31T20:05:41.262Z,47.50
2019-01-31T20:08:11.762Z,50.23
2019-01-31T20:10:41.242Z,50.83
2019-01-31T20:13:10.570Z,51.57
2019-01-31T20:15:39.818Z,54.60
2019-01-31T20:18:09.213Z,59.53
2019-01-31T20:20:38.676Z,57.23
2019-01-31T20:23:10.975Z,61.07
2019-01-31T20:25:39.509Z,60.77
2019-01-31T20:28:08.647Z,59.63
2019-01-31T20:30:38.053Z,63.47
2019-01-31T20:33:07.319Z,55.03
2019-01-31T20:35:36.619Z,56.40
2019-01-31T20:38:06.156Z,57.00
2019-01-31T20:40:37.856Z,54.90
2019-01-31T20:43:07.806Z,53.80
2019-01-31T20:45:37.630Z,58.97
2019-01-31T20:48:08.288Z,61.17
2019-01-31T20:50:39.051Z,60.40
2019-01-31T20:53:08.499Z,64.17
2019-01-31T20:55:37.834Z,60.30
2019-01-31T20:58:07.356Z,59.63
2019-01-31T21:00:38.809Z,61.57
2019-01-31T21:03:08.624Z,61.23
2019-01-31T21:05:38.699Z,56.97
2019-01-31T21:08:09.062Z,54.13
2019-01-31T21:10:38.266Z,54.17
2019-01-31T21:13:08.323Z,56.47
2019-01-31T21:15:37.662Z,55.27
2019-01-31T21:18:08.129Z,53.53
2019-01-31T21:20:37.495Z,53.73
2019-01-31T21:23:07.625Z,57.57
2019-01-31T21:25:36.794Z,53.63
2019-01-31T21:28:06.026Z,53.67
2019-01-31T21:30:40.158Z,55.03
2019-01-31T21:33:09.312Z,54.37
2019-01-31T21:35:38.722Z,55.03
2019-01-31T21:38:08.006Z,56.03
2019-01-31T21:40:38.279Z,55.90
2019-01-31T21:43:07.933Z,55.77
2019-01-31T21:45:37.591Z,56.43
2019-01-31T21:48:08.862Z,54.07
2019-01-31T21:50:38.121Z,56.67
2019-01-31T21:53:07.577Z,52.17
2019-01-31T21:55:36.846Z,54.47
2019-01-31T21:58:06.792Z,54.93
2019-01-31T22:00:36.287Z,54.17
2019-01-31T22:03:05.992Z,57.40
2019-01-31T22:05:35.231Z,58.07
2019-01-31T22:08:04.542Z,58.87
2019-01-31T22:10:33.698Z,62.60
2019-01-31T22:13:03.180Z,88.77
2019-01-31T22:15:34.083Z,75.20
2019-01-31T22:18:03.247Z,76.97
2019-01-31T22:20:32.598Z,80.80
2019-01-31T22:23:01.736Z,73.47
2019-01-31T22:25:30.946Z,76.50
2019-01-31T22:28:00.113Z,75.30
2019-01-31T22:30:31.433Z,73.47
2019-01-31T22:33:00.590Z,72.77
2019-01-31T22:35:29.881Z,73.83
2019-01-31T22:37:59.170Z,71.93
2019-01-31T22:40:28.414Z,71.60
2019-01-31T22:42:57.582Z,73.10
2019-01-31T22:45:26.877Z,73.30
2019-01-31T22:47:56.025Z,81.17
2019-01-31T22:50:25.578Z,80.43
2019-01-31T22:52:54.751Z,78.07
2019-01-31T22:55:24.761Z,80.47
2019-01-31T22:57:53.915Z,83.80
2019-01-31T23:01:16.096Z,83.70
2019-01-31T23:03:45.310Z,84.07
2019-01-31T23:06:15.746Z,86.97
2019-01-31T23:08:44.930Z,78.97
2019-01-31T23:11:14.094Z,83.90
2019-01-31T23:13:43.228Z,82.57
2019-01-31T23:16:12.546Z,87.20
2019-01-31T23:18:41.873Z,81.63
2019-01-31T23:21:11.083Z,84.17
2019-01-31T23:23:40.244Z,94.37
2019-01-31T23:26:09.625Z,88.43
2019-01-31T23:28:38.774Z,91.63
2019-01-31T23:31:07.904Z,90.87
2019-01-31T23:33:37.062Z,93.10
2019-01-31T23:36:06.610Z,88.83
2019-01-31T23:38:35.765Z,84.97
2019-01-31T23:41:05.366Z,88.97
2019-01-31T23:43:34.570Z,84.07
2019-01-31T23:46:04.015Z,84.00
2019-01-31T23:48:33.139Z,84.67
2019-01-31T23:51:02.262Z,88.40
2019-01-31T23:53:31.410Z,86.23
2019-01-31T23:56:00.691Z,89.63
2019-01-31T23:58:29.834Z,87.97
