createdAt,value
2018-03-14T00:00:50.954Z,0.00
2018-03-14T00:01:50.870Z,0.00
2018-03-14T00:02:50.794Z,0.00
2018-03-14T00:03:50.711Z,0.00
2018-03-14T00:04:50.621Z,0.00
2018-03-14T00:05:50.545Z,0.00
2018-03-14T00:06:50.455Z,0.00
2018-03-14T00:07:50.380Z,0.00
2018-03-14T00:08:50.296Z,0.00
2018-03-14T00:09:50.221Z,0.00
2018-03-14T00:10:50.133Z,0.00
2018-03-14T00:11:50.042Z,0.00
2018-03-14T00:12:49.981Z,0.00
2018-03-14T00:13:49.884Z,0.00
2018-03-14T00:14:49.809Z,0.00
2018-03-14T00:15:49.721Z,0.00
2018-03-14T00:16:49.634Z,0.00
2018-03-14T00:17:49.561Z,0.00
2018-03-14T00:18:49.482Z,0.00
2018-03-14T00:19:49.393Z,0.00
2018-03-14T00:20:49.307Z,0.00
2018-03-14T00:21:49.233Z,0.00
2018-03-14T00:22:49.147Z,0.00
2018-03-14T00:23:49.064Z,0.00
2018-03-14T00:24:48.986Z,0.00
2018-03-14T00:25:48.897Z,0.00
2018-03-14T00:26:48.819Z,0.00
2018-03-14T00:27:48.736Z,0.00
2018-03-14T00:28:48.657Z,0.00
2018-03-14T00:29:48.570Z,0.00
2018-03-14T00:30:48.483Z,0.00
2018-03-14T00:31:48.412Z,0.00
2018-03-14T00:32:48.321Z,0.00
2018-03-14T00:33:48.244Z,0.00
2018-03-14T00:34:48.158Z,0.00
2018-03-14T00:35:48.089Z,0.00
2018-03-14T00:36:47.997Z,0.00
2018-03-14T00:37:47.910Z,0.00
2018-03-14T00:38:47.838Z,0.00
2018-03-14T00:39:47.746Z,0.00
2018-03-14T00:40:47.671Z,0.00
2018-03-14T00:41:47.587Z,0.00
2018-03-14T00:42:47.501Z,0.00
2018-03-14T00:43:47.425Z,0.00
2018-03-14T00:44:47.337Z,0.00
2018-03-14T00:45:47.259Z,0.00
2018-03-14T00:46:47.171Z,0.00
2018-03-14T00:47:47.086Z,0.00
2018-03-14T00:48:47.010Z,0.00
2018-03-14T00:49:46.921Z,0.00
2018-03-14T00:50:46.848Z,0.00
2018-03-14T00:51:46.762Z,0.00
2018-03-14T00:52:46.686Z,0.00
2018-03-14T00:53:46.598Z,0.00
2018-03-14T00:54:46.512Z,0.00
2018-03-14T00:55:46.435Z,0.00
2018-03-14T00:56:46.347Z,0.00
2018-03-14T00:57:46.277Z,0.00
2018-03-14T00:58:46.190Z,0.00
2018-03-14T00:59:46.107Z,0.00
2018-03-14T01:00:46.027Z,0.00
2018-03-14T01:01:45.935Z,0.00
2018-03-14T01:02:45.861Z,0.00
2018-03-14T01:03:45.776Z,0.00
2018-03-14T01:04:45.700Z,0.00
2018-03-14T01:05:45.619Z,0.00
2018-03-14T01:06:45.525Z,0.00
2018-03-14T01:07:45.465Z,0.00
2018-03-14T01:08:45.365Z,0.00
2018-03-14T01:09:45.292Z,0.00
2018-03-14T01:10:45.199Z,0.00
2018-03-14T01:11:45.127Z,0.00
2018-03-14T01:12:45.043Z,0.00
2018-03-14T01:13:44.951Z,0.00
2018-03-14T01:14:44.878Z,0.00
2018-03-14T01:15:44.788Z,0.00
2018-03-14T01:16:44.713Z,0.00
2018-03-14T01:17:44.626Z,0.00
2018-03-14T01:18:44.550Z,0.00
2018-03-14T01:19:44.467Z,0.00
2018-03-14T01:20:44.392Z,0.00
2018-03-14T01:21:44.304Z,0.00
2018-03-14T01:22:44.217Z,0.00
2018-03-14T01:23:44.142Z,0.00
2018-03-14T01:24:44.051Z,0.00
2018-03-14T01:25:43.968Z,0.00
2018-03-14T01:26:43.907Z,0.00
2018-03-14T01:27:43.804Z,0.00
2018-03-14T01:28:43.729Z,0.00
2018-03-14T01:29:43.644Z,0.00
2018-03-14T01:30:43.567Z,0.00
2018-03-14T01:31:43.481Z,0.00
2018-03-14T01:32:43.394Z,0.00
2018-03-14T01:33:43.315Z,0.00
2018-03-14T01:34:43.227Z,0.00
2018-03-14T01:35:43.151Z,0.00
2018-03-14T01:36:43.064Z,0.00
2018-03-14T01:37:42.978Z,0.00
2018-03-14T01:38:42.905Z,0.00
2018-03-14T01:39:42.818Z,0.00
2018-03-14T01:40:42.741Z,0.00
2018-03-14T01:41:42.658Z,0.00
2018-03-14T01:42:42.579Z,0.00
2018-03-14T01:43:42.491Z,0.00
2018-03-14T01:44:42.406Z,0.00
2018-03-14T01:45:42.332Z,0.00
2018-03-14T01:46:42.244Z,0.00
2018-03-14T01:47:42.166Z,0.00
2018-03-14T01:48:42.078Z,0.00
2018-03-14T01:49:42.003Z,0.00
2018-03-14T01:50:41.919Z,0.00
2018-03-14T01:51:41.831Z,0.00
2018-03-14T01:52:41.758Z,0.00
2018-03-14T01:53:41.670Z,0.00
2018-03-14T01:54:41.596Z,0.00
2018-03-14T01:55:41.504Z,0.00
2018-03-14T01:56:41.420Z,0.00
2018-03-14T01:57:41.346Z,0.00
2018-03-14T01:58:41.268Z,0.00
2018-03-14T01:59:41.183Z,0.00
2018-03-14T02:00:41.096Z,0.00
2018-03-14T02:01:41.011Z,0.00
2018-03-14T02:02:40.930Z,0.00
2018-03-14T02:03:40.843Z,0.00
2018-03-14T02:04:40.769Z,0.00
2018-03-14T02:05:40.679Z,0.00
2018-03-14T02:06:40.605Z,0.00
2018-03-14T02:07:40.519Z,0.00
2018-03-14T02:08:40.448Z,0.00
2018-03-14T02:09:40.359Z,0.00
2018-03-14T02:10:40.277Z,0.00
2018-03-14T02:11:40.197Z,0.00
2018-03-14T02:12:40.109Z,0.00
2018-03-14T02:13:40.020Z,0.00
2018-03-14T02:14:39.948Z,0.00
2018-03-14T02:15:39.857Z,0.00
2018-03-14T02:16:39.785Z,0.00
2018-03-14T02:17:39.696Z,0.00
2018-03-14T02:18:39.612Z,0.00
2018-03-14T02:19:39.536Z,0.00
2018-03-14T02:20:39.445Z,0.00
2018-03-14T02:21:39.375Z,0.00
2018-03-14T02:22:39.281Z,0.00
2018-03-14T02:23:39.200Z,0.00
2018-03-14T02:24:39.121Z,0.00
2018-03-14T02:25:39.036Z,0.00
2018-03-14T02:26:38.970Z,0.00
2018-03-14T02:27:38.871Z,0.00
2018-03-14T02:28:38.787Z,0.00
2018-03-14T02:29:38.712Z,0.00
2018-03-14T02:30:38.624Z,0.00
2018-03-14T02:31:38.545Z,0.00
2018-03-14T02:32:38.462Z,0.00
2018-03-14T02:33:38.383Z,0.00
2018-03-14T02:34:38.299Z,0.00
2018-03-14T02:35:38.210Z,0.00
2018-03-14T02:36:38.151Z,0.00
2018-03-14T02:37:38.053Z,0.00
2018-03-14T02:38:37.976Z,0.00
2018-03-14T02:39:37.887Z,0.00
2018-03-14T02:40:37.798Z,0.00
2018-03-14T02:41:37.722Z,0.00
2018-03-14T02:42:37.638Z,0.00
2018-03-14T02:43:37.563Z,0.00
2018-03-14T02:44:37.473Z,0.00
2018-03-14T02:45:37.394Z,0.00
2018-03-14T02:46:37.314Z,0.00
2018-03-14T02:47:37.226Z,0.00
2018-03-14T02:48:37.136Z,0.00
2018-03-14T02:49:37.063Z,0.00
2018-03-14T02:50:36.973Z,0.00
2018-03-14T02:51:36.901Z,0.00
2018-03-14T02:52:36.814Z,0.00
2018-03-14T02:53:36.739Z,0.00
2018-03-14T02:54:36.650Z,0.00
2018-03-14T02:55:36.560Z,0.00
2018-03-14T02:56:36.490Z,0.00
2018-03-14T02:57:36.402Z,0.00
2018-03-14T02:58:36.328Z,0.00
2018-03-14T02:59:36.240Z,0.00
2018-03-14T03:00:36.148Z,0.00
2018-03-14T03:01:36.074Z,0.00
2018-03-14T03:02:35.990Z,0.00
2018-03-14T03:03:35.901Z,0.00
2018-03-14T03:04:35.834Z,0.00
2018-03-14T03:05:35.739Z,0.00
2018-03-14T03:06:35.661Z,0.00
2018-03-14T03:07:35.580Z,0.00
2018-03-14T03:08:35.488Z,0.00
2018-03-14T03:09:35.429Z,0.00
2018-03-14T03:10:35.326Z,0.00
2018-03-14T03:11:35.250Z,0.00
2018-03-14T03:12:35.167Z,0.00
2018-03-14T03:13:35.090Z,0.00
2018-03-14T03:14:35.000Z,0.00
2018-03-14T03:15:34.912Z,0.00
2018-03-14T03:16:34.838Z,0.00
2018-03-14T03:17:34.755Z,0.00
2018-03-14T03:18:34.676Z,0.00
2018-03-14T03:19:34.592Z,0.00
2018-03-14T03:20:34.500Z,0.00
2018-03-14T03:21:34.426Z,0.00
2018-03-14T03:22:34.340Z,0.00
2018-03-14T03:23:34.267Z,0.00
2018-03-14T03:24:34.180Z,0.00
2018-03-14T03:25:34.097Z,0.00
2018-03-14T03:26:34.016Z,0.00
2018-03-14T03:27:33.931Z,0.00
2018-03-14T03:28:33.844Z,0.00
2018-03-14T03:29:33.770Z,0.00
2018-03-14T03:30:33.678Z,0.00
2018-03-14T03:31:33.603Z,0.00
2018-03-14T03:32:33.518Z,0.00
2018-03-14T03:33:33.457Z,0.00
2018-03-14T03:34:33.353Z,0.00
2018-03-14T03:35:33.269Z,0.00
2018-03-14T03:36:33.190Z,0.00
2018-03-14T03:37:33.106Z,0.00
2018-03-14T03:38:33.029Z,0.00
2018-03-14T03:39:32.957Z,0.00
2018-03-14T03:40:32.853Z,0.00
2018-03-14T03:41:32.778Z,0.00
2018-03-14T03:42:32.695Z,0.00
2018-03-14T03:43:32.617Z,0.00
2018-03-14T03:44:32.532Z,0.00
2018-03-14T03:45:32.458Z,0.00
2018-03-14T03:46:32.366Z,0.00
2018-03-14T03:47:32.282Z,0.00
2018-03-14T03:48:32.206Z,0.00
2018-03-14T03:49:32.120Z,0.00
2018-03-14T03:50:32.034Z,0.00
2018-03-14T03:51:31.960Z,0.00
2018-03-14T03:52:31.867Z,0.00
2018-03-14T03:53:31.792Z,0.00
2018-03-14T03:54:31.705Z,0.00
2018-03-14T03:55:31.620Z,0.00
2018-03-14T03:56:31.546Z,0.00
2018-03-14T03:57:31.461Z,0.00
2018-03-14T03:58:31.381Z,0.00
2018-03-14T03:59:31.306Z,0.00
2018-03-14T04:00:31.206Z,0.00
2018-03-14T04:01:31.134Z,0.00
2018-03-14T04:02:31.043Z,0.00
2018-03-14T04:03:30.968Z,0.00
2018-03-14T04:04:30.881Z,0.00
2018-03-14T04:05:30.797Z,0.00
2018-03-14T04:06:30.718Z,0.00
2018-03-14T04:07:30.633Z,0.00
2018-03-14T04:08:30.560Z,0.00
2018-03-14T04:09:30.468Z,0.00
2018-03-14T04:10:30.405Z,0.00
2018-03-14T04:11:30.311Z,0.00
2018-03-14T04:12:30.219Z,0.00
2018-03-14T04:13:30.147Z,0.00
2018-03-14T04:14:30.057Z,0.00
2018-03-14T04:15:29.982Z,0.00
2018-03-14T04:16:29.896Z,0.00
2018-03-14T04:17:29.807Z,0.00
2018-03-14T04:18:29.740Z,0.00
2018-03-14T04:19:29.646Z,0.00
2018-03-14T04:20:29.574Z,0.00
2018-03-14T04:21:29.494Z,0.00
2018-03-14T04:22:29.408Z,0.00
2018-03-14T04:23:29.324Z,0.00
2018-03-14T04:24:29.235Z,0.00
2018-03-14T04:25:29.162Z,0.00
2018-03-14T04:26:29.070Z,0.00
2018-03-14T04:27:28.987Z,0.00
2018-03-14T04:28:28.908Z,0.00
2018-03-14T04:29:28.822Z,0.00
2018-03-14T04:30:28.749Z,0.00
2018-03-14T04:31:28.699Z,0.00
2018-03-14T04:32:28.576Z,0.00
2018-03-14T04:33:28.514Z,0.00
2018-03-14T04:34:28.413Z,0.00
2018-03-14T04:35:28.339Z,0.00
2018-03-14T04:36:28.251Z,0.00
2018-03-14T04:37:28.172Z,0.00
2018-03-14T04:38:28.085Z,0.00
2018-03-14T04:39:28.003Z,0.00
2018-03-14T04:40:27.922Z,0.00
2018-03-14T04:41:27.838Z,0.00
2018-03-14T04:42:27.765Z,0.00
2018-03-14T04:43:27.674Z,0.00
2018-03-14T04:44:27.588Z,0.00
2018-03-14T04:45:27.510Z,0.00
2018-03-14T04:46:27.424Z,0.00
2018-03-14T04:47:27.349Z,0.00
2018-03-14T04:48:27.262Z,0.00
2018-03-14T04:49:27.178Z,0.00
2018-03-14T04:50:27.111Z,0.00
2018-03-14T04:51:27.014Z,0.00
2018-03-14T04:52:26.941Z,0.00
2018-03-14T04:53:26.854Z,0.00
2018-03-14T04:54:26.773Z,0.00
2018-03-14T04:55:26.687Z,0.00
2018-03-14T04:56:26.631Z,0.00
2018-03-14T04:57:26.528Z,0.00
2018-03-14T04:58:26.446Z,0.00
2018-03-14T04:59:26.350Z,0.00
2018-03-14T05:00:26.275Z,0.00
2018-03-14T05:01:26.187Z,0.00
2018-03-14T05:02:26.113Z,0.00
2018-03-14T05:03:26.026Z,0.00
2018-03-14T05:04:25.953Z,0.00
2018-03-14T05:05:25.864Z,0.00
2018-03-14T05:06:25.776Z,0.00
2018-03-14T05:07:25.752Z,0.00
2018-03-14T05:08:25.613Z,0.00
2018-03-14T05:09:25.540Z,0.00
2018-03-14T05:10:25.455Z,0.00
2018-03-14T05:11:25.365Z,0.00
2018-03-14T05:12:25.293Z,0.00
2018-03-14T05:13:25.204Z,0.00
2018-03-14T05:14:25.130Z,0.00
2018-03-14T05:15:25.039Z,0.00
2018-03-14T05:16:24.965Z,0.00
2018-03-14T05:17:24.881Z,0.00
2018-03-14T05:18:24.793Z,0.00
2018-03-14T05:19:24.715Z,0.00
2018-03-14T05:20:24.630Z,0.00
2018-03-14T05:21:24.555Z,0.00
2018-03-14T05:22:24.468Z,5.63
2018-03-14T05:23:24.378Z,5.63
2018-03-14T05:24:24.302Z,5.63
2018-03-14T05:25:24.219Z,5.63
2018-03-14T05:26:24.149Z,5.63
2018-03-14T05:27:24.053Z,5.63
2018-03-14T05:28:23.975Z,5.63
2018-03-14T05:29:23.898Z,5.63
2018-03-14T05:30:23.803Z,5.63
2018-03-14T05:31:23.743Z,5.63
2018-03-14T05:32:23.642Z,5.63
2018-03-14T05:33:23.566Z,11.25
2018-03-14T05:34:23.478Z,11.25
2018-03-14T05:35:23.391Z,11.25
2018-03-14T05:36:23.321Z,11.25
2018-03-14T05:37:23.230Z,11.25
2018-03-14T05:38:23.156Z,11.25
2018-03-14T05:39:23.067Z,16.88
2018-03-14T05:40:22.979Z,16.88
2018-03-14T05:41:22.904Z,16.88
2018-03-14T05:42:22.831Z,16.88
2018-03-14T05:43:22.747Z,16.88
2018-03-14T05:44:22.656Z,22.50
2018-03-14T05:45:22.569Z,22.50
2018-03-14T05:46:22.496Z,22.50
2018-03-14T05:47:22.408Z,22.50
2018-03-14T05:48:22.334Z,28.13
2018-03-14T05:49:22.247Z,28.13
2018-03-14T05:50:22.167Z,28.13
2018-03-14T05:51:22.084Z,28.13
2018-03-14T05:52:21.998Z,28.13
2018-03-14T05:53:21.923Z,33.75
2018-03-14T05:54:21.831Z,33.75
2018-03-14T05:55:21.773Z,33.75
2018-03-14T05:56:21.668Z,39.38
2018-03-14T05:57:21.586Z,39.38
2018-03-14T05:58:21.510Z,39.38
2018-03-14T05:59:21.431Z,39.38
2018-03-14T06:00:21.350Z,39.38
2018-03-14T06:01:21.270Z,39.38
2018-03-14T06:02:21.170Z,45.00
2018-03-14T06:03:21.094Z,45.00
2018-03-14T06:04:21.007Z,45.00
2018-03-14T06:05:20.974Z,50.63
2018-03-14T06:06:20.847Z,50.63
2018-03-14T06:07:20.769Z,56.25
2018-03-14T06:08:20.685Z,56.25
2018-03-14T06:09:20.600Z,56.25
2018-03-14T06:10:20.524Z,56.25
2018-03-14T06:11:20.437Z,50.63
2018-03-14T06:12:20.373Z,56.25
2018-03-14T06:13:20.271Z,56.25
2018-03-14T06:14:20.185Z,61.88
2018-03-14T06:15:20.112Z,61.88
2018-03-14T06:16:20.026Z,61.88
2018-03-14T06:17:19.945Z,61.88
2018-03-14T06:18:19.862Z,67.50
2018-03-14T06:19:19.792Z,67.50
2018-03-14T06:20:19.697Z,67.50
2018-03-14T06:21:19.612Z,73.13
2018-03-14T06:22:19.534Z,78.75
2018-03-14T06:23:19.447Z,78.75
2018-03-14T06:24:19.373Z,84.38
2018-03-14T06:25:19.288Z,90.00
2018-03-14T06:26:19.214Z,90.00
2018-03-14T06:27:19.125Z,90.00
2018-03-14T06:28:19.035Z,101.25
2018-03-14T06:29:18.959Z,106.88
2018-03-14T06:30:18.874Z,112.50
2018-03-14T06:31:18.803Z,112.50
2018-03-14T06:32:18.710Z,118.13
2018-03-14T06:33:18.624Z,123.75
2018-03-14T06:34:18.549Z,123.75
2018-03-14T06:35:18.464Z,129.38
2018-03-14T06:36:18.386Z,112.50
2018-03-14T06:37:18.298Z,129.38
2018-03-14T06:38:18.223Z,129.38
2018-03-14T06:39:18.137Z,129.38
2018-03-14T06:40:18.053Z,135.00
2018-03-14T06:41:17.979Z,135.00
2018-03-14T06:42:17.886Z,135.00
2018-03-14T06:43:17.813Z,129.38
2018-03-14T06:44:17.728Z,135.00
2018-03-14T06:45:17.650Z,140.63
2018-03-14T06:46:17.564Z,140.63
2018-03-14T06:47:17.478Z,151.88
2018-03-14T06:48:17.399Z,163.13
2018-03-14T06:49:17.312Z,168.75
2018-03-14T06:50:17.242Z,174.38
2018-03-14T06:51:17.154Z,174.38
2018-03-14T06:52:17.080Z,174.38
2018-03-14T06:53:16.995Z,168.75
2018-03-14T06:54:16.912Z,180.00
2018-03-14T06:55:16.829Z,174.38
2018-03-14T06:56:16.742Z,174.38
2018-03-14T06:57:16.664Z,180.00
2018-03-14T06:58:16.580Z,163.13
2018-03-14T06:59:16.501Z,185.63
2018-03-14T07:00:16.414Z,185.63
2018-03-14T07:01:16.342Z,196.88
2018-03-14T07:02:16.252Z,196.88
2018-03-14T07:03:16.165Z,196.88
2018-03-14T07:04:16.089Z,202.50
2018-03-14T07:05:16.002Z,196.88
2018-03-14T07:06:15.926Z,196.88
2018-03-14T07:07:15.852Z,202.50
2018-03-14T07:08:15.763Z,202.50
2018-03-14T07:09:15.680Z,191.25
2018-03-14T07:10:15.602Z,202.50
2018-03-14T07:11:15.515Z,202.50
2018-03-14T07:12:15.454Z,191.25
2018-03-14T07:13:15.353Z,185.63
2018-03-14T07:14:15.281Z,196.88
2018-03-14T07:15:15.190Z,191.25
2018-03-14T07:16:15.104Z,196.88
2018-03-14T07:17:15.029Z,202.50
2018-03-14T07:18:14.941Z,202.50
2018-03-14T07:19:14.869Z,230.63
2018-03-14T07:20:14.785Z,225.00
2018-03-14T07:21:14.708Z,241.88
2018-03-14T07:22:14.619Z,236.25
2018-03-14T07:23:14.546Z,230.63
2018-03-14T07:24:14.458Z,225.00
2018-03-14T07:25:14.384Z,247.50
2018-03-14T07:26:14.291Z,225.00
2018-03-14T07:27:14.217Z,247.50
2018-03-14T07:28:14.129Z,253.13
2018-03-14T07:29:14.058Z,258.75
2018-03-14T07:30:13.979Z,253.13
2018-03-14T07:31:13.897Z,264.38
2018-03-14T07:32:13.805Z,270.00
2018-03-14T07:33:13.719Z,258.75
2018-03-14T07:34:13.643Z,225.00
2018-03-14T07:35:13.555Z,180.00
2018-03-14T07:36:13.484Z,225.00
2018-03-14T07:37:13.406Z,219.38
2018-03-14T07:38:13.319Z,196.88
2018-03-14T07:39:13.235Z,174.38
2018-03-14T07:40:13.165Z,151.88
2018-03-14T07:41:13.067Z,185.63
2018-03-14T07:42:12.993Z,208.13
2018-03-14T07:43:12.905Z,230.63
2018-03-14T07:44:12.835Z,247.50
2018-03-14T07:45:12.747Z,253.13
2018-03-14T07:46:12.672Z,185.63
2018-03-14T07:47:12.587Z,202.50
2018-03-14T07:48:12.507Z,191.25
2018-03-14T07:49:12.432Z,185.63
2018-03-14T07:50:12.345Z,202.50
2018-03-14T07:51:12.261Z,213.75
2018-03-14T07:52:12.182Z,185.63
2018-03-14T07:53:12.096Z,185.63
2018-03-14T07:54:12.038Z,180.00
2018-03-14T07:55:11.932Z,157.50
2018-03-14T07:56:11.850Z,146.25
2018-03-14T07:57:11.786Z,129.38
2018-03-14T07:58:11.730Z,135.00
2018-03-14T07:59:11.656Z,135.00
2018-03-14T08:00:11.533Z,123.75
2018-03-14T08:01:11.493Z,123.75
2018-03-14T08:02:11.360Z,135.00
2018-03-14T08:03:11.283Z,157.50
2018-03-14T08:04:11.200Z,151.88
2018-03-14T08:05:11.120Z,129.38
2018-03-14T08:06:11.037Z,151.88
2018-03-14T08:07:10.962Z,135.00
2018-03-14T08:08:10.875Z,140.63
2018-03-14T08:09:10.802Z,123.75
2018-03-14T08:10:10.712Z,146.25
2018-03-14T08:11:10.633Z,146.25
2018-03-14T08:12:10.548Z,151.88
2018-03-14T08:13:10.472Z,163.13
2018-03-14T08:14:10.389Z,157.50
2018-03-14T08:15:10.313Z,135.00
2018-03-14T08:16:10.226Z,140.63
2018-03-14T08:17:10.163Z,129.38
2018-03-14T08:18:10.063Z,146.25
2018-03-14T08:19:09.972Z,168.75
2018-03-14T08:20:09.901Z,180.00
2018-03-14T08:21:09.825Z,180.00
2018-03-14T08:22:09.736Z,174.38
2018-03-14T08:23:09.661Z,157.50
2018-03-14T08:24:09.577Z,151.88
2018-03-14T08:25:09.489Z,151.88
2018-03-14T08:26:09.410Z,151.88
2018-03-14T08:27:09.323Z,157.50
2018-03-14T08:28:09.261Z,146.25
2018-03-14T08:29:09.166Z,140.63
2018-03-14T08:30:09.087Z,118.13
2018-03-14T08:31:09.003Z,123.75
2018-03-14T08:32:08.936Z,123.75
2018-03-14T08:33:08.840Z,112.50
2018-03-14T08:34:08.766Z,118.13
2018-03-14T08:35:08.680Z,129.38
2018-03-14T08:36:08.587Z,112.50
2018-03-14T08:37:08.512Z,140.63
2018-03-14T08:38:08.427Z,146.25
2018-03-14T08:39:08.362Z,151.88
2018-03-14T08:40:08.266Z,140.63
2018-03-14T08:41:08.192Z,151.88
2018-03-14T08:42:08.099Z,157.50
2018-03-14T08:43:08.028Z,140.63
2018-03-14T08:44:07.941Z,157.50
2018-03-14T08:45:07.863Z,140.63
2018-03-14T08:46:07.779Z,168.75
2018-03-14T08:47:07.688Z,163.13
2018-03-14T08:48:07.617Z,185.63
2018-03-14T08:49:07.531Z,151.88
2018-03-14T08:50:07.451Z,157.50
2018-03-14T08:51:07.365Z,174.38
2018-03-14T08:52:07.288Z,213.75
2018-03-14T08:53:07.205Z,191.25
2018-03-14T08:54:07.134Z,191.25
2018-03-14T08:55:07.039Z,196.88
2018-03-14T08:56:06.954Z,208.13
2018-03-14T08:57:06.876Z,180.00
2018-03-14T08:58:06.793Z,163.13
2018-03-14T08:59:06.715Z,180.00
2018-03-14T09:00:06.630Z,213.75
2018-03-14T09:01:06.563Z,230.63
2018-03-14T09:02:06.465Z,264.38
2018-03-14T09:03:06.394Z,292.50
2018-03-14T09:04:06.309Z,315.00
2018-03-14T09:05:06.244Z,292.50
2018-03-14T09:06:06.140Z,326.25
2018-03-14T09:07:06.065Z,298.13
2018-03-14T09:08:05.978Z,303.75
2018-03-14T09:09:05.903Z,247.50
2018-03-14T09:10:05.822Z,298.13
2018-03-14T09:11:05.734Z,410.63
2018-03-14T09:12:05.653Z,382.50
2018-03-14T09:13:05.571Z,337.50
2018-03-14T09:14:05.493Z,309.38
2018-03-14T09:15:05.403Z,258.75
2018-03-14T09:16:05.328Z,219.38
2018-03-14T09:17:05.244Z,213.75
2018-03-14T09:18:05.170Z,286.88
2018-03-14T09:19:05.091Z,264.38
2018-03-14T09:20:05.008Z,208.13
2018-03-14T09:21:04.924Z,247.50
2018-03-14T09:22:04.843Z,230.63
2018-03-14T09:23:04.753Z,230.63
2018-03-14T09:24:04.681Z,241.88
2018-03-14T09:25:04.593Z,230.63
2018-03-14T09:26:04.520Z,241.88
2018-03-14T09:27:04.433Z,258.75
2018-03-14T09:28:04.357Z,286.88
2018-03-14T09:29:04.269Z,258.75
2018-03-14T09:30:04.193Z,236.25
2018-03-14T09:31:04.109Z,354.38
2018-03-14T09:32:04.034Z,410.63
2018-03-14T09:33:03.945Z,410.63
2018-03-14T09:34:03.872Z,410.63
2018-03-14T09:35:03.781Z,438.75
2018-03-14T09:36:03.708Z,427.50
2018-03-14T09:37:03.630Z,438.75
2018-03-14T09:38:03.545Z,478.13
2018-03-14T09:39:03.458Z,511.88
2018-03-14T09:40:03.395Z,500.63
2018-03-14T09:41:03.306Z,495.00
2018-03-14T09:42:03.221Z,483.75
2018-03-14T09:43:03.144Z,495.00
2018-03-14T09:44:03.056Z,455.63
2018-03-14T09:45:02.994Z,500.63
2018-03-14T09:46:02.944Z,556.88
2018-03-14T09:47:02.825Z,568.13
2018-03-14T09:48:02.732Z,534.38
2018-03-14T09:49:02.658Z,466.88
2018-03-14T09:50:02.576Z,416.25
2018-03-14T09:51:02.499Z,444.38
2018-03-14T09:52:02.428Z,455.63
2018-03-14T09:53:02.332Z,421.88
2018-03-14T09:54:02.258Z,444.38
2018-03-14T09:55:02.170Z,450.00
2018-03-14T09:56:02.100Z,444.38
2018-03-14T09:57:02.008Z,393.75
2018-03-14T09:58:01.957Z,365.63
2018-03-14T09:59:01.871Z,410.63
2018-03-14T10:00:01.772Z,376.88
2018-03-14T10:01:01.697Z,303.75
2018-03-14T10:02:01.622Z,298.13
2018-03-14T10:03:01.559Z,286.88
2018-03-14T10:04:01.448Z,286.88
2018-03-14T10:05:01.380Z,292.50
2018-03-14T10:06:01.299Z,275.63
2018-03-14T10:07:01.211Z,281.25
2018-03-14T10:08:01.134Z,247.50
2018-03-14T10:09:01.048Z,286.88
2018-03-14T10:10:00.973Z,292.50
2018-03-14T10:11:00.886Z,292.50
2018-03-14T10:12:00.810Z,270.00
2018-03-14T10:13:00.739Z,208.13
2018-03-14T10:14:00.648Z,247.50
2018-03-14T10:15:00.577Z,303.75
2018-03-14T10:16:00.486Z,348.75
2018-03-14T10:17:00.414Z,320.63
2018-03-14T10:18:00.331Z,225.00
2018-03-14T10:19:00.249Z,151.88
2018-03-14T10:20:00.173Z,140.63
2018-03-14T10:21:00.090Z,146.25
2018-03-14T10:22:00.014Z,140.63
2018-03-14T10:22:59.926Z,112.50
2018-03-14T10:23:59.849Z,123.75
2018-03-14T10:24:59.763Z,135.00
2018-03-14T10:25:59.699Z,151.88
2018-03-14T10:26:59.599Z,157.50
2018-03-14T10:27:59.525Z,191.25
2018-03-14T10:28:59.438Z,213.75
2018-03-14T10:29:59.375Z,219.38
2018-03-14T10:30:59.288Z,247.50
2018-03-14T10:31:59.208Z,303.75
2018-03-14T10:32:59.125Z,399.38
2018-03-14T10:33:59.041Z,500.63
2018-03-14T10:34:58.963Z,585.00
2018-03-14T10:35:58.875Z,596.25
2018-03-14T10:36:58.805Z,573.75
2018-03-14T10:37:58.714Z,573.75
2018-03-14T10:38:58.641Z,562.50
2018-03-14T10:39:58.566Z,523.13
2018-03-14T10:40:58.481Z,444.38
2018-03-14T10:41:58.404Z,326.25
2018-03-14T10:42:58.316Z,253.13
2018-03-14T10:43:58.238Z,219.38
2018-03-14T10:44:58.162Z,191.25
2018-03-14T10:45:58.076Z,163.13
2018-03-14T10:46:58.002Z,140.63
2018-03-14T10:47:57.914Z,129.38
2018-03-14T10:48:57.841Z,123.75
2018-03-14T10:49:57.751Z,118.13
2018-03-14T10:50:57.677Z,118.13
2018-03-14T10:51:57.601Z,112.50
2018-03-14T10:52:57.518Z,112.50
2018-03-14T10:53:57.427Z,106.88
2018-03-14T10:54:57.359Z,101.25
2018-03-14T10:55:57.266Z,106.88
2018-03-14T10:56:57.201Z,118.13
2018-03-14T10:57:57.115Z,101.25
2018-03-14T10:58:57.030Z,95.63
2018-03-14T10:59:56.957Z,95.63
2018-03-14T11:00:56.865Z,90.00
2018-03-14T11:01:56.805Z,84.38
2018-03-14T11:02:56.703Z,84.38
2018-03-14T11:03:56.632Z,78.75
2018-03-14T11:04:56.540Z,73.13
2018-03-14T11:05:56.469Z,78.75
2018-03-14T11:06:56.379Z,78.75
2018-03-14T11:07:56.304Z,84.38
2018-03-14T11:08:56.232Z,78.75
2018-03-14T11:09:56.143Z,78.75
2018-03-14T11:10:56.120Z,78.75
2018-03-14T11:11:55.979Z,78.75
2018-03-14T11:12:55.904Z,73.13
2018-03-14T11:13:55.816Z,78.75
2018-03-14T11:14:55.741Z,84.38
2018-03-14T11:15:55.654Z,84.38
2018-03-14T11:16:55.583Z,84.38
2018-03-14T11:17:55.496Z,78.75
2018-03-14T11:18:55.417Z,78.75
2018-03-14T11:19:55.332Z,78.75
2018-03-14T11:20:55.256Z,73.13
2018-03-14T11:21:55.168Z,78.75
2018-03-14T11:22:55.091Z,78.75
2018-03-14T11:23:55.007Z,84.38
2018-03-14T11:24:54.934Z,84.38
2018-03-14T11:25:54.844Z,84.38
2018-03-14T11:26:54.771Z,84.38
2018-03-14T11:27:54.680Z,78.75
2018-03-14T11:28:54.606Z,78.75
2018-03-14T11:29:54.519Z,73.13
2018-03-14T11:30:54.447Z,73.13
2018-03-14T11:31:54.357Z,67.50
2018-03-14T11:32:54.284Z,61.88
2018-03-14T11:33:54.197Z,67.50
2018-03-14T11:34:54.118Z,61.88
2018-03-14T11:35:54.038Z,56.25
2018-03-14T11:36:53.961Z,50.63
2018-03-14T11:37:53.871Z,61.88
2018-03-14T11:38:53.794Z,67.50
2018-03-14T11:39:53.712Z,78.75
2018-03-14T11:40:53.632Z,78.75
2018-03-14T11:41:53.548Z,67.50
2018-03-14T11:42:53.483Z,78.75
2018-03-14T11:43:53.383Z,90.00
2018-03-14T11:44:53.311Z,90.00
2018-03-14T11:45:53.220Z,90.00
2018-03-14T11:46:53.148Z,95.63
2018-03-14T11:47:53.057Z,101.25
2018-03-14T11:48:52.986Z,101.25
2018-03-14T11:49:52.895Z,95.63
2018-03-14T11:50:52.820Z,95.63
2018-03-14T11:51:52.737Z,95.63
2018-03-14T11:52:52.658Z,95.63
2018-03-14T11:53:52.576Z,101.25
2018-03-14T11:54:52.488Z,101.25
2018-03-14T11:55:52.410Z,101.25
2018-03-14T11:56:52.323Z,101.25
2018-03-14T11:57:52.249Z,101.25
2018-03-14T11:58:52.173Z,106.88
2018-03-14T11:59:52.084Z,106.88
2018-03-14T12:00:52.010Z,112.50
2018-03-14T12:01:51.921Z,118.13
2018-03-14T12:02:51.838Z,118.13
2018-03-14T12:03:51.766Z,118.13
2018-03-14T12:04:51.673Z,123.75
2018-03-14T12:05:51.602Z,129.38
2018-03-14T12:06:51.510Z,140.63
2018-03-14T12:07:51.435Z,146.25
2018-03-14T12:08:51.348Z,151.88
2018-03-14T12:09:51.272Z,163.13
2018-03-14T12:10:51.191Z,163.13
2018-03-14T12:11:51.111Z,168.75
2018-03-14T12:12:51.023Z,168.75
2018-03-14T12:13:50.952Z,174.38
2018-03-14T12:14:50.865Z,180.00
2018-03-14T12:15:50.774Z,191.25
2018-03-14T12:16:50.700Z,196.88
2018-03-14T12:17:50.616Z,202.50
2018-03-14T12:18:50.540Z,202.50
2018-03-14T12:19:50.450Z,208.13
2018-03-14T12:20:50.374Z,213.75
2018-03-14T12:21:50.289Z,230.63
2018-03-14T12:22:50.212Z,230.63
2018-03-14T12:23:50.127Z,225.00
2018-03-14T12:24:50.050Z,219.38
2018-03-14T12:25:49.962Z,225.00
2018-03-14T12:26:49.894Z,225.00
2018-03-14T12:27:49.803Z,236.25
2018-03-14T12:28:49.728Z,241.88
2018-03-14T12:29:49.639Z,247.50
2018-03-14T12:30:49.570Z,241.88
2018-03-14T12:31:49.480Z,236.25
2018-03-14T12:32:49.403Z,230.63
2018-03-14T12:33:49.320Z,219.38
2018-03-14T12:34:49.242Z,202.50
2018-03-14T12:35:49.152Z,185.63
2018-03-14T12:36:49.080Z,168.75
2018-03-14T12:37:49.002Z,146.25
2018-03-14T12:38:48.913Z,123.75
2018-03-14T12:39:48.827Z,112.50
2018-03-14T12:40:48.752Z,101.25
2018-03-14T12:41:48.692Z,106.88
2018-03-14T12:42:48.589Z,106.88
2018-03-14T12:43:48.515Z,106.88
2018-03-14T12:44:48.426Z,101.25
2018-03-14T12:45:48.362Z,101.25
2018-03-14T12:46:48.266Z,101.25
2018-03-14T12:47:48.195Z,101.25
2018-03-14T12:48:48.101Z,101.25
2018-03-14T12:49:48.027Z,101.25
2018-03-14T12:50:47.945Z,95.63
2018-03-14T12:51:47.867Z,84.38