createdAt,value
2019-02-03T00:01:51.238Z,0.60
2019-02-03T00:04:21.443Z,0.50
2019-02-03T00:07:02.688Z,0.50
2019-02-03T00:09:23.543Z,0.50
2019-02-03T00:11:53.752Z,0.60
2019-02-03T00:14:23.999Z,0.60
2019-02-03T00:16:54.180Z,0.60
2019-02-03T00:19:24.390Z,0.60
2019-02-03T00:21:54.740Z,0.70
2019-02-03T00:24:24.947Z,0.60
2019-02-03T00:26:55.176Z,0.60
2019-02-03T00:29:25.450Z,0.60
2019-02-03T00:31:55.647Z,0.50
2019-02-03T00:34:25.822Z,0.50
2019-02-03T00:36:56.019Z,0.40
2019-02-03T00:39:26.221Z,0.40
2019-02-03T00:41:59.927Z,0.30
2019-02-03T00:44:30.167Z,0.30
2019-02-03T00:47:00.359Z,0.20
2019-02-03T00:49:30.621Z,0.20
2019-02-03T00:52:00.871Z,0.20
2019-02-03T00:54:31.509Z,0.20
2019-02-03T00:57:02.808Z,0.20
2019-02-03T00:59:33.012Z,0.20
2019-02-03T01:02:03.395Z,0.10
2019-02-03T01:04:33.579Z,0.10
2019-02-03T01:07:04.865Z,0.10
2019-02-03T01:09:35.072Z,0.10
2019-02-03T01:12:05.258Z,0.10
2019-02-03T01:14:35.511Z,0.00
2019-02-03T01:17:05.687Z,0.00
2019-02-03T01:19:36.272Z,0.00
2019-02-03T01:22:06.479Z,-0.10
2019-02-03T01:24:36.684Z,-0.10
2019-02-03T01:27:06.887Z,-0.10
2019-02-03T01:29:37.051Z,0.00
2019-02-03T01:32:07.383Z,0.00
2019-02-03T01:34:37.715Z,0.00
2019-02-03T01:37:09.552Z,0.00
2019-02-03T01:39:39.927Z,0.10
2019-02-03T01:42:10.198Z,0.10
2019-02-03T01:44:40.348Z,0.10
2019-02-03T01:47:10.607Z,0.20
2019-02-03T01:49:40.775Z,0.20
2019-02-03T01:52:11.060Z,0.20
2019-02-03T01:54:41.258Z,0.30
2019-02-03T01:57:11.660Z,0.30
2019-02-03T01:59:41.867Z,0.30
2019-02-03T02:02:12.031Z,0.30
2019-02-03T02:04:42.387Z,0.40
2019-02-03T02:07:12.631Z,0.40
2019-02-03T02:09:42.821Z,0.40
2019-02-03T02:12:13.027Z,0.50
2019-02-03T02:14:44.702Z,0.50
2019-02-03T02:17:16.183Z,0.50
2019-02-03T02:19:46.408Z,0.50
2019-02-03T02:22:16.618Z,0.60
2019-02-03T02:24:46.767Z,0.50
2019-02-03T02:27:16.919Z,0.50
2019-02-03T02:29:47.172Z,0.60
2019-02-03T02:32:17.568Z,0.60
2019-02-03T02:34:47.743Z,0.60
2019-02-03T02:37:18.191Z,0.60
2019-02-03T02:39:49.514Z,0.60
2019-02-03T02:42:19.670Z,0.60
2019-02-03T02:44:49.953Z,0.60
2019-02-03T02:47:21.116Z,0.60
2019-02-03T02:49:51.569Z,0.60
2019-02-03T02:52:21.756Z,0.60
2019-02-03T02:54:54.653Z,0.60
2019-02-03T02:57:24.827Z,0.60
2019-02-03T02:59:55.023Z,0.60
2019-02-03T03:02:25.560Z,0.70
2019-02-03T03:04:55.726Z,0.70
2019-02-03T03:07:25.964Z,0.70
2019-02-03T03:09:56.115Z,0.70
2019-02-03T03:12:26.275Z,0.70
2019-02-03T03:14:56.968Z,0.70
2019-02-03T03:17:27.143Z,0.70
2019-02-03T03:19:57.305Z,0.70
2019-02-03T03:22:27.510Z,0.70
2019-02-03T03:24:57.672Z,0.70
2019-02-03T03:27:29.460Z,0.70
2019-02-03T03:29:59.704Z,0.70
2019-02-03T03:32:29.891Z,0.70
2019-02-03T03:35:00.480Z,0.70
2019-02-03T03:37:30.781Z,0.70
2019-02-03T03:40:02.490Z,0.80
2019-02-03T03:42:32.647Z,0.80
2019-02-03T03:45:02.834Z,0.80
2019-02-03T03:47:33.004Z,0.80
2019-02-03T03:50:03.183Z,0.80
2019-02-03T03:52:34.927Z,0.80
2019-02-03T03:55:05.636Z,0.80
2019-02-03T03:57:35.800Z,0.80
2019-02-03T04:00:09.729Z,0.80
2019-02-03T04:02:39.899Z,0.80
2019-02-03T04:05:10.885Z,0.80
2019-02-03T04:07:41.281Z,0.80
2019-02-03T04:10:12.740Z,0.90
2019-02-03T04:12:42.915Z,0.90
2019-02-03T04:15:15.358Z,0.90
2019-02-03T04:17:45.552Z,0.90
2019-02-03T04:20:27.351Z,0.90
2019-02-03T04:22:57.599Z,0.90
2019-02-03T04:25:27.887Z,1.00
2019-02-03T04:27:58.437Z,0.90
2019-02-03T04:30:28.638Z,0.90
2019-02-03T04:32:59.011Z,0.80
2019-02-03T04:35:29.187Z,0.70
2019-02-03T04:37:59.347Z,0.60
2019-02-03T04:40:29.903Z,0.50
2019-02-03T04:43:00.099Z,0.40
2019-02-03T04:45:30.302Z,0.30
2019-02-03T04:48:00.485Z,0.30
2019-02-03T04:50:30.651Z,0.30
2019-02-03T04:53:00.831Z,0.20
2019-02-03T04:55:31.001Z,0.10
2019-02-03T04:58:01.301Z,0.00
2019-02-03T05:00:31.451Z,0.00
2019-02-03T05:03:01.631Z,-0.10
2019-02-03T05:05:31.854Z,-0.10
2019-02-03T05:08:02.023Z,-0.10
2019-02-03T05:10:32.356Z,-0.20
2019-02-03T05:13:02.547Z,-0.20
2019-02-03T05:15:32.724Z,-0.30
2019-02-03T05:18:02.916Z,-0.40
2019-02-03T05:20:33.383Z,-0.40
2019-02-03T05:23:03.595Z,-0.40
2019-02-03T05:25:33.777Z,-0.40
2019-02-03T05:28:03.958Z,-0.50
2019-02-03T05:30:35.000Z,-0.50
2019-02-03T05:33:05.697Z,-0.60
2019-02-03T05:35:35.981Z,-0.70
2019-02-03T05:38:06.264Z,-0.60
2019-02-03T05:40:36.477Z,-0.80
2019-02-03T05:43:06.675Z,-0.80
2019-02-03T05:45:37.406Z,-0.70
2019-02-03T05:48:07.592Z,-0.60
2019-02-03T05:50:37.914Z,-0.60
2019-02-03T05:53:08.079Z,-0.60
2019-02-03T05:55:38.278Z,-0.60
2019-02-03T05:58:08.824Z,-0.50
2019-02-03T06:00:41.284Z,-0.30
2019-02-03T06:03:11.556Z,-0.20
2019-02-03T06:05:41.723Z,-0.10
2019-02-03T06:08:11.902Z,-0.10
2019-02-03T06:10:42.456Z,0.10
2019-02-03T06:13:12.719Z,0.20
2019-02-03T06:15:42.902Z,0.30
2019-02-03T06:18:14.244Z,0.30
2019-02-03T06:20:44.411Z,0.30
2019-02-03T06:23:14.631Z,0.20
2019-02-03T06:25:44.803Z,0.10
2019-02-03T06:28:17.221Z,0.00
2019-02-03T06:31:08.544Z,0.00
2019-02-03T06:33:38.723Z,0.00
2019-02-03T06:36:09.779Z,-0.10
2019-02-03T06:38:40.519Z,0.00
2019-02-03T06:41:10.759Z,-0.10
2019-02-03T06:43:40.982Z,0.00
2019-02-03T06:46:36.348Z,-0.10
2019-02-03T06:49:25.469Z,0.00
2019-02-03T06:51:55.797Z,0.00
2019-02-03T06:54:25.983Z,0.10
2019-02-03T06:56:56.214Z,0.00
2019-02-03T06:59:26.475Z,0.00
2019-02-03T07:01:56.647Z,0.00
2019-02-03T07:04:26.811Z,0.10
2019-02-03T07:06:57.031Z,0.10
2019-02-03T07:09:27.227Z,0.10
2019-02-03T07:11:57.416Z,0.10
2019-02-03T07:14:27.654Z,0.10
2019-02-03T07:16:58.298Z,0.10
2019-02-03T07:19:28.520Z,0.10
2019-02-03T07:21:58.711Z,0.10
2019-02-03T07:24:29.863Z,0.10
2019-02-03T07:27:00.049Z,0.10
2019-02-03T07:29:30.632Z,0.10
2019-02-03T07:32:00.823Z,0.10
2019-02-03T07:34:30.974Z,0.20
2019-02-03T07:37:01.236Z,0.10
2019-02-03T07:39:31.443Z,0.20
2019-02-03T07:42:02.107Z,0.30
2019-02-03T07:44:32.363Z,0.40
2019-02-03T07:47:02.614Z,0.60
2019-02-03T07:49:32.860Z,0.70
2019-02-03T07:52:03.053Z,0.90
2019-02-03T07:54:33.219Z,1.10
2019-02-03T07:57:03.436Z,1.40
2019-02-03T07:59:33.612Z,1.70
2019-02-03T08:02:03.848Z,2.10
2019-02-03T08:04:35.340Z,2.50
2019-02-03T08:07:05.736Z,2.90
2019-02-03T08:09:35.915Z,3.10
2019-02-03T08:12:06.123Z,3.20
2019-02-03T08:14:36.286Z,3.30
2019-02-03T08:17:06.470Z,3.50
2019-02-03T08:19:36.692Z,3.60
2019-02-03T08:22:07.160Z,3.50
2019-02-03T08:24:37.422Z,3.50
2019-02-03T08:27:07.677Z,3.70
2019-02-03T08:29:37.832Z,4.20
2019-02-03T08:32:07.992Z,4.60
2019-02-03T08:34:38.679Z,5.10
2019-02-03T08:37:08.939Z,5.40
2019-02-03T08:39:39.103Z,5.60
2019-02-03T08:42:09.294Z,5.70
2019-02-03T08:44:39.522Z,5.90
2019-02-03T08:47:09.773Z,5.40
2019-02-03T08:49:40.061Z,5.30
2019-02-03T08:52:10.231Z,5.80
2019-02-03T08:54:56.786Z,6.30
2019-02-03T08:57:12.336Z,6.80
2019-02-03T08:59:42.608Z,7.00
2019-02-03T09:02:12.864Z,6.90
2019-02-03T09:04:43.178Z,6.30
2019-02-03T09:07:13.411Z,6.20
2019-02-03T09:09:43.572Z,5.90
2019-02-03T09:12:15.785Z,5.40
2019-02-03T09:14:45.577Z,5.50
2019-02-03T09:17:16.063Z,5.70
2019-02-03T09:19:47.825Z,5.90
2019-02-03T09:22:17.978Z,6.00
2019-02-03T09:24:48.237Z,6.20
2019-02-03T09:27:18.419Z,6.50
2019-02-03T09:29:48.616Z,6.90
2019-02-03T09:32:18.895Z,6.90
2019-02-03T09:34:49.107Z,7.50
2019-02-03T09:37:19.280Z,7.70
2019-02-03T09:39:49.821Z,8.20
2019-02-03T09:42:19.977Z,9.10
2019-02-03T09:44:50.247Z,9.70
2019-02-03T09:47:20.400Z,10.40
2019-02-03T09:49:50.653Z,10.80
2019-02-03T09:52:21.241Z,11.30
2019-02-03T09:54:51.707Z,10.90
2019-02-03T09:57:21.941Z,11.10
2019-02-03T09:59:52.135Z,10.70
2019-02-03T10:02:22.351Z,11.10
2019-02-03T10:04:52.600Z,10.90
2019-02-03T10:07:22.791Z,10.50
2019-02-03T10:09:52.987Z,10.40
2019-02-03T10:12:23.182Z,10.90
2019-02-03T10:14:53.389Z,11.10
2019-02-03T10:17:23.600Z,11.30
2019-02-03T10:19:54.141Z,11.20
2019-02-03T10:22:24.287Z,11.80
2019-02-03T10:24:54.523Z,11.90
2019-02-03T10:27:25.891Z,12.30
2019-02-03T10:29:56.083Z,13.10
2019-02-03T10:32:26.639Z,13.30
2019-02-03T10:34:56.807Z,13.40
2019-02-03T10:37:26.973Z,13.70
2019-02-03T10:39:57.239Z,13.30
2019-02-03T10:42:27.539Z,14.00
2019-02-03T10:44:58.077Z,14.20
2019-02-03T10:47:28.364Z,14.20
2019-02-03T10:50:01.352Z,13.30
2019-02-03T10:52:30.469Z,13.80
2019-02-03T10:55:00.628Z,13.80
2019-02-03T10:57:30.987Z,13.60
2019-02-03T11:00:01.164Z,13.40
2019-02-03T11:02:31.608Z,13.20
2019-02-03T11:05:01.872Z,13.30
2019-02-03T11:07:32.063Z,13.90
2019-02-03T11:10:02.236Z,14.10
2019-02-03T11:12:32.786Z,13.90
2019-02-03T11:15:02.972Z,14.00
2019-02-03T11:17:33.395Z,14.40
2019-02-03T11:20:04.402Z,14.90
2019-02-03T11:22:34.580Z,14.60
2019-02-03T11:25:05.338Z,15.00
2019-02-03T11:27:36.049Z,15.20
2019-02-03T11:30:10.451Z,15.40
2019-02-03T11:32:40.844Z,14.90
2019-02-03T11:35:12.781Z,14.30
2019-02-03T11:37:44.891Z,14.70
2019-02-03T11:40:17.240Z,14.50
2019-02-03T11:42:47.507Z,14.80
2019-02-03T11:45:21.200Z,15.10
2019-02-03T11:47:51.360Z,14.90
2019-02-03T11:50:24.493Z,14.80
2019-02-03T11:52:54.930Z,14.70
2019-02-03T11:55:25.218Z,14.80
2019-02-03T11:57:55.569Z,15.10
2019-02-03T12:00:27.438Z,14.70
2019-02-03T12:02:57.629Z,14.60
2019-02-03T12:05:28.233Z,14.20
2019-02-03T12:07:58.407Z,13.90
2019-02-03T12:10:29.880Z,14.50
2019-02-03T12:13:00.571Z,14.80
2019-02-03T12:15:31.216Z,14.80
2019-02-03T12:18:01.841Z,14.90
2019-02-03T12:20:33.361Z,15.30
2019-02-03T12:23:05.050Z,15.00
2019-02-03T12:25:38.224Z,14.50
2019-02-03T12:28:08.831Z,14.50
2019-02-03T12:30:39.363Z,14.30
2019-02-03T12:33:09.590Z,14.00
2019-02-03T12:35:39.776Z,14.50
2019-02-03T12:38:11.015Z,15.00
2019-02-03T12:40:41.469Z,14.60
2019-02-03T12:43:11.631Z,13.90
2019-02-03T12:45:41.816Z,12.70
2019-02-03T12:48:11.993Z,11.80
2019-02-03T12:50:42.193Z,10.70
2019-02-03T12:53:15.567Z,10.10
2019-02-03T12:55:45.767Z,9.30
2019-02-03T12:58:15.918Z,8.70
2019-02-03T13:00:49.370Z,8.50
2019-02-03T13:03:18.103Z,8.60
2019-02-03T13:05:48.760Z,8.50
2019-02-03T13:08:18.960Z,8.30
2019-02-03T13:10:49.156Z,9.00
2019-02-03T13:13:19.357Z,10.10
2019-02-03T13:15:51.744Z,10.70
2019-02-03T13:18:22.280Z,11.20
2019-02-03T13:20:52.531Z,11.40
2019-02-03T13:23:22.778Z,10.90
2019-02-03T13:25:52.983Z,9.70
2019-02-03T13:28:23.240Z,8.70
2019-02-03T13:30:53.837Z,8.30
2019-02-03T13:33:24.267Z,7.70
2019-02-03T13:35:54.447Z,7.30
2019-02-03T13:38:24.704Z,7.00
2019-02-03T13:40:54.891Z,6.90
2019-02-03T13:43:25.412Z,6.70
2019-02-03T13:45:56.675Z,6.50
2019-02-03T13:48:26.911Z,6.60
2019-02-03T13:50:57.188Z,7.00
2019-02-03T13:53:27.354Z,7.50
2019-02-03T13:55:57.827Z,7.70
2019-02-03T13:58:36.516Z,7.60
2019-02-03T14:01:00.091Z,7.70
2019-02-03T14:03:30.247Z,7.50
2019-02-03T14:06:00.457Z,7.50
2019-02-03T14:08:31.740Z,7.80
2019-02-03T14:11:02.045Z,7.90
2019-02-03T14:13:32.249Z,7.70
2019-02-03T14:16:02.411Z,7.60
2019-02-03T14:18:32.564Z,7.50
2019-02-03T14:21:02.844Z,7.50
2019-02-03T14:23:33.119Z,7.50
2019-02-03T14:26:03.520Z,7.30
2019-02-03T14:28:33.800Z,7.00
2019-02-03T14:31:04.156Z,6.80
2019-02-03T14:33:34.603Z,6.70
2019-02-03T14:36:05.388Z,6.60
2019-02-03T14:38:35.589Z,6.70
2019-02-03T14:41:05.882Z,6.60
2019-02-03T14:43:36.132Z,6.50
2019-02-03T14:46:06.609Z,6.50
2019-02-03T14:48:36.765Z,6.60
2019-02-03T14:51:07.057Z,6.60
2019-02-03T14:53:37.245Z,6.50
2019-02-03T14:56:07.436Z,6.50
2019-02-03T14:58:37.888Z,6.60
2019-02-03T15:01:08.057Z,6.50
2019-02-03T15:03:38.350Z,6.50
2019-02-03T15:06:08.571Z,6.40
2019-02-03T15:08:38.803Z,6.40
2019-02-03T15:11:09.563Z,6.40
2019-02-03T15:13:39.718Z,6.30
2019-02-03T15:16:09.903Z,6.30
2019-02-03T15:18:40.133Z,6.20
2019-02-03T15:21:11.257Z,6.10
2019-02-03T15:23:43.011Z,6.10
2019-02-03T15:26:13.311Z,6.10
2019-02-03T15:28:45.311Z,6.10
2019-02-03T15:31:15.565Z,6.00
2019-02-03T15:33:45.767Z,5.90
2019-02-03T15:36:17.809Z,5.90
2019-02-03T15:38:48.152Z,5.90
2019-02-03T15:41:19.802Z,5.90
2019-02-03T15:43:49.963Z,5.80
2019-02-03T15:46:20.121Z,5.80
2019-02-03T15:48:50.395Z,5.80
2019-02-03T15:51:20.789Z,5.70
2019-02-03T15:53:51.008Z,5.70
2019-02-03T15:56:21.224Z,5.60
2019-02-03T15:58:51.432Z,5.60
2019-02-03T16:01:21.876Z,5.50
2019-02-03T16:03:52.182Z,5.40
2019-02-03T16:06:22.469Z,5.30
2019-02-03T16:08:52.658Z,5.20
2019-02-03T16:11:22.815Z,5.10
2019-02-03T16:13:53.418Z,4.90
2019-02-03T16:16:23.607Z,4.80
2019-02-03T16:18:53.777Z,4.60
2019-02-03T16:21:23.956Z,4.50
2019-02-03T16:23:54.123Z,4.40
2019-02-03T16:26:24.793Z,4.30
2019-02-03T16:28:54.983Z,4.20
2019-02-03T16:31:26.215Z,4.00
2019-02-03T16:33:56.513Z,3.80
2019-02-03T16:36:27.161Z,3.70
2019-02-03T16:38:57.524Z,3.60
2019-02-03T16:41:27.852Z,3.60
2019-02-03T16:43:58.087Z,3.60
2019-02-03T16:46:28.343Z,3.60
2019-02-03T16:48:58.627Z,3.70
2019-02-03T16:51:29.470Z,3.70
2019-02-03T16:53:59.733Z,3.70
2019-02-03T16:56:31.008Z,3.70
2019-02-03T16:59:01.235Z,3.70
2019-02-03T17:01:31.537Z,3.80
2019-02-03T17:04:01.736Z,3.80
2019-02-03T17:06:32.433Z,3.70
2019-02-03T17:09:03.477Z,3.70
2019-02-03T17:11:37.164Z,3.70
2019-02-03T17:14:07.636Z,3.70
2019-02-03T17:16:37.913Z,3.70
2019-02-03T17:19:08.675Z,3.60
2019-02-03T17:21:39.078Z,3.60
2019-02-03T17:24:09.339Z,3.50
2019-02-03T17:26:39.632Z,3.40
2019-02-03T17:29:09.842Z,3.20
2019-02-03T17:31:40.475Z,3.00
2019-02-03T17:34:11.850Z,2.80
2019-02-03T17:36:42.122Z,2.60
2019-02-03T17:39:12.629Z,2.50
2019-02-03T17:41:43.321Z,2.40
2019-02-03T17:44:19.654Z,2.30
2019-02-03T17:46:45.492Z,2.10
2019-02-03T17:49:16.752Z,2.00
2019-02-03T17:51:47.200Z,1.80
2019-02-03T17:54:17.403Z,1.70
2019-02-03T17:56:47.747Z,1.70
2019-02-03T17:59:17.961Z,1.60
2019-02-03T18:01:48.239Z,1.60
2019-02-03T18:04:18.711Z,1.50
2019-02-03T18:06:48.931Z,1.40
2019-02-03T18:09:20.133Z,1.50
2019-02-03T18:11:50.556Z,1.50
2019-02-03T18:14:24.548Z,1.40
2019-02-03T18:16:52.762Z,1.40
2019-02-03T18:19:22.995Z,1.20
2019-02-03T18:21:53.247Z,1.10
2019-02-03T18:24:23.547Z,1.20
2019-02-03T18:26:53.732Z,1.20
2019-02-03T18:29:24.020Z,1.10
2019-02-03T18:31:54.315Z,0.90
2019-02-03T18:34:24.614Z,0.90
2019-02-03T18:36:55.098Z,0.90
2019-02-03T18:39:25.402Z,0.90
2019-02-03T18:41:55.745Z,0.90
2019-02-03T18:44:35.711Z,1.00
2019-02-03T18:46:58.893Z,1.00
2019-02-03T18:49:30.440Z,0.90
2019-02-03T18:52:00.662Z,0.70
2019-02-03T18:54:30.918Z,0.70
2019-02-03T18:57:01.117Z,0.60
2019-02-03T18:59:31.303Z,0.40
2019-02-03T19:02:01.887Z,0.30
2019-02-03T19:04:32.062Z,0.30
2019-02-03T19:07:04.759Z,0.20
2019-02-03T19:09:35.007Z,0.20
2019-02-03T19:12:05.711Z,0.20
2019-02-03T19:14:46.551Z,0.30
2019-02-03T19:17:08.162Z,0.30
2019-02-03T19:19:38.429Z,0.40
2019-02-03T19:22:08.660Z,0.50
2019-02-03T19:24:38.861Z,0.50
2019-02-03T19:27:09.481Z,0.60
2019-02-03T19:29:39.759Z,0.50
2019-02-03T19:32:10.043Z,0.30
2019-02-03T19:34:40.229Z,0.20
2019-02-03T19:37:10.429Z,0.20
2019-02-03T19:39:41.127Z,0.20
2019-02-03T19:42:11.323Z,0.30
2019-02-03T19:44:41.542Z,0.20
2019-02-03T19:47:11.743Z,0.20
2019-02-03T19:49:46.575Z,0.20
2019-02-03T19:52:13.868Z,0.20
2019-02-03T19:54:46.966Z,0.30
2019-02-03T19:57:16.029Z,0.30
2019-02-03T19:59:47.194Z,0.20
2019-02-03T20:02:17.403Z,0.10
2019-02-03T20:04:47.637Z,0.00
2019-02-03T20:07:18.004Z,-0.10
2019-02-03T20:09:48.208Z,-0.20
2019-02-03T20:12:18.482Z,-0.20
2019-02-03T20:14:48.708Z,-0.20
2019-02-03T20:17:19.028Z,-0.30
2019-02-03T20:19:49.307Z,-0.30
2019-02-03T20:22:19.492Z,-0.40
2019-02-03T20:24:49.725Z,-0.30
2019-02-03T20:27:19.984Z,-0.30
2019-02-03T20:29:50.359Z,-0.30
2019-02-03T20:32:20.823Z,-0.30
2019-02-03T20:34:51.002Z,-0.40
2019-02-03T20:37:21.201Z,-0.40
2019-02-03T20:40:01.331Z,-0.40
2019-02-03T20:42:23.332Z,-0.20
2019-02-03T20:44:54.012Z,-0.20
2019-02-03T20:47:24.214Z,-0.20
2019-02-03T20:49:54.521Z,-0.10
2019-02-03T20:52:25.007Z,-0.10
2019-02-03T20:54:55.246Z,-0.10
2019-02-03T20:57:25.430Z,0.10
2019-02-03T20:59:55.654Z,0.20
2019-02-03T21:02:25.853Z,0.20
2019-02-03T21:04:56.023Z,0.20
2019-02-03T21:07:26.205Z,0.40
2019-02-03T21:09:56.483Z,0.30
2019-02-03T21:12:27.176Z,0.30
2019-02-03T21:14:57.354Z,0.20
2019-02-03T21:17:27.564Z,0.20
2019-02-03T21:19:57.751Z,0.10
2019-02-03T21:22:27.985Z,0.00
2019-02-03T21:24:58.568Z,0.20
2019-02-03T21:27:28.780Z,0.30
2019-02-03T21:29:58.988Z,0.40
2019-02-03T21:32:29.143Z,0.50
2019-02-03T21:34:59.339Z,0.50
2019-02-03T21:37:30.589Z,0.50
2019-02-03T21:40:00.807Z,0.50
2019-02-03T21:42:31.015Z,0.50
2019-02-03T21:45:01.191Z,0.50
2019-02-03T21:47:31.440Z,0.50
2019-02-03T21:50:01.644Z,0.50
2019-02-03T21:52:31.848Z,0.40
2019-02-03T21:55:02.118Z,0.40
2019-02-03T21:57:32.300Z,0.50
2019-02-03T22:00:02.472Z,0.40
2019-02-03T22:02:33.821Z,0.40
2019-02-03T22:05:04.787Z,0.30
2019-02-03T22:07:36.420Z,0.30
2019-02-03T22:10:08.687Z,0.40
2019-02-03T22:12:38.884Z,0.50
2019-02-03T22:15:09.260Z,0.60
2019-02-03T22:17:39.819Z,0.60
2019-02-03T22:20:13.371Z,0.70
2019-02-03T22:22:46.679Z,0.60
2019-02-03T22:25:17.156Z,0.50
2019-02-03T22:27:47.463Z,0.50
2019-02-03T22:30:29.063Z,0.60
2019-02-03T22:33:01.708Z,0.60
2019-02-03T22:35:31.884Z,0.50
2019-02-03T22:38:02.087Z,0.50
2019-02-03T22:40:32.245Z,0.60
2019-02-03T22:43:02.442Z,0.60
2019-02-03T22:45:32.751Z,0.60
2019-02-03T22:48:04.595Z,0.50
2019-02-03T22:50:35.311Z,0.50
2019-02-03T22:53:06.063Z,0.50
2019-02-03T22:55:38.603Z,0.60
2019-02-03T22:58:08.981Z,0.50
2019-02-03T23:01:04.663Z,0.50
2019-02-03T23:04:14.009Z,0.50
2019-02-03T23:06:46.912Z,0.30
2019-02-03T23:09:32.347Z,0.30
2019-02-03T23:12:04.156Z,0.20
2019-02-03T23:14:34.328Z,0.10
2019-02-03T23:17:04.596Z,0.00
2019-02-03T23:19:34.762Z,-0.10
2019-02-03T23:22:05.119Z,-0.20
2019-02-03T23:24:35.304Z,-0.10
2019-02-03T23:27:06.044Z,-0.20
2019-02-03T23:29:36.505Z,-0.10
2019-02-03T23:32:06.886Z,0.10
2019-02-03T23:34:37.066Z,0.20
2019-02-03T23:37:07.203Z,0.20
2019-02-03T23:40:11.760Z,0.20
2019-02-03T23:42:42.039Z,0.20
2019-02-03T23:45:12.316Z,0.30
2019-02-03T23:47:42.520Z,0.20
2019-02-03T23:50:13.778Z,0.20
2019-02-03T23:52:43.946Z,0.10
2019-02-03T23:55:14.271Z,0.10
2019-02-03T23:57:44.852Z,0.10
