createdAt,value
2018-11-01T00:04:43.052Z,51.30
2018-11-01T00:17:50.207Z,51.40
2018-11-01T00:30:57.405Z,51.50
2018-11-01T00:44:04.607Z,51.60
2018-11-01T00:57:11.765Z,51.70
2018-11-01T01:24:09.584Z,51.90
2018-11-01T01:37:16.727Z,51.90
2018-11-01T01:50:23.903Z,52.00
2018-11-01T02:03:31.039Z,52.00
2018-11-01T02:16:38.208Z,52.10
2018-11-01T02:29:45.348Z,52.00
2018-11-01T02:42:53.027Z,52.20
2018-11-01T02:56:00.363Z,52.20
2018-11-01T03:48:19.636Z,52.40
2018-11-01T04:01:26.841Z,52.40
2018-11-01T04:14:33.999Z,52.50
2018-11-01T04:40:43.806Z,52.50
2018-11-01T04:53:51.584Z,52.60
2018-11-01T05:06:59.200Z,52.60
2018-11-01T05:20:06.301Z,52.70
2018-11-01T05:33:13.441Z,52.70
2018-11-01T05:46:20.590Z,52.70
2018-11-01T05:59:27.740Z,52.80
2018-11-01T06:12:34.912Z,52.70
2018-11-01T06:38:44.792Z,52.80
2018-11-01T06:51:52.014Z,52.80
2018-11-01T07:04:59.264Z,51.90
2018-11-01T07:44:11.379Z,40.70
2018-11-01T07:57:18.656Z,41.60
2018-11-01T08:10:25.916Z,43.90
2018-11-01T09:02:43.255Z,46.80
2018-11-01T09:15:50.443Z,48.00
2018-11-01T09:28:57.623Z,47.90
2018-11-01T09:42:04.766Z,46.90
2018-11-01T09:55:12.013Z,46.30
2018-11-01T10:08:19.211Z,46.60
2018-11-01T10:21:26.515Z,46.80
2018-11-01T10:34:33.636Z,47.10
2018-11-01T10:47:40.870Z,47.00
2018-11-01T11:00:48.081Z,47.10
2018-11-01T11:13:56.232Z,47.10
2018-11-01T11:27:03.463Z,46.70
2018-11-01T11:40:10.721Z,46.40
2018-11-01T11:53:17.982Z,46.90
2018-11-01T12:06:25.402Z,47.60
2018-11-01T12:19:32.568Z,48.40
2018-11-01T12:32:39.794Z,47.60
2018-11-01T12:45:48.493Z,48.40
2018-11-01T12:58:58.022Z,48.30
2018-11-01T13:12:06.888Z,48.30
2018-11-01T13:25:14.085Z,48.60
2018-11-01T13:38:21.301Z,48.50
2018-11-01T13:51:28.453Z,48.30
2018-11-01T14:04:35.630Z,50.00
2018-11-01T14:17:42.816Z,48.70
2018-11-01T14:30:50.011Z,49.30
2018-11-01T14:43:57.262Z,49.60
2018-11-01T14:57:05.251Z,49.80
2018-11-01T15:10:11.643Z,50.00
2018-11-01T15:37:09.229Z,50.70
2018-11-01T15:50:16.652Z,50.10
2018-11-01T16:03:23.924Z,49.90
2018-11-01T16:29:35.181Z,49.80
2018-11-01T16:55:44.965Z,50.10
2018-11-01T17:08:52.137Z,49.40
2018-11-01T17:21:59.361Z,49.90
2018-11-01T17:48:09.090Z,50.30
2018-11-01T18:01:16.273Z,50.00
2018-11-01T18:14:23.434Z,49.80
2018-11-01T18:27:30.741Z,49.90
2018-11-01T18:40:38.060Z,49.90
2018-11-01T18:53:45.240Z,50.40
2018-11-01T19:06:52.433Z,49.70
2018-11-01T19:19:59.700Z,49.50
2018-11-01T19:33:06.892Z,49.40
2018-11-01T19:46:14.090Z,48.40
2018-11-01T19:59:21.243Z,48.50
2018-11-01T20:12:28.723Z,48.60
2018-11-01T20:25:36.549Z,48.50
2018-11-01T20:38:44.849Z,48.60
2018-11-01T20:51:51.997Z,48.40
2018-11-01T21:04:59.159Z,48.50
2018-11-01T21:18:06.390Z,48.50
2018-11-01T21:31:13.641Z,48.60
2018-11-01T21:44:20.816Z,48.60
2018-11-01T21:57:28.067Z,48.60
2018-11-01T22:10:35.406Z,48.70
2018-11-01T22:23:42.609Z,48.80
2018-11-01T22:36:49.782Z,48.90
2018-11-01T22:49:56.997Z,49.00
2018-11-01T23:03:04.154Z,49.50
2018-11-01T23:16:11.340Z,49.50
2018-11-01T23:29:18.530Z,49.70
2018-11-01T23:42:25.653Z,50.00
2018-11-01T23:55:32.931Z,50.00
