createdAt,value
2023-04-26T00:01:58.238Z,98334.05
2023-04-26T00:04:25.246Z,98333.00
2023-04-26T00:06:52.113Z,98334.80
2023-04-26T00:09:19.068Z,98333.80
2023-04-26T00:11:46.009Z,98335.18
2023-04-26T00:14:12.743Z,98333.41
2023-04-26T00:16:39.704Z,98340.56
2023-04-26T00:19:06.539Z,98339.59
2023-04-26T00:21:33.485Z,98344.88
2023-04-26T00:24:00.087Z,98341.52
2023-04-26T00:26:26.742Z,98345.65
2023-04-26T00:28:53.582Z,98342.42
2023-04-26T00:31:20.541Z,98344.65
2023-04-26T00:33:47.304Z,98344.58
2023-04-26T00:36:14.861Z,98341.63
2023-04-26T00:38:41.468Z,98343.37
2023-04-26T00:41:08.492Z,98344.99
2023-04-26T00:43:35.250Z,98346.91
2023-04-26T00:46:01.924Z,98345.89
2023-04-26T00:48:29.088Z,98342.33
2023-04-26T00:50:56.093Z,98343.48
2023-04-26T00:53:22.927Z,98342.96
2023-04-26T00:55:51.008Z,98346.45
2023-04-26T00:58:20.271Z,98343.90
2023-04-26T01:00:47.388Z,98348.04
2023-04-26T01:03:14.437Z,98348.73
2023-04-26T01:05:41.292Z,98347.64
2023-04-26T01:08:07.934Z,98346.10
2023-04-26T01:10:34.766Z,98340.40
2023-04-26T01:13:02.800Z,98339.73
2023-04-26T01:15:30.359Z,98339.41
2023-04-26T01:17:57.283Z,98338.00
2023-04-26T01:20:25.561Z,98335.70
2023-04-26T01:22:52.413Z,98335.77
2023-04-26T01:25:19.691Z,98332.86
2023-04-26T01:27:46.501Z,98334.27
2023-04-26T01:30:13.219Z,98330.23
2023-04-26T01:32:40.572Z,98325.76
2023-04-26T01:35:07.559Z,98324.83
2023-04-26T01:37:35.214Z,98321.41
2023-04-26T01:40:01.915Z,98318.23
2023-04-26T01:42:28.895Z,98320.05
2023-04-26T01:44:55.513Z,98319.63
2023-04-26T01:47:22.601Z,98317.33
2023-04-26T01:49:49.424Z,98321.70
2023-04-26T01:52:16.331Z,98323.83
2023-04-26T01:54:43.308Z,98323.47
2023-04-26T01:57:09.937Z,98323.88
2023-04-26T01:59:36.646Z,98320.52
2023-04-26T02:02:03.395Z,98314.25
2023-04-26T02:04:30.588Z,98317.06
2023-04-26T02:06:57.281Z,98315.70
2023-04-26T02:09:24.110Z,98316.08
2023-04-26T02:11:50.837Z,98314.08
2023-04-26T02:14:17.581Z,98312.10
2023-04-26T02:16:44.394Z,98308.88
2023-04-26T02:19:11.125Z,98308.98
2023-04-26T02:21:57.428Z,98310.26
2023-04-26T02:24:24.731Z,98304.73
2023-04-26T02:26:52.428Z,98300.80
2023-04-26T02:29:21.232Z,98301.30
2023-04-26T02:31:53.644Z,98297.41
2023-04-26T02:34:20.815Z,98306.04
2023-04-26T02:36:48.231Z,98302.45
2023-04-26T02:39:15.268Z,98296.91
2023-04-26T02:41:42.009Z,98299.25
2023-04-26T02:44:09.229Z,98298.69
2023-04-26T02:46:36.511Z,98300.14
2023-04-26T02:49:03.266Z,98294.90
2023-04-26T02:51:30.336Z,98294.77
2023-04-26T02:53:57.274Z,98288.41
2023-04-26T02:56:25.040Z,98291.17
2023-04-26T02:58:51.794Z,98289.63
2023-04-26T03:01:18.978Z,98289.59
2023-04-26T03:03:46.513Z,98288.73
2023-04-26T03:06:13.196Z,98284.61
2023-04-26T03:08:39.871Z,98289.08
2023-04-26T03:11:06.883Z,98290.63
2023-04-26T03:13:34.123Z,98293.34
2023-04-26T03:16:01.145Z,98294.00
2023-04-26T03:18:28.451Z,98296.46
2023-04-26T03:20:55.532Z,98297.19
2023-04-26T03:23:24.756Z,98293.48
2023-04-26T03:25:53.320Z,98293.20
2023-04-26T03:28:20.992Z,98294.91
2023-04-26T03:30:49.386Z,98292.20
2023-04-26T03:33:17.089Z,98288.19
2023-04-26T03:35:44.087Z,98285.28
2023-04-26T03:38:10.926Z,98285.02
2023-04-26T03:40:37.662Z,98279.48
2023-04-26T03:43:04.747Z,98283.57
2023-04-26T03:45:31.564Z,98279.92
2023-04-26T03:47:58.268Z,98281.46
2023-04-26T03:50:25.006Z,98282.08
2023-04-26T03:52:51.772Z,98274.20
2023-04-26T03:55:18.414Z,98273.76
2023-04-26T03:57:45.354Z,98276.08
2023-04-26T04:00:13.762Z,98276.66
2023-04-26T04:02:43.602Z,98273.35
2023-04-26T04:05:12.446Z,98274.09
2023-04-26T04:07:39.466Z,98279.86
2023-04-26T04:10:06.963Z,98284.76
2023-04-26T04:12:36.939Z,98286.45
2023-04-26T04:15:04.344Z,98284.69
2023-04-26T04:17:32.187Z,98281.59
2023-04-26T04:19:58.930Z,98279.31
2023-04-26T04:22:25.547Z,98279.54
2023-04-26T04:24:52.246Z,98272.05
2023-04-26T04:27:20.551Z,98275.41
2023-04-26T04:29:48.002Z,98274.17
2023-04-26T04:32:14.836Z,98275.71
2023-04-26T04:34:43.862Z,98276.79
2023-04-26T04:37:11.307Z,98277.05
2023-04-26T04:39:38.153Z,98276.20
2023-04-26T04:42:04.878Z,98278.88
2023-04-26T04:44:32.131Z,98279.45
2023-04-26T04:46:59.224Z,98282.18
2023-04-26T04:49:26.197Z,98282.22
2023-04-26T04:51:53.178Z,98282.58
2023-04-26T04:54:20.030Z,98283.05
2023-04-26T04:56:47.711Z,98285.75
2023-04-26T04:59:15.637Z,98290.02
2023-04-26T05:01:42.393Z,98290.75
2023-04-26T05:04:14.118Z,98294.05
2023-04-26T05:06:41.202Z,98291.55
2023-04-26T05:09:08.717Z,98295.63
2023-04-26T05:11:36.305Z,98296.08
2023-04-26T05:14:04.951Z,98295.36
2023-04-26T05:16:31.767Z,98295.91
2023-04-26T05:19:00.152Z,98293.68
2023-04-26T05:21:26.827Z,98295.13
2023-04-26T05:23:53.925Z,98297.66
2023-04-26T05:26:20.900Z,98299.96
2023-04-26T05:28:57.691Z,98298.38
2023-04-26T05:31:31.575Z,98299.33
2023-04-26T05:34:04.004Z,98296.73
2023-04-26T05:36:36.176Z,98299.73
2023-04-26T05:39:05.340Z,98297.09
2023-04-26T05:41:32.064Z,98298.64
2023-04-26T05:43:59.069Z,98299.23
2023-04-26T05:46:26.257Z,98295.70
2023-04-26T05:48:53.084Z,98294.33
2023-04-26T05:51:20.575Z,98298.94
2023-04-26T05:53:47.298Z,98297.10
2023-04-26T05:56:14.473Z,98303.89
2023-04-26T05:58:41.200Z,98299.41
2023-04-26T06:01:08.460Z,98294.13
2023-04-26T06:03:36.869Z,98290.16
2023-04-26T06:06:04.195Z,98292.61
2023-04-26T06:08:31.235Z,98298.02
2023-04-26T06:10:58.005Z,98297.56
2023-04-26T06:13:26.188Z,98296.73
2023-04-26T06:15:53.436Z,98295.37
2023-04-26T06:18:20.221Z,98297.36
2023-04-26T06:20:46.998Z,98295.47
2023-04-26T06:23:13.829Z,98296.11
2023-04-26T06:25:45.611Z,98298.63
2023-04-26T06:28:15.035Z,98299.31
2023-04-26T06:30:42.227Z,98300.90
2023-04-26T06:33:10.824Z,98301.86
2023-04-26T06:35:41.753Z,98303.79
2023-04-26T06:38:09.526Z,98302.31
2023-04-26T06:40:39.154Z,98309.55
2023-04-26T06:43:05.829Z,98305.45
2023-04-26T06:45:52.770Z,98308.50
2023-04-26T06:48:20.155Z,98314.04
2023-04-26T06:50:46.709Z,98310.52
2023-04-26T06:53:13.415Z,98317.63
2023-04-26T06:55:40.190Z,98309.39
2023-04-26T06:58:07.055Z,98305.81
2023-04-26T07:00:34.315Z,98306.95
2023-04-26T07:03:01.251Z,98307.58
2023-04-26T07:05:28.235Z,98299.59
2023-04-26T07:07:55.456Z,98297.30
2023-04-26T07:10:22.211Z,98296.70
2023-04-26T07:12:49.080Z,98293.17
2023-04-26T07:15:16.345Z,98295.09
2023-04-26T07:17:43.654Z,98289.08
2023-04-26T07:20:10.651Z,98287.73
2023-04-26T07:22:38.400Z,98292.54
2023-04-26T07:25:05.701Z,98289.77
2023-04-26T07:27:32.812Z,98294.25
2023-04-26T07:29:59.513Z,98294.73
2023-04-26T07:32:26.367Z,98297.37
2023-04-26T07:34:57.249Z,98297.10
2023-04-26T07:37:23.905Z,98301.65
2023-04-26T07:39:50.785Z,98297.60
2023-04-26T07:42:17.407Z,98296.71
2023-04-26T07:44:44.035Z,98301.48
2023-04-26T07:47:13.921Z,98301.35
2023-04-26T07:49:40.881Z,98307.98
2023-04-26T07:52:08.351Z,98312.14
2023-04-26T07:54:35.464Z,98306.86
2023-04-26T07:57:02.113Z,98308.98
2023-04-26T07:59:28.955Z,98308.39
2023-04-26T08:01:55.682Z,98310.02
2023-04-26T08:04:31.248Z,98310.08
2023-04-26T08:06:58.160Z,98318.60
2023-04-26T08:09:25.170Z,98327.64
2023-04-26T08:11:51.849Z,98323.89
2023-04-26T08:14:18.619Z,98324.33
2023-04-26T08:16:45.277Z,98320.20
2023-04-26T08:19:13.385Z,98319.01
2023-04-26T08:21:40.179Z,98320.79
2023-04-26T08:24:07.462Z,98319.40
2023-04-26T08:26:34.365Z,98318.86
2023-04-26T08:29:01.678Z,98321.75
2023-04-26T08:31:28.638Z,98322.38
2023-04-26T08:33:55.503Z,98324.31
2023-04-26T08:36:22.257Z,98326.92
2023-04-26T08:38:49.039Z,98321.00
2023-04-26T08:41:16.278Z,98323.33
2023-04-26T08:43:43.137Z,98334.20
2023-04-26T08:46:11.964Z,98331.53
2023-04-26T08:48:38.756Z,98332.23
2023-04-26T08:51:06.272Z,98326.50
2023-04-26T08:53:34.930Z,98330.98
2023-04-26T08:56:01.815Z,98319.52
2023-04-26T08:58:28.848Z,98321.34
2023-04-26T09:00:55.503Z,98324.78
2023-04-26T09:03:25.927Z,98326.09
2023-04-26T09:05:52.827Z,98321.33
2023-04-26T09:08:19.740Z,98320.23
2023-04-26T09:10:46.399Z,98318.47
2023-04-26T09:13:13.897Z,98315.34
2023-04-26T09:15:41.136Z,98318.33
2023-04-26T09:18:46.284Z,98318.70
2023-04-26T09:21:15.837Z,98318.09
2023-04-26T09:24:04.266Z,98321.83
2023-04-26T09:26:30.993Z,98325.84
2023-04-26T09:29:20.469Z,98328.11
2023-04-26T09:31:50.008Z,98331.16
2023-04-26T09:34:17.089Z,98332.61
2023-04-26T09:36:51.273Z,98333.02
2023-04-26T09:39:47.645Z,98339.95
2023-04-26T09:42:16.336Z,98334.88
2023-04-26T09:44:42.973Z,98340.96
2023-04-26T09:47:11.704Z,98340.47
2023-04-26T09:49:47.983Z,98338.52
2023-04-26T09:52:15.638Z,98340.96
2023-04-26T09:54:45.122Z,98346.20
2023-04-26T09:57:16.772Z,98340.94
2023-04-26T09:59:53.566Z,98343.80
2023-04-26T10:02:24.205Z,98349.96
2023-04-26T10:04:52.790Z,98352.73
2023-04-26T10:07:21.281Z,98347.16
2023-04-26T10:09:48.216Z,98350.99
2023-04-26T10:12:17.159Z,98351.95
2023-04-26T10:14:44.615Z,98348.84
2023-04-26T10:17:11.560Z,98348.23
2023-04-26T10:19:40.467Z,98347.18
2023-04-26T10:22:52.564Z,98346.30
2023-04-26T10:25:38.155Z,98348.64
2023-04-26T10:28:05.196Z,98346.70
2023-04-26T10:30:32.381Z,98350.42
2023-04-26T10:32:59.417Z,98339.92
2023-04-26T10:35:27.973Z,98339.27
2023-04-26T10:38:03.180Z,98344.37
2023-04-26T10:40:39.797Z,98341.02
2023-04-26T10:43:09.589Z,98341.67
2023-04-26T10:45:37.240Z,98346.36
2023-04-26T10:48:19.825Z,98341.14
2023-04-26T10:51:02.425Z,98350.48
2023-04-26T10:53:45.352Z,98345.70
2023-04-26T10:56:31.910Z,98345.73
2023-04-26T11:01:44.758Z,98356.39
2023-04-26T11:04:12.153Z,98356.31
2023-04-26T11:06:52.210Z,98355.54
2023-04-26T11:09:38.986Z,98354.84
2023-04-26T11:12:07.187Z,98359.59
2023-04-26T11:14:34.929Z,98355.65
2023-04-26T11:17:08.838Z,98352.99
2023-04-26T11:19:35.596Z,98353.34
2023-04-26T11:22:06.108Z,98351.47
2023-04-26T11:24:36.050Z,98359.22
2023-04-26T11:27:08.112Z,98354.03
2023-04-26T11:29:34.857Z,98356.45
2023-04-26T11:32:01.636Z,98355.92
2023-04-26T11:34:31.826Z,98360.20
2023-04-26T11:36:58.661Z,98352.68
2023-04-26T11:39:25.600Z,98356.45
2023-04-26T11:42:04.055Z,98356.16
2023-04-26T11:44:31.605Z,98357.63
2023-04-26T11:47:23.490Z,98357.01
2023-04-26T11:49:50.336Z,98355.77
2023-04-26T11:52:16.947Z,98359.92
2023-04-26T11:54:43.862Z,98358.55
2023-04-26T11:57:16.991Z,98351.58
2023-04-26T11:59:44.406Z,98355.13
2023-04-26T12:02:11.154Z,98359.78
2023-04-26T12:04:40.396Z,98349.09
2023-04-26T12:07:07.934Z,98347.91
2023-04-26T12:09:36.101Z,98346.35
2023-04-26T12:12:06.602Z,98344.59
2023-04-26T12:14:34.725Z,98346.36
2023-04-26T12:17:02.593Z,98344.91
2023-04-26T12:19:36.488Z,98344.32
2023-04-26T12:22:04.038Z,98346.30
2023-04-26T12:24:36.423Z,98345.42
2023-04-26T12:27:05.658Z,98353.70
2023-04-26T12:29:32.466Z,98347.66
2023-04-26T12:40:03.858Z,98350.73
2023-04-26T12:42:31.409Z,98355.19
2023-04-26T12:44:58.796Z,98351.65
2023-04-26T12:47:25.596Z,98356.81
2023-04-26T12:49:52.547Z,98363.36
2023-04-26T12:52:19.362Z,98362.53
2023-04-26T12:54:46.550Z,98363.99
2023-04-26T12:57:14.021Z,98366.98
2023-04-26T12:59:41.118Z,98362.11
2023-04-26T13:02:09.738Z,98360.21
2023-04-26T13:04:39.164Z,98360.83
2023-04-26T13:07:07.732Z,98359.39
2023-04-26T13:09:35.643Z,98365.10
2023-04-26T13:12:02.916Z,98357.58
2023-04-26T13:14:30.798Z,98360.36
2023-04-26T13:16:57.685Z,98362.01
2023-04-26T13:19:24.513Z,98362.67
2023-04-26T13:21:52.574Z,98362.77
2023-04-26T13:24:19.961Z,98359.27
2023-04-26T13:26:46.858Z,98365.58
2023-04-26T13:29:13.525Z,98364.05
2023-04-26T13:31:40.502Z,98360.70
2023-04-26T13:34:07.256Z,98364.57
2023-04-26T13:36:34.492Z,98363.20
2023-04-26T13:39:01.235Z,98360.10
2023-04-26T13:41:32.693Z,98358.55
2023-04-26T13:44:02.435Z,98358.09
2023-04-26T13:46:29.750Z,98355.38
2023-04-26T13:48:57.028Z,98360.15
2023-04-26T13:51:24.644Z,98358.70
2023-04-26T13:53:51.534Z,98357.14
2023-04-26T13:56:19.404Z,98362.45
2023-04-26T13:58:46.202Z,98360.84
2023-04-26T14:01:13.518Z,98362.80
2023-04-26T14:03:41.080Z,98368.88
2023-04-26T14:06:08.850Z,98366.58
2023-04-26T14:08:35.530Z,98371.40
2023-04-26T14:11:02.243Z,98374.40
2023-04-26T14:13:29.551Z,98371.86
2023-04-26T14:15:56.332Z,98374.83
2023-04-26T14:18:23.036Z,98375.77
2023-04-26T14:20:49.748Z,98377.46
2023-04-26T14:23:17.184Z,98375.06
2023-04-26T14:25:43.862Z,98377.23
2023-04-26T14:28:10.632Z,98380.48
2023-04-26T14:30:37.391Z,98385.34
2023-04-26T14:33:04.110Z,98381.34
2023-04-26T14:35:31.118Z,98384.14
2023-04-26T14:37:57.720Z,98383.52
2023-04-26T14:40:24.718Z,98381.30
2023-04-26T14:42:51.455Z,98381.23
2023-04-26T14:45:18.304Z,98379.26
2023-04-26T14:47:45.635Z,98380.98
2023-04-26T14:50:13.553Z,98380.14
2023-04-26T14:52:40.595Z,98378.81
2023-04-26T14:55:07.711Z,98381.29
2023-04-26T14:57:34.892Z,98380.52
2023-04-26T15:00:08.429Z,98383.36
2023-04-26T15:02:35.512Z,98382.39
2023-04-26T15:05:03.461Z,98381.00
2023-04-26T15:07:32.756Z,98382.64
2023-04-26T15:10:01.008Z,98383.47
2023-04-26T15:12:27.830Z,98384.65
2023-04-26T15:14:55.531Z,98379.27
2023-04-26T15:17:22.238Z,98376.16
2023-04-26T15:19:48.926Z,98378.91
2023-04-26T15:22:15.816Z,98377.63
2023-04-26T15:24:42.994Z,98371.69
2023-04-26T15:27:09.902Z,98373.70
2023-04-26T15:29:36.862Z,98375.32
2023-04-26T15:32:03.804Z,98370.61
2023-04-26T15:34:38.308Z,98369.82
2023-04-26T15:37:04.942Z,98369.06
2023-04-26T15:39:31.906Z,98366.73
2023-04-26T15:41:58.603Z,98367.70
2023-04-26T15:44:25.317Z,98360.88
2023-04-26T15:46:51.960Z,98358.21
2023-04-26T15:49:18.677Z,98360.89
2023-04-26T15:51:45.265Z,98365.05
2023-04-26T15:54:12.001Z,98365.27
2023-04-26T15:56:38.774Z,98364.77
2023-04-26T15:59:05.432Z,98365.19
2023-04-26T16:01:33.772Z,98369.73
2023-04-26T16:04:00.794Z,98368.31
2023-04-26T16:06:28.067Z,98366.95
2023-04-26T16:08:55.098Z,98369.25
2023-04-26T16:11:22.656Z,98369.85
2023-04-26T16:13:51.303Z,98372.98
2023-04-26T16:16:18.767Z,98374.80
2023-04-26T16:18:45.605Z,98380.39
2023-04-26T16:21:12.652Z,98382.25
2023-04-26T16:23:40.949Z,98378.17
2023-04-26T16:26:08.654Z,98378.71
2023-04-26T16:28:35.612Z,98379.80
2023-04-26T16:31:02.352Z,98382.15
2023-04-26T16:33:29.279Z,98378.80
2023-04-26T16:35:55.900Z,98379.64
2023-04-26T16:38:22.768Z,98378.63
2023-04-26T16:41:00.969Z,98379.48
2023-04-26T16:43:28.485Z,98377.81
2023-04-26T16:45:58.906Z,98380.83
2023-04-26T16:48:26.027Z,98382.00
2023-04-26T16:50:52.991Z,98381.24
2023-04-26T16:53:20.831Z,98386.00
2023-04-26T16:55:48.666Z,98388.11
2023-04-26T16:58:15.452Z,98394.80
2023-04-26T17:00:42.709Z,98392.58
2023-04-26T17:03:10.054Z,98391.02
2023-04-26T17:05:38.602Z,98389.41
2023-04-26T17:08:06.015Z,98386.38
2023-04-26T17:10:36.190Z,98390.05
2023-04-26T17:13:03.585Z,98388.02
2023-04-26T17:15:31.140Z,98391.81
2023-04-26T17:17:58.080Z,98394.05
2023-04-26T17:20:25.119Z,98396.84
2023-04-26T17:22:51.851Z,98399.27
2023-04-26T17:25:18.668Z,98400.30
2023-04-26T17:27:45.438Z,98401.16
2023-04-26T17:30:12.789Z,98398.96
2023-04-26T17:32:40.206Z,98398.07
2023-04-26T17:35:07.311Z,98400.91
2023-04-26T17:37:34.126Z,98404.58
2023-04-26T17:40:00.834Z,98401.18
2023-04-26T17:42:28.153Z,98404.09
2023-04-26T17:44:55.070Z,98406.61
2023-04-26T17:47:21.924Z,98411.94
2023-04-26T17:49:48.617Z,98411.87
2023-04-26T17:52:16.856Z,98414.13
2023-04-26T17:54:43.853Z,98418.50
2023-04-26T17:57:10.532Z,98418.52
2023-04-26T17:59:37.216Z,98421.23
2023-04-26T18:02:04.439Z,98418.80
2023-04-26T18:04:31.665Z,98422.97
2023-04-26T18:06:58.650Z,98424.66
2023-04-26T18:09:25.481Z,98425.69
2023-04-26T18:11:52.113Z,98430.91
2023-04-26T18:14:18.752Z,98431.38
2023-04-26T18:16:45.478Z,98430.09
2023-04-26T18:19:12.508Z,98433.30
2023-04-26T18:21:40.429Z,98435.79
2023-04-26T18:24:07.541Z,98438.55
2023-04-26T18:26:35.589Z,98439.83
2023-04-26T18:29:02.222Z,98442.55
2023-04-26T18:31:31.131Z,98440.91
2023-04-26T18:33:59.230Z,98439.23
2023-04-26T18:36:26.544Z,98440.05
2023-04-26T18:38:53.752Z,98442.71
2023-04-26T18:41:20.677Z,98446.20
2023-04-26T18:43:47.331Z,98446.33
2023-04-26T18:46:14.055Z,98448.71
2023-04-26T18:48:40.953Z,98447.65
2023-04-26T18:51:07.591Z,98449.84
2023-04-26T18:53:34.487Z,98450.17
2023-04-26T18:56:01.408Z,98447.96
2023-04-26T18:58:28.530Z,98443.44
2023-04-26T19:00:55.193Z,98446.14
2023-04-26T19:03:22.263Z,98448.73
2023-04-26T19:05:49.261Z,98450.57
2023-04-26T19:08:16.372Z,98450.91
2023-04-26T19:10:43.266Z,98450.52
2023-04-26T19:13:10.191Z,98448.23
2023-04-26T19:15:36.879Z,98446.02
2023-04-26T19:18:04.973Z,98446.48
2023-04-26T19:20:33.175Z,98449.45
2023-04-26T19:22:59.815Z,98452.75
2023-04-26T19:25:26.768Z,98456.84
2023-04-26T19:27:53.440Z,98453.95
2023-04-26T19:30:21.539Z,98454.71
2023-04-26T19:32:48.361Z,98452.23
2023-04-26T19:35:15.371Z,98444.52
2023-04-26T19:37:42.497Z,98436.66
2023-04-26T19:40:09.660Z,98440.35
2023-04-26T19:42:36.343Z,98440.40
2023-04-26T19:45:03.305Z,98441.94
2023-04-26T19:47:30.722Z,98443.61
2023-04-26T19:49:58.925Z,98442.59
2023-04-26T19:52:26.202Z,98444.84
2023-04-26T19:54:53.720Z,98445.77
2023-04-26T19:57:21.306Z,98445.58
2023-04-26T19:59:47.933Z,98443.10
2023-04-26T20:02:14.697Z,98444.81
2023-04-26T20:04:42.194Z,98441.11
2023-04-26T20:07:09.506Z,98440.08
2023-04-26T20:09:36.295Z,98436.32
2023-04-26T20:12:03.086Z,98435.58
2023-04-26T20:14:29.980Z,98435.71
2023-04-26T20:17:01.464Z,98433.11
2023-04-26T20:19:28.765Z,98436.77
2023-04-26T20:21:58.252Z,98438.68
2023-04-26T20:24:27.556Z,98440.79
2023-04-26T20:26:57.429Z,98438.89
2023-04-26T20:29:24.305Z,98436.05
2023-04-26T20:31:51.180Z,98436.98
2023-04-26T20:34:17.879Z,98436.06
2023-04-26T20:36:44.676Z,98436.12
2023-04-26T20:39:11.407Z,98438.60
2023-04-26T20:41:38.433Z,98435.34
2023-04-26T20:44:05.901Z,98434.36
2023-04-26T20:46:34.613Z,98438.05
2023-04-26T20:49:02.059Z,98440.48
2023-04-26T20:51:28.969Z,98439.11
2023-04-26T20:53:55.623Z,98445.78
2023-04-26T20:56:22.338Z,98448.76
2023-04-26T20:58:49.094Z,98446.64
2023-04-26T21:01:15.838Z,98448.92
2023-04-26T21:03:42.601Z,98457.71
2023-04-26T21:06:09.481Z,98464.17
2023-04-26T21:08:37.131Z,98464.09
2023-04-26T21:11:04.108Z,98468.05
2023-04-26T21:13:32.030Z,98470.50
2023-04-26T21:15:58.786Z,98468.38
2023-04-26T21:18:25.781Z,98467.20
2023-04-26T21:20:52.401Z,98470.96
2023-04-26T21:23:19.180Z,98470.92
2023-04-26T21:25:46.495Z,98470.41
2023-04-26T21:28:13.879Z,98471.27
2023-04-26T21:30:40.677Z,98465.37
2023-04-26T21:33:07.427Z,98467.40
2023-04-26T21:35:34.600Z,98467.03
2023-04-26T21:38:01.578Z,98474.64
2023-04-26T21:40:28.668Z,98476.84
2023-04-26T21:43:04.353Z,98477.88
2023-04-26T21:45:32.804Z,98483.03
2023-04-26T21:47:59.674Z,98488.85
2023-04-26T21:50:26.623Z,98491.93
2023-04-26T21:52:53.322Z,98492.50
2023-04-26T21:55:20.013Z,98501.98
2023-04-26T21:57:46.685Z,98509.10
2023-04-26T22:00:13.606Z,98510.20
2023-04-26T22:02:43.675Z,98513.61
2023-04-26T22:05:10.472Z,98514.61
2023-04-26T22:07:37.085Z,98517.20
2023-04-26T22:10:04.207Z,98513.76
2023-04-26T22:12:31.220Z,98514.92
2023-04-26T22:14:58.208Z,98521.46
2023-04-26T22:17:25.190Z,98523.05
2023-04-26T22:19:51.870Z,98531.14
2023-04-26T22:22:18.506Z,98542.13
2023-04-26T22:24:45.209Z,98544.99
2023-04-26T22:27:11.915Z,98552.58
2023-04-26T22:29:38.606Z,98553.83
2023-04-26T22:32:05.754Z,98554.64
2023-04-26T22:34:32.497Z,98556.34
2023-04-26T22:37:06.273Z,98554.91
2023-04-26T22:39:40.771Z,98553.70
2023-04-26T22:42:07.421Z,98549.44
2023-04-26T22:44:34.388Z,98549.42
2023-04-26T22:47:01.073Z,98544.46
2023-04-26T22:49:27.718Z,98547.77
2023-04-26T22:52:05.825Z,98546.06
2023-04-26T22:54:38.645Z,98551.73
2023-04-26T22:57:06.749Z,98551.48
2023-04-26T22:59:33.826Z,98557.94
2023-04-26T23:02:01.350Z,98550.95
2023-04-26T23:04:28.357Z,98551.54
2023-04-26T23:06:55.205Z,98547.55
2023-04-26T23:09:21.915Z,98548.19
2023-04-26T23:11:49.064Z,98548.38
2023-04-26T23:14:15.992Z,98544.89
2023-04-26T23:16:42.883Z,98550.73
2023-04-26T23:19:09.613Z,98549.67
2023-04-26T23:21:36.485Z,98552.13
2023-04-26T23:24:03.681Z,98555.64
2023-04-26T23:26:30.691Z,98553.68
2023-04-26T23:28:57.451Z,98555.67
2023-04-26T23:31:24.206Z,98555.08
2023-04-26T23:33:50.998Z,98557.00
2023-04-26T23:36:17.609Z,98552.37
2023-04-26T23:38:44.322Z,98552.88
2023-04-26T23:41:11.002Z,98549.04
2023-04-26T23:43:37.835Z,98546.50
2023-04-26T23:46:04.779Z,98541.92
2023-04-26T23:48:31.755Z,98542.03
2023-04-26T23:50:59.630Z,98545.06
2023-04-26T23:53:29.393Z,98547.33
2023-04-26T23:55:56.031Z,98545.34
2023-04-26T23:58:23.068Z,98544.66
