createdAt,value
2018-11-04T00:08:46.521Z,12.5
2018-11-04T00:18:45.755Z,13.2
2018-11-04T00:28:45.005Z,13.2
2018-11-04T00:38:44.173Z,13.2
2018-11-04T00:48:43.387Z,13.2
2018-11-04T00:58:42.599Z,12.9
2018-11-04T01:08:41.823Z,13
2018-11-04T01:18:41.041Z,13.2
2018-11-04T01:28:40.247Z,13
2018-11-04T01:38:39.464Z,12.7
2018-11-04T01:48:38.675Z,13.1
2018-11-04T01:58:37.888Z,12.9
2018-11-04T02:08:37.104Z,13
2018-11-04T02:18:36.321Z,12.4
2018-11-04T02:28:35.537Z,12.9
2018-11-04T02:38:34.756Z,12.5
2018-11-04T02:48:33.972Z,13
2018-11-04T02:58:33.181Z,12.7
2018-11-04T03:08:32.395Z,12.6
2018-11-04T03:18:31.616Z,12.8
2018-11-04T03:28:30.831Z,13.2
2018-11-04T03:38:30.041Z,12.6
2018-11-04T03:48:29.259Z,12.4
2018-11-04T03:58:28.471Z,12.9
2018-11-04T04:08:27.685Z,12.9
2018-11-04T04:18:26.904Z,13.1
2018-11-04T04:28:26.113Z,13
2018-11-04T04:38:25.334Z,12.6
2018-11-04T04:48:24.545Z,12.7
2018-11-04T04:58:23.797Z,12.7
2018-11-04T05:08:22.980Z,12.4
2018-11-04T05:18:22.192Z,13
2018-11-04T05:28:21.413Z,12.7
2018-11-04T05:38:20.689Z,13.5
2018-11-04T05:48:19.841Z,13.9
2018-11-04T05:58:19.056Z,14.1
2018-11-04T06:08:18.271Z,14.7
2018-11-04T06:18:17.490Z,14.6
2018-11-04T06:28:16.706Z,14
2018-11-04T06:38:15.922Z,14.6
2018-11-04T06:48:15.140Z,14.2
2018-11-04T06:58:14.349Z,14.7
2018-11-04T07:08:13.570Z,14.4
2018-11-04T07:18:12.789Z,13.8
2018-11-04T07:28:12.005Z,14.7
2018-11-04T07:38:11.223Z,14
2018-11-04T07:48:10.437Z,13.9
2018-11-04T07:58:09.655Z,14.4
2018-11-04T08:08:08.880Z,14.2
2018-11-04T08:18:08.085Z,14.7
2018-11-04T08:28:07.307Z,14.1
2018-11-04T08:48:05.757Z,13.9
2018-11-04T08:58:04.967Z,14.1
2018-11-04T09:08:04.181Z,14.7
2018-11-04T09:18:03.398Z,14.2
2018-11-04T09:28:02.621Z,14.5
2018-11-04T09:38:01.834Z,14.4
2018-11-04T09:48:01.056Z,14.2
2018-11-04T09:58:00.281Z,14.1
2018-11-04T10:07:59.490Z,14.3
2018-11-04T10:17:58.703Z,13.8
2018-11-04T10:27:57.926Z,14.2
2018-11-04T10:37:57.144Z,14.7
2018-11-04T10:47:56.355Z,14
2018-11-04T10:57:55.573Z,14.4
2018-11-04T11:07:54.796Z,14.1
2018-11-04T11:17:54.014Z,14.2
2018-11-04T11:27:53.231Z,14.7
2018-11-04T11:37:52.561Z,14
2018-11-04T11:47:51.664Z,14
2018-11-04T11:57:50.889Z,14.5
2018-11-04T12:07:50.097Z,14.7
2018-11-04T12:17:49.447Z,14.3
2018-11-04T12:27:48.545Z,13.9
2018-11-04T12:37:47.756Z,14.1
2018-11-04T12:47:46.974Z,14.3
2018-11-04T12:57:46.186Z,13.8
2018-11-04T13:07:45.408Z,14.7
2018-11-04T13:17:44.624Z,14.3
2018-11-04T13:27:43.842Z,13.3
2018-11-04T13:37:43.060Z,13.4
2018-11-04T13:47:42.278Z,13.4
2018-11-04T13:57:41.544Z,13.5
2018-11-04T14:07:40.711Z,12.8
2018-11-04T14:17:39.934Z,12.6
2018-11-04T14:27:39.147Z,12.9
2018-11-04T14:37:38.370Z,12.7
2018-11-04T14:47:37.584Z,12.7
2018-11-04T14:57:36.804Z,12.8
2018-11-04T15:07:36.062Z,12.5
2018-11-04T15:17:35.249Z,13.2
2018-11-04T15:27:34.468Z,12.8
2018-11-04T15:37:33.680Z,12.6
2018-11-04T15:47:32.892Z,13
2018-11-04T15:57:32.109Z,13
2018-11-04T16:07:31.324Z,12.7
2018-11-04T16:17:30.544Z,12.9
2018-11-04T16:27:29.761Z,13.2
2018-11-04T16:37:28.982Z,12.7
2018-11-04T16:47:28.200Z,12.5
2018-11-04T16:57:27.421Z,12.5
2018-11-04T17:07:26.639Z,12.5
2018-11-04T17:17:25.858Z,12.6
2018-11-04T17:27:25.069Z,12.7
2018-11-04T17:37:24.291Z,12.8
2018-11-04T17:47:23.503Z,13
2018-11-04T17:57:22.726Z,12.9
2018-11-04T18:07:21.942Z,12.9
2018-11-04T18:17:21.154Z,12.6
2018-11-04T18:27:20.375Z,13.1
2018-11-04T18:37:19.595Z,12.5
2018-11-04T18:47:18.808Z,12.7
2018-11-04T18:57:18.024Z,13
2018-11-04T19:07:17.240Z,12.7
2018-11-04T19:17:16.457Z,12.8
2018-11-04T19:27:15.667Z,13.2
2018-11-04T19:37:14.959Z,13.2
2018-11-04T19:47:14.099Z,12.9
2018-11-04T19:57:13.323Z,12.9
2018-11-04T20:07:12.535Z,12.9
2018-11-04T20:17:11.745Z,12.9
2018-11-04T20:27:10.968Z,13.2
2018-11-04T20:37:10.177Z,13.2
2018-11-04T20:47:09.393Z,12.5
2018-11-04T20:57:08.616Z,12.5
2018-11-04T21:07:07.822Z,12.9
2018-11-04T21:17:07.050Z,13
2018-11-04T21:27:06.260Z,12.9
2018-11-04T21:37:05.472Z,12.9
2018-11-04T21:47:04.683Z,12.7
2018-11-04T21:57:03.898Z,12.8
2018-11-04T22:07:03.113Z,13.2
2018-11-04T22:17:02.337Z,12.5
2018-11-04T22:27:01.547Z,12.7
2018-11-04T22:37:00.761Z,13
2018-11-04T22:46:59.975Z,12.9
2018-11-04T22:56:59.194Z,12.7
2018-11-04T23:06:58.409Z,12.8
2018-11-04T23:16:57.619Z,13
2018-11-04T23:26:56.939Z,13
2018-11-04T23:36:56.044Z,12.5
2018-11-04T23:46:55.259Z,12.9
2018-11-04T23:56:54.481Z,13.2
