createdAt,value
2019-05-18T00:00:11.372Z,12.60
2019-05-18T00:01:11.226Z,13.60
2019-05-18T00:02:11.278Z,12.50
2019-05-18T00:03:11.188Z,12.90
2019-05-18T00:04:11.198Z,12.50
2019-05-18T00:05:11.137Z,12.90
2019-05-18T00:06:11.207Z,15.00
2019-05-18T00:07:11.092Z,14.90
2019-05-18T00:08:11.056Z,13.70
2019-05-18T00:09:11.039Z,12.40
2019-05-18T00:10:11.028Z,12.60
2019-05-18T00:11:10.985Z,12.80
2019-05-18T00:12:11.046Z,13.10
2019-05-18T00:13:10.930Z,12.80
2019-05-18T00:14:10.968Z,13.20
2019-05-18T00:15:10.876Z,14.90
2019-05-18T00:16:10.868Z,13.30
2019-05-18T00:17:24.432Z,12.50
2019-05-18T00:18:10.799Z,12.80
2019-05-18T00:19:10.778Z,12.70
2019-05-18T00:20:10.796Z,13.10
2019-05-18T00:21:10.729Z,12.50
2019-05-18T00:22:10.808Z,13.20
2019-05-18T00:23:10.679Z,13.10
2019-05-18T00:24:10.658Z,13.00
2019-05-18T00:25:10.619Z,12.90
2019-05-18T00:26:10.630Z,13.30
2019-05-18T00:27:10.571Z,13.40
2019-05-18T00:28:10.648Z,13.50
2019-05-18T00:29:10.521Z,12.50
2019-05-18T00:30:10.557Z,13.90
2019-05-18T00:31:10.458Z,13.70
2019-05-18T00:32:10.473Z,14.20
2019-05-18T00:33:10.410Z,13.70
2019-05-18T00:34:10.488Z,13.90
2019-05-18T00:35:10.419Z,13.50
2019-05-18T00:36:10.398Z,13.00
2019-05-18T00:37:10.319Z,13.80
2019-05-18T00:38:10.307Z,12.90
2019-05-18T00:39:10.268Z,13.40
2019-05-18T00:40:10.235Z,12.70
2019-05-18T00:41:10.237Z,14.30
2019-05-18T00:42:10.178Z,14.00
2019-05-18T00:43:10.237Z,13.90
2019-05-18T00:44:10.127Z,14.20
2019-05-18T00:45:10.098Z,13.90
2019-05-18T00:46:10.081Z,13.50
2019-05-18T00:47:10.066Z,13.80
2019-05-18T00:48:10.027Z,14.10
2019-05-18T00:49:10.078Z,14.60
2019-05-18T00:50:09.993Z,14.10
2019-05-18T00:51:09.988Z,14.40
2019-05-18T00:52:09.918Z,15.20
2019-05-18T00:53:10.033Z,14.60
2019-05-18T00:54:09.865Z,14.80
2019-05-18T00:55:09.919Z,15.00
2019-05-18T00:56:09.830Z,14.00
2019-05-18T00:57:09.827Z,13.90
2019-05-18T00:58:09.771Z,13.50
2019-05-18T00:59:09.858Z,14.30
2019-05-18T01:00:09.720Z,14.20
2019-05-18T01:01:09.687Z,14.30
2019-05-18T01:02:09.769Z,14.40
2019-05-18T01:03:09.639Z,13.60
2019-05-18T01:04:09.677Z,13.10
2019-05-18T01:05:09.601Z,13.60
2019-05-18T01:06:09.568Z,13.10
2019-05-18T01:07:09.544Z,14.30
2019-05-18T01:08:09.596Z,14.30
2019-05-18T01:09:09.500Z,14.20
2019-05-18T01:10:09.512Z,13.70
2019-05-18T01:11:09.439Z,14.10
2019-05-18T01:12:09.398Z,13.40
2019-05-18T01:13:09.429Z,13.40
2019-05-18T01:14:09.349Z,13.50
2019-05-18T01:15:09.336Z,14.00
2019-05-18T01:16:09.296Z,13.80
2019-05-18T01:17:09.300Z,13.50
2019-05-18T01:18:09.246Z,14.30
2019-05-18T01:19:09.266Z,14.90
2019-05-18T01:20:09.198Z,13.30
2019-05-18T01:21:09.178Z,13.60
2019-05-18T01:22:09.176Z,13.40
2019-05-18T01:23:09.117Z,13.80
2019-05-18T01:24:09.199Z,13.50
2019-05-18T01:25:09.078Z,13.90
2019-05-18T01:26:09.116Z,13.20
2019-05-18T01:27:09.019Z,12.30
2019-05-18T01:28:09.034Z,12.70
2019-05-18T01:29:08.957Z,12.10
2019-05-18T01:30:09.053Z,12.30
2019-05-18T01:31:08.914Z,12.30
2019-05-18T01:32:08.947Z,12.60
2019-05-18T01:33:08.858Z,12.00
2019-05-18T01:34:08.869Z,12.40
2019-05-18T01:35:08.808Z,12.60
2019-05-18T01:36:08.877Z,12.70
2019-05-18T01:37:08.747Z,11.50
2019-05-18T01:38:08.727Z,12.40
2019-05-18T01:39:08.695Z,12.80
2019-05-18T01:40:08.705Z,12.00
2019-05-18T01:41:08.649Z,12.60
2019-05-18T01:42:08.716Z,11.80
2019-05-18T01:43:08.587Z,12.10
2019-05-18T01:44:08.640Z,11.70
2019-05-18T01:45:16.952Z,12.70
2019-05-18T01:46:08.517Z,11.70
2019-05-18T01:47:08.547Z,12.30
2019-05-18T01:48:14.139Z,14.40
2019-05-18T01:49:08.438Z,13.30
2019-05-18T01:50:08.469Z,12.90
2019-05-18T01:51:08.380Z,11.90
2019-05-18T01:52:08.377Z,11.60
2019-05-18T01:53:08.337Z,10.70
2019-05-18T01:54:08.305Z,11.60
2019-05-18T01:55:08.297Z,12.30
2019-05-18T01:56:08.262Z,11.80
2019-05-18T01:57:08.320Z,11.60
2019-05-18T01:58:08.195Z,12.10
2019-05-18T01:59:08.178Z,11.60
2019-05-18T02:00:08.152Z,11.10
2019-05-18T02:01:08.127Z,11.60
2019-05-18T02:02:08.103Z,11.10
2019-05-18T02:03:08.148Z,11.00
2019-05-18T02:04:08.036Z,10.80
2019-05-18T02:05:08.019Z,11.90
2019-05-18T02:06:08.066Z,11.20
2019-05-18T02:07:07.967Z,11.80
2019-05-18T02:08:07.991Z,12.60
2019-05-18T02:09:07.907Z,12.10
2019-05-18T02:10:07.889Z,12.10
2019-05-18T02:11:07.897Z,12.00
2019-05-18T02:12:07.826Z,12.40
2019-05-18T02:13:07.907Z,12.50
2019-05-18T02:14:07.789Z,11.20
2019-05-18T02:15:07.827Z,10.80
2019-05-18T02:16:07.728Z,12.80
2019-05-18T02:17:07.740Z,12.50
2019-05-18T02:18:07.678Z,10.90
2019-05-18T02:19:07.746Z,12.70
2019-05-18T02:20:07.627Z,13.40
2019-05-18T02:21:07.656Z,11.30
2019-05-18T02:22:07.578Z,11.80
2019-05-18T02:23:07.565Z,10.80
2019-05-18T02:24:07.518Z,11.50
2019-05-18T02:25:07.586Z,10.60
2019-05-18T02:26:07.477Z,11.90
2019-05-18T02:27:07.501Z,12.50
2019-05-18T02:28:07.410Z,13.10
2019-05-18T02:29:07.409Z,13.10
2019-05-18T02:30:07.412Z,11.80
2019-05-18T02:31:07.334Z,12.20
2019-05-18T02:32:07.296Z,13.20
2019-05-18T02:33:07.339Z,12.40
2019-05-18T02:34:07.249Z,13.10
2019-05-18T02:35:07.259Z,12.30
2019-05-18T02:36:07.199Z,12.70
2019-05-18T02:37:07.259Z,12.60
2019-05-18T02:38:07.154Z,11.80
2019-05-18T02:39:07.181Z,12.80
2019-05-18T02:40:07.089Z,12.40
2019-05-18T02:41:07.091Z,12.50
2019-05-18T02:42:07.034Z,12.40
2019-05-18T02:43:07.101Z,12.50
2019-05-18T02:44:06.988Z,12.30
2019-05-18T02:45:07.008Z,12.70
2019-05-18T02:46:06.941Z,13.40
2019-05-18T02:47:06.898Z,13.10
2019-05-18T02:48:06.889Z,12.80
2019-05-18T02:49:06.938Z,12.00
2019-05-18T02:50:06.819Z,12.10
2019-05-18T02:51:11.114Z,13.50
2019-05-18T02:52:06.872Z,13.20
2019-05-18T02:53:06.738Z,13.80
2019-05-18T02:54:06.779Z,13.20
2019-05-18T02:55:06.696Z,14.00
2019-05-18T02:56:06.695Z,13.30
2019-05-18T02:57:06.627Z,13.30
2019-05-18T02:58:06.712Z,13.30
2019-05-18T02:59:06.577Z,13.80
2019-05-18T03:00:06.611Z,13.60
2019-05-18T03:01:06.522Z,13.50
2019-05-18T03:02:06.529Z,14.40
2019-05-18T03:03:06.468Z,13.00
2019-05-18T03:04:06.542Z,13.40
2019-05-18T03:05:06.420Z,13.70
2019-05-18T03:06:06.451Z,12.30
2019-05-18T03:07:06.359Z,13.50
2019-05-18T03:08:06.339Z,13.70
2019-05-18T03:09:06.370Z,13.20
2019-05-18T03:10:06.280Z,13.40
2019-05-18T03:11:06.284Z,13.50
2019-05-18T03:12:06.241Z,13.70
2019-05-18T03:13:06.216Z,13.90
2019-05-18T03:14:06.182Z,14.70
2019-05-18T03:15:06.213Z,14.30
2019-05-18T03:16:06.118Z,15.20
2019-05-18T03:17:06.108Z,13.30
2019-05-18T03:18:06.071Z,13.60
2019-05-18T03:19:08.768Z,12.90
2019-05-18T03:20:06.030Z,13.40
2019-05-18T03:21:05.989Z,13.80
2019-05-18T03:22:06.049Z,12.10
2019-05-18T03:23:05.939Z,11.80
2019-05-18T03:24:05.911Z,13.60
2019-05-18T03:25:05.961Z,13.60
2019-05-18T03:26:05.874Z,13.10
2019-05-18T03:27:05.828Z,12.10
2019-05-18T03:28:05.890Z,12.90
2019-05-18T03:29:05.898Z,12.70
2019-05-18T03:30:05.768Z,14.30
2019-05-18T03:31:05.836Z,14.00
2019-05-18T03:32:05.708Z,13.20
2019-05-18T03:33:05.792Z,13.40
2019-05-18T03:34:05.637Z,13.10
2019-05-18T03:35:05.631Z,13.70
2019-05-18T03:36:05.598Z,12.10
2019-05-18T03:37:05.638Z,13.70
2019-05-18T03:38:05.528Z,13.10
2019-05-18T03:39:05.553Z,13.20
2019-05-18T03:40:05.479Z,12.00
2019-05-18T03:41:05.466Z,12.70
2019-05-18T03:42:05.425Z,12.70
2019-05-18T03:43:05.479Z,12.70
2019-05-18T03:44:05.373Z,12.70
2019-05-18T03:45:05.348Z,12.10
2019-05-18T03:46:05.404Z,13.10
2019-05-18T03:47:05.299Z,13.20
2019-05-18T03:48:05.306Z,12.50
2019-05-18T03:49:05.229Z,13.60
2019-05-18T03:50:05.209Z,13.30
2019-05-18T03:51:05.227Z,12.60
2019-05-18T03:52:05.159Z,12.60
2019-05-18T03:53:05.138Z,13.50
2019-05-18T03:54:05.108Z,13.30
2019-05-18T03:55:05.078Z,13.70
2019-05-18T03:56:05.060Z,13.20
2019-05-18T03:57:05.067Z,13.80
2019-05-18T03:58:04.992Z,13.30
2019-05-18T03:59:05.076Z,12.90
2019-05-18T04:00:04.938Z,12.50
2019-05-18T04:01:04.918Z,12.20
2019-05-18T04:02:04.897Z,12.80
2019-05-18T04:03:04.858Z,12.10
2019-05-18T04:04:04.907Z,12.70
2019-05-18T04:05:04.797Z,12.70
2019-05-18T04:06:04.790Z,12.50
2019-05-18T04:07:04.831Z,12.90
2019-05-18T04:08:04.730Z,12.50
2019-05-18T04:09:04.741Z,12.00
2019-05-18T04:10:04.672Z,12.00
2019-05-18T04:11:04.653Z,12.50
2019-05-18T04:12:04.620Z,12.90
2019-05-18T04:13:04.673Z,11.80
2019-05-18T04:14:08.151Z,12.70
2019-05-18T04:15:04.578Z,13.10
2019-05-18T04:16:04.522Z,12.80
2019-05-18T04:17:04.598Z,13.10
2019-05-18T04:18:04.448Z,12.80
2019-05-18T04:19:04.521Z,12.20
2019-05-18T04:20:04.416Z,12.50
2019-05-18T04:21:04.423Z,11.90
2019-05-18T04:22:04.347Z,13.30
2019-05-18T04:23:04.428Z,12.70
2019-05-18T04:24:04.292Z,13.50
2019-05-18T04:25:04.357Z,12.60
2019-05-18T04:26:04.239Z,13.20
2019-05-18T04:27:04.207Z,13.60
2019-05-18T04:28:04.181Z,13.00
2019-05-18T04:29:04.269Z,13.30
2019-05-18T04:30:04.138Z,14.10
2019-05-18T04:31:04.183Z,13.70
2019-05-18T04:32:04.078Z,13.50
2019-05-18T04:33:04.090Z,12.40
2019-05-18T04:34:04.046Z,13.50
2019-05-18T04:35:04.109Z,13.90
2019-05-18T04:36:03.969Z,13.90
2019-05-18T04:37:04.034Z,14.10
2019-05-18T04:38:03.931Z,14.50
2019-05-18T04:39:03.928Z,14.20
2019-05-18T04:40:03.858Z,14.40
2019-05-18T04:41:03.951Z,14.60
2019-05-18T04:42:03.825Z,14.50
2019-05-18T04:43:03.777Z,13.50
2019-05-18T04:44:03.870Z,13.60
2019-05-18T04:45:03.818Z,14.20
2019-05-18T04:46:03.797Z,13.50
2019-05-18T04:47:03.686Z,12.70
2019-05-18T04:48:03.654Z,13.80
2019-05-18T04:49:03.641Z,14.20
2019-05-18T04:50:05.760Z,15.00
2019-05-18T04:51:03.569Z,14.80
2019-05-18T04:52:03.634Z,14.10
2019-05-18T04:53:03.528Z,13.60
2019-05-18T04:54:03.528Z,12.90
2019-05-18T04:55:03.468Z,12.50
2019-05-18T04:56:03.543Z,13.00
2019-05-18T04:57:03.426Z,12.80
2019-05-18T04:58:03.454Z,12.10
2019-05-18T04:59:03.363Z,12.20
2019-05-18T05:00:03.375Z,11.40
2019-05-18T05:01:03.316Z,12.60
2019-05-18T05:02:03.395Z,11.80
2019-05-18T05:03:03.247Z,11.90
2019-05-18T05:04:03.244Z,12.40
2019-05-18T05:05:03.300Z,11.80
2019-05-18T05:06:03.174Z,12.20
2019-05-18T05:07:03.207Z,12.20
2019-05-18T05:08:03.128Z,11.60
2019-05-18T05:09:03.086Z,12.20
2019-05-18T05:10:04.809Z,11.10
2019-05-18T05:11:03.139Z,11.90
2019-05-18T05:12:03.026Z,12.60
2019-05-18T05:13:03.046Z,12.40
2019-05-18T05:14:03.008Z,13.00
2019-05-18T05:15:02.928Z,12.50
2019-05-18T05:16:02.967Z,12.90
2019-05-18T05:17:02.898Z,13.00
2019-05-18T05:18:02.882Z,13.40
2019-05-18T05:19:02.830Z,12.70
2019-05-18T05:20:02.810Z,12.80
2019-05-18T05:21:02.783Z,12.80
2019-05-18T05:22:02.811Z,12.80
2019-05-18T05:23:02.745Z,13.40
2019-05-18T05:24:02.816Z,13.20
2019-05-18T05:25:02.768Z,12.80
2019-05-18T05:26:02.651Z,13.60
2019-05-18T05:27:02.639Z,13.90
2019-05-18T05:28:02.611Z,13.90
2019-05-18T05:29:02.657Z,13.90
2019-05-18T05:30:02.544Z,13.70
2019-05-18T05:31:02.521Z,13.10
2019-05-18T05:32:02.568Z,13.00
2019-05-18T05:33:02.468Z,14.60
2019-05-18T05:34:02.479Z,13.90
2019-05-18T05:35:02.533Z,13.40
2019-05-18T05:36:02.388Z,13.70
2019-05-18T05:37:02.387Z,13.60
2019-05-18T05:38:02.411Z,13.90
2019-05-18T05:39:02.309Z,13.70
2019-05-18T05:40:02.327Z,14.40
2019-05-18T05:41:02.342Z,14.50
2019-05-18T05:42:02.228Z,14.70
2019-05-18T05:43:02.237Z,13.90
2019-05-18T05:44:02.187Z,14.10
2019-05-18T05:45:02.253Z,13.90
2019-05-18T05:46:02.127Z,14.10
2019-05-18T05:47:02.171Z,14.40
2019-05-18T05:48:02.103Z,14.40
2019-05-18T05:49:02.092Z,14.30
2019-05-18T05:50:02.068Z,14.60
2019-05-18T05:51:02.087Z,14.70
2019-05-18T05:52:01.998Z,14.30
2019-05-18T05:53:01.949Z,14.40
2019-05-18T05:54:02.015Z,13.70
2019-05-18T05:55:01.899Z,14.00
2019-05-18T05:56:02.008Z,14.00
2019-05-18T05:57:01.926Z,13.90
2019-05-18T05:58:01.830Z,13.40
2019-05-18T05:59:01.839Z,13.10
2019-05-18T06:00:01.768Z,14.30
2019-05-18T06:01:01.748Z,13.60
2019-05-18T06:02:01.808Z,13.80
2019-05-18T06:03:01.766Z,13.70
2019-05-18T06:04:01.667Z,13.60
2019-05-18T06:05:01.693Z,14.50
2019-05-18T06:06:01.608Z,13.80
2019-05-18T06:07:01.692Z,14.20
2019-05-18T06:08:01.565Z,15.10
2019-05-18T06:09:01.606Z,15.50
2019-05-18T06:10:01.513Z,15.30
2019-05-18T06:11:01.517Z,15.00
2019-05-18T06:12:01.457Z,15.00
2019-05-18T06:13:01.426Z,15.60
2019-05-18T06:14:01.400Z,15.40
2019-05-18T06:15:01.443Z,14.90
2019-05-18T06:16:01.359Z,14.70
2019-05-18T06:17:01.349Z,14.80
2019-05-18T06:18:01.302Z,14.40
2019-05-18T06:19:01.378Z,14.20
2019-05-18T06:20:01.268Z,14.30
2019-05-18T06:21:01.283Z,14.90
2019-05-18T06:22:01.203Z,14.60
2019-05-18T06:23:01.192Z,15.90
2019-05-18T06:24:01.160Z,15.20
2019-05-18T06:25:01.220Z,15.40
2019-05-18T06:26:01.101Z,14.40
2019-05-18T06:27:01.219Z,14.40
2019-05-18T06:28:01.047Z,14.50
2019-05-18T06:29:01.006Z,14.80
2019-05-18T06:30:00.999Z,14.60
2019-05-18T06:31:01.037Z,15.70
2019-05-18T06:32:00.945Z,15.00
2019-05-18T06:33:01.059Z,15.80
2019-05-18T06:34:01.070Z,14.90
2019-05-18T06:35:00.875Z,15.10
2019-05-18T06:36:00.976Z,14.80
2019-05-18T06:37:00.817Z,15.40
2019-05-18T06:38:00.886Z,15.70
2019-05-18T06:39:00.792Z,15.00
2019-05-18T06:40:00.896Z,15.40
2019-05-18T06:41:00.749Z,15.60
2019-05-18T06:42:00.816Z,14.90
2019-05-18T06:43:00.669Z,15.00
2019-05-18T06:44:00.827Z,15.80
2019-05-18T06:45:00.621Z,15.30
2019-05-18T06:46:00.791Z,15.40
2019-05-18T06:47:00.571Z,15.00
2019-05-18T06:48:00.657Z,16.60
2019-05-18T06:49:00.532Z,15.40
2019-05-18T06:50:00.494Z,16.00
2019-05-18T06:51:07.043Z,15.40
2019-05-18T06:52:00.579Z,16.10
2019-05-18T06:53:00.436Z,16.60
2019-05-18T06:54:00.508Z,15.90
2019-05-18T06:55:00.377Z,16.00
2019-05-18T06:56:00.520Z,16.70
2019-05-18T06:57:00.320Z,16.20
2019-05-18T06:58:00.429Z,16.60
2019-05-18T06:59:00.279Z,16.00
2019-05-18T07:00:00.428Z,15.40
2019-05-18T07:01:00.226Z,15.60
2019-05-18T07:02:00.352Z,16.30
2019-05-18T07:03:00.181Z,15.10
2019-05-18T07:04:00.359Z,16.30
2019-05-18T07:05:00.138Z,16.20
2019-05-18T07:06:00.109Z,16.50
2019-05-18T07:07:00.102Z,16.00
2019-05-18T07:08:00.078Z,16.80
2019-05-18T07:09:00.041Z,16.60
2019-05-18T07:10:00.091Z,16.30
2019-05-18T07:11:00.101Z,16.20
2019-05-18T07:11:59.959Z,17.10
2019-05-18T07:13:00.010Z,16.80
2019-05-18T07:13:59.907Z,17.80
2019-05-18T07:15:00.483Z,18.60
2019-05-18T07:15:59.868Z,17.80
2019-05-18T07:16:59.939Z,17.90
2019-05-18T07:17:59.835Z,17.20
2019-05-18T07:18:59.885Z,17.60
2019-05-18T07:19:59.766Z,18.10
2019-05-18T07:20:59.758Z,18.30
2019-05-18T07:21:59.729Z,19.40
2019-05-18T07:22:59.773Z,19.60
2019-05-18T07:23:59.680Z,18.50
2019-05-18T07:24:59.698Z,19.20
2019-05-18T07:25:59.620Z,20.00
2019-05-18T07:26:59.599Z,19.60
2019-05-18T07:27:59.574Z,19.60
2019-05-18T07:28:59.607Z,19.60
2019-05-18T07:29:59.540Z,18.80
2019-05-18T07:30:59.517Z,19.10
2019-05-18T07:31:59.530Z,18.90
2019-05-18T07:32:59.454Z,20.00
2019-05-18T07:33:59.548Z,19.80
2019-05-18T07:34:59.408Z,19.80
2019-05-18T07:35:59.469Z,19.70
2019-05-18T07:36:59.478Z,19.10
2019-05-18T07:37:59.338Z,18.80
2019-05-18T07:38:59.392Z,20.10
2019-05-18T07:39:59.288Z,20.00
2019-05-18T07:40:59.287Z,20.80
2019-05-18T07:41:59.416Z,20.00
2019-05-18T07:42:59.301Z,19.20
2019-05-18T07:43:59.187Z,19.30
2019-05-18T07:44:59.227Z,19.10
2019-05-18T07:45:59.156Z,19.10
2019-05-18T07:46:59.229Z,18.60
2019-05-18T07:47:59.099Z,19.60
2019-05-18T07:48:59.140Z,19.40
2019-05-18T07:49:59.058Z,17.90
2019-05-18T07:50:59.060Z,19.30
2019-05-18T07:51:59.011Z,17.70
2019-05-18T07:52:58.977Z,18.30
2019-05-18T07:53:58.968Z,18.10
2019-05-18T07:54:58.938Z,19.00
2019-05-18T07:55:58.987Z,19.10
2019-05-18T07:56:58.905Z,18.00
2019-05-18T07:57:58.859Z,19.30
2019-05-18T07:58:58.835Z,18.80
2019-05-18T07:59:58.911Z,18.20
2019-05-18T08:00:58.797Z,18.20
2019-05-18T08:01:58.820Z,18.30
2019-05-18T08:02:58.832Z,17.70
2019-05-18T08:03:58.736Z,17.80
2019-05-18T08:04:58.739Z,18.10
2019-05-18T08:05:58.676Z,19.50
2019-05-18T08:06:58.757Z,19.10
2019-05-18T08:07:58.629Z,17.80
2019-05-18T08:08:58.667Z,18.20
2019-05-18T08:09:58.590Z,17.10
2019-05-18T08:10:58.679Z,17.00
2019-05-18T08:11:58.536Z,16.80
2019-05-18T08:12:58.589Z,17.90
2019-05-18T08:13:58.490Z,18.50
2019-05-18T08:14:58.509Z,17.90
2019-05-18T08:15:58.446Z,18.10
2019-05-18T08:16:58.524Z,17.90
2019-05-18T08:17:58.396Z,17.90
2019-05-18T08:18:58.377Z,17.70
2019-05-18T08:19:58.439Z,18.20
2019-05-18T08:20:58.330Z,17.70
2019-05-18T08:21:58.362Z,16.90
2019-05-18T08:22:58.288Z,17.90
2019-05-18T08:23:58.256Z,17.60
2019-05-18T08:24:58.237Z,16.60
2019-05-18T08:25:58.278Z,17.40
2019-05-18T08:27:00.060Z,17.60
2019-05-18T08:27:58.288Z,18.20
2019-05-18T08:28:58.167Z,18.00
2019-05-18T08:29:58.204Z,18.70
2019-05-18T08:30:58.121Z,17.60
2019-05-18T08:31:58.118Z,17.60
2019-05-18T08:32:58.063Z,17.70
2019-05-18T08:33:58.127Z,17.60
2019-05-18T08:34:58.018Z,18.10
2019-05-18T08:35:58.040Z,16.70
2019-05-18T08:36:58.022Z,17.90
2019-05-18T08:37:58.132Z,17.30
2019-05-18T08:38:57.918Z,17.30
2019-05-18T08:39:57.898Z,17.70
2019-05-18T08:40:57.880Z,16.80
2019-05-18T08:41:57.876Z,17.10
2019-05-18T08:42:57.837Z,17.40
2019-05-18T08:43:57.889Z,17.90
2019-05-18T08:44:57.900Z,17.60
2019-05-18T08:45:57.771Z,18.00
2019-05-18T08:46:57.808Z,17.30
2019-05-18T08:47:57.716Z,17.40
2019-05-18T08:48:57.717Z,17.70
2019-05-18T08:49:57.742Z,17.10
2019-05-18T08:50:57.648Z,17.00
2019-05-18T08:52:07.874Z,17.30
2019-05-18T08:52:57.634Z,16.50
2019-05-18T08:53:57.664Z,16.10
2019-05-18T08:54:57.569Z,17.80
2019-05-18T08:55:57.566Z,17.10
2019-05-18T08:56:57.519Z,15.90
2019-05-18T08:57:57.590Z,16.90
2019-05-18T08:58:57.476Z,16.60
2019-05-18T08:59:57.496Z,16.60
2019-05-18T09:00:57.439Z,16.80
2019-05-18T09:01:57.507Z,16.40
2019-05-18T09:02:57.387Z,16.50
2019-05-18T09:03:57.417Z,16.30
2019-05-18T09:04:57.349Z,16.60
2019-05-18T09:05:57.323Z,17.00
2019-05-18T09:06:57.303Z,17.10
2019-05-18T09:07:57.346Z,17.00
2019-05-18T09:08:57.261Z,16.90
2019-05-18T09:09:57.269Z,16.50
2019-05-18T09:10:57.227Z,17.00
2019-05-18T09:11:57.196Z,16.60
2019-05-18T09:12:57.298Z,17.10
2019-05-18T09:13:57.147Z,16.00
2019-05-18T09:14:57.195Z,17.30
2019-05-18T09:15:57.108Z,17.90
2019-05-18T09:16:57.088Z,18.20
2019-05-18T09:17:57.056Z,16.80
2019-05-18T09:18:57.117Z,17.00
2019-05-18T09:19:57.017Z,17.70
2019-05-18T09:20:57.038Z,17.50
2019-05-18T09:21:57.047Z,16.60
2019-05-18T09:22:56.955Z,18.10
2019-05-18T09:23:57.056Z,16.70
2019-05-18T09:24:56.917Z,16.20
2019-05-18T09:25:56.965Z,15.30
2019-05-18T09:26:56.904Z,15.60
2019-05-18T09:27:56.888Z,14.50
2019-05-18T09:28:56.848Z,15.10
2019-05-18T09:29:56.891Z,14.90
2019-05-18T09:30:56.801Z,14.60
2019-05-18T09:31:56.797Z,15.20
2019-05-18T09:32:56.781Z,15.10
2019-05-18T09:33:56.828Z,15.90
2019-05-18T09:34:56.707Z,14.90
2019-05-18T09:35:56.727Z,14.30
2019-05-18T09:36:56.677Z,14.70
2019-05-18T09:37:56.658Z,14.90
2019-05-18T09:38:56.637Z,14.20
2019-05-18T09:39:56.661Z,14.00
2019-05-18T09:40:56.596Z,13.40
2019-05-18T09:41:56.667Z,13.90
2019-05-18T09:42:56.549Z,14.00
2019-05-18T09:43:56.578Z,13.90
2019-05-18T09:44:56.517Z,13.40
2019-05-18T09:45:56.596Z,14.40
2019-05-18T09:46:56.479Z,13.90
2019-05-18T09:47:56.470Z,13.80
2019-05-18T09:48:56.445Z,14.60
2019-05-18T09:49:56.518Z,14.90
2019-05-18T09:50:56.447Z,14.70
2019-05-18T09:51:56.431Z,13.90
2019-05-18T09:52:56.368Z,14.30
2019-05-18T09:53:56.450Z,13.20
2019-05-18T09:54:56.331Z,13.80
2019-05-18T09:55:56.361Z,14.20
2019-05-18T09:56:56.287Z,14.10
2019-05-18T09:57:56.366Z,13.60
2019-05-18T09:58:56.250Z,13.60
2019-05-18T09:59:56.297Z,13.20
2019-05-18T10:00:56.231Z,14.50
2019-05-18T10:01:56.298Z,14.00
2019-05-18T10:02:56.177Z,14.30
2019-05-18T10:03:56.161Z,13.80
2019-05-18T10:04:56.140Z,14.30
2019-05-18T10:05:56.231Z,14.00
2019-05-18T10:06:56.107Z,14.10
2019-05-18T10:07:56.138Z,14.70
2019-05-18T10:08:56.138Z,14.60
2019-05-18T10:09:56.060Z,13.40
2019-05-18T10:10:56.069Z,13.50
2019-05-18T10:11:56.024Z,13.60
2019-05-18T10:12:56.077Z,14.00
2019-05-18T10:13:55.978Z,13.80
2019-05-18T10:14:55.978Z,14.20
2019-05-18T10:15:55.946Z,13.80
2019-05-18T10:16:56.008Z,13.10
2019-05-18T10:17:55.917Z,13.00
2019-05-18T10:18:55.908Z,13.10
2019-05-18T10:19:55.879Z,13.10
2019-05-18T10:20:55.918Z,12.60
2019-05-18T10:21:55.862Z,12.30
2019-05-18T10:23:11.945Z,13.50
2019-05-18T10:23:55.818Z,12.90
2019-05-18T10:24:55.800Z,12.50
2019-05-18T10:25:55.859Z,13.70
2019-05-18T10:26:55.761Z,12.60
2019-05-18T10:27:55.766Z,11.80
2019-05-18T10:28:55.728Z,12.10
2019-05-18T10:29:55.709Z,12.90
2019-05-18T10:30:55.789Z,13.70
2019-05-18T10:31:55.677Z,12.60
2019-05-18T10:32:55.708Z,13.80
2019-05-18T10:33:55.639Z,14.10
2019-05-18T10:34:55.617Z,13.90
2019-05-18T10:35:55.609Z,14.10
2019-05-18T10:36:55.634Z,14.10
2019-05-18T10:37:55.578Z,13.50
2019-05-18T10:38:55.642Z,13.00
2019-05-18T10:39:55.526Z,12.50
2019-05-18T10:40:55.549Z,12.10
2019-05-18T10:41:55.497Z,12.40
2019-05-18T10:42:55.568Z,12.30
2019-05-18T10:43:55.476Z,12.90
2019-05-18T10:44:55.483Z,12.70
2019-05-18T10:45:55.430Z,14.20
2019-05-18T10:46:55.490Z,13.20
2019-05-18T10:47:55.405Z,13.10
2019-05-18T10:48:55.411Z,14.40
2019-05-18T10:49:55.361Z,17.20
2019-05-18T10:50:55.359Z,14.60
2019-05-18T10:51:55.436Z,13.90
2019-05-18T10:52:55.315Z,14.20
2019-05-18T10:53:55.352Z,13.40
2019-05-18T10:54:55.257Z,13.50
2019-05-18T10:55:55.280Z,13.40
2019-05-18T10:56:55.261Z,14.20
2019-05-18T10:57:55.368Z,14.10
2019-05-18T10:58:55.301Z,14.60
2019-05-18T10:59:55.468Z,15.10
2019-05-18T11:00:55.302Z,15.10
2019-05-18T11:01:55.170Z,14.70
2019-05-18T11:02:55.312Z,14.90
2019-05-18T11:03:55.154Z,15.00
2019-05-18T11:04:55.310Z,14.40
2019-05-18T11:05:55.152Z,14.40
2019-05-18T11:06:55.228Z,14.30
2019-05-18T11:07:55.063Z,14.80
2019-05-18T11:08:55.246Z,15.70
2019-05-18T11:09:55.058Z,19.40
2019-05-18T11:10:55.065Z,18.00
2019-05-18T11:11:55.028Z,19.30
2019-05-18T11:12:55.169Z,37.40
2019-05-18T11:13:54.979Z,27.80
2019-05-18T11:14:55.181Z,23.80
2019-05-18T11:15:54.961Z,16.20
2019-05-18T11:16:54.956Z,15.40
2019-05-18T11:17:54.928Z,16.70
2019-05-18T11:18:55.110Z,16.10
2019-05-18T11:19:54.906Z,15.60
2019-05-18T11:20:54.918Z,16.30
2019-05-18T11:21:54.867Z,15.00
2019-05-18T11:22:55.028Z,14.30
2019-05-18T11:23:54.842Z,15.20
2019-05-18T11:24:54.944Z,14.90
2019-05-18T11:25:54.818Z,15.20
2019-05-18T11:26:54.959Z,15.10
2019-05-18T11:27:54.779Z,14.20
2019-05-18T11:28:54.975Z,14.40
2019-05-18T11:29:54.748Z,14.20
2019-05-18T11:30:54.881Z,13.90
2019-05-18T11:31:54.717Z,14.30
2019-05-18T11:32:54.719Z,14.40
2019-05-18T11:33:54.820Z,14.60
2019-05-18T11:34:54.686Z,15.30
2019-05-18T11:35:54.716Z,13.80
2019-05-18T11:36:54.666Z,13.00
2019-05-18T11:37:54.637Z,13.10
2019-05-18T11:38:54.621Z,12.50
2019-05-18T11:39:54.640Z,12.50
2019-05-18T11:40:54.588Z,12.80
2019-05-18T11:41:54.656Z,12.90
2019-05-18T11:42:54.549Z,13.20
2019-05-18T11:43:54.538Z,14.00
2019-05-18T11:44:54.580Z,14.20
2019-05-18T11:45:54.567Z,13.20
2019-05-18T11:46:54.599Z,13.60
2019-05-18T11:47:54.489Z,13.40
2019-05-18T11:48:54.470Z,13.30
2019-05-18T11:49:54.455Z,14.00
2019-05-18T11:50:54.519Z,13.90
2019-05-18T11:51:54.420Z,13.00
2019-05-18T11:52:54.563Z,14.10
2019-05-18T11:53:58.292Z,14.30
2019-05-18T11:54:54.366Z,14.20
2019-05-18T11:55:54.478Z,14.60
2019-05-18T11:56:54.385Z,14.40
2019-05-18T11:57:54.460Z,13.50
2019-05-18T11:58:54.311Z,13.60
2019-05-18T11:59:54.368Z,13.80
2019-05-18T12:00:54.316Z,14.40
2019-05-18T12:01:54.386Z,15.30
2019-05-18T12:02:54.248Z,14.00
2019-05-18T12:03:54.304Z,12.40
2019-05-18T12:04:54.217Z,12.80
2019-05-18T12:05:54.312Z,13.40
2019-05-18T12:06:54.201Z,14.80
2019-05-18T12:07:54.239Z,14.30
2019-05-18T12:08:54.158Z,14.50
2019-05-18T12:09:54.136Z,13.60
2019-05-18T12:10:56.192Z,12.70
2019-05-18T12:11:54.248Z,11.80
2019-05-18T12:12:54.093Z,12.70
2019-05-18T12:13:54.169Z,13.40
2019-05-18T12:14:54.060Z,12.30
2019-05-18T12:15:54.179Z,12.30
2019-05-18T12:16:54.028Z,13.30
2019-05-18T12:17:54.095Z,12.40
2019-05-18T12:18:57.459Z,11.40
2019-05-18T12:19:54.123Z,10.60
2019-05-18T12:20:53.967Z,11.00
2019-05-18T12:21:54.029Z,10.70
2019-05-18T12:22:53.938Z,11.10
2019-05-18T12:23:54.031Z,11.00
2019-05-18T12:24:53.922Z,11.80
2019-05-18T12:25:53.894Z,10.50
2019-05-18T12:26:53.882Z,11.20
2019-05-18T12:27:53.965Z,10.80
2019-05-18T12:28:53.849Z,10.90
2019-05-18T12:29:53.972Z,10.60
2019-05-18T12:30:53.878Z,10.50
2019-05-18T12:31:53.798Z,10.90
2019-05-18T12:32:53.899Z,10.30
2019-05-18T12:33:53.769Z,24.20
2019-05-18T12:34:53.908Z,9.30
2019-05-18T12:35:53.808Z,9.60
2019-05-18T12:36:53.723Z,10.40
2019-05-18T12:37:53.720Z,10.40
2019-05-18T12:38:53.679Z,10.70
2019-05-18T12:39:53.736Z,9.70
2019-05-18T12:40:53.648Z,10.80
2019-05-18T12:41:53.807Z,10.70
2019-05-18T12:42:53.618Z,10.40
2019-05-18T12:43:53.662Z,9.40
2019-05-18T12:44:53.587Z,10.10
2019-05-18T12:45:53.689Z,9.70
2019-05-18T12:46:53.651Z,8.70
2019-05-18T12:47:53.590Z,8.80
2019-05-18T12:48:53.531Z,8.80
2019-05-18T12:49:53.615Z,8.50
2019-05-18T12:50:53.507Z,8.60
2019-05-18T12:51:53.478Z,8.40
2019-05-18T12:52:53.517Z,8.30