createdAt,value
2019-03-04T00:01:16.642Z,12
2019-03-04T00:03:14.886Z,12
2019-03-04T00:05:14.818Z,11.94
2019-03-04T00:07:15.814Z,12
2019-03-04T00:09:14.848Z,11.94
2019-03-04T00:11:14.822Z,11.94
2019-03-04T00:11:31.791Z,11.94
2019-03-04T00:13:14.864Z,11.88
2019-03-04T00:15:15.026Z,11.94
2019-03-04T00:17:14.871Z,11.94
2019-03-04T00:19:15.185Z,12
2019-03-04T00:21:14.892Z,11.94
2019-03-04T00:23:14.996Z,11.94
2019-03-04T00:25:14.873Z,11.88
2019-03-04T00:26:31.967Z,11.94
2019-03-04T00:27:14.897Z,11.88
2019-03-04T00:29:16.867Z,11.88
2019-03-04T00:31:14.959Z,11.88
2019-03-04T00:33:14.885Z,11.88
2019-03-04T00:35:15.020Z,11.81
2019-03-04T00:37:14.864Z,11.81
2019-03-04T00:39:14.986Z,11.81
2019-03-04T00:41:14.997Z,11.81
2019-03-04T00:41:31.841Z,11.81
2019-03-04T00:43:14.877Z,11.75
2019-03-04T00:45:14.864Z,11.75
2019-03-04T00:47:14.937Z,11.81
2019-03-04T00:49:15.030Z,11.81
2019-03-04T00:51:15.921Z,11.75
2019-03-04T00:53:14.878Z,11.75
2019-03-04T00:55:14.979Z,11.69
2019-03-04T00:56:31.805Z,11.63
2019-03-04T00:57:15.790Z,11.63
2019-03-04T00:59:14.895Z,11.56
2019-03-04T01:01:16.034Z,11.56
2019-03-04T01:03:15.199Z,11.5
2019-03-04T01:05:14.891Z,11.5
2019-03-04T01:07:14.990Z,11.5
2019-03-04T01:09:14.981Z,11.5
2019-03-04T01:11:15.026Z,11.44
2019-03-04T01:11:31.799Z,11.44
2019-03-04T01:13:15.210Z,11.44
2019-03-04T01:15:14.967Z,11.38
2019-03-04T01:17:15.106Z,11.38
2019-03-04T01:19:15.989Z,11.38
2019-03-04T01:21:15.088Z,11.44
2019-03-04T01:23:14.973Z,11.38
2019-03-04T01:25:16.033Z,11.44
2019-03-04T01:26:31.903Z,11.44
2019-03-04T01:27:14.864Z,11.44
2019-03-04T01:29:14.946Z,11.44
2019-03-04T01:31:14.994Z,11.44
2019-03-04T01:33:14.850Z,11.38
2019-03-04T01:35:14.891Z,11.38
2019-03-04T01:37:14.879Z,11.38
2019-03-04T01:39:15.863Z,11.38
2019-03-04T01:41:14.881Z,11.38
2019-03-04T01:41:31.773Z,11.38
2019-03-04T01:43:15.788Z,11.38
2019-03-04T01:45:14.885Z,11.31
2019-03-04T01:47:14.920Z,11.25
2019-03-04T01:49:14.843Z,11.25
2019-03-04T01:51:14.953Z,11.25
2019-03-04T01:53:14.946Z,11.25
2019-03-04T01:55:14.909Z,11.31
2019-03-04T01:56:31.852Z,11.31
2019-03-04T01:57:14.895Z,11.31
2019-03-04T01:59:14.856Z,11.31
2019-03-04T02:01:15.115Z,11.31
2019-03-04T02:03:14.839Z,11.44
2019-03-04T02:05:14.865Z,11.5
2019-03-04T02:07:14.942Z,11.56
2019-03-04T02:09:14.874Z,11.56
2019-03-04T02:11:15.039Z,11.63
2019-03-04T02:11:31.738Z,11.63
2019-03-04T02:13:14.966Z,11.63
2019-03-04T02:15:16.823Z,11.56
2019-03-04T02:17:14.839Z,11.69
2019-03-04T02:19:14.862Z,11.69
2019-03-04T02:21:17.352Z,11.75
2019-03-04T02:23:15.005Z,11.81
2019-03-04T02:25:15.877Z,11.88
2019-03-04T02:26:31.817Z,11.88
2019-03-04T02:27:14.838Z,11.88
2019-03-04T02:29:14.856Z,11.88
2019-03-04T02:31:14.980Z,11.88
2019-03-04T02:33:15.900Z,12.06
2019-03-04T02:35:14.886Z,12.19
2019-03-04T02:37:14.969Z,12.19
2019-03-04T02:39:14.871Z,12.13
2019-03-04T02:41:15.100Z,12.19
2019-03-04T02:41:31.792Z,12.25
2019-03-04T02:43:15.012Z,12.25
2019-03-04T02:45:16.098Z,12.25
2019-03-04T02:47:15.174Z,12.25
2019-03-04T02:49:14.959Z,12.19
2019-03-04T02:51:15.297Z,12.13
2019-03-04T02:53:15.972Z,12.06
2019-03-04T02:55:17.109Z,12
2019-03-04T02:56:31.955Z,12
2019-03-04T02:57:14.860Z,12
2019-03-04T02:59:14.886Z,12
2019-03-04T03:01:14.958Z,12
2019-03-04T03:03:14.866Z,11.94
2019-03-04T03:05:14.880Z,11.94
2019-03-04T03:07:14.840Z,11.94
2019-03-04T03:09:15.810Z,12
2019-03-04T03:11:14.977Z,12
2019-03-04T03:11:32.657Z,11.94
2019-03-04T03:13:14.903Z,11.94
2019-03-04T03:15:14.886Z,11.88
2019-03-04T03:17:14.854Z,11.88
2019-03-04T03:19:14.848Z,11.94
2019-03-04T03:21:14.926Z,11.94
2019-03-04T03:23:14.877Z,12
2019-03-04T03:25:15.112Z,12.06
2019-03-04T03:26:31.892Z,12.06
2019-03-04T03:27:14.868Z,12.06
2019-03-04T03:29:14.893Z,12.13
2019-03-04T03:31:15.085Z,12.13
2019-03-04T03:33:14.955Z,12.19
2019-03-04T03:35:14.867Z,12.19
2019-03-04T03:37:14.928Z,12.31
2019-03-04T03:39:14.995Z,12.25
2019-03-04T03:41:15.085Z,12.38
2019-03-04T03:41:31.840Z,12.38
2019-03-04T03:43:14.875Z,12.38
2019-03-04T03:45:15.051Z,12.31
2019-03-04T03:47:14.904Z,12.31
2019-03-04T03:49:15.024Z,12.31
2019-03-04T03:51:15.078Z,12.31
2019-03-04T03:53:14.952Z,12.25
2019-03-04T03:55:15.014Z,12.19
2019-03-04T03:56:32.231Z,12.13
2019-03-04T03:57:14.917Z,12.13
2019-03-04T03:59:15.612Z,12.13
2019-03-04T04:01:15.028Z,12.13
2019-03-04T04:03:14.939Z,12.19
2019-03-04T04:05:14.952Z,12.19
2019-03-04T04:07:14.985Z,12.13
2019-03-04T04:09:15.840Z,12.13
2019-03-04T04:11:15.439Z,12.13
2019-03-04T04:11:31.740Z,12.13
2019-03-04T04:13:15.669Z,12.13
2019-03-04T04:15:15.051Z,12.13
2019-03-04T04:17:15.956Z,12.13
2019-03-04T04:19:15.101Z,12.06
2019-03-04T04:21:15.220Z,11.94
2019-03-04T04:23:15.103Z,11.94
2019-03-04T04:25:15.244Z,12
2019-03-04T04:26:31.973Z,12
2019-03-04T04:27:16.814Z,11.94
2019-03-04T04:29:14.834Z,11.88
2019-03-04T04:31:14.884Z,11.94
2019-03-04T04:33:14.989Z,11.94
2019-03-04T04:35:14.854Z,11.88
2019-03-04T04:37:14.888Z,12
2019-03-04T04:39:14.991Z,11.94
2019-03-04T04:41:15.144Z,11.94
2019-03-04T04:41:31.840Z,11.94
2019-03-04T04:43:14.890Z,11.88
2019-03-04T04:45:14.859Z,11.94
2019-03-04T04:47:14.931Z,11.81
2019-03-04T04:49:14.969Z,11.81
2019-03-04T04:51:14.888Z,11.81
2019-03-04T04:53:14.895Z,11.81
2019-03-04T04:55:15.074Z,11.81
2019-03-04T04:56:31.816Z,11.81
2019-03-04T04:57:14.863Z,11.81
2019-03-04T04:59:15.075Z,11.81
2019-03-04T05:01:15.146Z,11.75
2019-03-04T05:03:14.909Z,11.81
2019-03-04T05:05:14.925Z,11.81
2019-03-04T05:07:14.881Z,11.81
2019-03-04T05:09:14.914Z,11.81
2019-03-04T05:11:16.152Z,11.75
2019-03-04T05:11:31.790Z,11.75
2019-03-04T05:13:15.011Z,11.69
2019-03-04T05:15:14.964Z,11.75
2019-03-04T05:17:14.966Z,11.75
2019-03-04T05:19:14.947Z,11.75
2019-03-04T05:21:15.847Z,11.75
2019-03-04T05:23:14.968Z,11.69
2019-03-04T05:25:14.922Z,11.69
2019-03-04T05:26:31.933Z,11.69
2019-03-04T05:27:15.070Z,11.69
2019-03-04T05:29:14.850Z,11.06
2019-03-04T05:31:15.770Z,6.75
2019-03-04T05:33:15.001Z,5.44
2019-03-04T05:35:14.920Z,5.5
2019-03-04T05:37:15.097Z,5.69
2019-03-04T05:39:14.961Z,5.56
2019-03-04T05:41:14.966Z,5.5
2019-03-04T05:41:31.890Z,5.5
2019-03-04T05:43:15.504Z,5.5
2019-03-04T05:45:15.024Z,5.44
2019-03-04T05:47:15.005Z,5.44
2019-03-04T05:49:15.082Z,5.44
2019-03-04T05:51:15.292Z,5.56
2019-03-04T05:53:15.958Z,5.56
2019-03-04T05:55:14.863Z,5.5
2019-03-04T05:56:31.871Z,5.56
2019-03-04T05:57:15.800Z,5.56
2019-03-04T05:59:19.534Z,5.5
2019-03-04T06:01:15.983Z,5.5
2019-03-04T06:03:16.716Z,5.56
2019-03-04T06:05:24.891Z,5.56
2019-03-04T06:07:14.914Z,5.5
2019-03-04T06:09:15.904Z,5.5
2019-03-04T06:11:14.922Z,5.75
2019-03-04T06:11:31.758Z,5.75
2019-03-04T06:13:14.932Z,5.94
2019-03-04T06:15:14.893Z,6
2019-03-04T06:17:15.158Z,6
2019-03-04T06:19:14.857Z,6.06
2019-03-04T06:21:15.070Z,6.06
2019-03-04T06:23:14.883Z,6.13
2019-03-04T06:25:14.987Z,6.19
2019-03-04T06:26:31.909Z,6.25
2019-03-04T06:27:16.779Z,6.25
2019-03-04T06:29:15.001Z,6.31
2019-03-04T06:31:14.883Z,6.31
2019-03-04T06:33:14.905Z,6.5
2019-03-04T06:35:14.919Z,6.5
2019-03-04T06:37:14.916Z,6.56
2019-03-04T06:39:15.814Z,6.5
2019-03-04T06:41:15.181Z,6.56
2019-03-04T06:41:31.779Z,6.56
2019-03-04T06:43:24.868Z,6.56
2019-03-04T06:45:15.012Z,6.63
2019-03-04T06:47:15.757Z,6.63
2019-03-04T06:49:14.924Z,6.75
2019-03-04T06:51:15.131Z,6.81
2019-03-04T06:53:14.939Z,6.94
2019-03-04T06:55:15.879Z,7
2019-03-04T06:56:31.812Z,6.94
2019-03-04T06:57:14.846Z,7
2019-03-04T06:59:15.057Z,7
2019-03-04T07:01:15.243Z,7.06
2019-03-04T07:03:15.991Z,7.13
2019-03-04T07:05:15.103Z,7.19
2019-03-04T07:07:15.082Z,7.19
2019-03-04T07:09:15.932Z,7.19
2019-03-04T07:11:15.411Z,7.25
2019-03-04T07:11:31.907Z,7.25
2019-03-04T07:13:15.856Z,7.25
2019-03-04T07:15:15.788Z,7.31
2019-03-04T07:17:14.894Z,7.31
2019-03-04T07:19:14.986Z,7.38
2019-03-04T07:21:19.976Z,7.44
2019-03-04T07:23:14.946Z,7.5
2019-03-04T07:25:14.907Z,7.5
2019-03-04T07:26:32.117Z,7.5
2019-03-04T07:27:15.086Z,7.5
2019-03-04T07:29:15.121Z,7.69
2019-03-04T07:31:15.322Z,7.69
2019-03-04T07:33:14.909Z,7.94
2019-03-04T07:35:15.868Z,8.38
2019-03-04T07:37:14.866Z,8.5
2019-03-04T07:39:15.868Z,8.56
2019-03-04T07:41:16.191Z,8.56
2019-03-04T07:41:31.718Z,8.56
2019-03-04T07:43:14.984Z,8.56
2019-03-04T07:45:15.065Z,8.5
2019-03-04T07:47:15.015Z,8.44
2019-03-04T07:49:14.971Z,8.38
2019-03-04T07:51:16.218Z,8.38
2019-03-04T07:53:15.901Z,8.31
2019-03-04T07:55:19.874Z,8.44
2019-03-04T07:56:32.627Z,8.56
2019-03-04T07:57:20.712Z,8.56
2019-03-04T07:59:15.015Z,8.63
2019-03-04T08:01:16.135Z,8.69
2019-03-04T08:03:20.755Z,8.75
2019-03-04T08:05:14.908Z,8.75
2019-03-04T08:07:14.865Z,8.75
2019-03-04T08:09:14.982Z,8.81
2019-03-04T08:11:15.252Z,8.75
2019-03-04T08:11:31.789Z,8.69
2019-03-04T08:13:14.952Z,8.63
2019-03-04T08:15:15.131Z,8.63
2019-03-04T08:17:15.070Z,8.63
2019-03-04T08:19:15.054Z,8.56
2019-03-04T08:21:16.945Z,8.63
2019-03-04T08:23:15.243Z,8.63
2019-03-04T08:25:15.114Z,8.69
2019-03-04T08:26:31.958Z,8.69
2019-03-04T08:27:16.913Z,8.75
2019-03-04T08:29:15.230Z,8.88
2019-03-04T08:31:15.048Z,9
2019-03-04T08:33:14.856Z,9.06
2019-03-04T08:35:14.951Z,9.06
2019-03-04T08:37:14.871Z,9.06
2019-03-04T08:39:14.990Z,9.06
2019-03-04T08:41:15.080Z,9.13
2019-03-04T08:41:32.082Z,9.13
2019-03-04T08:43:14.957Z,9.13
2019-03-04T08:45:15.892Z,9.25
2019-03-04T08:47:14.901Z,9.25
2019-03-04T08:49:14.966Z,9.25
2019-03-04T08:51:14.956Z,9.19
2019-03-04T08:53:14.859Z,9.19
2019-03-04T08:55:14.915Z,9.25
2019-03-04T08:56:31.892Z,9.25
2019-03-04T08:57:14.849Z,9.25
2019-03-04T08:59:15.730Z,9.25
2019-03-04T09:01:14.937Z,9.25
2019-03-04T09:03:14.920Z,9.13
2019-03-04T09:05:14.856Z,9.06
2019-03-04T09:07:14.937Z,9
2019-03-04T09:09:14.872Z,9
2019-03-04T09:11:15.139Z,9
2019-03-04T09:11:31.787Z,9
2019-03-04T09:13:15.057Z,9
2019-03-04T09:15:15.772Z,9
2019-03-04T09:17:14.906Z,8.94
2019-03-04T09:19:14.936Z,8.94
2019-03-04T09:21:15.167Z,8.94
2019-03-04T09:23:14.847Z,9
2019-03-04T09:25:15.052Z,9.06
2019-03-04T09:26:31.926Z,9.06
2019-03-04T09:27:14.910Z,9.06
2019-03-04T09:29:14.947Z,9.19
2019-03-04T09:31:15.118Z,9.38
2019-03-04T09:33:14.898Z,9.56
2019-03-04T09:35:14.979Z,9.63
2019-03-04T09:37:15.140Z,9.5
2019-03-04T09:39:14.914Z,9.44
2019-03-04T09:41:15.343Z,9.38
2019-03-04T09:41:31.765Z,9.38
2019-03-04T09:43:14.885Z,9.38
2019-03-04T09:45:15.096Z,9.31
2019-03-04T09:47:15.226Z,9.31
2019-03-04T09:49:15.198Z,9.31
2019-03-04T09:51:23.956Z,9.31
2019-03-04T09:53:15.224Z,9.31
2019-03-04T09:55:14.910Z,9.38
2019-03-04T09:56:31.925Z,9.38
2019-03-04T09:57:14.858Z,9.38
2019-03-04T09:59:14.896Z,9.38
2019-03-04T10:01:15.904Z,9.38
2019-03-04T10:03:15.882Z,9.25
2019-03-04T10:05:14.892Z,9.19
2019-03-04T10:07:14.917Z,9.06
2019-03-04T10:09:15.859Z,9
2019-03-04T10:11:15.156Z,9
2019-03-04T10:11:31.727Z,9
2019-03-04T10:13:14.908Z,8.88
2019-03-04T10:15:14.893Z,8.81
2019-03-04T10:17:15.012Z,8.75
2019-03-04T10:19:14.911Z,8.69
2019-03-04T10:21:15.163Z,8.69
2019-03-04T10:23:14.928Z,8.69
2019-03-04T10:25:14.882Z,8.75
2019-03-04T10:26:31.861Z,8.81
2019-03-04T10:27:14.951Z,8.88
2019-03-04T10:29:14.858Z,9
2019-03-04T10:31:15.258Z,9
2019-03-04T10:33:14.877Z,8.94
2019-03-04T10:35:14.989Z,9
2019-03-04T10:37:14.990Z,9
2019-03-04T10:39:17.328Z,8.94
2019-03-04T10:41:15.921Z,8.88
2019-03-04T10:41:31.751Z,8.88
2019-03-04T10:43:14.863Z,8.81
2019-03-04T10:45:15.046Z,8.75
2019-03-04T10:47:15.789Z,8.75
2019-03-04T10:49:16.693Z,7.13
2019-03-04T10:51:14.894Z,5.06
2019-03-04T10:53:14.927Z,4.63
2019-03-04T10:55:14.908Z,4.56
2019-03-04T10:56:31.814Z,4.56
2019-03-04T10:57:15.095Z,4.69
2019-03-04T10:59:14.903Z,4.75
2019-03-04T11:01:14.894Z,4.88
2019-03-04T11:03:16.763Z,4.88
2019-03-04T11:05:15.810Z,5
2019-03-04T11:07:15.171Z,5.13
2019-03-04T11:09:14.917Z,4.94
2019-03-04T11:11:15.061Z,4.94
2019-03-04T11:11:31.771Z,5
2019-03-04T11:13:15.111Z,5
2019-03-04T11:15:14.973Z,5
2019-03-04T11:17:15.152Z,5.13
2019-03-04T11:19:15.862Z,5.25
2019-03-04T11:21:15.992Z,5.13
2019-03-04T11:23:15.171Z,5.25
2019-03-04T11:25:14.912Z,5.38
2019-03-04T11:26:31.934Z,5.38
2019-03-04T11:27:14.772Z,5.31
2019-03-04T11:29:14.869Z,5.31
2019-03-04T11:31:15.159Z,5.38
2019-03-04T11:33:14.910Z,5.31
2019-03-04T11:35:15.766Z,5.38
2019-03-04T11:37:14.907Z,5.25
2019-03-04T11:39:14.924Z,5.31
2019-03-04T11:41:14.992Z,5.44
2019-03-04T11:41:31.773Z,5.44
2019-03-04T11:43:15.781Z,5.5
2019-03-04T11:45:15.801Z,5.44
2019-03-04T11:47:14.971Z,5.5
2019-03-04T11:49:16.660Z,5.63
2019-03-04T11:51:15.180Z,5.5
2019-03-04T11:53:15.841Z,5.44
2019-03-04T11:55:14.881Z,5.38
2019-03-04T11:56:31.869Z,5.38
2019-03-04T11:57:14.765Z,5.44
2019-03-04T11:59:14.884Z,5.38
2019-03-04T12:01:14.989Z,5.38
2019-03-04T12:03:14.883Z,5.38
2019-03-04T12:05:15.822Z,5.63
2019-03-04T12:07:15.781Z,5.69
2019-03-04T12:09:15.895Z,5.63
2019-03-04T12:11:15.108Z,5.75
2019-03-04T12:11:38.109Z,5.75
2019-03-04T12:13:14.982Z,5.81
2019-03-04T12:15:14.891Z,6.06
2019-03-04T12:17:14.922Z,6.13
2019-03-04T12:19:15.793Z,6.38
2019-03-04T12:21:15.083Z,6.44
2019-03-04T12:23:15.774Z,6.44
2019-03-04T12:25:14.959Z,6.56
2019-03-04T12:26:31.764Z,6.63
2019-03-04T12:27:15.790Z,6.56
2019-03-04T12:29:15.815Z,6.63
2019-03-04T12:31:15.272Z,6.63
2019-03-04T12:33:14.892Z,6.75
2019-03-04T12:35:14.936Z,6.88
2019-03-04T12:37:15.085Z,6.75
2019-03-04T12:39:15.039Z,6.63
2019-03-04T12:41:15.853Z,6.63
2019-03-04T12:41:32.644Z,6.63
2019-03-04T12:43:14.922Z,6.5
2019-03-04T12:45:15.216Z,6.63
2019-03-04T12:47:16.388Z,6.69
2019-03-04T12:49:14.996Z,6.69
2019-03-04T12:51:22.613Z,6.94
2019-03-04T12:53:14.875Z,7.06
2019-03-04T12:55:14.913Z,7.19
2019-03-04T12:56:32.834Z,7
2019-03-04T12:57:14.809Z,7
2019-03-04T12:59:14.916Z,6.94
2019-03-04T13:01:15.047Z,6.88
2019-03-04T13:03:15.843Z,6.81
2019-03-04T13:05:16.053Z,6.63
2019-03-04T13:07:14.859Z,6.56
2019-03-04T13:09:15.800Z,6.75
2019-03-04T13:11:15.144Z,6.88
2019-03-04T13:11:31.754Z,6.94
2019-03-04T13:13:15.045Z,6.69
2019-03-04T13:15:14.942Z,6.69
2019-03-04T13:17:14.891Z,6.75
2019-03-04T13:19:14.945Z,6.81
2019-03-04T13:21:15.164Z,6.81
2019-03-04T13:23:14.909Z,6.94
2019-03-04T13:25:14.976Z,7.13
2019-03-04T13:26:31.825Z,7.31
2019-03-04T13:27:23.459Z,7.44
2019-03-04T13:29:14.993Z,7.69
2019-03-04T13:31:15.008Z,7.75
2019-03-04T13:33:14.922Z,7.75
2019-03-04T13:35:23.922Z,7.69
2019-03-04T13:37:14.974Z,7.56
2019-03-04T13:39:15.917Z,7.69
2019-03-04T13:41:15.262Z,7.63
2019-03-04T13:41:31.797Z,7.63
2019-03-04T13:43:14.941Z,7.63
2019-03-04T13:45:14.976Z,7.75
2019-03-04T13:47:14.893Z,7.88
2019-03-04T13:49:15.784Z,7.94
2019-03-04T13:51:15.080Z,7.88
2019-03-04T13:53:14.884Z,7.88
2019-03-04T13:55:14.868Z,7.94
2019-03-04T13:56:32.763Z,7.94
2019-03-04T13:57:14.969Z,7.94
2019-03-04T13:59:15.898Z,7.94
2019-03-04T14:01:14.957Z,8.06
2019-03-04T14:03:15.212Z,8.13
2019-03-04T14:05:15.136Z,8.06
2019-03-04T14:07:15.218Z,8.19
2019-03-04T14:09:16.328Z,8.31
2019-03-04T14:11:14.837Z,8.38
2019-03-04T14:11:31.779Z,8.38
2019-03-04T14:13:15.005Z,8.5
2019-03-04T14:15:14.915Z,8.31
2019-03-04T14:17:14.856Z,8.44
2019-03-04T14:19:14.866Z,8.38
2019-03-04T14:21:14.918Z,8.25
2019-03-04T14:23:14.876Z,8.25
2019-03-04T14:25:14.867Z,8.25
2019-03-04T14:26:31.880Z,8.25
2019-03-04T14:27:14.899Z,8.25
2019-03-04T14:29:14.946Z,8.38
2019-03-04T14:31:14.991Z,8.38
2019-03-04T14:33:14.938Z,8.44
2019-03-04T14:35:14.853Z,8.56
2019-03-04T14:37:14.918Z,8.56
2019-03-04T14:39:15.049Z,8.63
2019-03-04T14:41:15.164Z,8.63
2019-03-04T14:41:31.832Z,8.63
2019-03-04T14:43:14.881Z,8.69
2019-03-04T14:45:14.889Z,8.69
2019-03-04T14:47:14.922Z,8.88
2019-03-04T14:49:14.863Z,9.19
2019-03-04T14:51:15.065Z,9.06
2019-03-04T14:53:14.967Z,9.06
2019-03-04T14:55:14.918Z,9.06
2019-03-04T14:56:31.991Z,9.19
2019-03-04T14:57:14.855Z,9.19
2019-03-04T14:59:15.887Z,9.38
2019-03-04T15:01:15.329Z,9.19
2019-03-04T15:03:20.864Z,9.06
2019-03-04T15:05:14.938Z,9
2019-03-04T15:07:14.914Z,9.13
2019-03-04T15:09:15.011Z,9.25
2019-03-04T15:11:14.910Z,9.25
2019-03-04T15:11:31.774Z,9.25
2019-03-04T15:13:14.883Z,9.13
2019-03-04T15:15:14.846Z,9.06
2019-03-04T15:17:14.919Z,9
2019-03-04T15:19:14.945Z,8.81
2019-03-04T15:21:14.896Z,8.69
2019-03-04T15:23:14.867Z,8.63
2019-03-04T15:25:14.855Z,8.63
2019-03-04T15:26:40.938Z,8.63
2019-03-04T15:27:14.976Z,8.63
2019-03-04T15:29:14.845Z,8.63
2019-03-04T15:31:15.096Z,8.63
2019-03-04T15:33:18.329Z,8.63
2019-03-04T15:35:15.013Z,8.81
2019-03-04T15:37:16.218Z,8.75
2019-03-04T15:39:22.475Z,8.69
2019-03-04T15:41:15.336Z,8.94
2019-03-04T15:41:31.763Z,9
2019-03-04T15:43:14.885Z,9.06
2019-03-04T15:45:15.871Z,9.25
2019-03-04T15:47:14.935Z,9.56
2019-03-04T15:49:14.974Z,9.75
2019-03-04T15:51:15.864Z,9.88
2019-03-04T15:53:14.863Z,9.94
2019-03-04T15:55:15.780Z,9.56
2019-03-04T15:56:32.040Z,9.5
2019-03-04T15:57:14.835Z,9.44
2019-03-04T15:59:14.875Z,9.31
2019-03-04T16:01:15.211Z,9.06
2019-03-04T16:03:15.009Z,8.88
2019-03-04T16:05:14.847Z,8.69
2019-03-04T16:07:15.863Z,8.63
2019-03-04T16:09:14.935Z,8.44
2019-03-04T16:11:15.210Z,8.38
2019-03-04T16:11:31.790Z,8.38
2019-03-04T16:13:14.994Z,8.31
2019-03-04T16:15:14.896Z,8.25
2019-03-04T16:17:15.880Z,8.25
2019-03-04T16:19:14.867Z,8.19
2019-03-04T16:21:14.967Z,8.13
2019-03-04T16:23:14.963Z,8.06
2019-03-04T16:25:14.946Z,8
2019-03-04T16:26:31.969Z,8
2019-03-04T16:27:14.943Z,7.94
2019-03-04T16:29:14.902Z,7.88
2019-03-04T16:31:15.095Z,7.94
2019-03-04T16:33:14.868Z,7.94
2019-03-04T16:35:14.879Z,7.88
2019-03-04T16:37:15.826Z,7.88
2019-03-04T16:39:16.800Z,7.81
2019-03-04T16:41:15.148Z,7.75
2019-03-04T16:41:31.782Z,7.75
2019-03-04T16:43:14.956Z,7.75
2019-03-04T16:45:15.031Z,7.63
2019-03-04T16:47:14.964Z,7.63
2019-03-04T16:49:14.974Z,7.56
2019-03-04T16:51:15.200Z,7.5
2019-03-04T16:53:15.373Z,7.5
2019-03-04T16:55:15.194Z,7.44
2019-03-04T16:56:31.890Z,7.5
2019-03-04T16:57:15.065Z,7.44
2019-03-04T16:59:15.000Z,7.44
2019-03-04T17:01:15.961Z,7.44
2019-03-04T17:03:15.183Z,7.44
2019-03-04T17:05:15.358Z,7.38
2019-03-04T17:07:15.857Z,7.31
2019-03-04T17:09:14.875Z,7.31
2019-03-04T17:11:14.884Z,7.25
2019-03-04T17:11:31.864Z,7.25
2019-03-04T17:13:14.888Z,7.19
2019-03-04T17:15:14.950Z,7.19
2019-03-04T17:17:14.904Z,7.13
2019-03-04T17:19:14.919Z,7.06
2019-03-04T17:21:15.073Z,7
2019-03-04T17:23:14.926Z,7.13
2019-03-04T17:25:14.906Z,7.06
2019-03-04T17:26:33.329Z,7.06
2019-03-04T17:27:14.895Z,7.06
2019-03-04T17:29:14.996Z,7.06
2019-03-04T17:31:15.130Z,7.06
2019-03-04T17:33:14.861Z,7.06
2019-03-04T17:35:15.005Z,7.06
2019-03-04T17:37:14.875Z,7
2019-03-04T17:39:15.907Z,7
2019-03-04T17:41:15.076Z,7
2019-03-04T17:41:31.771Z,7
2019-03-04T17:43:15.009Z,6.94
2019-03-04T17:45:15.030Z,6.88
2019-03-04T17:47:14.876Z,6.88
2019-03-04T17:49:14.932Z,6.88
2019-03-04T17:51:15.062Z,6.81
2019-03-04T17:53:14.974Z,6.81
2019-03-04T17:55:14.878Z,6.75
2019-03-04T17:56:31.945Z,6.75
2019-03-04T17:57:14.819Z,6.75
2019-03-04T17:59:16.741Z,6.75
2019-03-04T18:01:15.315Z,6.69
2019-03-04T18:03:14.965Z,6.69
2019-03-04T18:05:15.011Z,6.63
2019-03-04T18:07:14.850Z,6.56
2019-03-04T18:09:15.090Z,6.56
2019-03-04T18:11:15.129Z,6.56
2019-03-04T18:11:31.880Z,6.56
2019-03-04T18:13:14.927Z,6.5
2019-03-04T18:15:16.822Z,6.56
2019-03-04T18:17:14.922Z,6.56
2019-03-04T18:19:15.509Z,6.5
2019-03-04T18:21:15.448Z,6.56
2019-03-04T18:23:15.742Z,6.56
2019-03-04T18:25:15.202Z,6.5
2019-03-04T18:26:31.879Z,6.5
2019-03-04T18:27:14.828Z,6.44
2019-03-04T18:29:14.827Z,6.44
2019-03-04T18:31:14.930Z,6.38
2019-03-04T18:33:15.013Z,6.38
2019-03-04T18:35:14.870Z,6.38
2019-03-04T18:37:14.880Z,6.44
2019-03-04T18:39:14.901Z,6.44
2019-03-04T18:41:15.113Z,6.44
2019-03-04T18:41:31.744Z,6.38
2019-03-04T18:43:14.924Z,6.38
2019-03-04T18:45:16.724Z,6.44
2019-03-04T18:47:15.019Z,6.31
2019-03-04T18:49:14.924Z,6.44
2019-03-04T18:51:16.785Z,6.38
2019-03-04T18:53:14.860Z,6.44
2019-03-04T18:55:14.901Z,6.44
2019-03-04T18:56:31.905Z,6.5
2019-03-04T18:57:14.841Z,6.44
2019-03-04T18:59:14.876Z,6.38
2019-03-04T19:01:15.918Z,6.38
2019-03-04T19:03:16.755Z,6.5
2019-03-04T19:05:14.939Z,6.5
2019-03-04T19:07:14.963Z,6.5
2019-03-04T19:09:14.858Z,6.44
2019-03-04T19:11:16.803Z,6.56
2019-03-04T19:11:31.834Z,6.56
2019-03-04T19:13:14.879Z,6.56
2019-03-04T19:15:14.967Z,6.56
2019-03-04T19:17:14.907Z,6.56
2019-03-04T19:19:15.051Z,6.63
2019-03-04T19:21:15.060Z,6.63
2019-03-04T19:23:14.881Z,6.63
2019-03-04T19:25:14.884Z,6.75
2019-03-04T19:26:31.900Z,6.75
2019-03-04T19:27:15.077Z,6.75
2019-03-04T19:29:14.896Z,6.75
2019-03-04T19:31:15.902Z,6.75
2019-03-04T19:33:16.127Z,6.75
2019-03-04T19:35:15.107Z,6.75
2019-03-04T19:37:15.455Z,6.81
2019-03-04T19:39:15.070Z,6.81
2019-03-04T19:41:16.811Z,6.94
2019-03-04T19:41:31.767Z,6.88
2019-03-04T19:43:15.085Z,6.94
2019-03-04T19:45:15.376Z,6.81
2019-03-04T19:47:14.892Z,7
2019-03-04T19:49:15.698Z,6.94
2019-03-04T19:51:15.170Z,7.06
2019-03-04T19:53:15.022Z,7
2019-03-04T19:55:15.783Z,7
2019-03-04T19:56:31.832Z,6.94
2019-03-04T19:57:14.859Z,6.94
2019-03-04T19:59:15.817Z,6.88
2019-03-04T20:01:15.856Z,6.75
2019-03-04T20:03:14.869Z,6.56
2019-03-04T20:05:14.892Z,6.38
2019-03-04T20:07:15.850Z,6
2019-03-04T20:09:14.865Z,5.81
2019-03-04T20:11:15.068Z,5.69
2019-03-04T20:11:31.758Z,5.63
2019-03-04T20:13:14.867Z,5.56
2019-03-04T20:15:14.875Z,5.25
2019-03-04T20:17:14.846Z,4.88
2019-03-04T20:19:14.863Z,4.44
2019-03-04T20:21:15.092Z,4.31
2019-03-04T20:23:14.972Z,4.31
2019-03-04T20:25:14.902Z,4.13
2019-03-04T20:26:32.814Z,4.13
2019-03-04T20:27:15.762Z,4.19
2019-03-04T20:29:14.927Z,4.13
2019-03-04T20:31:15.001Z,4.06
2019-03-04T20:33:14.995Z,4.19
2019-03-04T20:35:14.953Z,4.13
2019-03-04T20:37:14.864Z,4.13
2019-03-04T20:39:15.766Z,4.13
2019-03-04T20:41:14.959Z,4.13
2019-03-04T20:41:31.780Z,4.13
2019-03-04T20:43:14.864Z,4.13
2019-03-04T20:45:14.858Z,4.19
2019-03-04T20:47:14.864Z,4.31
2019-03-04T20:49:14.948Z,4.31
2019-03-04T20:51:14.880Z,4.38
2019-03-04T20:53:14.994Z,4.44
2019-03-04T20:55:14.960Z,4.56
2019-03-04T20:56:31.745Z,4.56
2019-03-04T20:57:14.950Z,4.63
2019-03-04T20:59:14.995Z,4.69
2019-03-04T21:01:15.030Z,4.75
2019-03-04T21:03:14.866Z,4.81
2019-03-04T21:05:15.023Z,4.88
2019-03-04T21:07:15.900Z,5
2019-03-04T21:09:14.994Z,5
2019-03-04T21:11:15.172Z,5.19
2019-03-04T21:11:32.646Z,5.19
2019-03-04T21:13:14.927Z,5.25
2019-03-04T21:15:15.288Z,5.31
2019-03-04T21:17:15.146Z,5.38
2019-03-04T21:19:14.979Z,5.44
2019-03-04T21:21:14.927Z,5.5
2019-03-04T21:23:14.883Z,5.56
2019-03-04T21:25:15.027Z,5.75
2019-03-04T21:26:31.993Z,5.75
2019-03-04T21:27:14.865Z,5.75
2019-03-04T21:29:14.903Z,5.88
2019-03-04T21:31:14.986Z,5.88
2019-03-04T21:33:15.908Z,5.88
2019-03-04T21:35:15.733Z,5.81
2019-03-04T21:37:14.892Z,5.81
2019-03-04T21:39:15.033Z,5.75
2019-03-04T21:41:15.051Z,5.75
2019-03-04T21:41:31.801Z,5.69
2019-03-04T21:43:15.937Z,5.69
2019-03-04T21:45:14.950Z,5.69
2019-03-04T21:47:14.868Z,5.69
2019-03-04T21:49:14.908Z,5.63
2019-03-04T21:51:14.987Z,5.69
2019-03-04T21:53:14.926Z,5.63
2019-03-04T21:55:14.923Z,5.63
2019-03-04T21:56:31.887Z,5.63
2019-03-04T21:57:14.872Z,5.69
2019-03-04T21:59:14.888Z,5.69
2019-03-04T22:01:14.912Z,5.75
2019-03-04T22:03:14.918Z,5.81
2019-03-04T22:05:14.914Z,5.81
2019-03-04T22:07:14.902Z,5.81
2019-03-04T22:09:14.915Z,5.81
2019-03-04T22:11:15.864Z,5.81
2019-03-04T22:11:31.822Z,5.81
2019-03-04T22:13:14.944Z,5.81
2019-03-04T22:15:14.946Z,5.88
2019-03-04T22:17:14.861Z,5.88
2019-03-04T22:19:15.870Z,5.88
2019-03-04T22:21:16.863Z,5.81
2019-03-04T22:23:14.975Z,5.88
2019-03-04T22:25:14.916Z,5.94
2019-03-04T22:26:31.883Z,5.94
2019-03-04T22:27:15.078Z,5.94
2019-03-04T22:29:14.903Z,5.94
2019-03-04T22:31:15.187Z,5.94
2019-03-04T22:33:15.011Z,5.94
2019-03-04T22:35:16.991Z,6
2019-03-04T22:37:14.903Z,5.94
2019-03-04T22:39:15.114Z,5.88
2019-03-04T22:41:15.250Z,5.88
2019-03-04T22:41:31.838Z,5.88
2019-03-04T22:43:15.025Z,5.81
2019-03-04T22:45:15.109Z,5.81
2019-03-04T22:47:15.064Z,5.88
2019-03-04T22:49:14.894Z,5.75
2019-03-04T22:51:15.068Z,5.81
2019-03-04T22:53:15.293Z,5.81
2019-03-04T22:55:14.840Z,5.88
2019-03-04T22:56:31.882Z,5.88
2019-03-04T22:57:14.868Z,5.88
2019-03-04T22:59:14.912Z,5.94
2019-03-04T23:01:14.876Z,5.88
2019-03-04T23:03:14.898Z,5.88
2019-03-04T23:05:14.869Z,5.88
2019-03-04T23:07:14.884Z,5.88
2019-03-04T23:09:15.095Z,5.94
2019-03-04T23:11:14.898Z,5.88
2019-03-04T23:11:31.773Z,5.88
2019-03-04T23:13:14.914Z,5.94
2019-03-04T23:15:14.908Z,5.88
2019-03-04T23:17:14.856Z,5.88
2019-03-04T23:19:14.821Z,5.88
2019-03-04T23:21:14.880Z,5.88
2019-03-04T23:23:14.933Z,5.94
2019-03-04T23:25:16.822Z,6
2019-03-04T23:26:31.984Z,6
2019-03-04T23:27:15.005Z,6
2019-03-04T23:29:14.931Z,6.06
2019-03-04T23:31:14.867Z,6