createdAt,value
2018-12-14T00:00:42.473Z,1013.94
2018-12-14T00:01:42.450Z,1013.98
2018-12-14T00:02:42.472Z,1013.99
2018-12-14T00:03:42.462Z,1013.98
2018-12-14T00:04:42.424Z,1013.99
2018-12-14T00:05:42.395Z,1013.99
2018-12-14T00:06:42.380Z,1013.97
2018-12-14T00:07:42.560Z,1014.01
2018-12-14T00:08:42.401Z,1013.98
2018-12-14T00:09:42.363Z,1013.98
2018-12-14T00:10:42.340Z,1013.97
2018-12-14T00:11:45.518Z,1014.00
2018-12-14T00:12:42.339Z,1013.99
2018-12-14T00:13:42.324Z,1013.97
2018-12-14T00:14:42.297Z,1014.00
2018-12-14T00:15:42.303Z,1014.00
2018-12-14T00:16:42.284Z,1014.00
2018-12-14T00:17:42.273Z,1014.00
2018-12-14T00:18:42.244Z,1014.05
2018-12-14T00:19:42.278Z,1013.97
2018-12-14T00:20:42.219Z,1013.98
2018-12-14T00:21:42.231Z,1013.95
2018-12-14T00:22:42.227Z,1013.91
2018-12-14T00:23:42.207Z,1013.89
2018-12-14T00:24:42.183Z,1013.88
2018-12-14T00:25:42.208Z,1013.88
2018-12-14T00:26:42.157Z,1013.85
2018-12-14T00:27:42.163Z,1013.85
2018-12-14T00:28:42.150Z,1013.88
2018-12-14T00:29:42.131Z,1013.88
2018-12-14T00:30:42.159Z,1013.85
2018-12-14T00:31:42.121Z,1013.86
2018-12-14T00:32:42.136Z,1013.81
2018-12-14T00:33:42.087Z,1013.79
2018-12-14T00:34:42.072Z,1013.83
2018-12-14T00:35:42.066Z,1013.79
2018-12-14T00:36:42.087Z,1013.84
2018-12-14T00:37:42.108Z,1013.81
2018-12-14T00:38:42.149Z,1013.75
2018-12-14T00:39:42.023Z,1013.82
2018-12-14T00:40:42.041Z,1013.81
2018-12-14T00:41:41.986Z,1013.82
2018-12-14T00:42:41.992Z,1013.80
2018-12-14T00:43:41.992Z,1013.79
2018-12-14T00:44:41.950Z,1013.81
2018-12-14T00:45:41.955Z,1013.81
2018-12-14T00:46:41.936Z,1013.80
2018-12-14T00:47:41.967Z,1013.77
2018-12-14T00:48:41.976Z,1013.83
2018-12-14T00:49:41.930Z,1013.83
2018-12-14T00:50:41.948Z,1013.86
2018-12-14T00:51:41.882Z,1013.82
2018-12-14T00:52:41.876Z,1013.86
2018-12-14T00:53:41.879Z,1013.88
2018-12-14T00:54:41.893Z,1013.89
2018-12-14T00:55:41.855Z,1013.89
2018-12-14T00:56:41.882Z,1013.93
2018-12-14T00:57:41.814Z,1013.94
2018-12-14T00:58:41.838Z,1013.91
2018-12-14T00:59:41.900Z,1013.90
2018-12-14T01:00:41.777Z,1013.88
2018-12-14T01:01:41.793Z,1013.89
2018-12-14T01:02:41.872Z,1013.94
2018-12-14T01:03:41.773Z,1013.89
2018-12-14T01:04:41.790Z,1013.91
2018-12-14T01:05:41.780Z,1013.90
2018-12-14T01:06:41.701Z,1013.94
2018-12-14T01:07:41.771Z,1013.95
2018-12-14T01:08:41.805Z,1013.92
2018-12-14T01:09:41.685Z,1013.93
2018-12-14T01:10:41.666Z,1013.93
2018-12-14T01:11:41.691Z,1013.92
2018-12-14T01:12:41.704Z,1013.90
2018-12-14T01:13:41.673Z,1013.91
2018-12-14T01:14:41.639Z,1013.87
2018-12-14T01:15:41.601Z,1013.91
2018-12-14T01:16:41.606Z,1013.91
2018-12-14T01:17:41.589Z,1013.91
2018-12-14T01:18:41.583Z,1013.94
2018-12-14T01:19:41.705Z,1013.95
2018-12-14T01:20:41.573Z,1013.94
2018-12-14T01:21:41.549Z,1013.95
2018-12-14T01:22:41.535Z,1013.93
2018-12-14T01:23:41.594Z,1013.98
2018-12-14T01:24:41.520Z,1013.98
2018-12-14T01:25:41.511Z,1014.03
2018-12-14T01:26:41.533Z,1013.96
2018-12-14T01:27:41.468Z,1013.99
2018-12-14T01:28:41.488Z,1014.01
2018-12-14T01:29:41.627Z,1014.04
2018-12-14T01:30:41.479Z,1014.03
2018-12-14T01:31:41.493Z,1014.06
2018-12-14T01:32:41.466Z,1014.07
2018-12-14T01:33:41.455Z,1014.06
2018-12-14T01:34:41.395Z,1014.08
2018-12-14T01:35:41.411Z,1014.05
2018-12-14T01:36:41.365Z,1014.09
2018-12-14T01:37:41.405Z,1014.08
2018-12-14T01:38:41.406Z,1014.09
2018-12-14T01:39:41.362Z,1014.10
2018-12-14T01:40:41.354Z,1014.08
2018-12-14T01:41:41.338Z,1014.11
2018-12-14T01:42:41.417Z,1014.11
2018-12-14T01:43:41.353Z,1014.10
2018-12-14T01:44:41.355Z,1014.12
2018-12-14T01:45:41.303Z,1014.08
2018-12-14T01:46:41.296Z,1014.10
2018-12-14T01:47:41.272Z,1014.11
2018-12-14T01:48:41.234Z,1014.10
2018-12-14T01:49:41.229Z,1014.13
2018-12-14T01:50:41.212Z,1014.13
2018-12-14T01:51:41.197Z,1014.12
2018-12-14T01:52:41.206Z,1014.16
2018-12-14T01:53:41.179Z,1014.15
2018-12-14T01:54:41.226Z,1014.17
2018-12-14T01:55:41.174Z,1014.17
2018-12-14T01:56:41.186Z,1014.17
2018-12-14T01:57:41.149Z,1014.18
2018-12-14T01:58:41.130Z,1014.18
2018-12-14T01:59:41.141Z,1014.20
2018-12-14T02:00:41.119Z,1014.20
2018-12-14T02:01:41.102Z,1014.18
2018-12-14T02:02:41.126Z,1014.18
2018-12-14T02:03:41.081Z,1014.22
2018-12-14T02:04:41.072Z,1014.19
2018-12-14T02:05:41.050Z,1014.20
2018-12-14T02:06:41.090Z,1014.16
2018-12-14T02:07:41.144Z,1014.17
2018-12-14T02:08:41.021Z,1014.18
2018-12-14T02:09:41.000Z,1014.15
2018-12-14T02:10:40.988Z,1014.18
2018-12-14T02:11:41.015Z,1014.17
2018-12-14T02:12:40.970Z,1014.16
2018-12-14T02:13:40.945Z,1014.22
2018-12-14T02:14:40.985Z,1014.18
2018-12-14T02:15:40.920Z,1014.17
2018-12-14T02:16:40.958Z,1014.18
2018-12-14T02:17:40.907Z,1014.13
2018-12-14T02:18:40.925Z,1014.12
2018-12-14T02:19:40.969Z,1014.12
2018-12-14T02:20:40.871Z,1014.12
2018-12-14T02:21:40.888Z,1014.09
2018-12-14T02:22:40.884Z,1014.07
2018-12-14T02:23:40.855Z,1014.06
2018-12-14T02:24:40.876Z,1014.07
2018-12-14T02:25:40.814Z,1014.10
2018-12-14T02:26:40.799Z,1014.04
2018-12-14T02:27:40.799Z,1014.06
2018-12-14T02:28:40.788Z,1014.09
2018-12-14T02:29:40.780Z,1014.10
2018-12-14T02:30:40.789Z,1014.08
2018-12-14T02:31:40.849Z,1014.09
2018-12-14T02:32:40.733Z,1014.08
2018-12-14T02:33:40.724Z,1014.07
2018-12-14T02:34:40.741Z,1014.04
2018-12-14T02:35:40.740Z,1014.07
2018-12-14T02:36:40.720Z,1014.04
2018-12-14T02:37:40.743Z,1014.03
2018-12-14T02:38:40.683Z,1014.03
2018-12-14T02:39:40.653Z,1014.03
2018-12-14T02:40:40.689Z,1013.98
2018-12-14T02:41:40.690Z,1014.02
2018-12-14T02:42:40.618Z,1014.00
2018-12-14T02:43:40.678Z,1013.99
2018-12-14T02:44:40.603Z,1013.96
2018-12-14T02:45:40.603Z,1013.97
2018-12-14T02:46:40.620Z,1014.01
2018-12-14T02:47:40.617Z,1014.01
2018-12-14T02:48:40.556Z,1014.01
2018-12-14T02:49:40.553Z,1013.93
2018-12-14T02:50:40.545Z,1013.99
2018-12-14T02:51:40.549Z,1014.00
2018-12-14T02:52:40.529Z,1014.01
2018-12-14T02:53:40.503Z,1014.02
2018-12-14T02:54:40.511Z,1014.01
2018-12-14T02:55:40.516Z,1014.00
2018-12-14T02:56:40.477Z,1013.97
2018-12-14T02:57:40.504Z,1013.95
2018-12-14T02:58:40.490Z,1013.95
2018-12-14T02:59:40.503Z,1013.95
2018-12-14T03:00:40.423Z,1013.92
2018-12-14T03:01:40.440Z,1013.98
2018-12-14T03:02:40.397Z,1013.94
2018-12-14T03:03:40.417Z,1013.99
2018-12-14T03:04:40.466Z,1013.92
2018-12-14T03:05:40.388Z,1013.93
2018-12-14T03:06:40.363Z,1013.91
2018-12-14T03:07:40.439Z,1013.93
2018-12-14T03:08:40.328Z,1013.92
2018-12-14T03:09:40.315Z,1013.92
2018-12-14T03:10:40.349Z,1013.91
2018-12-14T03:11:40.396Z,1013.93
2018-12-14T03:12:40.301Z,1013.95
2018-12-14T03:13:40.290Z,1013.94
2018-12-14T03:14:40.265Z,1013.91
2018-12-14T03:15:40.255Z,1013.95
2018-12-14T03:16:40.314Z,1013.95
2018-12-14T03:17:40.229Z,1013.96
2018-12-14T03:18:40.246Z,1013.95
2018-12-14T03:19:40.247Z,1013.93
2018-12-14T03:20:40.222Z,1013.95
2018-12-14T03:21:40.199Z,1013.97
2018-12-14T03:22:40.178Z,1014.03
2018-12-14T03:23:40.189Z,1013.98
2018-12-14T03:24:40.163Z,1013.98
2018-12-14T03:25:40.159Z,1013.95
2018-12-14T03:26:40.154Z,1014.01
2018-12-14T03:27:40.125Z,1013.99
2018-12-14T03:28:40.125Z,1014.04
2018-12-14T03:29:40.086Z,1014.05
2018-12-14T03:30:40.200Z,1014.01
2018-12-14T03:31:40.077Z,1013.99
2018-12-14T03:32:40.121Z,1014.04
2018-12-14T03:33:40.043Z,1014.02
2018-12-14T03:34:40.056Z,1014.01
2018-12-14T03:35:40.071Z,1013.99
2018-12-14T03:36:40.061Z,1014.00
2018-12-14T03:37:40.075Z,1013.99
2018-12-14T03:38:40.034Z,1013.96
2018-12-14T03:39:39.972Z,1013.97
2018-12-14T03:40:40.048Z,1013.97
2018-12-14T03:41:39.973Z,1014.02
2018-12-14T03:42:39.949Z,1013.98
2018-12-14T03:43:39.946Z,1013.99
2018-12-14T03:44:39.957Z,1013.96
2018-12-14T03:45:39.905Z,1013.95
2018-12-14T03:46:39.935Z,1013.95
2018-12-14T03:47:39.916Z,1013.90
2018-12-14T03:48:39.870Z,1013.90
2018-12-14T03:49:39.941Z,1013.93
2018-12-14T03:50:39.889Z,1013.91
2018-12-14T03:51:39.879Z,1013.93
2018-12-14T03:52:39.846Z,1013.92
2018-12-14T03:53:39.845Z,1013.87
2018-12-14T03:54:39.859Z,1013.89
2018-12-14T03:55:39.797Z,1013.86
2018-12-14T03:56:39.818Z,1013.87
2018-12-14T03:57:39.771Z,1013.82
2018-12-14T03:58:39.757Z,1013.86
2018-12-14T03:59:39.768Z,1013.87
2018-12-14T04:00:39.750Z,1013.83
2018-12-14T04:01:39.801Z,1013.87
2018-12-14T04:02:39.757Z,1013.88
2018-12-14T04:03:39.723Z,1013.80
2018-12-14T04:04:39.691Z,1013.87
2018-12-14T04:05:39.680Z,1013.86
2018-12-14T04:06:39.680Z,1013.87
2018-12-14T04:07:39.693Z,1013.86
2018-12-14T04:08:39.646Z,1013.84
2018-12-14T04:09:39.666Z,1013.88
2018-12-14T04:10:39.668Z,1013.89
2018-12-14T04:11:39.709Z,1013.87
2018-12-14T04:12:41.873Z,1013.89
2018-12-14T04:13:39.622Z,1013.91
2018-12-14T04:14:39.588Z,1013.91
2018-12-14T04:15:39.633Z,1013.95
2018-12-14T04:16:39.642Z,1013.93
2018-12-14T04:17:39.545Z,1013.96
2018-12-14T04:18:39.565Z,1013.97
2018-12-14T04:19:39.551Z,1013.99
2018-12-14T04:20:39.524Z,1013.96
2018-12-14T04:21:39.588Z,1014.00
2018-12-14T04:22:39.518Z,1014.02
2018-12-14T04:23:39.475Z,1013.99
2018-12-14T04:24:39.517Z,1014.04
2018-12-14T04:25:39.522Z,1014.03
2018-12-14T04:26:39.528Z,1014.00
2018-12-14T04:27:39.450Z,1014.01
2018-12-14T04:28:39.444Z,1013.98
2018-12-14T04:29:39.438Z,1013.99
2018-12-14T04:30:39.397Z,1013.99
2018-12-14T04:31:39.434Z,1014.00
2018-12-14T04:32:39.395Z,1013.96
2018-12-14T04:33:39.370Z,1013.98
2018-12-14T04:34:39.369Z,1014.01
2018-12-14T04:35:39.356Z,1013.95
2018-12-14T04:36:39.330Z,1013.99
2018-12-14T04:37:39.451Z,1014.00
2018-12-14T04:38:39.324Z,1014.04
2018-12-14T04:39:39.299Z,1013.99
2018-12-14T04:40:39.303Z,1014.04
2018-12-14T04:41:39.298Z,1014.05
2018-12-14T04:42:39.319Z,1014.04
2018-12-14T04:43:39.254Z,1014.02
2018-12-14T04:44:39.246Z,1014.06
2018-12-14T04:45:39.335Z,1014.06
2018-12-14T04:46:39.235Z,1014.02
2018-12-14T04:47:39.264Z,1014.01
2018-12-14T04:48:39.224Z,1014.02
2018-12-14T04:49:39.190Z,1014.02
2018-12-14T04:50:39.184Z,1014.01
2018-12-14T04:51:39.170Z,1014.07
2018-12-14T04:52:39.165Z,1014.03
2018-12-14T04:53:39.156Z,1014.04
2018-12-14T04:54:39.174Z,1014.02
2018-12-14T04:55:39.121Z,1014.00
2018-12-14T04:56:39.140Z,1014.01
2018-12-14T04:57:39.138Z,1014.06
2018-12-14T04:58:39.093Z,1014.04
2018-12-14T04:59:39.085Z,1014.03
2018-12-14T05:00:39.119Z,1014.02
2018-12-14T05:01:39.114Z,1014.05
2018-12-14T05:02:39.044Z,1014.04
2018-12-14T05:03:39.057Z,1014.07
2018-12-14T05:04:39.032Z,1014.11
2018-12-14T05:05:39.042Z,1014.09
2018-12-14T05:06:39.038Z,1014.08
2018-12-14T05:07:39.079Z,1014.12
2018-12-14T05:08:38.973Z,1014.08
2018-12-14T05:09:38.993Z,1014.08
2018-12-14T05:10:38.966Z,1014.10
2018-12-14T05:11:39.400Z,1014.09
2018-12-14T05:12:38.982Z,1014.08
2018-12-14T05:13:38.916Z,1014.14
2018-12-14T05:14:38.906Z,1014.10
2018-12-14T05:15:38.937Z,1014.14
2018-12-14T05:16:38.981Z,1014.12
2018-12-14T05:17:38.868Z,1014.15
2018-12-14T05:18:38.873Z,1014.12
2018-12-14T05:19:38.857Z,1014.16
2018-12-14T05:20:38.854Z,1014.15
2018-12-14T05:21:38.858Z,1014.15
2018-12-14T05:22:38.833Z,1014.18
2018-12-14T05:23:38.808Z,1014.20
2018-12-14T05:24:38.794Z,1014.18
2018-12-14T05:25:38.786Z,1014.18
2018-12-14T05:26:38.791Z,1014.19
2018-12-14T05:27:38.786Z,1014.21
2018-12-14T05:28:38.767Z,1014.21
2018-12-14T05:29:38.757Z,1014.21
2018-12-14T05:30:38.738Z,1014.22
2018-12-14T05:31:38.720Z,1014.19
2018-12-14T05:32:38.779Z,1014.25
2018-12-14T05:33:38.692Z,1014.21
2018-12-14T05:34:38.750Z,1014.18
2018-12-14T05:35:38.752Z,1014.16
2018-12-14T05:36:38.671Z,1014.17
2018-12-14T05:37:38.721Z,1014.21
2018-12-14T05:38:38.741Z,1014.23
2018-12-14T05:39:38.635Z,1014.18
2018-12-14T05:40:38.612Z,1014.19
2018-12-14T05:41:38.613Z,1014.20
2018-12-14T05:42:38.611Z,1014.20
2018-12-14T05:43:38.593Z,1014.22
2018-12-14T05:44:38.604Z,1014.21
2018-12-14T05:45:38.579Z,1014.25
2018-12-14T05:46:38.573Z,1014.23
2018-12-14T05:47:38.562Z,1014.21
2018-12-14T05:48:38.564Z,1014.23
2018-12-14T05:49:38.563Z,1014.22
2018-12-14T05:50:38.505Z,1014.21
2018-12-14T05:51:38.513Z,1014.23
2018-12-14T05:52:38.474Z,1014.15
2018-12-14T05:53:38.495Z,1014.21
2018-12-14T05:54:38.488Z,1014.23
2018-12-14T05:55:38.460Z,1014.16
2018-12-14T05:56:38.447Z,1014.11
2018-12-14T05:57:38.423Z,1014.16
2018-12-14T05:58:38.495Z,1014.12
2018-12-14T05:59:38.447Z,1014.15
2018-12-14T06:00:38.382Z,1014.08
2018-12-14T06:01:38.387Z,1014.11
2018-12-14T06:02:38.367Z,1014.17
2018-12-14T06:03:38.494Z,1014.12
2018-12-14T06:04:38.348Z,1014.16
2018-12-14T06:05:38.362Z,1014.12
2018-12-14T06:06:38.357Z,1014.17
2018-12-14T06:07:38.380Z,1014.18
2018-12-14T06:08:38.317Z,1014.20
2018-12-14T06:09:38.279Z,1014.17
2018-12-14T06:10:38.586Z,1014.17
2018-12-14T06:11:38.267Z,1014.20
2018-12-14T06:12:38.258Z,1014.22
2018-12-14T06:13:38.279Z,1014.26
2018-12-14T06:14:38.229Z,1014.23
2018-12-14T06:15:38.211Z,1014.25
2018-12-14T06:16:38.205Z,1014.25
2018-12-14T06:17:38.221Z,1014.24
2018-12-14T06:18:38.254Z,1014.25
2018-12-14T06:19:38.231Z,1014.28
2018-12-14T06:20:38.199Z,1014.33
2018-12-14T06:21:38.167Z,1014.30
2018-12-14T06:22:38.148Z,1014.31
2018-12-14T06:23:38.171Z,1014.35
2018-12-14T06:24:38.119Z,1014.35
2018-12-14T06:25:38.098Z,1014.32
2018-12-14T06:26:38.089Z,1014.34
2018-12-14T06:27:38.094Z,1014.34
2018-12-14T06:28:40.012Z,1014.37
2018-12-14T06:29:38.085Z,1014.38
2018-12-14T06:30:38.121Z,1014.35
2018-12-14T06:31:38.068Z,1014.34
2018-12-14T06:32:38.023Z,1014.38
2018-12-14T06:33:38.030Z,1014.35
2018-12-14T06:34:38.463Z,1014.34
2018-12-14T06:35:37.996Z,1014.36
2018-12-14T06:36:38.032Z,1014.37
2018-12-14T06:37:38.012Z,1014.39
2018-12-14T06:38:37.984Z,1014.43
2018-12-14T06:39:37.976Z,1014.45
2018-12-14T06:40:37.946Z,1014.39
2018-12-14T06:41:37.958Z,1014.46
2018-12-14T06:42:37.985Z,1014.38
2018-12-14T06:43:37.899Z,1014.43
2018-12-14T06:44:37.898Z,1014.47
2018-12-14T06:45:37.883Z,1014.51
2018-12-14T06:46:37.898Z,1014.51
2018-12-14T06:47:37.899Z,1014.56
2018-12-14T06:48:37.857Z,1014.57
2018-12-14T06:49:37.844Z,1014.56
2018-12-14T06:50:38.074Z,1014.56
2018-12-14T06:51:37.848Z,1014.61
2018-12-14T06:52:37.885Z,1014.57
2018-12-14T06:53:37.837Z,1014.59
2018-12-14T06:54:37.779Z,1014.59
2018-12-14T06:55:37.768Z,1014.63
2018-12-14T06:56:37.791Z,1014.61
2018-12-14T06:57:37.781Z,1014.62
2018-12-14T06:58:37.785Z,1014.64
2018-12-14T06:59:37.753Z,1014.64
2018-12-14T07:00:37.706Z,1014.63
2018-12-14T07:01:37.710Z,1014.70
2018-12-14T07:02:37.769Z,1014.67
2018-12-14T07:03:37.675Z,1014.68
2018-12-14T07:04:37.691Z,1014.69
2018-12-14T07:05:38.019Z,1014.70
2018-12-14T07:06:37.650Z,1014.70
2018-12-14T07:07:42.931Z,1014.73
2018-12-14T07:08:37.637Z,1014.71
2018-12-14T07:09:37.652Z,1014.69
2018-12-14T07:10:37.662Z,1014.71
2018-12-14T07:11:37.590Z,1014.73
2018-12-14T07:12:37.627Z,1014.77
2018-12-14T07:13:37.585Z,1014.78
2018-12-14T07:14:37.566Z,1014.81
2018-12-14T07:15:37.555Z,1014.78
2018-12-14T07:16:37.543Z,1014.82
2018-12-14T07:17:37.516Z,1014.86
2018-12-14T07:18:37.501Z,1014.83
2018-12-14T07:19:37.489Z,1014.84
2018-12-14T07:20:37.490Z,1014.82
2018-12-14T07:21:37.497Z,1014.81
2018-12-14T07:22:37.467Z,1014.83
2018-12-14T07:23:37.475Z,1014.82
2018-12-14T07:24:37.442Z,1014.81
2018-12-14T07:25:37.443Z,1014.84
2018-12-14T07:26:37.449Z,1014.88
2018-12-14T07:27:37.556Z,1014.88
2018-12-14T07:28:37.435Z,1014.89
2018-12-14T07:29:37.492Z,1014.93
2018-12-14T07:30:37.495Z,1014.92
2018-12-14T07:31:37.353Z,1014.97
2018-12-14T07:32:38.215Z,1014.98
2018-12-14T07:33:37.400Z,1014.96
2018-12-14T07:34:37.329Z,1014.96
2018-12-14T07:35:41.991Z,1014.98
2018-12-14T07:36:37.324Z,1014.99
2018-12-14T07:37:37.389Z,1015.01
2018-12-14T07:38:37.302Z,1015.02
2018-12-14T07:39:37.306Z,1015.04
2018-12-14T07:40:37.280Z,1015.09
2018-12-14T07:41:37.246Z,1015.13
2018-12-14T07:42:37.261Z,1015.15
2018-12-14T07:43:37.229Z,1015.13
2018-12-14T07:44:37.512Z,1015.14
2018-12-14T07:45:37.428Z,1015.10
2018-12-14T07:46:37.206Z,1015.12
2018-12-14T07:47:37.181Z,1015.20
2018-12-14T07:48:37.165Z,1015.17
2018-12-14T07:49:37.148Z,1015.18
2018-12-14T07:50:37.162Z,1015.18
2018-12-14T07:51:37.135Z,1015.21
2018-12-14T07:52:37.148Z,1015.18
2018-12-14T07:53:37.119Z,1015.21
2018-12-14T07:54:37.098Z,1015.20
2018-12-14T07:55:37.145Z,1015.23
2018-12-14T07:56:37.071Z,1015.24
2018-12-14T07:57:37.213Z,1015.23
2018-12-14T07:58:37.202Z,1015.26
2018-12-14T07:59:37.042Z,1015.30
2018-12-14T08:00:37.108Z,1015.29
2018-12-14T08:01:37.023Z,1015.32
2018-12-14T08:02:37.095Z,1015.36
2018-12-14T08:03:37.324Z,1015.38
2018-12-14T08:04:37.013Z,1015.36
2018-12-14T08:05:37.502Z,1015.35
2018-12-14T08:06:37.059Z,1015.40
2018-12-14T08:07:37.096Z,1015.36
2018-12-14T08:08:37.445Z,1015.37
2018-12-14T08:09:37.049Z,1015.37
2018-12-14T08:10:36.986Z,1015.39
2018-12-14T08:11:37.192Z,1015.40
2018-12-14T08:12:36.982Z,1015.37
2018-12-14T08:13:37.025Z,1015.38
2018-12-14T08:14:37.085Z,1015.39
2018-12-14T08:15:37.398Z,1015.41
2018-12-14T08:16:37.032Z,1015.47
2018-12-14T08:17:37.096Z,1015.46
2018-12-14T08:18:37.072Z,1015.43
2018-12-14T08:19:36.855Z,1015.46
2018-12-14T08:20:36.860Z,1015.45
2018-12-14T08:21:36.841Z,1015.48
2018-12-14T08:22:36.809Z,1015.47
2018-12-14T08:23:36.810Z,1015.52
2018-12-14T08:24:36.796Z,1015.49
2018-12-14T08:25:36.824Z,1015.51
2018-12-14T08:26:36.816Z,1015.54
2018-12-14T08:27:36.846Z,1015.54
2018-12-14T08:28:36.764Z,1015.55
2018-12-14T08:29:37.709Z,1015.54
2018-12-14T08:30:36.714Z,1015.50
2018-12-14T08:31:36.697Z,1015.50
2018-12-14T08:32:36.696Z,1015.53
2018-12-14T08:33:36.675Z,1015.50
2018-12-14T08:34:36.709Z,1015.55
2018-12-14T08:35:37.879Z,1015.56
2018-12-14T08:36:36.651Z,1015.55
2018-12-14T08:37:36.657Z,1015.56
2018-12-14T08:38:36.707Z,1015.55
2018-12-14T08:39:36.587Z,1015.59
2018-12-14T08:40:36.572Z,1015.59
2018-12-14T08:41:37.915Z,1015.59
2018-12-14T08:42:36.585Z,1015.58
2018-12-14T08:43:41.486Z,1015.60
2018-12-14T08:44:37.671Z,1015.64
2018-12-14T08:45:36.524Z,1015.66
2018-12-14T08:46:36.633Z,1015.65
2018-12-14T08:47:36.498Z,1015.66
2018-12-14T08:48:36.558Z,1015.66
2018-12-14T08:49:37.445Z,1015.69
2018-12-14T08:50:36.552Z,1015.71
2018-12-14T08:51:36.683Z,1015.73
2018-12-14T08:52:36.495Z,1015.76
2018-12-14T08:53:36.541Z,1015.84
2018-12-14T08:54:36.501Z,1015.82
2018-12-14T08:55:36.598Z,1015.75
2018-12-14T08:56:36.630Z,1015.75
2018-12-14T08:57:36.511Z,1015.74
2018-12-14T08:58:36.483Z,1015.77
2018-12-14T08:59:36.420Z,1015.78
2018-12-14T09:00:36.427Z,1015.81
2018-12-14T09:01:36.346Z,1015.81
2018-12-14T09:02:36.378Z,1015.85
2018-12-14T09:03:36.316Z,1015.81
2018-12-14T09:04:36.333Z,1015.85
2018-12-14T09:05:36.341Z,1015.85
2018-12-14T09:06:36.422Z,1015.84
2018-12-14T09:07:36.848Z,1015.87
2018-12-14T09:08:36.320Z,1015.87
2018-12-14T09:09:36.269Z,1015.94
2018-12-14T09:10:36.270Z,1015.89
2018-12-14T09:11:36.251Z,1015.90
2018-12-14T09:12:36.319Z,1015.92
2018-12-14T09:13:36.238Z,1015.96
2018-12-14T09:14:36.958Z,1015.92
2018-12-14T09:15:36.267Z,1015.97
2018-12-14T09:16:36.303Z,1015.95
2018-12-14T09:17:36.291Z,1016.00
2018-12-14T09:18:36.182Z,1016.02
2018-12-14T09:19:36.134Z,1016.00
2018-12-14T09:20:36.129Z,1016.01
2018-12-14T09:21:36.115Z,1015.99
2018-12-14T09:22:36.130Z,1016.06
2018-12-14T09:23:36.125Z,1016.03
2018-12-14T09:24:36.080Z,1015.99
2018-12-14T09:25:36.071Z,1016.02
2018-12-14T09:26:37.060Z,1016.00
2018-12-14T09:27:36.107Z,1016.06
2018-12-14T09:28:36.043Z,1016.08
2018-12-14T09:29:36.057Z,1016.08
2018-12-14T09:30:42.492Z,1016.07
2018-12-14T09:31:37.022Z,1016.13
2018-12-14T09:32:36.947Z,1016.13
2018-12-14T09:33:36.048Z,1016.12
2018-12-14T09:34:36.009Z,1016.12
2018-12-14T09:35:35.957Z,1016.08
2018-12-14T09:36:35.955Z,1016.12
2018-12-14T09:37:36.212Z,1016.18
2018-12-14T09:38:36.001Z,1016.17
2018-12-14T09:39:35.938Z,1016.16
2018-12-14T09:40:36.586Z,1016.17
2018-12-14T09:41:36.079Z,1016.14
2018-12-14T09:42:35.892Z,1016.17
2018-12-14T09:43:36.726Z,1016.18
2018-12-14T09:44:35.886Z,1016.15
2018-12-14T09:45:35.850Z,1016.21
2018-12-14T09:46:37.159Z,1016.22
2018-12-14T09:47:35.899Z,1016.19
2018-12-14T09:48:36.722Z,1016.22
2018-12-14T09:49:35.839Z,1016.18
2018-12-14T09:50:35.784Z,1016.25
2018-12-14T09:51:35.780Z,1016.21
2018-12-14T09:52:35.772Z,1016.21
2018-12-14T09:53:36.935Z,1016.24
2018-12-14T09:54:35.746Z,1016.23
2018-12-14T09:55:35.757Z,1016.22
2018-12-14T09:56:35.723Z,1016.17
2018-12-14T09:57:36.021Z,1016.18
2018-12-14T09:58:35.700Z,1016.18
2018-12-14T09:59:35.723Z,1016.15
2018-12-14T10:00:35.688Z,1016.20
2018-12-14T10:01:35.681Z,1016.15
2018-12-14T10:02:35.654Z,1016.14
2018-12-14T10:03:35.646Z,1016.12
2018-12-14T10:04:35.702Z,1016.11
2018-12-14T10:05:35.622Z,1016.09
2018-12-14T10:06:36.588Z,1016.11
2018-12-14T10:07:35.946Z,1016.10
2018-12-14T10:08:35.847Z,1016.14
2018-12-14T10:09:36.074Z,1016.14
2018-12-14T10:10:35.568Z,1016.11
2018-12-14T10:11:35.558Z,1016.09
2018-12-14T10:12:35.690Z,1016.11
2018-12-14T10:13:35.672Z,1016.07
2018-12-14T10:14:35.562Z,1016.11
2018-12-14T10:15:35.507Z,1016.13
2018-12-14T10:16:35.520Z,1016.08
2018-12-14T10:17:35.479Z,1016.09
2018-12-14T10:18:35.484Z,1016.13
2018-12-14T10:19:35.500Z,1016.13
2018-12-14T10:20:35.548Z,1016.08
2018-12-14T10:21:35.447Z,1016.09
2018-12-14T10:22:41.407Z,1016.11
2018-12-14T10:23:36.420Z,1016.06
2018-12-14T10:24:35.401Z,1016.07
2018-12-14T10:25:35.410Z,1016.09
2018-12-14T10:26:35.536Z,1016.07
2018-12-14T10:27:35.371Z,1016.05
2018-12-14T10:28:35.388Z,1016.01
2018-12-14T10:29:38.148Z,1016.01
2018-12-14T10:30:35.352Z,1016.02
2018-12-14T10:31:35.321Z,1016.03
2018-12-14T10:32:35.325Z,1016.03
2018-12-14T10:33:35.306Z,1015.99
2018-12-14T10:34:35.467Z,1015.98
2018-12-14T10:35:35.316Z,1015.97
2018-12-14T10:36:35.281Z,1015.98
2018-12-14T10:37:35.330Z,1015.97
2018-12-14T10:38:35.396Z,1015.97
2018-12-14T10:39:35.242Z,1016.00
2018-12-14T10:40:35.251Z,1015.95
2018-12-14T10:41:35.218Z,1015.93
2018-12-14T10:42:35.220Z,1015.93
2018-12-14T10:43:35.199Z,1015.93
2018-12-14T10:44:35.178Z,1015.93
2018-12-14T10:45:35.187Z,1015.91
2018-12-14T10:46:35.159Z,1015.87
2018-12-14T10:47:35.149Z,1015.89
2018-12-14T10:48:35.168Z,1015.88
2018-12-14T10:49:35.130Z,1015.87
2018-12-14T10:50:39.738Z,1015.90
2018-12-14T10:51:35.129Z,1015.85
2018-12-14T10:52:35.086Z,1015.88
2018-12-14T10:53:35.083Z,1015.86
2018-12-14T10:54:35.070Z,1015.85
2018-12-14T10:55:35.070Z,1015.86
2018-12-14T10:56:35.065Z,1015.89
2018-12-14T10:57:35.067Z,1015.81
2018-12-14T10:58:35.085Z,1015.86
2018-12-14T10:59:35.041Z,1015.83
2018-12-14T11:00:35.003Z,1015.84
2018-12-14T11:01:34.992Z,1015.83
2018-12-14T11:02:34.973Z,1015.84
2018-12-14T11:03:34.978Z,1015.79
2018-12-14T11:04:34.956Z,1015.80
2018-12-14T11:05:35.144Z,1015.86
2018-12-14T11:06:35.155Z,1015.81
2018-12-14T11:07:34.980Z,1015.72
2018-12-14T11:08:34.909Z,1015.82
2018-12-14T11:09:34.961Z,1015.76
2018-12-14T11:10:34.882Z,1015.74
2018-12-14T11:11:34.929Z,1015.79
2018-12-14T11:12:34.858Z,1015.73
2018-12-14T11:13:34.852Z,1015.74
2018-12-14T11:14:34.931Z,1015.73
2018-12-14T11:15:34.827Z,1015.76
2018-12-14T11:16:34.875Z,1015.74
2018-12-14T11:17:34.810Z,1015.76
2018-12-14T11:18:34.804Z,1015.75
2018-12-14T11:19:34.898Z,1015.71
2018-12-14T11:20:34.804Z,1015.69
2018-12-14T11:21:34.768Z,1015.69
2018-12-14T11:22:34.751Z,1015.71
2018-12-14T11:23:34.742Z,1015.70
2018-12-14T11:24:35.065Z,1015.71
2018-12-14T11:25:34.711Z,1015.67
2018-12-14T11:26:34.703Z,1015.73
2018-12-14T11:27:34.763Z,1015.69
2018-12-14T11:28:34.728Z,1015.69
2018-12-14T11:29:34.691Z,1015.75
2018-12-14T11:30:34.737Z,1015.69
2018-12-14T11:31:35.461Z,1015.70
2018-12-14T11:32:34.645Z,1015.76
2018-12-14T11:33:36.534Z,1015.74
2018-12-14T11:34:34.662Z,1015.67
2018-12-14T11:35:34.606Z,1015.70
2018-12-14T11:36:34.646Z,1015.72
2018-12-14T11:37:34.597Z,1015.69
2018-12-14T11:38:34.658Z,1015.70
2018-12-14T11:39:34.561Z,1015.71
2018-12-14T11:40:34.559Z,1015.71
2018-12-14T11:41:34.535Z,1015.71
2018-12-14T11:42:34.542Z,1015.73
2018-12-14T11:43:34.559Z,1015.73
2018-12-14T11:44:34.528Z,1015.71
2018-12-14T11:45:34.700Z,1015.74
2018-12-14T11:46:34.484Z,1015.73
2018-12-14T11:47:34.485Z,1015.75
2018-12-14T11:48:34.461Z,1015.75
2018-12-14T11:49:34.454Z,1015.73
2018-12-14T11:50:34.430Z,1015.70
2018-12-14T11:51:34.439Z,1015.69
2018-12-14T11:52:34.463Z,1015.66
2018-12-14T11:53:34.401Z,1015.65
2018-12-14T11:54:34.394Z,1015.67
2018-12-14T11:55:34.378Z,1015.69
2018-12-14T11:56:34.375Z,1015.68
2018-12-14T11:57:34.355Z,1015.67
2018-12-14T11:58:34.390Z,1015.67
2018-12-14T11:59:34.353Z,1015.66
2018-12-14T12:00:34.545Z,1015.65
2018-12-14T12:01:34.488Z,1015.65
2018-12-14T12:02:34.310Z,1015.63
2018-12-14T12:03:34.287Z,1015.61
2018-12-14T12:04:34.485Z,1015.62
2018-12-14T12:05:34.265Z,1015.59