createdAt,value
2019-06-07T00:04:52.210Z,14.25
2019-06-07T00:09:56.254Z,17.60
2019-06-07T00:15:00.261Z,19.25
2019-06-07T00:20:05.172Z,19.50
2019-06-07T00:25:13.374Z,16.40
2019-06-07T00:30:38.835Z,13.40
2019-06-07T00:35:22.612Z,12.80
2019-06-07T00:40:31.894Z,16.40
2019-06-07T00:45:32.638Z,14.80
2019-06-07T00:50:36.908Z,15.25
2019-06-07T00:55:40.931Z,17.20
2019-06-07T01:00:45.114Z,16.25
2019-06-07T01:05:49.137Z,16.60
2019-06-07T01:10:54.297Z,18.00
2019-06-07T01:15:58.664Z,21.00
2019-06-07T01:21:02.848Z,19.60
2019-06-07T01:26:07.044Z,15.50
2019-06-07T01:31:11.205Z,17.50
2019-06-07T01:36:17.792Z,15.20
2019-06-07T01:41:23.644Z,18.25
2019-06-07T01:46:26.929Z,19.50
2019-06-07T01:51:31.099Z,22.00
2019-06-07T01:56:35.189Z,19.00
2019-06-07T02:01:39.300Z,19.00
2019-06-07T02:06:43.481Z,22.40
2019-06-07T02:11:47.526Z,20.80
2019-06-07T02:16:51.704Z,20.00
2019-06-07T02:21:55.745Z,21.50
2019-06-07T02:26:59.847Z,21.20
2019-06-07T02:32:03.957Z,27.75
2019-06-07T02:37:07.980Z,18.50
2019-06-07T02:42:12.133Z,23.80
2019-06-07T02:47:16.222Z,20.25
2019-06-07T02:52:20.298Z,20.75
2019-06-07T02:57:25.709Z,21.00
2019-06-07T03:02:34.783Z,18.50
2019-06-07T03:07:40.241Z,21.80
2019-06-07T03:12:45.427Z,23.20
2019-06-07T03:18:01.999Z,20.20
2019-06-07T03:23:06.339Z,21.00
2019-06-07T03:28:10.418Z,22.00
2019-06-07T03:33:14.409Z,31.40
2019-06-07T03:38:18.406Z,18.00
2019-06-07T03:43:22.468Z,21.60
2019-06-07T03:48:28.472Z,20.75
2019-06-07T03:53:32.777Z,19.00
2019-06-07T03:58:49.228Z,27.00
2019-06-07T04:03:51.305Z,20.75
2019-06-07T04:08:49.548Z,25.80
2019-06-07T04:13:53.577Z,24.20
2019-06-07T04:18:57.698Z,24.40
2019-06-07T04:24:01.795Z,24.80
2019-06-07T04:29:32.393Z,26.75
2019-06-07T04:34:11.839Z,24.40
2019-06-07T04:39:16.034Z,24.25
2019-06-07T04:44:22.114Z,23.50
2019-06-07T04:49:26.993Z,23.00
2019-06-07T04:54:32.984Z,24.00
2019-06-07T05:04:44.045Z,24.60
2019-06-07T05:09:48.120Z,23.50
2019-06-07T05:14:52.161Z,26.80
2019-06-07T05:19:56.175Z,24.75
2019-06-07T05:25:00.213Z,24.75
2019-06-07T05:30:23.780Z,26.80
2019-06-07T05:35:11.785Z,29.40
2019-06-07T05:40:21.420Z,28.00
2019-06-07T05:45:36.860Z,27.25
2019-06-07T05:50:49.993Z,30.40
2019-06-07T05:55:47.511Z,25.60
2019-06-07T06:00:51.170Z,30.00
2019-06-07T06:05:55.817Z,34.80
2019-06-07T06:11:00.012Z,27.25
2019-06-07T06:16:04.214Z,29.60
2019-06-07T06:21:18.895Z,32.80
2019-06-07T06:26:14.252Z,30.20
2019-06-07T06:31:18.264Z,33.40
2019-06-07T06:36:22.667Z,27.80
2019-06-07T06:41:26.962Z,27.00
2019-06-07T06:46:38.624Z,28.50
2019-06-07T06:51:36.710Z,24.75
2019-06-07T06:56:43.944Z,28.25
2019-06-07T07:01:49.406Z,25.80
2019-06-07T07:06:53.864Z,27.50
2019-06-07T07:12:10.968Z,30.00
2019-06-07T07:17:04.887Z,32.25
2019-06-07T07:22:08.902Z,31.75
2019-06-07T07:27:12.980Z,25.50
2019-06-07T07:32:17.094Z,26.50
2019-06-07T07:37:21.120Z,31.00
2019-06-07T07:42:25.172Z,31.25
2019-06-07T07:47:29.432Z,33.00
2019-06-07T07:52:33.427Z,25.40
2019-06-07T07:57:37.501Z,27.00
2019-06-07T08:02:41.703Z,27.75
2019-06-07T08:07:49.886Z,18.60
2019-06-07T08:13:14.180Z,27.75
2019-06-07T08:18:01.135Z,18.00
2019-06-07T08:23:03.372Z,16.80
2019-06-07T08:28:07.523Z,22.20
2019-06-07T08:33:25.488Z,29.00
2019-06-07T08:38:29.819Z,14.25
2019-06-07T08:43:23.060Z,17.25
2019-06-07T08:48:29.989Z,22.00
2019-06-07T08:53:32.873Z,23.75
2019-06-07T08:58:37.042Z,21.50
2019-06-07T09:03:41.105Z,20.25
2019-06-07T09:08:45.192Z,36.50
2019-06-07T09:13:49.180Z,26.40
2019-06-07T09:18:57.005Z,32.00
2019-06-07T09:24:02.486Z,19.75
2019-06-07T09:29:08.384Z,18.25
2019-06-07T09:34:14.689Z,19.75
2019-06-07T09:39:16.777Z,23.40
2019-06-07T09:44:25.839Z,20.25
2019-06-07T09:49:32.875Z,21.20
2019-06-07T09:59:38.036Z,20.25
2019-06-07T10:04:42.125Z,23.75
2019-06-07T10:14:52.067Z,22.25
2019-06-07T10:19:56.294Z,20.75
2019-06-07T10:25:01.909Z,22.50
2019-06-07T10:30:08.243Z,18.33
2019-06-07T10:35:16.309Z,18.00
2019-06-07T10:40:19.135Z,16.75
2019-06-07T10:45:23.391Z,16.80
2019-06-07T10:50:27.552Z,17.00
2019-06-07T11:12:10.941Z,17.60
2019-06-07T11:17:15.797Z,16.80
2019-06-07T11:22:20.146Z,17.75
2019-06-07T11:27:24.226Z,16.75
2019-06-07T12:09:55.464Z,10.80
2019-06-07T12:14:47.878Z,14.00
2019-06-07T12:19:51.950Z,15.25
2019-06-07T12:24:56.123Z,9.80
2019-06-07T12:30:00.141Z,11.50
2019-06-07T12:35:04.665Z,12.80
2019-06-07T12:40:14.913Z,13.80
2019-06-07T12:45:41.267Z,12.60
2019-06-07T12:50:41.647Z,10.40
2019-06-07T12:55:30.907Z,10.40
2019-06-07T13:00:35.091Z,11.50
2019-06-07T13:05:39.180Z,11.75
2019-06-07T13:10:43.183Z,10.80
2019-06-07T13:15:47.203Z,8.75
2019-06-07T13:20:55.158Z,12.00
2019-06-07T13:25:56.945Z,11.50
2019-06-07T13:31:00.938Z,10.40
2019-06-07T13:36:05.083Z,18.75
2019-06-07T13:41:09.115Z,10.80
2019-06-07T13:46:13.278Z,10.50
2019-06-07T13:51:18.951Z,11.25
2019-06-07T13:56:23.980Z,12.00
2019-06-07T14:01:29.075Z,12.50
2019-06-07T14:06:33.254Z,10.00
2019-06-07T14:11:50.159Z,12.50
2019-06-07T14:16:43.253Z,11.25
2019-06-07T14:21:47.258Z,12.20
2019-06-07T14:27:06.543Z,11.25
2019-06-07T14:32:10.669Z,14.20
2019-06-07T14:37:14.908Z,16.20
2019-06-07T14:42:18.918Z,15.25
2019-06-07T14:47:23.800Z,16.00
2019-06-07T14:52:28.444Z,15.60
2019-06-07T14:57:33.715Z,18.50
2019-06-07T15:02:39.761Z,20.00
2019-06-07T15:07:43.980Z,18.50
2019-06-07T15:12:48.012Z,20.50
2019-06-07T15:17:53.153Z,22.50
2019-06-07T15:22:57.243Z,22.60
2019-06-07T15:28:01.310Z,21.00
2019-06-07T15:33:05.457Z,23.00
2019-06-07T15:38:09.524Z,22.00
2019-06-07T15:43:13.867Z,22.60
2019-06-07T15:48:17.888Z,23.40
2019-06-07T15:53:22.006Z,21.75
2019-06-07T15:58:25.998Z,25.40
2019-06-07T16:03:31.387Z,26.50
2019-06-07T16:08:36.325Z,22.25
2019-06-07T16:13:40.821Z,23.25
2019-06-07T16:18:44.995Z,23.80
2019-06-07T16:23:49.068Z,25.75
2019-06-07T16:28:53.210Z,23.75
2019-06-07T16:33:57.368Z,24.75
2019-06-07T16:39:01.390Z,23.50
2019-06-07T16:44:05.545Z,23.25
2019-06-07T16:49:09.581Z,21.00
2019-06-07T16:54:13.590Z,23.80
2019-06-07T16:59:17.686Z,22.20
2019-06-07T17:04:21.751Z,23.00
2019-06-07T17:09:25.848Z,23.20
2019-06-07T17:14:29.893Z,21.40
2019-06-07T17:19:33.984Z,26.00
2019-06-07T17:24:39.136Z,22.60
2019-06-07T17:29:43.664Z,22.75
2019-06-07T17:34:48.231Z,20.80
2019-06-07T17:39:53.098Z,21.80
2019-06-07T17:44:57.207Z,21.00
2019-06-07T17:50:01.241Z,26.25
2019-06-07T17:55:05.868Z,24.50
2019-06-07T18:00:28.174Z,20.60
2019-06-07T18:05:17.708Z,21.60
2019-06-07T18:10:36.583Z,22.80
2019-06-07T18:15:44.193Z,23.50
2019-06-07T18:20:49.225Z,25.40
2019-06-07T18:25:54.786Z,23.40
2019-06-07T18:30:59.047Z,22.50
2019-06-07T18:36:03.074Z,21.25
2019-06-07T18:41:07.111Z,23.25
2019-06-07T18:46:11.137Z,26.20
2019-06-07T18:51:15.302Z,21.75
2019-06-07T18:56:19.369Z,29.75
2019-06-07T19:01:23.401Z,30.50
2019-06-07T19:06:27.440Z,25.80
2019-06-07T19:11:31.560Z,26.75
2019-06-07T19:16:35.698Z,24.00
2019-06-07T19:21:39.713Z,23.50
2019-06-07T19:26:43.744Z,24.25
2019-06-07T19:31:47.745Z,22.50
2019-06-07T19:36:51.758Z,25.40
2019-06-07T19:41:55.959Z,22.75
2019-06-07T19:47:00.616Z,19.25
2019-06-07T19:52:04.916Z,26.50
2019-06-07T19:57:08.962Z,22.75
2019-06-07T20:02:13.154Z,22.50
2019-06-07T20:07:17.173Z,24.00
2019-06-07T20:12:21.293Z,25.20
2019-06-07T20:17:25.383Z,26.00
2019-06-07T20:22:29.401Z,21.80
2019-06-07T20:27:33.592Z,23.20
2019-06-07T20:32:37.752Z,21.75
2019-06-07T20:37:41.859Z,26.00
2019-06-07T20:42:45.893Z,25.25
2019-06-07T20:47:49.973Z,21.50
2019-06-07T20:52:53.989Z,20.75
2019-06-07T20:57:59.063Z,28.20
2019-06-07T21:03:03.365Z,27.80
2019-06-07T21:08:10.630Z,25.20
2019-06-07T21:13:13.260Z,23.00
2019-06-07T21:18:19.766Z,23.00
2019-06-07T21:23:23.141Z,20.50
2019-06-07T21:28:27.248Z,24.50
2019-06-07T21:33:31.256Z,25.60
2019-06-07T21:38:35.363Z,22.75
2019-06-07T21:43:39.375Z,22.50
2019-06-07T21:48:43.396Z,22.50
2019-06-07T21:53:47.409Z,22.40
2019-06-07T21:58:51.499Z,20.80
2019-06-07T22:03:55.716Z,21.00
2019-06-07T22:08:59.740Z,22.60
2019-06-07T22:14:04.185Z,23.00
2019-06-07T22:19:08.760Z,22.25
2019-06-07T22:24:13.138Z,21.60
2019-06-07T22:29:19.249Z,23.20
2019-06-07T22:34:23.120Z,22.40
2019-06-07T22:39:27.150Z,22.25
2019-06-07T22:44:31.209Z,20.00
2019-06-07T22:49:35.313Z,21.50
2019-06-07T22:54:39.381Z,21.25
2019-06-07T22:59:43.428Z,21.60
2019-06-07T23:04:47.546Z,23.20
2019-06-07T23:09:51.601Z,21.60
2019-06-07T23:14:55.672Z,17.80
2019-06-07T23:19:59.711Z,19.40
2019-06-07T23:25:03.880Z,15.25
2019-06-07T23:30:10.667Z,20.20
2019-06-07T23:35:17.313Z,18.75
2019-06-07T23:40:21.960Z,18.20
2019-06-07T23:45:26.079Z,17.00
2019-06-07T23:50:30.106Z,14.20
2019-06-07T23:55:34.131Z,17.75
