createdAt,value
2019-01-21T00:00:27.679Z,21.73
2019-01-21T00:02:56.308Z,22.22
2019-01-21T00:05:24.901Z,21.97
2019-01-21T00:07:53.460Z,21.75
2019-01-21T00:10:22.051Z,21.20
2019-01-21T00:12:50.683Z,21.25
2019-01-21T00:15:19.338Z,21.80
2019-01-21T00:17:47.968Z,22.77
2019-01-21T00:20:16.564Z,20.05
2019-01-21T00:22:45.127Z,21.17
2019-01-21T00:25:13.888Z,20.72
2019-01-21T00:27:42.456Z,21.62
2019-01-21T00:30:12.480Z,22.15
2019-01-21T00:32:41.112Z,22.22
2019-01-21T00:35:10.407Z,20.25
2019-01-21T00:37:39.072Z,20.80
2019-01-21T00:40:17.936Z,20.35
2019-01-21T00:42:46.496Z,21.57
2019-01-21T00:45:15.196Z,22.32
2019-01-21T00:47:43.851Z,20.43
2019-01-21T00:50:13.647Z,21.73
2019-01-21T00:52:42.313Z,21.00
2019-01-21T00:55:12.910Z,21.52
2019-01-21T00:57:41.642Z,22.32
2019-01-21T01:00:24.294Z,20.92
2019-01-21T01:02:53.025Z,22.20
2019-01-21T01:05:22.323Z,21.97
2019-01-21T01:07:50.988Z,21.42
2019-01-21T01:10:19.621Z,20.88
2019-01-21T01:12:48.279Z,21.77
2019-01-21T01:15:16.983Z,21.30
2019-01-21T01:17:45.636Z,21.68
2019-01-21T01:20:18.993Z,20.57
2019-01-21T01:22:47.645Z,23.38
2019-01-21T01:25:16.285Z,22.73
2019-01-21T01:27:45.009Z,22.32
2019-01-21T01:30:17.635Z,21.82
2019-01-21T01:32:46.223Z,21.17
2019-01-21T01:35:15.530Z,22.77
2019-01-21T01:37:44.454Z,23.87
2019-01-21T01:40:17.492Z,26.60
2019-01-21T01:42:46.320Z,25.15
2019-01-21T01:45:20.929Z,24.35
2019-01-21T01:47:52.888Z,23.98
2019-01-21T01:50:21.519Z,23.20
2019-01-21T01:52:50.112Z,23.07
2019-01-21T01:55:18.815Z,23.52
2019-01-21T01:57:47.476Z,23.57
2019-01-21T02:00:16.584Z,22.82
2019-01-21T02:02:45.137Z,22.93
2019-01-21T02:05:14.001Z,24.43
2019-01-21T02:07:42.551Z,24.10
2019-01-21T02:10:12.984Z,25.08
2019-01-21T02:12:41.688Z,24.60
2019-01-21T02:15:12.223Z,23.75
2019-01-21T02:17:40.916Z,23.12
2019-01-21T02:20:15.308Z,22.10
2019-01-21T02:22:45.710Z,22.27
2019-01-21T02:25:14.771Z,21.45
2019-01-21T02:28:02.398Z,21.90
2019-01-21T02:30:46.041Z,24.00
2019-01-21T02:33:17.676Z,24.55
2019-01-21T02:35:52.316Z,24.18
2019-01-21T02:38:38.991Z,23.00
2019-01-21T02:41:10.654Z,22.65
2019-01-21T02:44:02.928Z,19.90
2019-01-21T02:46:40.417Z,21.05
2019-01-21T02:49:14.630Z,19.70
2019-01-21T02:52:04.199Z,19.90
2019-01-21T02:54:38.899Z,19.73
2019-01-21T02:57:22.408Z,19.95
2019-01-21T02:59:59.771Z,20.45
2019-01-21T03:02:53.824Z,23.27
2019-01-21T03:05:25.497Z,21.90
2019-01-21T03:08:23.415Z,23.18
2019-01-21T03:10:57.832Z,23.25
2019-01-21T03:13:44.280Z,21.60
2019-01-21T03:16:25.097Z,21.87
2019-01-21T03:19:11.677Z,21.07
2019-01-21T03:22:02.773Z,21.97
2019-01-21T03:25:02.924Z,21.57
2019-01-21T03:27:49.438Z,21.27
2019-01-21T03:30:52.263Z,21.50
2019-01-21T03:33:29.615Z,20.85
2019-01-21T03:36:13.150Z,21.82
2019-01-21T03:38:56.537Z,21.42
2019-01-21T03:41:36.824Z,21.12
2019-01-21T03:44:26.361Z,22.17
2019-01-21T03:47:06.855Z,21.17
2019-01-21T03:49:38.492Z,20.20
2019-01-21T03:52:19.197Z,21.00
2019-01-21T03:54:48.899Z,20.43
2019-01-21T03:57:20.556Z,19.10
2019-01-21T04:00:01.100Z,20.85
2019-01-21T04:02:50.513Z,20.43
2019-01-21T04:05:25.071Z,20.85
2019-01-21T04:08:02.402Z,22.27
2019-01-21T04:10:37.014Z,22.35
2019-01-21T04:13:08.679Z,23.20
2019-01-21T04:15:52.252Z,21.95
2019-01-21T04:18:38.944Z,22.40
2019-01-21T04:21:29.952Z,21.00
2019-01-21T04:24:16.497Z,21.07
2019-01-21T04:26:57.140Z,21.25
2019-01-21T04:29:43.495Z,20.75
2019-01-21T04:32:15.129Z,21.40
2019-01-21T04:34:55.425Z,20.72
2019-01-21T04:37:27.063Z,20.65
2019-01-21T04:40:04.481Z,21.70
2019-01-21T04:43:00.148Z,21.17
2019-01-21T04:45:37.396Z,20.72
2019-01-21T04:48:32.962Z,21.25
2019-01-21T04:51:00.089Z,21.05
2019-01-21T04:53:34.424Z,19.67
2019-01-21T04:56:39.001Z,20.85
2019-01-21T04:59:34.672Z,20.72
2019-01-21T05:02:18.111Z,20.10
2019-01-21T05:05:08.918Z,20.27
2019-01-21T05:07:59.957Z,19.85
2019-01-21T05:10:31.622Z,20.57
2019-01-21T05:13:15.231Z,20.43
2019-01-21T05:15:46.890Z,19.70
2019-01-21T05:18:21.515Z,21.10
2019-01-21T05:20:55.863Z,22.10
2019-01-21T05:23:42.464Z,19.98
2019-01-21T05:26:17.043Z,20.10
2019-01-21T05:28:48.856Z,20.62
2019-01-21T05:31:37.109Z,20.30
2019-01-21T05:34:11.456Z,21.23
2019-01-21T05:36:46.060Z,21.37
2019-01-21T05:39:29.508Z,21.50
2019-01-21T05:42:12.928Z,20.75
2019-01-21T05:45:00.954Z,20.90
2019-01-21T05:47:50.476Z,20.32
2019-01-21T05:50:33.598Z,20.20
2019-01-21T05:53:23.080Z,21.77
2019-01-21T05:56:10.803Z,22.40
2019-01-21T05:58:59.064Z,21.35
2019-01-21T06:01:33.828Z,21.00
2019-01-21T06:04:08.123Z,22.22
2019-01-21T06:06:57.728Z,23.22
2019-01-21T06:09:38.288Z,21.77
2019-01-21T06:12:09.921Z,22.22
2019-01-21T06:14:57.996Z,22.77
2019-01-21T06:17:38.480Z,22.93
2019-01-21T06:20:35.590Z,23.15
2019-01-21T06:23:21.880Z,22.07
2019-01-21T06:26:27.951Z,21.95
2019-01-21T06:29:02.176Z,22.62
2019-01-21T06:31:45.467Z,25.37
2019-01-21T06:34:28.720Z,31.05
2019-01-21T06:37:24.159Z,34.60
2019-01-21T06:40:10.440Z,29.42
2019-01-21T06:42:56.905Z,23.15
2019-01-21T06:45:43.348Z,22.65
2019-01-21T06:48:40.165Z,27.67
2019-01-21T06:51:30.941Z,26.60
2019-01-21T06:54:17.729Z,26.30
2019-01-21T06:57:22.440Z,25.10
2019-01-21T07:00:08.735Z,24.57
2019-01-21T07:02:48.537Z,25.37
2019-01-21T07:05:32.077Z,25.20
2019-01-21T07:08:06.249Z,24.35
2019-01-21T07:10:40.707Z,25.32
2019-01-21T07:13:15.553Z,27.45
2019-01-21T07:15:55.856Z,25.35
2019-01-21T07:18:36.259Z,22.42
2019-01-21T07:21:24.358Z,22.50
2019-01-21T07:23:59.105Z,23.47
2019-01-21T07:26:45.655Z,23.35
2019-01-21T07:29:20.040Z,24.47
2019-01-21T07:31:54.665Z,24.77
2019-01-21T07:34:31.856Z,22.98
2019-01-21T07:37:12.297Z,22.35
2019-01-21T07:39:55.933Z,23.10
2019-01-21T07:42:39.358Z,21.37
2019-01-21T07:45:13.785Z,22.42
2019-01-21T07:47:57.217Z,21.75
2019-01-21T07:50:46.525Z,21.55
2019-01-21T07:53:36.643Z,21.95
2019-01-21T07:56:24.757Z,21.60
2019-01-21T07:59:08.126Z,21.68
2019-01-21T08:01:56.213Z,20.32
2019-01-21T08:04:42.696Z,21.85
2019-01-21T08:07:36.157Z,20.60
2019-01-21T08:10:25.636Z,21.00
2019-01-21T08:12:59.833Z,20.55
2019-01-21T08:15:46.468Z,21.57
2019-01-21T08:18:20.745Z,22.25
2019-01-21T08:20:55.196Z,20.95
2019-01-21T08:23:41.957Z,22.07
2019-01-21T08:26:19.258Z,22.42
2019-01-21T08:28:53.672Z,21.33
2019-01-21T08:31:39.480Z,23.05
2019-01-21T08:34:23.153Z,21.70
2019-01-21T08:37:09.889Z,22.37
2019-01-21T08:39:41.549Z,22.37
2019-01-21T08:42:15.948Z,23.30
2019-01-21T08:44:55.893Z,22.20
2019-01-21T08:47:45.205Z,23.83
2019-01-21T08:50:34.601Z,23.45
2019-01-21T08:53:06.240Z,23.77
2019-01-21T08:55:52.573Z,24.18
2019-01-21T08:58:26.841Z,25.60
2019-01-21T09:01:07.454Z,27.07
2019-01-21T09:03:47.612Z,27.20
2019-01-21T09:06:24.784Z,26.37
2019-01-21T09:09:01.918Z,27.50
2019-01-21T09:11:39.294Z,24.92
2019-01-21T09:14:29.064Z,25.52
2019-01-21T09:17:24.562Z,28.95
2019-01-21T09:20:14.478Z,28.02
2019-01-21T09:22:57.921Z,28.27
2019-01-21T09:25:53.307Z,26.70
2019-01-21T09:28:36.564Z,25.97
2019-01-21T09:31:11.171Z,20.25
2019-01-21T09:33:42.812Z,21.05
2019-01-21T09:36:30.585Z,19.87
2019-01-21T09:39:13.796Z,18.80
2019-01-21T09:41:54.555Z,18.42
2019-01-21T09:44:35.330Z,18.77
2019-01-21T09:47:02.865Z,18.30
2019-01-21T09:49:30.350Z,18.05
2019-01-21T09:52:02.011Z,17.70
2019-01-21T09:54:30.719Z,19.05
2019-01-21T09:57:01.046Z,18.23
2019-01-21T09:59:32.826Z,18.17
2019-01-21T10:02:03.823Z,18.73
2019-01-21T10:04:35.460Z,18.45
2019-01-21T10:07:13.043Z,17.95
2019-01-21T10:10:04.008Z,18.02
2019-01-21T10:12:53.706Z,17.62
2019-01-21T10:15:30.435Z,17.12
2019-01-21T10:18:13.740Z,17.67
2019-01-21T10:21:00.261Z,18.12
2019-01-21T10:23:40.776Z,17.90
2019-01-21T10:26:39.287Z,48.05
2019-01-21T10:29:22.880Z,23.85
2019-01-21T10:32:06.140Z,48.58
2019-01-21T10:35:01.294Z,38.42
2019-01-21T10:38:05.803Z,24.45
2019-01-21T10:40:52.097Z,16.77
2019-01-21T10:43:39.960Z,16.35
2019-01-21T10:46:11.593Z,18.90
2019-01-21T10:49:13.471Z,17.32
2019-01-21T10:51:53.713Z,15.40
2019-01-21T10:54:31.299Z,14.70
2019-01-21T10:57:08.613Z,16.70
2019-01-21T10:59:52.217Z,16.30
2019-01-21T11:02:39.883Z,15.70
2019-01-21T11:05:11.523Z,16.37
2019-01-21T11:07:52.227Z,14.90
2019-01-21T11:10:23.878Z,16.32
2019-01-21T11:12:55.553Z,16.37
2019-01-21T11:15:38.912Z,15.55
2019-01-21T11:18:10.568Z,16.57
2019-01-21T11:21:05.094Z,15.78
2019-01-21T11:26:39.312Z,17.07
2019-01-21T11:29:39.213Z,16.70
2019-01-21T11:32:20.621Z,16.55
2019-01-21T11:35:21.624Z,16.57
2019-01-21T11:38:02.794Z,15.83
2019-01-21T11:40:43.396Z,17.52
2019-01-21T11:43:24.149Z,16.95
2019-01-21T11:52:27.104Z,16.23
2019-01-21T12:01:21.201Z,16.30
2019-01-21T12:04:01.804Z,18.77
2019-01-21T12:07:01.693Z,19.65
2019-01-21T12:09:42.072Z,16.57
2019-01-21T12:21:48.373Z,16.25
2019-01-21T12:33:48.645Z,17.10
2019-01-21T12:36:29.321Z,15.28
2019-01-21T12:39:10.098Z,16.30
2019-01-21T12:42:10.134Z,17.62
2019-01-21T12:44:51.102Z,16.45
2019-01-21T12:50:48.918Z,16.77
2019-01-21T12:53:29.665Z,15.60
2019-01-21T12:56:10.417Z,16.32
2019-01-21T12:59:15.821Z,19.37
2019-01-21T13:04:56.623Z,16.97
2019-01-21T13:07:37.835Z,18.55
2019-01-21T13:13:26.191Z,19.73
2019-01-21T13:19:12.231Z,17.15
2019-01-21T13:21:53.092Z,16.77
2019-01-21T13:24:33.723Z,17.67
2019-01-21T13:27:14.612Z,16.90
2019-01-21T13:29:55.605Z,18.40
2019-01-21T13:32:36.854Z,16.42
2019-01-21T13:35:17.355Z,17.50
2019-01-21T13:50:37.118Z,17.15
2019-01-21T13:53:04.960Z,17.05
2019-01-21T13:55:41.696Z,15.08
2019-01-21T13:58:21.936Z,17.42
2019-01-21T14:00:59.599Z,17.12
2019-01-21T14:03:49.076Z,17.10
2019-01-21T14:06:35.801Z,17.00
2019-01-21T14:09:19.142Z,19.67
2019-01-21T14:12:05.500Z,17.75
2019-01-21T14:14:55.016Z,19.95
2019-01-21T14:17:26.786Z,20.43
2019-01-21T14:20:04.010Z,17.17
2019-01-21T14:22:38.617Z,16.35
2019-01-21T14:25:24.864Z,17.62
2019-01-21T14:28:27.931Z,17.15
2019-01-21T14:31:11.344Z,17.62
2019-01-21T14:33:45.638Z,17.60
2019-01-21T14:36:34.772Z,17.92
2019-01-21T14:39:12.403Z,17.40
2019-01-21T14:42:01.783Z,17.77
2019-01-21T14:44:45.061Z,18.12
2019-01-21T14:47:19.292Z,17.42
2019-01-21T14:49:53.519Z,17.65
2019-01-21T14:52:30.778Z,18.00
2019-01-21T14:55:17.010Z,16.07
2019-01-21T14:58:06.576Z,15.93
2019-01-21T15:00:40.922Z,16.67
2019-01-21T15:03:24.557Z,15.43
2019-01-21T15:05:56.227Z,15.58
2019-01-21T15:08:27.888Z,16.25
2019-01-21T15:11:11.451Z,16.52
2019-01-21T15:13:49.196Z,16.87
2019-01-21T15:16:29.743Z,16.90
2019-01-21T15:19:01.404Z,18.02
2019-01-21T15:21:35.749Z,15.72
2019-01-21T15:24:25.238Z,17.23
2019-01-21T15:26:59.444Z,17.57
2019-01-21T15:29:42.698Z,17.20
2019-01-21T15:32:23.312Z,17.65
2019-01-21T15:35:06.738Z,18.25
2019-01-21T15:37:53.461Z,21.60
2019-01-21T15:40:47.253Z,18.17
2019-01-21T15:43:33.099Z,17.95
2019-01-21T15:46:19.572Z,19.10
2019-01-21T15:49:15.236Z,19.35
2019-01-21T15:52:01.929Z,17.92
2019-01-21T15:54:39.311Z,18.98
2019-01-21T15:57:24.168Z,18.52
2019-01-21T16:00:20.996Z,18.35
2019-01-21T16:02:55.425Z,18.27
2019-01-21T16:05:41.737Z,17.73
2019-01-21T16:08:13.408Z,22.22
2019-01-21T16:11:05.687Z,20.92
2019-01-21T16:13:37.357Z,20.17
2019-01-21T16:16:11.531Z,18.27
2019-01-21T16:18:43.248Z,18.37
2019-01-21T16:21:40.326Z,17.65
2019-01-21T16:24:35.843Z,20.10
2019-01-21T16:27:13.320Z,19.82
2019-01-21T16:30:10.267Z,19.50
2019-01-21T16:32:39.163Z,19.05
2019-01-21T16:35:25.904Z,20.40
2019-01-21T16:37:57.547Z,19.80
2019-01-21T16:40:40.897Z,18.48
2019-01-21T16:43:09.603Z,18.32
2019-01-21T16:45:38.328Z,17.87
2019-01-21T16:48:07.033Z,19.17
2019-01-21T16:50:35.620Z,19.17
2019-01-21T16:53:04.352Z,19.27
2019-01-21T16:55:32.949Z,18.95
2019-01-21T16:58:01.505Z,18.00
2019-01-21T17:00:30.095Z,18.10
2019-01-21T17:02:58.664Z,18.85
2019-01-21T17:05:27.387Z,18.98
2019-01-21T17:07:56.012Z,19.30
2019-01-21T17:10:24.605Z,21.42
2019-01-21T17:12:53.172Z,23.47
2019-01-21T17:15:21.764Z,24.80
2019-01-21T17:17:50.328Z,23.05
2019-01-21T17:20:21.456Z,22.77
2019-01-21T17:22:50.160Z,18.60
2019-01-21T17:25:18.892Z,22.17
2019-01-21T17:27:47.524Z,21.20
2019-01-21T17:30:17.750Z,23.70
2019-01-21T17:32:46.321Z,21.97
2019-01-21T17:35:15.449Z,22.52
2019-01-21T17:37:44.089Z,19.82
2019-01-21T17:40:15.786Z,20.05
2019-01-21T17:42:44.407Z,19.77
2019-01-21T17:45:15.838Z,19.20
2019-01-21T17:47:44.541Z,18.23
2019-01-21T17:50:15.572Z,17.42
2019-01-21T17:52:44.205Z,19.85
2019-01-21T17:55:13.532Z,20.75
2019-01-21T17:57:42.161Z,21.55
2019-01-21T18:00:14.939Z,19.75
2019-01-21T18:02:43.568Z,18.95
2019-01-21T18:05:12.264Z,19.12
2019-01-21T18:07:40.852Z,17.85
2019-01-21T18:10:15.421Z,19.90
2019-01-21T18:12:44.082Z,18.82
2019-01-21T18:15:14.087Z,19.45
2019-01-21T18:17:42.671Z,18.32
2019-01-21T18:20:14.317Z,18.15
2019-01-21T18:22:43.044Z,18.75
2019-01-21T18:25:12.447Z,18.82
2019-01-21T18:27:41.275Z,17.30
2019-01-21T18:30:18.812Z,18.98
2019-01-21T18:32:47.539Z,18.52
2019-01-21T18:35:16.236Z,17.52
2019-01-21T18:37:44.964Z,19.35
2019-01-21T18:40:19.090Z,18.10
2019-01-21T18:42:48.011Z,19.05
2019-01-21T18:45:19.615Z,18.70
2019-01-21T18:47:48.944Z,17.73
2019-01-21T18:50:17.506Z,19.60
2019-01-21T18:52:46.236Z,20.70
2019-01-21T18:55:14.871Z,18.48
2019-01-21T18:57:43.462Z,18.23
2019-01-21T19:00:20.400Z,19.55
2019-01-21T19:02:49.128Z,19.75
2019-01-21T19:05:18.131Z,19.92
2019-01-21T19:07:46.794Z,21.52
2019-01-21T19:10:17.294Z,20.77
2019-01-21T19:12:46.030Z,21.90
2019-01-21T19:15:20.355Z,21.73
2019-01-21T19:17:49.477Z,19.55
2019-01-21T19:20:18.174Z,20.92
2019-01-21T19:22:46.838Z,21.27
2019-01-21T19:25:15.532Z,20.00
2019-01-21T19:27:44.189Z,20.60
2019-01-21T19:30:21.370Z,19.02
2019-01-21T19:32:50.096Z,19.23
2019-01-21T19:35:22.004Z,19.57
2019-01-21T19:37:50.660Z,20.15
2019-01-21T19:40:21.160Z,21.35
2019-01-21T19:42:49.820Z,20.27
2019-01-21T19:45:18.819Z,19.20
2019-01-21T19:47:47.485Z,20.82
2019-01-21T19:50:23.863Z,20.97
2019-01-21T19:52:52.621Z,19.73
2019-01-21T19:55:27.008Z,19.55
2019-01-21T19:57:55.636Z,19.57
2019-01-21T20:00:24.964Z,18.40
2019-01-21T20:02:53.528Z,20.40
2019-01-21T20:05:22.191Z,20.65
2019-01-21T20:07:50.812Z,21.00
2019-01-21T20:10:21.347Z,19.35
2019-01-21T20:12:50.057Z,18.37
2019-01-21T20:15:18.976Z,18.50
2019-01-21T20:17:47.615Z,20.20
2019-01-21T20:20:21.609Z,20.97
2019-01-21T20:22:50.313Z,25.10
2019-01-21T20:25:18.979Z,21.85
2019-01-21T20:27:47.600Z,19.87
2019-01-21T20:30:18.905Z,20.80
2019-01-21T20:32:47.601Z,19.40
2019-01-21T20:35:16.528Z,20.68
2019-01-21T20:37:45.151Z,20.30
2019-01-21T20:40:16.956Z,20.17
2019-01-21T20:42:45.520Z,22.13
2019-01-21T20:45:15.336Z,20.55
2019-01-21T20:47:44.410Z,20.77
2019-01-21T20:50:16.104Z,20.57
2019-01-21T20:52:44.734Z,20.50
2019-01-21T20:55:13.760Z,22.22
2019-01-21T20:57:42.325Z,23.07
2019-01-21T21:00:16.993Z,22.80
2019-01-21T21:02:45.556Z,27.85
2019-01-21T21:05:14.295Z,31.40
2019-01-21T21:07:42.852Z,33.08
2019-01-21T21:10:12.487Z,27.25
2019-01-21T21:12:41.118Z,23.25
2019-01-21T21:15:15.330Z,20.70
2019-01-21T21:17:43.894Z,21.15
2019-01-21T21:20:13.830Z,21.17
2019-01-21T21:22:42.447Z,19.67
2019-01-21T21:25:13.571Z,20.48
2019-01-21T21:27:42.203Z,19.77
2019-01-21T21:30:16.888Z,19.05
2019-01-21T21:32:45.493Z,19.50
2019-01-21T21:35:14.220Z,19.45
2019-01-21T21:37:42.847Z,20.90
2019-01-21T21:40:14.277Z,20.35
2019-01-21T21:42:42.904Z,20.80
2019-01-21T21:45:16.411Z,21.42
2019-01-21T21:47:45.047Z,21.55
2019-01-21T21:50:16.680Z,20.35
2019-01-21T21:52:45.263Z,20.30
2019-01-21T21:55:14.064Z,22.42
2019-01-21T21:57:42.725Z,19.98
2019-01-21T22:00:17.347Z,21.07
2019-01-21T22:02:46.181Z,23.15
2019-01-21T22:05:15.049Z,22.32
2019-01-21T22:07:43.713Z,21.05
2019-01-21T22:10:19.695Z,20.37
2019-01-21T22:12:47.144Z,19.82
2019-01-21T22:15:17.744Z,20.68
2019-01-21T22:17:46.404Z,20.77
2019-01-21T22:20:17.673Z,20.85
2019-01-21T22:22:46.258Z,20.68
2019-01-21T22:25:14.887Z,20.52
2019-01-21T22:27:43.484Z,20.90
2019-01-21T22:30:17.689Z,20.80
2019-01-21T22:32:46.354Z,20.85
2019-01-21T22:35:15.052Z,20.68
2019-01-21T22:37:44.007Z,20.88
2019-01-21T22:40:15.104Z,21.15
2019-01-21T22:42:43.700Z,21.80
2019-01-21T22:45:13.601Z,22.60
2019-01-21T22:47:42.427Z,22.15
2019-01-21T22:50:14.237Z,23.10
2019-01-21T22:52:42.966Z,25.88
2019-01-21T22:55:13.167Z,21.23
2019-01-21T22:57:41.895Z,21.10
2019-01-21T23:00:16.469Z,22.45
2019-01-21T23:02:45.126Z,21.90
2019-01-21T23:05:13.925Z,20.55
2019-01-21T23:07:42.522Z,21.62
2019-01-21T23:10:11.223Z,21.07
2019-01-21T23:12:39.876Z,20.82
2019-01-21T23:15:09.087Z,21.25
2019-01-21T23:17:37.680Z,21.42
2019-01-21T23:20:09.588Z,21.60
2019-01-21T23:22:38.156Z,19.82
2019-01-21T23:25:07.461Z,20.08
2019-01-21T23:27:36.065Z,21.93
2019-01-21T23:30:07.692Z,20.65
2019-01-21T23:32:36.256Z,21.10
2019-01-21T23:35:05.684Z,21.20
2019-01-21T23:37:34.248Z,21.40
2019-01-21T23:40:02.905Z,20.55
2019-01-21T23:42:31.469Z,21.25
2019-01-21T23:45:00.098Z,20.15
2019-01-21T23:47:28.724Z,21.45
2019-01-21T23:49:57.316Z,20.65
2019-01-21T23:52:25.941Z,20.68
2019-01-21T23:54:54.835Z,20.92
2019-01-21T23:57:23.392Z,20.52
2019-01-21T23:59:51.984Z,20.82
