createdAt,value
2018-07-23T00:00:04.268Z,70.00
2018-07-23T00:00:35.456Z,70.00
2018-07-23T00:01:06.577Z,70.00
2018-07-23T00:01:37.689Z,70.00
2018-07-23T00:02:08.805Z,70.00
2018-07-23T00:02:39.912Z,69.90
2018-07-23T00:03:11.033Z,70.10
2018-07-23T00:03:42.144Z,70.10
2018-07-23T00:04:13.284Z,70.10
2018-07-23T00:04:44.497Z,70.10
2018-07-23T00:05:15.609Z,70.00
2018-07-23T00:05:46.732Z,70.00
2018-07-23T00:06:17.844Z,70.10
2018-07-23T00:06:48.957Z,70.80
2018-07-23T00:07:20.064Z,70.10
2018-07-23T00:07:51.178Z,70.10
2018-07-23T00:08:22.297Z,70.10
2018-07-23T00:08:53.416Z,70.10
2018-07-23T00:09:24.558Z,70.10
2018-07-23T00:09:55.672Z,70.10
2018-07-23T00:10:26.780Z,70.10
2018-07-23T00:10:57.896Z,70.10
2018-07-23T00:11:29.009Z,70.10
2018-07-23T00:12:00.137Z,70.00
2018-07-23T00:12:31.248Z,70.00
2018-07-23T00:13:02.361Z,70.10
2018-07-23T00:13:33.475Z,70.10
2018-07-23T00:14:04.589Z,70.10
2018-07-23T00:14:35.704Z,70.50
2018-07-23T00:15:06.823Z,70.20
2018-07-23T00:15:37.929Z,70.20
2018-07-23T00:16:09.039Z,70.10
2018-07-23T00:16:40.152Z,70.10
2018-07-23T00:17:11.273Z,70.20
2018-07-23T00:17:42.400Z,70.20
2018-07-23T00:18:13.507Z,70.20
2018-07-23T00:18:44.617Z,70.20
2018-07-23T00:19:15.762Z,70.20
2018-07-23T00:19:46.876Z,70.20
2018-07-23T00:20:17.989Z,70.20
2018-07-23T00:20:49.100Z,70.20
2018-07-23T00:21:20.217Z,70.20
2018-07-23T00:21:51.332Z,70.20
2018-07-23T00:22:22.439Z,70.20
2018-07-23T00:22:53.547Z,70.20
2018-07-23T00:23:24.664Z,70.20
2018-07-23T00:23:55.776Z,70.20
2018-07-23T00:24:26.884Z,70.20
2018-07-23T00:24:57.998Z,70.20
2018-07-23T00:25:29.107Z,70.30
2018-07-23T00:26:00.233Z,70.20
2018-07-23T00:26:31.346Z,70.20
2018-07-23T00:27:02.465Z,70.20
2018-07-23T00:27:33.576Z,70.20
2018-07-23T00:28:04.696Z,70.20
2018-07-23T00:29:07.353Z,70.20
2018-07-23T00:29:38.492Z,70.20
2018-07-23T00:30:09.600Z,70.20
2018-07-23T00:30:40.725Z,70.20
2018-07-23T00:31:11.841Z,70.20
2018-07-23T00:31:42.948Z,70.20
2018-07-23T00:32:14.056Z,70.20
2018-07-23T00:32:45.280Z,70.30
2018-07-23T00:33:16.397Z,70.30
2018-07-23T00:33:47.505Z,70.30
2018-07-23T00:34:18.617Z,70.30
2018-07-23T00:34:49.752Z,70.30
2018-07-23T00:35:20.860Z,70.30
2018-07-23T00:35:52.059Z,70.30
2018-07-23T00:36:23.167Z,70.30
2018-07-23T00:36:54.273Z,70.30
2018-07-23T00:37:25.452Z,70.20
2018-07-23T00:37:56.573Z,70.20
2018-07-23T00:38:27.680Z,70.20
2018-07-23T00:38:58.788Z,70.20
2018-07-23T00:39:29.923Z,70.20
2018-07-23T00:40:01.036Z,70.30
2018-07-23T00:40:32.153Z,70.30
2018-07-23T00:41:03.265Z,70.20
2018-07-23T00:41:34.389Z,70.20
2018-07-23T00:42:05.510Z,70.20
2018-07-23T00:42:36.623Z,70.30
2018-07-23T00:43:07.728Z,70.20
2018-07-23T00:43:38.841Z,70.20
2018-07-23T00:44:09.956Z,70.20
2018-07-23T00:44:41.099Z,70.30
2018-07-23T00:45:12.209Z,70.30
2018-07-23T00:45:43.324Z,70.20
2018-07-23T00:46:14.432Z,70.30
2018-07-23T00:47:48.647Z,70.30
2018-07-23T00:48:19.760Z,70.30
2018-07-23T00:48:50.872Z,70.30
2018-07-23T00:49:21.980Z,70.30
2018-07-23T00:49:53.115Z,70.30
2018-07-23T00:50:24.228Z,70.30
2018-07-23T00:50:55.342Z,70.30
2018-07-23T00:51:26.451Z,70.30
2018-07-23T00:51:57.560Z,70.30
2018-07-23T00:52:28.667Z,70.30
2018-07-23T00:52:59.775Z,70.30
2018-07-23T00:53:30.885Z,70.30
2018-07-23T00:54:02.005Z,70.30
2018-07-23T00:54:33.160Z,70.30
2018-07-23T00:55:04.272Z,70.30
2018-07-23T00:55:35.412Z,70.30
2018-07-23T00:56:06.516Z,70.30
2018-07-23T00:56:37.621Z,70.30
2018-07-23T00:57:08.736Z,70.30
2018-07-23T00:57:39.854Z,70.30
2018-07-23T00:58:10.964Z,70.30
2018-07-23T00:58:42.085Z,70.30
2018-07-23T00:59:13.203Z,70.30
2018-07-23T00:59:44.377Z,70.30
2018-07-23T01:00:15.491Z,70.30
2018-07-23T01:00:46.602Z,70.30
2018-07-23T01:01:17.717Z,70.30
2018-07-23T01:01:48.828Z,70.30
2018-07-23T01:02:19.941Z,70.30
2018-07-23T01:02:51.056Z,70.30
2018-07-23T01:03:22.169Z,70.30
2018-07-23T01:03:53.280Z,70.30
2018-07-23T01:04:24.396Z,70.30
2018-07-23T01:04:55.540Z,70.30
2018-07-23T01:05:26.650Z,70.30
2018-07-23T01:05:57.760Z,70.30
2018-07-23T01:06:28.863Z,70.30
2018-07-23T01:06:59.976Z,70.30
2018-07-23T01:07:31.084Z,70.30
2018-07-23T01:08:02.199Z,70.30
2018-07-23T01:08:33.316Z,70.30
2018-07-23T01:09:04.433Z,70.30
2018-07-23T01:09:35.544Z,70.30
2018-07-23T01:10:06.689Z,70.30
2018-07-23T01:10:37.804Z,70.30
2018-07-23T01:11:08.914Z,70.40
2018-07-23T01:11:40.020Z,70.40
2018-07-23T01:12:11.132Z,70.40
2018-07-23T01:12:42.244Z,70.40
2018-07-23T01:13:13.351Z,70.40
2018-07-23T01:13:44.459Z,70.30
2018-07-23T01:14:15.568Z,70.40
2018-07-23T01:14:46.708Z,70.40
2018-07-23T01:15:17.827Z,70.50
2018-07-23T01:15:48.933Z,70.50
2018-07-23T01:16:20.045Z,70.50
2018-07-23T01:16:51.164Z,70.50
2018-07-23T01:17:22.273Z,70.50
2018-07-23T01:17:53.387Z,70.50
2018-07-23T01:18:24.496Z,70.50
2018-07-23T01:18:55.610Z,70.50
2018-07-23T01:19:26.724Z,70.50
2018-07-23T01:19:57.861Z,70.50
2018-07-23T01:20:28.976Z,71.50
2018-07-23T01:21:00.094Z,70.50
2018-07-23T01:21:31.208Z,70.50
2018-07-23T01:22:02.316Z,70.50
2018-07-23T01:22:33.428Z,70.50
2018-07-23T01:23:04.555Z,70.50
2018-07-23T01:23:35.660Z,70.50
2018-07-23T01:24:06.769Z,70.50
2018-07-23T01:24:37.885Z,71.20
2018-07-23T01:25:09.021Z,70.50
2018-07-23T01:25:40.128Z,70.50
2018-07-23T01:26:11.252Z,70.50
2018-07-23T01:26:42.367Z,70.50
2018-07-23T01:27:13.582Z,70.50
2018-07-23T01:27:44.696Z,70.50
2018-07-23T01:28:15.803Z,70.50
2018-07-23T01:28:46.911Z,70.50
2018-07-23T01:29:18.104Z,70.50
2018-07-23T01:29:49.216Z,70.50
2018-07-23T01:30:20.343Z,70.50
2018-07-23T01:30:51.452Z,70.50
2018-07-23T01:31:22.560Z,70.50
2018-07-23T01:31:53.672Z,70.50
2018-07-23T01:32:24.788Z,70.50
2018-07-23T01:32:55.897Z,70.60
2018-07-23T01:33:27.008Z,70.60
2018-07-23T01:33:58.122Z,70.60
2018-07-23T01:34:29.236Z,70.60
2018-07-23T01:35:00.376Z,70.60
2018-07-23T01:35:31.500Z,70.70
2018-07-23T01:36:02.612Z,70.60
2018-07-23T01:36:33.724Z,70.60
2018-07-23T01:37:04.837Z,70.60
2018-07-23T01:37:35.945Z,70.60
2018-07-23T01:38:07.060Z,70.60
2018-07-23T01:38:38.196Z,70.60
2018-07-23T01:39:09.303Z,70.60
2018-07-23T01:39:40.441Z,70.70
2018-07-23T01:40:11.581Z,70.70
2018-07-23T01:40:42.700Z,70.70
2018-07-23T01:41:13.812Z,70.70
2018-07-23T01:41:44.921Z,70.70
2018-07-23T01:42:16.032Z,70.70
2018-07-23T01:42:47.145Z,70.70
2018-07-23T01:43:18.262Z,71.50
2018-07-23T01:43:49.372Z,70.70
2018-07-23T01:44:20.488Z,70.70
2018-07-23T01:44:51.601Z,70.70
2018-07-23T01:45:22.744Z,70.80
2018-07-23T01:45:53.851Z,70.80
2018-07-23T01:46:24.985Z,70.70
2018-07-23T01:46:56.104Z,70.70
2018-07-23T01:47:27.215Z,70.70
2018-07-23T01:47:58.341Z,70.70
2018-07-23T01:48:29.448Z,70.70
2018-07-23T01:49:00.556Z,71.30
2018-07-23T01:49:31.673Z,70.70
2018-07-23T01:50:02.882Z,70.70
2018-07-23T01:50:34.020Z,70.70
2018-07-23T01:51:05.134Z,70.70
2018-07-23T01:51:36.248Z,70.70
2018-07-23T01:52:07.361Z,70.70
2018-07-23T01:52:38.467Z,71.50
2018-07-23T01:53:09.572Z,70.70
2018-07-23T01:53:40.690Z,70.70
2018-07-23T01:54:11.803Z,70.60
2018-07-23T01:54:42.920Z,70.70
2018-07-23T01:55:14.047Z,70.70
2018-07-23T01:55:45.158Z,70.70
2018-07-23T01:56:16.273Z,70.70
2018-07-23T01:56:47.388Z,70.70
2018-07-23T01:57:18.509Z,70.70
2018-07-23T01:57:49.616Z,70.60
2018-07-23T01:58:20.734Z,70.60
2018-07-23T01:58:51.852Z,70.70
2018-07-23T01:59:22.964Z,70.70
2018-07-23T01:59:54.077Z,71.50
2018-07-23T02:00:25.212Z,70.70
2018-07-23T02:00:56.339Z,70.70
2018-07-23T02:01:27.452Z,70.70
2018-07-23T02:01:58.560Z,70.70
2018-07-23T02:02:29.678Z,70.80
2018-07-23T02:03:00.807Z,70.70
2018-07-23T02:03:31.924Z,70.70
2018-07-23T02:04:03.032Z,71.60
2018-07-23T02:04:34.140Z,70.90
2018-07-23T02:05:05.252Z,70.80
2018-07-23T02:05:36.394Z,70.80
2018-07-23T02:06:07.588Z,70.80
2018-07-23T02:06:38.700Z,70.80
2018-07-23T02:07:09.809Z,70.70
2018-07-23T02:07:40.916Z,71.50
2018-07-23T02:08:12.024Z,70.80
2018-07-23T02:08:43.148Z,70.80
2018-07-23T02:09:14.268Z,70.80
2018-07-23T02:09:45.379Z,70.80
2018-07-23T02:10:48.028Z,70.90
2018-07-23T02:11:19.152Z,70.90
2018-07-23T02:11:50.260Z,70.90
2018-07-23T02:12:21.372Z,70.90
2018-07-23T02:12:52.485Z,70.90
2018-07-23T02:13:23.609Z,70.90
2018-07-23T02:13:54.720Z,70.90
2018-07-23T02:14:25.824Z,70.90
2018-07-23T02:14:56.936Z,70.90
2018-07-23T02:15:28.072Z,70.90
2018-07-23T02:15:59.180Z,70.90
2018-07-23T02:16:30.287Z,70.90
2018-07-23T02:17:01.399Z,70.90
2018-07-23T02:17:32.520Z,70.90
2018-07-23T02:18:03.628Z,70.90
2018-07-23T02:18:34.736Z,70.80
2018-07-23T02:19:05.843Z,70.90
2018-07-23T02:19:36.954Z,70.90
2018-07-23T02:20:08.086Z,70.90
2018-07-23T02:20:39.196Z,70.90
2018-07-23T02:21:10.309Z,70.90
2018-07-23T02:21:41.415Z,70.90
2018-07-23T02:22:12.528Z,70.90
2018-07-23T02:22:43.743Z,70.90
2018-07-23T02:23:14.860Z,70.90
2018-07-23T02:23:45.973Z,70.90
2018-07-23T02:24:17.080Z,70.90
2018-07-23T02:24:48.188Z,70.90
2018-07-23T02:25:19.304Z,70.90
2018-07-23T02:25:50.412Z,70.90
2018-07-23T02:26:21.563Z,70.80
2018-07-23T02:26:52.676Z,70.80
2018-07-23T02:27:23.787Z,70.80
2018-07-23T02:27:54.900Z,70.90
2018-07-23T02:28:26.014Z,70.80
2018-07-23T02:28:57.124Z,70.90
2018-07-23T02:29:28.231Z,70.80
2018-07-23T02:29:59.340Z,70.90
2018-07-23T02:30:30.480Z,70.80
2018-07-23T02:31:01.593Z,70.90
2018-07-23T02:31:32.709Z,70.90
2018-07-23T02:32:03.826Z,70.90
2018-07-23T02:32:34.937Z,70.80
2018-07-23T02:33:06.044Z,70.90
2018-07-23T02:33:37.165Z,70.90
2018-07-23T02:34:08.286Z,70.90
2018-07-23T02:34:39.510Z,70.80
2018-07-23T02:35:10.624Z,70.90
2018-07-23T02:35:41.763Z,70.90
2018-07-23T02:36:12.880Z,70.80
2018-07-23T02:36:44.038Z,70.70
2018-07-23T02:37:46.672Z,70.70
2018-07-23T02:38:17.784Z,70.70
2018-07-23T02:38:48.892Z,70.90
2018-07-23T02:39:19.995Z,70.80
2018-07-23T02:39:51.109Z,70.70
2018-07-23T02:40:22.263Z,70.80
2018-07-23T02:40:53.381Z,70.80
2018-07-23T02:41:24.493Z,70.90
2018-07-23T02:41:55.608Z,70.80
2018-07-23T02:42:26.720Z,70.80
2018-07-23T02:42:57.828Z,70.90
2018-07-23T02:43:28.944Z,70.80
2018-07-23T02:44:00.057Z,70.80
2018-07-23T02:44:31.173Z,70.80
2018-07-23T02:45:02.318Z,70.80
2018-07-23T02:45:33.476Z,70.80
2018-07-23T02:46:04.592Z,70.80
2018-07-23T02:46:35.703Z,70.90
2018-07-23T02:47:06.808Z,70.90
2018-07-23T02:47:37.921Z,70.90
2018-07-23T02:48:09.036Z,70.80
2018-07-23T02:48:40.144Z,70.80
2018-07-23T02:49:11.263Z,70.80
2018-07-23T02:49:42.381Z,70.80
2018-07-23T02:50:13.504Z,70.80
2018-07-23T02:50:44.644Z,70.80
2018-07-23T02:51:15.814Z,70.80
2018-07-23T02:51:46.892Z,70.80
2018-07-23T02:52:18.018Z,70.80
2018-07-23T02:52:49.134Z,70.80
2018-07-23T02:53:20.239Z,70.80
2018-07-23T02:53:51.348Z,70.80
2018-07-23T02:54:22.457Z,70.80
2018-07-23T02:54:53.566Z,70.80
2018-07-23T02:55:24.675Z,70.80
2018-07-23T02:55:55.809Z,70.80
2018-07-23T02:56:26.925Z,70.80
2018-07-23T02:56:58.034Z,70.10
2018-07-23T02:57:29.144Z,70.80
2018-07-23T02:58:00.261Z,70.80
2018-07-23T02:58:31.370Z,70.80
2018-07-23T02:59:02.476Z,70.80
2018-07-23T02:59:33.655Z,70.80
2018-07-23T03:00:04.725Z,70.80
2018-07-23T03:00:35.844Z,70.80
2018-07-23T03:01:06.980Z,70.70
2018-07-23T03:01:38.100Z,70.80
2018-07-23T03:02:09.211Z,70.80
2018-07-23T03:02:40.329Z,70.80
2018-07-23T03:03:11.440Z,70.80
2018-07-23T03:03:42.564Z,70.80
2018-07-23T03:04:45.229Z,70.80
2018-07-23T03:05:47.917Z,70.80
2018-07-23T03:06:19.033Z,70.80
2018-07-23T03:06:50.143Z,70.80
2018-07-23T03:07:21.257Z,70.80
2018-07-23T03:07:52.376Z,71.70
2018-07-23T03:08:23.487Z,70.80
2018-07-23T03:08:54.592Z,70.80
2018-07-23T03:09:25.779Z,70.80
2018-07-23T03:09:56.832Z,70.80
2018-07-23T03:10:27.940Z,70.90
2018-07-23T03:10:59.085Z,70.90
2018-07-23T03:12:01.715Z,70.90
2018-07-23T03:12:32.828Z,70.90
2018-07-23T03:13:03.942Z,70.90
2018-07-23T03:13:35.058Z,70.90
2018-07-23T03:14:06.177Z,70.90
2018-07-23T03:14:37.284Z,70.90
2018-07-23T03:15:08.397Z,71.70
2018-07-23T03:15:39.526Z,70.90
2018-07-23T03:16:10.665Z,70.90
2018-07-23T03:16:41.772Z,70.90
2018-07-23T03:17:12.880Z,70.90
2018-07-23T03:17:43.985Z,70.90
2018-07-23T03:18:15.092Z,70.90
2018-07-23T03:18:46.210Z,70.90
2018-07-23T03:19:17.324Z,70.90
2018-07-23T03:19:48.438Z,71.70
2018-07-23T03:20:19.557Z,70.90
2018-07-23T03:20:50.666Z,70.90
2018-07-23T03:21:21.805Z,70.90
2018-07-23T03:21:53.053Z,70.90
2018-07-23T03:22:24.069Z,70.90
2018-07-23T03:22:55.184Z,70.90
2018-07-23T03:23:26.291Z,70.90
2018-07-23T03:23:57.405Z,70.90
2018-07-23T03:24:28.516Z,70.90
2018-07-23T03:24:59.620Z,70.90
2018-07-23T03:25:30.738Z,70.90
2018-07-23T03:26:01.876Z,71.00
2018-07-23T03:26:32.996Z,71.70
2018-07-23T03:27:04.113Z,70.90
2018-07-23T03:27:35.220Z,70.90
2018-07-23T03:28:06.332Z,71.00
2018-07-23T03:28:37.443Z,70.90
2018-07-23T03:29:08.555Z,70.90
2018-07-23T03:29:39.760Z,70.90
2018-07-23T03:30:10.899Z,70.90
2018-07-23T03:30:42.020Z,70.90
2018-07-23T03:31:13.162Z,70.90
2018-07-23T03:31:44.272Z,70.90
2018-07-23T03:32:15.392Z,70.90
2018-07-23T03:32:46.503Z,70.90
2018-07-23T03:33:17.612Z,70.90
2018-07-23T03:33:48.724Z,70.90
2018-07-23T03:34:19.840Z,71.70
2018-07-23T03:34:50.953Z,70.90
2018-07-23T03:35:22.067Z,70.90
2018-07-23T03:35:53.209Z,70.90
2018-07-23T03:36:24.348Z,70.70
2018-07-23T03:36:55.460Z,70.90
2018-07-23T03:37:26.572Z,70.90
2018-07-23T03:37:57.694Z,70.90
2018-07-23T03:38:28.808Z,70.90
2018-07-23T03:38:59.929Z,70.90
2018-07-23T03:39:31.035Z,70.90
2018-07-23T03:40:02.141Z,70.90
2018-07-23T03:40:33.271Z,70.90
2018-07-23T03:41:04.380Z,70.90
2018-07-23T03:41:35.524Z,70.90
2018-07-23T03:42:06.632Z,70.90
2018-07-23T03:42:37.739Z,70.90
2018-07-23T03:43:08.848Z,70.90
2018-07-23T03:43:39.965Z,70.80
2018-07-23T03:44:11.071Z,70.90
2018-07-23T03:44:42.180Z,70.90
2018-07-23T03:45:13.292Z,71.10
2018-07-23T03:45:44.408Z,70.90
2018-07-23T03:46:15.553Z,70.90
2018-07-23T03:46:46.669Z,70.90
2018-07-23T03:47:17.780Z,70.90
2018-07-23T03:47:48.898Z,70.90
2018-07-23T03:48:20.010Z,70.90
2018-07-23T03:48:51.115Z,70.90
2018-07-23T03:49:22.224Z,70.90
2018-07-23T03:49:53.332Z,70.90
2018-07-23T03:50:24.448Z,70.90
2018-07-23T03:50:55.555Z,70.90
2018-07-23T03:51:26.688Z,70.90
2018-07-23T03:51:57.795Z,70.90
2018-07-23T03:52:28.903Z,70.90
2018-07-23T03:53:00.017Z,70.90
2018-07-23T03:53:31.128Z,70.80
2018-07-23T03:54:02.237Z,70.90
2018-07-23T03:54:33.344Z,70.90
2018-07-23T03:55:04.456Z,70.90
2018-07-23T03:55:35.572Z,70.90
2018-07-23T03:56:06.691Z,70.90
2018-07-23T03:56:37.833Z,70.90
2018-07-23T03:57:09.024Z,70.90
2018-07-23T03:57:40.144Z,70.90
2018-07-23T03:58:11.260Z,70.90
2018-07-23T03:58:42.372Z,70.90
2018-07-23T03:59:13.488Z,71.20
2018-07-23T03:59:44.664Z,70.90
2018-07-23T04:00:15.777Z,70.80
2018-07-23T04:00:47.130Z,70.80
2018-07-23T04:01:18.975Z,70.90
2018-07-23T04:01:50.396Z,70.90
2018-07-23T04:02:21.849Z,70.90
2018-07-23T04:02:53.008Z,71.00
2018-07-23T04:03:24.129Z,70.90
2018-07-23T04:03:55.240Z,70.90
2018-07-23T04:04:26.352Z,70.80
2018-07-23T04:04:57.455Z,70.90
2018-07-23T04:05:28.565Z,70.80
2018-07-23T04:05:59.685Z,70.80
2018-07-23T04:06:30.829Z,70.80
2018-07-23T04:07:01.936Z,70.80
2018-07-23T04:07:33.051Z,70.80
2018-07-23T04:08:04.160Z,70.80
2018-07-23T04:08:35.278Z,70.80
2018-07-23T04:09:06.391Z,70.80
2018-07-23T04:09:37.506Z,70.80
2018-07-23T04:10:08.623Z,70.90
2018-07-23T04:10:39.747Z,70.80
2018-07-23T04:11:10.865Z,70.70
2018-07-23T04:11:42.001Z,70.70
2018-07-23T04:12:13.116Z,70.60
2018-07-23T04:12:44.224Z,70.50
2018-07-23T04:13:15.331Z,70.30
2018-07-23T04:13:46.448Z,70.20
2018-07-23T04:14:17.556Z,70.00
2018-07-23T04:14:48.680Z,70.10
2018-07-23T04:15:19.791Z,69.80
2018-07-23T04:15:50.904Z,69.90
2018-07-23T04:16:23.065Z,69.60
2018-07-23T04:16:54.630Z,69.60
2018-07-23T04:17:26.281Z,69.60
2018-07-23T04:18:30.246Z,69.50
2018-07-23T04:19:01.384Z,69.40
2018-07-23T04:19:32.512Z,69.50
2018-07-23T04:20:03.623Z,69.30
2018-07-23T04:20:34.732Z,69.20
2018-07-23T04:21:05.845Z,69.30
2018-07-23T04:21:36.984Z,69.40
2018-07-23T04:22:08.098Z,69.30
2018-07-23T04:22:39.224Z,69.30
2018-07-23T04:23:10.340Z,69.20
2018-07-23T04:23:41.447Z,69.20
2018-07-23T04:24:12.560Z,69.20
2018-07-23T04:24:43.681Z,69.20
2018-07-23T04:25:14.791Z,69.30
2018-07-23T04:25:45.904Z,69.20
2018-07-23T04:26:17.019Z,69.10
2018-07-23T04:26:48.152Z,69.00
2018-07-23T04:27:19.265Z,69.00
2018-07-23T04:27:50.380Z,69.00
2018-07-23T04:28:21.497Z,69.00
2018-07-23T04:28:52.604Z,69.70
2018-07-23T04:29:23.718Z,68.80
2018-07-23T04:29:54.832Z,68.80
2018-07-23T04:30:25.944Z,68.80
2018-07-23T04:30:57.048Z,68.80
2018-07-23T04:31:28.164Z,68.80
2018-07-23T04:31:59.276Z,68.80
2018-07-23T04:32:30.396Z,68.80
2018-07-23T04:33:01.508Z,68.60
2018-07-23T04:33:32.624Z,68.50
2018-07-23T04:34:03.732Z,68.60
2018-07-23T04:34:34.840Z,68.50
2018-07-23T04:35:05.952Z,68.50
2018-07-23T04:35:37.067Z,68.40
2018-07-23T04:36:08.180Z,68.40
2018-07-23T04:36:39.336Z,68.20
2018-07-23T04:37:10.463Z,68.20
2018-07-23T04:37:41.572Z,68.20
2018-07-23T04:38:12.800Z,68.20
2018-07-23T04:38:43.908Z,68.10
2018-07-23T04:39:15.022Z,68.10
2018-07-23T04:39:46.136Z,68.10
2018-07-23T04:40:17.239Z,68.10
2018-07-23T04:40:48.365Z,68.10
2018-07-23T04:41:19.484Z,68.00
2018-07-23T04:41:50.601Z,68.00
2018-07-23T04:42:21.717Z,68.00
2018-07-23T04:42:52.836Z,68.00
2018-07-23T04:43:23.944Z,67.80
2018-07-23T04:43:55.060Z,67.80
2018-07-23T04:44:26.176Z,68.00
2018-07-23T04:44:57.297Z,67.80
2018-07-23T04:45:28.416Z,67.70
2018-07-23T04:45:59.536Z,67.80
2018-07-23T04:46:30.648Z,67.70
2018-07-23T04:47:01.789Z,67.70
2018-07-23T04:47:33.104Z,67.70
2018-07-23T04:48:04.232Z,67.70
2018-07-23T04:48:35.340Z,67.70
2018-07-23T04:49:06.452Z,67.80
2018-07-23T04:49:37.559Z,68.30
2018-07-23T04:50:08.669Z,68.70
2018-07-23T04:50:39.820Z,68.50
2018-07-23T04:51:10.941Z,68.70
2018-07-23T04:51:42.058Z,68.80
2018-07-23T04:52:13.204Z,68.80
2018-07-23T04:52:44.312Z,68.80
2018-07-23T04:53:15.439Z,68.90
2018-07-23T04:53:46.548Z,68.80
2018-07-23T04:54:17.658Z,68.80
2018-07-23T04:54:48.768Z,68.90
2018-07-23T04:55:19.881Z,69.00
2018-07-23T04:55:50.991Z,69.00
2018-07-23T04:56:22.100Z,69.00
2018-07-23T04:56:53.298Z,69.00
2018-07-23T04:57:24.364Z,69.00
2018-07-23T04:57:55.472Z,69.00
2018-07-23T04:58:58.129Z,69.00
2018-07-23T04:59:29.239Z,69.00
2018-07-23T05:00:00.349Z,69.00
2018-07-23T05:00:31.465Z,69.00
2018-07-23T05:01:02.582Z,69.00
2018-07-23T05:01:33.692Z,69.00
2018-07-23T05:02:04.828Z,69.00
2018-07-23T05:02:35.943Z,69.10
2018-07-23T05:03:07.392Z,69.10
2018-07-23T05:03:38.512Z,69.20
2018-07-23T05:04:09.628Z,69.10
2018-07-23T05:04:40.743Z,69.10
2018-07-23T05:05:11.856Z,69.20
2018-07-23T05:05:42.972Z,69.10
2018-07-23T05:06:14.085Z,69.10
2018-07-23T05:06:45.200Z,69.10
2018-07-23T05:07:16.336Z,69.10
2018-07-23T05:07:47.444Z,69.10
2018-07-23T05:08:18.556Z,69.10
2018-07-23T05:08:49.664Z,69.70
2018-07-23T05:09:20.776Z,69.10
2018-07-23T05:09:51.895Z,69.20
2018-07-23T05:10:23.012Z,69.10
2018-07-23T05:10:54.124Z,69.20
2018-07-23T05:11:25.232Z,69.20
2018-07-23T05:11:56.349Z,69.20
2018-07-23T05:12:27.489Z,69.30
2018-07-23T05:12:58.609Z,69.30
2018-07-23T05:13:29.716Z,69.20
2018-07-23T05:14:00.829Z,69.30
2018-07-23T05:14:31.940Z,69.20
2018-07-23T05:15:03.048Z,69.30
2018-07-23T05:15:34.160Z,69.30
2018-07-23T05:16:05.342Z,69.00
2018-07-23T05:16:36.412Z,69.30
2018-07-23T05:17:07.520Z,69.30
2018-07-23T05:17:38.661Z,69.30
2018-07-23T05:18:09.767Z,69.20
2018-07-23T05:18:40.876Z,69.30
2018-07-23T05:19:11.984Z,69.20
2018-07-23T05:19:43.098Z,69.30
2018-07-23T05:20:14.213Z,70.10
2018-07-23T05:20:45.329Z,69.30
2018-07-23T05:21:16.444Z,69.40
2018-07-23T05:21:47.551Z,69.50
2018-07-23T05:22:18.692Z,69.40
2018-07-23T05:22:49.803Z,70.20
2018-07-23T05:23:20.912Z,69.50
2018-07-23T05:23:52.052Z,69.40
2018-07-23T05:24:23.160Z,69.40
2018-07-23T05:24:54.280Z,70.20
2018-07-23T05:25:25.387Z,69.50
2018-07-23T05:25:56.501Z,69.50
2018-07-23T05:26:27.612Z,69.50
2018-07-23T05:26:58.731Z,69.50
2018-07-23T05:27:29.868Z,69.50
2018-07-23T05:28:00.984Z,69.50
2018-07-23T05:28:32.092Z,69.50
2018-07-23T05:29:03.204Z,69.50
2018-07-23T05:29:34.316Z,69.50
2018-07-23T05:30:05.432Z,69.50
2018-07-23T05:30:36.537Z,69.50
2018-07-23T05:31:07.648Z,69.50
2018-07-23T05:31:38.776Z,69.50
2018-07-23T05:32:09.912Z,69.40
2018-07-23T05:32:41.048Z,69.50
2018-07-23T05:33:12.156Z,69.50
2018-07-23T05:33:43.279Z,69.50
2018-07-23T05:34:14.388Z,69.50
2018-07-23T05:34:45.495Z,69.50
2018-07-23T05:35:16.608Z,69.50
2018-07-23T05:35:47.715Z,69.40
2018-07-23T05:36:18.827Z,69.40
2018-07-23T05:36:49.936Z,69.50
2018-07-23T05:37:21.045Z,69.50
2018-07-23T05:37:52.188Z,69.50
2018-07-23T05:38:23.368Z,69.50
2018-07-23T05:38:54.436Z,69.50
2018-07-23T05:39:25.551Z,69.50
2018-07-23T05:39:56.676Z,69.50
2018-07-23T05:40:27.788Z,69.50
2018-07-23T05:40:58.901Z,69.50
2018-07-23T05:41:30.016Z,70.10
2018-07-23T05:42:01.123Z,69.50
2018-07-23T05:42:32.238Z,69.50
2018-07-23T05:43:03.372Z,69.50
2018-07-23T05:43:34.484Z,69.50
2018-07-23T05:44:05.596Z,69.50
2018-07-23T05:44:36.703Z,69.50
2018-07-23T05:45:07.820Z,69.50
2018-07-23T05:45:38.940Z,69.50
2018-07-23T05:46:10.065Z,69.50
2018-07-23T05:46:41.264Z,69.50
2018-07-23T05:47:12.371Z,69.50
2018-07-23T05:47:43.502Z,69.50
2018-07-23T05:48:14.612Z,69.50
2018-07-23T05:48:45.724Z,69.50
2018-07-23T05:49:16.832Z,69.50
2018-07-23T05:49:47.939Z,69.50
2018-07-23T05:50:19.048Z,69.50
2018-07-23T05:50:50.160Z,69.50
2018-07-23T05:51:21.272Z,69.50
2018-07-23T05:51:52.384Z,69.50
2018-07-23T05:52:23.497Z,69.70
2018-07-23T05:52:54.636Z,69.70
2018-07-23T05:53:25.859Z,69.80
2018-07-23T05:53:56.965Z,69.70
2018-07-23T05:54:28.097Z,69.70
2018-07-23T05:54:59.208Z,69.70
2018-07-23T05:55:30.317Z,69.70
2018-07-23T05:56:01.438Z,69.60
2018-07-23T05:56:32.560Z,69.60
2018-07-23T05:57:03.672Z,69.70
2018-07-23T05:57:34.812Z,69.70
2018-07-23T05:58:05.936Z,69.70
2018-07-23T05:58:37.060Z,69.70
2018-07-23T05:59:08.172Z,69.70
2018-07-23T05:59:39.284Z,69.70
2018-07-23T06:00:10.397Z,69.80
2018-07-23T06:00:41.512Z,69.80
2018-07-23T06:01:12.632Z,69.80
2018-07-23T06:01:43.740Z,69.80
2018-07-23T06:02:14.852Z,69.80
2018-07-23T06:02:46.004Z,69.80
2018-07-23T06:03:17.112Z,69.80
2018-07-23T06:03:48.228Z,69.70
2018-07-23T06:04:19.344Z,69.70
2018-07-23T06:04:50.453Z,69.70
2018-07-23T06:05:21.559Z,69.70
2018-07-23T06:05:52.679Z,69.70
2018-07-23T06:06:23.852Z,69.70
2018-07-23T06:06:55.052Z,69.80
2018-07-23T06:07:26.049Z,69.80
2018-07-23T06:07:57.188Z,69.70
2018-07-23T06:08:28.309Z,69.70
2018-07-23T06:08:59.422Z,69.70
2018-07-23T06:09:30.547Z,69.70
2018-07-23T06:10:01.669Z,69.80
2018-07-23T06:10:32.776Z,69.70
2018-07-23T06:11:03.884Z,69.80
2018-07-23T06:11:34.996Z,69.80
2018-07-23T06:12:06.117Z,69.60
2018-07-23T06:12:37.262Z,69.80
2018-07-23T06:13:08.441Z,69.80
2018-07-23T06:13:39.516Z,69.80
2018-07-23T06:14:10.629Z,69.70
2018-07-23T06:14:41.737Z,69.70
2018-07-23T06:15:12.852Z,69.70
2018-07-23T06:15:43.961Z,69.70
2018-07-23T06:16:15.073Z,70.50
2018-07-23T06:16:46.191Z,69.70
2018-07-23T06:17:17.307Z,69.70
2018-07-23T06:17:48.416Z,69.70
2018-07-23T06:18:19.530Z,69.60
2018-07-23T06:18:50.636Z,69.60
2018-07-23T06:19:21.761Z,70.00
2018-07-23T06:19:52.884Z,69.60
2018-07-23T06:20:23.991Z,69.60
2018-07-23T06:20:55.100Z,69.60
2018-07-23T06:21:26.207Z,69.60
2018-07-23T06:21:57.324Z,69.60
2018-07-23T06:22:28.431Z,69.70
2018-07-23T06:22:59.579Z,69.70
2018-07-23T06:23:30.697Z,69.70
2018-07-23T06:24:01.813Z,69.70
2018-07-23T06:24:32.928Z,69.70
2018-07-23T06:25:04.035Z,69.70
2018-07-23T06:25:35.174Z,69.80
2018-07-23T06:26:06.273Z,69.70
2018-07-23T06:26:37.379Z,69.70
2018-07-23T06:27:08.491Z,69.70
2018-07-23T06:27:39.596Z,69.70
2018-07-23T06:28:10.713Z,69.70
2018-07-23T06:28:41.825Z,69.70
2018-07-23T06:29:12.940Z,69.70
2018-07-23T06:29:44.053Z,69.70
2018-07-23T06:30:15.181Z,69.70
2018-07-23T06:30:46.295Z,69.70
2018-07-23T06:31:17.408Z,69.70
2018-07-23T06:31:48.525Z,69.70
2018-07-23T06:32:19.685Z,69.70
2018-07-23T06:32:50.766Z,69.70
2018-07-23T06:33:53.464Z,69.70
2018-07-23T06:34:24.535Z,69.70
2018-07-23T06:34:55.644Z,69.80
2018-07-23T06:35:26.752Z,69.80
2018-07-23T06:35:57.861Z,69.80
2018-07-23T06:36:28.979Z,69.80
2018-07-23T06:37:00.088Z,69.80
2018-07-23T06:37:31.250Z,69.80
2018-07-23T06:38:02.328Z,69.80
2018-07-23T06:38:33.468Z,69.80
2018-07-23T06:39:04.581Z,69.90
2018-07-23T06:39:35.696Z,70.70
2018-07-23T06:40:06.804Z,69.80
2018-07-23T06:40:37.915Z,69.80
2018-07-23T06:41:09.028Z,69.80
2018-07-23T06:42:11.652Z,69.80
2018-07-23T06:42:42.760Z,69.90
2018-07-23T06:43:13.907Z,69.90
2018-07-23T06:43:45.016Z,69.80
2018-07-23T06:44:16.134Z,69.90
2018-07-23T06:45:18.775Z,69.90
2018-07-23T06:45:49.884Z,69.80
2018-07-23T06:46:20.992Z,69.80
2018-07-23T06:46:52.097Z,69.90
2018-07-23T06:47:23.207Z,69.90