createdAt,value
2023-04-28T00:01:51.605Z,12.82
2023-04-28T00:03:52.100Z,12.76
2023-04-28T00:05:52.494Z,12.70
2023-04-28T00:07:52.831Z,12.67
2023-04-28T00:09:53.171Z,12.62
2023-04-28T00:11:53.447Z,12.58
2023-04-28T00:13:53.772Z,12.49
2023-04-28T00:15:54.126Z,12.39
2023-04-28T00:17:54.537Z,12.32
2023-04-28T00:19:54.894Z,12.29
2023-04-28T00:21:55.146Z,12.24
2023-04-28T00:23:55.450Z,12.09
2023-04-28T00:25:55.779Z,11.94
2023-04-28T00:27:56.052Z,11.90
2023-04-28T00:29:56.362Z,11.84
2023-04-28T00:31:56.716Z,11.66
2023-04-28T00:33:57.144Z,11.60
2023-04-28T00:35:57.425Z,11.57
2023-04-28T00:37:57.708Z,11.55
2023-04-28T00:39:58.028Z,11.60
2023-04-28T00:41:58.439Z,11.51
2023-04-28T00:43:58.693Z,11.55
2023-04-28T00:45:59.084Z,11.52
2023-04-28T00:47:59.366Z,11.47
2023-04-28T00:49:59.828Z,11.45
2023-04-28T00:52:00.129Z,11.48
2023-04-28T00:54:00.429Z,11.45
2023-04-28T00:56:00.737Z,11.47
2023-04-28T00:58:01.148Z,11.41
2023-04-28T01:00:01.429Z,11.43
2023-04-28T01:02:43.400Z,11.54
2023-04-28T01:04:44.413Z,11.55
2023-04-28T01:06:44.696Z,11.57
2023-04-28T01:08:45.082Z,11.55
2023-04-28T01:10:45.388Z,11.60
2023-04-28T01:12:45.680Z,11.54
2023-04-28T01:14:45.978Z,11.54
2023-04-28T01:16:46.405Z,11.52
2023-04-28T01:18:46.744Z,11.52
2023-04-28T01:20:47.081Z,11.51
2023-04-28T01:22:47.405Z,11.48
2023-04-28T01:24:47.775Z,11.52
2023-04-28T01:26:48.149Z,11.45
2023-04-28T01:28:48.414Z,11.48
2023-04-28T01:30:48.705Z,11.51
2023-04-28T01:32:49.207Z,11.47
2023-04-28T01:34:49.491Z,11.54
2023-04-28T01:36:49.782Z,11.57
2023-04-28T01:38:50.128Z,11.63
2023-04-28T01:40:50.475Z,11.63
2023-04-28T01:42:50.831Z,11.65
2023-04-28T01:44:51.097Z,11.69
2023-04-28T01:46:51.461Z,11.73
2023-04-28T01:48:51.741Z,11.80
2023-04-28T01:50:52.021Z,11.84
2023-04-28T01:52:52.335Z,11.87
2023-04-28T01:54:52.708Z,11.83
2023-04-28T01:56:53.005Z,11.80
2023-04-28T01:58:53.308Z,11.80
2023-04-28T02:00:53.585Z,11.80
2023-04-28T02:02:54.032Z,11.81
2023-04-28T02:04:54.346Z,11.84
2023-04-28T02:06:54.606Z,11.84
2023-04-28T02:08:59.837Z,11.87
2023-04-28T02:11:00.093Z,11.88
2023-04-28T02:13:00.428Z,11.88
2023-04-28T02:15:00.728Z,11.88
2023-04-28T02:17:01.022Z,11.91
2023-04-28T02:19:01.346Z,11.88
2023-04-28T02:21:01.701Z,11.88
2023-04-28T02:23:02.036Z,11.84
2023-04-28T02:25:02.311Z,11.83
2023-04-28T02:27:02.621Z,11.86
2023-04-28T02:29:02.916Z,11.84
2023-04-28T02:31:03.280Z,11.88
2023-04-28T02:33:03.660Z,11.90
2023-04-28T02:35:03.987Z,11.90
2023-04-28T02:37:04.278Z,11.94
2023-04-28T02:39:04.628Z,11.90
2023-04-28T02:41:04.996Z,11.91
2023-04-28T02:43:05.279Z,11.91
2023-04-28T02:45:05.774Z,11.87
2023-04-28T02:47:06.123Z,11.84
2023-04-28T02:49:06.464Z,11.81
2023-04-28T02:51:06.801Z,11.78
2023-04-28T02:53:07.086Z,11.83
2023-04-28T02:55:07.400Z,11.77
2023-04-28T02:57:07.737Z,11.78
2023-04-28T02:59:08.988Z,11.81
2023-04-28T03:01:09.378Z,11.75
2023-04-28T03:03:09.815Z,11.69
2023-04-28T03:05:10.152Z,11.68
2023-04-28T03:07:10.464Z,11.63
2023-04-28T03:09:10.761Z,11.60
2023-04-28T03:11:11.113Z,11.55
2023-04-28T03:13:11.442Z,11.54
2023-04-28T03:15:13.947Z,11.52
2023-04-28T03:17:17.924Z,11.54
2023-04-28T03:19:18.323Z,11.51
2023-04-28T03:21:18.653Z,11.52
2023-04-28T03:23:19.003Z,11.45
2023-04-28T03:25:19.296Z,11.40
2023-04-28T03:27:19.664Z,11.40
2023-04-28T03:29:19.949Z,11.33
2023-04-28T03:31:20.391Z,11.41
2023-04-28T03:33:20.704Z,11.37
2023-04-28T03:35:21.024Z,11.35
2023-04-28T03:37:21.335Z,11.32
2023-04-28T03:39:21.669Z,11.27
2023-04-28T03:41:21.923Z,11.32
2023-04-28T03:43:22.301Z,11.35
2023-04-28T03:45:22.573Z,11.33
2023-04-28T03:47:22.925Z,11.35
2023-04-28T03:49:23.210Z,11.37
2023-04-28T03:51:23.528Z,11.36
2023-04-28T03:53:23.828Z,11.35
2023-04-28T03:55:24.163Z,11.40
2023-04-28T03:57:24.453Z,11.40
2023-04-28T03:59:24.769Z,11.41
2023-04-28T04:01:25.921Z,11.43
2023-04-28T04:03:26.952Z,11.43
2023-04-28T04:05:27.474Z,11.43
2023-04-28T04:07:27.833Z,11.43
2023-04-28T04:09:28.120Z,11.47
2023-04-28T04:11:33.297Z,11.47
2023-04-28T04:13:33.946Z,11.47
2023-04-28T04:15:34.309Z,11.50
2023-04-28T04:17:34.627Z,11.50
2023-04-28T04:19:34.999Z,11.52
2023-04-28T04:21:35.314Z,11.44
2023-04-28T04:23:35.591Z,11.47
2023-04-28T04:25:35.973Z,11.45
2023-04-28T04:27:36.353Z,11.48
2023-04-28T04:29:36.609Z,11.47
2023-04-28T04:31:36.963Z,11.47
2023-04-28T04:33:37.241Z,11.47
2023-04-28T04:35:37.594Z,11.44
2023-04-28T04:37:37.894Z,11.43
2023-04-28T04:39:38.167Z,11.41
2023-04-28T04:41:38.532Z,11.43
2023-04-28T04:43:38.824Z,11.41
2023-04-28T04:45:39.144Z,11.41
2023-04-28T04:47:39.517Z,11.47
2023-04-28T04:49:39.767Z,11.45
2023-04-28T04:51:40.111Z,11.50
2023-04-28T04:53:40.405Z,11.47
2023-04-28T04:55:40.699Z,11.48
2023-04-28T04:57:41.003Z,11.47
2023-04-28T04:59:41.645Z,11.52
2023-04-28T05:01:41.956Z,11.54
2023-04-28T05:03:42.410Z,11.54
2023-04-28T05:05:45.545Z,11.57
2023-04-28T05:07:46.409Z,11.55
2023-04-28T05:09:46.713Z,11.54
2023-04-28T05:11:47.038Z,11.54
2023-04-28T05:13:47.285Z,11.54
2023-04-28T05:15:47.597Z,11.48
2023-04-28T05:17:48.001Z,11.44
2023-04-28T05:19:48.491Z,11.43
2023-04-28T05:21:48.898Z,11.43
2023-04-28T05:23:49.303Z,11.37
2023-04-28T05:25:49.679Z,11.37
2023-04-28T05:27:50.077Z,11.37
2023-04-28T05:29:50.328Z,11.35
2023-04-28T05:31:50.797Z,11.35
2023-04-28T05:33:51.176Z,11.32
2023-04-28T05:35:51.485Z,11.30
2023-04-28T05:37:51.815Z,11.30
2023-04-28T05:39:52.080Z,11.33
2023-04-28T05:41:52.502Z,11.32
2023-04-28T05:43:52.810Z,11.32
2023-04-28T05:45:53.185Z,11.33
2023-04-28T05:47:53.557Z,11.35
2023-04-28T05:49:53.843Z,11.30
2023-04-28T05:51:54.183Z,11.33
2023-04-28T05:53:54.468Z,11.33
2023-04-28T05:55:54.782Z,11.35
2023-04-28T05:57:55.106Z,11.41
2023-04-28T05:59:55.432Z,11.40
2023-04-28T06:01:55.709Z,11.41
2023-04-28T06:03:56.183Z,11.41
2023-04-28T06:05:56.731Z,11.41
2023-04-28T06:07:57.017Z,11.45
2023-04-28T06:09:57.372Z,11.47
2023-04-28T06:11:57.673Z,11.48
2023-04-28T06:13:57.980Z,11.47
2023-04-28T06:15:58.328Z,11.44
2023-04-28T06:17:58.634Z,11.50
2023-04-28T06:19:59.031Z,11.48
2023-04-28T06:21:59.402Z,11.45
2023-04-28T06:23:59.724Z,11.50
2023-04-28T06:26:00.000Z,11.48
2023-04-28T06:28:00.313Z,11.47
2023-04-28T06:30:00.674Z,11.48
2023-04-28T06:32:00.937Z,11.45
2023-04-28T06:34:01.288Z,11.45
2023-04-28T06:36:01.605Z,11.48
2023-04-28T06:38:02.201Z,11.45
2023-04-28T06:40:03.054Z,11.47
2023-04-28T06:42:03.377Z,11.50
2023-04-28T06:44:03.776Z,11.51
2023-04-28T06:46:04.453Z,11.48
2023-04-28T06:48:05.479Z,11.51
2023-04-28T06:50:05.826Z,11.50
2023-04-28T06:52:06.300Z,11.47
2023-04-28T06:54:06.545Z,11.48
2023-04-28T06:56:08.280Z,11.47
2023-04-28T06:58:10.104Z,11.52
2023-04-28T07:00:10.409Z,11.51
2023-04-28T07:02:10.801Z,11.54
2023-04-28T07:04:11.336Z,11.55
2023-04-28T07:06:11.758Z,11.54
2023-04-28T07:08:12.075Z,11.57
2023-04-28T07:10:12.806Z,11.63
2023-04-28T07:12:13.123Z,11.65
2023-04-28T07:14:13.528Z,11.65
2023-04-28T07:16:13.962Z,11.69
2023-04-28T07:18:14.284Z,11.75
2023-04-28T07:20:14.618Z,11.81
2023-04-28T07:22:14.933Z,11.87
2023-04-28T07:24:15.416Z,11.88
2023-04-28T07:26:15.762Z,12.04
2023-04-28T07:28:16.104Z,12.12
2023-04-28T07:30:26.457Z,12.20
2023-04-28T07:32:21.686Z,12.28
2023-04-28T07:34:21.982Z,12.37
2023-04-28T07:36:22.488Z,12.42
2023-04-28T07:38:22.820Z,12.40
2023-04-28T07:40:23.228Z,12.40
2023-04-28T07:42:23.509Z,12.35
2023-04-28T07:44:23.847Z,12.29
2023-04-28T07:46:24.157Z,12.32
2023-04-28T07:48:24.539Z,12.31
2023-04-28T07:50:24.825Z,12.35
2023-04-28T07:52:25.161Z,12.32
2023-04-28T07:54:25.463Z,12.42
2023-04-28T07:56:25.771Z,12.49
2023-04-28T07:58:26.091Z,12.61
2023-04-28T08:00:26.389Z,12.73
2023-04-28T08:02:26.848Z,12.72
2023-04-28T08:04:27.811Z,12.64
2023-04-28T08:06:28.279Z,12.67
2023-04-28T08:08:28.600Z,12.75
2023-04-28T08:10:28.869Z,12.75
2023-04-28T08:12:29.170Z,12.78
2023-04-28T08:14:30.533Z,12.80
2023-04-28T08:16:31.624Z,12.90
2023-04-28T08:18:32.022Z,12.91
2023-04-28T08:20:32.283Z,13.01
2023-04-28T08:22:32.591Z,13.04
2023-04-28T08:24:32.901Z,13.11
2023-04-28T08:26:33.143Z,13.20
2023-04-28T08:28:33.446Z,13.28
2023-04-28T08:30:33.781Z,13.28
2023-04-28T08:32:34.101Z,13.35
2023-04-28T08:34:34.416Z,13.46
2023-04-28T08:36:34.702Z,13.46
2023-04-28T08:38:35.070Z,13.52
2023-04-28T08:40:35.349Z,13.52
2023-04-28T08:42:35.656Z,13.49
2023-04-28T08:44:35.937Z,13.53
2023-04-28T08:46:36.329Z,13.63
2023-04-28T08:48:36.614Z,13.63
2023-04-28T08:50:36.915Z,13.68
2023-04-28T08:52:37.190Z,13.77
2023-04-28T08:54:37.555Z,13.85
2023-04-28T08:56:37.898Z,13.92
2023-04-28T08:58:38.215Z,14.07
2023-04-28T09:00:38.587Z,14.25
2023-04-28T09:02:38.917Z,14.41
2023-04-28T09:04:39.638Z,14.51
2023-04-28T09:06:40.236Z,14.37
2023-04-28T09:08:40.541Z,14.25
2023-04-28T09:10:40.873Z,14.10
2023-04-28T09:12:41.122Z,13.92
2023-04-28T09:14:41.518Z,13.81
2023-04-28T09:16:41.842Z,13.77
2023-04-28T09:18:42.177Z,13.81
2023-04-28T09:20:42.506Z,13.87
2023-04-28T09:22:42.764Z,13.93
2023-04-28T09:24:43.088Z,13.90
2023-04-28T09:26:43.516Z,13.78
2023-04-28T09:28:43.769Z,13.74
2023-04-28T09:30:44.127Z,13.81
2023-04-28T09:32:44.497Z,13.86
2023-04-28T09:34:44.852Z,13.93
2023-04-28T09:36:45.170Z,13.95
2023-04-28T09:38:45.432Z,13.97
2023-04-28T09:40:45.753Z,14.08
2023-04-28T09:42:46.075Z,14.20
2023-04-28T09:44:46.353Z,14.35
2023-04-28T09:46:46.703Z,14.45
2023-04-28T09:48:46.957Z,14.45
2023-04-28T09:50:47.322Z,14.40
2023-04-28T09:52:47.576Z,14.30
2023-04-28T09:54:47.906Z,14.20
2023-04-28T09:56:48.405Z,14.22
2023-04-28T09:58:48.745Z,14.25
2023-04-28T10:00:48.995Z,14.23
2023-04-28T10:02:49.422Z,14.33
2023-04-28T10:04:49.980Z,14.28
2023-04-28T10:06:50.330Z,14.36
2023-04-28T10:08:50.644Z,14.41
2023-04-28T10:10:50.959Z,14.43
2023-04-28T10:12:51.252Z,14.48
2023-04-28T10:14:51.564Z,14.59
2023-04-28T10:16:51.859Z,14.66
2023-04-28T10:18:52.147Z,14.65
2023-04-28T10:20:52.779Z,14.66
2023-04-28T10:22:53.121Z,14.69
2023-04-28T10:24:53.374Z,14.72
2023-04-28T10:26:53.695Z,14.68
2023-04-28T10:28:54.023Z,14.65
2023-04-28T10:30:54.386Z,14.54
2023-04-28T10:32:54.657Z,14.54
2023-04-28T10:34:55.017Z,14.51
2023-04-28T10:36:55.281Z,14.51
2023-04-28T10:38:55.585Z,14.54
2023-04-28T10:40:55.884Z,14.58
2023-04-28T10:42:56.311Z,14.59
2023-04-28T10:44:56.663Z,14.58
2023-04-28T10:46:57.190Z,14.62
2023-04-28T10:48:57.475Z,14.70
2023-04-28T10:50:57.790Z,14.78
2023-04-28T10:52:58.089Z,14.78
2023-04-28T10:54:58.362Z,14.82
2023-04-28T10:56:58.711Z,14.88
2023-04-28T10:58:59.051Z,14.94
2023-04-28T11:01:04.196Z,14.96
2023-04-28T11:03:04.591Z,14.96
2023-04-28T11:05:05.296Z,14.92
2023-04-28T11:07:05.734Z,14.92
2023-04-28T11:09:06.045Z,15.04
2023-04-28T11:11:06.336Z,15.11
2023-04-28T11:13:06.630Z,15.24
2023-04-28T11:15:06.955Z,15.29
2023-04-28T11:17:07.262Z,15.31
2023-04-28T11:19:07.639Z,15.36
2023-04-28T11:21:07.928Z,15.36
2023-04-28T11:23:08.213Z,15.39
2023-04-28T11:25:08.521Z,15.33
2023-04-28T11:27:08.855Z,15.33
2023-04-28T11:29:09.157Z,15.25
2023-04-28T11:31:09.432Z,15.22
2023-04-28T11:33:09.844Z,15.27
2023-04-28T11:35:10.255Z,15.29
2023-04-28T11:37:10.514Z,15.31
2023-04-28T11:39:10.861Z,15.35
2023-04-28T11:41:11.159Z,15.28
2023-04-28T11:43:11.427Z,15.18
2023-04-28T11:45:11.823Z,15.11
2023-04-28T11:47:12.116Z,15.14
2023-04-28T11:49:12.422Z,15.11
2023-04-28T11:51:12.715Z,15.09
2023-04-28T11:53:13.054Z,15.09
2023-04-28T11:55:13.366Z,15.09
2023-04-28T11:57:13.628Z,15.04
2023-04-28T11:59:13.995Z,15.00
2023-04-28T12:01:14.284Z,15.04
2023-04-28T12:03:14.698Z,15.09
2023-04-28T12:05:15.083Z,15.10
2023-04-28T12:07:15.413Z,15.14
2023-04-28T12:09:15.750Z,15.15
2023-04-28T12:11:17.212Z,15.15
2023-04-28T12:13:19.402Z,15.18
2023-04-28T12:15:21.068Z,15.18
2023-04-28T12:17:22.017Z,15.21
2023-04-28T12:19:22.357Z,15.22
2023-04-28T12:21:22.640Z,15.24
2023-04-28T12:23:23.014Z,15.22
2023-04-28T12:25:23.303Z,15.17
2023-04-28T12:27:23.700Z,15.19
2023-04-28T12:29:24.088Z,15.24
2023-04-28T12:31:24.521Z,15.25
2023-04-28T12:33:24.770Z,15.36
2023-04-28T12:35:25.370Z,15.46
2023-04-28T12:37:25.704Z,15.62
2023-04-28T12:39:25.999Z,15.83
2023-04-28T12:41:26.313Z,15.92
2023-04-28T12:43:26.622Z,16.02
2023-04-28T12:45:26.964Z,16.09
2023-04-28T12:47:27.330Z,16.10
2023-04-28T12:49:27.653Z,16.13
2023-04-28T12:51:28.008Z,16.16
2023-04-28T12:53:28.260Z,16.36
2023-04-28T12:55:28.738Z,16.39
2023-04-28T12:57:29.037Z,16.29
2023-04-28T12:59:29.371Z,16.36
2023-04-28T13:01:29.754Z,16.41
2023-04-28T13:03:30.348Z,16.26
2023-04-28T13:05:30.731Z,16.21
2023-04-28T13:07:31.027Z,16.24
2023-04-28T13:09:31.321Z,16.16
2023-04-28T13:11:31.683Z,16.26
2023-04-28T13:13:32.002Z,16.43
2023-04-28T13:15:32.256Z,16.49
2023-04-28T13:17:32.653Z,16.49
2023-04-28T13:19:32.957Z,16.47
2023-04-28T13:21:33.310Z,16.46
2023-04-28T13:23:33.561Z,16.57
2023-04-28T13:25:33.921Z,16.76
2023-04-28T13:27:34.275Z,17.05
2023-04-28T13:29:34.568Z,17.33
2023-04-28T13:31:34.939Z,17.64
2023-04-28T13:33:35.224Z,17.51
2023-04-28T13:35:35.507Z,17.36
2023-04-28T13:37:35.986Z,17.29
2023-04-28T13:39:36.230Z,17.27
2023-04-28T13:41:36.589Z,17.33
2023-04-28T13:43:36.849Z,17.39
2023-04-28T13:45:37.221Z,17.49
2023-04-28T13:47:37.492Z,17.56
2023-04-28T13:49:37.802Z,17.41
2023-04-28T13:51:38.149Z,17.51
2023-04-28T13:53:38.443Z,17.59
2023-04-28T13:55:38.724Z,17.70
2023-04-28T13:57:39.055Z,17.87
2023-04-28T13:59:39.353Z,17.90
2023-04-28T14:01:39.742Z,18.01
2023-04-28T14:03:40.133Z,17.85
2023-04-28T14:05:48.930Z,17.67
2023-04-28T14:07:45.726Z,17.63
2023-04-28T14:09:46.397Z,17.64
2023-04-28T14:11:46.858Z,17.56
2023-04-28T14:13:47.200Z,17.46
2023-04-28T14:15:57.868Z,17.38
2023-04-28T14:17:52.897Z,17.23
2023-04-28T14:19:53.175Z,17.02
2023-04-28T14:21:53.552Z,16.84
2023-04-28T14:23:53.876Z,16.69
2023-04-28T14:25:55.743Z,16.49
2023-04-28T14:27:56.357Z,16.43
2023-04-28T14:29:56.637Z,16.38
2023-04-28T14:31:56.943Z,16.32
2023-04-28T14:33:57.238Z,16.24
2023-04-28T14:35:57.526Z,16.17
2023-04-28T14:37:57.815Z,16.13
2023-04-28T14:39:58.155Z,16.04
2023-04-28T14:41:58.471Z,15.95
2023-04-28T14:43:58.762Z,15.91
2023-04-28T14:45:59.123Z,15.83
2023-04-28T14:47:59.483Z,15.80
2023-04-28T14:49:59.883Z,15.84
2023-04-28T14:52:00.382Z,15.77
2023-04-28T14:54:00.681Z,15.76
2023-04-28T14:56:14.794Z,15.83
2023-04-28T14:58:06.144Z,15.92
2023-04-28T15:00:06.563Z,16.04
2023-04-28T15:02:06.914Z,16.23
2023-04-28T15:04:07.469Z,16.38
2023-04-28T15:06:07.913Z,16.51
2023-04-28T15:08:08.265Z,16.65
2023-04-28T15:10:08.566Z,16.84
2023-04-28T15:12:08.855Z,16.79
2023-04-28T15:14:09.136Z,16.76
2023-04-28T15:16:09.479Z,16.60
2023-04-28T15:18:09.766Z,16.41
2023-04-28T15:20:10.103Z,16.60
2023-04-28T15:22:10.378Z,16.94
2023-04-28T15:24:10.688Z,17.20
2023-04-28T15:26:11.017Z,17.27
2023-04-28T15:28:11.367Z,17.23
2023-04-28T15:30:11.747Z,17.04
2023-04-28T15:32:12.034Z,16.83
2023-04-28T15:34:12.340Z,16.78
2023-04-28T15:36:12.633Z,16.78
2023-04-28T15:38:12.927Z,16.58
2023-04-28T15:40:13.252Z,16.49
2023-04-28T15:42:13.803Z,16.49
2023-04-28T15:44:14.256Z,16.60
2023-04-28T15:46:14.704Z,16.84
2023-04-28T15:48:15.019Z,16.90
2023-04-28T15:50:16.968Z,16.79
2023-04-28T15:52:18.227Z,16.54
2023-04-28T15:54:18.546Z,16.38
2023-04-28T15:56:19.751Z,16.31
2023-04-28T15:58:20.160Z,16.21
2023-04-28T16:00:20.463Z,16.10
2023-04-28T16:02:21.454Z,16.20
2023-04-28T16:04:21.808Z,16.32
2023-04-28T16:06:22.154Z,16.36
2023-04-28T16:08:22.471Z,16.39
2023-04-28T16:10:22.727Z,16.49
2023-04-28T16:12:23.033Z,16.60
2023-04-28T16:14:23.349Z,17.23
2023-04-28T16:16:23.642Z,17.52
2023-04-28T16:18:23.959Z,17.72
2023-04-28T16:20:24.243Z,17.71
2023-04-28T16:22:24.556Z,17.49
2023-04-28T16:24:24.858Z,17.36
2023-04-28T16:26:25.211Z,17.38
2023-04-28T16:28:25.464Z,17.42
2023-04-28T16:30:25.766Z,17.60
2023-04-28T16:32:26.063Z,17.31
2023-04-28T16:34:26.379Z,17.16
2023-04-28T16:36:26.693Z,17.12
2023-04-28T16:38:26.976Z,17.05
2023-04-28T16:40:27.319Z,17.11
2023-04-28T16:42:27.599Z,17.02
2023-04-28T16:44:27.926Z,17.15
2023-04-28T16:46:28.277Z,17.54
2023-04-28T16:48:28.590Z,18.88
2023-04-28T16:50:28.908Z,20.04
2023-04-28T16:52:29.190Z,20.37
2023-04-28T16:54:29.575Z,20.44
2023-04-28T16:56:29.871Z,19.37
2023-04-28T16:58:30.125Z,18.45
2023-04-28T17:00:30.424Z,18.08
2023-04-28T17:02:30.801Z,17.98
2023-04-28T17:04:31.343Z,17.83
2023-04-28T17:06:31.900Z,17.79
2023-04-28T17:08:32.171Z,18.25
2023-04-28T17:10:32.510Z,18.47
2023-04-28T17:12:32.788Z,18.80
2023-04-28T17:14:33.061Z,18.89
2023-04-28T17:16:33.377Z,18.75
2023-04-28T17:18:33.653Z,18.71
2023-04-28T17:20:33.923Z,18.56
2023-04-28T17:22:34.243Z,18.23
2023-04-28T17:24:34.560Z,17.89
2023-04-28T17:26:34.842Z,17.68
2023-04-28T17:28:35.199Z,17.80
2023-04-28T17:30:35.454Z,18.01
2023-04-28T17:32:35.745Z,18.15
2023-04-28T17:34:36.151Z,17.95
2023-04-28T17:36:36.450Z,17.80
2023-04-28T17:38:36.740Z,17.64
2023-04-28T17:40:37.253Z,17.34
2023-04-28T17:42:37.490Z,17.09
2023-04-28T17:44:37.861Z,16.81
2023-04-28T17:46:38.161Z,16.69
2023-04-28T17:48:39.004Z,16.60
2023-04-28T17:50:39.270Z,16.61
2023-04-28T17:52:40.246Z,16.79
2023-04-28T17:54:41.738Z,16.58
2023-04-28T17:56:42.055Z,16.46
2023-04-28T17:58:42.369Z,16.29
2023-04-28T18:00:42.669Z,16.10
2023-04-28T18:02:42.979Z,16.01
2023-04-28T18:04:49.674Z,15.94
2023-04-28T18:06:50.102Z,15.91
2023-04-28T18:08:52.770Z,15.80
2023-04-28T18:10:53.099Z,15.76
2023-04-28T18:12:53.693Z,15.72
2023-04-28T18:14:54.026Z,15.70
2023-04-28T18:16:54.333Z,15.68
2023-04-28T18:18:54.639Z,15.61
2023-04-28T18:20:54.997Z,15.61
2023-04-28T18:22:55.307Z,15.61
2023-04-28T18:24:55.620Z,15.57
2023-04-28T18:26:55.986Z,15.55
2023-04-28T18:28:56.300Z,15.54
2023-04-28T18:30:56.594Z,15.52
2023-04-28T18:32:56.899Z,15.52
2023-04-28T18:34:57.200Z,15.57
2023-04-28T18:36:57.504Z,15.51
2023-04-28T18:38:57.788Z,15.49
2023-04-28T18:40:58.079Z,15.52
2023-04-28T18:42:58.365Z,15.44
2023-04-28T18:44:58.764Z,15.42
2023-04-28T18:46:59.074Z,15.37
2023-04-28T18:48:59.380Z,15.29
2023-04-28T18:50:59.701Z,15.28
2023-04-28T18:52:59.997Z,15.24
2023-04-28T18:55:00.311Z,15.19
2023-04-28T18:57:00.616Z,15.21
2023-04-28T18:59:00.920Z,15.17
2023-04-28T19:01:01.248Z,15.14
2023-04-28T19:03:01.806Z,15.15
2023-04-28T19:05:02.401Z,15.09
2023-04-28T19:07:02.844Z,15.06
2023-04-28T19:09:03.156Z,15.10
2023-04-28T19:11:03.556Z,15.11
2023-04-28T19:13:03.910Z,15.09
2023-04-28T19:15:04.184Z,15.10
2023-04-28T19:17:04.600Z,15.14
2023-04-28T19:19:05.155Z,15.15
2023-04-28T19:21:05.972Z,15.19
2023-04-28T19:23:06.303Z,15.18
2023-04-28T19:25:06.681Z,15.17
2023-04-28T19:27:06.945Z,15.17
2023-04-28T19:29:07.256Z,15.09
2023-04-28T19:31:07.562Z,15.04
2023-04-28T19:33:07.922Z,14.99
2023-04-28T19:35:08.220Z,14.99
2023-04-28T19:37:08.533Z,15.04
2023-04-28T19:39:08.873Z,15.02
2023-04-28T19:41:09.175Z,15.02
2023-04-28T19:43:09.464Z,15.03
2023-04-28T19:45:09.787Z,14.94
2023-04-28T19:47:10.126Z,14.94
2023-04-28T19:49:10.432Z,14.88
2023-04-28T19:51:10.710Z,14.85
2023-04-28T19:53:11.253Z,14.84
2023-04-28T19:55:11.527Z,14.85
2023-04-28T19:57:11.858Z,14.88
2023-04-28T19:59:12.123Z,14.88
2023-04-28T20:01:12.500Z,14.89
2023-04-28T20:03:12.934Z,14.89
2023-04-28T20:05:13.347Z,14.92
2023-04-28T20:07:13.623Z,14.92
2023-04-28T20:09:13.965Z,14.91
2023-04-28T20:11:14.239Z,14.86
2023-04-28T20:13:14.562Z,14.94
2023-04-28T20:15:14.908Z,14.94
2023-04-28T20:17:15.189Z,14.92
2023-04-28T20:19:15.488Z,14.92
2023-04-28T20:21:15.790Z,14.91
2023-04-28T20:23:16.055Z,14.86
2023-04-28T20:25:16.357Z,14.84
2023-04-28T20:27:16.655Z,14.81
2023-04-28T20:29:16.950Z,14.77
2023-04-28T20:31:17.278Z,14.77
2023-04-28T20:33:17.551Z,14.72
2023-04-28T20:35:17.885Z,14.69
2023-04-28T20:37:18.144Z,14.69
2023-04-28T20:39:18.515Z,14.63
2023-04-28T20:41:18.809Z,14.63
2023-04-28T20:43:19.128Z,14.59
2023-04-28T20:45:19.394Z,14.53
2023-04-28T20:47:19.685Z,14.47
2023-04-28T20:49:20.123Z,14.48
2023-04-28T20:51:20.789Z,14.45
2023-04-28T20:53:21.230Z,14.37
2023-04-28T20:55:21.592Z,14.43
2023-04-28T20:57:21.991Z,14.29
2023-04-28T20:59:22.264Z,14.12
2023-04-28T21:01:22.564Z,14.03
2023-04-28T21:03:23.044Z,13.96
2023-04-28T21:05:23.302Z,13.95
2023-04-28T21:07:23.627Z,13.87
2023-04-28T21:09:23.942Z,13.81
2023-04-28T21:11:24.218Z,13.74
2023-04-28T21:13:24.543Z,13.70
2023-04-28T21:15:24.910Z,13.74
2023-04-28T21:17:25.183Z,13.70
2023-04-28T21:19:25.465Z,13.68
2023-04-28T21:21:25.752Z,13.63
2023-04-28T21:23:26.100Z,13.59
2023-04-28T21:25:26.413Z,13.56
2023-04-28T21:27:26.731Z,13.53
2023-04-28T21:29:27.036Z,13.50
2023-04-28T21:31:27.358Z,13.49
2023-04-28T21:33:27.635Z,13.46
2023-04-28T21:35:27.929Z,13.53
2023-04-28T21:37:28.209Z,13.56
2023-04-28T21:39:28.537Z,13.53
2023-04-28T21:41:28.814Z,13.68
2023-04-28T21:43:29.134Z,13.77
2023-04-28T21:45:29.547Z,13.75
2023-04-28T21:47:29.840Z,13.72
2023-04-28T21:49:30.167Z,13.77
2023-04-28T21:51:30.453Z,13.85
2023-04-28T21:53:30.772Z,13.81
2023-04-28T21:55:31.088Z,13.70
2023-04-28T21:57:31.388Z,13.56
2023-04-28T21:59:31.711Z,13.49
2023-04-28T22:01:32.037Z,13.37
2023-04-28T22:03:32.434Z,13.27
2023-04-28T22:05:32.740Z,13.18
2023-04-28T22:07:33.075Z,13.11
2023-04-28T22:09:33.384Z,12.98
2023-04-28T22:11:33.672Z,12.91
2023-04-28T22:13:34.017Z,12.85
2023-04-28T22:15:34.385Z,12.80
2023-04-28T22:17:34.776Z,12.72
2023-04-28T22:19:35.064Z,12.67
2023-04-28T22:21:35.375Z,12.68
2023-04-28T22:23:35.656Z,12.65
2023-04-28T22:25:35.980Z,12.68
2023-04-28T22:27:36.245Z,12.68
2023-04-28T22:29:36.590Z,12.76
2023-04-28T22:31:36.915Z,12.82
2023-04-28T22:33:37.220Z,12.93
2023-04-28T22:35:37.501Z,12.98
2023-04-28T22:37:37.799Z,13.03
2023-04-28T22:39:38.096Z,13.05
2023-04-28T22:41:38.405Z,13.03
2023-04-28T22:43:38.658Z,13.00
2023-04-28T22:45:38.969Z,13.01
2023-04-28T22:47:39.330Z,12.98
2023-04-28T22:49:39.622Z,12.97
2023-04-28T22:51:39.888Z,12.94
2023-04-28T22:53:40.202Z,12.91
2023-04-28T22:55:40.487Z,12.95
2023-04-28T22:57:40.781Z,12.87
2023-04-28T22:59:41.110Z,12.80
2023-04-28T23:01:41.531Z,12.75
2023-04-28T23:03:41.979Z,12.65
2023-04-28T23:05:42.370Z,12.58
2023-04-28T23:07:42.642Z,12.54
2023-04-28T23:09:42.949Z,12.53
2023-04-28T23:11:43.282Z,12.53
2023-04-28T23:13:43.559Z,12.49
2023-04-28T23:15:43.947Z,12.65
2023-04-28T23:17:44.284Z,12.76
2023-04-28T23:19:44.615Z,12.70
2023-04-28T23:21:44.970Z,12.64
2023-04-28T23:23:45.312Z,12.57
2023-04-28T23:25:45.592Z,12.53
2023-04-28T23:27:50.755Z,12.45
2023-04-28T23:29:51.277Z,12.39
2023-04-28T23:31:51.795Z,12.31
2023-04-28T23:33:52.035Z,12.49
2023-04-28T23:35:52.392Z,12.54
2023-04-28T23:37:52.666Z,12.50
2023-04-28T23:39:53.184Z,12.47
2023-04-28T23:41:58.131Z,12.46
2023-04-28T23:43:58.422Z,12.46
2023-04-28T23:45:58.742Z,12.39
2023-04-28T23:47:59.026Z,12.31
2023-04-28T23:49:59.334Z,12.22
2023-04-28T23:51:59.641Z,12.31
2023-04-28T23:53:59.893Z,12.39
2023-04-28T23:56:00.237Z,12.45
2023-04-28T23:58:00.528Z,12.47
