createdAt,value
2023-05-20T00:02:57.610Z,62.33
2023-05-20T00:06:00.297Z,62.72
2023-05-20T00:09:03.362Z,62.63
2023-05-20T00:12:06.849Z,63.29
2023-05-20T00:15:12.053Z,62.88
2023-05-20T00:18:14.828Z,62.89
2023-05-20T00:21:17.482Z,63.06
2023-05-20T00:24:20.117Z,63.63
2023-05-20T00:27:22.751Z,62.47
2023-05-20T00:30:26.743Z,62.92
2023-05-20T00:33:29.363Z,63.30
2023-05-20T00:36:32.244Z,63.21
2023-05-20T00:39:34.849Z,63.09
2023-05-20T00:42:37.476Z,62.97
2023-05-20T00:45:41.788Z,62.91
2023-05-20T00:48:45.169Z,62.51
2023-05-20T00:51:48.235Z,62.77
2023-05-20T00:54:51.573Z,63.02
2023-05-20T00:57:54.731Z,62.72
2023-05-20T01:00:58.934Z,63.40
2023-05-20T01:04:01.839Z,63.58
2023-05-20T01:07:06.815Z,64.30
2023-05-20T01:10:10.777Z,63.63
2023-05-20T01:13:18.179Z,64.13
2023-05-20T01:16:25.160Z,64.22
2023-05-20T01:19:36.414Z,64.02
2023-05-20T01:22:47.736Z,64.79
2023-05-20T01:25:50.379Z,64.47
2023-05-20T01:28:53.027Z,64.54
2023-05-20T01:31:58.376Z,63.55
2023-05-20T01:35:01.517Z,64.65
2023-05-20T01:38:07.092Z,64.37
2023-05-20T01:41:10.833Z,65.62
2023-05-20T01:44:13.573Z,65.09
2023-05-20T01:47:16.206Z,64.83
2023-05-20T01:50:19.060Z,65.76
2023-05-20T01:53:23.058Z,64.69
2023-05-20T01:56:25.736Z,65.20
2023-05-20T01:59:28.375Z,64.88
2023-05-20T02:02:31.221Z,66.26
2023-05-20T02:05:34.148Z,65.76
2023-05-20T02:08:38.978Z,65.54
2023-05-20T02:11:41.624Z,66.53
2023-05-20T02:14:44.940Z,66.04
2023-05-20T02:17:47.887Z,65.72
2023-05-20T02:20:50.544Z,65.99
2023-05-20T02:23:54.537Z,66.32
2023-05-20T02:26:58.889Z,66.43
2023-05-20T02:30:02.002Z,65.90
2023-05-20T02:33:04.757Z,66.06
2023-05-20T02:36:07.988Z,66.82
2023-05-20T02:39:12.542Z,66.65
2023-05-20T02:42:15.215Z,66.43
2023-05-20T02:45:17.837Z,66.59
2023-05-20T02:48:20.838Z,66.41
2023-05-20T02:51:24.804Z,67.73
2023-05-20T02:54:28.823Z,67.75
2023-05-20T02:57:32.257Z,68.54
2023-05-20T03:00:40.817Z,68.80
2023-05-20T03:03:43.911Z,69.62
2023-05-20T03:06:46.703Z,69.99
2023-05-20T03:09:51.040Z,70.76
2023-05-20T03:12:53.671Z,69.97
2023-05-20T03:15:56.577Z,70.78
2023-05-20T03:18:59.282Z,72.47
2023-05-20T03:22:02.178Z,72.61
2023-05-20T03:25:07.144Z,74.54
2023-05-20T03:28:09.817Z,74.24
2023-05-20T03:31:12.466Z,74.77
2023-05-20T03:34:15.404Z,75.78
2023-05-20T03:37:18.035Z,75.25
2023-05-20T03:40:22.190Z,76.10
2023-05-20T03:43:25.247Z,76.53
2023-05-20T03:46:28.005Z,77.05
2023-05-20T03:49:30.662Z,77.28
2023-05-20T03:52:33.403Z,78.44
2023-05-20T03:55:37.496Z,77.16
2023-05-20T03:58:40.100Z,78.18
2023-05-20T04:01:42.919Z,79.00
2023-05-20T04:04:45.562Z,79.95
2023-05-20T04:07:48.252Z,79.88
2023-05-20T04:10:52.211Z,79.86
2023-05-20T04:13:55.495Z,80.44
2023-05-20T04:16:58.479Z,80.69
2023-05-20T04:20:01.184Z,81.48
2023-05-20T04:23:03.836Z,82.27
2023-05-20T04:26:07.848Z,82.24
2023-05-20T04:29:11.957Z,83.00
2023-05-20T04:32:14.774Z,83.12
2023-05-20T04:35:17.508Z,83.91
2023-05-20T04:38:20.236Z,83.71
2023-05-20T04:41:24.999Z,84.32
2023-05-20T04:44:28.259Z,86.43
2023-05-20T04:47:31.657Z,86.22
2023-05-20T04:50:34.850Z,86.73
2023-05-20T04:53:38.128Z,85.97
2023-05-20T04:56:42.133Z,86.22
2023-05-20T04:59:45.597Z,86.10
2023-05-20T05:02:48.414Z,85.78
2023-05-20T05:05:51.098Z,86.69
2023-05-20T05:08:53.941Z,87.84
2023-05-20T05:11:57.951Z,88.61
2023-05-20T05:15:00.768Z,86.97
2023-05-20T05:18:03.516Z,87.68
2023-05-20T05:21:07.151Z,88.21
2023-05-20T05:24:09.786Z,87.65
2023-05-20T05:27:13.777Z,88.75
2023-05-20T05:30:16.420Z,89.37
2023-05-20T05:33:19.115Z,89.38
2023-05-20T05:36:21.799Z,90.50
2023-05-20T05:39:24.428Z,90.69
2023-05-20T05:42:28.449Z,89.50
2023-05-20T05:45:31.425Z,88.27
2023-05-20T05:48:34.472Z,91.01
2023-05-20T05:51:38.897Z,89.24
2023-05-20T05:54:41.726Z,88.03
2023-05-20T05:57:45.763Z,87.01
2023-05-20T06:00:48.436Z,87.36
2023-05-20T06:03:51.359Z,87.66
2023-05-20T06:06:54.125Z,87.52
2023-05-20T06:09:56.962Z,87.47
2023-05-20T06:13:01.068Z,89.28
2023-05-20T06:16:03.767Z,87.90
2023-05-20T06:19:06.493Z,87.14
2023-05-20T06:22:09.553Z,87.80
2023-05-20T06:25:12.387Z,86.53
2023-05-20T06:28:16.386Z,87.24
2023-05-20T06:31:19.223Z,86.05
2023-05-20T06:34:21.856Z,85.69
2023-05-20T06:37:25.107Z,84.06
2023-05-20T06:40:28.250Z,83.66
2023-05-20T06:43:33.858Z,83.45
2023-05-20T06:46:36.574Z,85.05
2023-05-20T06:49:39.272Z,84.53
2023-05-20T06:52:41.906Z,84.14
2023-05-20T06:55:44.547Z,84.63
2023-05-20T06:58:48.573Z,83.45
2023-05-20T07:01:51.247Z,80.08
2023-05-20T07:04:53.921Z,80.21
2023-05-20T07:07:56.800Z,78.02
2023-05-20T07:10:59.507Z,76.13
2023-05-20T07:14:03.481Z,75.17
2023-05-20T07:17:07.067Z,77.39
2023-05-20T07:20:10.299Z,75.20
2023-05-20T07:23:14.508Z,72.70
2023-05-20T07:26:18.352Z,71.82
2023-05-20T07:29:22.376Z,71.58
2023-05-20T07:32:25.051Z,69.69
2023-05-20T07:35:27.703Z,67.92
2023-05-20T07:38:30.591Z,68.90
2023-05-20T07:41:33.333Z,66.62
2023-05-20T07:44:37.355Z,67.17
2023-05-20T07:47:40.039Z,68.16
2023-05-20T07:50:42.749Z,65.14
2023-05-20T07:53:45.403Z,62.78
2023-05-20T07:56:48.048Z,63.04
2023-05-20T07:59:52.032Z,61.79
2023-05-20T08:02:54.934Z,61.92
2023-05-20T08:05:57.706Z,61.27
2023-05-20T08:09:00.394Z,60.02
2023-05-20T08:12:03.033Z,63.49
2023-05-20T08:15:08.367Z,60.96
2023-05-20T08:18:11.014Z,62.25
2023-05-20T08:21:13.990Z,61.95
2023-05-20T08:24:16.953Z,62.98
2023-05-20T08:27:19.737Z,61.44
2023-05-20T08:30:23.725Z,63.85
2023-05-20T08:33:26.629Z,62.60
2023-05-20T08:36:29.291Z,62.97
2023-05-20T08:39:31.930Z,63.76
2023-05-20T08:42:34.743Z,63.16
2023-05-20T08:45:40.099Z,62.97
2023-05-20T08:48:42.903Z,60.31
2023-05-20T08:51:46.219Z,60.88
2023-05-20T08:54:51.561Z,59.70
2023-05-20T08:57:55.476Z,58.28
2023-05-20T09:01:00.051Z,59.91
2023-05-20T09:04:02.759Z,58.99
2023-05-20T09:07:05.880Z,57.75
2023-05-20T09:10:09.556Z,58.37
2023-05-20T09:13:12.544Z,58.94
2023-05-20T09:16:16.952Z,58.22
2023-05-20T09:19:24.201Z,59.50
2023-05-20T09:22:28.604Z,58.53
2023-05-20T09:25:31.716Z,57.36
2023-05-20T09:28:36.033Z,57.30
2023-05-20T09:31:40.407Z,57.09
2023-05-20T09:34:45.338Z,59.00
2023-05-20T09:37:48.955Z,59.96
2023-05-20T09:40:51.860Z,59.51
2023-05-20T09:43:55.354Z,59.90
2023-05-20T09:47:00.998Z,59.62
2023-05-20T09:50:05.702Z,61.33
2023-05-20T09:53:09.820Z,61.00
2023-05-20T09:56:12.522Z,59.98
2023-05-20T09:59:17.152Z,59.92
2023-05-20T10:02:21.775Z,59.65
2023-05-20T10:05:28.531Z,60.24
2023-05-20T10:08:50.305Z,60.57
2023-05-20T10:12:01.866Z,59.46
2023-05-20T10:15:17.442Z,59.72
2023-05-20T10:18:34.020Z,61.02
2023-05-20T10:21:36.864Z,59.46
2023-05-20T10:24:41.763Z,55.79
2023-05-20T10:27:45.839Z,53.00
2023-05-20T10:30:51.276Z,56.21
2023-05-20T10:33:56.075Z,50.89
2023-05-20T10:36:59.828Z,50.20
2023-05-20T10:40:09.794Z,51.69
2023-05-20T10:43:13.639Z,53.14
2023-05-20T10:46:31.852Z,53.37
2023-05-20T10:49:42.301Z,53.58
2023-05-20T10:52:45.021Z,55.99
2023-05-20T10:55:52.996Z,55.26
2023-05-20T10:58:56.306Z,56.12
2023-05-20T11:01:59.189Z,58.25
2023-05-20T11:05:04.419Z,56.11
2023-05-20T11:08:20.680Z,58.08
2023-05-20T11:11:31.406Z,58.49
2023-05-20T11:14:34.055Z,59.03
2023-05-20T11:17:36.730Z,59.38
2023-05-20T11:20:40.773Z,59.75
2023-05-20T11:23:43.601Z,59.52
2023-05-20T11:26:46.307Z,58.96
2023-05-20T11:29:51.744Z,58.15
2023-05-20T11:32:59.190Z,58.76
2023-05-20T11:36:04.893Z,56.17
2023-05-20T11:39:11.908Z,56.87
2023-05-20T11:42:15.925Z,57.81
2023-05-20T11:45:18.559Z,57.96
2023-05-20T11:48:21.321Z,59.11
2023-05-20T11:51:27.799Z,59.20
2023-05-20T11:54:30.433Z,59.05
2023-05-20T11:57:33.087Z,60.13
2023-05-20T12:00:46.807Z,61.85
2023-05-20T12:03:54.309Z,62.79
2023-05-20T12:06:58.559Z,63.09
2023-05-20T12:10:01.229Z,62.78
2023-05-20T12:13:04.232Z,62.50
2023-05-20T12:16:07.160Z,61.72
2023-05-20T12:19:09.870Z,60.91
2023-05-20T12:22:13.975Z,60.30
2023-05-20T12:25:19.163Z,61.94
2023-05-20T12:28:21.809Z,60.86
2023-05-20T12:31:24.847Z,62.46
2023-05-20T12:34:27.696Z,60.58
2023-05-20T12:37:31.791Z,60.93
2023-05-20T12:40:35.111Z,61.58
2023-05-20T12:43:38.018Z,60.42
2023-05-20T12:46:41.061Z,61.31
2023-05-20T12:49:43.844Z,59.48
2023-05-20T12:52:47.836Z,59.21
2023-05-20T12:55:50.524Z,60.99
2023-05-20T12:58:53.125Z,60.92
2023-05-20T13:01:56.659Z,61.66
2023-05-20T13:04:59.368Z,61.02
2023-05-20T13:08:03.417Z,62.71
2023-05-20T13:11:06.156Z,62.31
2023-05-20T13:14:08.928Z,62.10
2023-05-20T13:17:12.581Z,61.92
2023-05-20T13:20:16.342Z,61.88
2023-05-20T13:23:21.809Z,61.08
2023-05-20T13:26:24.531Z,59.14
2023-05-20T13:29:27.163Z,60.67
2023-05-20T13:32:29.803Z,60.96
2023-05-20T13:35:32.478Z,60.26
2023-05-20T13:38:37.414Z,61.07
2023-05-20T13:41:40.490Z,60.38
2023-05-20T13:44:43.132Z,61.34
2023-05-20T13:47:45.841Z,60.52
2023-05-20T13:50:49.272Z,62.33
2023-05-20T13:53:53.321Z,60.63
2023-05-20T13:56:56.557Z,61.26
2023-05-20T13:59:59.171Z,60.77
2023-05-20T14:03:04.548Z,61.70
2023-05-20T14:06:07.432Z,62.35
2023-05-20T14:09:11.701Z,63.26
2023-05-20T14:12:14.322Z,62.50
2023-05-20T14:15:16.988Z,63.58
2023-05-20T14:18:19.836Z,63.13
2023-05-20T14:21:22.500Z,64.71
2023-05-20T14:24:26.475Z,63.94
2023-05-20T14:27:29.164Z,62.42
2023-05-20T14:30:31.962Z,64.01
2023-05-20T14:33:34.610Z,64.77
2023-05-20T14:36:37.477Z,64.30
2023-05-20T14:39:41.460Z,64.13
2023-05-20T14:42:44.076Z,66.01
2023-05-20T14:45:47.088Z,66.63
2023-05-20T14:48:49.731Z,65.30
2023-05-20T14:51:52.385Z,65.08
2023-05-20T14:54:56.678Z,64.81
2023-05-20T14:57:59.365Z,65.69
2023-05-20T15:01:02.051Z,65.14
2023-05-20T15:04:04.997Z,65.72
2023-05-20T15:07:07.837Z,64.61
2023-05-20T15:10:12.216Z,65.32
2023-05-20T15:13:14.905Z,66.93
2023-05-20T15:16:19.241Z,67.31
2023-05-20T15:19:22.154Z,68.22
2023-05-20T15:22:24.889Z,67.35
2023-05-20T15:25:28.891Z,68.09
2023-05-20T15:28:31.501Z,67.21
2023-05-20T15:31:34.153Z,66.58
2023-05-20T15:34:36.809Z,66.17
2023-05-20T15:37:39.480Z,68.09
2023-05-20T15:40:43.559Z,67.05
2023-05-20T15:43:46.220Z,69.07
2023-05-20T15:46:48.857Z,68.63
2023-05-20T15:49:51.540Z,68.23
2023-05-20T15:52:54.242Z,70.60
2023-05-20T15:55:58.295Z,70.20
2023-05-20T15:59:01.040Z,70.32
2023-05-20T16:02:03.802Z,68.97
2023-05-20T16:05:07.535Z,70.75
2023-05-20T16:08:10.157Z,72.80
2023-05-20T16:11:14.132Z,71.65
2023-05-20T16:14:16.753Z,72.35
2023-05-20T16:17:21.181Z,72.06
2023-05-20T16:20:23.885Z,71.57
2023-05-20T16:23:26.680Z,73.36
2023-05-20T16:26:31.833Z,73.37
2023-05-20T16:29:34.591Z,72.78
2023-05-20T16:32:37.240Z,71.92
2023-05-20T16:35:39.910Z,72.71
2023-05-20T16:38:42.540Z,72.05
2023-05-20T16:41:46.521Z,71.43
2023-05-20T16:44:51.376Z,73.01
2023-05-20T16:47:54.090Z,73.63
2023-05-20T16:50:56.794Z,73.09
2023-05-20T16:53:59.515Z,73.80
2023-05-20T16:57:04.045Z,74.78
2023-05-20T17:00:09.531Z,73.57
2023-05-20T17:03:12.307Z,74.18
2023-05-20T17:06:15.046Z,73.77
2023-05-20T17:09:17.865Z,75.09
2023-05-20T17:12:21.843Z,75.33
2023-05-20T17:15:25.453Z,75.35
2023-05-20T17:18:28.130Z,76.40
2023-05-20T17:21:31.100Z,77.95
2023-05-20T17:24:35.001Z,77.05
2023-05-20T17:27:39.059Z,76.17
2023-05-20T17:30:41.712Z,76.95
2023-05-20T17:33:44.425Z,76.57
2023-05-20T17:36:47.172Z,75.37
2023-05-20T17:39:49.776Z,77.44
2023-05-20T17:42:53.804Z,77.71
2023-05-20T17:45:56.442Z,77.22
2023-05-20T17:48:59.095Z,76.79
2023-05-20T17:52:01.932Z,76.90
2023-05-20T17:55:05.680Z,76.89
2023-05-20T17:58:10.150Z,77.84
2023-05-20T18:01:12.810Z,77.51
2023-05-20T18:04:16.636Z,79.06
2023-05-20T18:07:19.298Z,80.15
2023-05-20T18:10:22.052Z,79.00
2023-05-20T18:13:26.008Z,79.88
2023-05-20T18:16:29.875Z,79.88
2023-05-20T18:19:33.669Z,78.86
2023-05-20T18:22:36.456Z,78.33
2023-05-20T18:25:41.067Z,80.61
2023-05-20T18:28:46.528Z,80.01
2023-05-20T18:31:49.188Z,78.86
2023-05-20T18:34:52.130Z,79.33
2023-05-20T18:37:54.817Z,80.95
2023-05-20T18:40:57.459Z,79.17
2023-05-20T18:44:02.392Z,79.04
2023-05-20T18:47:06.337Z,79.58
2023-05-20T18:50:09.555Z,80.11
2023-05-20T18:53:12.217Z,80.51
2023-05-20T18:56:14.985Z,80.73
2023-05-20T18:59:19.055Z,81.16
2023-05-20T19:02:21.757Z,81.93
2023-05-20T19:05:24.569Z,81.92
2023-05-20T19:08:27.408Z,82.11
2023-05-20T19:11:30.128Z,82.71
2023-05-20T19:14:34.126Z,83.69
2023-05-20T19:17:36.763Z,84.54
2023-05-20T19:20:39.421Z,84.49
2023-05-20T19:23:42.062Z,85.27
2023-05-20T19:26:44.678Z,85.57
2023-05-20T19:29:48.675Z,86.08
2023-05-20T19:32:51.309Z,86.77
2023-05-20T19:35:54.043Z,87.08
2023-05-20T19:38:58.259Z,87.29
2023-05-20T19:42:00.999Z,87.43
2023-05-20T19:45:05.907Z,87.19
2023-05-20T19:48:08.579Z,87.63
2023-05-20T19:51:11.437Z,88.40
2023-05-20T19:54:14.271Z,88.75
2023-05-20T19:57:16.894Z,88.79
2023-05-20T20:00:21.373Z,88.95
2023-05-20T20:03:24.385Z,89.44
2023-05-20T20:06:27.085Z,90.58
2023-05-20T20:09:29.717Z,90.51
2023-05-20T20:12:32.345Z,90.84
2023-05-20T20:15:36.862Z,90.85
2023-05-20T20:18:39.973Z,91.45
2023-05-20T20:21:42.927Z,91.49
2023-05-20T20:24:45.609Z,90.89
2023-05-20T20:27:48.418Z,91.55
2023-05-20T20:30:52.748Z,91.64
2023-05-20T20:33:55.404Z,90.92
2023-05-20T20:37:00.750Z,90.98
2023-05-20T20:40:12.849Z,90.74
2023-05-20T20:43:20.954Z,90.85
2023-05-20T20:46:27.403Z,91.11
2023-05-20T20:49:30.220Z,91.19
2023-05-20T20:52:33.378Z,90.89
2023-05-20T20:55:36.122Z,91.71
2023-05-20T20:58:39.504Z,91.21
2023-05-20T21:01:44.698Z,91.22
2023-05-20T21:04:47.455Z,91.52
2023-05-20T21:07:52.700Z,92.24
2023-05-20T21:10:59.304Z,91.28
2023-05-20T21:14:02.098Z,91.24
2023-05-20T21:17:06.668Z,92.39
2023-05-20T21:20:10.482Z,91.28
2023-05-20T21:23:13.206Z,93.00
2023-05-20T21:26:15.885Z,92.15
2023-05-20T21:29:18.502Z,91.39
2023-05-20T21:32:22.498Z,91.06
2023-05-20T21:35:25.158Z,91.71
2023-05-20T21:38:27.809Z,91.91
2023-05-20T21:41:30.437Z,92.83
2023-05-20T21:44:33.106Z,92.38
2023-05-20T21:47:37.188Z,92.44
2023-05-20T21:50:39.888Z,92.49
2023-05-20T21:53:42.585Z,92.10
2023-05-20T21:56:45.258Z,93.01
2023-05-20T21:59:48.764Z,91.86
2023-05-20T22:02:52.896Z,91.71
2023-05-20T22:05:56.113Z,91.67
2023-05-20T22:08:58.806Z,91.88
2023-05-20T22:12:02.061Z,91.66
2023-05-20T22:15:05.675Z,91.96
2023-05-20T22:18:12.269Z,92.02
2023-05-20T22:21:15.114Z,91.29
2023-05-20T22:24:17.911Z,91.05
2023-05-20T22:27:21.210Z,92.22
2023-05-20T22:30:23.942Z,92.69
2023-05-20T22:33:27.976Z,91.71
2023-05-20T22:36:33.882Z,92.80
2023-05-20T22:39:36.581Z,92.58
2023-05-20T22:42:39.278Z,91.42
2023-05-20T22:45:41.938Z,91.57
2023-05-20T22:48:46.135Z,90.90
2023-05-20T22:51:49.022Z,90.99
2023-05-20T22:54:51.697Z,91.20
2023-05-20T22:57:54.324Z,91.70
2023-05-20T23:00:57.339Z,91.38
2023-05-20T23:04:01.411Z,90.93
2023-05-20T23:07:05.408Z,90.53
2023-05-20T23:10:08.858Z,90.09
2023-05-20T23:13:11.503Z,90.02
2023-05-20T23:16:14.204Z,89.11
2023-05-20T23:19:18.388Z,89.96
2023-05-20T23:22:21.093Z,88.91
2023-05-20T23:25:24.644Z,88.92
2023-05-20T23:28:27.290Z,88.74
2023-05-20T23:31:30.443Z,87.91
2023-05-20T23:34:35.127Z,87.63
2023-05-20T23:37:38.836Z,87.31
2023-05-20T23:40:41.474Z,87.08
2023-05-20T23:43:44.103Z,88.23
2023-05-20T23:46:49.411Z,88.07
2023-05-20T23:49:55.814Z,87.65
2023-05-20T23:52:58.591Z,87.30
2023-05-20T23:56:01.237Z,86.78
2023-05-20T23:59:03.876Z,87.79
