createdAt,value
2022-12-31T00:00:40.798Z,10.10
2022-12-31T00:01:42.591Z,10.00
2022-12-31T00:02:44.398Z,10.00
2022-12-31T00:03:46.734Z,10.00
2022-12-31T00:04:48.492Z,10.00
2022-12-31T00:05:50.234Z,10.00
2022-12-31T00:06:51.987Z,10.00
2022-12-31T00:07:53.724Z,9.90
2022-12-31T00:08:57.941Z,9.90
2022-12-31T00:10:00.837Z,9.90
2022-12-31T00:11:02.562Z,9.90
2022-12-31T00:12:04.416Z,9.90
2022-12-31T00:13:06.163Z,9.90
2022-12-31T00:14:08.164Z,9.90
2022-12-31T00:15:09.929Z,9.90
2022-12-31T00:16:15.875Z,9.90
2022-12-31T00:17:17.592Z,9.90
2022-12-31T00:18:19.302Z,9.90
2022-12-31T00:19:21.030Z,9.90
2022-12-31T00:20:22.778Z,9.90
2022-12-31T00:21:24.909Z,9.90
2022-12-31T00:22:26.684Z,9.80
2022-12-31T00:23:28.425Z,9.80
2022-12-31T00:24:31.179Z,9.70
2022-12-31T00:25:36.032Z,9.70
2022-12-31T00:26:37.876Z,9.70
2022-12-31T00:27:39.595Z,9.70
2022-12-31T00:28:42.550Z,9.70
2022-12-31T00:29:44.282Z,9.70
2022-12-31T00:30:46.084Z,9.70
2022-12-31T00:31:47.896Z,9.70
2022-12-31T00:32:49.614Z,9.70
2022-12-31T00:33:52.120Z,9.70
2022-12-31T00:34:53.869Z,9.70
2022-12-31T00:36:08.793Z,9.70
2022-12-31T00:37:10.526Z,9.70
2022-12-31T00:38:12.257Z,9.70
2022-12-31T00:39:14.067Z,9.70
2022-12-31T00:40:15.896Z,9.70
2022-12-31T00:41:18.496Z,9.70
2022-12-31T00:42:20.233Z,9.70
2022-12-31T00:43:21.988Z,9.80
2022-12-31T00:44:23.760Z,9.80
2022-12-31T00:45:25.538Z,9.80
2022-12-31T00:46:27.831Z,10.00
2022-12-31T00:47:29.772Z,10.10
2022-12-31T00:48:32.683Z,10.20
2022-12-31T00:49:34.381Z,10.20
2022-12-31T00:50:36.257Z,10.20
2022-12-31T00:51:38.031Z,10.30
2022-12-31T00:52:39.786Z,10.40
2022-12-31T00:53:42.003Z,10.40
2022-12-31T00:54:43.931Z,10.50
2022-12-31T00:55:45.652Z,10.60
2022-12-31T00:56:47.375Z,10.60
2022-12-31T00:57:49.157Z,10.70
2022-12-31T00:58:51.494Z,10.70
2022-12-31T00:59:53.197Z,10.80
2022-12-31T01:00:55.553Z,10.80
2022-12-31T01:01:57.523Z,10.80
2022-12-31T01:02:59.459Z,10.80
2022-12-31T01:04:06.991Z,10.80
2022-12-31T01:05:08.950Z,10.80
2022-12-31T01:06:11.344Z,10.90
2022-12-31T01:07:13.131Z,10.90
2022-12-31T01:08:14.863Z,10.90
2022-12-31T01:09:17.262Z,10.90
2022-12-31T01:10:38.985Z,10.90
2022-12-31T01:11:42.414Z,10.90
2022-12-31T01:12:44.141Z,10.90
2022-12-31T01:13:53.006Z,10.90
2022-12-31T01:14:54.807Z,10.90
2022-12-31T01:15:56.590Z,10.90
2022-12-31T01:16:58.351Z,10.90
2022-12-31T01:18:00.078Z,10.90
2022-12-31T01:19:04.940Z,10.90
2022-12-31T01:20:07.294Z,10.90
2022-12-31T01:21:10.980Z,10.90
2022-12-31T01:22:12.737Z,10.80
2022-12-31T01:23:14.479Z,10.80
2022-12-31T01:24:16.951Z,10.80
2022-12-31T01:25:18.677Z,10.80
2022-12-31T01:26:21.340Z,10.70
2022-12-31T01:27:23.094Z,10.70
2022-12-31T01:28:24.864Z,10.60
2022-12-31T01:29:26.660Z,10.60
2022-12-31T01:30:29.298Z,10.70
2022-12-31T01:31:31.060Z,10.70
2022-12-31T01:32:33.002Z,10.80
2022-12-31T01:33:35.710Z,10.80
2022-12-31T01:34:37.506Z,10.80
2022-12-31T01:35:39.258Z,10.80
2022-12-31T01:36:41.138Z,10.90
2022-12-31T01:37:42.906Z,10.90
2022-12-31T01:38:44.990Z,10.90
2022-12-31T01:39:46.755Z,11.00
2022-12-31T01:40:48.508Z,11.10
2022-12-31T01:41:50.301Z,11.10
2022-12-31T01:42:56.251Z,11.10
2022-12-31T01:44:27.130Z,11.10
2022-12-31T01:45:29.203Z,11.00
2022-12-31T01:46:44.714Z,11.00
2022-12-31T01:47:51.319Z,11.00
2022-12-31T01:48:57.786Z,11.00
2022-12-31T01:50:25.272Z,11.00
2022-12-31T01:51:30.175Z,11.00
2022-12-31T01:52:39.017Z,11.00
2022-12-31T01:53:41.276Z,11.00
2022-12-31T01:54:49.610Z,10.90
2022-12-31T01:55:57.876Z,10.90
2022-12-31T01:57:00.350Z,10.90
2022-12-31T01:58:16.963Z,10.90
2022-12-31T01:59:20.130Z,10.90
2022-12-31T02:00:21.897Z,10.80
2022-12-31T02:01:31.003Z,10.80
2022-12-31T02:02:33.408Z,10.70
2022-12-31T02:03:36.217Z,10.60
2022-12-31T02:04:38.012Z,10.60
2022-12-31T02:05:56.839Z,10.60
2022-12-31T02:07:04.583Z,10.50
2022-12-31T02:08:06.938Z,10.50
2022-12-31T02:09:09.616Z,10.50
2022-12-31T02:10:11.604Z,10.50
2022-12-31T02:11:37.450Z,10.50
2022-12-31T02:12:39.781Z,10.40
2022-12-31T02:13:41.511Z,10.40
2022-12-31T02:14:48.123Z,10.40
2022-12-31T02:16:08.722Z,10.40
2022-12-31T02:17:10.460Z,10.40
2022-12-31T02:18:40.522Z,10.40
2022-12-31T02:20:03.602Z,10.40
2022-12-31T02:21:19.867Z,10.30
2022-12-31T02:22:44.703Z,10.30
2022-12-31T02:24:06.778Z,10.20
2022-12-31T02:25:14.265Z,10.20
2022-12-31T02:26:36.659Z,10.20
2022-12-31T02:27:52.769Z,10.20
2022-12-31T02:29:18.630Z,10.10
2022-12-31T02:30:24.843Z,10.10
2022-12-31T02:31:32.335Z,10.20
2022-12-31T02:33:03.630Z,10.20
2022-12-31T02:34:27.704Z,10.30
2022-12-31T02:35:47.410Z,10.40
2022-12-31T02:36:51.320Z,10.60
2022-12-31T02:37:57.471Z,10.80
2022-12-31T02:39:00.842Z,10.90
2022-12-31T02:40:06.446Z,11.10
2022-12-31T02:41:36.542Z,11.40
2022-12-31T02:42:38.272Z,11.60
2022-12-31T02:43:46.973Z,11.80
2022-12-31T02:44:48.720Z,12.00
2022-12-31T02:46:16.929Z,12.10
2022-12-31T02:47:46.535Z,12.20
2022-12-31T02:49:32.175Z,12.30
2022-12-31T02:50:57.180Z,12.30
2022-12-31T02:52:17.664Z,12.30
2022-12-31T02:53:50.296Z,12.30
2022-12-31T02:55:08.575Z,12.40
2022-12-31T02:56:22.530Z,12.40
2022-12-31T02:57:38.495Z,12.40
2022-12-31T02:59:21.895Z,12.40
2022-12-31T03:00:42.495Z,12.50
2022-12-31T03:02:06.487Z,12.40
2022-12-31T03:03:10.525Z,12.40
2022-12-31T03:04:32.343Z,12.50
2022-12-31T03:05:39.246Z,12.50
2022-12-31T03:06:42.234Z,12.60
2022-12-31T03:07:45.337Z,12.60
2022-12-31T03:09:05.564Z,12.60
2022-12-31T03:10:08.503Z,12.60
2022-12-31T03:11:30.226Z,12.60
2022-12-31T03:12:49.191Z,12.60
2022-12-31T03:13:50.960Z,12.60
2022-12-31T03:14:53.459Z,12.60
2022-12-31T03:15:55.211Z,12.60
2022-12-31T03:16:57.010Z,12.70
2022-12-31T03:18:04.995Z,12.70
2022-12-31T03:19:25.071Z,12.70
2022-12-31T03:20:58.199Z,12.70
2022-12-31T03:22:18.599Z,12.80
2022-12-31T03:23:42.195Z,12.70
2022-12-31T03:25:02.780Z,12.70
2022-12-31T03:26:12.541Z,12.70
2022-12-31T03:27:14.269Z,12.70
2022-12-31T03:28:18.873Z,12.70
2022-12-31T03:29:20.629Z,12.80
2022-12-31T03:30:23.746Z,12.80
2022-12-31T03:31:25.502Z,12.80
2022-12-31T03:32:27.288Z,12.80
2022-12-31T03:33:34.501Z,12.80
2022-12-31T03:34:36.263Z,12.80
2022-12-31T03:35:40.131Z,12.90
2022-12-31T03:36:41.865Z,12.90
2022-12-31T03:37:43.813Z,12.80
2022-12-31T03:38:49.825Z,12.80
2022-12-31T03:39:54.366Z,12.80
2022-12-31T03:40:56.313Z,12.80
2022-12-31T03:41:58.044Z,12.90
2022-12-31T03:42:59.838Z,12.80
2022-12-31T03:44:01.577Z,12.90
2022-12-31T03:45:04.808Z,12.80
2022-12-31T03:46:06.668Z,12.90
2022-12-31T03:47:08.513Z,12.80
2022-12-31T03:48:10.877Z,12.80
2022-12-31T03:49:12.625Z,12.80
2022-12-31T03:50:16.023Z,12.80
2022-12-31T03:51:17.868Z,12.90
2022-12-31T03:52:20.127Z,12.80
2022-12-31T03:53:21.886Z,12.90
2022-12-31T03:54:23.624Z,12.90
2022-12-31T03:55:25.732Z,12.90
2022-12-31T03:56:27.472Z,12.90
2022-12-31T03:57:29.468Z,13.00
2022-12-31T03:58:31.179Z,12.90
2022-12-31T03:59:32.920Z,13.00
2022-12-31T04:00:34.907Z,13.00
2022-12-31T04:01:36.757Z,13.00
2022-12-31T04:02:38.782Z,13.00
2022-12-31T04:03:40.728Z,13.00
2022-12-31T04:04:42.519Z,13.00
2022-12-31T04:05:44.324Z,13.00
2022-12-31T04:06:46.087Z,13.00
2022-12-31T04:07:48.133Z,13.00
2022-12-31T04:08:49.846Z,13.00
2022-12-31T04:09:51.615Z,13.00
2022-12-31T04:10:53.436Z,13.10
2022-12-31T04:11:55.186Z,13.10
2022-12-31T04:12:56.955Z,13.10
2022-12-31T04:14:01.383Z,13.10
2022-12-31T04:15:03.713Z,13.10
2022-12-31T04:16:05.525Z,13.10
2022-12-31T04:17:07.499Z,13.20
2022-12-31T04:18:09.287Z,13.10
2022-12-31T04:19:11.644Z,13.20
2022-12-31T04:20:13.916Z,13.20
2022-12-31T04:21:15.745Z,13.20
2022-12-31T04:22:17.626Z,13.10
2022-12-31T04:23:19.355Z,13.10
2022-12-31T04:24:21.161Z,13.10
2022-12-31T04:25:22.884Z,13.10
2022-12-31T04:26:24.645Z,13.10
2022-12-31T04:27:26.438Z,13.10
2022-12-31T04:28:28.210Z,13.10
2022-12-31T04:29:29.998Z,13.10
2022-12-31T04:30:31.700Z,13.10
2022-12-31T04:31:33.505Z,13.10
2022-12-31T04:32:35.357Z,13.10
2022-12-31T04:33:37.426Z,13.10
2022-12-31T04:34:39.155Z,13.10
2022-12-31T04:35:40.873Z,13.10
2022-12-31T04:36:42.624Z,13.10
2022-12-31T04:37:44.409Z,13.10
2022-12-31T04:38:46.202Z,13.00
2022-12-31T04:39:48.027Z,13.10
2022-12-31T04:41:08.185Z,13.10
2022-12-31T04:42:09.955Z,13.10
2022-12-31T04:43:11.689Z,13.10
2022-12-31T04:44:13.566Z,13.10
2022-12-31T04:45:15.439Z,13.10
2022-12-31T04:46:29.208Z,13.10
2022-12-31T04:47:30.987Z,13.20
2022-12-31T04:48:33.435Z,13.20
2022-12-31T04:49:35.232Z,13.20
2022-12-31T04:50:36.955Z,13.20
2022-12-31T04:51:38.817Z,13.30
2022-12-31T04:52:43.040Z,13.30
2022-12-31T04:53:44.958Z,13.30
2022-12-31T04:54:46.737Z,13.20
2022-12-31T04:55:48.459Z,13.30
2022-12-31T04:56:50.223Z,13.20
2022-12-31T04:57:51.968Z,13.20
2022-12-31T04:58:54.173Z,13.20
2022-12-31T04:59:55.922Z,13.30
2022-12-31T05:00:57.842Z,13.30
2022-12-31T05:01:59.837Z,13.30
2022-12-31T05:03:01.679Z,13.30
2022-12-31T05:04:03.560Z,13.30
2022-12-31T05:05:05.834Z,13.40
2022-12-31T05:06:14.495Z,13.40
2022-12-31T05:07:16.286Z,13.40
2022-12-31T05:08:18.754Z,13.40
2022-12-31T05:09:21.644Z,13.40
2022-12-31T05:10:23.519Z,13.40
2022-12-31T05:11:25.230Z,13.40
2022-12-31T05:12:26.957Z,13.50
2022-12-31T05:13:33.122Z,13.50
2022-12-31T05:14:35.469Z,13.60
2022-12-31T05:15:37.333Z,13.60
2022-12-31T05:16:39.129Z,13.60
2022-12-31T05:17:40.933Z,13.70
2022-12-31T05:18:42.660Z,13.70
2022-12-31T05:19:44.390Z,13.70
2022-12-31T05:20:46.953Z,13.70
2022-12-31T05:22:08.657Z,13.80
2022-12-31T05:23:10.426Z,13.80
2022-12-31T05:24:12.146Z,13.80
2022-12-31T05:25:13.912Z,13.80
2022-12-31T05:26:16.218Z,13.80
2022-12-31T05:27:17.980Z,13.80
2022-12-31T05:28:20.212Z,13.70
2022-12-31T05:29:21.952Z,13.80
2022-12-31T05:30:24.112Z,13.80
2022-12-31T05:31:26.076Z,13.70
2022-12-31T05:32:28.021Z,13.80
2022-12-31T05:33:29.775Z,13.80
2022-12-31T05:34:31.522Z,13.80
2022-12-31T05:35:33.297Z,13.80
2022-12-31T05:36:35.016Z,13.80
2022-12-31T05:37:36.936Z,13.80
2022-12-31T05:38:38.724Z,13.80
2022-12-31T05:39:40.535Z,13.80
2022-12-31T05:40:42.273Z,13.80
2022-12-31T05:41:44.009Z,13.80
2022-12-31T05:42:45.769Z,13.80
2022-12-31T05:43:47.508Z,13.80
2022-12-31T05:44:49.641Z,13.80
2022-12-31T05:45:51.395Z,13.70
2022-12-31T05:46:53.158Z,13.70
2022-12-31T05:47:54.901Z,13.70
2022-12-31T05:48:56.630Z,13.70
2022-12-31T05:49:58.391Z,13.70
2022-12-31T05:51:00.203Z,13.80
2022-12-31T05:52:02.045Z,13.70
2022-12-31T05:53:03.864Z,13.80
2022-12-31T05:54:05.707Z,13.80
2022-12-31T05:55:08.875Z,13.80
2022-12-31T05:56:10.622Z,13.80
2022-12-31T05:57:12.419Z,13.80
2022-12-31T05:58:15.620Z,13.80
2022-12-31T05:59:17.389Z,13.90
2022-12-31T06:00:19.295Z,13.90
2022-12-31T06:01:21.296Z,13.90
2022-12-31T06:02:23.971Z,13.90
2022-12-31T06:03:25.791Z,13.90
2022-12-31T06:04:27.572Z,14.00
2022-12-31T06:05:29.420Z,14.00
2022-12-31T06:06:31.125Z,14.00
2022-12-31T06:07:33.112Z,14.00
2022-12-31T06:08:34.828Z,13.90
2022-12-31T06:09:36.690Z,14.00
2022-12-31T06:10:39.253Z,14.00
2022-12-31T06:11:41.102Z,14.00
2022-12-31T06:12:42.825Z,14.00
2022-12-31T06:13:44.700Z,14.10
2022-12-31T06:14:46.500Z,14.10
2022-12-31T06:15:48.288Z,14.10
2022-12-31T06:16:50.057Z,14.20
2022-12-31T06:17:51.798Z,14.20
2022-12-31T06:18:53.693Z,14.10
2022-12-31T06:19:55.498Z,14.10
2022-12-31T06:20:59.017Z,14.10
2022-12-31T06:22:00.826Z,14.10
2022-12-31T06:23:02.560Z,14.20
2022-12-31T06:24:04.552Z,14.20
2022-12-31T06:25:06.854Z,14.20
2022-12-31T06:26:09.059Z,14.20
2022-12-31T06:27:10.817Z,14.20
2022-12-31T06:28:19.824Z,14.20
2022-12-31T06:29:22.210Z,14.20
2022-12-31T06:30:24.012Z,14.20
2022-12-31T06:31:25.797Z,14.20
2022-12-31T06:32:27.569Z,14.20
2022-12-31T06:33:29.788Z,14.20
2022-12-31T06:34:31.682Z,14.20
2022-12-31T06:35:33.529Z,14.20
2022-12-31T06:36:35.248Z,14.20
2022-12-31T06:37:37.027Z,14.20
2022-12-31T06:38:40.693Z,14.20
2022-12-31T06:39:42.406Z,14.30
2022-12-31T06:40:44.143Z,14.30
2022-12-31T06:41:45.915Z,14.30
2022-12-31T06:42:47.634Z,14.30
2022-12-31T06:43:49.562Z,14.30
2022-12-31T06:44:51.303Z,14.30
2022-12-31T06:45:53.031Z,14.30
2022-12-31T06:46:54.755Z,14.30
2022-12-31T06:47:56.501Z,14.30
2022-12-31T06:48:58.284Z,14.30
2022-12-31T06:50:00.100Z,14.30
2022-12-31T06:51:16.570Z,14.30
2022-12-31T06:52:19.146Z,14.40
2022-12-31T06:53:20.933Z,14.40
2022-12-31T06:54:22.711Z,14.40
2022-12-31T06:55:25.016Z,14.40
2022-12-31T06:56:34.807Z,14.40
2022-12-31T06:57:37.481Z,14.40
2022-12-31T06:58:40.235Z,14.40
2022-12-31T06:59:42.340Z,14.40
2022-12-31T07:01:24.298Z,14.40
2022-12-31T07:02:47.655Z,14.40
2022-12-31T07:04:10.820Z,14.40
2022-12-31T07:05:26.721Z,14.40
2022-12-31T07:06:39.778Z,14.40
2022-12-31T07:07:52.050Z,14.40
2022-12-31T07:09:12.548Z,14.40
2022-12-31T07:10:41.398Z,14.40
2022-12-31T07:11:54.397Z,14.40
2022-12-31T07:13:17.662Z,14.40
2022-12-31T07:14:28.392Z,14.50
2022-12-31T07:15:59.170Z,14.50
2022-12-31T07:17:33.150Z,14.50
2022-12-31T07:18:43.716Z,14.50
2022-12-31T07:19:57.630Z,14.60
2022-12-31T07:21:00.069Z,14.60
2022-12-31T07:22:03.682Z,14.60
2022-12-31T07:23:07.558Z,14.70
2022-12-31T07:24:10.760Z,14.70
2022-12-31T07:25:17.642Z,14.70
2022-12-31T07:26:25.360Z,14.70
2022-12-31T07:28:11.742Z,14.80
2022-12-31T07:29:31.834Z,14.80
2022-12-31T07:30:46.218Z,14.80
2022-12-31T07:32:23.541Z,14.90
2022-12-31T07:33:43.614Z,14.90
2022-12-31T07:35:07.758Z,14.90
2022-12-31T07:36:39.575Z,14.90
2022-12-31T07:37:58.781Z,14.90
2022-12-31T07:39:26.927Z,14.90
2022-12-31T07:40:51.276Z,14.90
2022-12-31T07:42:15.401Z,14.90
2022-12-31T07:43:25.672Z,15.00
2022-12-31T07:44:58.715Z,15.10
2022-12-31T07:46:15.669Z,15.10
2022-12-31T07:47:26.658Z,15.10
2022-12-31T07:48:29.375Z,15.20
2022-12-31T07:49:33.381Z,15.20
2022-12-31T07:50:35.339Z,15.20
2022-12-31T07:51:37.446Z,15.30
2022-12-31T07:52:39.462Z,15.30
2022-12-31T07:53:41.248Z,15.30
2022-12-31T07:54:43.378Z,15.30
2022-12-31T07:55:45.137Z,15.30
2022-12-31T07:56:48.108Z,15.30
2022-12-31T07:58:01.199Z,15.30
2022-12-31T07:59:08.505Z,15.40
2022-12-31T08:00:15.228Z,15.50
2022-12-31T08:01:28.967Z,15.50
2022-12-31T08:02:33.597Z,15.50
2022-12-31T08:03:49.171Z,15.50
2022-12-31T08:05:02.792Z,15.50
2022-12-31T08:06:30.252Z,15.50
2022-12-31T08:07:52.819Z,15.50
2022-12-31T08:09:08.158Z,15.50
2022-12-31T08:10:37.569Z,15.60
2022-12-31T08:11:55.433Z,15.70
2022-12-31T08:13:02.245Z,15.70
2022-12-31T08:14:08.708Z,15.80
2022-12-31T08:15:15.409Z,15.90
2022-12-31T08:16:17.449Z,15.90
2022-12-31T08:17:20.262Z,15.90
2022-12-31T08:18:22.283Z,15.90
2022-12-31T08:19:33.028Z,15.90
2022-12-31T08:20:44.106Z,15.90
2022-12-31T08:21:57.514Z,15.90
2022-12-31T08:23:24.159Z,15.90
2022-12-31T08:24:57.098Z,15.90
2022-12-31T08:26:23.213Z,16.00
2022-12-31T08:27:40.484Z,16.00
2022-12-31T08:28:47.997Z,16.00
2022-12-31T08:30:13.493Z,16.00
2022-12-31T08:31:19.790Z,16.10
2022-12-31T08:32:27.666Z,16.10
2022-12-31T08:33:43.139Z,16.10
2022-12-31T08:34:53.833Z,16.10
2022-12-31T08:36:06.598Z,16.20
2022-12-31T08:37:15.269Z,16.10
2022-12-31T08:38:44.117Z,16.20
2022-12-31T08:40:22.623Z,16.10
2022-12-31T08:41:44.237Z,16.20
2022-12-31T08:43:04.130Z,16.20
2022-12-31T08:44:14.063Z,16.30
2022-12-31T08:45:27.877Z,16.30
2022-12-31T08:46:36.953Z,16.30
2022-12-31T08:48:02.906Z,16.30
2022-12-31T08:49:04.875Z,16.30
2022-12-31T08:50:12.785Z,16.30
2022-12-31T08:51:25.751Z,16.40
2022-12-31T08:52:27.758Z,16.40
2022-12-31T08:53:29.828Z,16.40
2022-12-31T08:54:31.810Z,16.40
2022-12-31T08:55:33.857Z,16.40
2022-12-31T08:57:12.677Z,16.40
2022-12-31T08:58:42.335Z,16.50
2022-12-31T09:00:02.156Z,16.50
2022-12-31T09:01:05.976Z,16.50
2022-12-31T09:02:07.800Z,16.50
2022-12-31T09:03:28.907Z,16.50
2022-12-31T09:04:59.206Z,16.50
2022-12-31T09:06:25.169Z,16.40
2022-12-31T09:07:48.893Z,16.50
2022-12-31T09:09:21.158Z,16.50
2022-12-31T09:10:27.395Z,16.50
2022-12-31T09:11:47.587Z,16.50
2022-12-31T09:13:07.951Z,16.50
2022-12-31T09:14:20.311Z,16.50
2022-12-31T09:15:32.879Z,16.60
2022-12-31T09:16:56.820Z,16.60
2022-12-31T09:17:58.970Z,16.60
2022-12-31T09:19:00.758Z,16.60
2022-12-31T09:20:04.132Z,16.60
2022-12-31T09:21:06.251Z,16.60
2022-12-31T09:22:09.957Z,16.60
2022-12-31T09:23:12.804Z,16.70
2022-12-31T09:24:16.126Z,16.70
2022-12-31T09:25:20.425Z,16.70
2022-12-31T09:26:43.757Z,16.70
2022-12-31T09:28:03.341Z,16.80
2022-12-31T09:29:28.835Z,16.80
2022-12-31T09:30:40.555Z,16.80
2022-12-31T09:32:06.331Z,16.70
2022-12-31T09:33:25.066Z,16.70
2022-12-31T09:34:41.660Z,16.70
2022-12-31T09:35:54.266Z,16.70
2022-12-31T09:37:05.311Z,16.70
2022-12-31T09:38:43.927Z,16.80
2022-12-31T09:39:48.268Z,16.80
2022-12-31T09:41:16.165Z,16.80
2022-12-31T09:42:26.692Z,16.80
2022-12-31T09:43:51.615Z,16.80
2022-12-31T09:45:13.802Z,16.80
2022-12-31T09:46:24.152Z,16.90
2022-12-31T09:47:37.722Z,16.80
2022-12-31T09:49:15.297Z,16.80
2022-12-31T09:50:59.453Z,16.80
2022-12-31T09:52:28.719Z,16.90
2022-12-31T09:53:39.634Z,16.90
2022-12-31T09:54:57.724Z,16.90
2022-12-31T09:56:17.667Z,17.00
2022-12-31T09:57:30.520Z,17.00
2022-12-31T09:58:47.313Z,17.00
2022-12-31T10:00:07.808Z,17.00
2022-12-31T10:01:30.820Z,17.00
2022-12-31T10:02:50.708Z,17.00
2022-12-31T10:04:25.133Z,17.00
2022-12-31T10:06:04.907Z,17.10
2022-12-31T10:07:32.314Z,17.10
2022-12-31T10:08:46.201Z,17.10
2022-12-31T10:09:56.925Z,17.10
2022-12-31T10:11:05.571Z,17.20
2022-12-31T10:12:35.356Z,17.20
2022-12-31T10:14:03.378Z,17.20
2022-12-31T10:15:32.529Z,17.20
2022-12-31T10:16:43.213Z,17.20
2022-12-31T10:18:02.491Z,17.20
2022-12-31T10:19:13.329Z,17.20
2022-12-31T10:20:45.054Z,17.20
2022-12-31T10:22:05.190Z,17.20
2022-12-31T10:23:37.991Z,17.20
2022-12-31T10:24:52.666Z,17.30
2022-12-31T10:26:03.638Z,17.30
2022-12-31T10:27:26.963Z,17.30
2022-12-31T10:28:37.624Z,17.30
2022-12-31T10:29:59.231Z,17.20
2022-12-31T10:31:24.910Z,17.30
2022-12-31T10:32:31.539Z,17.30
2022-12-31T10:33:43.986Z,17.30
2022-12-31T10:34:54.791Z,17.40
2022-12-31T10:36:39.491Z,17.40
2022-12-31T10:38:07.626Z,17.40
2022-12-31T10:39:24.036Z,17.40
2022-12-31T10:40:44.308Z,17.40
2022-12-31T10:42:05.011Z,17.40
2022-12-31T10:43:44.545Z,17.40
2022-12-31T10:45:09.072Z,17.40
2022-12-31T10:46:25.904Z,17.40
2022-12-31T10:48:04.879Z,17.40
2022-12-31T10:49:41.984Z,17.40
2022-12-31T10:51:20.412Z,17.40
2022-12-31T10:52:43.384Z,17.30
2022-12-31T10:54:02.812Z,17.30
2022-12-31T10:55:31.390Z,17.30
2022-12-31T10:56:33.084Z,17.30
2022-12-31T10:57:51.975Z,17.30
2022-12-31T10:59:15.526Z,17.30
2022-12-31T11:00:19.077Z,17.30
2022-12-31T11:01:48.895Z,17.30
2022-12-31T11:03:12.337Z,17.30
2022-12-31T11:04:32.303Z,17.30
2022-12-31T11:06:09.362Z,17.30
2022-12-31T11:07:45.041Z,17.20
2022-12-31T11:08:58.723Z,17.20
2022-12-31T11:10:27.737Z,17.20
2022-12-31T11:11:53.283Z,17.20
2022-12-31T11:13:32.582Z,17.20
2022-12-31T11:14:49.259Z,17.20
2022-12-31T11:16:08.893Z,17.30
2022-12-31T11:17:24.835Z,17.20
2022-12-31T11:18:26.533Z,17.20
2022-12-31T11:19:44.009Z,17.20
2022-12-31T11:21:06.778Z,17.30
2022-12-31T11:22:34.562Z,17.30
2022-12-31T11:24:01.234Z,17.30
2022-12-31T11:25:29.755Z,17.30
2022-12-31T11:27:19.295Z,17.30
2022-12-31T11:28:36.040Z,17.30
2022-12-31T11:29:43.626Z,17.30
2022-12-31T11:30:57.252Z,17.40
2022-12-31T11:32:01.736Z,17.40
2022-12-31T11:33:17.092Z,17.40
2022-12-31T11:34:33.545Z,17.40
2022-12-31T11:36:08.782Z,17.40
2022-12-31T11:37:27.049Z,17.40
2022-12-31T11:38:36.043Z,17.40
2022-12-31T11:39:58.141Z,17.40
2022-12-31T11:41:26.403Z,17.30
2022-12-31T11:42:59.419Z,17.30
2022-12-31T11:44:16.469Z,17.30
2022-12-31T11:45:50.852Z,17.30
2022-12-31T11:47:23.052Z,17.40
2022-12-31T11:48:43.545Z,17.40
2022-12-31T11:50:13.271Z,17.40
2022-12-31T11:51:21.030Z,17.40
2022-12-31T11:52:50.105Z,17.50
2022-12-31T11:54:10.106Z,17.50
2022-12-31T11:55:24.751Z,17.50
2022-12-31T11:56:33.614Z,17.50
2022-12-31T11:57:40.097Z,17.50
2022-12-31T11:58:56.240Z,17.50
2022-12-31T12:00:06.657Z,17.60
2022-12-31T12:01:15.993Z,17.60
2022-12-31T12:02:36.085Z,17.60
2022-12-31T12:03:43.229Z,17.60
2022-12-31T12:04:48.727Z,17.60
2022-12-31T12:05:50.730Z,17.60
2022-12-31T12:06:53.268Z,17.70
2022-12-31T12:07:55.206Z,17.70
2022-12-31T12:09:04.436Z,17.70
2022-12-31T12:10:23.576Z,17.60
2022-12-31T12:11:27.713Z,17.60
2022-12-31T12:12:42.530Z,17.60
2022-12-31T12:13:44.265Z,17.60
2022-12-31T12:14:51.885Z,17.60
2022-12-31T12:15:59.019Z,17.70
2022-12-31T12:17:05.227Z,17.70
2022-12-31T12:18:14.154Z,17.70
2022-12-31T12:19:18.966Z,17.70
2022-12-31T12:20:30.198Z,17.70
2022-12-31T12:21:32.511Z,17.80
2022-12-31T12:22:34.287Z,17.80
2022-12-31T12:23:36.587Z,17.80
2022-12-31T12:24:38.365Z,17.80
2022-12-31T12:25:42.678Z,17.90
2022-12-31T12:26:45.495Z,17.90
2022-12-31T12:27:48.105Z,17.90
2022-12-31T12:28:49.846Z,17.90
2022-12-31T12:29:51.572Z,17.90
2022-12-31T12:31:02.626Z,17.90
2022-12-31T12:32:07.366Z,17.90
2022-12-31T12:33:18.458Z,17.90
2022-12-31T12:34:33.393Z,18.00
2022-12-31T12:35:36.024Z,18.00
2022-12-31T12:36:46.907Z,18.00
2022-12-31T12:38:21.331Z,18.00
2022-12-31T12:39:30.153Z,18.00
2022-12-31T12:40:34.590Z,18.00
2022-12-31T12:41:36.494Z,18.00
2022-12-31T12:42:50.468Z,18.00
2022-12-31T12:44:07.365Z,18.00
2022-12-31T12:45:26.904Z,18.00
2022-12-31T12:46:33.111Z,18.00
2022-12-31T12:47:35.175Z,18.00
2022-12-31T12:48:47.130Z,18.00
2022-12-31T12:49:52.850Z,18.00
2022-12-31T12:50:54.860Z,18.00
2022-12-31T12:52:18.432Z,18.00
2022-12-31T12:53:41.507Z,18.00
2022-12-31T12:55:21.403Z,18.00
2022-12-31T12:56:52.016Z,18.00
2022-12-31T12:58:05.343Z,18.00
2022-12-31T12:59:17.295Z,18.00
2022-12-31T13:00:30.589Z,18.00
2022-12-31T13:02:03.129Z,18.00
2022-12-31T13:03:17.031Z,17.90
2022-12-31T13:04:40.429Z,17.90
2022-12-31T13:06:10.166Z,17.90
2022-12-31T13:07:26.306Z,17.90
2022-12-31T13:08:48.287Z,17.90
2022-12-31T13:09:58.807Z,17.90
2022-12-31T13:11:03.520Z,17.90
2022-12-31T13:13:05.159Z,17.90
2022-12-31T13:14:14.568Z,17.90
2022-12-31T13:15:34.055Z,17.90
2022-12-31T13:16:35.824Z,17.90
2022-12-31T13:18:18.271Z,17.90
2022-12-31T13:19:41.769Z,17.90
2022-12-31T13:20:52.975Z,17.90
2022-12-31T13:22:19.307Z,17.90
2022-12-31T13:23:39.421Z,17.90
2022-12-31T13:25:13.720Z,17.90
2022-12-31T13:26:24.514Z,17.90
2022-12-31T13:27:44.945Z,17.80
2022-12-31T13:28:50.403Z,17.80
2022-12-31T13:29:54.100Z,17.80
2022-12-31T13:31:06.598Z,17.80
2022-12-31T13:32:11.797Z,17.80
2022-12-31T13:33:25.622Z,17.80
2022-12-31T13:34:48.132Z,17.80
2022-12-31T13:35:55.919Z,17.70
2022-12-31T13:37:03.132Z,17.70
2022-12-31T13:38:12.273Z,17.70
2022-12-31T13:39:28.546Z,17.70
2022-12-31T13:40:38.961Z,17.80
2022-12-31T13:41:46.686Z,17.80
2022-12-31T13:43:03.276Z,17.70
2022-12-31T13:44:16.890Z,17.70
2022-12-31T13:45:26.920Z,17.70
2022-12-31T13:46:47.094Z,17.70
2022-12-31T13:47:55.656Z,17.70
2022-12-31T13:49:03.042Z,17.70
2022-12-31T13:50:52.350Z,17.60
2022-12-31T13:52:34.497Z,17.60
2022-12-31T13:54:00.525Z,17.60
2022-12-31T13:55:36.010Z,17.60
2022-12-31T13:56:39.966Z,17.60
2022-12-31T13:57:47.209Z,17.60
2022-12-31T13:59:17.391Z,17.60
2022-12-31T14:00:29.980Z,17.60
2022-12-31T14:01:42.800Z,17.60
2022-12-31T14:03:17.627Z,17.50
2022-12-31T14:04:31.581Z,17.50
2022-12-31T14:06:17.656Z,17.60
2022-12-31T14:07:36.478Z,17.50
2022-12-31T14:08:40.830Z,17.50
2022-12-31T14:09:42.728Z,17.50
2022-12-31T14:11:08.509Z,17.50
2022-12-31T14:12:43.466Z,17.40
2022-12-31T14:14:03.494Z,17.50
2022-12-31T14:15:16.644Z,17.40
2022-12-31T14:16:32.504Z,17.40
2022-12-31T14:18:23.116Z,17.40
2022-12-31T14:19:41.415Z,17.40
2022-12-31T14:20:46.646Z,17.30
2022-12-31T14:22:20.409Z,17.30
2022-12-31T14:23:34.142Z,17.30
2022-12-31T14:24:38.670Z,17.30
2022-12-31T14:25:54.173Z,17.30
2022-12-31T14:27:00.118Z,17.20
2022-12-31T14:28:03.735Z,17.20
2022-12-31T14:29:11.331Z,17.20
2022-12-31T14:30:22.801Z,17.20
2022-12-31T14:31:47.846Z,17.20
2022-12-31T14:33:23.634Z,17.20
2022-12-31T14:34:28.706Z,17.20
2022-12-31T14:36:10.793Z,17.20
2022-12-31T14:38:07.341Z,17.20
2022-12-31T14:39:46.124Z,17.20
2022-12-31T14:41:19.705Z,17.20
2022-12-31T14:42:30.182Z,17.20
2022-12-31T14:43:59.526Z,17.20
2022-12-31T14:45:56.397Z,17.20
2022-12-31T14:47:19.751Z,17.10
2022-12-31T14:48:54.374Z,17.10
2022-12-31T14:50:04.483Z,17.10
2022-12-31T14:51:07.146Z,17.20
2022-12-31T14:52:29.737Z,17.20
2022-12-31T14:53:31.543Z,17.20
2022-12-31T14:54:37.953Z,17.20
2022-12-31T14:55:40.939Z,17.20
2022-12-31T14:56:44.970Z,17.10
2022-12-31T14:58:25.857Z,17.20
2022-12-31T14:59:28.546Z,17.20
2022-12-31T15:00:38.318Z,17.20
2022-12-31T15:01:45.703Z,17.20
2022-12-31T15:02:54.601Z,17.10
2022-12-31T15:03:58.101Z,17.10
2022-12-31T15:05:17.035Z,17.10
2022-12-31T15:06:47.055Z,17.10
2022-12-31T15:07:48.832Z,17.10
2022-12-31T15:09:28.372Z,17.10
2022-12-31T15:10:58.504Z,17.10
2022-12-31T15:12:34.444Z,17.10
2022-12-31T15:13:49.939Z,17.10
2022-12-31T15:15:20.543Z,17.10
2022-12-31T15:16:56.537Z,17.10