createdAt,value
2023-03-13T04:41:16.850Z,9.98
2023-03-13T04:44:06.588Z,10.62
2023-03-13T04:47:01.132Z,11.25
2023-03-13T04:49:42.609Z,11.73
2023-03-13T04:52:30.684Z,12.12
2023-03-13T04:55:31.827Z,12.68
2023-03-13T04:58:24.764Z,12.84
2023-03-13T05:01:15.254Z,13.29
2023-03-13T05:04:40.433Z,13.73
2023-03-13T05:07:58.191Z,14.20
2023-03-13T05:10:46.833Z,14.20
2023-03-13T05:13:31.447Z,14.57
2023-03-13T05:16:31.671Z,14.98
2023-03-13T05:19:20.732Z,15.35
2023-03-13T05:22:08.067Z,14.79
2023-03-13T05:25:12.212Z,15.18
2023-03-13T05:28:01.873Z,15.60
2023-03-13T05:30:51.573Z,15.98
2023-03-13T05:33:40.887Z,16.30
2023-03-13T05:36:39.228Z,16.47
2023-03-13T05:39:57.695Z,16.54
2023-03-13T05:43:07.292Z,16.66
2023-03-13T05:45:50.449Z,16.62
2023-03-13T05:48:38.759Z,17.26
2023-03-13T05:51:32.768Z,17.85
2023-03-13T05:54:20.629Z,17.71
2023-03-13T05:57:08.489Z,18.19
2023-03-13T06:00:04.044Z,18.16
2023-03-13T06:03:00.280Z,18.75
2023-03-13T06:05:37.633Z,18.59
2023-03-13T06:08:15.758Z,18.32
2023-03-13T06:10:46.889Z,18.80
2023-03-13T06:13:26.063Z,19.23
2023-03-13T06:16:17.722Z,19.24
2023-03-13T06:19:00.734Z,19.43
2023-03-13T06:21:31.224Z,19.54
2023-03-13T06:24:02.627Z,19.92
2023-03-13T06:26:31.439Z,19.95
2023-03-13T06:29:01.021Z,20.13
2023-03-13T06:31:29.682Z,20.46
2023-03-13T06:33:58.101Z,20.48
2023-03-13T06:36:27.295Z,20.12
2023-03-13T06:38:55.604Z,20.12
2023-03-13T06:41:24.948Z,20.34
2023-03-13T06:48:36.790Z,20.34
2023-03-13T06:51:38.867Z,20.57
2023-03-13T06:54:28.323Z,20.78
2023-03-13T06:57:05.616Z,20.35
2023-03-13T06:59:35.092Z,20.81
2023-03-13T07:02:38.029Z,20.72
2023-03-13T07:05:09.038Z,20.83
2023-03-13T07:07:42.233Z,20.75
2023-03-13T07:10:26.191Z,21.00
2023-03-13T07:13:02.667Z,21.45
2023-03-13T07:15:36.982Z,21.76
2023-03-13T07:18:12.634Z,22.00
2023-03-13T07:20:41.565Z,22.14
2023-03-13T07:23:10.193Z,22.27
2023-03-13T07:25:39.288Z,22.68
2023-03-13T07:28:11.454Z,23.01
2023-03-13T07:30:41.254Z,22.88
2023-03-13T07:33:09.906Z,22.91
2023-03-13T07:35:41.230Z,22.58
2023-03-13T07:38:11.448Z,22.88
2023-03-13T07:40:40.078Z,23.03
2023-03-13T07:43:10.837Z,23.03
2023-03-13T07:45:39.649Z,23.28
2023-03-13T07:48:10.215Z,23.11
2023-03-13T07:50:42.315Z,22.72
2023-03-13T07:53:14.110Z,22.83
2023-03-13T07:55:45.227Z,22.62
2023-03-13T07:58:14.350Z,22.36
2023-03-13T08:00:44.242Z,22.20
2023-03-13T08:03:21.911Z,22.21
2023-03-13T08:06:00.967Z,22.57
2023-03-13T08:08:30.568Z,22.97
2023-03-13T08:11:03.846Z,23.15
2023-03-13T08:13:32.813Z,23.26
2023-03-13T08:16:06.964Z,23.49
2023-03-13T08:18:36.140Z,23.53
2023-03-13T08:21:07.467Z,23.68
2023-03-13T08:23:39.783Z,23.07
2023-03-13T08:26:14.548Z,22.88
2023-03-13T08:28:44.398Z,22.89
2023-03-13T08:31:20.088Z,22.76
2023-03-13T08:33:51.566Z,22.98
2023-03-13T08:36:22.073Z,23.16
2023-03-13T08:38:57.442Z,23.34
2023-03-13T08:41:26.869Z,23.35
2023-03-13T08:44:06.532Z,23.42
2023-03-13T08:46:53.409Z,23.52
2023-03-13T08:49:27.803Z,23.73
2023-03-13T08:51:57.287Z,23.90
2023-03-13T08:54:59.428Z,23.49
2023-03-13T08:57:35.593Z,23.41
2023-03-13T09:00:07.011Z,21.79
2023-03-13T09:02:38.349Z,21.44
2023-03-13T09:05:08.541Z,21.91
2023-03-13T09:17:02.589Z,22.89
2023-03-13T09:20:03.673Z,22.89
2023-03-13T09:23:01.588Z,22.60
2023-03-13T09:25:46.041Z,21.91
2023-03-13T09:28:17.169Z,21.28
2023-03-13T09:31:29.078Z,21.71
2023-03-13T09:37:50.200Z,22.13
2023-03-13T09:40:32.233Z,22.27
2023-03-13T09:43:40.470Z,22.60
2023-03-13T09:47:17.961Z,22.29
2023-03-13T09:53:31.363Z,22.44
2023-03-13T09:57:03.436Z,22.28
2023-03-13T09:59:59.210Z,21.97
2023-03-13T10:02:42.562Z,21.54
2023-03-13T10:05:24.042Z,21.59
2023-03-13T10:08:17.186Z,21.69
2023-03-13T10:11:23.485Z,21.29
2023-03-13T10:14:06.430Z,20.84
2023-03-13T10:17:00.471Z,20.78
2023-03-13T10:19:44.356Z,20.70
2023-03-13T10:22:23.281Z,20.72
2023-03-13T10:24:55.461Z,20.81
2023-03-13T10:32:28.416Z,20.53
2023-03-13T10:35:04.691Z,20.42
2023-03-13T10:37:47.625Z,20.39
2023-03-13T10:40:40.180Z,20.24
2023-03-13T10:44:10.742Z,19.82
2023-03-13T10:47:00.141Z,19.27
2023-03-13T10:57:55.316Z,16.62
2023-03-13T11:09:51.724Z,14.83
2023-03-13T11:23:55.439Z,13.85
2023-03-13T11:26:31.575Z,13.92
2023-03-13T11:29:16.452Z,13.90
2023-03-13T11:32:02.592Z,13.86
2023-03-13T11:35:29.533Z,13.96
2023-03-13T11:38:22.157Z,13.97
2023-03-13T11:41:06.505Z,14.09
2023-03-13T11:44:14.376Z,13.96
2023-03-13T11:47:01.772Z,14.03
2023-03-13T11:50:18.485Z,13.96
2023-03-13T11:53:20.609Z,13.82
2023-03-13T11:59:52.488Z,13.79
2023-03-13T12:02:44.354Z,13.96
2023-03-13T12:05:50.338Z,13.82
2023-03-13T12:12:08.449Z,13.96
2023-03-13T12:15:09.090Z,13.76
2023-03-13T12:18:03.386Z,13.80
2023-03-13T12:20:45.041Z,13.73
2023-03-13T12:23:54.775Z,13.47
2023-03-13T12:27:24.996Z,13.47
2023-03-13T12:38:58.912Z,13.77
2023-03-13T12:41:34.340Z,13.76
2023-03-13T12:51:30.603Z,13.76
2023-03-13T12:54:07.069Z,13.84
2023-03-13T12:57:00.714Z,13.87
2023-03-13T12:59:36.339Z,13.72
2023-03-13T13:02:15.016Z,13.53
2023-03-13T13:04:48.721Z,13.40
2023-03-13T13:07:23.598Z,13.18
2023-03-13T13:10:01.765Z,13.16
2023-03-13T13:12:33.239Z,13.12
2023-03-13T13:15:04.711Z,12.94
2023-03-13T13:18:06.236Z,13.08
2023-03-13T13:20:39.224Z,13.07
2023-03-13T13:23:54.825Z,12.97
2023-03-13T13:26:31.238Z,12.89
2023-03-13T13:29:20.354Z,12.90
2023-03-13T13:31:52.214Z,13.08
2023-03-13T13:34:59.898Z,13.10
2023-03-13T13:37:31.882Z,13.13
2023-03-13T13:40:17.016Z,13.19
2023-03-13T13:42:52.670Z,13.26
2023-03-13T13:45:27.989Z,13.31
2023-03-13T13:48:20.222Z,13.32
2023-03-13T13:51:39.781Z,13.27
2023-03-13T13:54:14.454Z,13.23
2023-03-13T13:56:44.391Z,13.25
2023-03-13T13:59:21.516Z,13.16
2023-03-13T14:01:57.968Z,13.11
2023-03-13T14:04:30.823Z,13.03
2023-03-13T14:07:06.418Z,13.00
2023-03-13T14:09:43.767Z,12.95
2023-03-13T14:12:34.266Z,12.84
2023-03-13T14:15:08.690Z,12.56
2023-03-13T14:17:40.780Z,12.56
2023-03-13T14:20:28.600Z,12.59
2023-03-13T14:23:10.770Z,12.66
2023-03-13T14:25:52.014Z,12.74
2023-03-13T14:28:30.419Z,12.59
2023-03-13T14:30:59.349Z,12.56
2023-03-13T14:33:28.030Z,12.59
2023-03-13T14:35:59.679Z,12.65
2023-03-13T14:38:30.433Z,12.43
2023-03-13T14:40:59.108Z,12.44
2023-03-13T14:43:35.884Z,12.35
2023-03-13T14:46:25.204Z,12.08
2023-03-13T14:49:21.082Z,11.96
2023-03-13T14:52:01.978Z,11.78
2023-03-13T14:55:22.995Z,11.70
2023-03-13T14:57:58.739Z,11.72
2023-03-13T15:01:14.942Z,11.62
2023-03-13T15:03:44.003Z,11.61
2023-03-13T15:06:13.378Z,11.60
2023-03-13T15:08:42.980Z,11.52
2023-03-13T15:11:25.436Z,11.46
2023-03-13T15:13:55.991Z,11.51
2023-03-13T15:16:25.187Z,11.37
2023-03-13T15:18:56.516Z,11.24
2023-03-13T15:21:26.131Z,11.21
2023-03-13T15:24:11.205Z,11.27
2023-03-13T15:27:24.977Z,11.12
2023-03-13T15:29:54.510Z,10.85
2023-03-13T15:32:27.255Z,10.83
2023-03-13T15:34:58.870Z,10.88
2023-03-13T15:37:30.190Z,10.82
2023-03-13T15:39:58.898Z,10.76
2023-03-13T15:42:33.610Z,10.77
2023-03-13T15:45:02.534Z,10.77
2023-03-13T15:47:31.784Z,10.62
2023-03-13T15:50:00.613Z,10.51
2023-03-13T15:52:29.576Z,10.46
2023-03-13T15:54:59.467Z,10.41
2023-03-13T15:57:28.274Z,10.38
2023-03-13T15:59:58.075Z,10.21
2023-03-13T16:02:31.067Z,10.19
2023-03-13T16:05:04.955Z,10.15
2023-03-13T16:07:33.630Z,10.30
2023-03-13T16:10:02.027Z,10.24
2023-03-13T16:12:30.744Z,10.18
2023-03-13T16:15:01.147Z,10.14
2023-03-13T16:17:32.774Z,10.06
2023-03-13T16:20:10.741Z,9.97
2023-03-13T16:22:40.834Z,9.85
2023-03-13T16:25:10.188Z,9.81
2023-03-13T16:27:40.660Z,9.72
2023-03-13T16:30:14.313Z,9.62
2023-03-13T16:32:46.305Z,9.67
2023-03-13T16:35:14.950Z,9.74
2023-03-13T16:37:44.643Z,9.71
2023-03-13T16:40:17.924Z,9.60
2023-03-13T16:42:48.250Z,9.56
2023-03-13T16:45:18.632Z,9.49
2023-03-13T16:47:50.515Z,9.36
2023-03-13T16:53:58.093Z,9.12
2023-03-13T17:08:17.748Z,9.28
2023-03-13T17:24:25.211Z,9.42
2023-03-13T17:27:34.781Z,9.36
2023-03-13T17:36:56.129Z,9.23
2023-03-13T17:46:07.179Z,9.06
2023-03-13T17:52:23.043Z,9.02
2023-03-13T17:54:57.601Z,8.97
2023-03-13T18:00:22.549Z,8.87
2023-03-13T18:03:05.279Z,8.89
2023-03-13T18:05:42.594Z,8.77
2023-03-13T18:08:16.785Z,8.77
2023-03-13T18:11:39.411Z,8.82
2023-03-13T18:17:43.277Z,8.84
2023-03-13T18:20:26.897Z,8.84
2023-03-13T18:23:00.743Z,8.83
2023-03-13T18:25:35.695Z,8.79
2023-03-13T18:28:07.286Z,8.73
2023-03-13T18:30:49.622Z,8.79
2023-03-13T18:33:22.690Z,8.77
2023-03-13T18:35:52.027Z,8.79
2023-03-13T19:06:03.876Z,8.20
2023-03-13T19:51:24.661Z,8.21
2023-03-13T19:53:53.490Z,8.29
2023-03-13T19:56:26.115Z,8.29
2023-03-13T19:59:04.865Z,8.23
2023-03-13T20:01:33.742Z,8.17
2023-03-13T20:04:02.446Z,7.87
2023-03-13T20:06:32.164Z,7.56
2023-03-13T20:09:03.687Z,7.37
2023-03-13T20:11:32.085Z,7.33
2023-03-13T20:14:01.134Z,7.37
2023-03-13T20:16:31.194Z,7.24
2023-03-13T20:19:00.805Z,7.25
2023-03-13T20:21:31.595Z,7.20
2023-03-13T20:24:00.461Z,7.22
2023-03-13T20:26:29.361Z,7.30
2023-03-13T20:28:58.062Z,7.24
2023-03-13T20:31:27.516Z,7.23
2023-03-13T20:34:01.688Z,7.11
2023-03-13T20:36:30.594Z,6.98
2023-03-13T20:38:58.859Z,6.97
2023-03-13T20:41:31.394Z,6.89
2023-03-13T20:43:59.917Z,6.93
2023-03-13T20:46:29.305Z,6.76
2023-03-13T20:48:59.004Z,6.81
2023-03-13T20:51:31.334Z,6.73
2023-03-13T20:54:03.708Z,6.60
2023-03-13T20:56:32.413Z,6.54
2023-03-13T20:59:00.812Z,6.73
2023-03-13T21:01:31.108Z,6.54
2023-03-13T21:04:00.460Z,6.54
2023-03-13T21:06:30.522Z,6.67
2023-03-13T21:09:02.649Z,6.43
2023-03-13T21:11:33.945Z,6.61
2023-03-13T21:14:03.505Z,6.77
2023-03-13T21:16:32.944Z,6.74
2023-03-13T21:19:01.632Z,6.53
2023-03-13T21:21:30.201Z,6.56
2023-03-13T21:24:05.289Z,6.52
