createdAt,value
2019-05-07T00:00:24.143Z,87.26
2019-05-07T00:01:24.112Z,87.05
2019-05-07T00:02:24.101Z,87.19
2019-05-07T00:03:24.095Z,87.09
2019-05-07T00:04:24.083Z,86.79
2019-05-07T00:05:24.088Z,87.40
2019-05-07T00:06:24.059Z,87.19
2019-05-07T00:07:24.063Z,87.15
2019-05-07T00:08:24.064Z,86.64
2019-05-07T00:09:24.023Z,86.74
2019-05-07T00:10:24.877Z,87.15
2019-05-07T00:11:24.002Z,87.46
2019-05-07T00:12:23.988Z,87.57
2019-05-07T00:13:23.979Z,87.40
2019-05-07T00:14:23.967Z,87.19
2019-05-07T00:15:23.977Z,87.60
2019-05-07T00:16:23.946Z,87.19
2019-05-07T00:17:23.932Z,87.60
2019-05-07T00:18:23.921Z,87.71
2019-05-07T00:19:23.914Z,87.30
2019-05-07T00:20:23.919Z,87.09
2019-05-07T00:21:23.887Z,87.19
2019-05-07T00:22:23.879Z,87.19
2019-05-07T00:23:23.865Z,86.99
2019-05-07T00:24:23.890Z,87.30
2019-05-07T00:25:23.861Z,87.30
2019-05-07T00:26:23.830Z,87.71
2019-05-07T00:27:23.818Z,86.99
2019-05-07T00:28:23.830Z,87.09
2019-05-07T00:29:23.815Z,87.19
2019-05-07T00:30:23.827Z,88.02
2019-05-07T00:31:23.774Z,87.40
2019-05-07T00:32:23.768Z,87.71
2019-05-07T00:33:23.752Z,87.51
2019-05-07T00:34:23.741Z,87.40
2019-05-07T00:35:23.751Z,87.51
2019-05-07T00:36:23.718Z,87.30
2019-05-07T00:37:23.709Z,87.09
2019-05-07T00:38:23.705Z,86.88
2019-05-07T00:39:23.685Z,87.19
2019-05-07T00:40:23.695Z,87.30
2019-05-07T00:41:23.662Z,87.40
2019-05-07T00:42:23.675Z,87.51
2019-05-07T00:43:23.650Z,86.93
2019-05-07T00:44:23.627Z,87.09
2019-05-07T00:45:23.982Z,86.99
2019-05-07T00:46:23.610Z,86.61
2019-05-07T00:47:23.595Z,86.82
2019-05-07T00:48:23.662Z,87.03
2019-05-07T00:49:23.573Z,87.24
2019-05-07T00:50:23.581Z,87.24
2019-05-07T00:51:23.553Z,87.19
2019-05-07T00:52:23.542Z,87.34
2019-05-07T00:53:23.831Z,87.54
2019-05-07T00:54:23.519Z,87.03
2019-05-07T00:55:23.525Z,87.13
2019-05-07T00:56:23.494Z,86.82
2019-05-07T00:57:23.482Z,87.24
2019-05-07T00:58:26.673Z,87.13
2019-05-07T00:59:23.463Z,87.44
2019-05-07T01:00:23.471Z,87.24
2019-05-07T01:01:23.443Z,87.65
2019-05-07T01:02:23.429Z,87.44
2019-05-07T01:03:23.416Z,88.37
2019-05-07T01:04:23.407Z,88.37
2019-05-07T01:05:23.429Z,88.57
2019-05-07T01:06:26.390Z,87.96
2019-05-07T01:07:23.373Z,88.57
2019-05-07T01:08:23.359Z,87.44
2019-05-07T01:09:23.392Z,87.65
2019-05-07T01:10:23.358Z,87.65
2019-05-07T01:11:23.328Z,87.44
2019-05-07T01:12:23.318Z,87.54
2019-05-07T01:13:23.607Z,87.34
2019-05-07T01:14:23.292Z,87.75
2019-05-07T01:15:31.207Z,87.24
2019-05-07T01:16:23.273Z,87.54
2019-05-07T01:17:23.261Z,87.24
2019-05-07T01:18:23.571Z,87.03
2019-05-07T01:19:23.239Z,87.24
2019-05-07T01:20:23.228Z,87.24
2019-05-07T01:21:23.233Z,87.03
2019-05-07T01:22:23.203Z,87.13
2019-05-07T01:23:23.229Z,86.93
2019-05-07T01:24:23.444Z,87.13
2019-05-07T01:25:23.170Z,87.44
2019-05-07T01:26:23.178Z,87.27
2019-05-07T01:27:23.147Z,87.03
2019-05-07T01:28:23.138Z,87.54
2019-05-07T01:29:23.127Z,87.44
2019-05-07T01:30:23.253Z,87.44
2019-05-07T01:31:23.124Z,87.75
2019-05-07T01:32:23.134Z,87.54
2019-05-07T01:33:23.081Z,87.65
2019-05-07T01:34:23.226Z,87.44
2019-05-07T01:35:23.078Z,87.24
2019-05-07T01:36:23.069Z,87.54
2019-05-07T01:37:23.251Z,86.87
2019-05-07T01:38:23.073Z,86.52
2019-05-07T01:39:23.311Z,86.52
2019-05-07T01:40:23.006Z,86.66
2019-05-07T01:41:23.167Z,86.55
2019-05-07T01:42:22.986Z,86.87
2019-05-07T01:43:22.977Z,87.07
2019-05-07T01:44:22.959Z,86.97
2019-05-07T01:45:25.029Z,86.97
2019-05-07T01:46:24.707Z,86.87
2019-05-07T01:47:23.692Z,87.27
2019-05-07T01:48:23.132Z,87.17
2019-05-07T01:49:24.040Z,87.59
2019-05-07T01:50:22.923Z,87.48
2019-05-07T01:51:22.900Z,87.79
2019-05-07T01:52:22.881Z,87.27
2019-05-07T01:53:22.993Z,87.34
2019-05-07T01:54:23.845Z,87.17
2019-05-07T01:55:22.837Z,87.17
2019-05-07T01:56:23.062Z,87.27
2019-05-07T01:57:23.255Z,86.87
2019-05-07T01:58:22.807Z,87.17
2019-05-07T01:59:22.794Z,87.59
2019-05-07T02:00:22.781Z,87.27
2019-05-07T02:01:22.790Z,87.27
2019-05-07T02:02:23.042Z,87.17
2019-05-07T02:03:23.152Z,87.07
2019-05-07T02:04:22.738Z,87.17
2019-05-07T02:05:22.945Z,86.90
2019-05-07T02:06:22.846Z,87.07
2019-05-07T02:07:22.783Z,87.21
2019-05-07T02:08:22.694Z,87.73
2019-05-07T02:09:22.696Z,87.11
2019-05-07T02:10:22.816Z,87.11
2019-05-07T02:11:22.685Z,87.32
2019-05-07T02:12:22.650Z,86.90
2019-05-07T02:13:22.638Z,87.17
2019-05-07T02:14:22.627Z,87.21
2019-05-07T02:15:22.755Z,87.11
2019-05-07T02:16:22.641Z,87.21
2019-05-07T02:17:22.895Z,87.11
2019-05-07T02:18:22.581Z,87.11
2019-05-07T02:19:22.569Z,87.21
2019-05-07T02:20:22.673Z,87.11
2019-05-07T02:21:22.570Z,86.90
2019-05-07T02:22:22.767Z,87.52
2019-05-07T02:23:22.534Z,87.11
2019-05-07T02:24:22.513Z,87.32
2019-05-07T02:25:22.507Z,87.21
2019-05-07T02:26:22.779Z,87.52
2019-05-07T02:27:22.487Z,87.42
2019-05-07T02:28:22.469Z,87.21
2019-05-07T02:29:22.857Z,87.21
2019-05-07T02:30:23.765Z,87.42
2019-05-07T02:31:23.256Z,87.42
2019-05-07T02:32:24.125Z,87.21
2019-05-07T02:33:23.112Z,87.32
2019-05-07T02:34:23.469Z,87.21
2019-05-07T02:35:23.484Z,87.21
2019-05-07T02:36:23.672Z,87.63
2019-05-07T02:37:23.261Z,86.70
2019-05-07T02:38:23.157Z,87.52
2019-05-07T02:39:24.035Z,87.42
2019-05-07T02:40:23.089Z,87.32
2019-05-07T02:41:23.319Z,87.11
2019-05-07T02:42:23.888Z,87.32
2019-05-07T02:43:22.888Z,87.42
2019-05-07T02:44:23.222Z,87.42
2019-05-07T02:45:23.952Z,87.63
2019-05-07T02:46:29.932Z,87.32
2019-05-07T02:47:23.710Z,87.01
2019-05-07T02:48:23.749Z,87.87
2019-05-07T02:49:23.495Z,87.35
2019-05-07T02:50:22.852Z,87.63
2019-05-07T02:51:24.041Z,88.49
2019-05-07T02:52:22.906Z,88.39
2019-05-07T02:53:22.872Z,88.49
2019-05-07T02:54:24.241Z,88.56
2019-05-07T02:55:23.264Z,88.14
2019-05-07T02:56:23.595Z,88.45
2019-05-07T02:57:24.010Z,88.04
2019-05-07T02:58:24.012Z,87.32
2019-05-07T02:59:23.278Z,87.52
2019-05-07T03:00:24.203Z,88.24
2019-05-07T03:01:22.765Z,88.24
2019-05-07T03:02:24.097Z,87.21
2019-05-07T03:03:24.616Z,87.11
2019-05-07T03:04:24.640Z,87.26
2019-05-07T03:05:23.001Z,87.42
2019-05-07T03:06:23.322Z,87.56
2019-05-07T03:07:24.259Z,87.87
2019-05-07T03:08:27.018Z,88.49
2019-05-07T03:09:22.756Z,88.39
2019-05-07T03:10:23.758Z,88.59
2019-05-07T03:11:22.946Z,88.70
2019-05-07T03:12:23.691Z,88.18
2019-05-07T03:13:23.739Z,87.98
2019-05-07T03:14:23.424Z,88.39
2019-05-07T03:15:24.174Z,88.49
2019-05-07T03:16:38.821Z,88.35
2019-05-07T03:17:24.661Z,88.14
2019-05-07T03:18:23.295Z,88.76
2019-05-07T03:19:24.229Z,88.56
2019-05-07T03:20:22.958Z,87.83
2019-05-07T03:21:23.469Z,87.01
2019-05-07T03:22:23.174Z,86.60
2019-05-07T03:23:22.793Z,87.73
2019-05-07T03:24:23.059Z,87.52
2019-05-07T03:25:23.122Z,87.52
2019-05-07T03:26:23.077Z,87.26
2019-05-07T03:27:23.497Z,87.56
2019-05-07T03:28:23.106Z,87.52
2019-05-07T03:29:24.014Z,87.56
2019-05-07T03:30:26.008Z,87.26
2019-05-07T03:31:26.177Z,87.56
2019-05-07T03:32:27.342Z,87.26
2019-05-07T03:33:26.215Z,87.05
2019-05-07T03:34:25.599Z,87.35
2019-05-07T03:35:26.640Z,87.66
2019-05-07T03:36:26.047Z,88.49
2019-05-07T03:37:23.405Z,88.59
2019-05-07T03:38:22.817Z,87.93
2019-05-07T03:39:24.119Z,87.56
2019-05-07T03:40:23.046Z,87.56
2019-05-07T03:41:22.663Z,87.93
2019-05-07T03:42:23.587Z,87.87
2019-05-07T03:43:22.864Z,87.87
2019-05-07T03:44:23.882Z,87.66
2019-05-07T03:45:23.054Z,86.94
2019-05-07T03:46:23.429Z,87.35
2019-05-07T03:47:23.865Z,87.46
2019-05-07T03:48:23.758Z,87.56
2019-05-07T03:49:22.571Z,87.21
2019-05-07T03:50:23.383Z,87.56
2019-05-07T03:51:23.725Z,87.66
2019-05-07T03:52:24.547Z,87.66
2019-05-07T03:53:23.131Z,87.32
2019-05-07T03:54:23.925Z,87.52
2019-05-07T03:55:23.369Z,87.26
2019-05-07T03:56:23.631Z,87.05
2019-05-07T03:57:23.727Z,87.46
2019-05-07T03:58:23.505Z,87.77
2019-05-07T03:59:23.092Z,88.39
2019-05-07T04:00:23.894Z,88.18
2019-05-07T04:01:24.029Z,88.70
2019-05-07T04:02:23.846Z,88.18
2019-05-07T04:03:24.279Z,88.39
2019-05-07T04:04:23.050Z,88.39
2019-05-07T04:05:23.206Z,88.49
2019-05-07T04:06:23.354Z,88.18
2019-05-07T04:07:23.228Z,88.18
2019-05-07T04:08:23.736Z,88.39
2019-05-07T04:09:24.035Z,88.59
2019-05-07T04:10:23.206Z,88.70
2019-05-07T04:11:23.064Z,88.18
2019-05-07T04:12:23.851Z,87.32
2019-05-07T04:13:23.867Z,87.46
2019-05-07T04:14:23.172Z,87.11
2019-05-07T04:15:23.320Z,87.05
2019-05-07T04:16:23.967Z,87.05
2019-05-07T04:17:26.308Z,87.35
2019-05-07T04:18:23.776Z,87.35
2019-05-07T04:19:23.586Z,87.98
2019-05-07T04:20:24.015Z,88.59
2019-05-07T04:21:23.177Z,88.14
2019-05-07T04:22:23.845Z,88.59
2019-05-07T04:23:23.237Z,88.49
2019-05-07T04:24:23.495Z,88.65
2019-05-07T04:25:24.080Z,87.93
2019-05-07T04:26:23.259Z,87.11
2019-05-07T04:27:23.844Z,87.63
2019-05-07T04:28:23.542Z,87.11
2019-05-07T04:29:23.113Z,87.46
2019-05-07T04:30:23.612Z,87.63
2019-05-07T04:31:22.964Z,87.32
2019-05-07T04:32:23.204Z,87.66
2019-05-07T04:33:23.573Z,87.52
2019-05-07T04:34:23.829Z,88.39
2019-05-07T04:35:21.064Z,88.59
2019-05-07T04:36:23.070Z,88.45
2019-05-07T04:37:23.754Z,88.04
2019-05-07T04:38:23.708Z,88.24
2019-05-07T04:39:23.196Z,88.24
2019-05-07T04:40:24.069Z,88.14
2019-05-07T04:41:23.396Z,87.93
2019-05-07T04:42:24.023Z,87.63
2019-05-07T04:49:13.075Z,87.73
2019-05-07T04:49:33.355Z,87.42
2019-05-07T04:50:42.599Z,87.42
2019-05-07T04:51:33.997Z,87.42
2019-05-07T04:52:33.751Z,87.52
2019-05-07T04:53:33.095Z,87.52
2019-05-07T04:54:33.105Z,88.35
2019-05-07T04:55:33.605Z,88.56
2019-05-07T04:56:33.656Z,88.35
2019-05-07T04:57:33.120Z,88.04
2019-05-07T04:58:33.765Z,88.45
2019-05-07T04:59:33.187Z,88.45
2019-05-07T05:00:33.638Z,88.24
2019-05-07T05:01:33.050Z,87.38
2019-05-07T05:02:32.867Z,87.11
2019-05-07T05:03:34.710Z,87.48
2019-05-07T05:04:34.944Z,87.17
2019-05-07T05:05:33.143Z,87.52
2019-05-07T05:06:33.072Z,87.21
2019-05-07T05:07:33.478Z,87.01
2019-05-07T05:08:32.825Z,87.21
2019-05-07T05:09:33.207Z,87.73
2019-05-07T05:10:33.768Z,87.52
2019-05-07T05:11:33.513Z,88.56
2019-05-07T05:12:32.831Z,88.31
2019-05-07T05:13:33.323Z,88.24
2019-05-07T05:14:33.879Z,88.04
2019-05-07T05:15:32.720Z,88.35
2019-05-07T05:16:32.859Z,88.24
2019-05-07T05:17:46.237Z,88.56
2019-05-07T05:18:33.083Z,88.45
2019-05-07T05:19:32.678Z,88.20
2019-05-07T05:20:33.649Z,87.32
2019-05-07T05:21:32.651Z,86.97
2019-05-07T05:22:32.639Z,87.17
2019-05-07T05:23:32.653Z,87.52
2019-05-07T05:24:33.074Z,87.79
2019-05-07T05:25:32.606Z,87.48
2019-05-07T05:26:32.754Z,86.97
2019-05-07T05:27:32.753Z,87.59
2019-05-07T05:28:32.574Z,87.27
2019-05-07T05:29:32.587Z,87.79
2019-05-07T05:30:32.781Z,87.69
2019-05-07T05:31:33.171Z,87.27
2019-05-07T05:32:32.556Z,88.10
2019-05-07T05:33:32.552Z,87.65
2019-05-07T05:34:32.980Z,87.96
2019-05-07T05:35:32.494Z,87.65
2019-05-07T05:36:33.105Z,87.65
2019-05-07T05:37:32.472Z,87.34
2019-05-07T05:38:33.099Z,87.96
2019-05-07T05:39:32.475Z,87.24
2019-05-07T05:40:32.441Z,87.03
2019-05-07T05:41:34.044Z,87.13
2019-05-07T05:42:33.045Z,87.03
2019-05-07T05:43:32.404Z,86.99
2019-05-07T05:44:32.418Z,87.09
2019-05-07T05:45:33.477Z,87.40
2019-05-07T05:46:32.369Z,86.79
2019-05-07T05:47:32.983Z,86.79
2019-05-07T05:48:33.399Z,87.19
2019-05-07T05:49:32.442Z,86.88
2019-05-07T05:50:33.133Z,86.27
2019-05-07T05:51:32.395Z,87.09
2019-05-07T05:52:32.913Z,86.79
2019-05-07T05:53:32.794Z,86.79
2019-05-07T05:54:32.303Z,86.79
2019-05-07T05:55:32.294Z,86.79
2019-05-07T05:56:32.505Z,86.79
2019-05-07T05:57:32.421Z,87.30
2019-05-07T05:58:32.597Z,87.05
2019-05-07T05:59:46.883Z,86.33
2019-05-07T06:00:33.216Z,85.86
2019-05-07T06:01:32.206Z,85.82
2019-05-07T06:02:32.453Z,86.33
2019-05-07T06:03:32.379Z,86.23
2019-05-07T06:04:32.914Z,86.23
2019-05-07T06:05:34.281Z,85.92
2019-05-07T06:06:32.711Z,86.95
2019-05-07T06:07:32.132Z,86.95
2019-05-07T06:08:32.647Z,86.50
2019-05-07T06:09:32.838Z,85.98
2019-05-07T06:10:33.020Z,86.19
2019-05-07T06:11:32.275Z,85.06
2019-05-07T06:12:32.762Z,85.47
2019-05-07T06:13:32.379Z,85.16
2019-05-07T06:14:33.009Z,85.68
2019-05-07T06:15:32.746Z,85.16
2019-05-07T06:16:32.891Z,84.85
2019-05-07T06:17:32.237Z,84.81
2019-05-07T06:18:32.749Z,85.12
2019-05-07T06:19:32.839Z,85.63
2019-05-07T06:20:32.178Z,85.43
2019-05-07T06:21:32.359Z,85.84
2019-05-07T06:22:33.091Z,85.74
2019-05-07T06:23:33.012Z,85.80
2019-05-07T06:24:31.965Z,85.18
2019-05-07T06:25:33.470Z,85.49
2019-05-07T06:26:32.019Z,85.70
2019-05-07T06:27:32.543Z,85.39
2019-05-07T06:28:32.982Z,84.88
2019-05-07T06:29:32.965Z,84.63
2019-05-07T06:30:33.843Z,84.77
2019-05-07T06:31:32.680Z,84.42
2019-05-07T06:32:32.086Z,84.63
2019-05-07T06:33:32.451Z,83.61
2019-05-07T06:34:34.111Z,83.40
2019-05-07T06:35:32.471Z,83.40
2019-05-07T06:36:32.817Z,83.09
2019-05-07T06:37:32.192Z,83.29
2019-05-07T06:38:32.133Z,83.50
2019-05-07T06:39:32.787Z,83.61
2019-05-07T06:40:32.253Z,83.29
2019-05-07T06:41:32.286Z,83.50
2019-05-07T06:42:33.238Z,83.29
2019-05-07T06:43:32.565Z,83.29
2019-05-07T06:44:32.086Z,83.91
2019-05-07T06:45:35.167Z,83.26
2019-05-07T06:46:32.307Z,83.46
2019-05-07T06:47:31.965Z,83.36
2019-05-07T06:48:42.223Z,83.15
2019-05-07T06:49:32.701Z,83.12
2019-05-07T06:50:32.739Z,83.22
2019-05-07T06:51:32.834Z,83.53
2019-05-07T06:52:32.075Z,83.12
2019-05-07T06:53:33.451Z,83.22
2019-05-07T06:54:32.201Z,81.85
2019-05-07T06:55:32.370Z,81.88
2019-05-07T06:56:32.539Z,81.64
2019-05-07T06:57:32.988Z,81.54
2019-05-07T06:58:32.683Z,81.85
2019-05-07T06:59:34.291Z,82.05
2019-05-07T07:00:32.010Z,82.40
2019-05-07T07:01:32.328Z,82.40
2019-05-07T07:02:32.862Z,81.88
2019-05-07T07:03:32.785Z,81.27
2019-05-07T07:04:33.150Z,81.57
2019-05-07T07:05:33.009Z,83.32
2019-05-07T07:06:32.173Z,83.22
2019-05-07T07:07:36.489Z,83.12
2019-05-07T07:08:32.530Z,83.42
2019-05-07T07:09:32.945Z,83.01
2019-05-07T07:10:32.217Z,82.60
2019-05-07T07:11:31.980Z,81.92
2019-05-07T07:12:33.101Z,82.60
2019-05-07T07:13:32.165Z,83.22
2019-05-07T07:14:33.161Z,83.22
2019-05-07T07:15:32.045Z,83.01
2019-05-07T07:16:32.607Z,83.42
2019-05-07T07:17:32.646Z,82.81
2019-05-07T07:18:32.279Z,81.99
2019-05-07T07:19:32.482Z,81.27
2019-05-07T07:20:32.601Z,81.57
2019-05-07T07:21:32.669Z,80.76
2019-05-07T07:22:31.939Z,80.35
2019-05-07T07:23:32.336Z,80.55
2019-05-07T07:24:32.905Z,80.65
2019-05-07T07:25:32.593Z,81.78
2019-05-07T07:26:32.765Z,81.57
2019-05-07T07:27:32.177Z,81.78
2019-05-07T07:28:32.593Z,81.88
2019-05-07T07:29:32.405Z,80.72
2019-05-07T07:30:32.632Z,80.55
2019-05-07T07:31:31.929Z,80.82
2019-05-07T07:32:31.774Z,80.62
2019-05-07T07:33:31.982Z,81.64
2019-05-07T07:34:33.306Z,81.09
2019-05-07T07:35:32.203Z,81.02
2019-05-07T07:36:32.028Z,80.47
2019-05-07T07:37:32.044Z,80.58
2019-05-07T07:38:32.883Z,81.50
2019-05-07T07:39:32.299Z,79.55
2019-05-07T07:40:32.707Z,80.54
2019-05-07T07:41:32.673Z,79.82
2019-05-07T07:42:31.988Z,79.72
2019-05-07T07:43:32.505Z,80.13
2019-05-07T07:44:33.018Z,79.31
2019-05-07T07:45:32.444Z,79.21
2019-05-07T07:46:33.053Z,78.15
2019-05-07T07:47:32.939Z,78.15
2019-05-07T07:48:32.051Z,77.33
2019-05-07T07:49:32.904Z,77.02
2019-05-07T07:50:32.993Z,77.39
2019-05-07T07:51:40.767Z,77.80
2019-05-07T07:52:32.425Z,76.98
2019-05-07T07:53:34.830Z,76.95
2019-05-07T07:54:32.069Z,76.95
2019-05-07T07:55:33.019Z,76.95
2019-05-07T07:56:45.339Z,77.53
2019-05-07T07:57:32.435Z,77.22
2019-05-07T07:58:32.200Z,76.61
2019-05-07T07:59:32.857Z,75.75
2019-05-07T08:00:32.879Z,75.45
2019-05-07T08:01:32.930Z,75.92
2019-05-07T08:02:32.239Z,76.12
2019-05-07T08:03:32.917Z,73.88
2019-05-07T08:04:31.981Z,73.57
2019-05-07T08:05:32.574Z,73.13
2019-05-07T08:06:32.660Z,72.82
2019-05-07T08:07:32.914Z,72.00
2019-05-07T08:08:31.973Z,71.29
2019-05-07T08:09:32.418Z,72.92
2019-05-07T08:10:32.571Z,73.84
2019-05-07T08:11:31.975Z,73.84
2019-05-07T08:12:32.527Z,73.33
2019-05-07T08:13:32.456Z,73.33
2019-05-07T08:14:32.482Z,72.69
2019-05-07T08:15:32.831Z,69.32
2019-05-07T08:16:32.801Z,70.85
2019-05-07T08:17:32.628Z,70.44
2019-05-07T08:18:32.653Z,72.96
2019-05-07T08:19:32.730Z,73.06
2019-05-07T08:20:32.649Z,73.16
2019-05-07T08:21:33.023Z,71.84
2019-05-07T08:22:32.814Z,71.50
2019-05-07T08:23:31.919Z,72.21
2019-05-07T08:24:32.063Z,71.50
2019-05-07T08:25:32.143Z,71.50
2019-05-07T08:26:32.341Z,68.20
2019-05-07T08:27:32.533Z,68.74
2019-05-07T08:28:31.967Z,69.83
2019-05-07T08:29:32.596Z,69.42
2019-05-07T08:30:32.624Z,69.63
2019-05-07T08:31:32.085Z,69.49
2019-05-07T08:32:32.515Z,70.72
2019-05-07T08:33:32.268Z,69.49
2019-05-07T08:34:31.986Z,69.26
2019-05-07T08:35:32.561Z,69.26
2019-05-07T08:36:32.985Z,68.65
2019-05-07T08:37:32.110Z,67.12
2019-05-07T08:38:32.651Z,66.54
2019-05-07T08:39:32.622Z,66.94
2019-05-07T08:40:32.426Z,65.11
2019-05-07T08:41:31.962Z,64.50
2019-05-07T08:42:32.014Z,64.40
2019-05-07T08:43:32.250Z,65.31
2019-05-07T08:44:32.429Z,66.36
2019-05-07T08:45:32.507Z,64.63
2019-05-07T08:46:30.386Z,66.97
2019-05-07T08:47:31.951Z,66.88
2019-05-07T08:48:32.090Z,66.27
2019-05-07T08:49:38.695Z,64.22
2019-05-07T08:50:32.664Z,64.12
2019-05-07T08:51:30.319Z,64.12
2019-05-07T08:52:32.569Z,64.84
2019-05-07T08:53:30.277Z,64.70
2019-05-07T08:54:32.080Z,64.29
2019-05-07T08:55:32.196Z,64.40
2019-05-07T08:56:31.880Z,63.99
2019-05-07T08:57:31.889Z,64.37
2019-05-07T08:58:31.733Z,66.30
2019-05-07T08:59:31.899Z,64.37
2019-05-07T09:00:32.436Z,62.23
2019-05-07T09:01:32.404Z,62.63
2019-05-07T09:02:32.427Z,63.15
2019-05-07T09:03:32.306Z,64.03
2019-05-07T09:04:32.380Z,64.26
2019-05-07T09:05:32.201Z,64.23
2019-05-07T09:06:31.884Z,63.24
2019-05-07T09:07:32.137Z,61.41
2019-05-07T09:08:32.038Z,61.72
2019-05-07T09:09:32.253Z,62.61
2019-05-07T09:10:32.296Z,61.49
2019-05-07T09:11:32.079Z,62.20
2019-05-07T09:12:31.835Z,61.69
2019-05-07T09:13:30.051Z,61.90
2019-05-07T09:14:32.068Z,62.92
2019-05-07T09:15:32.006Z,62.30
2019-05-07T09:16:31.917Z,63.12
2019-05-07T09:17:31.867Z,62.30
2019-05-07T09:18:32.108Z,61.18
2019-05-07T09:19:32.060Z,61.08
2019-05-07T09:20:31.984Z,61.79
2019-05-07T09:21:32.060Z,62.20
2019-05-07T09:22:32.118Z,61.59
2019-05-07T09:23:31.957Z,62.58
2019-05-07T09:24:29.928Z,63.39
2019-05-07T09:25:29.920Z,62.45
2019-05-07T09:26:29.930Z,61.83
2019-05-07T09:27:29.895Z,61.43
2019-05-07T09:28:29.883Z,61.02
2019-05-07T09:29:29.875Z,62.01
2019-05-07T09:30:29.867Z,60.49
2019-05-07T09:31:32.094Z,60.08
2019-05-07T09:32:29.841Z,61.71
2019-05-07T09:33:31.909Z,60.76
2019-05-07T09:34:29.816Z,60.86
2019-05-07T09:35:31.939Z,58.91
2019-05-07T09:36:32.132Z,58.70
2019-05-07T09:37:29.812Z,59.18
2019-05-07T09:38:29.772Z,58.47
2019-05-07T09:39:29.762Z,58.47
2019-05-07T09:40:31.887Z,56.92
2019-05-07T09:41:29.739Z,57.33
2019-05-07T09:42:29.749Z,54.39
2019-05-07T09:43:29.716Z,56.44
2019-05-07T09:44:29.704Z,54.61
2019-05-07T09:45:29.692Z,56.31
2019-05-07T09:46:29.681Z,54.90
2019-05-07T09:47:29.692Z,55.71
2019-05-07T09:48:29.663Z,54.99
2019-05-07T09:49:29.649Z,54.79
2019-05-07T09:50:29.640Z,54.79
2019-05-07T09:51:32.013Z,55.50
2019-05-07T09:52:31.925Z,53.75
2019-05-07T09:53:29.606Z,56.39
2019-05-07T09:54:29.591Z,54.59
2019-05-07T09:55:29.580Z,55.71
2019-05-07T09:56:31.882Z,54.66
2019-05-07T09:57:31.509Z,56.09
2019-05-07T09:58:36.688Z,55.17
2019-05-07T09:59:29.538Z,54.36
2019-05-07T10:00:29.531Z,53.45
2019-05-07T10:01:31.426Z,54.49
2019-05-07T10:02:29.525Z,56.18
2019-05-07T10:03:29.493Z,56.29
2019-05-07T10:04:29.480Z,57.12
2019-05-07T10:05:29.468Z,54.39
2019-05-07T10:06:29.458Z,54.28
2019-05-07T10:07:29.470Z,57.12
2019-05-07T10:08:31.691Z,54.49
2019-05-07T10:09:29.425Z,56.82
2019-05-07T10:10:29.413Z,56.41
2019-05-07T10:11:29.402Z,56.92
2019-05-07T10:12:29.418Z,57.03
2019-05-07T10:13:29.379Z,58.45
2019-05-07T10:14:29.369Z,57.93
2019-05-07T10:15:29.360Z,57.30
2019-05-07T10:16:29.346Z,55.68
2019-05-07T10:17:29.362Z,55.68
2019-05-07T10:18:29.327Z,54.94
2019-05-07T10:19:29.331Z,53.63
2019-05-07T10:20:29.302Z,50.89
2019-05-07T10:21:29.292Z,53.93
2019-05-07T10:22:29.303Z,54.03
2019-05-07T10:23:29.271Z,53.09
2019-05-07T10:24:29.257Z,54.31
2019-05-07T10:25:29.246Z,53.72
2019-05-07T10:26:29.238Z,52.03
2019-05-07T10:27:29.246Z,53.14
2019-05-07T10:28:29.214Z,55.10
2019-05-07T10:29:29.205Z,53.37
2019-05-07T10:30:29.197Z,54.90
2019-05-07T10:31:29.178Z,51.95
2019-05-07T10:32:29.190Z,53.39
2019-05-07T10:33:29.157Z,52.08
2019-05-07T10:34:29.145Z,53.19
2019-05-07T10:35:31.009Z,52.58
2019-05-07T10:36:29.122Z,52.38
2019-05-07T10:37:29.135Z,51.98
2019-05-07T10:38:29.100Z,52.91
2019-05-07T10:39:29.091Z,54.03
2019-05-07T10:40:29.081Z,52.79
2019-05-07T10:41:29.067Z,54.92
2019-05-07T10:42:29.078Z,55.22
2019-05-07T10:43:29.044Z,52.08
2019-05-07T10:44:29.033Z,52.20
2019-05-07T10:45:29.022Z,53.12
2019-05-07T10:46:29.017Z,53.93
2019-05-07T10:47:29.025Z,53.32
2019-05-07T10:48:28.989Z,53.83
2019-05-07T10:49:28.978Z,52.40
2019-05-07T10:50:36.227Z,51.59
2019-05-07T10:51:28.961Z,50.58
2019-05-07T10:52:28.980Z,52.30
2019-05-07T10:53:28.949Z,54.21
2019-05-07T10:54:28.926Z,53.50
2019-05-07T10:55:28.918Z,52.76
2019-05-07T10:56:28.901Z,54.26
2019-05-07T10:57:28.892Z,54.57
2019-05-07T10:58:28.902Z,54.33
2019-05-07T10:59:28.867Z,55.02
2019-05-07T11:00:28.858Z,51.17
2019-05-07T11:01:28.845Z,49.04
2019-05-07T11:02:28.848Z,47.62
2019-05-07T11:03:28.847Z,48.94
2019-05-07T11:04:40.361Z,49.14
2019-05-07T11:05:29.805Z,51.07
2019-05-07T11:06:28.792Z,49.42
2019-05-07T11:07:28.788Z,48.11
2019-05-07T11:08:28.790Z,48.23
2019-05-07T11:09:28.758Z,49.24
2019-05-07T11:10:28.749Z,47.54
2019-05-07T11:11:28.743Z,49.37
2019-05-07T11:12:28.727Z,48.58
2019-05-07T11:13:28.737Z,49.11
2019-05-07T11:14:28.720Z,50.63
2019-05-07T11:15:28.691Z,50.43
2019-05-07T11:16:28.679Z,49.84
2019-05-07T11:17:28.673Z,50.76
2019-05-07T11:18:28.679Z,50.58
2019-05-07T11:19:28.646Z,50.88
2019-05-07T11:20:28.634Z,50.88
2019-05-07T11:21:28.623Z,51.42
2019-05-07T11:22:28.614Z,51.29
2019-05-07T11:23:28.628Z,52.61
2019-05-07T11:24:28.589Z,50.78
2019-05-07T11:25:28.582Z,50.20
2019-05-07T11:26:28.567Z,51.42
2019-05-07T11:27:28.557Z,52.12
2019-05-07T11:28:28.567Z,52.63
2019-05-07T11:29:28.533Z,51.31
2019-05-07T11:30:28.532Z,52.53
2019-05-07T11:31:28.511Z,52.63
2019-05-07T11:32:28.503Z,52.94
2019-05-07T11:33:28.515Z,51.42
2019-05-07T11:34:28.478Z,51.82
2019-05-07T11:35:28.465Z,51.23
2019-05-07T11:36:28.488Z,52.86
2019-05-07T11:37:28.502Z,52.66
2019-05-07T11:38:28.457Z,50.93
2019-05-07T11:39:28.422Z,49.84
2019-05-07T11:40:28.414Z,51.56
2019-05-07T11:41:28.401Z,52.58
2019-05-07T11:42:28.389Z,54.00
2019-05-07T11:43:28.402Z,53.90
2019-05-07T11:44:28.389Z,53.39
2019-05-07T11:45:28.358Z,53.93
2019-05-07T11:46:28.346Z,52.91
2019-05-07T11:47:28.332Z,53.22
2019-05-07T11:48:28.346Z,53.83
2019-05-07T11:49:28.380Z,54.44
2019-05-07T11:50:28.302Z,52.73
2019-05-07T11:51:28.291Z,53.55
2019-05-07T11:52:28.342Z,54.46
2019-05-07T11:53:28.301Z,54.57
2019-05-07T11:54:28.330Z,54.46
2019-05-07T11:55:28.242Z,54.87
2019-05-07T11:56:28.231Z,54.36
2019-05-07T11:57:28.233Z,53.02
2019-05-07T11:58:28.247Z,54.85
2019-05-07T11:59:28.199Z,54.64
2019-05-07T12:00:28.187Z,54.33
2019-05-07T12:01:41.629Z,55.66
2019-05-07T12:02:29.173Z,55.35
2019-05-07T12:03:28.184Z,56.37
2019-05-07T12:04:28.244Z,54.51
2019-05-07T12:05:28.134Z,55.43
2019-05-07T12:06:28.123Z,55.22
2019-05-07T12:07:28.110Z,53.80
2019-05-07T12:08:39.436Z,53.27
2019-05-07T12:09:28.101Z,53.47
2019-05-07T12:10:28.076Z,53.75
2019-05-07T12:11:28.070Z,53.24
2019-05-07T12:12:28.055Z,51.92
2019-05-07T12:13:28.071Z,53.93
2019-05-07T12:14:31.726Z,51.77
2019-05-07T12:15:28.023Z,51.77
2019-05-07T12:16:28.012Z,50.76
2019-05-07T12:17:28.073Z,51.14
2019-05-07T12:18:28.024Z,51.52
2019-05-07T12:19:27.977Z,50.71
2019-05-07T12:20:27.968Z,49.37
2019-05-07T12:21:27.956Z,49.55
2019-05-07T12:22:27.945Z,48.91
2019-05-07T12:23:27.934Z,47.90
2019-05-07T12:24:27.950Z,47.39
2019-05-07T12:25:27.909Z,46.69
2019-05-07T12:26:27.896Z,46.38
2019-05-07T12:27:27.885Z,46.69
2019-05-07T12:28:27.885Z,46.67
2019-05-07T12:29:27.889Z,46.46
2019-05-07T12:30:27.852Z,46.48
2019-05-07T12:31:27.846Z,46.06
2019-05-07T12:32:27.853Z,46.97
2019-05-07T12:33:27.820Z,48.59
2019-05-07T12:34:27.832Z,45.07
2019-05-07T12:35:27.800Z,46.30
2019-05-07T12:36:27.789Z,43.65
2019-05-07T12:37:27.775Z,44.99
2019-05-07T12:38:27.764Z,45.31
2019-05-07T12:39:27.776Z,46.02
2019-05-07T12:40:27.741Z,46.33
2019-05-07T12:41:27.734Z,47.34
2019-05-07T12:42:27.718Z,47.44
2019-05-07T12:43:27.710Z,48.33
2019-05-07T12:44:27.720Z,47.44
2019-05-07T12:45:27.687Z,46.73
2019-05-07T12:46:27.673Z,47.54
2019-05-07T12:47:27.667Z,46.43
2019-05-07T12:48:27.653Z,47.54
2019-05-07T12:49:27.664Z,47.24
2019-05-07T12:50:28.349Z,46.43
2019-05-07T12:51:36.402Z,46.12
2019-05-07T12:52:28.620Z,44.90
2019-05-07T12:53:27.646Z,47.03
2019-05-07T12:54:27.610Z,47.64
2019-05-07T12:55:27.583Z,47.24
2019-05-07T12:56:27.561Z,45.82
2019-05-07T12:57:27.555Z,47.34