createdAt,value
2023-02-04T00:00:39.102Z,103082.00
2023-02-04T00:03:07.759Z,103094.09
2023-02-04T00:05:36.223Z,103081.72
2023-02-04T00:08:06.421Z,103090.22
2023-02-04T00:10:35.105Z,103092.69
2023-02-04T00:13:03.960Z,103097.81
2023-02-04T00:15:32.630Z,103089.91
2023-02-04T00:18:01.454Z,103093.34
2023-02-04T00:20:30.187Z,103101.09
2023-02-04T00:22:58.723Z,103102.06
2023-02-04T00:25:28.740Z,103102.81
2023-02-04T00:27:57.285Z,103109.81
2023-02-04T00:30:25.638Z,103112.41
2023-02-04T00:32:55.064Z,103111.44
2023-02-04T00:35:24.372Z,103114.78
2023-02-04T00:37:52.867Z,103122.56
2023-02-04T00:40:22.055Z,103120.63
2023-02-04T00:42:52.111Z,103128.22
2023-02-04T00:45:20.541Z,103133.19
2023-02-04T00:47:48.814Z,103133.84
2023-02-04T00:50:17.652Z,103148.63
2023-02-04T00:52:46.087Z,103141.78
2023-02-04T00:55:17.076Z,103147.22
2023-02-04T00:57:47.167Z,103142.97
2023-02-04T01:00:18.989Z,103144.91
2023-02-04T01:02:47.372Z,103150.13
2023-02-04T01:05:15.876Z,103151.94
2023-02-04T01:07:44.298Z,103159.81
2023-02-04T01:10:12.918Z,103160.75
2023-02-04T01:12:41.269Z,103172.06
2023-02-04T01:15:11.242Z,103176.53
2023-02-04T01:17:41.837Z,103174.91
2023-02-04T01:20:11.651Z,103173.19
2023-02-04T01:22:40.136Z,103175.06
2023-02-04T01:25:09.526Z,103182.09
2023-02-04T01:27:38.209Z,103190.06
2023-02-04T01:30:08.037Z,103194.47
2023-02-04T01:32:36.786Z,103192.03
2023-02-04T01:35:07.660Z,103193.78
2023-02-04T01:37:36.435Z,103190.47
2023-02-04T01:40:05.914Z,103194.78
2023-02-04T01:42:34.427Z,103187.03
2023-02-04T01:45:03.261Z,103199.25
2023-02-04T01:47:31.622Z,103203.66
2023-02-04T01:50:00.212Z,103208.16
2023-02-04T01:52:37.206Z,103221.34
2023-02-04T01:55:06.488Z,103216.13
2023-02-04T01:57:35.807Z,103223.31
2023-02-04T02:00:04.656Z,103228.53
2023-02-04T02:02:46.538Z,103238.09
2023-02-04T02:05:18.666Z,103233.66
2023-02-04T02:07:49.181Z,103235.38
2023-02-04T02:10:20.089Z,103233.59
2023-02-04T02:12:49.131Z,103228.38
2023-02-04T02:15:19.696Z,103237.94
2023-02-04T02:17:48.323Z,103244.84
2023-02-04T02:20:20.401Z,103242.25
2023-02-04T02:23:02.657Z,103244.84
2023-02-04T02:25:33.012Z,103244.84
2023-02-04T02:28:10.991Z,103250.91
2023-02-04T02:30:40.071Z,103259.72
2023-02-04T02:33:09.058Z,103276.50
2023-02-04T02:35:37.585Z,103270.63
2023-02-04T02:38:06.010Z,103271.66
2023-02-04T02:40:35.967Z,103268.44
2023-02-04T02:43:04.643Z,103268.63
2023-02-04T02:45:34.182Z,103274.63
2023-02-04T02:48:03.903Z,103275.38
2023-02-04T02:50:34.293Z,103276.88
2023-02-04T02:53:04.272Z,103278.38
2023-02-04T02:55:33.309Z,103282.56
2023-02-04T02:58:03.046Z,103271.19
2023-02-04T03:00:32.119Z,103268.53
2023-02-04T03:03:06.467Z,103282.34
2023-02-04T03:05:42.574Z,103284.84
2023-02-04T03:08:12.252Z,103292.53
2023-02-04T03:10:40.771Z,103295.06
2023-02-04T03:13:11.394Z,103306.25
2023-02-04T03:15:40.225Z,103310.47
2023-02-04T03:18:09.397Z,103304.28
2023-02-04T03:20:38.424Z,103301.56
2023-02-04T03:23:06.778Z,103306.75
2023-02-04T03:25:35.872Z,103307.53
2023-02-04T03:28:05.465Z,103304.78
2023-02-04T03:30:35.309Z,103304.69
2023-02-04T03:33:03.659Z,103307.28
2023-02-04T03:35:32.092Z,103297.59
2023-02-04T03:38:00.450Z,103309.66
2023-02-04T03:40:30.284Z,103300.03
2023-02-04T03:42:58.847Z,103316.41
2023-02-04T03:45:32.349Z,103319.84
2023-02-04T03:48:05.031Z,103331.03
2023-02-04T03:50:33.631Z,103337.03
2023-02-04T03:53:02.072Z,103343.97
2023-02-04T03:55:32.390Z,103341.31
2023-02-04T03:58:00.807Z,103345.44
2023-02-04T04:00:29.488Z,103353.38
2023-02-04T04:02:58.500Z,103355.88
2023-02-04T04:05:28.661Z,103360.22
2023-02-04T04:07:57.278Z,103357.50
2023-02-04T04:10:25.943Z,103361.84
2023-02-04T04:12:54.319Z,103364.34
2023-02-04T04:15:23.022Z,103362.47
2023-02-04T04:17:51.727Z,103378.03
2023-02-04T04:20:20.417Z,103378.78
2023-02-04T04:22:50.179Z,103382.22
2023-02-04T04:25:19.078Z,103391.66
2023-02-04T04:27:47.457Z,103385.47
2023-02-04T04:30:15.980Z,103378.44
2023-02-04T04:32:44.384Z,103385.28
2023-02-04T04:35:12.833Z,103383.31
2023-02-04T04:37:41.565Z,103390.06
2023-02-04T04:40:14.086Z,103403.00
2023-02-04T04:42:42.716Z,103417.69
2023-02-04T04:45:12.594Z,103421.94
2023-02-04T04:47:41.045Z,103421.84
2023-02-04T04:50:10.555Z,103419.13
2023-02-04T04:52:39.036Z,103413.75
2023-02-04T04:55:09.187Z,103417.16
2023-02-04T04:57:39.259Z,103423.19
2023-02-04T05:00:11.361Z,103419.59
2023-02-04T05:02:39.823Z,103430.84
2023-02-04T05:05:08.746Z,103436.06
2023-02-04T05:07:37.184Z,103429.91
2023-02-04T05:10:06.600Z,103427.25
2023-02-04T05:12:35.083Z,103432.47
2023-02-04T05:15:05.111Z,103443.69
2023-02-04T05:17:33.528Z,103444.50
2023-02-04T05:20:01.933Z,103446.22
2023-02-04T05:22:30.650Z,103449.72
2023-02-04T05:24:59.050Z,103445.31
2023-02-04T05:27:27.351Z,103451.34
2023-02-04T05:29:55.866Z,103456.38
2023-02-04T05:32:25.601Z,103461.34
2023-02-04T05:34:53.955Z,103465.44
2023-02-04T05:37:22.224Z,103467.06
2023-02-04T05:39:50.566Z,103467.78
2023-02-04T05:42:18.945Z,103479.00
2023-02-04T05:44:47.305Z,103474.50
2023-02-04T05:47:15.731Z,103476.34
2023-02-04T05:49:45.454Z,103481.53
2023-02-04T05:52:14.102Z,103492.75
2023-02-04T05:54:42.624Z,103490.16
2023-02-04T05:57:10.963Z,103497.97
2023-02-04T05:59:39.389Z,103495.38
2023-02-04T06:02:07.689Z,103514.44
2023-02-04T06:04:36.109Z,103509.22
2023-02-04T06:07:05.949Z,103513.56
2023-02-04T06:09:34.488Z,103510.84
2023-02-04T06:12:02.937Z,103502.84
2023-02-04T06:14:31.314Z,103507.94
2023-02-04T06:17:00.657Z,103512.16
2023-02-04T06:19:29.045Z,103512.91
2023-02-04T06:21:57.341Z,103524.94
2023-02-04T06:24:26.983Z,103531.75
2023-02-04T06:26:55.543Z,103533.34
2023-02-04T06:29:23.966Z,103534.97
2023-02-04T06:31:53.079Z,103538.38
2023-02-04T06:34:21.938Z,103543.59
2023-02-04T06:36:50.480Z,103538.28
2023-02-04T06:39:19.040Z,103545.09
2023-02-04T06:41:49.025Z,103541.50
2023-02-04T06:44:17.351Z,103544.03
2023-02-04T06:46:45.657Z,103549.25
2023-02-04T06:49:14.037Z,103560.38
2023-02-04T06:51:42.506Z,103562.88
2023-02-04T06:54:10.995Z,103568.09
2023-02-04T06:56:39.372Z,103566.28
2023-02-04T06:59:09.139Z,103573.31
2023-02-04T07:01:37.570Z,103577.63
2023-02-04T07:04:06.294Z,103583.72
2023-02-04T07:06:34.656Z,103587.13
2023-02-04T07:09:03.026Z,103594.03
2023-02-04T07:11:31.309Z,103591.44
2023-02-04T07:13:59.666Z,103593.94
2023-02-04T07:16:29.445Z,103593.03
2023-02-04T07:18:57.703Z,103599.16
2023-02-04T07:21:27.072Z,103597.34
2023-02-04T07:23:55.451Z,103600.84
2023-02-04T07:26:23.791Z,103615.69
2023-02-04T07:28:52.338Z,103616.59
2023-02-04T07:31:20.748Z,103619.31
2023-02-04T07:33:50.538Z,103624.53
2023-02-04T07:36:19.333Z,103635.00
2023-02-04T07:38:47.707Z,103630.63
2023-02-04T07:41:16.040Z,103632.63
2023-02-04T07:43:44.660Z,103633.41
2023-02-04T07:46:13.013Z,103643.94
2023-02-04T07:48:41.568Z,103631.91
2023-02-04T07:51:11.739Z,103640.63
2023-02-04T07:53:40.121Z,103644.13
2023-02-04T07:56:09.011Z,103645.03
2023-02-04T07:58:37.375Z,103651.06
2023-02-04T08:01:06.232Z,103647.63
2023-02-04T08:03:35.393Z,103652.94
2023-02-04T08:06:05.269Z,103647.91
2023-02-04T08:08:34.930Z,103657.72
2023-02-04T08:11:03.464Z,103664.84
2023-02-04T08:13:31.932Z,103665.66
2023-02-04T08:16:00.372Z,103674.59
2023-02-04T08:18:29.038Z,103673.88
2023-02-04T08:20:57.387Z,103680.16
2023-02-04T08:23:25.714Z,103683.00
2023-02-04T08:25:55.822Z,103690.09
2023-02-04T08:28:24.602Z,103689.38
2023-02-04T08:30:53.855Z,103689.56
2023-02-04T08:33:22.484Z,103688.84
2023-02-04T08:35:51.003Z,103693.28
2023-02-04T08:38:19.431Z,103694.28
2023-02-04T08:40:48.123Z,103695.47
2023-02-04T08:43:17.810Z,103694.84
2023-02-04T08:45:46.283Z,103689.81
2023-02-04T08:48:15.331Z,103686.59
2023-02-04T08:50:43.992Z,103693.81
2023-02-04T08:53:12.431Z,103693.91
2023-02-04T08:55:40.768Z,103697.19
2023-02-04T08:58:09.260Z,103707.47
2023-02-04T09:00:39.256Z,103703.13
2023-02-04T09:03:07.856Z,103699.91
2023-02-04T09:05:36.221Z,103703.81
2023-02-04T09:08:04.690Z,103711.09
2023-02-04T09:10:33.306Z,103716.63
2023-02-04T09:13:01.972Z,103715.63
2023-02-04T09:15:30.398Z,103706.81
2023-02-04T09:18:04.959Z,103716.31
2023-02-04T09:20:36.144Z,103717.13
2023-02-04T09:23:04.628Z,103727.47
2023-02-04T09:25:33.023Z,103730.72
2023-02-04T09:28:01.591Z,103727.91
2023-02-04T09:30:30.206Z,103733.03
2023-02-04T09:33:00.224Z,103732.09
2023-02-04T09:35:28.751Z,103730.50
2023-02-04T09:37:57.335Z,103729.06
2023-02-04T09:40:30.332Z,103737.69
2023-02-04T09:43:01.534Z,103746.06
2023-02-04T09:45:35.145Z,103756.19
2023-02-04T09:48:09.033Z,103761.06
2023-02-04T09:50:38.721Z,103762.41
2023-02-04T09:53:08.841Z,103764.50
2023-02-04T09:55:41.214Z,103767.56
2023-02-04T09:58:16.519Z,103765.59
2023-02-04T10:00:46.326Z,103768.03
2023-02-04T10:03:21.881Z,103776.81
2023-02-04T10:05:51.876Z,103771.59
2023-02-04T10:08:26.008Z,103773.19
2023-02-04T10:10:55.929Z,103765.72
2023-02-04T10:13:33.134Z,103763.25
2023-02-04T10:16:02.869Z,103767.94
2023-02-04T10:18:36.206Z,103760.44
2023-02-04T10:21:18.088Z,103764.22
2023-02-04T10:23:49.745Z,103764.28
2023-02-04T10:26:18.984Z,103768.72
2023-02-04T10:28:48.027Z,103771.50
2023-02-04T10:31:36.135Z,103778.72
2023-02-04T10:34:10.708Z,103787.72
2023-02-04T10:36:39.449Z,103780.38
2023-02-04T10:39:13.546Z,103789.56
2023-02-04T10:41:50.015Z,103783.84
2023-02-04T10:44:21.299Z,103787.59
2023-02-04T10:46:49.703Z,103783.44
2023-02-04T10:49:23.335Z,103793.38
2023-02-04T10:51:53.815Z,103795.16
2023-02-04T10:54:33.975Z,103802.19
2023-02-04T10:57:19.851Z,103804.09
2023-02-04T10:59:51.255Z,103792.25
2023-02-04T11:02:43.063Z,103799.59
2023-02-04T11:05:19.411Z,103801.56
2023-02-04T11:07:51.876Z,103797.38
2023-02-04T11:10:23.307Z,103797.47
2023-02-04T11:13:03.338Z,103795.84
2023-02-04T11:15:50.421Z,103786.66
2023-02-04T11:18:31.218Z,103789.50
2023-02-04T11:21:01.494Z,103794.75
2023-02-04T11:23:38.902Z,103792.22
2023-02-04T11:26:14.781Z,103798.44
2023-02-04T11:29:10.713Z,103787.81
2023-02-04T11:31:59.112Z,103788.13
2023-02-04T11:34:31.565Z,103782.41
2023-02-04T11:37:18.296Z,103784.44
2023-02-04T11:39:49.198Z,103786.66
2023-02-04T11:42:23.558Z,103779.31
2023-02-04T11:44:59.690Z,103776.09
2023-02-04T11:47:29.395Z,103784.16
2023-02-04T11:50:01.220Z,103795.75
2023-02-04T11:52:31.354Z,103790.53
2023-02-04T11:55:01.438Z,103793.22
2023-02-04T11:57:30.068Z,103798.53
2023-02-04T11:59:58.552Z,103802.56
2023-02-04T12:02:27.324Z,103803.22
2023-02-04T12:04:58.806Z,103803.91
2023-02-04T12:07:30.905Z,103796.09
2023-02-04T12:10:12.729Z,103794.56
2023-02-04T12:12:46.032Z,103779.31
2023-02-04T12:15:24.109Z,103790.50
2023-02-04T12:18:08.390Z,103778.94
2023-02-04T12:20:37.491Z,103782.31
2023-02-04T12:23:08.599Z,103786.59
2023-02-04T12:25:37.099Z,103784.50
2023-02-04T12:28:05.839Z,103777.81
2023-02-04T12:30:34.139Z,103782.38
2023-02-04T12:33:02.489Z,103773.72
2023-02-04T12:35:31.255Z,103788.53
2023-02-04T12:37:59.838Z,103784.28
2023-02-04T12:40:30.549Z,103786.16
2023-02-04T12:42:59.165Z,103782.91
2023-02-04T12:45:28.073Z,103786.66
2023-02-04T12:47:56.442Z,103786.81
2023-02-04T12:50:26.148Z,103782.06
2023-02-04T12:52:56.663Z,103782.75
2023-02-04T12:55:29.915Z,103787.50
2023-02-04T12:57:58.396Z,103782.59
2023-02-04T13:00:27.506Z,103787.31
2023-02-04T13:02:56.204Z,103779.69
2023-02-04T13:05:24.590Z,103776.34
2023-02-04T13:07:53.248Z,103780.75
2023-02-04T13:10:24.015Z,103770.25
2023-02-04T13:12:53.904Z,103773.88
2023-02-04T13:15:22.280Z,103763.34
2023-02-04T13:17:50.802Z,103768.13
2023-02-04T13:20:19.965Z,103771.25
2023-02-04T13:22:48.273Z,103761.66
2023-02-04T13:25:16.839Z,103759.88
2023-02-04T13:27:45.331Z,103762.16
2023-02-04T13:30:16.579Z,103766.00
2023-02-04T13:32:45.160Z,103762.31
2023-02-04T13:35:13.583Z,103765.03
2023-02-04T13:37:41.887Z,103759.31
2023-02-04T13:40:12.941Z,103754.84
2023-02-04T13:42:41.260Z,103763.44
2023-02-04T13:45:12.658Z,103763.13
2023-02-04T13:47:42.536Z,103760.97
2023-02-04T13:50:11.451Z,103760.78
2023-02-04T13:52:39.792Z,103773.06
2023-02-04T13:55:08.274Z,103772.44
2023-02-04T13:57:37.412Z,103770.47
2023-02-04T14:00:07.905Z,103766.81
2023-02-04T14:02:36.390Z,103769.28
2023-02-04T14:05:07.185Z,103772.78
2023-02-04T14:07:35.534Z,103785.13
2023-02-04T14:10:04.005Z,103782.69
2023-02-04T14:12:32.393Z,103781.44
2023-02-04T14:15:00.753Z,103778.31
2023-02-04T14:17:29.114Z,103776.25
2023-02-04T14:19:57.485Z,103781.91
2023-02-04T14:22:27.202Z,103785.03
2023-02-04T14:24:56.276Z,103781.81
2023-02-04T14:27:24.564Z,103785.03
2023-02-04T14:29:52.946Z,103786.41
2023-02-04T14:32:22.059Z,103781.78
2023-02-04T14:34:50.411Z,103794.56
2023-02-04T14:37:18.727Z,103789.03
2023-02-04T14:39:48.502Z,103795.81
2023-02-04T14:42:16.811Z,103808.63
2023-02-04T14:44:45.203Z,103804.97
2023-02-04T14:47:13.497Z,103795.06
2023-02-04T14:49:41.843Z,103797.41
2023-02-04T14:52:11.509Z,103800.66
2023-02-04T14:54:39.992Z,103795.91
2023-02-04T14:57:12.057Z,103797.53
2023-02-04T14:59:40.504Z,103801.63
2023-02-04T15:02:09.121Z,103800.53
2023-02-04T15:04:38.000Z,103802.88
2023-02-04T15:07:06.766Z,103796.59
2023-02-04T15:09:35.503Z,103796.41
2023-02-04T15:12:04.833Z,103799.59
2023-02-04T15:14:34.609Z,103803.56
2023-02-04T15:17:03.162Z,103813.66
2023-02-04T15:19:31.684Z,103815.00
2023-02-04T15:22:00.073Z,103816.19
2023-02-04T15:24:29.570Z,103818.28
2023-02-04T15:26:57.935Z,103817.78
2023-02-04T15:29:26.233Z,103820.78
2023-02-04T15:31:56.321Z,103815.88
2023-02-04T15:34:24.757Z,103823.34
2023-02-04T15:36:53.539Z,103817.66
2023-02-04T15:39:22.073Z,103833.84
2023-02-04T15:41:50.503Z,103829.84
2023-02-04T15:44:18.869Z,103825.88
2023-02-04T15:46:47.156Z,103821.88
2023-02-04T15:49:17.014Z,103826.66
2023-02-04T15:51:45.434Z,103825.25
2023-02-04T15:54:14.132Z,103829.19
2023-02-04T15:56:44.410Z,103823.28
2023-02-04T15:59:13.129Z,103826.22
2023-02-04T16:01:41.539Z,103822.22
2023-02-04T16:04:10.094Z,103826.94
2023-02-04T16:06:43.036Z,103836.88
2023-02-04T16:09:13.519Z,103829.28
2023-02-04T16:11:41.785Z,103837.28
2023-02-04T16:14:10.082Z,103842.00
2023-02-04T16:16:38.494Z,103847.50
2023-02-04T16:19:06.926Z,103850.50
2023-02-04T16:21:35.284Z,103848.28
2023-02-04T16:24:05.662Z,103857.28
2023-02-04T16:26:33.977Z,103855.06
2023-02-04T16:29:02.680Z,103862.44
2023-02-04T16:31:31.092Z,103856.81
2023-02-04T16:33:59.468Z,103869.50
2023-02-04T16:36:27.929Z,103860.59
2023-02-04T16:38:56.265Z,103856.88
2023-02-04T16:41:25.979Z,103854.97
2023-02-04T16:43:54.274Z,103852.16
2023-02-04T16:46:22.799Z,103849.31
2023-02-04T16:48:51.339Z,103855.09
2023-02-04T16:51:20.535Z,103848.94
2023-02-04T16:53:50.455Z,103853.00
2023-02-04T16:56:18.779Z,103842.38
2023-02-04T16:58:48.745Z,103844.66
2023-02-04T17:01:18.269Z,103846.84
2023-02-04T17:03:46.606Z,103849.00
2023-02-04T17:06:16.516Z,103854.78
2023-02-04T17:08:44.926Z,103846.59
2023-02-04T17:11:31.780Z,103854.91
2023-02-04T17:14:04.500Z,103851.97
2023-02-04T17:16:33.714Z,103847.34
2023-02-04T17:19:02.380Z,103848.72
2023-02-04T17:21:31.711Z,103843.84
2023-02-04T17:24:04.341Z,103840.03
2023-02-04T17:26:37.423Z,103843.78
2023-02-04T17:29:08.950Z,103846.81
2023-02-04T17:31:38.030Z,103846.38
2023-02-04T17:34:06.582Z,103845.81
2023-02-04T17:36:35.070Z,103847.06
2023-02-04T17:39:04.048Z,103846.59
2023-02-04T17:41:32.454Z,103852.16
2023-02-04T17:44:00.941Z,103852.72
2023-02-04T17:46:31.381Z,103854.97
2023-02-04T17:48:59.780Z,103854.53
2023-02-04T17:51:28.114Z,103855.09
2023-02-04T17:53:56.525Z,103865.13
2023-02-04T17:56:27.059Z,103860.38
2023-02-04T17:58:57.593Z,103865.13
2023-02-04T18:01:26.027Z,103867.34
2023-02-04T18:03:56.175Z,103862.72
2023-02-04T18:06:28.461Z,103871.19
2023-02-04T18:09:01.882Z,103870.94
2023-02-04T18:11:37.033Z,103865.38
2023-02-04T18:14:16.417Z,103874.53
2023-02-04T18:16:46.003Z,103874.31
2023-02-04T18:19:21.967Z,103873.50
2023-02-04T18:21:51.395Z,103879.72
2023-02-04T18:24:24.351Z,103880.19
2023-02-04T18:26:55.308Z,103877.50
2023-02-04T18:29:34.518Z,103885.22
2023-02-04T18:32:07.870Z,103892.13
2023-02-04T18:34:40.663Z,103888.88
2023-02-04T18:37:30.616Z,103885.25
2023-02-04T18:40:21.398Z,103885.84
2023-02-04T18:42:49.782Z,103884.69
2023-02-04T18:45:27.261Z,103878.03
2023-02-04T18:47:57.542Z,103883.56
2023-02-04T18:50:31.927Z,103880.97
2023-02-04T18:53:02.878Z,103885.16
2023-02-04T18:55:35.654Z,103875.31
2023-02-04T18:58:29.855Z,103873.28
2023-02-04T19:01:01.553Z,103877.47
2023-02-04T19:03:32.453Z,103875.53
2023-02-04T19:06:04.606Z,103876.22
2023-02-04T19:08:43.735Z,103868.53
2023-02-04T19:11:30.674Z,103864.25
2023-02-04T19:14:00.694Z,103860.06
2023-02-04T19:16:36.638Z,103862.66
2023-02-04T19:19:27.130Z,103861.78
2023-02-04T19:21:56.806Z,103860.88
2023-02-04T19:24:28.453Z,103864.50
2023-02-04T19:26:58.903Z,103867.09
2023-02-04T19:29:44.942Z,103855.66
2023-02-04T19:32:29.539Z,103850.47
2023-02-04T19:35:13.843Z,103847.63
2023-02-04T19:37:43.529Z,103845.94
2023-02-04T19:40:31.981Z,103852.06
2023-02-04T19:43:16.437Z,103851.25
2023-02-04T19:45:46.338Z,103860.88
2023-02-04T19:48:25.273Z,103860.63
2023-02-04T19:50:54.368Z,103867.66
2023-02-04T19:53:29.477Z,103860.88
2023-02-04T19:55:58.281Z,103861.78
2023-02-04T19:58:30.266Z,103857.34
2023-02-04T20:01:04.989Z,103859.72
2023-02-04T20:03:41.453Z,103867.31
2023-02-04T20:06:31.033Z,103857.59
2023-02-04T20:09:03.893Z,103850.69
2023-02-04T20:11:57.071Z,103850.91
2023-02-04T20:14:50.785Z,103844.47
2023-02-04T20:17:38.524Z,103831.69
2023-02-04T20:20:29.414Z,103834.41
2023-02-04T20:22:59.275Z,103838.91
2023-02-04T20:25:48.096Z,103844.38
2023-02-04T20:28:26.548Z,103843.00
2023-02-04T20:30:56.323Z,103838.91
2023-02-04T20:33:30.925Z,103833.06
2023-02-04T20:36:40.900Z,103844.34
2023-02-04T20:39:38.461Z,103841.75
2023-02-04T20:42:38.985Z,103850.44
2023-02-04T20:45:31.178Z,103851.34
2023-02-04T20:48:03.108Z,103847.97
2023-02-04T20:50:43.702Z,103843.53
2023-02-04T20:53:24.830Z,103850.31
2023-02-04T20:56:03.429Z,103844.22
2023-02-04T20:58:38.032Z,103841.41
2023-02-04T21:01:23.825Z,103839.59
2023-02-04T21:03:52.402Z,103837.91
2023-02-04T21:06:27.662Z,103824.13
2023-02-04T21:08:58.221Z,103824.25
2023-02-04T21:11:27.688Z,103815.63
2023-02-04T21:13:57.525Z,103824.44
2023-02-04T21:16:25.911Z,103813.25
2023-02-04T21:18:54.765Z,103820.13
2023-02-04T21:21:24.631Z,103814.16
2023-02-04T21:23:53.131Z,103811.66
2023-02-04T21:26:21.819Z,103810.63
2023-02-04T21:28:50.316Z,103813.16
2023-02-04T21:31:20.259Z,103815.41
2023-02-04T21:33:48.938Z,103817.00
2023-02-04T21:36:17.462Z,103815.19
2023-02-04T21:38:47.112Z,103817.00
2023-02-04T21:41:16.573Z,103823.22
2023-02-04T21:43:44.954Z,103812.00
2023-02-04T21:46:13.618Z,103809.66
2023-02-04T21:48:43.521Z,103822.75
2023-02-04T21:51:12.330Z,103827.25
2023-02-04T21:53:40.860Z,103823.06
2023-02-04T21:56:10.143Z,103819.69
2023-02-04T21:58:39.494Z,103811.09
2023-02-04T22:01:08.213Z,103807.72
2023-02-04T22:03:36.926Z,103812.91
2023-02-04T22:06:07.787Z,103810.19
2023-02-04T22:08:36.179Z,103804.53
2023-02-04T22:11:04.486Z,103802.19
2023-02-04T22:13:50.648Z,103805.94
2023-02-04T22:16:19.080Z,103793.31
2023-02-04T22:18:47.608Z,103795.78
2023-02-04T22:21:17.234Z,103798.25
2023-02-04T22:23:45.469Z,103803.44
2023-02-04T22:26:13.889Z,103787.84
2023-02-04T22:28:42.295Z,103780.19
2023-02-04T22:31:12.538Z,103781.09
2023-02-04T22:33:41.171Z,103778.59
2023-02-04T22:36:12.230Z,103782.22
2023-02-04T22:38:41.926Z,103787.63
2023-02-04T22:41:10.211Z,103785.16
2023-02-04T22:43:38.686Z,103783.66
2023-02-04T22:46:07.421Z,103787.41
2023-02-04T22:48:35.788Z,103785.81
2023-02-04T22:51:04.394Z,103786.81
2023-02-04T22:53:32.804Z,103781.84
2023-02-04T22:56:02.630Z,103784.63
2023-02-04T22:58:31.610Z,103790.97
2023-02-04T23:00:59.949Z,103783.28
2023-02-04T23:03:28.247Z,103781.03
2023-02-04T23:05:56.756Z,103780.34
2023-02-04T23:08:25.286Z,103786.63
2023-02-04T23:10:53.972Z,103773.97
2023-02-04T23:13:23.883Z,103779.38
2023-02-04T23:15:52.306Z,103766.59
2023-02-04T23:18:20.630Z,103766.72
2023-02-04T23:20:49.190Z,103758.22
2023-02-04T23:23:19.193Z,103755.59
2023-02-04T23:25:48.373Z,103751.41
2023-02-04T23:28:17.673Z,103751.41
2023-02-04T23:30:47.749Z,103746.22
2023-02-04T23:33:16.206Z,103740.91
2023-02-04T23:35:44.689Z,103733.00
2023-02-04T23:38:13.192Z,103726.00
2023-02-04T23:40:41.651Z,103724.19
2023-02-04T23:43:10.965Z,103709.38
2023-02-04T23:45:39.710Z,103714.69
2023-02-04T23:48:09.416Z,103704.16
2023-02-04T23:50:38.032Z,103694.56
2023-02-04T23:53:06.582Z,103692.88
2023-02-04T23:55:35.265Z,103693.69
2023-02-04T23:58:03.803Z,103678.84
