createdAt,value
2017-06-20T00:01:58.730Z,67.00
2017-06-20T00:04:26.239Z,67.20
2017-06-20T00:06:53.743Z,67.70
2017-06-20T00:09:21.263Z,68.10
2017-06-20T00:11:48.772Z,68.90
2017-06-20T00:14:16.299Z,69.20
2017-06-20T00:16:43.815Z,69.40
2017-06-20T00:19:11.315Z,70.20
2017-06-20T00:21:38.835Z,70.70
2017-06-20T00:24:06.343Z,71.20
2017-06-20T00:26:34.644Z,72.10
2017-06-20T00:29:02.144Z,71.80
2017-06-20T00:31:29.654Z,72.10
2017-06-20T00:33:57.944Z,72.60
2017-06-20T00:36:25.457Z,72.50
2017-06-20T00:38:52.995Z,73.10
2017-06-20T00:41:20.499Z,73.70
2017-06-20T00:43:48.007Z,73.80
2017-06-20T00:46:15.527Z,74.00
2017-06-20T00:48:43.039Z,74.50
2017-06-20T00:51:10.571Z,74.90
2017-06-20T00:53:38.075Z,75.20
2017-06-20T00:56:05.583Z,75.50
2017-06-20T00:58:33.111Z,76.00
2017-06-20T01:01:01.388Z,76.70
2017-06-20T01:03:29.695Z,77.00
2017-06-20T01:05:57.211Z,76.90
2017-06-20T01:08:24.723Z,77.00
2017-06-20T01:10:52.249Z,77.20
2017-06-20T01:13:19.756Z,76.50
2017-06-20T01:15:47.286Z,76.90
2017-06-20T01:18:14.795Z,77.40
2017-06-20T01:20:42.307Z,77.90
2017-06-20T01:23:09.835Z,78.20
2017-06-20T01:25:37.351Z,78.50
2017-06-20T01:28:04.887Z,78.70
2017-06-20T01:30:32.405Z,78.50
2017-06-20T01:33:00.683Z,78.20
2017-06-20T01:35:28.971Z,78.40
2017-06-20T01:37:56.483Z,78.40
2017-06-20T01:40:24.007Z,78.30
2017-06-20T01:42:51.515Z,78.60
2017-06-20T01:45:19.047Z,78.40
2017-06-20T01:47:46.556Z,78.50
2017-06-20T01:50:14.067Z,78.40
2017-06-20T01:52:41.598Z,78.20
2017-06-20T01:55:09.107Z,78.30
2017-06-20T01:57:36.639Z,78.40
2017-06-20T02:00:04.147Z,78.30
2017-06-20T02:02:31.658Z,78.50
2017-06-20T02:04:59.183Z,78.50
2017-06-20T02:07:26.695Z,78.50
2017-06-20T02:09:54.224Z,78.70
2017-06-20T02:12:21.735Z,78.60
2017-06-20T02:14:50.037Z,78.50
2017-06-20T02:17:17.544Z,78.40
2017-06-20T02:19:45.053Z,78.70
2017-06-20T02:22:12.579Z,78.80
2017-06-20T02:24:40.087Z,78.70
2017-06-20T02:27:07.631Z,78.80
2017-06-20T02:29:35.698Z,78.90
2017-06-20T02:32:03.207Z,79.00
2017-06-20T02:34:30.736Z,79.10
2017-06-20T02:36:58.251Z,79.10
2017-06-20T02:39:25.783Z,79.20
2017-06-20T02:41:53.296Z,79.10
2017-06-20T02:44:20.808Z,78.90
2017-06-20T02:46:49.103Z,79.80
2017-06-20T02:49:16.616Z,79.10
2017-06-20T02:51:44.147Z,79.20
2017-06-20T02:54:11.655Z,79.10
2017-06-20T02:56:39.163Z,79.30
2017-06-20T02:59:06.687Z,79.30
2017-06-20T03:01:35.011Z,79.60
2017-06-20T03:04:02.554Z,79.50
2017-06-20T03:06:30.064Z,79.60
2017-06-20T03:08:57.579Z,79.60
2017-06-20T03:11:25.103Z,79.50
2017-06-20T03:13:53.380Z,79.60
2017-06-20T03:16:21.739Z,79.50
2017-06-20T03:18:50.020Z,79.30
2017-06-20T03:21:17.527Z,79.30
2017-06-20T03:23:45.069Z,79.50
2017-06-20T03:26:12.579Z,79.50
2017-06-20T03:28:40.107Z,79.30
2017-06-20T03:31:07.615Z,79.50
2017-06-20T03:33:35.128Z,79.50
2017-06-20T03:36:02.660Z,79.50
2017-06-20T03:38:30.172Z,79.50
2017-06-20T03:40:57.704Z,79.60
2017-06-20T03:43:25.211Z,79.60
2017-06-20T03:45:52.720Z,79.90
2017-06-20T03:48:20.295Z,79.70
2017-06-20T03:50:47.809Z,79.60
2017-06-20T03:53:15.339Z,79.40
2017-06-20T03:55:42.847Z,79.60
2017-06-20T03:58:10.355Z,79.60
2017-06-20T04:00:37.892Z,79.20
2017-06-20T04:03:05.399Z,79.90
2017-06-20T04:05:32.933Z,79.30
2017-06-20T04:08:00.439Z,79.10
2017-06-20T04:10:27.955Z,79.10
2017-06-20T04:12:55.515Z,78.80
2017-06-20T04:15:23.792Z,77.40
2017-06-20T04:17:52.099Z,76.50
2017-06-20T04:20:19.603Z,76.50
2017-06-20T04:22:47.116Z,74.50
2017-06-20T04:25:14.650Z,73.10
2017-06-20T04:27:42.170Z,70.60
2017-06-20T04:30:09.695Z,68.10
2017-06-20T04:32:37.203Z,67.80
2017-06-20T04:35:04.716Z,68.90
2017-06-20T04:37:32.243Z,68.80
2017-06-20T04:39:59.753Z,69.60
2017-06-20T04:42:27.279Z,70.60
2017-06-20T04:44:54.788Z,71.00
2017-06-20T04:47:22.303Z,70.20
2017-06-20T04:49:50.390Z,70.50
2017-06-20T04:52:17.895Z,70.40
2017-06-20T04:54:46.192Z,71.00
2017-06-20T04:57:13.699Z,70.90
2017-06-20T04:59:41.215Z,71.60
2017-06-20T05:02:08.743Z,72.00
2017-06-20T05:04:36.251Z,72.00
2017-06-20T05:07:03.783Z,72.10
2017-06-20T05:09:31.303Z,72.50
2017-06-20T05:11:58.819Z,72.40
2017-06-20T05:14:26.347Z,72.40
2017-06-20T05:16:53.855Z,72.30
2017-06-20T05:19:21.395Z,72.10
2017-06-20T05:21:48.904Z,71.50
2017-06-20T05:24:16.419Z,70.10
2017-06-20T05:26:43.938Z,69.10
2017-06-20T05:29:11.444Z,69.20
2017-06-20T05:31:38.971Z,69.60
2017-06-20T05:34:06.593Z,70.10
2017-06-20T05:36:34.095Z,69.60
2017-06-20T05:39:01.620Z,69.20
2017-06-20T05:41:29.895Z,68.50
2017-06-20T05:43:58.204Z,68.50
2017-06-20T05:46:25.718Z,68.50
2017-06-20T05:48:53.227Z,68.40
2017-06-20T05:51:20.747Z,68.20
2017-06-20T05:53:48.268Z,67.60
2017-06-20T05:56:15.796Z,67.50
2017-06-20T05:58:43.303Z,67.90
2017-06-20T06:01:10.820Z,67.60
2017-06-20T06:03:38.353Z,67.70
2017-06-20T06:06:05.857Z,67.60
2017-06-20T06:08:33.395Z,67.60
2017-06-20T06:11:00.904Z,67.60
2017-06-20T06:13:28.416Z,68.10
2017-06-20T06:15:55.940Z,66.60
2017-06-20T06:18:23.447Z,67.10
2017-06-20T06:20:50.983Z,66.50
2017-06-20T06:23:18.488Z,65.30
2017-06-20T06:25:45.993Z,64.70
2017-06-20T06:28:13.523Z,64.20
2017-06-20T06:30:41.033Z,64.00
2017-06-20T06:33:08.566Z,62.80
2017-06-20T06:35:36.072Z,62.10
2017-06-20T06:38:03.579Z,60.80
2017-06-20T06:40:31.111Z,59.50
2017-06-20T06:42:59.394Z,57.00
2017-06-20T06:45:27.683Z,55.80
2017-06-20T06:47:55.195Z,55.80
2017-06-20T06:50:22.707Z,55.70
2017-06-20T06:52:50.231Z,55.90
2017-06-20T06:55:18.507Z,53.40
2017-06-20T06:57:46.803Z,53.50
2017-06-20T07:00:14.312Z,52.80
2017-06-20T07:02:41.823Z,52.10
2017-06-20T07:05:09.344Z,52.80
2017-06-20T07:07:36.847Z,52.90
2017-06-20T07:10:04.375Z,52.20
2017-06-20T07:12:32.654Z,51.20
2017-06-20T07:15:00.927Z,51.50
2017-06-20T07:17:29.219Z,52.10
2017-06-20T07:19:56.727Z,52.10
2017-06-20T07:22:24.256Z,49.10
2017-06-20T07:24:51.763Z,50.30
2017-06-20T07:27:19.277Z,50.10
2017-06-20T07:29:46.796Z,48.80
2017-06-20T07:32:14.307Z,49.60
2017-06-20T07:34:41.845Z,48.80
2017-06-20T07:37:09.347Z,49.50
2017-06-20T07:39:36.855Z,48.20
2017-06-20T07:42:04.378Z,49.60
2017-06-20T07:44:31.895Z,47.60
2017-06-20T07:46:59.439Z,47.70
2017-06-20T07:49:26.944Z,48.40
2017-06-20T07:51:54.448Z,48.60
2017-06-20T07:54:21.983Z,48.00
2017-06-20T07:56:50.252Z,46.80
2017-06-20T07:59:18.541Z,46.50
2017-06-20T08:01:46.811Z,45.90
2017-06-20T08:04:14.334Z,45.90
2017-06-20T08:06:41.855Z,45.20
2017-06-20T08:09:09.371Z,45.80
2017-06-20T08:11:36.919Z,46.40
2017-06-20T08:14:04.438Z,46.90
2017-06-20T08:16:31.952Z,46.30
2017-06-20T08:18:59.475Z,46.70
2017-06-20T08:21:32.707Z,45.50
2017-06-20T08:24:01.006Z,45.60
2017-06-20T08:26:28.518Z,45.40
2017-06-20T08:28:56.023Z,45.20
2017-06-20T08:31:23.543Z,45.00
2017-06-20T08:33:51.056Z,44.40
2017-06-20T08:36:18.585Z,44.50
2017-06-20T08:38:46.861Z,45.60
2017-06-20T08:41:15.139Z,46.10
2017-06-20T08:43:42.677Z,45.90
2017-06-20T08:46:10.189Z,46.10
2017-06-20T08:48:37.716Z,45.10
2017-06-20T08:51:05.223Z,44.90
2017-06-20T08:53:32.728Z,43.50
2017-06-20T08:56:01.020Z,43.20
2017-06-20T08:58:28.527Z,43.10
2017-06-20T09:00:56.048Z,43.20
2017-06-20T09:03:23.547Z,44.10
2017-06-20T09:05:51.071Z,43.10
2017-06-20T09:08:18.594Z,42.40
2017-06-20T09:10:46.863Z,41.90
2017-06-20T09:13:15.156Z,42.10
2017-06-20T09:15:42.664Z,42.10
2017-06-20T09:18:10.167Z,41.20
2017-06-20T09:20:38.455Z,42.50
2017-06-20T09:23:05.952Z,42.50
2017-06-20T09:25:33.503Z,43.00
2017-06-20T09:28:01.015Z,41.60
2017-06-20T09:30:29.287Z,42.70
2017-06-20T09:32:57.580Z,42.10
2017-06-20T09:35:25.088Z,42.20
2017-06-20T09:37:52.613Z,41.00
2017-06-20T09:40:20.127Z,40.60
2017-06-20T09:42:47.646Z,42.80
2017-06-20T09:45:15.167Z,41.40
2017-06-20T09:47:42.668Z,39.70
2017-06-20T09:50:10.201Z,40.70
2017-06-20T09:52:37.715Z,41.80
2017-06-20T09:55:05.220Z,39.50
2017-06-20T09:57:32.743Z,39.80
2017-06-20T10:00:01.012Z,41.40
2017-06-20T10:02:28.539Z,41.40
2017-06-20T10:04:56.043Z,42.80
2017-06-20T10:07:24.313Z,40.20
2017-06-20T10:09:52.603Z,40.80
2017-06-20T10:12:20.120Z,40.80
2017-06-20T10:14:47.655Z,40.70
2017-06-20T10:17:15.162Z,40.30
2017-06-20T10:19:42.666Z,40.00
2017-06-20T10:22:10.201Z,40.80
2017-06-20T10:24:37.715Z,40.00
2017-06-20T10:27:05.236Z,39.60
2017-06-20T10:29:32.743Z,39.10
2017-06-20T10:32:00.248Z,40.20
2017-06-20T10:34:27.785Z,39.30
2017-06-20T10:36:55.298Z,40.20
2017-06-20T10:39:22.831Z,40.40
2017-06-20T10:41:50.386Z,39.70
2017-06-20T10:44:17.899Z,39.40
2017-06-20T10:46:46.195Z,38.10
2017-06-20T10:49:13.699Z,38.10
2017-06-20T10:51:41.240Z,40.10
2017-06-20T10:54:08.755Z,40.70
2017-06-20T10:56:37.030Z,38.00
2017-06-20T10:59:05.325Z,39.10
2017-06-20T11:01:32.835Z,38.60
2017-06-20T11:04:00.367Z,38.40
2017-06-20T11:06:27.880Z,38.30
2017-06-20T11:08:55.392Z,40.30
2017-06-20T11:11:22.915Z,39.50
2017-06-20T11:13:50.419Z,38.70
2017-06-20T11:16:17.948Z,38.50
2017-06-20T11:18:45.457Z,39.00
2017-06-20T11:21:12.968Z,39.80
2017-06-20T11:23:40.496Z,40.00
2017-06-20T11:26:08.771Z,39.00
2017-06-20T11:28:37.063Z,38.60
2017-06-20T11:31:04.570Z,38.50
2017-06-20T11:33:32.100Z,38.50
2017-06-20T11:35:59.603Z,38.30
2017-06-20T11:38:27.113Z,39.20
2017-06-20T11:40:54.639Z,41.20
2017-06-20T11:43:22.910Z,41.10
2017-06-20T11:45:50.447Z,41.10
2017-06-20T11:48:17.955Z,42.10
2017-06-20T11:50:45.467Z,42.60
2017-06-20T11:53:12.991Z,43.40
2017-06-20T11:55:40.495Z,43.00
2017-06-20T11:58:08.023Z,42.80
2017-06-20T12:00:35.535Z,44.30
2017-06-20T12:03:03.051Z,40.30
2017-06-20T12:05:30.602Z,39.40
2017-06-20T12:07:58.115Z,40.10
2017-06-20T12:10:25.656Z,39.70
2017-06-20T12:12:53.937Z,40.20
2017-06-20T12:15:21.464Z,40.20
2017-06-20T12:17:49.000Z,40.00
2017-06-20T12:20:16.508Z,40.50
2017-06-20T12:22:44.807Z,38.80
2017-06-20T12:25:12.328Z,38.80
2017-06-20T12:27:39.837Z,40.00
2017-06-20T12:30:07.363Z,38.50
2017-06-20T12:32:35.638Z,38.30
2017-06-20T12:35:03.941Z,37.90
2017-06-20T12:37:31.451Z,37.80
2017-06-20T12:39:58.964Z,37.40
2017-06-20T12:42:26.496Z,38.50
2017-06-20T12:44:54.775Z,37.90
2017-06-20T12:47:22.304Z,37.80
2017-06-20T12:49:49.807Z,35.30
2017-06-20T12:52:17.316Z,35.70
2017-06-20T12:54:44.839Z,36.10
2017-06-20T12:57:12.344Z,35.40
2017-06-20T12:59:39.876Z,32.80
2017-06-20T13:02:07.391Z,34.40
2017-06-20T13:04:34.897Z,33.90
2017-06-20T13:07:02.420Z,35.20
2017-06-20T13:09:29.931Z,36.00
2017-06-20T13:11:57.463Z,35.60
2017-06-20T13:14:24.971Z,36.10
2017-06-20T13:16:52.476Z,37.20
2017-06-20T13:19:20.000Z,35.90
2017-06-20T13:21:47.515Z,34.30
2017-06-20T13:24:15.068Z,34.50
2017-06-20T13:26:42.579Z,35.40
2017-06-20T13:29:10.151Z,33.20
2017-06-20T13:31:37.671Z,34.20
2017-06-20T13:34:05.948Z,36.70
2017-06-20T13:36:33.486Z,36.70
2017-06-20T13:39:00.987Z,36.60
2017-06-20T13:41:28.504Z,38.80
2017-06-20T13:43:56.384Z,35.90
2017-06-20T13:46:24.677Z,34.90
2017-06-20T13:48:52.215Z,34.30
2017-06-20T13:51:20.588Z,35.70
2017-06-20T13:53:48.096Z,35.00
2017-06-20T13:56:15.615Z,33.30
2017-06-20T13:58:43.889Z,34.50
2017-06-20T14:01:11.415Z,34.50
2017-06-20T14:03:38.924Z,34.50
2017-06-20T14:06:06.435Z,33.50
2017-06-20T14:08:33.959Z,35.30
2017-06-20T14:11:01.463Z,34.90
2017-06-20T14:13:28.991Z,35.90
2017-06-20T14:15:56.507Z,37.80
2017-06-20T14:18:24.787Z,39.40
2017-06-20T14:20:53.070Z,39.90
2017-06-20T14:23:20.575Z,39.80
2017-06-20T14:25:48.103Z,39.70
2017-06-20T14:28:15.607Z,40.10
2017-06-20T14:30:43.111Z,41.10
2017-06-20T14:33:10.631Z,45.20
2017-06-20T14:35:38.143Z,47.70
2017-06-20T14:38:05.672Z,50.20
2017-06-20T14:40:33.951Z,51.80
2017-06-20T14:43:01.456Z,51.80
2017-06-20T14:45:28.979Z,52.60
2017-06-20T14:47:56.487Z,54.00
2017-06-20T14:50:24.023Z,54.80
2017-06-20T14:52:51.527Z,54.50
2017-06-20T14:55:19.795Z,55.90
2017-06-20T14:57:47.324Z,55.30
2017-06-20T15:00:14.831Z,56.40
2017-06-20T15:02:43.123Z,57.50
2017-06-20T15:05:10.635Z,57.40
2017-06-20T15:07:38.152Z,56.60
2017-06-20T15:10:05.683Z,57.30
2017-06-20T15:12:33.955Z,57.50
2017-06-20T15:15:01.488Z,57.50
2017-06-20T15:17:28.994Z,57.00
2017-06-20T15:19:56.508Z,56.20
2017-06-20T15:22:24.059Z,56.20
2017-06-20T15:24:51.571Z,54.90
2017-06-20T15:27:19.095Z,53.20
2017-06-20T15:29:47.371Z,51.10
2017-06-20T15:32:15.643Z,51.90
2017-06-20T15:34:43.171Z,51.20
2017-06-20T15:37:10.680Z,50.20
2017-06-20T15:39:38.971Z,51.00
2017-06-20T15:42:06.479Z,51.00
2017-06-20T15:44:33.987Z,49.40
2017-06-20T15:47:01.523Z,48.10
2017-06-20T15:49:29.791Z,46.20
2017-06-20T15:51:57.316Z,46.20
2017-06-20T15:54:24.823Z,45.10
2017-06-20T15:56:53.143Z,45.20
2017-06-20T15:59:20.667Z,45.20
2017-06-20T16:01:48.179Z,45.20
2017-06-20T16:04:15.715Z,45.80
2017-06-20T16:06:43.231Z,44.80
2017-06-20T16:09:11.503Z,46.00
2017-06-20T16:11:39.792Z,46.50
2017-06-20T16:14:07.305Z,46.50
2017-06-20T16:16:34.835Z,48.40
2017-06-20T16:19:02.343Z,47.10
2017-06-20T16:21:29.848Z,47.60
2017-06-20T16:23:57.380Z,48.00
2017-06-20T16:26:24.882Z,47.90
2017-06-20T16:28:52.421Z,48.30
2017-06-20T16:31:19.931Z,48.70
2017-06-20T16:33:47.440Z,49.50
2017-06-20T16:36:14.967Z,49.50
2017-06-20T16:38:42.479Z,50.10
2017-06-20T16:41:10.012Z,49.40
2017-06-20T16:43:37.514Z,51.10
2017-06-20T16:46:05.020Z,51.10
2017-06-20T16:48:32.550Z,50.40
2017-06-20T16:51:00.831Z,49.80
2017-06-20T16:53:29.123Z,50.20
2017-06-20T16:55:56.639Z,49.60
2017-06-20T16:58:24.171Z,51.30
2017-06-20T17:00:51.683Z,51.30
2017-06-20T17:03:19.961Z,52.60
2017-06-20T17:05:48.256Z,52.70
2017-06-20T17:08:15.774Z,52.60
2017-06-20T17:10:43.327Z,53.40
2017-06-20T17:13:10.835Z,53.50
2017-06-20T17:15:38.339Z,53.10
2017-06-20T17:18:05.859Z,53.50
2017-06-20T17:20:33.371Z,53.90
2017-06-20T17:23:01.676Z,54.30
2017-06-20T17:25:29.183Z,54.10
2017-06-20T17:27:56.695Z,54.30
2017-06-20T17:30:24.221Z,54.70
2017-06-20T17:32:51.832Z,54.50
2017-06-20T17:35:19.392Z,54.70
2017-06-20T17:37:46.900Z,55.30
2017-06-20T17:40:14.404Z,54.80
2017-06-20T17:42:42.319Z,54.30
2017-06-20T17:45:09.831Z,54.20
2017-06-20T17:47:37.359Z,54.60
2017-06-20T17:50:05.639Z,58.10
2017-06-20T17:52:33.907Z,59.20
2017-06-20T17:55:02.195Z,58.90
2017-06-20T17:57:29.703Z,58.90
2017-06-20T17:59:57.227Z,59.00
2017-06-20T18:02:24.731Z,59.50
2017-06-20T18:04:52.232Z,60.30
2017-06-20T18:07:19.756Z,59.80
2017-06-20T18:09:47.264Z,59.50
2017-06-20T18:12:14.787Z,60.60
2017-06-20T18:14:43.063Z,61.20
2017-06-20T18:17:10.578Z,61.00
2017-06-20T18:19:38.107Z,62.20
2017-06-20T18:22:05.616Z,62.90
2017-06-20T18:24:33.151Z,63.40
2017-06-20T18:27:00.663Z,64.40
2017-06-20T18:29:28.931Z,64.40
2017-06-20T18:31:57.220Z,64.80
2017-06-20T18:34:24.743Z,64.80
2017-06-20T18:36:52.267Z,65.30
2017-06-20T18:39:19.771Z,65.80
2017-06-20T18:41:47.284Z,66.20
2017-06-20T18:45:55.955Z,65.40
2017-06-20T18:48:23.491Z,66.10
2017-06-20T18:50:51.002Z,67.60
2017-06-20T18:53:18.515Z,67.50
2017-06-20T18:55:46.042Z,67.90
2017-06-20T18:58:13.547Z,67.80
2017-06-20T19:00:41.080Z,68.40
2017-06-20T19:03:08.607Z,69.20
2017-06-20T19:05:36.156Z,69.70
2017-06-20T19:08:03.691Z,69.50
2017-06-20T19:10:31.207Z,70.00
2017-06-20T19:12:58.744Z,70.50
2017-06-20T19:15:26.253Z,70.60
2017-06-20T19:17:53.770Z,70.70
2017-06-20T19:20:21.299Z,70.80
2017-06-20T19:22:49.571Z,71.10
2017-06-20T19:25:17.868Z,71.10
2017-06-20T19:27:45.379Z,71.10
2017-06-20T19:30:12.887Z,71.00
2017-06-20T19:32:40.421Z,71.60
2017-06-20T19:35:08.700Z,71.90
2017-06-20T19:37:36.999Z,71.80
2017-06-20T19:40:04.516Z,71.70
2017-06-20T19:42:32.027Z,70.90
2017-06-20T19:44:59.569Z,71.40
2017-06-20T19:47:27.076Z,70.80
2017-06-20T19:49:54.607Z,70.80
2017-06-20T19:52:22.115Z,70.50
2017-06-20T19:54:49.655Z,70.40
2017-06-20T19:57:17.167Z,71.00
2017-06-20T19:59:44.674Z,71.20
2017-06-20T20:02:12.205Z,71.60
2017-06-20T20:04:39.719Z,71.90
2017-06-20T20:07:08.011Z,71.60
2017-06-20T20:09:35.526Z,71.60
2017-06-20T20:12:03.083Z,72.50
2017-06-20T20:14:30.599Z,73.10
2017-06-20T20:16:58.113Z,74.00
2017-06-20T20:19:25.635Z,73.80
2017-06-20T20:21:53.151Z,72.70
2017-06-20T20:24:20.683Z,72.60
2017-06-20T20:26:48.191Z,73.00
2017-06-20T20:29:15.728Z,72.60
2017-06-20T20:31:43.244Z,72.90
2017-06-20T20:34:10.755Z,72.80
2017-06-20T20:36:38.283Z,73.40
2017-06-20T20:39:06.408Z,73.70
2017-06-20T20:41:34.023Z,73.60
2017-06-20T20:44:02.310Z,72.50
2017-06-20T20:46:29.840Z,72.50
2017-06-20T20:48:57.355Z,72.90
2017-06-20T20:51:24.883Z,73.80
2017-06-20T20:53:53.169Z,73.50
2017-06-20T20:56:20.687Z,73.50
2017-06-20T20:58:48.264Z,73.20
2017-06-20T21:01:16.555Z,73.00
2017-06-20T21:03:44.084Z,73.00
2017-06-20T21:06:11.599Z,72.90
2017-06-20T21:08:39.127Z,72.90
2017-06-20T21:11:06.635Z,72.80
2017-06-20T21:13:34.147Z,72.80
2017-06-20T21:16:01.677Z,73.10
2017-06-20T21:18:29.194Z,73.20
2017-06-20T21:20:56.721Z,73.30
2017-06-20T21:23:24.990Z,73.80
2017-06-20T21:25:53.293Z,73.90
2017-06-20T21:28:20.808Z,74.00
2017-06-20T21:30:48.324Z,73.80
2017-06-20T21:33:15.877Z,74.50
2017-06-20T21:35:43.383Z,74.40
2017-06-20T21:38:10.919Z,74.60
2017-06-20T21:40:38.427Z,74.10
2017-06-20T21:43:05.945Z,73.50
2017-06-20T21:45:33.475Z,73.20
2017-06-20T21:48:00.983Z,72.60
2017-06-20T21:50:29.281Z,73.60
2017-06-20T21:52:56.799Z,73.60
2017-06-20T21:55:24.336Z,74.10
2017-06-20T21:57:51.848Z,74.30
2017-06-20T22:00:20.123Z,74.50
2017-06-20T22:02:47.655Z,74.50
2017-06-20T22:05:15.172Z,74.00
2017-06-20T22:07:42.704Z,73.60
2017-06-20T22:10:10.219Z,73.20
2017-06-20T22:12:37.849Z,72.90
2017-06-20T22:15:05.359Z,73.60
2017-06-20T22:17:32.872Z,72.10
2017-06-20T22:20:00.403Z,72.20
2017-06-20T22:22:27.918Z,72.20
2017-06-20T22:24:55.448Z,72.70
2017-06-20T22:27:22.961Z,74.50
2017-06-20T22:29:51.263Z,74.90
2017-06-20T22:32:18.783Z,74.90
2017-06-20T22:34:46.303Z,74.70
2017-06-20T22:37:13.836Z,74.60
2017-06-20T22:39:41.353Z,74.50
2017-06-20T22:42:08.887Z,74.10
2017-06-20T22:44:36.395Z,74.10
2017-06-20T22:47:04.700Z,75.30
2017-06-20T22:49:32.213Z,75.30
2017-06-20T22:51:59.724Z,75.40
2017-06-20T22:54:27.251Z,76.10
2017-06-20T22:56:54.769Z,75.70
2017-06-20T22:59:22.299Z,76.10
2017-06-20T23:01:49.807Z,76.70
2017-06-20T23:04:17.343Z,76.80
2017-06-20T23:06:44.847Z,76.90
2017-06-20T23:09:12.359Z,76.90
2017-06-20T23:11:39.887Z,76.80
2017-06-20T23:14:07.403Z,77.00
2017-06-20T23:16:34.927Z,77.20
2017-06-20T23:19:02.440Z,78.40
2017-06-20T23:21:29.971Z,77.80
2017-06-20T23:23:57.488Z,78.20
2017-06-20T23:26:25.001Z,78.70
2017-06-20T23:28:53.299Z,78.70
2017-06-20T23:31:20.829Z,78.70
2017-06-20T23:33:48.355Z,78.60
2017-06-20T23:36:15.871Z,78.50
2017-06-20T23:38:43.409Z,78.20
2017-06-20T23:41:11.691Z,78.70
2017-06-20T23:43:39.968Z,79.00
2017-06-20T23:46:08.263Z,79.10
2017-06-20T23:48:35.779Z,79.10
2017-06-20T23:51:03.310Z,79.10
2017-06-20T23:53:30.819Z,79.00
2017-06-20T23:55:59.138Z,78.70
2017-06-20T23:58:26.647Z,78.60
