createdAt,value
2018-01-01T00:02:17.540Z,19.27
2018-01-01T00:04:45.061Z,16.47
2018-01-01T00:07:12.494Z,14.07
2018-01-01T00:09:39.912Z,10.83
2018-01-01T00:12:07.331Z,11.30
2018-01-01T00:14:34.825Z,11.57
2018-01-01T00:17:03.020Z,21.40
2018-01-01T00:19:30.442Z,15.50
2018-01-01T00:21:57.857Z,11.60
2018-01-01T00:24:25.344Z,23.20
2018-01-01T00:26:52.768Z,13.50
2018-01-01T00:29:20.969Z,11.33
2018-01-01T00:31:48.441Z,10.10
2018-01-01T00:34:15.857Z,12.03
2018-01-01T00:36:43.318Z,18.10
2018-01-01T00:39:10.853Z,15.90
2018-01-01T00:41:38.309Z,35.20
2018-01-01T00:44:05.786Z,13.27
2018-01-01T00:46:33.230Z,15.90
2018-01-01T00:49:01.442Z,16.93
2018-01-01T00:51:28.869Z,15.80
2018-01-01T00:53:56.290Z,14.60
2018-01-01T00:56:23.701Z,18.80
2018-01-01T00:58:51.125Z,15.00
2018-01-01T01:01:18.534Z,14.40
2018-01-01T01:03:46.042Z,15.73
2018-01-01T01:06:13.461Z,18.57
2018-01-01T01:08:41.002Z,16.90
2018-01-01T01:11:08.416Z,16.30
2018-01-01T01:13:35.850Z,16.37
2018-01-01T01:16:03.269Z,11.83
2018-01-01T01:18:31.499Z,14.13
2018-01-01T01:20:58.922Z,13.67
2018-01-01T01:23:27.104Z,13.00
2018-01-01T01:25:55.305Z,11.70
2018-01-01T01:28:23.481Z,11.57
2018-01-01T01:30:51.762Z,11.13
2018-01-01T01:33:19.176Z,10.87
2018-01-01T01:35:46.617Z,10.77
2018-01-01T01:38:14.794Z,11.10
2018-01-01T01:40:42.978Z,10.70
2018-01-01T01:43:11.240Z,10.20
2018-01-01T01:45:38.662Z,10.30
2018-01-01T01:48:06.127Z,8.47
2018-01-01T01:50:34.280Z,7.80
2018-01-01T01:53:02.454Z,8.00
2018-01-01T01:55:29.988Z,6.87
2018-01-01T01:57:57.433Z,6.77
2018-01-01T02:00:24.845Z,5.70
2018-01-01T02:02:52.283Z,5.43
2018-01-01T02:05:20.105Z,5.77
2018-01-01T02:07:47.506Z,7.90
2018-01-01T02:10:15.024Z,6.80
2018-01-01T02:12:42.446Z,6.47
2018-01-01T02:15:09.881Z,7.57
2018-01-01T02:17:37.286Z,8.00
2018-01-01T02:20:04.705Z,9.53
2018-01-01T02:22:32.134Z,10.10
2018-01-01T02:24:59.613Z,9.40
2018-01-01T02:27:26.996Z,10.83
2018-01-01T02:29:54.433Z,12.40
2018-01-01T02:32:32.789Z,12.60
2018-01-01T02:35:00.229Z,12.43
2018-01-01T02:37:27.644Z,13.30
2018-01-01T02:39:55.069Z,15.20
2018-01-01T02:42:22.505Z,16.10
2018-01-01T02:44:50.701Z,17.10
2018-01-01T02:47:18.878Z,17.93
2018-01-01T02:49:47.085Z,14.40
2018-01-01T02:52:14.558Z,16.87
2018-01-01T02:54:41.974Z,15.47
2018-01-01T02:57:09.501Z,12.37
2018-01-01T02:59:36.908Z,11.83
2018-01-01T03:02:04.344Z,10.93
2018-01-01T03:04:31.818Z,11.57
2018-01-01T03:06:59.280Z,11.90
2018-01-01T03:09:26.707Z,10.80
2018-01-01T03:11:54.882Z,10.80
2018-01-01T03:14:22.291Z,10.27
2018-01-01T03:16:49.708Z,11.00
2018-01-01T03:19:17.114Z,10.63
2018-01-01T03:21:44.537Z,9.30
2018-01-01T03:24:11.966Z,9.40
2018-01-01T03:26:39.365Z,9.43
2018-01-01T03:29:06.768Z,9.00
2018-01-01T03:31:34.979Z,9.43
2018-01-01T03:34:02.409Z,9.17
2018-01-01T03:36:29.816Z,9.80
2018-01-01T03:38:57.228Z,8.77
2018-01-01T03:41:24.634Z,9.30
2018-01-01T03:43:52.828Z,8.80
2018-01-01T03:46:20.254Z,7.97
2018-01-01T03:48:47.678Z,7.40
2018-01-01T03:51:15.070Z,6.90
2018-01-01T03:53:42.481Z,6.83
2018-01-01T03:56:10.685Z,6.43
2018-01-01T03:58:38.090Z,4.90
2018-01-01T04:01:05.497Z,5.70
2018-01-01T04:03:33.719Z,5.67
2018-01-01T04:06:01.874Z,5.70
2018-01-01T04:08:30.077Z,5.60
2018-01-01T04:10:57.485Z,5.47
2018-01-01T04:13:24.927Z,5.70
2018-01-01T04:15:52.323Z,5.40
2018-01-01T04:18:19.738Z,4.57
2018-01-01T04:20:47.941Z,4.67
2018-01-01T04:23:16.119Z,4.57
2018-01-01T04:25:43.597Z,4.00
2018-01-01T04:28:11.015Z,3.63
2018-01-01T04:30:38.422Z,3.73
2018-01-01T04:33:06.594Z,3.90
2018-01-01T04:35:34.811Z,3.53
2018-01-01T04:38:02.281Z,3.93
2018-01-01T04:40:29.700Z,2.80
2018-01-01T04:42:57.117Z,3.20
2018-01-01T04:45:24.553Z,3.47
2018-01-01T04:47:52.723Z,3.00
2018-01-01T04:50:20.136Z,2.80
2018-01-01T04:52:47.560Z,2.90
2018-01-01T04:55:14.976Z,2.80
2018-01-01T04:57:42.443Z,2.30
2018-01-01T05:00:09.854Z,1.93
2018-01-01T05:02:37.368Z,2.83
2018-01-01T05:05:04.848Z,2.50
2018-01-01T05:07:33.025Z,2.40
2018-01-01T05:10:00.431Z,2.60
2018-01-01T05:12:27.841Z,2.63
2018-01-01T05:14:56.012Z,2.50
2018-01-01T05:17:23.532Z,2.50
2018-01-01T05:19:50.929Z,2.40
2018-01-01T05:22:18.338Z,2.43
2018-01-01T05:24:46.525Z,2.00
2018-01-01T05:27:13.934Z,1.93
2018-01-01T05:29:41.337Z,2.07
2018-01-01T05:32:09.514Z,1.80
2018-01-01T05:34:36.925Z,1.37
2018-01-01T05:37:04.368Z,1.70
2018-01-01T05:39:31.803Z,1.73
2018-01-01T05:41:59.223Z,1.90
2018-01-01T05:44:27.398Z,1.93
2018-01-01T05:46:55.571Z,1.70
2018-01-01T05:49:22.985Z,2.30
2018-01-01T05:51:50.457Z,2.07
2018-01-01T05:54:17.857Z,2.00
2018-01-01T05:56:45.279Z,1.90
2018-01-01T05:59:12.680Z,2.07
2018-01-01T06:01:40.117Z,1.87
2018-01-01T06:04:07.529Z,1.70
2018-01-01T06:06:34.969Z,2.13
2018-01-01T06:09:02.418Z,1.60
2018-01-01T06:11:29.838Z,1.50
2018-01-01T06:13:57.237Z,1.57
2018-01-01T06:16:25.437Z,1.90
2018-01-01T06:18:52.850Z,1.20
2018-01-01T06:21:20.377Z,1.77
2018-01-01T06:23:47.791Z,1.53
2018-01-01T06:26:15.201Z,1.30
2018-01-01T06:28:42.681Z,1.60
2018-01-01T06:31:10.156Z,1.67
2018-01-01T06:33:37.619Z,1.67
2018-01-01T06:36:05.120Z,1.50
2018-01-01T06:38:32.552Z,1.70
2018-01-01T06:41:00.026Z,1.77
2018-01-01T06:43:27.442Z,1.47
2018-01-01T06:45:54.857Z,1.60
2018-01-01T06:48:22.270Z,1.83
2018-01-01T06:50:49.677Z,2.00
2018-01-01T06:53:17.896Z,2.33
2018-01-01T06:55:45.303Z,1.67
2018-01-01T06:58:12.709Z,1.80
2018-01-01T07:00:40.117Z,2.10
2018-01-01T07:03:07.539Z,1.80
2018-01-01T07:05:34.965Z,1.90
2018-01-01T07:10:35.261Z,2.20
2018-01-01T07:13:03.437Z,2.10
2018-01-01T07:15:31.000Z,1.87
2018-01-01T07:17:58.394Z,2.10
2018-01-01T07:20:26.571Z,1.90
2018-01-01T07:22:54.745Z,1.77
2018-01-01T07:25:22.922Z,2.00
2018-01-01T07:27:50.334Z,1.90
2018-01-01T07:30:17.741Z,1.70
2018-01-01T07:32:45.157Z,2.17
2018-01-01T07:35:12.573Z,1.90
2018-01-01T07:37:39.982Z,1.83
2018-01-01T07:40:08.151Z,1.50
2018-01-01T07:42:35.578Z,2.00
2018-01-01T07:45:02.981Z,1.90
2018-01-01T07:47:30.402Z,1.70
2018-01-01T07:49:57.872Z,1.83
2018-01-01T07:52:25.313Z,1.87
2018-01-01T07:54:53.479Z,1.70
2018-01-01T07:57:20.887Z,1.70
2018-01-01T07:59:48.360Z,1.70
2018-01-01T08:02:15.763Z,1.80
2018-01-01T08:04:43.189Z,1.97
2018-01-01T08:07:10.592Z,1.90
2018-01-01T08:09:37.989Z,1.90
2018-01-01T08:12:06.170Z,2.10
2018-01-01T08:14:33.578Z,2.10
2018-01-01T08:17:00.979Z,2.20
2018-01-01T08:19:28.377Z,2.50
2018-01-01T08:21:56.545Z,3.20
2018-01-01T08:24:23.964Z,3.10
2018-01-01T08:26:52.137Z,3.43
2018-01-01T08:29:19.547Z,4.30
2018-01-01T08:31:46.985Z,3.50
2018-01-01T08:34:14.442Z,3.27
2018-01-01T08:36:42.631Z,3.67
2018-01-01T08:39:10.076Z,3.37
2018-01-01T08:41:37.470Z,4.00
2018-01-01T08:44:04.882Z,1.63
2018-01-01T08:46:32.314Z,0.90
2018-01-01T08:49:00.390Z,1.10
2018-01-01T08:51:27.906Z,1.33
2018-01-01T08:53:55.677Z,0.83
2018-01-01T08:56:23.084Z,1.10
2018-01-01T08:58:51.269Z,1.07
2018-01-01T09:01:19.481Z,1.00
2018-01-01T09:03:46.909Z,0.70
2018-01-01T09:06:14.372Z,1.03
2018-01-01T09:08:41.781Z,0.87
2018-01-01T09:11:09.363Z,0.90
2018-01-01T09:13:36.835Z,1.10
2018-01-01T09:16:04.298Z,1.20
2018-01-01T09:18:31.828Z,1.20
2018-01-01T09:20:59.225Z,1.40
2018-01-01T09:23:27.397Z,1.60
2018-01-01T09:25:55.565Z,2.20
2018-01-01T09:28:23.079Z,2.03
2018-01-01T09:30:50.482Z,2.10
2018-01-01T09:33:17.920Z,2.03
2018-01-01T09:35:45.387Z,2.23
2018-01-01T09:38:12.928Z,2.30
2018-01-01T09:40:40.477Z,2.07
2018-01-01T09:43:07.973Z,2.23
2018-01-01T09:45:36.148Z,1.90
2018-01-01T09:48:04.315Z,2.10
2018-01-01T09:50:31.726Z,2.47
2018-01-01T09:52:59.128Z,2.50
2018-01-01T09:55:26.589Z,2.60
2018-01-01T09:57:54.011Z,2.13
2018-01-01T10:00:22.177Z,2.97
2018-01-01T10:02:49.702Z,2.50
2018-01-01T10:05:17.090Z,2.50
2018-01-01T10:07:44.541Z,2.13
2018-01-01T10:10:12.036Z,2.53
2018-01-01T10:12:39.453Z,2.60
2018-01-01T10:15:07.721Z,2.23
2018-01-01T10:17:35.115Z,2.87
2018-01-01T10:20:02.594Z,2.50
2018-01-01T10:22:30.058Z,2.60
2018-01-01T10:24:57.469Z,2.60
2018-01-01T10:27:24.865Z,2.77
2018-01-01T10:29:53.033Z,2.30
2018-01-01T10:32:20.504Z,2.87
2018-01-01T10:34:47.926Z,2.57
2018-01-01T10:37:15.334Z,2.73
2018-01-01T10:39:42.789Z,2.27
2018-01-01T10:42:10.206Z,2.37
2018-01-01T10:44:37.726Z,2.67
2018-01-01T10:47:05.129Z,2.67
2018-01-01T10:49:33.341Z,3.00
2018-01-01T10:52:01.385Z,2.70
2018-01-01T10:54:28.793Z,4.30
2018-01-01T10:56:56.297Z,2.80
2018-01-01T10:59:23.710Z,2.90
2018-01-01T11:01:52.055Z,3.03
2018-01-01T11:04:19.497Z,2.77
2018-01-01T11:06:46.922Z,3.27
2018-01-01T11:09:14.435Z,2.87
2018-01-01T11:11:42.585Z,3.10
2018-01-01T11:14:10.830Z,2.17
2018-01-01T11:16:38.322Z,2.70
2018-01-01T11:19:06.460Z,2.20
2018-01-01T11:21:34.758Z,2.50
2018-01-01T11:24:02.198Z,2.30
2018-01-01T11:26:30.369Z,2.60
2018-01-01T11:28:58.586Z,2.47
2018-01-01T11:31:25.995Z,2.67
2018-01-01T11:33:53.410Z,2.20
2018-01-01T11:36:20.917Z,2.20
2018-01-01T11:38:48.323Z,2.40
2018-01-01T11:41:15.859Z,2.83
2018-01-01T11:43:43.330Z,1.77
2018-01-01T11:46:10.995Z,2.43
2018-01-01T11:48:38.451Z,1.70
2018-01-01T11:51:05.897Z,1.50
2018-01-01T11:53:34.262Z,1.80
2018-01-01T11:56:01.710Z,2.20
2018-01-01T11:58:29.126Z,1.83
2018-01-01T12:00:57.309Z,1.80
2018-01-01T12:03:24.723Z,2.33
2018-01-01T12:05:52.178Z,5.67
2018-01-01T12:08:19.593Z,1.70
2018-01-01T12:10:47.101Z,1.83
2018-01-01T12:13:14.780Z,1.80
2018-01-01T12:15:42.191Z,1.77
2018-01-01T12:18:10.298Z,2.10
2018-01-01T12:20:38.477Z,6.17
2018-01-01T12:23:05.955Z,1.67
2018-01-01T12:25:34.953Z,1.93
2018-01-01T12:28:02.373Z,1.63
2018-01-01T12:30:29.811Z,2.23
2018-01-01T12:32:57.217Z,1.80
2018-01-01T12:35:24.638Z,1.97
2018-01-01T12:37:52.784Z,2.00
2018-01-01T12:40:20.273Z,1.80
2018-01-01T12:42:48.514Z,4.33
2018-01-01T12:45:16.021Z,1.40
2018-01-01T12:47:44.088Z,1.77
2018-01-01T12:50:11.513Z,3.90
2018-01-01T12:52:38.977Z,1.40
2018-01-01T12:55:06.437Z,1.30
2018-01-01T12:57:33.947Z,1.83
2018-01-01T13:00:01.338Z,1.20
2018-01-01T13:02:28.759Z,1.30
2018-01-01T13:04:56.235Z,1.10
2018-01-01T13:07:23.670Z,1.67
2018-01-01T13:09:51.100Z,1.13
2018-01-01T13:12:18.527Z,1.50
2018-01-01T13:14:45.946Z,1.60
2018-01-01T13:17:13.349Z,1.70
2018-01-01T13:19:40.778Z,1.73
2018-01-01T13:22:08.197Z,1.73
2018-01-01T13:24:35.615Z,1.70
2018-01-01T13:27:03.022Z,1.83
2018-01-01T13:29:30.506Z,1.90
2018-01-01T13:31:57.974Z,1.83
2018-01-01T13:34:25.415Z,2.37
2018-01-01T13:36:52.833Z,1.53
2018-01-01T13:39:20.269Z,2.03
2018-01-01T13:41:47.653Z,2.20
2018-01-01T13:44:15.097Z,1.93
2018-01-01T13:46:42.481Z,2.23
2018-01-01T13:49:09.962Z,2.20
2018-01-01T13:51:37.367Z,1.70
2018-01-01T13:54:04.810Z,1.60
2018-01-01T13:56:32.230Z,2.27
2018-01-01T13:59:00.435Z,1.77
2018-01-01T14:01:27.915Z,2.03
2018-01-01T14:03:56.089Z,2.10
2018-01-01T14:06:23.558Z,1.73
2018-01-01T14:08:51.723Z,2.10
2018-01-01T14:11:19.921Z,2.40
2018-01-01T14:13:48.110Z,2.10
2018-01-01T14:16:16.316Z,1.90
2018-01-01T14:18:43.747Z,1.63
2018-01-01T14:21:11.145Z,1.70
2018-01-01T14:23:38.586Z,2.13
2018-01-01T14:26:05.992Z,1.90
2018-01-01T14:28:33.394Z,2.10
2018-01-01T14:31:00.867Z,1.60
2018-01-01T14:33:28.225Z,2.00
2018-01-01T14:35:55.633Z,1.70
2018-01-01T14:38:23.849Z,2.07
2018-01-01T14:40:51.300Z,2.00
2018-01-01T14:43:18.754Z,1.80
2018-01-01T14:45:46.358Z,2.00
2018-01-01T14:48:13.846Z,1.80
2018-01-01T14:50:41.425Z,1.70
2018-01-01T14:53:08.835Z,2.27
2018-01-01T14:55:37.014Z,2.30
2018-01-01T14:58:05.260Z,2.33
2018-01-01T15:00:32.709Z,1.80
2018-01-01T15:03:00.124Z,2.43
2018-01-01T15:05:27.524Z,2.20
2018-01-01T15:07:54.934Z,1.90
2018-01-01T15:10:22.334Z,2.07
2018-01-01T15:12:49.760Z,2.13
2018-01-01T15:15:17.157Z,2.50
2018-01-01T15:17:46.078Z,2.83
2018-01-01T15:20:14.376Z,3.80
2018-01-01T15:22:42.594Z,3.40
2018-01-01T15:25:10.015Z,5.30
2018-01-01T15:27:37.541Z,5.10
2018-01-01T15:30:04.927Z,3.83
2018-01-01T15:32:32.317Z,3.00
2018-01-01T15:34:59.840Z,2.53
2018-01-01T15:37:27.254Z,3.20
2018-01-01T15:39:54.768Z,3.00
2018-01-01T15:42:22.333Z,3.63
2018-01-01T15:44:49.737Z,3.30
2018-01-01T15:47:17.151Z,3.67
2018-01-01T15:49:45.365Z,3.97
2018-01-01T15:52:12.803Z,3.10
2018-01-01T15:54:41.053Z,4.37
2018-01-01T15:57:08.688Z,3.50
2018-01-01T15:59:36.187Z,4.13
2018-01-01T16:02:03.624Z,2.97
2018-01-01T16:04:31.042Z,3.63
2018-01-01T16:06:58.447Z,2.90
2018-01-01T16:09:25.863Z,3.47
2018-01-01T16:11:53.304Z,2.97
2018-01-01T16:14:20.973Z,3.30
2018-01-01T16:16:49.146Z,3.53
2018-01-01T16:19:17.307Z,3.80
2018-01-01T16:21:44.727Z,3.27
2018-01-01T16:24:12.168Z,3.60
2018-01-01T16:26:39.582Z,4.47
2018-01-01T16:29:06.995Z,3.33
2018-01-01T16:31:34.398Z,3.60
2018-01-01T16:34:01.807Z,3.43
2018-01-01T16:36:29.213Z,4.30
2018-01-01T16:38:56.652Z,4.00
2018-01-01T16:41:24.827Z,3.53
2018-01-01T16:43:52.250Z,2.80
2018-01-01T16:46:19.661Z,2.90
2018-01-01T16:48:47.180Z,2.90
2018-01-01T16:51:14.594Z,3.40
2018-01-01T16:53:42.016Z,3.70
2018-01-01T16:56:09.476Z,2.73
2018-01-01T16:58:36.889Z,4.17
2018-01-01T17:01:04.338Z,4.63
2018-01-01T17:03:31.743Z,3.87
2018-01-01T17:05:59.150Z,3.70
2018-01-01T17:08:26.616Z,4.23
2018-01-01T17:10:54.073Z,4.43
2018-01-01T17:13:21.497Z,5.00
2018-01-01T17:15:48.905Z,5.40
2018-01-01T17:18:17.110Z,5.30
2018-01-01T17:20:44.535Z,5.30
2018-01-01T17:23:12.056Z,6.13
2018-01-01T17:25:39.473Z,8.93
2018-01-01T17:28:06.881Z,8.97
2018-01-01T17:30:34.302Z,7.00
2018-01-01T17:33:01.710Z,4.43
2018-01-01T17:35:29.168Z,5.03
2018-01-01T17:37:56.553Z,3.80
2018-01-01T17:40:23.969Z,5.27
2018-01-01T17:42:51.373Z,4.77
2018-01-01T17:45:18.780Z,3.40
2018-01-01T17:47:46.249Z,3.00
2018-01-01T17:50:13.674Z,3.80
2018-01-01T17:52:41.846Z,3.80
2018-01-01T17:55:10.027Z,3.50
2018-01-01T17:57:37.429Z,2.50
2018-01-01T18:00:04.839Z,2.90
2018-01-01T18:02:32.238Z,2.80
2018-01-01T18:04:59.644Z,2.80
2018-01-01T18:07:27.504Z,2.67
2018-01-01T18:09:55.659Z,3.00
2018-01-01T18:12:23.830Z,2.63
2018-01-01T18:14:51.261Z,10.90
2018-01-01T18:17:18.676Z,5.47
2018-01-01T18:19:46.089Z,3.20
2018-01-01T18:22:13.507Z,3.17
2018-01-01T18:24:40.941Z,2.97
2018-01-01T18:27:08.346Z,3.33
2018-01-01T18:29:35.762Z,3.33
2018-01-01T18:32:03.161Z,3.30
2018-01-01T18:34:30.596Z,3.03
2018-01-01T18:36:58.018Z,3.30
2018-01-01T18:39:25.428Z,3.40
2018-01-01T18:41:52.889Z,3.70
2018-01-01T18:44:20.372Z,3.10
2018-01-01T18:46:47.778Z,3.60
2018-01-01T18:49:15.189Z,3.60
2018-01-01T18:51:42.686Z,3.40
2018-01-01T18:54:10.098Z,4.37
2018-01-01T18:56:37.517Z,4.13
2018-01-01T18:59:04.949Z,3.03
2018-01-01T19:01:32.361Z,3.27
2018-01-01T19:03:59.765Z,3.10
2018-01-01T19:06:27.177Z,3.17
2018-01-01T19:08:55.355Z,3.67
2018-01-01T19:11:23.570Z,3.40
2018-01-01T19:13:50.985Z,3.13
2018-01-01T19:16:18.398Z,3.23
2018-01-01T19:18:45.819Z,3.47
2018-01-01T19:21:13.220Z,3.23
2018-01-01T19:23:41.429Z,3.03
2018-01-01T19:26:08.838Z,2.43
2018-01-01T19:28:36.259Z,2.57
2018-01-01T19:31:03.737Z,2.80
2018-01-01T19:33:31.307Z,2.97
2018-01-01T19:35:59.461Z,2.67
2018-01-01T19:38:27.686Z,4.20
2018-01-01T19:40:55.099Z,3.90
2018-01-01T19:43:22.509Z,4.33
2018-01-01T19:45:49.918Z,4.20
2018-01-01T19:48:17.343Z,4.20
2018-01-01T19:50:44.825Z,3.70
2018-01-01T19:53:12.241Z,4.60
2018-01-01T19:55:41.160Z,4.00
2018-01-01T19:58:09.335Z,3.50
2018-01-01T20:00:36.837Z,3.27
2018-01-01T20:03:04.249Z,3.67
2018-01-01T20:05:31.662Z,4.40
2018-01-01T20:07:59.824Z,3.00
2018-01-01T20:10:27.234Z,3.47
2018-01-01T20:12:54.657Z,3.53
2018-01-01T20:15:22.165Z,3.63
2018-01-01T20:17:49.769Z,4.40
2018-01-01T20:20:17.178Z,3.03
2018-01-01T20:22:45.361Z,4.00
2018-01-01T20:25:12.771Z,3.80
2018-01-01T20:27:40.213Z,3.03
2018-01-01T20:30:07.595Z,2.53
2018-01-01T20:32:35.013Z,2.37
2018-01-01T20:35:02.431Z,2.30
2018-01-01T20:37:29.836Z,2.47
2018-01-01T20:39:57.247Z,1.83
2018-01-01T20:42:25.452Z,2.87
2018-01-01T20:44:52.849Z,2.50
2018-01-01T20:47:20.248Z,2.70
2018-01-01T20:49:47.653Z,3.47
2018-01-01T20:52:15.086Z,2.40
2018-01-01T20:54:42.595Z,2.63
2018-01-01T20:57:10.027Z,3.47
2018-01-01T20:59:37.438Z,3.30
2018-01-01T21:02:04.909Z,3.70
2018-01-01T21:04:32.307Z,2.93
2018-01-01T21:06:59.709Z,2.10
2018-01-01T21:09:27.974Z,2.40
2018-01-01T21:11:55.378Z,4.13
2018-01-01T21:14:23.560Z,2.53
2018-01-01T21:16:51.749Z,3.00
2018-01-01T21:19:19.966Z,3.30
2018-01-01T21:21:47.425Z,2.80
2018-01-01T21:24:14.901Z,2.90
2018-01-01T21:26:43.051Z,2.40
2018-01-01T21:29:11.261Z,2.20
2018-01-01T21:31:38.767Z,2.60
2018-01-01T21:34:06.169Z,3.17
2018-01-01T21:36:34.361Z,3.00
2018-01-01T21:39:02.533Z,3.80
2018-01-01T21:41:29.985Z,2.67
2018-01-01T21:43:57.395Z,2.77
2018-01-01T21:46:24.881Z,2.80
2018-01-01T21:48:52.349Z,2.60
2018-01-01T21:51:19.745Z,3.20
2018-01-01T21:53:47.212Z,2.90
2018-01-01T21:56:14.649Z,2.97
2018-01-01T21:58:42.073Z,3.20
2018-01-01T22:01:09.485Z,3.03
2018-01-01T22:03:36.885Z,3.00
2018-01-01T22:06:04.332Z,3.00
2018-01-01T22:08:31.737Z,3.60
2018-01-01T22:10:59.981Z,3.17
2018-01-01T22:13:27.447Z,4.00
2018-01-01T22:15:54.913Z,3.37
2018-01-01T22:18:22.426Z,3.07
2018-01-01T22:20:49.870Z,2.50
2018-01-01T22:23:17.279Z,3.20
2018-01-01T22:25:45.479Z,2.90
2018-01-01T22:28:13.001Z,3.37
2018-01-01T22:30:40.485Z,3.33
2018-01-01T22:33:07.893Z,3.03
2018-01-01T22:35:35.399Z,3.10
2018-01-01T22:38:02.834Z,3.00
2018-01-01T22:40:31.006Z,2.93
2018-01-01T22:42:58.432Z,3.00
2018-01-01T22:45:25.861Z,3.13
2018-01-01T22:47:53.281Z,2.70
2018-01-01T22:50:20.689Z,2.90
2018-01-01T22:52:48.858Z,2.87
2018-01-01T22:55:16.273Z,3.20
2018-01-01T22:57:43.683Z,2.67
2018-01-01T23:00:11.209Z,2.70
2018-01-01T23:02:38.666Z,3.00
2018-01-01T23:05:06.073Z,2.73
2018-01-01T23:07:34.258Z,3.00
2018-01-01T23:10:01.674Z,2.97
2018-01-01T23:12:29.845Z,3.20
2018-01-01T23:14:58.013Z,2.60
2018-01-01T23:17:25.537Z,2.27
2018-01-01T23:19:52.946Z,2.50
2018-01-01T23:22:20.355Z,2.77
2018-01-01T23:24:48.520Z,2.90
2018-01-01T23:27:16.723Z,2.77
2018-01-01T23:29:44.941Z,2.83
2018-01-01T23:32:12.429Z,2.77
2018-01-01T23:34:39.869Z,2.50
2018-01-01T23:37:07.280Z,2.77
2018-01-01T23:39:34.688Z,2.80
2018-01-01T23:42:02.161Z,2.80
2018-01-01T23:44:29.573Z,3.20
2018-01-01T23:46:56.993Z,2.73
2018-01-01T23:49:25.169Z,2.60
2018-01-01T23:51:53.342Z,2.80
2018-01-01T23:54:22.440Z,3.10
2018-01-01T23:56:49.869Z,2.97
2018-01-01T23:59:17.321Z,3.23
