createdAt,value
2023-04-03T00:01:18.508Z,6.90
2023-04-03T00:03:45.263Z,6.90
2023-04-03T00:06:12.944Z,6.80
2023-04-03T00:08:41.281Z,6.70
2023-04-03T00:11:08.819Z,6.70
2023-04-03T00:13:36.006Z,6.70
2023-04-03T00:16:04.252Z,6.70
2023-04-03T00:18:31.393Z,6.70
2023-04-03T00:20:58.578Z,6.60
2023-04-03T00:23:25.354Z,6.60
2023-04-03T00:25:52.949Z,6.60
2023-04-03T00:28:19.724Z,6.50
2023-04-03T00:30:47.527Z,6.50
2023-04-03T00:33:14.878Z,6.50
2023-04-03T00:35:42.596Z,6.40
2023-04-03T00:38:09.671Z,6.40
2023-04-03T00:40:39.899Z,6.40
2023-04-03T00:43:19.743Z,6.40
2023-04-03T00:45:49.560Z,6.30
2023-04-03T00:48:44.128Z,6.30
2023-04-03T00:51:16.532Z,6.20
2023-04-03T00:53:49.937Z,6.20
2023-04-03T00:56:19.389Z,6.20
2023-04-03T00:58:55.572Z,6.20
2023-04-03T01:01:26.094Z,6.20
2023-04-03T01:03:53.467Z,6.10
2023-04-03T01:06:27.427Z,6.10
2023-04-03T01:08:55.306Z,6.10
2023-04-03T01:11:22.764Z,6.10
2023-04-03T01:13:50.147Z,6.00
2023-04-03T01:16:17.346Z,6.00
2023-04-03T01:18:46.497Z,5.90
2023-04-03T01:21:37.826Z,5.90
2023-04-03T01:24:12.215Z,5.90
2023-04-03T01:26:39.761Z,5.90
2023-04-03T01:29:07.113Z,5.90
2023-04-03T01:31:36.996Z,5.90
2023-04-03T01:34:04.561Z,5.90
2023-04-03T01:36:33.058Z,5.80
2023-04-03T01:39:00.834Z,5.80
2023-04-03T01:41:28.392Z,5.70
2023-04-03T01:43:55.284Z,5.70
2023-04-03T01:46:22.980Z,5.70
2023-04-03T01:48:50.275Z,5.60
2023-04-03T01:51:17.361Z,5.60
2023-04-03T01:53:44.354Z,5.60
2023-04-03T01:56:11.176Z,5.60
2023-04-03T01:58:39.407Z,5.60
2023-04-03T02:01:07.081Z,5.50
2023-04-03T02:03:34.105Z,5.50
2023-04-03T02:06:00.942Z,5.50
2023-04-03T02:08:27.692Z,5.50
2023-04-03T02:10:54.656Z,5.50
2023-04-03T02:13:21.863Z,5.50
2023-04-03T02:15:48.784Z,5.50
2023-04-03T02:18:16.150Z,5.40
2023-04-03T02:20:43.092Z,5.40
2023-04-03T02:23:10.309Z,5.40
2023-04-03T02:25:38.566Z,5.40
2023-04-03T02:28:06.107Z,5.30
2023-04-03T02:30:33.111Z,5.30
2023-04-03T02:32:59.896Z,5.20
2023-04-03T02:35:27.026Z,5.30
2023-04-03T02:37:53.901Z,5.20
2023-04-03T02:40:20.860Z,5.20
2023-04-03T02:42:47.730Z,5.20
2023-04-03T02:45:14.562Z,5.20
2023-04-03T02:47:41.422Z,5.20
2023-04-03T02:50:08.629Z,5.10
2023-04-03T02:52:35.885Z,5.10
2023-04-03T02:55:02.719Z,5.10
2023-04-03T02:57:29.656Z,5.10
2023-04-03T02:59:56.443Z,5.00
2023-04-03T03:02:23.238Z,5.00
2023-04-03T03:04:50.043Z,5.00
2023-04-03T03:07:16.857Z,4.90
2023-04-03T03:09:43.589Z,5.00
2023-04-03T03:12:10.443Z,5.00
2023-04-03T03:14:37.157Z,4.90
2023-04-03T03:17:03.908Z,4.90
2023-04-03T03:19:30.831Z,4.90
2023-04-03T03:21:58.103Z,4.90
2023-04-03T03:24:25.010Z,4.80
2023-04-03T03:26:51.778Z,4.80
2023-04-03T03:29:18.566Z,4.80
2023-04-03T03:31:45.721Z,4.80
2023-04-03T03:34:12.870Z,4.80
2023-04-03T03:36:40.056Z,4.70
2023-04-03T03:39:06.868Z,4.70
2023-04-03T03:41:33.590Z,4.70
2023-04-03T03:44:01.006Z,4.70
2023-04-03T03:46:27.897Z,4.70
2023-04-03T03:48:54.756Z,4.70
2023-04-03T03:51:21.564Z,4.60
2023-04-03T03:53:48.399Z,4.60
2023-04-03T03:56:15.413Z,4.50
2023-04-03T03:58:42.188Z,4.50
2023-04-03T04:01:09.071Z,4.40
2023-04-03T04:03:35.945Z,4.40
2023-04-03T04:06:02.844Z,4.30
2023-04-03T04:08:29.643Z,4.40
2023-04-03T04:10:56.677Z,4.40
2023-04-03T04:13:23.526Z,4.40
2023-04-03T04:15:50.380Z,4.40
2023-04-03T04:18:17.183Z,4.40
2023-04-03T04:20:46.411Z,4.40
2023-04-03T04:23:13.133Z,4.30
2023-04-03T04:25:39.893Z,4.30
2023-04-03T04:28:06.928Z,4.30
2023-04-03T04:30:33.723Z,4.30
2023-04-03T04:33:00.922Z,4.30
2023-04-03T04:35:27.794Z,4.30
2023-04-03T04:37:54.862Z,4.30
2023-04-03T04:40:21.901Z,4.30
2023-04-03T04:42:48.699Z,4.30
2023-04-03T04:45:16.029Z,4.20
2023-04-03T04:47:43.241Z,4.20
2023-04-03T04:50:10.811Z,4.20
2023-04-03T04:52:37.532Z,4.20
2023-04-03T04:55:04.973Z,4.20
2023-04-03T04:57:31.902Z,4.20
2023-04-03T04:59:58.703Z,4.20
2023-04-03T05:02:25.637Z,4.20
2023-04-03T05:04:53.262Z,4.20
2023-04-03T05:07:20.257Z,4.20
2023-04-03T05:09:47.087Z,4.20
2023-04-03T05:12:13.851Z,4.10
2023-04-03T05:14:40.720Z,4.10
2023-04-03T05:17:07.982Z,4.10
2023-04-03T05:19:34.771Z,4.10
2023-04-03T05:22:01.518Z,4.00
2023-04-03T05:24:28.245Z,4.00
2023-04-03T05:26:55.280Z,4.10
2023-04-03T05:29:22.611Z,4.10
2023-04-03T05:31:52.501Z,4.10
2023-04-03T05:34:19.582Z,4.10
2023-04-03T05:36:46.518Z,4.10
2023-04-03T05:39:13.712Z,4.10
2023-04-03T05:41:40.851Z,4.00
2023-04-03T05:44:07.650Z,4.10
2023-04-03T05:46:34.432Z,4.10
2023-04-03T05:49:01.270Z,4.10
2023-04-03T05:51:35.874Z,4.10
2023-04-03T05:54:13.588Z,4.10
2023-04-03T05:56:40.509Z,4.10
2023-04-03T05:59:08.439Z,4.10
2023-04-03T06:01:35.491Z,4.10
2023-04-03T06:04:02.504Z,4.20
2023-04-03T06:06:54.570Z,4.20
2023-04-03T06:09:23.800Z,4.20
2023-04-03T06:11:50.584Z,4.30
2023-04-03T06:14:17.410Z,4.30
2023-04-03T06:16:44.729Z,4.30
2023-04-03T06:19:12.851Z,4.40
2023-04-03T06:21:40.014Z,4.40
2023-04-03T06:24:07.536Z,4.40
2023-04-03T06:26:35.379Z,4.50
2023-04-03T06:29:03.438Z,4.50
2023-04-03T06:31:30.883Z,4.50
2023-04-03T06:33:57.927Z,4.60
2023-04-03T06:36:25.229Z,4.60
2023-04-03T06:38:51.949Z,4.60
2023-04-03T06:41:18.747Z,4.60
2023-04-03T06:43:45.963Z,4.60
2023-04-03T06:46:21.597Z,4.60
2023-04-03T06:48:49.123Z,4.60
2023-04-03T06:51:28.597Z,4.60
2023-04-03T06:53:57.434Z,4.60
2023-04-03T06:56:24.980Z,4.60
2023-04-03T06:58:52.571Z,4.60
2023-04-03T07:01:23.169Z,4.60
2023-04-03T07:03:50.225Z,4.60
2023-04-03T07:06:18.087Z,4.60
2023-04-03T07:08:45.526Z,4.70
2023-04-03T07:11:13.204Z,4.70
2023-04-03T07:13:40.196Z,4.80
2023-04-03T07:16:08.052Z,4.80
2023-04-03T07:18:34.958Z,4.80
2023-04-03T07:21:01.862Z,4.90
2023-04-03T07:23:29.036Z,4.90
2023-04-03T07:25:56.196Z,4.90
2023-04-03T07:28:23.933Z,4.90
2023-04-03T07:31:00.708Z,4.90
2023-04-03T07:33:27.675Z,4.90
2023-04-03T07:35:54.516Z,4.90
2023-04-03T07:38:21.392Z,5.00
2023-04-03T07:40:49.750Z,5.00
2023-04-03T07:43:17.823Z,5.00
2023-04-03T07:45:44.892Z,5.10
2023-04-03T07:48:13.035Z,5.10
2023-04-03T07:50:43.149Z,5.10
2023-04-03T07:53:10.131Z,5.20
2023-04-03T07:55:43.805Z,5.20
2023-04-03T07:58:15.926Z,5.30
2023-04-03T08:00:43.016Z,5.30
2023-04-03T08:03:12.931Z,5.30
2023-04-03T08:05:41.728Z,5.30
2023-04-03T08:08:09.969Z,5.30
2023-04-03T08:10:36.835Z,5.40
2023-04-03T08:13:04.059Z,5.40
2023-04-03T08:15:32.422Z,5.40
2023-04-03T08:18:00.046Z,5.30
2023-04-03T08:20:27.586Z,5.40
2023-04-03T08:22:54.675Z,5.40
2023-04-03T08:25:21.718Z,5.40
2023-04-03T08:27:48.508Z,5.40
2023-04-03T08:30:15.589Z,5.50
2023-04-03T08:32:45.523Z,5.60
2023-04-03T08:35:12.825Z,5.60
2023-04-03T08:37:41.264Z,5.60
2023-04-03T08:40:13.834Z,5.70
2023-04-03T08:43:01.922Z,5.80
2023-04-03T08:45:46.892Z,5.80
2023-04-03T08:48:21.689Z,5.80
2023-04-03T08:50:54.096Z,5.90
2023-04-03T08:53:24.512Z,5.90
2023-04-03T08:55:52.559Z,5.80
2023-04-03T08:58:40.959Z,5.90
2023-04-03T09:01:20.164Z,5.90
2023-04-03T09:03:47.085Z,5.90
2023-04-03T09:06:27.399Z,6.00
2023-04-03T09:09:14.707Z,6.00
2023-04-03T09:11:50.254Z,6.10
2023-04-03T09:14:29.811Z,6.10
2023-04-03T09:17:04.296Z,6.10
2023-04-03T09:19:43.036Z,6.10
2023-04-03T09:22:13.589Z,6.10
2023-04-03T09:24:41.294Z,6.20
2023-04-03T09:27:13.122Z,6.20
2023-04-03T09:29:47.104Z,6.20
2023-04-03T09:32:30.942Z,6.30
2023-04-03T09:35:19.188Z,6.30
2023-04-03T09:37:55.176Z,6.30
2023-04-03T09:40:27.756Z,6.30
2023-04-03T09:43:01.364Z,6.30
2023-04-03T09:45:28.675Z,6.30
2023-04-03T09:48:16.713Z,6.40
2023-04-03T09:50:56.382Z,6.40
2023-04-03T09:53:33.059Z,6.50
2023-04-03T09:56:01.342Z,6.50
2023-04-03T09:58:46.628Z,6.60
2023-04-03T10:01:29.016Z,6.60
2023-04-03T10:04:14.217Z,6.70
2023-04-03T10:06:47.678Z,6.80
2023-04-03T10:09:34.954Z,6.90
2023-04-03T10:12:06.170Z,7.00
2023-04-03T10:14:34.766Z,7.00
2023-04-03T10:17:26.703Z,7.00
2023-04-03T10:20:15.720Z,7.00
2023-04-03T10:23:10.524Z,7.00
2023-04-03T10:25:56.091Z,7.10
2023-04-03T10:28:59.764Z,7.20
2023-04-03T10:31:36.059Z,7.20
2023-04-03T10:34:22.481Z,7.10
2023-04-03T10:36:58.420Z,7.10
2023-04-03T10:39:52.326Z,7.10
2023-04-03T10:42:40.879Z,7.10
2023-04-03T10:45:22.500Z,7.10
2023-04-03T10:47:58.101Z,7.10
2023-04-03T10:50:43.594Z,7.20
2023-04-03T10:53:36.976Z,7.20
2023-04-03T10:56:17.115Z,7.20
2023-04-03T10:58:58.853Z,7.10
2023-04-03T11:01:32.460Z,7.10
2023-04-03T11:04:02.899Z,7.10
2023-04-03T11:06:52.513Z,7.10
2023-04-03T11:09:45.282Z,7.20
2023-04-03T11:12:22.004Z,7.30
2023-04-03T11:14:52.763Z,7.30
2023-04-03T11:17:19.554Z,7.30
2023-04-03T11:19:50.055Z,7.40
2023-04-03T11:22:25.037Z,7.40
2023-04-03T11:25:07.709Z,7.50
2023-04-03T11:27:47.558Z,7.60
2023-04-03T11:30:23.651Z,7.70
2023-04-03T11:32:57.888Z,7.70
2023-04-03T11:35:26.520Z,7.80
2023-04-03T11:37:54.421Z,7.90
2023-04-03T11:40:29.114Z,7.90
2023-04-03T11:43:06.334Z,7.90
2023-04-03T11:45:38.375Z,7.90
2023-04-03T11:48:29.334Z,7.80
2023-04-03T11:50:57.815Z,7.70
2023-04-03T11:53:40.219Z,7.60
2023-04-03T11:56:25.898Z,7.60
2023-04-03T11:59:11.461Z,7.70
2023-04-03T12:01:59.181Z,7.80
2023-04-03T12:04:28.050Z,7.90
2023-04-03T12:07:19.970Z,7.90
2023-04-03T12:09:46.747Z,8.00
2023-04-03T12:12:35.604Z,7.90
2023-04-03T12:15:42.814Z,7.90
2023-04-03T12:18:45.043Z,8.00
2023-04-03T12:21:14.301Z,8.00
2023-04-03T12:23:58.196Z,8.10
2023-04-03T12:26:45.485Z,8.20
2023-04-03T12:29:43.915Z,8.30
2023-04-03T12:32:37.404Z,8.40
2023-04-03T12:35:19.586Z,8.40
2023-04-03T12:38:01.603Z,8.40
2023-04-03T12:40:42.986Z,8.40
2023-04-03T12:43:33.776Z,8.40
2023-04-03T12:46:09.815Z,8.40
2023-04-03T12:49:00.616Z,8.40
2023-04-03T12:51:39.081Z,8.30
2023-04-03T12:54:14.758Z,8.30
2023-04-03T12:56:41.870Z,8.30
2023-04-03T12:59:20.591Z,8.30
2023-04-03T13:02:03.092Z,8.40
2023-04-03T13:04:32.148Z,8.40
2023-04-03T13:06:59.926Z,8.40
2023-04-03T13:09:29.353Z,8.40
2023-04-03T13:12:04.063Z,8.40
2023-04-03T13:14:31.414Z,8.30
2023-04-03T13:16:59.494Z,8.30
2023-04-03T13:19:29.649Z,8.30
2023-04-03T13:22:07.156Z,8.40
2023-04-03T13:24:38.403Z,8.30
2023-04-03T13:27:06.854Z,8.30
2023-04-03T13:29:36.925Z,8.40
2023-04-03T13:32:05.969Z,8.40
2023-04-03T13:34:45.198Z,8.50
2023-04-03T13:37:34.479Z,8.50
2023-04-03T13:43:07.004Z,8.60
2023-04-03T13:45:36.116Z,8.50
2023-04-03T13:51:15.814Z,8.60
2023-04-03T13:53:44.809Z,8.60
2023-04-03T13:56:27.137Z,8.50
2023-04-03T13:59:04.786Z,8.50
2023-04-03T14:01:43.941Z,8.50
2023-04-03T14:04:20.930Z,8.50
2023-04-03T14:06:48.870Z,8.60
2023-04-03T14:09:18.039Z,8.60
2023-04-03T14:11:46.109Z,8.60
2023-04-03T14:14:22.392Z,8.60
2023-04-03T14:16:56.126Z,8.60
2023-04-03T14:19:36.760Z,8.60
2023-04-03T14:22:24.303Z,8.60
2023-04-03T14:24:52.683Z,8.60
2023-04-03T14:27:35.278Z,8.60
2023-04-03T14:30:04.611Z,8.60
2023-04-03T14:32:31.523Z,8.60
2023-04-03T14:34:59.312Z,8.70
2023-04-03T14:37:30.695Z,8.70
2023-04-03T14:39:58.959Z,8.70
2023-04-03T14:42:33.445Z,8.70
2023-04-03T14:45:01.780Z,8.70
2023-04-03T14:47:31.811Z,8.60
2023-04-03T14:50:01.873Z,8.60
2023-04-03T14:52:32.520Z,8.60
2023-04-03T14:55:01.381Z,8.60
2023-04-03T14:57:30.260Z,8.60
2023-04-03T14:59:57.534Z,8.60
2023-04-03T15:02:36.613Z,8.50
2023-04-03T15:05:06.286Z,8.50
2023-04-03T15:07:36.389Z,8.40
2023-04-03T15:10:25.427Z,8.50
2023-04-03T15:12:53.310Z,8.50
2023-04-03T15:15:22.250Z,8.50
2023-04-03T15:17:59.353Z,8.50
2023-04-03T15:20:31.435Z,8.60
2023-04-03T15:23:01.671Z,8.60
2023-04-03T15:25:29.057Z,8.60
2023-04-03T15:27:57.312Z,8.60
2023-04-03T15:30:24.188Z,8.50
2023-04-03T15:32:51.263Z,8.50
2023-04-03T15:35:18.160Z,8.60
2023-04-03T15:37:44.944Z,8.60
2023-04-03T15:40:12.190Z,8.60
2023-04-03T15:42:39.482Z,8.60
2023-04-03T15:45:07.044Z,8.50
2023-04-03T15:47:34.005Z,8.50
2023-04-03T15:50:01.251Z,8.50
2023-04-03T15:52:28.029Z,8.50
2023-04-03T15:54:54.753Z,8.50
2023-04-03T15:57:26.708Z,8.40
2023-04-03T15:59:54.143Z,8.40
2023-04-03T16:02:22.205Z,8.40
2023-04-03T16:04:49.173Z,8.40
2023-04-03T16:07:16.009Z,8.40
2023-04-03T16:09:42.849Z,8.30
2023-04-03T16:12:09.570Z,8.30
2023-04-03T16:14:36.345Z,8.30
2023-04-03T16:17:03.508Z,8.30
2023-04-03T16:19:30.860Z,8.30
2023-04-03T16:21:57.944Z,8.30
2023-04-03T16:24:24.824Z,8.30
2023-04-03T16:26:51.653Z,8.30
2023-04-03T16:29:18.504Z,8.30
2023-04-03T16:31:45.629Z,8.30
2023-04-03T16:34:13.078Z,8.30
2023-04-03T16:36:40.098Z,8.20
2023-04-03T16:39:06.971Z,8.20
2023-04-03T16:41:33.771Z,8.20
2023-04-03T16:44:00.605Z,8.20
2023-04-03T16:46:27.671Z,8.20
2023-04-03T16:48:54.498Z,8.20
2023-04-03T16:51:21.412Z,8.10
2023-04-03T16:53:48.197Z,8.20
2023-04-03T16:56:14.959Z,8.10
2023-04-03T16:58:41.832Z,8.10
2023-04-03T17:01:14.315Z,8.10
2023-04-03T17:03:41.361Z,8.10
2023-04-03T17:06:08.480Z,8.10
2023-04-03T17:08:35.584Z,8.00
2023-04-03T17:11:02.374Z,8.00
2023-04-03T17:13:32.948Z,8.00
2023-04-03T17:16:00.737Z,8.00
2023-04-03T17:18:28.247Z,8.00
2023-04-03T17:20:56.693Z,8.00
2023-04-03T17:23:25.809Z,8.00
2023-04-03T17:25:55.048Z,8.00
2023-04-03T17:28:28.260Z,7.90
2023-04-03T17:31:00.045Z,7.90
2023-04-03T17:33:28.453Z,7.90
2023-04-03T17:35:58.666Z,7.90
2023-04-03T17:38:25.518Z,7.90
2023-04-03T17:40:52.313Z,7.90
2023-04-03T17:43:19.062Z,7.90
2023-04-03T17:45:45.916Z,7.90
2023-04-03T17:48:12.889Z,7.90
2023-04-03T17:50:39.684Z,7.90
2023-04-03T17:53:06.473Z,7.90
2023-04-03T17:55:33.296Z,7.90
2023-04-03T17:58:00.046Z,7.80
2023-04-03T18:00:26.966Z,7.80
2023-04-03T18:02:54.764Z,7.80
2023-04-03T18:05:21.777Z,7.90
2023-04-03T18:07:49.992Z,7.90
2023-04-03T18:10:16.856Z,7.90
2023-04-03T18:12:44.046Z,7.90
2023-04-03T18:15:11.909Z,7.80
2023-04-03T18:17:38.813Z,7.80
2023-04-03T18:20:06.481Z,7.80
2023-04-03T18:22:34.112Z,7.80
2023-04-03T18:25:00.935Z,7.80
2023-04-03T18:27:28.181Z,7.70
2023-04-03T18:30:00.408Z,7.70
2023-04-03T18:32:28.281Z,7.70
2023-04-03T18:34:56.153Z,7.70
2023-04-03T18:37:24.206Z,7.70
2023-04-03T18:39:51.086Z,7.70
2023-04-03T18:42:21.692Z,7.70
2023-04-03T18:44:52.876Z,7.70
2023-04-03T18:47:19.754Z,7.70
2023-04-03T18:49:47.482Z,7.70
2023-04-03T18:52:14.483Z,7.70
2023-04-03T18:54:42.817Z,7.70
2023-04-03T18:57:09.641Z,7.70
2023-04-03T18:59:37.553Z,7.70
2023-04-03T19:02:05.617Z,7.70
2023-04-03T19:04:32.490Z,7.70
2023-04-03T19:06:59.894Z,7.70
2023-04-03T19:09:26.744Z,7.80
2023-04-03T19:11:53.590Z,7.80
2023-04-03T19:14:20.544Z,7.70
2023-04-03T19:16:47.336Z,7.70
2023-04-03T19:19:14.192Z,7.60
2023-04-03T19:21:42.068Z,7.60
2023-04-03T19:24:13.005Z,7.60
2023-04-03T19:26:42.100Z,7.60
2023-04-03T19:29:09.444Z,7.50
2023-04-03T19:31:37.542Z,7.50
2023-04-03T19:34:05.368Z,7.50
2023-04-03T19:36:35.206Z,7.50
2023-04-03T19:39:02.564Z,7.50
2023-04-03T19:41:31.652Z,7.40
2023-04-03T19:43:58.660Z,7.30
2023-04-03T19:46:28.226Z,7.30
2023-04-03T19:48:55.395Z,7.30
2023-04-03T19:51:22.187Z,7.30
2023-04-03T19:53:49.149Z,7.30
2023-04-03T19:56:17.085Z,7.40
2023-04-03T19:58:44.685Z,7.30
2023-04-03T20:01:11.910Z,7.40
2023-04-03T20:03:39.226Z,7.40
2023-04-03T20:06:06.830Z,7.30
2023-04-03T20:08:33.788Z,7.30
2023-04-03T20:11:00.827Z,7.30
2023-04-03T20:13:27.639Z,7.30
2023-04-03T20:15:54.529Z,7.20
2023-04-03T20:18:21.490Z,7.20
2023-04-03T20:21:00.194Z,7.20
2023-04-03T20:23:27.561Z,7.10
2023-04-03T20:26:08.731Z,7.10
2023-04-03T20:28:38.853Z,7.10
2023-04-03T20:31:06.768Z,7.10
2023-04-03T20:33:33.934Z,7.10
2023-04-03T20:36:01.625Z,7.10
2023-04-03T20:38:28.646Z,7.10
2023-04-03T20:40:55.760Z,7.10
2023-04-03T20:43:23.812Z,7.00
2023-04-03T20:45:51.046Z,7.00
2023-04-03T20:48:18.541Z,6.90
2023-04-03T20:50:46.575Z,6.90
2023-04-03T20:53:15.024Z,6.90
2023-04-03T20:55:42.313Z,6.90
2023-04-03T20:58:09.625Z,6.90
2023-04-03T21:00:38.150Z,6.80
2023-04-03T21:03:05.787Z,6.90
2023-04-03T21:05:35.432Z,6.90
2023-04-03T21:08:40.423Z,6.90
2023-04-03T21:11:44.800Z,6.90
2023-04-03T21:14:49.529Z,6.90
2023-04-03T21:17:16.523Z,6.80
2023-04-03T21:19:46.553Z,6.70
2023-04-03T21:22:13.972Z,6.60
2023-04-03T21:24:41.064Z,6.60
2023-04-03T21:27:08.423Z,6.60
2023-04-03T21:29:35.308Z,6.60
2023-04-03T21:32:02.359Z,6.60
2023-04-03T21:34:31.366Z,6.60
2023-04-03T21:37:03.491Z,6.60
2023-04-03T21:39:31.141Z,6.50
2023-04-03T21:41:57.997Z,6.50
2023-04-03T21:44:27.700Z,6.40
2023-04-03T21:46:54.576Z,6.40
2023-04-03T21:49:22.572Z,6.40
2023-04-03T21:51:51.817Z,6.40
2023-04-03T21:54:19.696Z,6.40
2023-04-03T21:56:48.157Z,6.50
2023-04-03T21:59:15.932Z,6.50
2023-04-03T22:01:43.151Z,6.40
2023-04-03T22:04:10.016Z,6.40
2023-04-03T22:06:37.960Z,6.40
2023-04-03T22:09:04.942Z,6.40
2023-04-03T22:11:31.763Z,6.40
2023-04-03T22:13:58.567Z,6.40
2023-04-03T22:16:25.604Z,6.30
2023-04-03T22:18:53.032Z,6.30
2023-04-03T22:21:21.463Z,6.20
2023-04-03T22:23:48.294Z,6.20
2023-04-03T22:26:15.183Z,6.20
2023-04-03T22:28:47.396Z,6.20
2023-04-03T22:31:16.299Z,6.20
2023-04-03T22:33:44.836Z,6.20
2023-04-03T22:36:12.871Z,6.20
2023-04-03T22:38:43.062Z,6.10
2023-04-03T22:41:10.307Z,6.10
2023-04-03T22:43:38.067Z,6.00
2023-04-03T22:46:08.414Z,5.90
2023-04-03T22:48:35.843Z,5.80
2023-04-03T22:51:07.702Z,5.80
2023-04-03T22:53:35.078Z,5.90
2023-04-03T22:56:04.796Z,5.90
2023-04-03T22:58:31.776Z,5.90
2023-04-03T23:01:07.728Z,5.80
2023-04-03T23:03:36.158Z,5.80
2023-04-03T23:06:04.462Z,5.80
2023-04-03T23:08:32.693Z,5.90
2023-04-03T23:11:00.175Z,5.90
2023-04-03T23:13:27.734Z,5.90
2023-04-03T23:15:55.338Z,5.90
2023-04-03T23:18:22.949Z,5.80
2023-04-03T23:20:54.722Z,5.70
2023-04-03T23:23:23.557Z,5.70
2023-04-03T23:25:59.330Z,5.70
2023-04-03T23:28:27.339Z,5.80
2023-04-03T23:31:02.341Z,5.70
2023-04-03T23:33:31.198Z,5.70
2023-04-03T23:35:58.781Z,5.80
2023-04-03T23:38:26.131Z,5.80
2023-04-03T23:40:52.976Z,5.80
2023-04-03T23:43:20.726Z,5.70
2023-04-03T23:45:47.849Z,5.70
2023-04-03T23:48:15.017Z,5.60
2023-04-03T23:50:43.239Z,5.60
2023-04-03T23:53:10.185Z,5.50
2023-04-03T23:55:37.100Z,5.50
2023-04-03T23:58:03.881Z,5.50
