createdAt,value
2019-04-21T00:01:00.423Z,0.0000
2019-04-21T00:02:03.374Z,0.0000
2019-04-21T00:03:10.065Z,0.0000
2019-04-21T00:04:24.783Z,0.0000
2019-04-21T00:05:40.226Z,0.0000
2019-04-21T00:06:48.539Z,0.0000
2019-04-21T00:08:05.145Z,0.0000
2019-04-21T00:09:12.826Z,0.0000
2019-04-21T00:10:16.832Z,0.0000
2019-04-21T00:11:26.393Z,0.0000
2019-04-21T00:12:28.444Z,0.0000
2019-04-21T00:13:32.935Z,0.0000
2019-04-21T00:14:42.512Z,0.0000
2019-04-21T00:15:40.732Z,0.0000
2019-04-21T00:16:52.097Z,0.0000
2019-04-21T00:17:56.033Z,0.0000
2019-04-21T00:19:08.409Z,0.0000
2019-04-21T00:20:17.777Z,0.0000
2019-04-21T00:21:25.604Z,0.0000
2019-04-21T00:22:34.248Z,0.0000
2019-04-21T00:23:41.234Z,0.0000
2019-04-21T00:24:50.684Z,0.0000
2019-04-21T00:25:59.627Z,0.0000
2019-04-21T00:27:12.567Z,0.0000
2019-04-21T00:28:24.693Z,0.0000
2019-04-21T00:29:34.216Z,0.0000
2019-04-21T00:30:42.548Z,0.0000
2019-04-21T00:31:42.229Z,0.0000
2019-04-21T00:32:46.301Z,0.0000
2019-04-21T00:33:45.046Z,0.0000
2019-04-21T00:34:56.263Z,0.0000
2019-04-21T00:36:05.052Z,0.0000
2019-04-21T00:37:17.997Z,0.0000
2019-04-21T00:38:40.220Z,0.0000
2019-04-21T00:39:48.887Z,0.0000
2019-04-21T00:40:56.499Z,0.0000
2019-04-21T00:41:59.871Z,0.0000
2019-04-21T00:43:03.670Z,0.0000
2019-04-21T00:44:08.749Z,0.0000
2019-04-21T00:45:18.217Z,0.0000
2019-04-21T00:46:23.374Z,0.0000
2019-04-21T00:47:38.722Z,0.0000
2019-04-21T00:48:47.549Z,0.0000
2019-04-21T00:49:56.550Z,0.0000
2019-04-21T00:51:16.652Z,0.0000
2019-04-21T00:52:24.414Z,0.0000
2019-04-21T00:53:24.651Z,0.0000
2019-04-21T00:54:33.347Z,0.0000
2019-04-21T00:55:38.628Z,0.0000
2019-04-21T00:56:50.050Z,0.0000
2019-04-21T00:57:57.118Z,0.0000
2019-04-21T00:58:59.812Z,0.0000
2019-04-21T01:00:07.350Z,0.0000
2019-04-21T01:01:18.432Z,0.0000
2019-04-21T01:02:24.783Z,0.0000
2019-04-21T01:03:35.719Z,0.0000
2019-04-21T01:04:42.892Z,0.0000
2019-04-21T01:05:53.196Z,0.0000
2019-04-21T01:06:56.123Z,0.0000
2019-04-21T01:08:04.890Z,0.0000
2019-04-21T01:09:09.532Z,0.0000
2019-04-21T01:10:09.602Z,0.0000
2019-04-21T01:11:26.613Z,0.0000
2019-04-21T01:12:37.322Z,0.0000
2019-04-21T01:13:47.073Z,0.0000
2019-04-21T01:14:57.002Z,0.0000
2019-04-21T01:15:59.796Z,0.0000
2019-04-21T01:17:15.763Z,0.0000
2019-04-21T01:18:16.832Z,0.0000
2019-04-21T01:19:17.248Z,0.0000
2019-04-21T01:20:16.900Z,0.0000
2019-04-21T01:21:18.360Z,0.0000
2019-04-21T01:22:21.301Z,0.0000
2019-04-21T01:23:23.441Z,0.0000
2019-04-21T01:24:32.487Z,0.0000
2019-04-21T01:25:43.701Z,0.0000
2019-04-21T01:26:50.956Z,0.0000
2019-04-21T01:28:07.275Z,0.0000
2019-04-21T01:29:13.245Z,0.0000
2019-04-21T01:30:29.529Z,0.0000
2019-04-21T01:31:29.620Z,0.0000
2019-04-21T01:32:43.912Z,0.0000
2019-04-21T01:33:50.565Z,0.0000
2019-04-21T01:35:00.727Z,0.0000
2019-04-21T01:36:03.801Z,0.0000
2019-04-21T01:37:10.132Z,0.0000
2019-04-21T01:38:32.736Z,0.0000
2019-04-21T01:39:34.904Z,0.0000
2019-04-21T01:40:41.031Z,0.0000
2019-04-21T01:41:52.549Z,0.0000
2019-04-21T01:42:51.050Z,0.0000
2019-04-21T01:44:01.522Z,0.0000
2019-04-21T01:45:12.468Z,0.0000
2019-04-21T01:46:13.884Z,0.0000
2019-04-21T01:47:23.172Z,0.0000
2019-04-21T01:48:33.319Z,0.0000
2019-04-21T01:49:34.950Z,0.0000
2019-04-21T01:50:49.636Z,0.0000
2019-04-21T01:52:15.518Z,0.0000
2019-04-21T01:53:11.564Z,0.0000
2019-04-21T01:54:16.033Z,0.0000
2019-04-21T01:55:27.804Z,0.0000
2019-04-21T01:56:30.677Z,0.0000
2019-04-21T01:57:37.744Z,0.0000
2019-04-21T01:58:40.551Z,0.0000
2019-04-21T01:59:48.839Z,0.0000
2019-04-21T02:00:56.799Z,0.0000
2019-04-21T02:02:10.919Z,0.0000
2019-04-21T02:03:36.204Z,0.0000
2019-04-21T02:04:34.702Z,0.0000
2019-04-21T02:05:37.488Z,0.0000
2019-04-21T02:06:45.594Z,0.0000
2019-04-21T02:07:49.470Z,0.0000
2019-04-21T02:08:59.047Z,0.0000
2019-04-21T02:10:11.430Z,0.0000
2019-04-21T02:11:17.641Z,0.0000
2019-04-21T02:12:26.503Z,0.0000
2019-04-21T02:13:28.223Z,0.0000
2019-04-21T02:14:45.630Z,0.0000
2019-04-21T02:15:54.481Z,0.0000
2019-04-21T02:18:00.701Z,0.0000
2019-04-21T02:19:08.358Z,0.0000
2019-04-21T02:20:12.310Z,0.0000
2019-04-21T02:21:21.494Z,0.0000
2019-04-21T02:22:46.369Z,0.0000
2019-04-21T02:23:46.526Z,0.0000
2019-04-21T02:24:58.012Z,0.0000
2019-04-21T02:25:57.785Z,0.0000
2019-04-21T02:27:07.144Z,0.0000
2019-04-21T02:28:24.421Z,0.0000
2019-04-21T02:29:29.546Z,0.0000
2019-04-21T02:30:50.104Z,0.0000
2019-04-21T02:31:50.440Z,0.0000
2019-04-21T02:33:00.202Z,0.0000
2019-04-21T02:35:25.640Z,0.0000
2019-04-21T02:36:30.899Z,0.0000
2019-04-21T02:37:40.174Z,0.0000
2019-04-21T02:38:44.853Z,0.0000
2019-04-21T02:39:51.351Z,0.0000
2019-04-21T02:43:11.359Z,0.0000
2019-04-21T02:44:23.385Z,0.0000
2019-04-21T02:45:27.954Z,0.0000
2019-04-21T02:46:42.058Z,0.0000
2019-04-21T02:47:45.896Z,0.0000
2019-04-21T02:48:55.853Z,0.0000
2019-04-21T02:51:01.672Z,0.0000
2019-04-21T02:54:48.191Z,0.0000
2019-04-21T02:55:36.405Z,0.0000
2019-04-21T02:57:01.256Z,0.0000
2019-04-21T02:57:59.484Z,0.0000
2019-04-21T02:59:03.159Z,0.0000
2019-04-21T03:01:25.975Z,0.0000
2019-04-21T03:02:34.904Z,0.0000
2019-04-21T03:04:53.247Z,0.0000
2019-04-21T03:05:52.993Z,0.0000
2019-04-21T03:07:07.156Z,0.0000
2019-04-21T03:08:03.641Z,0.0000
2019-04-21T03:09:20.548Z,0.0000
2019-04-21T03:10:24.657Z,0.0000
2019-04-21T03:11:28.631Z,0.0000
2019-04-21T03:12:28.694Z,0.0000
2019-04-21T03:16:09.686Z,0.0000
2019-04-21T03:18:26.542Z,0.0000
2019-04-21T03:19:30.793Z,0.0000
2019-04-21T03:20:33.600Z,0.0000
2019-04-21T03:21:41.547Z,0.0000
2019-04-21T03:22:57.588Z,0.0000
2019-04-21T03:26:24.971Z,0.0000
2019-04-21T03:27:35.571Z,0.0000
2019-04-21T03:28:32.262Z,0.0000
2019-04-21T03:29:36.987Z,0.0000
2019-04-21T03:31:08.983Z,0.0000
2019-04-21T03:32:19.116Z,0.0000
2019-04-21T03:33:46.951Z,0.0000
2019-04-21T03:34:51.220Z,0.0000
2019-04-21T03:35:49.174Z,0.0000
2019-04-21T03:37:42.406Z,0.0000
2019-04-21T03:38:43.097Z,0.0000
2019-04-21T03:39:50.796Z,0.0000
2019-04-21T03:40:57.313Z,0.0000
2019-04-21T03:42:19.613Z,0.0000
2019-04-21T03:43:16.622Z,0.0000
2019-04-21T03:44:22.937Z,0.0000
2019-04-21T03:45:36.157Z,0.0000
2019-04-21T03:46:41.967Z,0.0000
2019-04-21T03:47:44.876Z,0.0000
2019-04-21T03:49:02.373Z,0.0000
2019-04-21T03:51:13.774Z,0.0000
2019-04-21T03:53:24.765Z,0.0000
2019-04-21T03:54:36.897Z,0.0000
2019-04-21T03:59:03.699Z,0.0000
2019-04-21T04:00:20.874Z,0.0000
2019-04-21T04:01:32.459Z,0.0000
2019-04-21T04:02:34.485Z,0.0000
2019-04-21T04:04:49.598Z,0.0000
2019-04-21T04:06:07.996Z,0.0000
2019-04-21T04:07:28.880Z,0.0000
2019-04-21T04:08:21.807Z,0.0000
2019-04-21T04:12:48.659Z,0.0000
2019-04-21T04:13:55.980Z,0.0000
2019-04-21T04:14:54.303Z,0.0000
2019-04-21T04:16:07.055Z,0.0000
2019-04-21T04:17:17.019Z,0.0000
2019-04-21T04:18:36.234Z,5.6250
2019-04-21T04:19:33.907Z,5.6250
2019-04-21T04:20:36.891Z,5.6250
2019-04-21T04:22:20.717Z,5.6250
2019-04-21T04:22:56.346Z,5.6250
2019-04-21T04:25:11.520Z,5.6250
2019-04-21T04:26:29.227Z,11.2500
2019-04-21T04:29:39.812Z,11.2500
2019-04-21T04:30:52.454Z,11.2500
2019-04-21T04:32:00.095Z,16.8750
2019-04-21T04:33:09.939Z,16.8750
2019-04-21T04:34:21.960Z,16.8750
2019-04-21T04:36:46.537Z,22.5000
2019-04-21T04:37:50.626Z,28.1250
2019-04-21T04:39:02.729Z,28.1250
2019-04-21T04:40:02.888Z,33.7500
2019-04-21T04:41:09.749Z,33.7500
2019-04-21T04:43:24.998Z,39.3750
2019-04-21T04:44:47.195Z,39.3750
2019-04-21T04:45:38.766Z,45.0000
2019-04-21T04:49:11.120Z,50.6250
2019-04-21T04:50:08.245Z,50.6250
2019-04-21T04:51:23.014Z,56.2500
2019-04-21T04:52:32.495Z,56.2500
2019-04-21T04:53:42.649Z,56.2500
2019-04-21T04:55:48.042Z,61.8750
2019-04-21T04:57:08.481Z,67.5000
2019-04-21T05:01:51.245Z,84.3750
2019-04-21T05:02:40.212Z,90.0000
2019-04-21T05:03:51.006Z,95.6250
2019-04-21T05:06:11.950Z,106.8750
2019-04-21T05:07:18.750Z,112.5000
2019-04-21T05:09:23.486Z,123.7500
2019-04-21T05:10:57.459Z,129.3750
2019-04-21T05:12:51.233Z,135.0000
2019-04-21T05:14:06.323Z,140.6250
2019-04-21T05:16:30.792Z,151.8750
2019-04-21T05:18:34.793Z,157.5000
2019-04-21T05:19:51.543Z,157.5000
2019-04-21T05:20:58.961Z,163.1250
2019-04-21T05:21:45.431Z,168.7500
2019-04-21T05:22:56.383Z,174.3750
2019-04-21T05:23:55.820Z,180.0000
2019-04-21T05:25:06.828Z,180.0000
2019-04-21T05:26:13.289Z,185.6250
2019-04-21T05:27:23.798Z,191.2500
2019-04-21T05:28:29.855Z,196.8750
2019-04-21T05:29:51.191Z,196.8750
2019-04-21T05:30:59.657Z,202.5000
2019-04-21T05:32:03.522Z,208.1250
2019-04-21T05:33:09.294Z,213.7500
2019-04-21T05:34:18.869Z,219.3750
2019-04-21T05:35:20.057Z,219.3750
2019-04-21T05:36:27.904Z,225.0000
2019-04-21T05:37:35.339Z,230.6250
2019-04-21T05:38:42.981Z,236.2500
2019-04-21T05:39:51.186Z,241.8750
2019-04-21T05:40:55.277Z,247.5000
2019-04-21T05:41:58.626Z,253.1250
2019-04-21T05:43:26.371Z,258.7500
2019-04-21T05:44:35.534Z,258.7500
2019-04-21T05:45:33.549Z,264.3750
2019-04-21T05:46:49.545Z,264.3750
2019-04-21T05:47:55.816Z,270.0000
2019-04-21T05:49:00.890Z,270.0000
2019-04-21T05:50:00.865Z,275.6250
2019-04-21T05:51:10.176Z,281.2500
2019-04-21T05:52:19.880Z,281.2500
2019-04-21T05:54:44.095Z,286.8750
2019-04-21T05:55:49.151Z,286.8750
2019-04-21T05:56:58.097Z,292.5000
2019-04-21T05:58:02.730Z,298.1250
2019-04-21T05:59:07.728Z,303.7500
2019-04-21T06:00:29.514Z,303.7500
2019-04-21T06:01:33.313Z,309.3750
2019-04-21T06:02:38.724Z,315.0000
2019-04-21T06:06:10.075Z,331.8750
2019-04-21T06:07:16.560Z,331.8750
2019-04-21T06:08:20.384Z,337.5000
2019-04-21T06:09:32.493Z,343.1250
2019-04-21T06:10:38.064Z,348.7500
2019-04-21T06:11:36.605Z,354.3750
2019-04-21T06:12:52.167Z,360.0000
2019-04-21T06:15:25.906Z,371.2500
2019-04-21T06:16:30.208Z,376.8750
2019-04-21T06:17:26.850Z,382.5000
2019-04-21T06:18:37.994Z,382.5000
2019-04-21T06:19:44.396Z,393.7500
2019-04-21T06:20:46.721Z,388.1250
2019-04-21T06:21:51.349Z,393.7500
2019-04-21T06:22:56.632Z,399.3750
2019-04-21T06:24:03.988Z,399.3750
2019-04-21T06:27:44.346Z,416.2500
2019-04-21T06:29:49.131Z,421.8750
2019-04-21T06:31:05.517Z,427.5000
2019-04-21T06:32:22.031Z,433.1250
2019-04-21T06:33:04.992Z,438.7500
2019-04-21T06:34:27.852Z,455.6250
2019-04-21T06:35:42.352Z,455.6250
2019-04-21T06:36:42.266Z,461.2500
2019-04-21T06:37:59.863Z,466.8750
2019-04-21T06:39:06.360Z,472.5000
2019-04-21T06:41:11.419Z,489.3750
2019-04-21T06:42:14.982Z,495.0000
2019-04-21T06:43:33.283Z,506.2500
2019-04-21T06:44:33.185Z,517.5000
2019-04-21T06:45:41.207Z,528.7500
2019-04-21T06:46:49.005Z,540.0000
2019-04-21T06:47:57.593Z,551.2500
2019-04-21T06:49:02.738Z,568.1250
2019-04-21T06:50:20.641Z,585.0000
2019-04-21T06:51:23.966Z,590.6250
2019-04-21T06:52:51.735Z,596.2500
2019-04-21T06:53:44.880Z,601.8750
2019-04-21T06:54:53.557Z,613.1250
2019-04-21T06:55:52.416Z,618.7500
2019-04-21T06:56:58.510Z,635.6250
2019-04-21T06:58:08.294Z,630.0000
2019-04-21T06:59:09.617Z,630.0000
2019-04-21T07:00:22.692Z,635.6250
2019-04-21T07:01:39.267Z,630.0000
2019-04-21T07:03:02.730Z,646.8750
2019-04-21T07:04:00.136Z,646.8750
2019-04-21T07:04:54.677Z,652.5000
2019-04-21T07:06:08.119Z,663.7500
2019-04-21T07:07:12.336Z,675.0000
2019-04-21T07:08:29.015Z,680.6250
2019-04-21T07:09:56.968Z,680.6250
2019-04-21T07:10:31.808Z,686.2500
2019-04-21T07:11:37.912Z,691.8750
2019-04-21T07:12:51.364Z,697.5000
2019-04-21T07:14:13.546Z,703.1250
2019-04-21T07:15:04.027Z,703.1250
2019-04-21T07:16:20.034Z,708.7500
2019-04-21T07:17:30.720Z,708.7500
2019-04-21T07:18:39.790Z,708.7500
2019-04-21T07:19:43.597Z,708.7500
2019-04-21T07:20:51.837Z,703.1250
2019-04-21T07:21:56.736Z,708.7500
2019-04-21T07:23:03.263Z,697.5000
2019-04-21T07:24:14.484Z,697.5000
2019-04-21T07:25:26.347Z,697.5000
2019-04-21T07:26:32.760Z,691.8750
2019-04-21T07:27:35.313Z,691.8750
2019-04-21T07:28:49.844Z,686.2500
2019-04-21T07:29:56.693Z,686.2500
2019-04-21T07:31:04.992Z,686.2500
2019-04-21T07:32:12.720Z,686.2500
2019-04-21T07:33:33.377Z,686.2500
2019-04-21T07:34:28.107Z,686.2500
2019-04-21T07:35:32.021Z,691.8750
2019-04-21T07:36:48.057Z,697.5000
2019-04-21T07:37:52.364Z,703.1250
2019-04-21T07:38:49.868Z,708.7500
2019-04-21T07:40:03.386Z,714.3750
2019-04-21T07:41:02.162Z,714.3750
2019-04-21T07:42:13.245Z,720.0000
2019-04-21T07:43:20.234Z,720.0000
2019-04-21T07:44:28.535Z,725.6250
2019-04-21T07:45:36.658Z,731.2500
2019-04-21T07:46:46.999Z,731.2500
2019-04-21T07:47:55.280Z,736.8750
2019-04-21T07:49:07.935Z,748.1250
2019-04-21T07:50:14.720Z,748.1250
2019-04-21T07:51:25.181Z,759.3750
2019-04-21T07:52:34.597Z,765.0000
2019-04-21T07:53:48.243Z,770.6250
2019-04-21T07:54:57.385Z,776.2500
2019-04-21T07:55:35.802Z,781.8750
2019-04-21T07:56:56.068Z,787.5000
2019-04-21T07:58:10.850Z,793.1250
2019-04-21T07:59:22.919Z,804.3750
2019-04-21T08:00:29.036Z,810.0000
2019-04-21T08:01:37.112Z,815.6250
2019-04-21T08:02:40.384Z,826.8750
2019-04-21T08:03:54.458Z,826.8750
2019-04-21T08:05:05.546Z,838.1250
2019-04-21T08:06:02.397Z,843.7500
2019-04-21T08:07:12.842Z,849.3750
2019-04-21T08:08:20.819Z,855.0000
2019-04-21T08:09:27.506Z,866.2500
2019-04-21T08:10:32.728Z,871.8750
2019-04-21T08:11:43.705Z,877.5000
2019-04-21T08:12:47.356Z,883.1250
2019-04-21T08:14:00.772Z,888.7500
2019-04-21T08:15:15.524Z,894.3750
2019-04-21T08:16:21.142Z,900.0000
2019-04-21T08:17:24.599Z,905.6250
2019-04-21T08:18:33.495Z,911.2500
2019-04-21T08:19:38.227Z,916.8750
2019-04-21T08:20:48.009Z,916.8750
2019-04-21T08:22:07.406Z,922.5000
2019-04-21T08:23:10.015Z,933.7500
2019-04-21T08:24:14.713Z,933.7500
2019-04-21T08:25:21.874Z,945.0000
2019-04-21T08:26:39.830Z,945.0000
2019-04-21T08:27:40.412Z,950.6250
2019-04-21T08:28:47.463Z,950.6250
2019-04-21T08:29:53.808Z,956.2500
2019-04-21T08:31:03.179Z,961.8750
2019-04-21T08:33:25.065Z,967.5000
2019-04-21T08:34:30.550Z,973.1250
2019-04-21T08:36:00.865Z,973.1250
2019-04-21T08:36:40.108Z,973.1250
2019-04-21T08:37:50.291Z,978.7500
2019-04-21T08:38:59.684Z,978.7500
2019-04-21T08:40:09.388Z,973.1250
2019-04-21T08:41:12.441Z,967.5000
2019-04-21T08:42:28.392Z,961.8750
2019-04-21T08:43:35.519Z,956.2500
2019-04-21T08:44:40.457Z,956.2500
2019-04-21T08:45:49.700Z,950.6250
2019-04-21T08:46:59.751Z,950.6250
2019-04-21T08:48:07.336Z,961.8750
2019-04-21T08:49:07.937Z,945.0000
2019-04-21T08:50:21.109Z,939.3750
2019-04-21T08:52:43.013Z,939.3750
2019-04-21T08:53:47.565Z,939.3750
2019-04-21T08:54:57.052Z,939.3750
2019-04-21T08:56:04.447Z,939.3750
2019-04-21T08:57:08.142Z,933.7500
2019-04-21T08:58:21.922Z,928.1250
2019-04-21T08:59:26.765Z,928.1250
2019-04-21T09:00:33.510Z,922.5000
2019-04-21T09:01:47.370Z,922.5000
2019-04-21T09:02:47.307Z,922.5000
2019-04-21T09:03:56.784Z,922.5000
2019-04-21T09:05:04.598Z,916.8750
2019-04-21T09:06:17.183Z,911.2500
2019-04-21T09:07:25.847Z,900.0000
2019-04-21T09:08:37.593Z,905.6250
2019-04-21T09:09:35.235Z,900.0000
2019-04-21T09:10:40.949Z,905.6250
2019-04-21T09:11:54.247Z,905.6250
2019-04-21T09:13:00.265Z,916.8750
2019-04-21T09:14:07.583Z,928.1250
2019-04-21T09:15:14.419Z,939.3750
2019-04-21T09:16:23.678Z,950.6250
2019-04-21T09:17:25.105Z,967.5000
2019-04-21T09:18:33.778Z,1018.1250
2019-04-21T09:20:08.005Z,1001.2500
2019-04-21T09:20:58.479Z,978.7500
2019-04-21T09:22:00.493Z,961.8750
2019-04-21T09:23:13.381Z,961.8750
2019-04-21T09:24:24.564Z,961.8750
2019-04-21T09:25:33.541Z,961.8750
2019-04-21T09:26:34.332Z,961.8750
2019-04-21T09:27:41.933Z,967.5000
2019-04-21T09:28:45.073Z,973.1250
2019-04-21T09:29:46.762Z,990.0000
2019-04-21T09:30:53.417Z,1006.8750
2019-04-21T09:31:59.494Z,1023.7500
2019-04-21T09:33:05.655Z,1035.0000
2019-04-21T09:34:14.284Z,1051.8750
2019-04-21T09:35:19.138Z,1074.3750
2019-04-21T09:36:25.427Z,1113.7500
2019-04-21T09:37:43.276Z,1158.7500
2019-04-21T09:38:42.477Z,1170.0000
2019-04-21T09:39:51.722Z,1164.3750
2019-04-21T09:40:56.502Z,1181.2500
2019-04-21T09:42:03.264Z,1175.6250
2019-04-21T09:43:10.287Z,1181.2500
2019-04-21T09:44:23.676Z,1220.6250
2019-04-21T09:45:24.425Z,1215.0000
2019-04-21T09:46:27.631Z,1215.0000
2019-04-21T09:47:40.495Z,1265.6250
2019-04-21T09:48:50.086Z,1316.2500
2019-04-21T09:49:47.318Z,1400.6250
2019-04-21T09:50:50.461Z,1350.0000
2019-04-21T09:51:53.314Z,1383.7500
2019-04-21T09:53:03.910Z,1406.2500
2019-04-21T09:54:09.850Z,1456.8750
2019-04-21T09:55:17.500Z,1496.2500
2019-04-21T09:56:31.496Z,1507.5000
2019-04-21T09:57:40.598Z,1591.8750
2019-04-21T09:58:40.777Z,1676.2500
2019-04-21T09:59:56.641Z,1670.6250
2019-04-21T10:01:01.179Z,1597.5000
2019-04-21T10:02:09.760Z,1608.7500
2019-04-21T10:03:12.012Z,1597.5000
2019-04-21T10:04:16.466Z,1603.1250
2019-04-21T10:05:19.299Z,1608.7500
2019-04-21T10:06:23.677Z,1614.3750
2019-04-21T10:07:31.669Z,1636.8750
2019-04-21T10:08:34.410Z,1591.8750
2019-04-21T10:09:37.703Z,1507.5000
2019-04-21T10:10:40.299Z,1535.6250
2019-04-21T10:11:43.847Z,1586.2500
2019-04-21T10:12:47.757Z,1586.2500
2019-04-21T10:13:51.281Z,1597.5000
2019-04-21T10:14:55.309Z,1608.7500
2019-04-21T10:15:58.608Z,1659.3750
2019-04-21T10:17:03.090Z,1738.1250
2019-04-21T10:18:06.394Z,1895.6250
2019-04-21T10:19:09.328Z,2092.5000
2019-04-21T10:20:13.705Z,2092.5000
2019-04-21T10:21:17.468Z,2013.7500
2019-04-21T10:22:19.278Z,1940.6250
2019-04-21T10:23:23.277Z,1873.1250
2019-04-21T10:24:26.450Z,1867.5000
2019-04-21T10:25:30.512Z,1906.8750
2019-04-21T10:26:33.352Z,1963.1250
2019-04-21T10:27:36.967Z,1968.7500
2019-04-21T10:28:41.300Z,1940.6250
2019-04-21T10:29:45.357Z,1906.8750
2019-04-21T10:30:49.350Z,1912.5000
2019-04-21T10:31:52.467Z,1884.3750
2019-04-21T10:32:56.455Z,1895.6250
2019-04-21T10:33:59.299Z,1906.8750
2019-04-21T10:35:03.270Z,1918.1250
2019-04-21T10:36:06.843Z,1906.8750
2019-04-21T10:37:11.237Z,1906.8750
2019-04-21T10:38:22.758Z,1839.3750
2019-04-21T10:39:22.331Z,1783.1250
2019-04-21T10:40:25.546Z,1777.5000
2019-04-21T10:41:27.546Z,1811.2500
2019-04-21T10:42:31.220Z,1777.5000
2019-04-21T10:43:35.584Z,1755.0000
2019-04-21T10:44:38.862Z,1743.7500
2019-04-21T10:45:43.217Z,1755.0000
2019-04-21T10:46:47.424Z,1766.2500
2019-04-21T10:47:54.709Z,1828.1250
2019-04-21T10:48:58.916Z,1867.5000
2019-04-21T10:50:02.715Z,1861.8750
2019-04-21T10:51:07.424Z,1828.1250
2019-04-21T10:52:10.956Z,1822.5000
2019-04-21T10:53:14.522Z,1839.3750
2019-04-21T10:54:17.862Z,1828.1250
2019-04-21T10:56:36.166Z,1861.8750
2019-04-21T10:57:38.008Z,1839.3750
2019-04-21T10:58:42.411Z,1845.0000
2019-04-21T10:59:47.900Z,1856.2500
2019-04-21T11:00:54.113Z,1856.2500
2019-04-21T11:01:58.957Z,1850.6250
2019-04-21T11:03:02.328Z,1867.5000
2019-04-21T11:04:07.555Z,1890.0000
2019-04-21T11:05:14.509Z,1895.6250
2019-04-21T11:06:18.782Z,1923.7500
2019-04-21T11:07:26.170Z,1935.0000
2019-04-21T11:08:35.718Z,1906.8750
2019-04-21T11:09:38.302Z,1845.0000
2019-04-21T11:10:41.391Z,1828.1250
2019-04-21T11:11:46.397Z,1850.6250
2019-04-21T11:12:52.535Z,1901.2500
2019-04-21T11:13:56.644Z,1951.8750
2019-04-21T11:14:59.335Z,1895.6250
2019-04-21T11:16:03.403Z,1867.5000
2019-04-21T11:17:06.305Z,1873.1250
2019-04-21T11:18:10.159Z,1867.5000
2019-04-21T11:19:13.788Z,1867.5000
2019-04-21T11:20:17.381Z,1906.8750
2019-04-21T11:21:20.857Z,2008.1250
2019-04-21T11:22:25.058Z,2053.1250
2019-04-21T11:23:29.337Z,2036.2500
2019-04-21T11:24:33.253Z,2013.7500
2019-04-21T11:25:36.326Z,1996.8750
2019-04-21T11:26:40.128Z,1935.0000
2019-04-21T11:27:43.331Z,1935.0000
2019-04-21T11:28:47.430Z,1980.0000
2019-04-21T11:29:51.599Z,2025.0000
2019-04-21T11:30:54.893Z,2036.2500
2019-04-21T11:31:58.918Z,2030.6250
2019-04-21T11:33:01.463Z,2030.6250
2019-04-21T11:34:05.131Z,2047.5000
2019-04-21T11:35:09.365Z,2041.8750
2019-04-21T11:36:13.369Z,2053.1250
2019-04-21T11:37:16.481Z,2058.7500
2019-04-21T11:38:23.306Z,2058.7500
2019-04-21T11:39:38.894Z,2058.7500
2019-04-21T11:40:36.039Z,2098.1250
2019-04-21T11:41:39.425Z,2070.0000
2019-04-21T11:42:42.267Z,2041.8750
2019-04-21T11:43:45.445Z,2030.6250
2019-04-21T11:44:49.417Z,2081.2500
2019-04-21T11:45:52.591Z,2120.6250
2019-04-21T11:46:54.473Z,2176.8750
2019-04-21T11:47:58.444Z,2182.5000
2019-04-21T11:49:02.423Z,2244.3750
2019-04-21T11:50:05.348Z,2250.0000
2019-04-21T11:51:09.018Z,2238.7500
2019-04-21T11:52:13.299Z,2182.5000
2019-04-21T11:53:16.858Z,2216.2500
2019-04-21T11:54:20.273Z,2171.2500
2019-04-21T11:55:29.511Z,2160.0000
2019-04-21T11:56:32.626Z,2205.0000
2019-04-21T11:57:40.152Z,2278.1250
2019-04-21T11:58:43.922Z,2289.3750
2019-04-21T11:59:46.290Z,2227.5000
2019-04-21T12:00:50.877Z,2171.2500
2019-04-21T12:01:54.310Z,2385.0000
2019-04-21T12:02:57.687Z,2581.8750
2019-04-21T12:04:00.289Z,2548.1250
2019-04-21T12:05:03.636Z,2531.2500
2019-04-21T12:06:06.327Z,2851.8750
2019-04-21T12:07:09.273Z,2818.1250
2019-04-21T12:08:22.932Z,2351.2500
2019-04-21T12:09:20.994Z,1940.6250
2019-04-21T12:10:24.309Z,1704.3750
2019-04-21T12:11:27.356Z,1642.5000
2019-04-21T12:12:30.315Z,1608.7500
2019-04-21T12:13:34.226Z,1586.2500
2019-04-21T12:14:37.312Z,1563.7500
2019-04-21T12:15:39.300Z,1563.7500
2019-04-21T12:16:43.297Z,1563.7500
2019-04-21T12:17:46.298Z,1563.7500
2019-04-21T12:18:49.302Z,1676.2500
2019-04-21T12:19:52.640Z,1861.8750
2019-04-21T12:20:55.681Z,1693.1250
2019-04-21T12:22:09.939Z,1878.7500
2019-04-21T12:23:08.706Z,3442.5000
2019-04-21T12:24:13.243Z,2840.6250
2019-04-21T12:25:16.281Z,3650.6250
2019-04-21T12:26:20.361Z,3780.0000
2019-04-21T12:27:23.277Z,4100.6250
2019-04-21T12:28:26.336Z,3245.6250
2019-04-21T12:29:30.619Z,1816.8750
2019-04-21T12:30:33.620Z,2250.0000
2019-04-21T12:31:36.286Z,2115.0000
2019-04-21T12:32:40.177Z,2025.0000
2019-04-21T12:33:43.608Z,2390.6250
2019-04-21T12:34:48.918Z,2902.5000
2019-04-21T12:35:55.401Z,3414.3750
2019-04-21T12:36:59.114Z,3375.0000
2019-04-21T12:38:02.750Z,2818.1250
2019-04-21T12:39:08.437Z,2328.7500
2019-04-21T12:40:12.762Z,2171.2500
2019-04-21T12:41:16.326Z,2109.3750
2019-04-21T12:42:20.530Z,1884.3750
2019-04-21T12:43:24.390Z,1687.5000
2019-04-21T12:44:27.513Z,1530.0000
2019-04-21T12:45:31.516Z,1395.0000
2019-04-21T12:46:34.359Z,1361.2500
2019-04-21T12:47:37.770Z,1344.3750
2019-04-21T12:48:42.355Z,1338.7500
2019-04-21T12:49:45.589Z,1355.6250
2019-04-21T12:50:48.275Z,1411.8750
2019-04-21T12:51:51.595Z,1473.7500
2019-04-21T12:52:55.738Z,1597.5000
2019-04-21T12:53:59.592Z,1676.2500
2019-04-21T12:55:03.714Z,1800.0000
2019-04-21T12:56:07.486Z,1732.5000
2019-04-21T12:57:11.628Z,1771.8750
2019-04-21T12:58:15.289Z,1811.2500
2019-04-21T12:59:19.106Z,1676.2500
2019-04-21T13:00:22.847Z,1563.7500
2019-04-21T13:01:27.484Z,1558.1250
2019-04-21T13:02:31.611Z,1659.3750
2019-04-21T13:03:34.331Z,1974.3750
2019-04-21T13:04:37.879Z,1895.6250
2019-04-21T13:05:41.324Z,1935.0000
2019-04-21T13:06:45.632Z,2109.3750
2019-04-21T13:07:49.204Z,2137.5000
2019-04-21T13:08:59.676Z,1946.2500
2019-04-21T13:10:00.325Z,1918.1250
2019-04-21T13:11:04.348Z,1929.3750
2019-04-21T13:12:07.376Z,1940.6250
2019-04-21T13:13:10.295Z,1867.5000
2019-04-21T13:14:13.677Z,1738.1250
2019-04-21T13:15:17.744Z,1591.8750
2019-04-21T13:16:21.305Z,1569.3750
2019-04-21T13:17:25.530Z,1636.8750
2019-04-21T13:18:29.123Z,1726.8750
2019-04-21T13:19:33.438Z,1828.1250
2019-04-21T13:20:36.310Z,1996.8750
2019-04-21T13:21:40.284Z,2165.6250
2019-04-21T13:22:43.838Z,2289.3750
2019-04-21T13:23:47.318Z,2385.0000
2019-04-21T13:24:51.641Z,2610.0000
2019-04-21T13:25:54.295Z,2829.3750
2019-04-21T13:26:59.777Z,2829.3750
2019-04-21T13:28:05.009Z,2638.1250
2019-04-21T13:29:08.316Z,2694.3750
2019-04-21T13:30:14.560Z,2925.0000
2019-04-21T13:31:18.193Z,2711.2500
2019-04-21T13:32:21.298Z,2610.0000
2019-04-21T13:33:25.159Z,2621.2500
2019-04-21T13:34:28.335Z,2514.3750
2019-04-21T13:35:33.019Z,2047.5000
2019-04-21T13:36:36.337Z,1788.7500
2019-04-21T13:37:39.629Z,1760.6250
2019-04-21T13:38:58.125Z,1693.1250
2019-04-21T13:40:14.406Z,1738.1250
2019-04-21T13:41:15.073Z,1625.6250
2019-04-21T13:42:16.557Z,1603.1250
2019-04-21T13:43:14.943Z,1535.6250
2019-04-21T13:44:19.621Z,1518.7500
2019-04-21T13:45:24.008Z,1614.3750
2019-04-21T13:46:28.823Z,1620.0000
2019-04-21T13:47:32.570Z,1496.2500
2019-04-21T13:48:36.782Z,1563.7500
2019-04-21T13:49:41.471Z,1642.5000
2019-04-21T13:50:44.351Z,1620.0000
2019-04-21T13:51:46.318Z,1681.8750
2019-04-21T13:52:51.123Z,1749.3750
2019-04-21T13:53:53.589Z,1608.7500
2019-04-21T13:54:57.743Z,1704.3750
2019-04-21T13:56:02.595Z,1428.7500
2019-04-21T13:57:05.354Z,1423.1250
2019-04-21T13:58:08.593Z,1395.0000
2019-04-21T13:59:11.318Z,1451.2500
2019-04-21T14:00:15.125Z,1411.8750
2019-04-21T14:01:18.281Z,1333.1250
2019-04-21T14:02:22.609Z,1299.3750
2019-04-21T14:03:26.280Z,1293.7500
2019-04-21T14:04:29.610Z,1299.3750
2019-04-21T14:05:32.701Z,1282.5000
2019-04-21T14:06:36.380Z,1248.7500