createdAt,value
2022-08-28T00:00:59.807Z,99.05
2022-08-28T00:03:26.612Z,99.44
2022-08-28T00:05:53.844Z,100.00
2022-08-28T00:08:21.289Z,100.00
2022-08-28T00:10:48.473Z,100.00
2022-08-28T00:13:19.935Z,100.00
2022-08-28T00:15:50.145Z,100.00
2022-08-28T00:18:17.995Z,100.00
2022-08-28T00:20:46.486Z,100.00
2022-08-28T00:23:14.124Z,100.00
2022-08-28T00:25:40.986Z,100.00
2022-08-28T00:28:24.011Z,100.00
2022-08-28T00:30:58.719Z,100.00
2022-08-28T00:33:33.189Z,100.00
2022-08-28T00:36:01.588Z,100.00
2022-08-28T00:38:29.926Z,100.00
2022-08-28T00:41:04.022Z,100.00
2022-08-28T00:43:43.040Z,100.00
2022-08-28T00:46:17.776Z,100.00
2022-08-28T00:48:44.644Z,100.00
2022-08-28T00:51:32.020Z,100.00
2022-08-28T00:54:01.371Z,100.00
2022-08-28T00:56:32.705Z,100.00
2022-08-28T00:59:06.990Z,100.00
2022-08-28T01:01:33.868Z,100.00
2022-08-28T01:04:02.401Z,100.00
2022-08-28T01:06:29.284Z,100.00
2022-08-28T01:08:56.420Z,100.00
2022-08-28T01:11:26.145Z,100.00
2022-08-28T01:13:54.650Z,100.00
2022-08-28T01:16:23.146Z,100.00
2022-08-28T01:19:00.534Z,100.00
2022-08-28T01:21:40.626Z,100.00
2022-08-28T01:24:12.102Z,100.00
2022-08-28T01:26:39.105Z,100.00
2022-08-28T01:29:08.590Z,100.00
2022-08-28T01:31:37.909Z,100.00
2022-08-28T01:34:06.437Z,99.96
2022-08-28T01:36:33.946Z,100.00
2022-08-28T01:39:13.181Z,99.92
2022-08-28T01:41:46.978Z,100.00
2022-08-28T01:44:19.446Z,100.00
2022-08-28T01:46:46.977Z,100.00
2022-08-28T01:49:14.679Z,100.00
2022-08-28T01:51:42.459Z,100.00
2022-08-28T01:54:10.356Z,100.00
2022-08-28T01:56:41.026Z,100.00
2022-08-28T01:59:11.820Z,100.00
2022-08-28T02:01:40.179Z,100.00
2022-08-28T02:04:07.073Z,99.92
2022-08-28T02:06:34.224Z,99.41
2022-08-28T02:09:01.268Z,99.92
2022-08-28T02:11:32.872Z,99.92
2022-08-28T02:14:01.840Z,100.00
2022-08-28T02:16:29.022Z,100.00
2022-08-28T02:18:55.913Z,100.00
2022-08-28T02:21:23.315Z,100.00
2022-08-28T02:23:50.122Z,100.00
2022-08-28T02:26:17.581Z,100.00
2022-08-28T02:28:44.466Z,100.00
2022-08-28T02:31:12.074Z,100.00
2022-08-28T02:33:43.619Z,100.00
2022-08-28T02:36:13.756Z,100.00
2022-08-28T02:38:41.351Z,100.00
2022-08-28T02:41:09.081Z,100.00
2022-08-28T02:43:36.112Z,100.00
2022-08-28T02:46:05.177Z,100.00
2022-08-28T02:48:35.799Z,100.00
2022-08-28T02:51:07.057Z,100.00
2022-08-28T02:53:34.137Z,100.00
2022-08-28T02:56:03.056Z,100.00
2022-08-28T02:58:32.906Z,100.00
2022-08-28T03:01:01.811Z,100.00
2022-08-28T03:03:31.318Z,100.00
2022-08-28T03:06:00.794Z,100.00
2022-08-28T03:08:28.748Z,100.00
2022-08-28T03:10:55.990Z,100.00
2022-08-28T03:13:27.236Z,100.00
2022-08-28T03:15:55.817Z,100.00
2022-08-28T03:18:25.632Z,100.00
2022-08-28T03:20:55.616Z,100.00
2022-08-28T03:23:30.251Z,100.00
2022-08-28T03:26:07.278Z,100.00
2022-08-28T03:28:42.031Z,99.98
2022-08-28T03:31:18.105Z,100.00
2022-08-28T03:33:47.270Z,100.00
2022-08-28T03:36:19.472Z,100.00
2022-08-28T03:38:46.241Z,100.00
2022-08-28T03:41:17.147Z,100.00
2022-08-28T03:43:44.314Z,100.00
2022-08-28T03:46:23.965Z,100.00
2022-08-28T03:48:52.823Z,100.00
2022-08-28T03:51:29.619Z,100.00
2022-08-28T03:54:01.076Z,100.00
2022-08-28T03:56:30.374Z,100.00
2022-08-28T03:59:03.498Z,100.00
2022-08-28T04:01:30.502Z,100.00
2022-08-28T04:03:57.589Z,100.00
2022-08-28T04:06:25.039Z,100.00
2022-08-28T04:08:51.993Z,99.68
2022-08-28T04:11:18.777Z,100.00
2022-08-28T04:13:45.705Z,99.93
2022-08-28T04:16:16.797Z,99.67
2022-08-28T04:18:44.310Z,100.00
2022-08-28T04:21:18.213Z,100.00
2022-08-28T04:23:47.646Z,100.00
2022-08-28T04:26:19.547Z,100.00
2022-08-28T04:28:47.917Z,100.00
2022-08-28T04:31:16.111Z,100.00
2022-08-28T04:33:43.534Z,100.00
2022-08-28T04:36:17.037Z,100.00
2022-08-28T04:38:44.566Z,100.00
2022-08-28T04:41:15.145Z,100.00
2022-08-28T04:43:43.105Z,100.00
2022-08-28T04:46:14.630Z,100.00
2022-08-28T04:48:42.593Z,100.00
2022-08-28T04:51:12.274Z,100.00
2022-08-28T04:53:39.624Z,100.00
2022-08-28T04:56:09.885Z,100.00
2022-08-28T04:58:37.665Z,100.00
2022-08-28T05:01:19.169Z,100.00
2022-08-28T05:03:48.015Z,100.00
2022-08-28T05:06:16.562Z,100.00
2022-08-28T05:08:43.950Z,100.00
2022-08-28T05:11:32.749Z,100.00
2022-08-28T05:14:05.088Z,100.00
2022-08-28T05:16:34.100Z,100.00
2022-08-28T05:19:02.275Z,100.00
2022-08-28T05:21:29.211Z,100.00
2022-08-28T05:23:57.673Z,100.00
2022-08-28T05:26:26.745Z,100.00
2022-08-28T05:28:56.365Z,100.00
2022-08-28T05:31:25.778Z,100.00
2022-08-28T05:33:53.778Z,100.00
2022-08-28T05:36:25.876Z,100.00
2022-08-28T05:39:01.991Z,100.00
2022-08-28T05:41:30.969Z,100.00
2022-08-28T05:44:04.165Z,100.00
2022-08-28T05:46:31.615Z,100.00
2022-08-28T05:49:00.321Z,100.00
2022-08-28T05:51:28.211Z,100.00
2022-08-28T05:53:57.691Z,100.00
2022-08-28T05:56:32.899Z,100.00
2022-08-28T05:59:01.949Z,100.00
2022-08-28T06:01:31.997Z,100.00
2022-08-28T06:04:08.698Z,100.00
2022-08-28T06:06:38.381Z,99.92
2022-08-28T06:09:12.972Z,98.80
2022-08-28T06:11:42.216Z,98.85
2022-08-28T06:14:15.731Z,98.92
2022-08-28T06:16:47.717Z,98.99
2022-08-28T06:19:14.978Z,99.29
2022-08-28T06:21:42.129Z,98.86
2022-08-28T06:24:11.387Z,99.09
2022-08-28T06:26:38.238Z,99.03
2022-08-28T06:29:13.128Z,99.02
2022-08-28T06:31:40.282Z,98.67
2022-08-28T06:34:09.019Z,98.74
2022-08-28T06:36:40.384Z,99.10
2022-08-28T06:39:08.761Z,98.00
2022-08-28T06:41:41.111Z,97.08
2022-08-28T06:44:09.525Z,97.35
2022-08-28T06:46:37.017Z,97.35
2022-08-28T06:49:07.727Z,98.38
2022-08-28T06:51:35.843Z,98.70
2022-08-28T06:54:03.761Z,98.55
2022-08-28T06:56:31.305Z,98.48
2022-08-28T06:59:00.467Z,98.31
2022-08-28T07:01:33.010Z,96.49
2022-08-28T07:04:05.230Z,96.43
2022-08-28T07:06:35.809Z,95.76
2022-08-28T07:09:05.606Z,95.89
2022-08-28T07:11:36.368Z,94.29
2022-08-28T07:14:04.291Z,93.94
2022-08-28T07:16:38.290Z,94.31
2022-08-28T07:19:11.350Z,92.39
2022-08-28T07:21:42.347Z,92.32
2022-08-28T07:24:12.451Z,91.49
2022-08-28T07:26:41.965Z,90.44
2022-08-28T07:29:11.067Z,87.92
2022-08-28T07:31:43.053Z,88.61
2022-08-28T07:34:11.976Z,89.74
2022-08-28T07:36:39.411Z,88.73
2022-08-28T07:39:07.372Z,86.88
2022-08-28T07:41:39.266Z,86.60
2022-08-28T07:44:27.157Z,85.58
2022-08-28T07:47:02.367Z,84.20
2022-08-28T07:49:29.219Z,85.54
2022-08-28T07:51:56.157Z,83.12
2022-08-28T07:54:23.943Z,81.79
2022-08-28T07:56:51.840Z,81.24
2022-08-28T07:59:19.639Z,81.25
2022-08-28T08:01:48.939Z,80.73
2022-08-28T08:04:16.862Z,80.00
2022-08-28T08:06:45.452Z,79.44
2022-08-28T08:09:15.757Z,77.49
2022-08-28T08:11:42.822Z,78.19
2022-08-28T08:14:10.199Z,78.07
2022-08-28T08:16:41.505Z,76.01
2022-08-28T08:19:14.693Z,77.55
2022-08-28T08:21:45.954Z,75.45
2022-08-28T08:24:19.832Z,75.71
2022-08-28T08:26:59.846Z,75.74
2022-08-28T08:29:31.795Z,75.83
2022-08-28T08:32:05.573Z,78.22
2022-08-28T08:34:36.714Z,76.67
2022-08-28T08:37:03.776Z,76.53
2022-08-28T08:39:31.801Z,75.72
2022-08-28T08:42:01.322Z,74.96
2022-08-28T08:44:42.930Z,76.17
2022-08-28T08:47:35.877Z,73.99
2022-08-28T08:50:17.912Z,73.47
2022-08-28T08:52:50.602Z,74.12
2022-08-28T08:55:27.622Z,75.19
2022-08-28T08:58:33.197Z,71.15
2022-08-28T09:01:34.288Z,70.47
2022-08-28T09:04:30.584Z,69.99
2022-08-28T09:07:08.604Z,68.23
2022-08-28T09:09:57.721Z,68.69
2022-08-28T09:12:37.610Z,68.94
2022-08-28T09:15:23.620Z,67.87
2022-08-28T09:17:58.158Z,68.15
2022-08-28T09:20:33.120Z,70.69
2022-08-28T09:23:02.112Z,67.67
2022-08-28T09:26:01.896Z,67.44
2022-08-28T09:28:34.451Z,66.50
2022-08-28T09:31:09.332Z,66.21
2022-08-28T09:33:48.358Z,62.08
2022-08-28T09:36:34.228Z,62.21
2022-08-28T09:39:19.505Z,61.78
2022-08-28T09:42:35.316Z,61.79
2022-08-28T09:45:21.432Z,63.01
2022-08-28T09:48:00.668Z,60.94
2022-08-28T09:50:39.094Z,61.90
2022-08-28T09:53:11.911Z,62.24
2022-08-28T09:56:02.574Z,63.90
2022-08-28T09:58:38.057Z,63.94
2022-08-28T10:01:30.401Z,63.65
2022-08-28T10:04:26.276Z,62.85
2022-08-28T10:07:09.615Z,63.34
2022-08-28T10:10:32.727Z,64.02
2022-08-28T10:13:14.921Z,65.59
2022-08-28T10:16:12.002Z,65.97
2022-08-28T10:19:13.686Z,65.19
2022-08-28T10:21:51.194Z,64.68
2022-08-28T10:24:37.226Z,64.46
2022-08-28T10:27:25.844Z,64.86
2022-08-28T10:30:12.386Z,64.03
2022-08-28T10:33:11.486Z,66.76
2022-08-28T10:35:52.819Z,65.60
2022-08-28T10:38:38.109Z,66.10
2022-08-28T10:41:37.134Z,67.77
2022-08-28T10:44:05.410Z,67.32
2022-08-28T10:46:46.735Z,65.52
2022-08-28T10:49:41.725Z,67.10
2022-08-28T10:52:31.497Z,66.98
2022-08-28T10:55:34.614Z,65.85
2022-08-28T10:58:24.506Z,66.82
2022-08-28T11:01:13.879Z,65.83
2022-08-28T11:03:46.852Z,66.60
2022-08-28T11:06:34.616Z,63.82
2022-08-28T11:09:25.995Z,64.70
2022-08-28T11:12:02.254Z,65.23
2022-08-28T11:14:33.881Z,61.41
2022-08-28T11:17:09.562Z,62.10
2022-08-28T11:20:07.586Z,57.19
2022-08-28T11:22:44.722Z,56.18
2022-08-28T11:25:26.465Z,54.68
2022-08-28T11:28:27.265Z,55.58
2022-08-28T11:31:06.152Z,55.44
2022-08-28T11:33:50.477Z,55.18
2022-08-28T11:36:23.069Z,56.28
2022-08-28T11:38:53.214Z,55.88
2022-08-28T11:41:36.703Z,55.99
2022-08-28T11:44:15.116Z,55.76
2022-08-28T11:46:50.400Z,55.83
2022-08-28T11:49:32.141Z,56.63
2022-08-28T11:52:30.245Z,57.07
2022-08-28T11:55:15.458Z,57.10
2022-08-28T12:00:46.519Z,56.34
2022-08-28T12:03:36.702Z,55.69
2022-08-28T12:06:04.733Z,56.78
2022-08-28T12:08:58.820Z,57.43
2022-08-28T12:11:40.922Z,56.34
2022-08-28T12:14:12.803Z,56.80
2022-08-28T12:17:14.948Z,55.78
2022-08-28T12:19:49.969Z,55.90
2022-08-28T12:22:45.485Z,56.43
2022-08-28T12:25:34.277Z,55.22
2022-08-28T12:28:26.805Z,58.05
2022-08-28T12:31:14.095Z,55.00
2022-08-28T12:34:01.297Z,54.15
2022-08-28T12:36:28.860Z,54.13
2022-08-28T12:39:00.544Z,54.39
2022-08-28T12:41:28.080Z,54.69
2022-08-28T12:43:58.688Z,55.39
2022-08-28T12:46:37.552Z,52.89
2022-08-28T12:49:26.566Z,52.82
2022-08-28T12:52:20.293Z,52.45
2022-08-28T12:54:50.458Z,52.63
2022-08-28T12:57:21.892Z,54.73
2022-08-28T12:59:55.222Z,52.32
2022-08-28T13:02:34.072Z,51.71
2022-08-28T13:05:10.329Z,50.70
2022-08-28T13:07:47.805Z,51.50
2022-08-28T13:10:27.250Z,48.85
2022-08-28T13:13:04.803Z,49.84
2022-08-28T13:15:50.837Z,49.78
2022-08-28T13:18:41.528Z,50.63
2022-08-28T13:21:33.507Z,51.37
2022-08-28T13:24:20.594Z,52.77
2022-08-28T13:26:49.065Z,53.36
2022-08-28T13:29:21.636Z,53.12
2022-08-28T13:32:06.268Z,52.78
2022-08-28T13:34:36.715Z,52.34
2022-08-28T13:37:20.310Z,52.44
2022-08-28T13:39:47.716Z,51.71
2022-08-28T13:42:16.545Z,50.80
2022-08-28T13:44:50.874Z,51.50
2022-08-28T13:47:17.859Z,51.72
2022-08-28T13:49:45.003Z,52.41
2022-08-28T13:52:12.670Z,53.29
2022-08-28T13:54:43.652Z,52.26
2022-08-28T13:57:13.664Z,52.36
2022-08-28T13:59:41.501Z,50.82
2022-08-28T14:02:32.185Z,50.00
2022-08-28T14:04:59.358Z,49.60
2022-08-28T14:07:26.164Z,49.88
2022-08-28T14:09:56.210Z,48.81
2022-08-28T14:12:28.621Z,49.10
2022-08-28T14:15:00.106Z,48.99
2022-08-28T14:17:26.920Z,48.37
2022-08-28T14:19:53.723Z,47.44
2022-08-28T14:22:20.510Z,47.54
2022-08-28T14:24:47.249Z,46.42
2022-08-28T14:27:14.089Z,47.97
2022-08-28T14:29:40.952Z,47.97
2022-08-28T14:32:07.976Z,47.14
2022-08-28T14:34:34.989Z,48.05
2022-08-28T14:37:02.005Z,47.58
2022-08-28T14:39:29.068Z,47.88
2022-08-28T14:41:55.860Z,48.73
2022-08-28T14:44:24.368Z,49.21
2022-08-28T14:46:56.902Z,51.08
2022-08-28T14:49:24.535Z,48.93
2022-08-28T14:51:52.091Z,49.84
2022-08-28T14:54:22.831Z,50.35
2022-08-28T14:56:50.088Z,50.02
2022-08-28T14:59:24.784Z,49.61
2022-08-28T15:01:53.699Z,50.09
2022-08-28T15:04:23.615Z,50.78
2022-08-28T15:06:57.027Z,51.69
2022-08-28T15:09:24.514Z,51.69
2022-08-28T15:11:51.510Z,51.25
2022-08-28T15:14:18.277Z,51.70
2022-08-28T15:16:48.223Z,50.46
2022-08-28T15:19:18.119Z,47.08
2022-08-28T15:21:51.198Z,43.99
2022-08-28T15:24:21.200Z,43.51
2022-08-28T15:26:48.514Z,42.78
2022-08-28T15:29:15.454Z,42.63
2022-08-28T15:31:45.924Z,41.01
2022-08-28T15:34:21.062Z,41.12
2022-08-28T15:36:55.095Z,42.84
2022-08-28T15:39:46.046Z,44.34
2022-08-28T15:42:13.156Z,45.92
2022-08-28T15:44:40.412Z,46.23
2022-08-28T15:47:07.656Z,47.03
2022-08-28T15:49:43.416Z,47.82
2022-08-28T15:52:15.933Z,46.97
2022-08-28T15:54:43.015Z,46.81
2022-08-28T15:57:09.878Z,47.28
2022-08-28T15:59:38.053Z,48.08
2022-08-28T16:02:16.610Z,49.08
2022-08-28T16:04:43.509Z,48.40
2022-08-28T16:07:11.208Z,48.95
2022-08-28T16:09:38.046Z,49.64
2022-08-28T16:12:05.464Z,50.64
2022-08-28T16:14:33.745Z,50.36
2022-08-28T16:17:05.733Z,50.26
2022-08-28T16:19:38.766Z,51.07
2022-08-28T16:22:05.603Z,52.03
2022-08-28T16:24:32.394Z,51.91
2022-08-28T16:26:59.306Z,51.45
2022-08-28T16:29:26.424Z,51.88
2022-08-28T16:31:53.406Z,50.90
2022-08-28T16:34:20.440Z,51.76
2022-08-28T16:36:48.353Z,52.23
2022-08-28T16:39:15.398Z,52.23
2022-08-28T16:41:46.310Z,52.95
2022-08-28T16:44:13.100Z,52.81
2022-08-28T16:46:42.722Z,53.41
2022-08-28T16:49:11.046Z,53.79
2022-08-28T16:51:38.590Z,55.27
2022-08-28T16:54:05.610Z,56.02
2022-08-28T16:56:32.802Z,56.04
2022-08-28T16:58:59.846Z,58.03
2022-08-28T17:01:26.945Z,57.52
2022-08-28T17:03:54.782Z,57.26
2022-08-28T17:06:29.198Z,55.27
2022-08-28T17:08:57.431Z,55.36
2022-08-28T17:11:28.316Z,55.85
2022-08-28T17:13:56.059Z,55.83
2022-08-28T17:16:25.624Z,56.81
2022-08-28T17:18:53.030Z,57.19
2022-08-28T17:21:40.261Z,57.49
2022-08-28T17:24:08.832Z,58.90
2022-08-28T17:26:35.653Z,59.38
2022-08-28T17:29:02.991Z,60.19
2022-08-28T17:31:30.140Z,60.68
2022-08-28T17:33:57.267Z,61.90
2022-08-28T17:36:33.737Z,62.63
2022-08-28T17:39:03.250Z,62.73
2022-08-28T17:41:30.080Z,63.34
2022-08-28T17:43:56.994Z,62.82
2022-08-28T17:46:23.838Z,63.93
2022-08-28T17:48:55.817Z,63.86
2022-08-28T17:51:42.589Z,64.39
2022-08-28T17:54:21.434Z,65.39
2022-08-28T17:56:49.568Z,65.97
2022-08-28T17:59:16.533Z,66.09
2022-08-28T18:01:45.558Z,66.44
2022-08-28T18:04:17.885Z,66.94
2022-08-28T18:06:47.052Z,66.75
2022-08-28T18:09:14.618Z,67.66
2022-08-28T18:11:42.503Z,67.92
2022-08-28T18:14:09.682Z,68.59
2022-08-28T18:16:38.168Z,69.49
2022-08-28T18:19:08.446Z,69.89
2022-08-28T18:21:36.966Z,70.39
2022-08-28T18:24:04.189Z,70.05
2022-08-28T18:26:31.382Z,70.84
2022-08-28T18:28:58.341Z,71.42
2022-08-28T18:31:25.878Z,71.64
2022-08-28T18:33:54.372Z,71.44
2022-08-28T18:36:23.206Z,72.27
2022-08-28T18:38:51.174Z,72.88
2022-08-28T18:41:21.952Z,73.16
2022-08-28T18:43:57.668Z,73.57
2022-08-28T18:46:31.222Z,73.83
2022-08-28T18:48:59.166Z,75.01
2022-08-28T18:51:26.337Z,75.85
2022-08-28T18:53:53.162Z,75.48
2022-08-28T18:56:19.975Z,75.96
2022-08-28T18:58:47.946Z,76.00
2022-08-28T19:01:16.013Z,75.88
2022-08-28T19:03:42.917Z,75.91
2022-08-28T19:06:13.795Z,76.84
2022-08-28T19:08:41.187Z,77.11
2022-08-28T19:11:13.185Z,78.53
2022-08-28T19:13:41.767Z,79.25
2022-08-28T19:16:10.065Z,79.02
2022-08-28T19:18:36.853Z,80.16
2022-08-28T19:21:19.759Z,80.46
2022-08-28T19:23:55.316Z,80.51
2022-08-28T19:26:27.562Z,80.58
2022-08-28T19:28:55.435Z,80.77
2022-08-28T19:31:23.609Z,80.44
2022-08-28T19:33:50.806Z,80.69
2022-08-28T19:36:18.743Z,80.50
2022-08-28T19:38:45.848Z,80.51
2022-08-28T19:41:14.532Z,80.47
2022-08-28T19:43:43.140Z,80.51
2022-08-28T19:46:18.730Z,80.93
2022-08-28T19:48:48.061Z,80.96
2022-08-28T19:51:17.515Z,81.02
2022-08-28T19:53:44.977Z,81.08
2022-08-28T19:56:13.576Z,81.63
2022-08-28T19:58:40.409Z,81.59
2022-08-28T20:01:07.283Z,82.83
2022-08-28T20:03:34.728Z,82.68
2022-08-28T20:06:03.951Z,82.21
2022-08-28T20:08:30.845Z,82.04
2022-08-28T20:10:57.976Z,82.23
2022-08-28T20:13:25.318Z,83.15
2022-08-28T20:15:55.411Z,83.99
2022-08-28T20:18:22.739Z,84.09
2022-08-28T20:20:51.461Z,84.53
2022-08-28T20:23:19.681Z,85.52
2022-08-28T20:25:51.329Z,85.49
2022-08-28T20:28:19.297Z,85.52
2022-08-28T20:30:47.044Z,85.35
2022-08-28T20:33:14.599Z,85.51
2022-08-28T20:35:42.734Z,85.85
2022-08-28T20:38:11.387Z,85.72
2022-08-28T20:40:38.309Z,85.45
2022-08-28T20:43:06.678Z,84.99
2022-08-28T20:45:33.762Z,85.36
2022-08-28T20:48:00.978Z,85.02
2022-08-28T20:50:27.800Z,84.69
2022-08-28T20:52:54.686Z,84.90
2022-08-28T20:55:21.564Z,84.58
2022-08-28T20:57:48.469Z,84.78
2022-08-28T21:00:15.381Z,85.13
2022-08-28T21:02:42.207Z,84.85
2022-08-28T21:05:09.448Z,85.47
2022-08-28T21:07:36.458Z,85.64
2022-08-28T21:10:07.777Z,84.88
2022-08-28T21:12:40.094Z,85.28
2022-08-28T21:15:10.978Z,85.30
2022-08-28T21:17:37.846Z,85.93
2022-08-28T21:20:10.789Z,86.29
2022-08-28T21:22:39.083Z,86.17
2022-08-28T21:25:08.818Z,86.34
2022-08-28T21:27:36.725Z,86.01
2022-08-28T21:30:06.210Z,85.79
2022-08-28T21:32:34.206Z,85.95
2022-08-28T21:35:02.427Z,85.96
2022-08-28T21:37:29.460Z,86.23
2022-08-28T21:39:59.334Z,86.61
2022-08-28T21:42:27.041Z,86.76
2022-08-28T21:44:54.782Z,87.02
2022-08-28T21:47:23.476Z,87.15
2022-08-28T21:49:56.244Z,87.53
2022-08-28T21:52:27.065Z,88.78
2022-08-28T21:55:02.740Z,88.71
2022-08-28T21:57:30.436Z,89.01
2022-08-28T21:59:58.570Z,89.27
2022-08-28T22:02:26.027Z,88.74
2022-08-28T22:04:53.857Z,87.94
2022-08-28T22:07:21.711Z,87.61
2022-08-28T22:09:48.657Z,87.42
2022-08-28T22:12:16.518Z,87.81
2022-08-28T22:14:43.556Z,88.33
2022-08-28T22:17:11.555Z,89.23
2022-08-28T22:19:39.622Z,88.21
2022-08-28T22:22:25.465Z,87.79
2022-08-28T22:24:53.486Z,87.53
2022-08-28T22:27:20.335Z,87.62
2022-08-28T22:29:47.188Z,87.51
2022-08-28T22:32:14.190Z,87.88
2022-08-28T22:34:44.975Z,90.29
2022-08-28T22:37:13.419Z,91.27
2022-08-28T22:39:41.994Z,90.41
2022-08-28T22:42:10.019Z,89.95
2022-08-28T22:44:38.528Z,89.02
2022-08-28T22:47:06.100Z,88.78
2022-08-28T22:49:33.146Z,88.40
2022-08-28T22:51:59.964Z,88.53
2022-08-28T22:54:27.422Z,89.65
2022-08-28T22:56:54.220Z,90.89
2022-08-28T22:59:21.234Z,91.34
2022-08-28T23:01:48.050Z,91.46
2022-08-28T23:04:16.065Z,90.83
2022-08-28T23:06:43.039Z,90.88
2022-08-28T23:09:09.838Z,90.23
2022-08-28T23:11:37.701Z,90.49
2022-08-28T23:14:05.934Z,90.57
2022-08-28T23:16:35.210Z,90.32
2022-08-28T23:19:10.340Z,90.05
2022-08-28T23:21:44.168Z,89.87
2022-08-28T23:24:19.081Z,90.35
2022-08-28T23:26:46.513Z,89.91
2022-08-28T23:29:13.996Z,90.43
2022-08-28T23:31:41.281Z,90.25
2022-08-28T23:34:08.197Z,90.28
2022-08-28T23:36:36.200Z,89.88
2022-08-28T23:39:05.020Z,89.75
2022-08-28T23:41:33.201Z,89.44
2022-08-28T23:44:03.177Z,89.41
2022-08-28T23:46:32.238Z,90.15
2022-08-28T23:48:59.627Z,89.77
2022-08-28T23:51:26.730Z,89.24
2022-08-28T23:53:53.753Z,88.86
2022-08-28T23:56:20.618Z,88.83
2022-08-28T23:58:47.397Z,88.84
