createdAt,value
2023-04-20T00:05:26.250Z,88.76
2023-04-20T00:11:02.212Z,90.31
2023-04-20T00:16:12.483Z,92.99
2023-04-20T00:21:12.928Z,92.79
2023-04-20T00:26:11.018Z,94.01
2023-04-20T00:31:16.999Z,93.17
2023-04-20T00:36:18.155Z,92.86
2023-04-20T00:41:31.405Z,93.85
2023-04-20T00:46:38.797Z,93.47
2023-04-20T00:51:41.389Z,92.08
2023-04-20T00:56:58.528Z,93.33
2023-04-20T01:02:13.726Z,93.35
2023-04-20T01:07:18.655Z,92.07
2023-04-20T01:12:26.325Z,91.82
2023-04-20T01:17:32.161Z,91.62
2023-04-20T01:23:00.745Z,91.13
2023-04-20T01:28:05.746Z,91.02
2023-04-20T01:33:13.099Z,91.49
2023-04-20T01:38:58.523Z,92.54
2023-04-20T01:44:14.723Z,93.50
2023-04-20T01:49:27.495Z,93.10
2023-04-20T01:54:46.009Z,93.30
2023-04-20T02:00:12.070Z,91.88
2023-04-20T02:05:15.278Z,91.17
2023-04-20T02:10:33.226Z,92.47
2023-04-20T02:15:58.216Z,91.96
2023-04-20T02:20:55.866Z,91.96
2023-04-20T02:26:14.903Z,92.73
2023-04-20T02:31:51.697Z,92.13
2023-04-20T02:37:04.830Z,91.59
2023-04-20T02:42:54.168Z,91.13
2023-04-20T02:48:24.984Z,90.42
2023-04-20T02:54:16.556Z,90.69
2023-04-20T02:59:29.691Z,89.17
2023-04-20T03:04:59.017Z,90.98
2023-04-20T03:16:12.962Z,91.97
2023-04-20T03:21:23.754Z,90.80
2023-04-20T03:26:47.451Z,89.84
2023-04-20T03:32:39.298Z,89.44
2023-04-20T03:38:27.040Z,89.14
2023-04-20T03:49:39.207Z,89.87
2023-04-20T03:54:57.077Z,90.51
2023-04-20T04:00:13.998Z,90.64
2023-04-20T04:05:49.565Z,91.63
2023-04-20T04:11:04.975Z,90.98
2023-04-20T04:16:48.493Z,89.32
2023-04-20T04:22:13.847Z,88.50
2023-04-20T04:27:58.728Z,87.89
2023-04-20T04:33:15.846Z,87.16
2023-04-20T04:38:33.223Z,88.21
2023-04-20T04:43:46.053Z,86.80
2023-04-20T04:55:27.120Z,87.24
2023-04-20T05:00:42.298Z,85.87
2023-04-20T05:06:08.204Z,84.03
2023-04-20T05:11:31.052Z,82.67
2023-04-20T05:16:40.016Z,84.18
2023-04-20T05:21:50.842Z,83.59
2023-04-20T05:26:58.976Z,83.07
2023-04-20T05:32:52.641Z,83.27
2023-04-20T05:38:38.572Z,82.82
2023-04-20T05:44:16.998Z,81.24
2023-04-20T05:49:39.490Z,82.47
2023-04-20T05:54:59.629Z,81.30
2023-04-20T06:00:23.865Z,79.74
2023-04-20T06:05:40.859Z,81.82
2023-04-20T06:11:16.246Z,82.60
2023-04-20T06:17:29.834Z,82.10
2023-04-20T08:48:26.530Z,78.80
2023-04-20T09:38:38.710Z,73.37
2023-04-20T09:56:33.093Z,72.81
2023-04-20T10:01:49.543Z,72.76
2023-04-20T10:07:17.691Z,72.97
2023-04-20T10:12:50.090Z,73.93
2023-04-20T10:18:22.140Z,72.40
2023-04-20T10:23:25.075Z,71.40
2023-04-20T10:28:30.224Z,70.66
2023-04-20T10:33:40.613Z,69.89
2023-04-20T10:38:57.967Z,69.85
2023-04-20T10:44:29.330Z,68.51
2023-04-20T10:49:55.063Z,69.98
2023-04-20T11:01:50.542Z,68.55
2023-04-20T11:07:43.615Z,65.67
2023-04-20T11:12:52.981Z,64.64
2023-04-20T11:23:54.662Z,64.43
2023-04-20T11:29:14.860Z,62.67
2023-04-20T11:41:11.893Z,59.98
2023-04-20T11:48:14.015Z,60.55
2023-04-20T12:27:25.525Z,58.04
2023-04-20T14:28:56.851Z,75.48
2023-04-20T14:35:33.905Z,74.43
2023-04-20T14:41:27.185Z,69.76
2023-04-20T16:50:40.225Z,74.63
2023-04-20T17:36:01.884Z,69.87
2023-04-20T17:54:17.372Z,72.30
2023-04-20T18:00:38.709Z,72.16
2023-04-20T18:06:52.019Z,70.95
2023-04-20T18:18:48.746Z,70.54
2023-04-20T18:55:12.200Z,79.94
2023-04-20T19:19:48.464Z,79.55
2023-04-20T20:05:53.096Z,77.97
2023-04-20T20:43:14.633Z,81.03
2023-04-20T21:01:21.937Z,86.87
2023-04-20T21:06:01.195Z,88.11
2023-04-20T21:11:27.192Z,90.51
2023-04-20T21:16:40.003Z,88.66
2023-04-20T21:22:17.157Z,86.49
2023-04-20T21:27:27.429Z,85.57
2023-04-20T21:32:28.456Z,87.20
2023-04-20T21:37:44.595Z,87.67
2023-04-20T21:42:48.627Z,87.09
2023-04-20T21:47:56.321Z,87.23
2023-04-20T21:53:01.156Z,88.75
2023-04-20T22:04:10.831Z,85.13
2023-04-20T22:09:26.096Z,85.88
2023-04-20T22:14:45.980Z,84.92
2023-04-20T22:19:54.719Z,84.57
2023-04-20T22:25:15.424Z,83.68
2023-04-20T22:30:22.046Z,83.35
2023-04-20T22:35:29.921Z,83.42
2023-04-20T22:40:40.957Z,84.14
2023-04-20T22:45:51.091Z,84.32
2023-04-20T22:50:52.968Z,84.95
2023-04-20T22:55:50.398Z,86.73
2023-04-20T23:02:06.329Z,87.06
2023-04-20T23:06:26.970Z,85.13
2023-04-20T23:11:28.846Z,85.50
2023-04-20T23:16:48.949Z,85.71
2023-04-20T23:22:06.084Z,84.15
2023-04-20T23:27:15.846Z,86.00
2023-04-20T23:32:18.333Z,86.98
2023-04-20T23:37:24.660Z,88.05
2023-04-20T23:42:28.245Z,91.64
2023-04-20T23:47:25.636Z,92.24
2023-04-20T23:52:30.642Z,94.48
2023-04-20T23:57:34.909Z,93.54
