createdAt,value
2019-06-10T00:01:31.443Z,13.75
2019-06-10T00:04:05.150Z,13.00
2019-06-10T00:06:31.216Z,13.62
2019-06-10T00:09:03.156Z,13.93
2019-06-10T00:11:31.386Z,17.35
2019-06-10T00:14:02.427Z,18.10
2019-06-10T00:16:30.893Z,14.95
2019-06-10T00:19:02.824Z,20.60
2019-06-10T00:21:30.838Z,19.70
2019-06-10T00:24:01.676Z,16.17
2019-06-10T00:26:30.759Z,14.53
2019-06-10T00:29:00.714Z,14.85
2019-06-10T00:31:31.298Z,14.83
2019-06-10T00:34:02.915Z,11.30
2019-06-10T00:36:30.979Z,13.75
2019-06-10T00:38:59.374Z,7.90
2019-06-10T00:41:27.831Z,12.53
2019-06-10T00:43:56.365Z,12.88
2019-06-10T00:46:24.893Z,9.68
2019-06-10T00:48:53.311Z,11.60
2019-06-10T00:51:21.827Z,10.78
2019-06-10T00:53:51.356Z,8.85
2019-06-10T00:56:21.642Z,9.95
2019-06-10T00:58:51.435Z,12.30
2019-06-10T01:01:22.002Z,16.53
2019-06-10T01:03:51.422Z,10.10
2019-06-10T01:06:21.348Z,10.78
2019-06-10T01:08:51.256Z,7.62
2019-06-10T01:11:26.765Z,9.80
2019-06-10T01:13:50.778Z,11.00
2019-06-10T01:16:21.650Z,9.30
2019-06-10T01:18:53.234Z,9.90
2019-06-10T01:21:21.803Z,8.38
2019-06-10T01:23:51.181Z,8.33
2019-06-10T01:26:21.600Z,13.37
2019-06-10T01:28:51.670Z,10.38
2019-06-10T01:31:23.473Z,9.75
2019-06-10T01:33:51.342Z,8.25
2019-06-10T01:36:21.070Z,9.20
2019-06-10T01:38:51.156Z,12.68
2019-06-10T01:41:21.424Z,8.68
2019-06-10T01:43:51.337Z,7.85
2019-06-10T01:46:21.312Z,7.33
2019-06-10T01:48:52.135Z,9.25
2019-06-10T01:51:21.300Z,7.40
2019-06-10T01:53:51.480Z,7.53
2019-06-10T01:56:21.417Z,11.67
2019-06-10T01:58:51.387Z,5.10
2019-06-10T02:01:35.299Z,7.12
2019-06-10T02:04:04.052Z,6.50
2019-06-10T02:06:32.057Z,9.23
2019-06-10T02:09:05.101Z,6.35
2019-06-10T02:11:36.284Z,6.73
2019-06-10T02:14:05.720Z,5.80
2019-06-10T02:16:34.464Z,7.28
2019-06-10T02:19:04.193Z,8.77
2019-06-10T02:21:32.620Z,9.73
2019-06-10T02:24:01.058Z,8.73
2019-06-10T02:26:30.883Z,5.97
2019-06-10T02:29:00.722Z,12.40
2019-06-10T02:31:37.013Z,10.55
2019-06-10T02:34:02.246Z,7.57
2019-06-10T02:36:35.469Z,10.68
2019-06-10T02:39:04.297Z,10.30
2019-06-10T02:41:35.961Z,12.57
2019-06-10T02:44:04.339Z,10.77
2019-06-10T02:46:35.991Z,7.57
2019-06-10T02:49:21.405Z,10.20
2019-06-10T02:51:35.786Z,10.90
2019-06-10T02:54:04.823Z,12.78
2019-06-10T02:56:36.422Z,9.43
2019-06-10T02:59:03.711Z,13.27
2019-06-10T03:01:37.627Z,8.37
2019-06-10T03:04:04.664Z,13.13
2019-06-10T03:06:39.310Z,12.90
2019-06-10T03:09:04.316Z,12.43
2019-06-10T03:11:36.889Z,11.83
2019-06-10T03:14:03.187Z,9.27
2019-06-10T03:16:36.991Z,15.13
2019-06-10T03:19:05.403Z,14.30
2019-06-10T03:21:33.389Z,12.37
2019-06-10T03:24:02.691Z,12.27
2019-06-10T03:26:32.257Z,13.00
2019-06-10T03:29:02.517Z,14.47
2019-06-10T03:31:40.122Z,12.20
2019-06-10T03:34:05.072Z,15.47
2019-06-10T03:36:32.514Z,11.90
2019-06-10T03:39:02.553Z,12.47
2019-06-10T03:41:32.310Z,11.40
2019-06-10T03:44:02.498Z,9.68
2019-06-10T03:46:32.699Z,10.60
2019-06-10T03:49:03.130Z,10.57
2019-06-10T03:51:33.330Z,12.17
2019-06-10T03:54:02.511Z,9.27
2019-06-10T03:56:32.284Z,16.05
2019-06-10T03:59:02.615Z,7.55
2019-06-10T04:01:33.331Z,7.10
2019-06-10T04:04:02.359Z,11.00
2019-06-10T04:06:33.506Z,8.93
2019-06-10T04:09:02.631Z,10.68
2019-06-10T04:11:33.033Z,11.10
2019-06-10T04:14:02.344Z,9.60
2019-06-10T04:16:32.594Z,10.85
2019-06-10T04:19:02.524Z,7.30
2019-06-10T04:21:32.425Z,8.03
2019-06-10T04:24:02.310Z,9.03
2019-06-10T04:26:32.711Z,10.87
2019-06-10T04:29:02.454Z,8.03
2019-06-10T04:31:33.095Z,9.23
2019-06-10T04:34:03.166Z,8.53
2019-06-10T04:36:33.336Z,6.33
2019-06-10T04:39:04.321Z,10.28
2019-06-10T04:41:33.210Z,6.90
2019-06-10T04:44:02.704Z,7.55
2019-06-10T04:46:32.468Z,5.03
2019-06-10T04:49:02.810Z,10.23
2019-06-10T04:51:32.933Z,10.58
2019-06-10T04:54:03.193Z,12.53
2019-06-10T04:56:33.380Z,12.82
2019-06-10T04:59:03.230Z,11.93
2019-06-10T05:01:33.425Z,16.63
2019-06-10T05:04:03.151Z,13.78
2019-06-10T05:06:32.746Z,18.60
2019-06-10T05:09:04.018Z,20.15
2019-06-10T05:11:33.087Z,12.63
2019-06-10T05:14:02.778Z,12.40
2019-06-10T05:16:35.342Z,9.58
2019-06-10T05:19:03.764Z,10.20
2019-06-10T05:21:34.996Z,8.70
2019-06-10T05:24:03.360Z,6.53
2019-06-10T05:26:33.512Z,7.30
2019-06-10T05:29:03.062Z,7.22
2019-06-10T05:31:35.070Z,4.25
2019-06-10T05:34:02.502Z,6.63
2019-06-10T05:36:34.365Z,3.43
2019-06-10T05:39:02.769Z,6.40
2019-06-10T05:41:34.840Z,3.52
2019-06-10T05:44:02.682Z,7.23
2019-06-10T05:46:34.697Z,6.65
2019-06-10T05:49:03.062Z,5.42
2019-06-10T05:51:33.382Z,6.83
2019-06-10T05:54:02.598Z,5.40
2019-06-10T05:56:33.525Z,5.87
2019-06-10T05:59:04.219Z,2.67
2019-06-10T06:01:36.325Z,5.05
2019-06-10T06:04:03.241Z,7.03
2019-06-10T06:06:33.396Z,7.87
2019-06-10T06:09:02.275Z,4.12
2019-06-10T06:11:33.753Z,4.80
2019-06-10T06:14:02.674Z,7.45
2019-06-10T06:16:33.114Z,7.78
2019-06-10T06:19:03.209Z,3.55
2019-06-10T06:21:39.339Z,2.58
2019-06-10T06:24:03.877Z,5.35
2019-06-10T06:26:36.457Z,6.23
2019-06-10T06:29:03.064Z,5.65
2019-06-10T06:31:33.377Z,5.22
2019-06-10T06:34:03.010Z,4.08
2019-06-10T06:36:33.782Z,4.55
2019-06-10T06:39:02.791Z,3.60
2019-06-10T06:41:32.055Z,2.55
2019-06-10T06:44:02.448Z,6.72
2019-06-10T06:46:33.086Z,2.00
2019-06-10T06:49:02.662Z,4.47
2019-06-10T06:51:43.478Z,3.47
2019-06-10T06:54:03.297Z,3.42
2019-06-10T06:56:34.497Z,2.42
2019-06-10T06:59:02.610Z,6.10
2019-06-10T07:01:34.686Z,5.87
2019-06-10T07:04:03.586Z,5.55
2019-06-10T07:06:34.478Z,6.10
2019-06-10T07:09:08.221Z,4.05
2019-06-10T07:11:39.876Z,3.58
2019-06-10T07:14:10.155Z,3.95
2019-06-10T07:16:39.659Z,5.53
2019-06-10T07:19:09.411Z,5.50
2019-06-10T07:21:58.194Z,4.83
2019-06-10T07:24:09.081Z,4.42
2019-06-10T07:26:43.515Z,5.35
2019-06-10T07:29:07.931Z,2.50
2019-06-10T07:31:37.847Z,6.90
2019-06-10T07:34:07.411Z,3.90
2019-06-10T07:36:37.124Z,5.22
2019-06-10T07:39:09.502Z,4.78
2019-06-10T07:41:39.281Z,3.60
2019-06-10T07:44:09.647Z,4.78
2019-06-10T07:46:39.271Z,4.25
2019-06-10T07:49:08.267Z,6.97
2019-06-10T07:51:37.419Z,4.08
2019-06-10T07:54:05.925Z,6.65
2019-06-10T07:56:38.711Z,3.70
2019-06-10T07:59:05.054Z,2.80
2019-06-10T08:01:36.719Z,6.50
2019-06-10T08:04:05.499Z,3.85
2019-06-10T08:06:42.862Z,5.97
2019-06-10T08:09:12.683Z,4.87
2019-06-10T08:11:46.526Z,6.28
2019-06-10T08:14:13.623Z,6.60
2019-06-10T08:16:46.014Z,3.25
2019-06-10T08:19:34.963Z,3.62
2019-06-10T08:21:46.124Z,3.95
2019-06-10T08:24:15.209Z,5.78
2019-06-10T08:26:45.591Z,4.58
2019-06-10T08:29:14.684Z,6.33
2019-06-10T08:31:47.562Z,8.58
2019-06-10T08:34:13.528Z,4.53
2019-06-10T08:36:46.345Z,5.78
2019-06-10T08:39:15.750Z,5.90
2019-06-10T08:41:45.578Z,6.20
2019-06-10T08:44:14.137Z,3.83
2019-06-10T08:46:45.004Z,4.50
2019-06-10T08:49:15.397Z,5.67
2019-06-10T08:51:48.135Z,4.92
2019-06-10T08:54:15.357Z,6.15
2019-06-10T08:56:47.591Z,5.08
2019-06-10T08:59:14.585Z,3.72
2019-06-10T09:01:46.860Z,4.10
2019-06-10T09:04:16.736Z,5.55
2019-06-10T09:06:47.965Z,5.92
2019-06-10T09:09:24.740Z,4.30
2019-06-10T09:11:54.658Z,5.35
2019-06-10T09:14:25.454Z,6.60
2019-06-10T09:16:55.082Z,4.10
2019-06-10T09:19:23.604Z,4.33
2019-06-10T09:21:56.321Z,8.43
2019-06-10T09:24:25.066Z,5.15
2019-06-10T09:26:54.977Z,5.03
2019-06-10T09:29:23.472Z,7.92
2019-06-10T09:31:55.501Z,6.10
2019-06-10T09:34:23.869Z,4.45
2019-06-10T09:36:56.701Z,5.08
2019-06-10T09:39:23.047Z,6.53
2019-06-10T09:42:00.013Z,4.65
2019-06-10T09:44:22.862Z,6.05
2019-06-10T09:46:56.005Z,4.80
2019-06-10T09:49:28.518Z,5.45
2019-06-10T09:51:57.795Z,8.03
2019-06-10T09:54:26.586Z,5.65
2019-06-10T09:56:54.912Z,5.08
2019-06-10T09:59:23.615Z,7.70
2019-06-10T10:01:57.561Z,7.70
2019-06-10T10:04:23.594Z,7.75
2019-06-10T10:06:57.118Z,7.00
2019-06-10T10:09:23.350Z,5.40
2019-06-10T10:11:55.269Z,6.30
2019-06-10T10:14:23.113Z,10.63
2019-06-10T10:16:58.139Z,9.08
2019-06-10T10:19:23.146Z,6.25
2019-06-10T10:21:57.048Z,6.67
2019-06-10T10:24:22.990Z,8.45
2019-06-10T10:26:57.136Z,5.87
2019-06-10T10:29:21.745Z,6.92
2019-06-10T10:31:52.327Z,6.58
2019-06-10T10:34:22.838Z,8.98
2019-06-10T10:36:54.939Z,8.05
2019-06-10T10:39:24.335Z,8.45
2019-06-10T10:41:54.496Z,10.80
2019-06-10T10:44:21.389Z,6.47
2019-06-10T10:46:52.697Z,8.70
2019-06-10T10:49:22.216Z,12.05
2019-06-10T10:51:51.144Z,9.63
2019-06-10T10:54:29.754Z,6.87
2019-06-10T10:56:55.169Z,9.35
2019-06-10T10:59:22.050Z,15.60
2019-06-10T11:01:52.078Z,14.23
2019-06-10T11:04:23.150Z,16.23
2019-06-10T11:06:54.412Z,14.30
2019-06-10T11:09:23.968Z,14.18
2019-06-10T11:11:54.962Z,16.73
2019-06-10T11:14:25.441Z,17.80
2019-06-10T11:16:56.866Z,18.48
2019-06-10T11:19:24.015Z,19.32
2019-06-10T11:21:53.576Z,22.15
2019-06-10T11:24:33.617Z,16.80
2019-06-10T11:26:55.177Z,21.12
2019-06-10T11:29:22.621Z,17.90
2019-06-10T11:31:53.679Z,20.02
2019-06-10T11:34:22.085Z,21.00
2019-06-10T11:36:51.145Z,19.57
2019-06-10T11:39:22.540Z,20.27
2019-06-10T11:41:53.301Z,22.45
2019-06-10T11:44:22.483Z,24.02
2019-06-10T11:46:55.912Z,22.70
2019-06-10T11:49:23.807Z,23.12
2019-06-10T11:51:53.948Z,23.40
2019-06-10T11:54:24.020Z,25.97
2019-06-10T11:56:56.120Z,27.60
2019-06-10T11:59:23.129Z,24.92
2019-06-10T12:01:52.622Z,25.37
2019-06-10T12:04:23.777Z,24.92
2019-06-10T12:06:52.604Z,29.00
2019-06-10T12:09:23.011Z,25.92
2019-06-10T12:11:56.252Z,25.05
2019-06-10T12:14:26.803Z,29.20
2019-06-10T12:19:23.630Z,18.92
2019-06-10T12:21:55.648Z,17.15
2019-06-10T12:24:23.077Z,17.40
2019-06-10T12:26:55.476Z,15.93
2019-06-10T12:29:22.564Z,17.52
2019-06-10T12:31:53.811Z,15.53
2019-06-10T12:34:22.677Z,15.43
2019-06-10T12:36:56.200Z,16.70
2019-06-10T12:39:22.907Z,17.40
2019-06-10T12:41:54.831Z,16.00
2019-06-10T12:44:22.769Z,14.60
2019-06-10T12:46:54.903Z,13.30
2019-06-10T12:49:21.037Z,15.08
2019-06-10T12:51:49.573Z,14.07
2019-06-10T12:54:17.829Z,12.23
2019-06-10T12:56:45.822Z,12.58
2019-06-10T12:59:14.370Z,12.18
2019-06-10T13:01:44.898Z,11.60
2019-06-10T13:04:13.954Z,13.10
2019-06-10T13:06:45.376Z,11.30
2019-06-10T13:09:13.494Z,11.28
2019-06-10T13:11:43.362Z,13.45
2019-06-10T13:14:13.461Z,14.03
2019-06-10T13:16:43.269Z,11.68
2019-06-10T13:19:13.133Z,11.78
2019-06-10T13:21:42.578Z,11.73
2019-06-10T13:24:12.930Z,11.85
2019-06-10T13:26:42.986Z,13.00
2019-06-10T13:29:14.301Z,12.95
2019-06-10T13:31:43.259Z,14.90
2019-06-10T13:34:13.775Z,11.73
2019-06-10T13:36:42.256Z,12.33
2019-06-10T13:39:13.378Z,12.50
2019-06-10T13:41:43.481Z,13.45
2019-06-10T13:44:15.318Z,14.43
2019-06-10T13:46:42.551Z,16.45
2019-06-10T13:49:13.119Z,15.93
2019-06-10T13:51:43.937Z,18.27
2019-06-10T13:54:13.919Z,18.57
2019-06-10T13:56:47.095Z,15.83
2019-06-10T13:59:14.069Z,16.25
2019-06-10T14:01:42.797Z,15.83
2019-06-10T14:04:20.468Z,9.83
2019-06-10T14:06:49.781Z,11.53
2019-06-10T14:09:16.072Z,13.45
2019-06-10T14:11:42.608Z,11.83
2019-06-10T14:14:14.054Z,10.80
2019-06-10T14:16:42.357Z,13.38
2019-06-10T14:19:12.609Z,11.60
2019-06-10T14:21:42.360Z,12.35
2019-06-10T14:24:14.270Z,11.93
2019-06-10T14:26:45.184Z,14.00
2019-06-10T14:29:15.127Z,12.78
2019-06-10T14:31:45.109Z,13.60
2019-06-10T14:34:12.086Z,11.57
2019-06-10T14:36:40.339Z,12.13
2019-06-10T14:39:08.542Z,10.63
2019-06-10T14:41:37.492Z,9.68
2019-06-10T14:44:06.821Z,9.58
2019-06-10T14:46:35.244Z,11.85
2019-06-10T14:49:04.666Z,8.20
2019-06-10T14:51:33.246Z,8.73
2019-06-10T14:54:03.133Z,8.98
2019-06-10T14:56:33.399Z,8.40
2019-06-10T14:59:02.373Z,9.03
2019-06-10T15:01:32.203Z,7.90
2019-06-10T15:04:02.806Z,7.65
2019-06-10T15:06:32.807Z,7.58
2019-06-10T15:09:00.579Z,8.40
2019-06-10T15:11:28.929Z,8.50
2019-06-10T15:13:57.449Z,7.42
2019-06-10T15:16:25.518Z,8.25
2019-06-10T15:18:53.936Z,8.75
2019-06-10T15:21:23.210Z,9.13
2019-06-10T15:23:52.330Z,10.55
2019-06-10T15:26:20.693Z,10.78
2019-06-10T15:28:49.448Z,10.25
2019-06-10T15:31:18.309Z,10.98
2019-06-10T15:33:47.149Z,10.55
2019-06-10T15:36:15.314Z,9.08
2019-06-10T15:38:44.157Z,9.43
2019-06-10T15:41:16.027Z,9.58
2019-06-10T15:43:42.941Z,10.10
2019-06-10T15:46:12.906Z,10.03
2019-06-10T15:48:43.051Z,10.72
2019-06-10T15:51:15.348Z,9.48
2019-06-10T15:53:43.101Z,9.28
2019-06-10T15:56:23.877Z,12.10
2019-06-10T15:58:42.953Z,13.13
2019-06-10T16:01:14.489Z,12.88
2019-06-10T16:03:42.475Z,11.30
2019-06-10T16:06:12.157Z,11.93
2019-06-10T16:08:42.957Z,11.48
2019-06-10T16:11:10.173Z,13.08
2019-06-10T16:13:38.206Z,14.20
2019-06-10T16:16:06.630Z,14.83
2019-06-10T16:18:34.989Z,14.98
2019-06-10T16:21:04.225Z,14.35
2019-06-10T16:23:33.900Z,15.98
2019-06-10T16:26:02.737Z,17.00
2019-06-10T16:28:33.571Z,15.48
2019-06-10T16:31:02.814Z,15.88
2019-06-10T16:33:33.371Z,15.08
2019-06-10T16:36:02.899Z,15.38
2019-06-10T16:38:32.775Z,15.05
2019-06-10T16:41:03.478Z,16.55
2019-06-10T16:43:33.540Z,15.55
2019-06-10T16:46:03.280Z,16.17
2019-06-10T16:48:33.322Z,17.00
2019-06-10T16:51:03.464Z,19.00
2019-06-10T16:53:35.305Z,16.25
2019-06-10T16:56:03.304Z,16.82
2019-06-10T16:58:33.402Z,16.77
2019-06-10T17:01:03.424Z,15.98
2019-06-10T17:03:33.773Z,16.85
2019-06-10T17:06:02.610Z,16.50
2019-06-10T17:08:33.455Z,15.80
2019-06-10T17:11:03.412Z,15.78
2019-06-10T17:13:32.303Z,16.17
2019-06-10T17:16:00.255Z,15.85
2019-06-10T17:18:29.988Z,15.53
2019-06-10T17:20:58.334Z,14.98
2019-06-10T17:23:31.038Z,16.20
2019-06-10T17:25:57.068Z,17.40
2019-06-10T17:28:31.382Z,17.42
2019-06-10T17:31:03.428Z,17.82
2019-06-10T17:33:34.637Z,17.87
2019-06-10T17:36:03.114Z,19.10
2019-06-10T17:38:31.284Z,18.55
2019-06-10T17:40:59.820Z,20.40
2019-06-10T17:43:29.247Z,19.48
2019-06-10T17:45:57.487Z,21.05
2019-06-10T17:48:26.321Z,22.30
2019-06-10T17:50:55.880Z,21.27
2019-06-10T17:53:26.193Z,21.27
2019-06-10T17:55:54.872Z,22.13
2019-06-10T17:58:33.482Z,21.68
2019-06-10T18:00:53.384Z,21.42
2019-06-10T18:03:23.136Z,24.87
2019-06-10T18:05:53.317Z,23.87
2019-06-10T18:08:23.872Z,23.10
2019-06-10T18:10:53.556Z,25.12
2019-06-10T18:13:22.728Z,24.27
2019-06-10T18:15:53.456Z,24.40
2019-06-10T18:18:22.166Z,26.85
2019-06-10T18:20:53.513Z,27.02
2019-06-10T18:23:23.140Z,27.17
2019-06-10T18:25:52.678Z,27.98
2019-06-10T18:28:22.641Z,27.60
2019-06-10T18:30:53.146Z,28.07
2019-06-10T18:33:23.064Z,30.30
2019-06-10T18:35:53.221Z,30.57
2019-06-10T18:38:22.088Z,33.02
2019-06-10T18:40:53.365Z,31.75
2019-06-10T18:43:22.696Z,28.80
2019-06-10T18:45:52.985Z,30.48
2019-06-10T18:48:22.943Z,31.68
2019-06-10T18:50:53.283Z,35.58
2019-06-10T18:53:23.363Z,34.55
2019-06-10T18:55:54.517Z,39.60
2019-06-10T18:58:22.374Z,38.42
2019-06-10T19:01:00.670Z,40.43
2019-06-10T19:03:23.274Z,42.70
2019-06-10T19:05:52.915Z,34.58
2019-06-10T19:08:22.315Z,27.15
2019-06-10T19:10:53.376Z,24.07
2019-06-10T19:13:22.466Z,22.90
2019-06-10T19:15:52.958Z,19.12
2019-06-10T19:18:23.394Z,19.80
2019-06-10T19:20:53.011Z,17.15
2019-06-10T19:23:22.661Z,16.35
2019-06-10T19:25:52.481Z,14.90
2019-06-10T19:28:22.801Z,13.35
2019-06-10T19:30:53.098Z,13.88
2019-06-10T19:33:20.616Z,13.95
2019-06-10T19:35:49.722Z,12.55
2019-06-10T19:38:17.831Z,13.43
2019-06-10T19:40:45.826Z,12.13
2019-06-10T19:43:13.929Z,9.93
2019-06-10T19:45:42.736Z,10.93
2019-06-10T19:48:12.415Z,12.28
2019-06-10T19:50:47.610Z,12.35
2019-06-10T19:53:12.988Z,12.80
2019-06-10T19:55:43.424Z,13.22
2019-06-10T19:58:13.269Z,12.30
2019-06-10T20:00:41.595Z,14.83
2019-06-10T20:03:11.217Z,13.85
2019-06-10T20:05:40.022Z,14.00
2019-06-10T20:08:08.133Z,13.00
2019-06-10T20:10:36.245Z,9.68
2019-06-10T20:13:05.209Z,6.90
2019-06-10T20:15:33.537Z,6.17
2019-06-10T20:18:02.852Z,5.70
2019-06-10T20:20:33.292Z,4.70
2019-06-10T20:23:03.030Z,4.35
2019-06-10T20:25:32.873Z,4.55
2019-06-10T20:28:02.858Z,5.25
2019-06-10T20:30:33.261Z,5.70
2019-06-10T20:33:03.352Z,4.85
2019-06-10T20:35:32.787Z,4.40
2019-06-10T20:38:04.661Z,4.08
2019-06-10T20:40:32.055Z,3.65
2019-06-10T20:43:03.195Z,3.58
2019-06-10T20:45:33.174Z,3.77
2019-06-10T20:48:02.730Z,3.75
2019-06-10T20:50:32.402Z,3.80
2019-06-10T20:53:11.889Z,5.05
2019-06-10T20:55:40.669Z,4.80
2019-06-10T20:58:04.244Z,4.90
2019-06-10T21:00:35.566Z,5.72
2019-06-10T21:03:05.575Z,5.53
2019-06-10T21:05:36.564Z,4.40
2019-06-10T21:08:05.293Z,4.40
2019-06-10T21:10:35.353Z,4.60
2019-06-10T21:13:04.727Z,4.30
2019-06-10T21:15:33.493Z,4.42
2019-06-10T21:18:02.194Z,4.40
2019-06-10T21:20:33.140Z,4.47
2019-06-10T21:23:03.140Z,4.03
2019-06-10T21:25:32.473Z,4.53
2019-06-10T21:28:03.189Z,5.12
2019-06-10T21:30:39.751Z,4.40
2019-06-10T21:33:03.443Z,4.20
2019-06-10T21:35:30.984Z,4.83
2019-06-10T21:37:59.378Z,6.17
2019-06-10T21:40:27.293Z,4.77
2019-06-10T21:42:55.480Z,5.62
2019-06-10T21:45:23.912Z,4.40
2019-06-10T21:47:53.351Z,5.10
2019-06-10T21:50:22.659Z,6.10
2019-06-10T21:52:53.509Z,5.67
2019-06-10T21:55:22.474Z,7.87
2019-06-10T21:57:53.179Z,7.37
2019-06-10T22:00:26.168Z,7.33
2019-06-10T22:02:58.430Z,8.00
2019-06-10T22:05:24.492Z,9.17
2019-06-10T22:07:56.024Z,10.50
2019-06-10T22:10:22.985Z,10.10
2019-06-10T22:12:53.156Z,12.07
2019-06-10T22:15:22.612Z,11.30
2019-06-10T22:17:53.365Z,12.33
2019-06-10T22:20:22.738Z,12.93
2019-06-10T22:22:53.234Z,11.93
2019-06-10T22:25:22.393Z,12.83
2019-06-10T22:27:50.635Z,10.33
2019-06-10T22:30:19.294Z,11.07
2019-06-10T22:32:47.301Z,9.17
2019-06-10T22:35:15.721Z,11.67
2019-06-10T22:37:43.965Z,5.70
2019-06-10T22:40:12.443Z,3.73
2019-06-10T22:42:40.928Z,5.63
2019-06-10T22:45:09.412Z,4.03
2019-06-10T22:47:37.489Z,3.67
2019-06-10T22:50:07.594Z,5.87
2019-06-10T22:52:35.884Z,5.67
2019-06-10T22:55:04.377Z,4.63
2019-06-10T22:57:33.019Z,5.40
2019-06-10T23:00:03.129Z,2.53
2019-06-10T23:02:33.227Z,4.70
2019-06-10T23:05:05.105Z,7.53
2019-06-10T23:07:32.974Z,5.33
2019-06-10T23:10:03.230Z,3.10
2019-06-10T23:12:31.240Z,3.97
2019-06-10T23:14:59.558Z,4.87
2019-06-10T23:17:28.614Z,4.90
2019-06-10T23:19:58.019Z,2.47
2019-06-10T23:22:26.403Z,3.07
2019-06-10T23:24:55.503Z,2.73
2019-06-10T23:27:23.981Z,1.70
2019-06-10T23:29:53.917Z,1.10
2019-06-10T23:32:22.247Z,2.33
2019-06-10T23:34:54.027Z,1.40
2019-06-10T23:37:22.957Z,3.67
2019-06-10T23:39:52.744Z,3.13
2019-06-10T23:42:22.787Z,2.50
2019-06-10T23:44:51.326Z,1.27
2019-06-10T23:47:19.139Z,3.20
2019-06-10T23:49:47.337Z,2.57
2019-06-10T23:52:15.315Z,2.30
2019-06-10T23:54:43.196Z,5.13
2019-06-10T23:57:13.048Z,4.60
2019-06-10T23:59:42.778Z,3.37
