createdAt,value
2019-01-30T00:02:09.918Z,-18.00
2019-01-30T00:04:40.293Z,-17.90
2019-01-30T00:07:10.484Z,-17.90
2019-01-30T00:09:40.371Z,-17.90
2019-01-30T00:12:10.444Z,-17.80
2019-01-30T00:14:40.433Z,-17.90
2019-01-30T00:17:10.327Z,-17.90
2019-01-30T00:19:40.708Z,-17.80
2019-01-30T00:22:10.804Z,-17.90
2019-01-30T00:24:40.728Z,-18.00
2019-01-30T00:27:10.717Z,-18.10
2019-01-30T00:29:40.641Z,-18.10
2019-01-30T00:32:10.634Z,-18.10
2019-01-30T00:34:40.911Z,-18.20
2019-01-30T00:37:10.964Z,-18.10
2019-01-30T00:39:40.876Z,-18.10
2019-01-30T00:42:10.846Z,-18.20
2019-01-30T00:44:40.820Z,-18.30
2019-01-30T00:47:15.867Z,-18.20
2019-01-30T00:49:43.130Z,-18.20
2019-01-30T00:52:13.119Z,-18.10
2019-01-30T00:54:43.047Z,-18.10
2019-01-30T00:57:13.035Z,-18.20
2019-01-30T00:59:42.947Z,-18.30
2019-01-30T01:02:12.927Z,-18.30
2019-01-30T01:04:43.205Z,-18.30
2019-01-30T01:07:13.328Z,-18.30
2019-01-30T01:09:43.244Z,-18.20
2019-01-30T01:12:13.137Z,-18.10
2019-01-30T01:14:43.169Z,-18.10
2019-01-30T01:17:13.389Z,-18.00
2019-01-30T01:19:43.721Z,-17.90
2019-01-30T01:22:13.643Z,-17.90
2019-01-30T01:24:43.514Z,-17.70
2019-01-30T01:27:13.490Z,-17.70
2019-01-30T01:29:43.480Z,-17.70
2019-01-30T01:32:13.495Z,-17.80
2019-01-30T01:34:43.760Z,-17.80
2019-01-30T01:37:13.735Z,-17.90
2019-01-30T01:39:43.658Z,-18.00
2019-01-30T01:42:13.554Z,-18.10
2019-01-30T01:44:43.482Z,-18.40
2019-01-30T01:47:13.354Z,-18.40
2019-01-30T01:49:43.258Z,-18.40
2019-01-30T01:52:13.656Z,-18.40
2019-01-30T01:54:43.604Z,-18.50
2019-01-30T01:57:13.549Z,-18.70
2019-01-30T01:59:43.471Z,-18.80
2019-01-30T02:02:13.458Z,-18.90
2019-01-30T02:04:43.379Z,-18.80
2019-01-30T02:07:13.625Z,-18.70
2019-01-30T02:09:43.637Z,-18.70
2019-01-30T02:12:13.483Z,-18.70
2019-01-30T02:14:43.455Z,-18.40
2019-01-30T02:17:13.369Z,-18.30
2019-01-30T02:19:43.271Z,-18.40
2019-01-30T02:22:13.589Z,-18.30
2019-01-30T02:24:43.463Z,-18.30
2019-01-30T02:27:13.577Z,-18.20
2019-01-30T02:29:43.588Z,-18.20
2019-01-30T02:32:13.571Z,-18.20
2019-01-30T02:34:43.513Z,-18.20
2019-01-30T02:37:13.787Z,-18.10
2019-01-30T02:39:43.663Z,-18.20
2019-01-30T02:42:13.523Z,-18.30
2019-01-30T02:44:43.695Z,-18.30
2019-01-30T02:47:13.594Z,-18.30
2019-01-30T02:49:43.509Z,-18.30
2019-01-30T02:52:13.561Z,-18.30
2019-01-30T02:54:43.918Z,-18.30
2019-01-30T02:57:13.813Z,-18.40
2019-01-30T02:59:43.728Z,-18.50
2019-01-30T03:02:20.903Z,-18.60
2019-01-30T03:04:51.029Z,-18.80
2019-01-30T03:07:20.970Z,-18.80
2019-01-30T03:09:51.253Z,-18.90
2019-01-30T03:12:21.290Z,-18.90
2019-01-30T03:14:51.217Z,-18.80
2019-01-30T03:17:21.260Z,-18.90
2019-01-30T03:19:51.237Z,-18.90
2019-01-30T03:22:21.231Z,-18.90
2019-01-30T03:24:51.413Z,-19.00
2019-01-30T03:27:21.561Z,-18.90
2019-01-30T03:29:51.488Z,-18.70
2019-01-30T03:32:21.531Z,-18.70
2019-01-30T03:34:51.468Z,-18.60
2019-01-30T03:37:21.682Z,-18.50
2019-01-30T03:39:51.973Z,-18.50
2019-01-30T03:42:21.919Z,-18.50
2019-01-30T03:44:51.803Z,-18.60
2019-01-30T03:47:21.824Z,-18.70
2019-01-30T03:49:51.757Z,-18.70
2019-01-30T03:52:21.666Z,-18.70
2019-01-30T03:54:51.883Z,-18.60
2019-01-30T03:57:21.944Z,-18.60
2019-01-30T03:59:51.798Z,-18.60
2019-01-30T04:02:21.780Z,-18.60
2019-01-30T04:04:51.724Z,-18.60
2019-01-30T04:07:21.567Z,-18.60
2019-01-30T04:09:51.924Z,-18.80
2019-01-30T04:12:21.946Z,-18.60
2019-01-30T04:14:51.834Z,-18.60
2019-01-30T04:17:21.766Z,-18.50
2019-01-30T04:19:51.785Z,-18.40
2019-01-30T04:22:21.704Z,-18.30
2019-01-30T04:24:51.597Z,-18.20
2019-01-30T04:27:22.111Z,-17.90
2019-01-30T04:29:52.212Z,-17.60
2019-01-30T04:32:22.123Z,-17.60
2019-01-30T04:34:52.076Z,-17.40
2019-01-30T04:37:22.055Z,-17.30
2019-01-30T04:39:51.970Z,-17.30
2019-01-30T04:42:22.270Z,-17.30
2019-01-30T04:44:52.185Z,-17.30
2019-01-30T04:47:22.086Z,-17.30
2019-01-30T04:49:51.975Z,-17.10
2019-01-30T04:52:21.918Z,-17.10
2019-01-30T04:54:51.815Z,-17.10
2019-01-30T04:57:22.101Z,-17.10
2019-01-30T04:59:52.011Z,-17.20
2019-01-30T05:02:21.898Z,-17.10
2019-01-30T05:04:51.844Z,-17.10
2019-01-30T05:07:21.760Z,-17.10
2019-01-30T05:09:51.688Z,-17.00
2019-01-30T05:12:22.072Z,-17.00
2019-01-30T05:14:52.033Z,-17.00
2019-01-30T05:17:21.903Z,-17.10
2019-01-30T05:19:51.840Z,-17.00
2019-01-30T05:22:21.749Z,-16.90
2019-01-30T05:24:51.659Z,-16.90
2019-01-30T05:27:21.552Z,-16.80
2019-01-30T05:29:51.777Z,-16.80
2019-01-30T05:32:21.704Z,-16.70
2019-01-30T05:34:51.612Z,-16.60
2019-01-30T05:37:21.502Z,-16.50
2019-01-30T05:39:51.430Z,-16.40
2019-01-30T05:42:21.374Z,-16.40
2019-01-30T05:44:51.580Z,-16.40
2019-01-30T05:47:21.489Z,-16.30
2019-01-30T05:49:51.451Z,-16.20
2019-01-30T05:52:21.369Z,-16.10
2019-01-30T05:54:51.255Z,-16.00
2019-01-30T05:57:21.318Z,-15.90
2019-01-30T05:59:51.427Z,-15.90
2019-01-30T06:02:21.357Z,-15.80
2019-01-30T06:04:51.356Z,-15.90
2019-01-30T06:07:21.240Z,-16.00
2019-01-30T06:09:51.116Z,-16.10
2019-01-30T06:12:21.062Z,-16.20
2019-01-30T06:14:51.274Z,-16.20
2019-01-30T06:17:21.178Z,-16.20
2019-01-30T06:19:51.107Z,-16.20
2019-01-30T06:22:21.065Z,-16.00
2019-01-30T06:24:50.980Z,-15.90
2019-01-30T06:27:21.038Z,-15.90
2019-01-30T06:29:51.062Z,-15.90
2019-01-30T06:32:22.110Z,-15.90
2019-01-30T06:34:52.331Z,-16.00
2019-01-30T06:37:22.226Z,-15.90
2019-01-30T06:39:52.206Z,-16.10
2019-01-30T06:42:22.102Z,-16.10
2019-01-30T06:44:51.983Z,-16.20
2019-01-30T06:47:22.260Z,-16.20
2019-01-30T06:49:52.177Z,-16.10
2019-01-30T06:52:22.052Z,-16.00
2019-01-30T06:54:51.942Z,-16.00
2019-01-30T06:57:21.859Z,-16.00
2019-01-30T06:59:51.763Z,-16.00
2019-01-30T07:02:31.868Z,-16.10
2019-01-30T07:04:53.705Z,-16.10
2019-01-30T07:07:23.599Z,-16.10
2019-01-30T07:09:53.463Z,-16.20
2019-01-30T07:12:24.690Z,-16.20
2019-01-30T07:14:54.973Z,-16.30
2019-01-30T07:17:25.290Z,-16.30
2019-01-30T07:19:55.280Z,-16.40
2019-01-30T07:22:25.199Z,-16.30
2019-01-30T07:24:55.111Z,-16.40
2019-01-30T07:27:25.051Z,-16.30
2019-01-30T07:29:54.933Z,-16.30
2019-01-30T07:32:25.245Z,-16.20
2019-01-30T07:34:55.213Z,-16.10
2019-01-30T07:37:25.196Z,-16.10
2019-01-30T07:39:55.064Z,-16.10
2019-01-30T07:42:25.018Z,-16.10
2019-01-30T07:44:55.149Z,-16.00
2019-01-30T07:47:25.371Z,-15.90
2019-01-30T07:49:55.321Z,-15.80
2019-01-30T07:52:25.370Z,-15.60
2019-01-30T07:54:55.247Z,-15.50
2019-01-30T07:57:25.216Z,-15.40
2019-01-30T07:59:55.087Z,-15.30
2019-01-30T08:02:25.344Z,-15.20
2019-01-30T08:04:55.291Z,-15.20
2019-01-30T08:07:27.617Z,-15.00
2019-01-30T08:09:56.751Z,-15.00
2019-01-30T08:12:26.684Z,-14.90
2019-01-30T08:14:56.591Z,-14.70
2019-01-30T08:17:26.864Z,-14.60
2019-01-30T08:19:56.833Z,-14.40
2019-01-30T08:22:26.810Z,-14.40
2019-01-30T08:24:57.057Z,-14.30
2019-01-30T08:27:27.347Z,-14.20
2019-01-30T08:29:57.452Z,-14.10
2019-01-30T08:32:28.250Z,-14.00
2019-01-30T08:34:58.438Z,-14.00
2019-01-30T08:37:28.308Z,-13.90
2019-01-30T08:39:58.225Z,-13.70
2019-01-30T08:42:28.196Z,-13.70
2019-01-30T08:44:58.072Z,-13.70
2019-01-30T08:47:28.311Z,-13.60
2019-01-30T08:49:58.216Z,-13.60
2019-01-30T08:52:28.118Z,-13.50
2019-01-30T08:54:57.999Z,-13.40
2019-01-30T08:57:28.053Z,-13.30
2019-01-30T08:59:57.955Z,-13.20
2019-01-30T09:02:27.828Z,-13.10
2019-01-30T09:04:58.124Z,-13.10
2019-01-30T09:07:28.028Z,-12.90
2019-01-30T09:09:57.985Z,-12.70
2019-01-30T09:12:28.134Z,-12.70
2019-01-30T09:14:58.065Z,-12.60
2019-01-30T09:17:27.983Z,-12.50
2019-01-30T09:19:58.301Z,-12.40
2019-01-30T09:22:28.297Z,-12.20
2019-01-30T09:24:58.218Z,-12.20
2019-01-30T09:27:28.131Z,-12.20
2019-01-30T09:29:58.015Z,-12.10
2019-01-30T09:32:27.924Z,-12.00
2019-01-30T09:34:58.140Z,-11.90
2019-01-30T09:37:28.168Z,-11.80
2019-01-30T09:39:58.036Z,-11.80
2019-01-30T09:42:27.958Z,-11.60
2019-01-30T09:44:57.876Z,-11.40
2019-01-30T09:47:27.800Z,-11.50
2019-01-30T09:49:58.049Z,-11.50
2019-01-30T09:52:27.900Z,-11.60
2019-01-30T09:54:57.858Z,-11.40
2019-01-30T09:57:27.743Z,-11.30
2019-01-30T09:59:57.654Z,-11.20
2019-01-30T10:02:27.554Z,-11.00
2019-01-30T10:04:57.482Z,-11.10
2019-01-30T10:07:27.754Z,-11.00
2019-01-30T10:09:57.622Z,-11.10
2019-01-30T10:12:27.608Z,-11.00
2019-01-30T10:14:57.542Z,-10.80
2019-01-30T10:17:27.432Z,-10.70
2019-01-30T10:19:57.357Z,-10.60
2019-01-30T10:22:27.592Z,-10.60
2019-01-30T10:24:57.501Z,-10.30
2019-01-30T10:27:27.430Z,-10.40
2019-01-30T10:29:58.853Z,-10.40
2019-01-30T10:32:29.105Z,-10.40
2019-01-30T10:34:59.027Z,-10.50
2019-01-30T10:37:29.273Z,-10.30
2019-01-30T10:39:59.149Z,-10.20
2019-01-30T10:42:29.176Z,-9.90
2019-01-30T10:44:59.030Z,-9.90
2019-01-30T10:47:28.893Z,-9.90
2019-01-30T10:49:59.303Z,-9.60
2019-01-30T10:52:29.542Z,-9.70
2019-01-30T10:54:59.437Z,-10.00
2019-01-30T10:57:29.467Z,-10.10
2019-01-30T10:59:59.309Z,-9.90
2019-01-30T11:02:29.190Z,-10.00
2019-01-30T11:04:59.163Z,-10.10
2019-01-30T11:07:29.407Z,-10.20
2019-01-30T11:09:59.290Z,-10.10
2019-01-30T11:12:29.227Z,-9.90
2019-01-30T11:14:59.110Z,-9.80
2019-01-30T11:17:29.033Z,-10.00
2019-01-30T11:19:58.965Z,-9.90
2019-01-30T11:22:28.851Z,-10.10
2019-01-30T11:24:59.077Z,-10.00
2019-01-30T11:27:28.998Z,-9.90
2019-01-30T11:29:58.929Z,-9.80
2019-01-30T11:32:28.831Z,-9.60
2019-01-30T11:34:58.770Z,-9.40
2019-01-30T11:37:28.719Z,-9.20
2019-01-30T11:39:59.187Z,-9.30
2019-01-30T11:42:29.481Z,-9.30
2019-01-30T11:44:59.497Z,-8.90
2019-01-30T11:47:29.363Z,-8.80
2019-01-30T11:49:59.312Z,-8.70
2019-01-30T11:52:29.309Z,-8.70
2019-01-30T11:54:59.606Z,-8.60
2019-01-30T11:57:29.637Z,-8.40
2019-01-30T11:59:59.643Z,-8.60
2019-01-30T12:02:29.526Z,-9.00
2019-01-30T12:04:59.469Z,-9.10
2019-01-30T12:07:29.782Z,-9.10
2019-01-30T12:10:00.225Z,-9.00
2019-01-30T12:12:30.248Z,-8.80
2019-01-30T12:15:00.193Z,-8.60
2019-01-30T12:17:30.149Z,-8.50
2019-01-30T12:20:00.193Z,-8.60
2019-01-30T12:22:30.252Z,-8.50
2019-01-30T12:25:00.490Z,-8.50
2019-01-30T12:27:30.394Z,-8.60
2019-01-30T12:30:00.580Z,-8.70
2019-01-30T12:32:30.436Z,-8.80
2019-01-30T12:35:00.386Z,-8.80
2019-01-30T12:37:30.235Z,-8.70
2019-01-30T12:40:00.314Z,-8.70
2019-01-30T12:42:30.937Z,-8.70
2019-01-30T12:45:00.846Z,-8.60
2019-01-30T12:47:30.749Z,-8.50
2019-01-30T12:50:00.737Z,-8.20
2019-01-30T12:52:30.672Z,-8.10
2019-01-30T12:55:00.621Z,-8.00
2019-01-30T12:57:30.861Z,-7.90
2019-01-30T13:00:00.759Z,-7.80
2019-01-30T13:02:30.647Z,-7.80
2019-01-30T13:05:00.559Z,-7.90
2019-01-30T13:07:30.427Z,-7.90
2019-01-30T13:10:00.311Z,-7.90
2019-01-30T13:12:30.667Z,-8.00
2019-01-30T13:15:00.527Z,-7.90
2019-01-30T13:17:30.457Z,-7.80
2019-01-30T13:20:00.405Z,-7.60
2019-01-30T13:22:30.346Z,-7.70
2019-01-30T13:25:00.237Z,-7.80
2019-01-30T13:27:30.513Z,-7.70
2019-01-30T13:30:00.457Z,-7.50
2019-01-30T13:32:30.388Z,-7.30
2019-01-30T13:35:01.601Z,-7.20
2019-01-30T13:37:31.520Z,-6.90
2019-01-30T13:40:01.366Z,-7.10
2019-01-30T13:42:31.647Z,-7.00
2019-01-30T13:45:01.556Z,-7.20
2019-01-30T13:47:32.830Z,-7.20
2019-01-30T13:50:03.270Z,-7.30
2019-01-30T13:52:33.115Z,-7.40
2019-01-30T13:55:03.061Z,-7.40
2019-01-30T13:57:33.413Z,-7.50
2019-01-30T14:00:03.277Z,-7.50
2019-01-30T14:02:33.161Z,-7.40
2019-01-30T14:05:03.086Z,-7.60
2019-01-30T14:07:32.986Z,-7.80
2019-01-30T14:10:02.973Z,-7.70
2019-01-30T14:12:32.918Z,-7.70
2019-01-30T14:15:03.335Z,-7.90
2019-01-30T14:17:33.207Z,-7.90
2019-01-30T14:20:03.350Z,-8.00
2019-01-30T14:22:33.241Z,-8.00
2019-01-30T14:25:03.490Z,-8.10
2019-01-30T14:27:33.394Z,-8.00
2019-01-30T14:30:04.032Z,-8.10
2019-01-30T14:32:33.970Z,-8.10
2019-01-30T14:35:10.548Z,-8.10
2019-01-30T14:37:35.520Z,-8.10
2019-01-30T14:40:06.614Z,-8.10
2019-01-30T14:42:36.531Z,-8.30
2019-01-30T14:45:08.120Z,-8.30
2019-01-30T14:47:38.012Z,-8.20
2019-01-30T14:50:10.191Z,-8.20
2019-01-30T14:52:40.119Z,-8.30
2019-01-30T14:55:10.944Z,-8.40
2019-01-30T14:57:41.311Z,-8.30
2019-01-30T15:00:20.893Z,-8.30
2019-01-30T15:02:50.950Z,-8.30
2019-01-30T15:05:22.643Z,-8.40
2019-01-30T15:07:53.080Z,-8.30
2019-01-30T15:10:23.286Z,-8.40
2019-01-30T15:12:53.238Z,-8.40
2019-01-30T15:15:25.322Z,-8.40
2019-01-30T15:17:55.387Z,-8.40
2019-01-30T15:20:27.357Z,-8.40
2019-01-30T15:22:58.251Z,-8.50
2019-01-30T15:25:28.640Z,-8.50
2019-01-30T15:27:59.814Z,-8.50
2019-01-30T15:30:44.511Z,-8.50
2019-01-30T15:33:14.452Z,-8.50
2019-01-30T15:35:44.713Z,-8.40
2019-01-30T15:38:16.888Z,-8.40
2019-01-30T15:40:46.993Z,-8.50
2019-01-30T15:43:16.955Z,-8.40
2019-01-30T15:45:47.097Z,-8.60
2019-01-30T15:48:17.006Z,-8.50
2019-01-30T15:50:47.001Z,-8.40
2019-01-30T15:53:22.751Z,-8.30
2019-01-30T15:55:53.860Z,-8.40
2019-01-30T15:58:24.022Z,-8.40
2019-01-30T16:01:21.538Z,-8.30
2019-01-30T16:03:51.453Z,-8.20
2019-01-30T16:06:21.359Z,-8.20
2019-01-30T16:08:51.270Z,-8.20
2019-01-30T16:11:21.165Z,-8.20
2019-01-30T16:13:51.072Z,-8.20
2019-01-30T16:16:21.116Z,-8.10
2019-01-30T16:18:50.963Z,-8.10
2019-01-30T16:21:20.871Z,-8.20
2019-01-30T16:23:50.858Z,-8.30
2019-01-30T16:26:20.849Z,-8.30
2019-01-30T16:28:50.738Z,-8.10
2019-01-30T16:31:20.675Z,-8.10
2019-01-30T16:33:50.600Z,-8.10
2019-01-30T16:36:20.468Z,-8.00
2019-01-30T16:38:50.429Z,-8.10
2019-01-30T16:41:20.289Z,-8.10
2019-01-30T16:43:50.179Z,-8.20
2019-01-30T16:46:20.123Z,-8.20
2019-01-30T16:48:49.992Z,-8.10
2019-01-30T16:51:19.906Z,-8.00
2019-01-30T16:53:49.799Z,-8.10
2019-01-30T16:56:19.665Z,-8.10
2019-01-30T16:58:49.966Z,-8.10
2019-01-30T17:01:20.025Z,-8.10
2019-01-30T17:03:50.008Z,-8.10
2019-01-30T17:06:19.854Z,-8.00
2019-01-30T17:08:49.984Z,-8.00
2019-01-30T17:11:19.905Z,-7.90
2019-01-30T17:13:49.786Z,-8.00
2019-01-30T17:16:19.788Z,-8.10
2019-01-30T17:18:49.746Z,-8.10
2019-01-30T17:21:19.651Z,-8.00
2019-01-30T17:23:49.569Z,-7.90
2019-01-30T17:26:19.513Z,-7.80
2019-01-30T17:28:49.396Z,-7.80
2019-01-30T17:31:31.043Z,-7.90
2019-01-30T17:34:01.052Z,-7.90
2019-01-30T17:36:31.035Z,-7.90
2019-01-30T17:39:00.908Z,-7.80
2019-01-30T17:41:30.818Z,-7.70
2019-01-30T17:44:00.719Z,-7.70
2019-01-30T17:46:30.918Z,-7.70
2019-01-30T17:49:00.915Z,-7.70
2019-01-30T17:51:31.155Z,-7.70
2019-01-30T17:54:01.209Z,-7.70
2019-01-30T17:56:31.056Z,-7.60
2019-01-30T17:59:01.335Z,-7.60
2019-01-30T18:01:31.660Z,-7.60
2019-01-30T18:04:01.554Z,-7.50
2019-01-30T18:06:31.454Z,-7.50
2019-01-30T18:09:01.413Z,-7.40
2019-01-30T18:11:31.394Z,-7.40
2019-01-30T18:14:01.280Z,-7.40
2019-01-30T18:16:31.733Z,-7.40
2019-01-30T18:19:01.636Z,-7.30
2019-01-30T18:21:32.222Z,-7.30
2019-01-30T18:24:02.257Z,-7.30
2019-01-30T18:26:32.157Z,-7.30
2019-01-30T18:29:02.035Z,-7.30
2019-01-30T18:31:32.294Z,-7.40
2019-01-30T18:34:02.209Z,-7.30
2019-01-30T18:36:40.836Z,-7.30
2019-01-30T18:39:05.148Z,-7.30
2019-01-30T18:41:35.050Z,-7.40
2019-01-30T18:44:05.016Z,-7.50
2019-01-30T18:46:35.471Z,-7.50
2019-01-30T18:49:05.587Z,-7.50
2019-01-30T18:51:35.507Z,-7.50
2019-01-30T18:54:06.263Z,-7.50
2019-01-30T18:56:36.531Z,-7.40
2019-01-30T18:59:06.795Z,-7.50
2019-01-30T19:01:37.232Z,-7.50
2019-01-30T19:04:07.135Z,-7.60
2019-01-30T19:06:37.029Z,-7.40
2019-01-30T19:09:11.044Z,-7.60
2019-01-30T19:11:40.942Z,-7.60
2019-01-30T19:14:10.873Z,-7.60
2019-01-30T19:16:40.876Z,-7.70
2019-01-30T19:19:10.812Z,-7.60
2019-01-30T19:21:40.728Z,-7.60
2019-01-30T19:24:10.820Z,-7.70
2019-01-30T19:26:40.743Z,-7.70
2019-01-30T19:29:10.624Z,-7.70
2019-01-30T19:31:41.216Z,-7.60
2019-01-30T19:34:11.289Z,-7.60
2019-01-30T19:36:41.212Z,-7.50
2019-01-30T19:39:11.392Z,-7.60
2019-01-30T19:41:41.550Z,-7.50
2019-01-30T19:44:11.635Z,-7.50
2019-01-30T19:46:42.267Z,-7.50
2019-01-30T19:49:12.201Z,-7.50
2019-01-30T19:51:42.136Z,-7.50
2019-01-30T19:54:12.211Z,-7.50
2019-01-30T19:56:42.117Z,-7.50
2019-01-30T19:59:17.319Z,-7.50
2019-01-30T20:01:43.809Z,-7.50
2019-01-30T20:04:13.786Z,-7.40
2019-01-30T20:06:43.812Z,-7.40
2019-01-30T20:09:18.728Z,-7.40
2019-01-30T20:11:48.770Z,-7.40
2019-01-30T20:14:18.664Z,-7.40
2019-01-30T20:16:48.769Z,-7.40
2019-01-30T20:19:18.680Z,-7.40
2019-01-30T20:21:48.534Z,-7.40
2019-01-30T20:24:18.489Z,-7.40
2019-01-30T20:26:48.401Z,-7.40
2019-01-30T20:29:18.275Z,-7.40
2019-01-30T20:31:48.700Z,-7.40
2019-01-30T20:34:18.604Z,-7.40
2019-01-30T20:36:48.596Z,-7.50
2019-01-30T20:39:18.534Z,-7.50
2019-01-30T20:41:48.448Z,-7.50
2019-01-30T20:44:18.317Z,-7.40
2019-01-30T20:46:48.222Z,-7.50
2019-01-30T20:49:18.304Z,-7.40
2019-01-30T20:51:48.219Z,-7.40
2019-01-30T20:54:18.172Z,-7.40
2019-01-30T20:56:48.041Z,-7.50
2019-01-30T20:59:17.941Z,-7.50
2019-01-30T21:01:48.441Z,-7.50
2019-01-30T21:04:18.288Z,-7.50
2019-01-30T21:06:48.172Z,-7.50
2019-01-30T21:09:18.188Z,-7.50
2019-01-30T21:11:48.050Z,-7.50
2019-01-30T21:14:18.113Z,-7.50
2019-01-30T21:16:48.526Z,-7.50
2019-01-30T21:19:18.519Z,-7.50
2019-01-30T21:21:48.466Z,-7.60
2019-01-30T21:24:18.509Z,-7.50
2019-01-30T21:26:48.418Z,-7.60
2019-01-30T21:29:18.267Z,-7.50
2019-01-30T21:31:48.199Z,-7.50
2019-01-30T21:34:18.198Z,-7.50
2019-01-30T21:36:48.099Z,-7.40
2019-01-30T21:39:18.129Z,-7.50
2019-01-30T21:41:48.033Z,-7.40
2019-01-30T21:44:17.872Z,-7.40
2019-01-30T21:46:47.809Z,-7.40
2019-01-30T21:49:18.003Z,-7.40
2019-01-30T21:51:47.890Z,-7.40
2019-01-30T21:54:17.933Z,-7.30
2019-01-30T21:56:47.811Z,-7.50
2019-01-30T21:59:17.821Z,-7.50
2019-01-30T22:01:48.068Z,-7.50
2019-01-30T22:04:18.072Z,-7.40
2019-01-30T22:06:47.976Z,-7.40
2019-01-30T22:09:17.904Z,-7.50
2019-01-30T22:11:47.793Z,-7.40
2019-01-30T22:14:17.771Z,-7.40
2019-01-30T22:16:47.741Z,-7.50
2019-01-30T22:19:17.831Z,-7.50
2019-01-30T22:21:47.668Z,-7.40
2019-01-30T22:24:18.412Z,-7.40
2019-01-30T22:26:48.329Z,-7.40
2019-01-30T22:29:18.296Z,-7.40
2019-01-30T22:31:48.228Z,-7.40
2019-01-30T22:34:18.462Z,-7.30
2019-01-30T22:36:48.351Z,-7.30
2019-01-30T22:39:18.812Z,-7.30
2019-01-30T22:41:48.729Z,-7.30
2019-01-30T22:44:18.688Z,-7.30
2019-01-30T22:46:48.563Z,-7.30
2019-01-30T22:49:18.852Z,-7.30
2019-01-30T22:51:48.782Z,-7.30
2019-01-30T22:54:18.723Z,-7.30
2019-01-30T22:56:48.609Z,-7.40
2019-01-30T22:59:18.512Z,-7.40
2019-01-30T23:01:55.274Z,-7.30
2019-01-30T23:05:04.956Z,-7.30
2019-01-30T23:07:58.327Z,-7.40
2019-01-30T23:11:18.002Z,-7.40
2019-01-30T23:14:06.992Z,-7.40
2019-01-30T23:17:18.034Z,-7.40
2019-01-30T23:20:02.632Z,-7.40
2019-01-30T23:23:25.907Z,-7.40
2019-01-30T23:26:35.265Z,-7.40
2019-01-30T23:29:39.503Z,-7.40
2019-01-30T23:32:29.046Z,-7.50
2019-01-30T23:35:41.847Z,-7.40
2019-01-30T23:38:47.670Z,-7.40
2019-01-30T23:41:26.443Z,-7.40
2019-01-30T23:44:20.868Z,-7.30
2019-01-30T23:47:42.586Z,-7.40
2019-01-30T23:50:23.864Z,-7.40
2019-01-30T23:53:45.640Z,-7.30
2019-01-30T23:56:50.502Z,-7.30
2019-01-30T23:59:52.249Z,-7.40
