createdAt,value
2019-02-18T00:01:04.511Z,101299.48
2019-02-18T00:03:35.474Z,101305.57
2019-02-18T00:06:06.321Z,101305.14
2019-02-18T00:08:35.814Z,101305.13
2019-02-18T00:11:06.165Z,101294.70
2019-02-18T00:13:37.320Z,101307.33
2019-02-18T00:16:08.245Z,101305.59
2019-02-18T00:18:36.968Z,101304.72
2019-02-18T00:21:06.535Z,101302.08
2019-02-18T00:23:42.749Z,101297.75
2019-02-18T00:26:13.128Z,101293.81
2019-02-18T00:28:42.812Z,101300.80
2019-02-18T00:31:16.423Z,101297.30
2019-02-18T00:33:44.854Z,101294.69
2019-02-18T00:36:16.170Z,101295.14
2019-02-18T00:38:48.133Z,101287.73
2019-02-18T00:41:21.367Z,101305.13
2019-02-18T00:43:50.204Z,101302.06
2019-02-18T00:46:24.021Z,101298.56
2019-02-18T00:48:54.260Z,101298.17
2019-02-18T00:51:27.663Z,101297.31
2019-02-18T00:53:56.165Z,101296.00
2019-02-18T00:56:28.396Z,101294.71
2019-02-18T00:58:56.977Z,101296.44
2019-02-18T01:01:26.277Z,101291.20
2019-02-18T01:03:58.332Z,101298.17
2019-02-18T01:06:27.076Z,101293.84
2019-02-18T01:08:58.176Z,101297.75
2019-02-18T01:11:31.769Z,101300.77
2019-02-18T01:14:01.967Z,101296.00
2019-02-18T01:16:34.514Z,101293.81
2019-02-18T01:19:06.526Z,101295.55
2019-02-18T01:21:40.097Z,101290.75
2019-02-18T01:24:10.420Z,101293.73
2019-02-18T01:26:39.115Z,101277.64
2019-02-18T01:29:07.839Z,101279.84
2019-02-18T01:31:38.245Z,101278.50
2019-02-18T01:34:11.552Z,101282.33
2019-02-18T01:36:42.573Z,101279.28
2019-02-18T01:39:16.277Z,101282.73
2019-02-18T01:41:47.771Z,101277.12
2019-02-18T01:44:19.556Z,101278.91
2019-02-18T01:46:54.006Z,101271.50
2019-02-18T01:49:30.249Z,101278.88
2019-02-18T01:52:01.356Z,101273.20
2019-02-18T01:54:30.428Z,101271.84
2019-02-18T01:57:03.901Z,101271.39
2019-02-18T01:59:32.891Z,101271.86
2019-02-18T02:02:03.594Z,101275.72
2019-02-18T02:04:34.194Z,101272.26
2019-02-18T02:07:06.264Z,101270.09
2019-02-18T02:09:39.551Z,101272.70
2019-02-18T02:12:08.281Z,101263.63
2019-02-18T02:14:36.821Z,101265.73
2019-02-18T02:17:10.435Z,101267.87
2019-02-18T02:19:40.651Z,101272.17
2019-02-18T02:22:09.603Z,101270.83
2019-02-18T02:24:38.857Z,101274.73
2019-02-18T02:27:10.639Z,101277.33
2019-02-18T02:29:41.002Z,101271.27
2019-02-18T02:32:11.399Z,101266.90
2019-02-18T02:34:45.487Z,101278.18
2019-02-18T02:37:17.374Z,101272.95
2019-02-18T02:39:46.306Z,101275.05
2019-02-18T02:42:17.944Z,101275.11
2019-02-18T02:44:47.173Z,101269.05
2019-02-18T02:47:18.631Z,101275.05
2019-02-18T02:49:49.958Z,101272.80
2019-02-18T02:52:20.492Z,101270.13
2019-02-18T02:54:49.577Z,101266.66
2019-02-18T02:57:20.039Z,101273.55
2019-02-18T02:59:50.787Z,101261.31
2019-02-18T03:02:22.887Z,101263.96
2019-02-18T03:04:53.707Z,101267.78
2019-02-18T03:07:31.197Z,101275.93
2019-02-18T03:10:02.507Z,101276.77
2019-02-18T03:12:32.629Z,101276.70
2019-02-18T03:15:06.049Z,101275.42
2019-02-18T03:17:37.275Z,101274.99
2019-02-18T03:20:09.602Z,101266.27
2019-02-18T03:22:40.045Z,101271.94
2019-02-18T03:25:16.651Z,101270.27
2019-02-18T03:27:45.256Z,101268.14
2019-02-18T03:30:42.792Z,101267.22
2019-02-18T03:33:14.515Z,101270.16
2019-02-18T03:35:43.447Z,101261.92
2019-02-18T03:38:17.156Z,101260.99
2019-02-18T03:40:45.695Z,101261.42
2019-02-18T03:43:19.619Z,101272.66
2019-02-18T03:45:50.366Z,101256.16
2019-02-18T03:48:23.970Z,101265.61
2019-02-18T03:50:53.550Z,101265.59
2019-02-18T03:53:25.579Z,101266.89
2019-02-18T03:55:56.348Z,101266.97
2019-02-18T03:58:29.853Z,101258.35
2019-02-18T04:00:58.130Z,101256.67
2019-02-18T04:03:28.240Z,101257.66
2019-02-18T04:05:57.156Z,101255.90
2019-02-18T04:08:27.618Z,101254.58
2019-02-18T04:10:58.141Z,101256.33
2019-02-18T04:13:27.264Z,101254.19
2019-02-18T04:15:58.346Z,101255.04
2019-02-18T04:18:29.181Z,101253.37
2019-02-18T04:20:59.310Z,101249.48
2019-02-18T04:23:31.351Z,101255.98
2019-02-18T04:26:01.276Z,101260.70
2019-02-18T04:28:32.842Z,101262.34
2019-02-18T04:31:04.218Z,101256.70
2019-02-18T04:33:37.860Z,101255.39
2019-02-18T04:36:11.500Z,101261.47
2019-02-18T04:38:40.430Z,101251.98
2019-02-18T04:41:09.307Z,101254.55
2019-02-18T04:43:37.866Z,101258.38
2019-02-18T04:46:08.407Z,101257.05
2019-02-18T04:48:41.735Z,101256.74
2019-02-18T04:51:11.118Z,101260.69
2019-02-18T04:53:39.878Z,101259.30
2019-02-18T04:56:12.120Z,101260.11
2019-02-18T04:58:44.054Z,101249.65
2019-02-18T05:01:35.983Z,101257.41
2019-02-18T05:04:05.216Z,101256.03
2019-02-18T05:06:35.496Z,101254.67
2019-02-18T05:09:05.959Z,101245.60
2019-02-18T05:11:36.356Z,101257.77
2019-02-18T05:14:05.677Z,101253.99
2019-02-18T05:16:34.408Z,101251.88
2019-02-18T05:19:07.063Z,101247.63
2019-02-18T05:21:39.063Z,101247.10
2019-02-18T05:24:09.881Z,101243.23
2019-02-18T05:26:40.676Z,101243.27
2019-02-18T05:29:11.341Z,101236.76
2019-02-18T05:31:42.005Z,101233.30
2019-02-18T05:34:12.462Z,101236.73
2019-02-18T05:36:42.774Z,101241.55
2019-02-18T05:39:17.884Z,101247.63
2019-02-18T05:41:45.244Z,101246.95
2019-02-18T05:44:18.479Z,101242.22
2019-02-18T05:46:49.518Z,101244.36
2019-02-18T05:49:19.638Z,101244.76
2019-02-18T05:51:48.826Z,101246.05
2019-02-18T05:54:22.504Z,101246.03
2019-02-18T05:56:52.926Z,101245.56
2019-02-18T05:59:22.395Z,101252.45
2019-02-18T06:01:52.898Z,101253.77
2019-02-18T06:04:21.657Z,101255.95
2019-02-18T06:06:58.754Z,101252.15
2019-02-18T06:09:30.452Z,101257.28
2019-02-18T06:12:01.344Z,101256.84
2019-02-18T06:14:30.982Z,101256.81
2019-02-18T06:17:02.889Z,101252.01
2019-02-18T06:19:33.145Z,101252.88
2019-02-18T06:22:02.898Z,101250.23
2019-02-18T06:24:39.554Z,101248.00
2019-02-18T06:27:09.558Z,101249.28
2019-02-18T06:29:38.848Z,101249.70
2019-02-18T06:32:09.057Z,101252.30
2019-02-18T06:34:39.748Z,101249.72
2019-02-18T06:37:10.483Z,101246.64
2019-02-18T06:39:42.001Z,101255.66
2019-02-18T06:42:11.446Z,101253.06
2019-02-18T06:44:59.589Z,101254.34
2019-02-18T06:47:31.810Z,101256.08
2019-02-18T06:50:00.565Z,101259.51
2019-02-18T06:52:32.890Z,101262.11
2019-02-18T06:55:03.361Z,101267.73
2019-02-18T06:57:54.171Z,101266.03
2019-02-18T07:00:34.576Z,101270.78
2019-02-18T07:03:26.018Z,101264.23
2019-02-18T07:06:15.100Z,101262.52
2019-02-18T07:08:52.343Z,101271.26
2019-02-18T07:11:30.681Z,101265.61
2019-02-18T07:14:03.050Z,101269.20
2019-02-18T07:16:34.802Z,101270.09
2019-02-18T07:19:05.724Z,101273.61
2019-02-18T07:21:36.158Z,101269.36
2019-02-18T07:24:04.751Z,101272.97
2019-02-18T07:26:33.631Z,101267.40
2019-02-18T07:29:04.451Z,101268.80
2019-02-18T07:31:33.419Z,101264.09
2019-02-18T07:34:06.671Z,101268.93
2019-02-18T07:36:35.216Z,101259.86
2019-02-18T07:39:05.337Z,101256.42
2019-02-18T07:41:37.634Z,101263.45
2019-02-18T07:44:09.293Z,101260.02
2019-02-18T07:46:44.937Z,101259.63
2019-02-18T07:49:21.270Z,101257.61
2019-02-18T07:51:53.249Z,101262.05
2019-02-18T07:54:23.836Z,101259.45
2019-02-18T07:56:53.404Z,101253.80
2019-02-18T07:59:24.003Z,101265.95
2019-02-18T08:01:55.468Z,101255.92
2019-02-18T08:04:24.402Z,101261.58
2019-02-18T08:06:55.307Z,101262.04
2019-02-18T08:09:27.381Z,101260.70
2019-02-18T08:11:55.909Z,101265.48
2019-02-18T08:14:27.959Z,101263.29
2019-02-18T08:16:56.681Z,101265.00
2019-02-18T08:19:33.579Z,101261.08
2019-02-18T08:22:03.513Z,101261.50
2019-02-18T08:24:37.442Z,101257.53
2019-02-18T08:27:09.919Z,101257.48
2019-02-18T08:29:42.240Z,101256.97
2019-02-18T08:32:14.535Z,101257.30
2019-02-18T08:34:45.887Z,101258.14
2019-02-18T08:37:17.885Z,101254.58
2019-02-18T08:39:48.434Z,101253.66
2019-02-18T08:42:18.817Z,101248.36
2019-02-18T08:44:49.730Z,101250.83
2019-02-18T08:47:20.446Z,101246.30
2019-02-18T08:49:55.766Z,101248.88
2019-02-18T08:52:30.847Z,101250.98
2019-02-18T08:55:13.337Z,101239.11
2019-02-18T08:57:48.186Z,101236.39
2019-02-18T09:00:18.783Z,101229.28
2019-02-18T09:02:52.959Z,101227.81
2019-02-18T09:05:23.930Z,101227.41
2019-02-18T09:07:52.898Z,101221.25
2019-02-18T09:10:32.944Z,101215.28
2019-02-18T09:12:54.568Z,101221.77
2019-02-18T09:15:28.488Z,101221.13
2019-02-18T09:18:03.179Z,101217.83
2019-02-18T09:20:35.199Z,101213.57
2019-02-18T09:23:21.169Z,101213.55
2019-02-18T09:25:59.312Z,101211.33
2019-02-18T09:28:37.774Z,101204.58
2019-02-18T09:31:10.903Z,101201.87
2019-02-18T09:33:41.585Z,101198.22
2019-02-18T09:36:12.153Z,101192.63
2019-02-18T09:38:47.307Z,101191.77
2019-02-18T09:41:25.502Z,101193.67
2019-02-18T09:43:57.446Z,101197.59
2019-02-18T09:46:31.065Z,101185.55
2019-02-18T09:48:58.849Z,101181.31
2019-02-18T09:51:27.493Z,101181.73
2019-02-18T09:54:00.079Z,101178.89
2019-02-18T09:56:30.477Z,101183.28
2019-02-18T09:58:59.800Z,101183.28
2019-02-18T10:01:30.341Z,101185.64
2019-02-18T10:04:03.960Z,101182.31
2019-02-18T10:06:33.951Z,101173.49
2019-02-18T10:09:04.673Z,101172.55
2019-02-18T10:11:43.221Z,101158.97
2019-02-18T10:14:13.917Z,101158.97
2019-02-18T10:16:43.025Z,101154.86
2019-02-18T10:19:14.510Z,101159.29
2019-02-18T10:21:43.154Z,101158.37
2019-02-18T10:24:13.384Z,101146.91
2019-02-18T10:26:44.035Z,101143.66
2019-02-18T10:29:12.943Z,101144.14
2019-02-18T10:31:44.632Z,101142.95
2019-02-18T10:34:14.081Z,101138.91
2019-02-18T10:36:44.438Z,101138.64
2019-02-18T10:39:18.999Z,101134.03
2019-02-18T10:41:54.108Z,101120.71
2019-02-18T10:44:28.531Z,101114.87
2019-02-18T10:47:01.845Z,101116.17
2019-02-18T10:49:30.899Z,101107.34
2019-02-18T10:52:00.933Z,101110.17
2019-02-18T10:54:33.060Z,101099.39
2019-02-18T10:57:06.820Z,101100.22
2019-02-18T10:59:42.231Z,101093.89
2019-02-18T11:02:17.331Z,101099.53
2019-02-18T11:04:47.964Z,101100.29
2019-02-18T11:07:22.518Z,101097.05
2019-02-18T11:09:51.508Z,101094.53
2019-02-18T11:12:25.517Z,101089.56
2019-02-18T11:14:58.742Z,101093.20
2019-02-18T11:17:38.819Z,101091.88
2019-02-18T11:20:08.938Z,101078.44
2019-02-18T11:22:42.628Z,101068.88
2019-02-18T11:25:10.863Z,101074.94
2019-02-18T11:27:43.354Z,101068.24
2019-02-18T11:30:13.498Z,101061.02
2019-02-18T11:32:48.288Z,101054.94
2019-02-18T11:35:21.103Z,101056.95
2019-02-18T11:37:51.510Z,101050.87
2019-02-18T11:40:23.467Z,101044.50
2019-02-18T11:42:54.088Z,101046.61
2019-02-18T11:45:26.066Z,101048.13
2019-02-18T11:47:55.004Z,101040.30
2019-02-18T11:50:28.326Z,101037.78
2019-02-18T11:53:00.388Z,101038.26
2019-02-18T11:55:31.107Z,101035.27
2019-02-18T11:58:05.445Z,101029.50
2019-02-18T12:00:39.281Z,101027.47
2019-02-18T12:03:12.298Z,101015.20
2019-02-18T12:05:48.573Z,101015.64
2019-02-18T12:08:25.891Z,101017.27
2019-02-18T12:11:02.912Z,101018.33
2019-02-18T12:13:31.697Z,101009.47
2019-02-18T12:16:02.148Z,101005.66
2019-02-18T12:18:38.392Z,101004.66
2019-02-18T12:21:07.704Z,101005.59
2019-02-18T12:23:48.212Z,101005.45
2019-02-18T12:26:24.093Z,100994.89
2019-02-18T12:29:14.962Z,100987.23
2019-02-18T12:31:46.131Z,100990.83
2019-02-18T12:34:18.650Z,100978.78
2019-02-18T12:36:48.250Z,100978.17
2019-02-18T12:39:22.758Z,100969.27
2019-02-18T12:41:56.969Z,100967.46
2019-02-18T12:44:31.174Z,100962.37
2019-02-18T12:47:01.775Z,100961.84
2019-02-18T12:49:34.374Z,100954.11
2019-02-18T12:52:05.157Z,100954.09
2019-02-18T12:54:34.446Z,100948.40
2019-02-18T12:57:04.822Z,100940.80
2019-02-18T12:59:36.425Z,100942.05
2019-02-18T13:02:13.136Z,100943.67
2019-02-18T13:04:45.099Z,100934.58
2019-02-18T13:07:16.059Z,100930.91
2019-02-18T13:09:44.975Z,100924.96
2019-02-18T13:12:15.789Z,100916.72
2019-02-18T13:14:47.229Z,100913.52
2019-02-18T13:17:19.187Z,100905.67
2019-02-18T13:19:50.107Z,100912.10
2019-02-18T13:22:22.250Z,100905.13
2019-02-18T13:24:55.510Z,100905.84
2019-02-18T13:27:29.935Z,100896.25
2019-02-18T13:30:01.010Z,100885.81
2019-02-18T13:32:32.682Z,100872.44
2019-02-18T13:35:03.128Z,100869.11
2019-02-18T13:37:33.370Z,100866.84
2019-02-18T13:40:02.629Z,100865.33
2019-02-18T13:42:35.919Z,100864.93
2019-02-18T13:45:06.507Z,100863.51
2019-02-18T13:47:36.084Z,100859.63
2019-02-18T13:50:05.132Z,100857.61
2019-02-18T13:52:37.213Z,100854.19
2019-02-18T13:55:08.204Z,100851.76
2019-02-18T13:57:40.748Z,100859.09
2019-02-18T14:00:18.303Z,100853.16
2019-02-18T14:02:47.898Z,100854.70
2019-02-18T14:05:18.761Z,100851.67
2019-02-18T14:07:50.987Z,100851.91
2019-02-18T14:10:21.075Z,100845.12
2019-02-18T14:12:51.900Z,100846.89
2019-02-18T14:15:23.453Z,100846.92
2019-02-18T14:17:51.997Z,100843.95
2019-02-18T14:20:22.668Z,100845.22
2019-02-18T14:22:51.559Z,100839.67
2019-02-18T14:25:23.541Z,100832.77
2019-02-18T14:27:55.455Z,100838.13
2019-02-18T14:30:27.344Z,100832.80
2019-02-18T14:32:59.429Z,100834.55
2019-02-18T14:35:29.381Z,100831.23
2019-02-18T14:37:58.130Z,100832.50
2019-02-18T14:40:27.128Z,100826.75
2019-02-18T14:42:56.482Z,100827.58
2019-02-18T14:45:25.932Z,100831.89
2019-02-18T14:47:54.823Z,100820.81
2019-02-18T14:50:27.203Z,100824.12
2019-02-18T14:52:57.380Z,100825.03
2019-02-18T14:55:26.330Z,100830.05
2019-02-18T14:57:54.868Z,100823.29
2019-02-18T15:00:24.031Z,100816.90
2019-02-18T15:02:56.017Z,100822.27
2019-02-18T15:05:25.564Z,100820.00
2019-02-18T15:07:56.208Z,100810.12
2019-02-18T15:10:28.183Z,100809.72
2019-02-18T15:12:57.469Z,100807.63
2019-02-18T15:15:28.096Z,100810.53
2019-02-18T15:17:56.987Z,100809.38
2019-02-18T15:20:30.457Z,100808.91
2019-02-18T15:23:01.091Z,100810.45
2019-02-18T15:25:29.875Z,100798.44
2019-02-18T15:27:59.104Z,100795.86
2019-02-18T15:30:28.014Z,100792.94
2019-02-18T15:33:07.549Z,100791.88
2019-02-18T15:35:39.307Z,100796.22
2019-02-18T15:38:09.920Z,100794.31
2019-02-18T15:40:39.946Z,100786.55
2019-02-18T15:43:10.074Z,100790.80
2019-02-18T15:45:40.324Z,100789.84
2019-02-18T15:48:10.738Z,100787.08
2019-02-18T15:50:40.330Z,100780.88
2019-02-18T15:53:12.077Z,100778.64
2019-02-18T15:55:42.235Z,100779.04
2019-02-18T15:58:12.669Z,100787.98
2019-02-18T16:00:45.047Z,100782.98
2019-02-18T16:03:17.174Z,100782.87
2019-02-18T16:05:47.620Z,100775.78
2019-02-18T16:08:17.765Z,100769.59
2019-02-18T16:10:53.715Z,100775.47
2019-02-18T16:13:27.587Z,100767.30
2019-02-18T16:15:58.155Z,100757.69
2019-02-18T16:18:28.646Z,100758.84
2019-02-18T16:21:03.680Z,100755.80
2019-02-18T16:23:35.064Z,100752.21
2019-02-18T16:26:13.349Z,100750.11
2019-02-18T16:28:44.317Z,100748.17
2019-02-18T16:31:20.413Z,100750.67
2019-02-18T16:33:52.414Z,100739.13
2019-02-18T16:36:25.228Z,100734.86
2019-02-18T16:38:55.311Z,100742.96
2019-02-18T16:41:27.583Z,100743.81
2019-02-18T16:43:56.144Z,100739.11
2019-02-18T16:46:31.204Z,100732.41
2019-02-18T16:49:00.727Z,100739.59
2019-02-18T16:51:40.233Z,100743.77
2019-02-18T16:54:09.140Z,100740.09
2019-02-18T16:56:40.153Z,100738.35
2019-02-18T16:59:12.431Z,100743.89
2019-02-18T17:01:41.357Z,100734.48
2019-02-18T17:04:10.552Z,100743.24
2019-02-18T17:06:39.493Z,100735.50
2019-02-18T17:09:16.435Z,100737.15
2019-02-18T17:11:47.965Z,100736.04
2019-02-18T17:14:22.380Z,100737.88
2019-02-18T17:16:51.998Z,100737.03
2019-02-18T17:19:21.482Z,100726.61
2019-02-18T17:21:53.467Z,100725.03
2019-02-18T17:24:22.313Z,100730.54
2019-02-18T17:26:53.979Z,100721.05
2019-02-18T17:29:26.187Z,100728.11
2019-02-18T17:31:55.423Z,100725.07
2019-02-18T17:34:27.780Z,100722.07
2019-02-18T17:37:04.966Z,100720.12
2019-02-18T17:39:37.748Z,100715.26
2019-02-18T17:42:10.675Z,100709.97
2019-02-18T17:44:44.329Z,100723.18
2019-02-18T17:47:16.396Z,100726.33
2019-02-18T17:49:52.851Z,100726.39
2019-02-18T17:52:22.305Z,100722.11
2019-02-18T17:54:57.516Z,100722.11
2019-02-18T17:57:32.360Z,100724.28
2019-02-18T18:00:03.679Z,100722.30
2019-02-18T18:02:38.534Z,100725.69
2019-02-18T18:05:11.459Z,100735.08
2019-02-18T18:07:43.891Z,100725.81
2019-02-18T18:10:15.930Z,100726.70
2019-02-18T18:12:53.522Z,100717.64
2019-02-18T18:15:23.950Z,100717.64
2019-02-18T18:17:56.366Z,100716.85
2019-02-18T18:20:27.234Z,100705.61
2019-02-18T18:23:04.508Z,100714.63
2019-02-18T18:25:37.711Z,100714.81
2019-02-18T18:28:14.094Z,100714.81
2019-02-18T18:30:43.325Z,100711.31
2019-02-18T18:33:18.846Z,100710.30
2019-02-18T18:35:48.172Z,100714.53
2019-02-18T18:38:18.518Z,100717.81
2019-02-18T18:40:49.313Z,100716.32
2019-02-18T18:43:19.468Z,100709.93
2019-02-18T18:45:50.267Z,100712.80
2019-02-18T18:48:23.375Z,100724.86
2019-02-18T18:50:55.848Z,100724.98
2019-02-18T18:53:27.705Z,100718.61
2019-02-18T18:55:58.268Z,100718.25
2019-02-18T18:58:29.361Z,100714.86
2019-02-18T19:01:03.671Z,100715.05
2019-02-18T19:03:36.090Z,100719.30
2019-02-18T19:06:08.607Z,100723.32
2019-02-18T19:08:38.446Z,100721.47
2019-02-18T19:11:13.701Z,100712.34
2019-02-18T19:13:45.851Z,100711.45
2019-02-18T19:16:14.843Z,100715.95
2019-02-18T19:18:51.521Z,100711.30
2019-02-18T19:21:22.909Z,100713.05
2019-02-18T19:23:56.691Z,100716.55
2019-02-18T19:26:31.973Z,100721.47
2019-02-18T19:29:03.195Z,100718.75
2019-02-18T19:31:33.445Z,100732.73
2019-02-18T19:34:04.280Z,100731.87
2019-02-18T19:36:35.447Z,100736.78
2019-02-18T19:39:11.370Z,100743.54
2019-02-18T19:41:42.876Z,100748.82
2019-02-18T19:44:15.072Z,100741.50
2019-02-18T19:46:44.135Z,100746.37
2019-02-18T19:49:16.784Z,100738.80
2019-02-18T19:51:52.165Z,100738.06
2019-02-18T19:54:21.271Z,100735.80
2019-02-18T19:56:52.147Z,100739.58
2019-02-18T19:59:23.204Z,100687.72
2019-02-18T20:01:55.020Z,100725.16
2019-02-18T20:04:25.253Z,100731.95
2019-02-18T20:06:55.909Z,100742.75
2019-02-18T20:09:27.672Z,100740.67
2019-02-18T20:11:56.250Z,100738.63
2019-02-18T20:14:46.560Z,100744.97
2019-02-18T20:17:23.016Z,100747.69
2019-02-18T20:20:16.418Z,100739.03
2019-02-18T20:22:50.285Z,100747.22
2019-02-18T20:25:22.356Z,100740.30
2019-02-18T20:27:53.057Z,100732.09
2019-02-18T20:30:26.651Z,100723.70
2019-02-18T20:33:05.094Z,100724.33
2019-02-18T20:35:39.280Z,100726.97
2019-02-18T20:38:17.717Z,100725.23
2019-02-18T20:40:57.371Z,100716.47
2019-02-18T20:43:29.846Z,100725.70
2019-02-18T20:46:02.847Z,100721.52
2019-02-18T20:48:39.237Z,100720.94
2019-02-18T20:51:11.860Z,100719.25
2019-02-18T20:53:42.499Z,100717.77
2019-02-18T20:56:16.149Z,100721.13
2019-02-18T20:58:48.801Z,100711.59
2019-02-18T21:01:21.039Z,100709.66
2019-02-18T21:03:50.558Z,100721.29
2019-02-18T21:06:22.903Z,100720.38
2019-02-18T21:08:55.643Z,100723.12
2019-02-18T21:11:27.667Z,100723.12
2019-02-18T21:14:06.287Z,100730.07
2019-02-18T21:16:42.358Z,100719.52
2019-02-18T21:19:13.130Z,100726.42
2019-02-18T21:21:43.760Z,100729.19
2019-02-18T21:24:15.129Z,100726.23
2019-02-18T21:26:47.330Z,100723.17
2019-02-18T21:29:17.741Z,100718.81
2019-02-18T21:31:47.766Z,100714.59
2019-02-18T21:34:19.909Z,100714.96
2019-02-18T21:36:54.526Z,100719.38
2019-02-18T21:39:27.042Z,100713.70
2019-02-18T21:42:00.974Z,100711.55
2019-02-18T21:44:40.473Z,100716.12
2019-02-18T21:47:12.402Z,100713.43
2019-02-18T21:49:42.973Z,100715.11
2019-02-18T21:52:20.172Z,100716.82
2019-02-18T21:54:55.124Z,100708.53
2019-02-18T21:57:30.916Z,100708.02
2019-02-18T22:00:05.500Z,100712.42
2019-02-18T22:02:37.901Z,100705.63
2019-02-18T22:05:10.328Z,100698.64
2019-02-18T22:07:50.608Z,100703.06
2019-02-18T22:10:23.081Z,100706.17
2019-02-18T22:12:57.981Z,100702.80
2019-02-18T22:15:31.263Z,100708.98
2019-02-18T22:18:04.865Z,100715.37
2019-02-18T22:20:44.569Z,100715.05
2019-02-18T22:23:25.299Z,100717.31
2019-02-18T22:25:54.386Z,100718.12
2019-02-18T22:28:23.977Z,100719.22
2019-02-18T22:31:05.228Z,100722.20
2019-02-18T22:33:36.671Z,100731.45
2019-02-18T22:36:08.720Z,100726.20
2019-02-18T22:38:44.079Z,100718.72
2019-02-18T22:41:17.176Z,100729.06
2019-02-18T22:43:49.216Z,100730.64
2019-02-18T22:46:18.837Z,100728.84
2019-02-18T22:48:51.451Z,100732.84
2019-02-18T22:51:25.440Z,100732.63
2019-02-18T22:53:54.539Z,100729.69
2019-02-18T22:56:26.877Z,100725.86
2019-02-18T22:58:58.500Z,100723.05
2019-02-18T23:01:31.200Z,100727.66
2019-02-18T23:04:06.451Z,100725.20
2019-02-18T23:06:47.139Z,100728.75
2019-02-18T23:09:20.124Z,100721.14
2019-02-18T23:11:55.671Z,100723.39
2019-02-18T23:14:24.602Z,100718.76
2019-02-18T23:17:04.005Z,100727.50
2019-02-18T23:19:36.861Z,100721.84
2019-02-18T23:22:08.101Z,100720.09
2019-02-18T23:24:42.544Z,100710.16
2019-02-18T23:27:16.025Z,100720.19
2019-02-18T23:29:48.633Z,100723.38
2019-02-18T23:32:18.844Z,100725.71
2019-02-18T23:34:52.425Z,100727.77
2019-02-18T23:37:23.320Z,100724.86
2019-02-18T23:39:53.476Z,100721.45
2019-02-18T23:42:31.605Z,100720.33
2019-02-18T23:45:05.218Z,100721.45
2019-02-18T23:47:38.282Z,100721.59
2019-02-18T23:50:12.202Z,100724.27
2019-02-18T23:52:44.215Z,100719.52
2019-02-18T23:55:13.194Z,100727.80
2019-02-18T23:57:46.708Z,100718.69
